createdAt,value
2022-11-20T00:01:34.928Z,4.23
2022-11-20T00:04:03.281Z,4.20
2022-11-20T00:06:31.584Z,4.23
2022-11-20T00:09:02.483Z,4.30
2022-11-20T00:11:32.111Z,4.31
2022-11-20T00:14:02.892Z,4.31
2022-11-20T00:16:33.484Z,4.30
2022-11-20T00:19:01.633Z,4.28
2022-11-20T00:21:31.074Z,4.23
2022-11-20T00:23:59.644Z,4.20
2022-11-20T00:26:29.360Z,4.19
2022-11-20T00:29:00.420Z,4.19
2022-11-20T00:31:30.171Z,4.17
2022-11-20T00:33:58.326Z,4.16
2022-11-20T00:36:28.642Z,4.14
2022-11-20T00:38:59.143Z,4.13
2022-11-20T00:41:28.910Z,4.10
2022-11-20T00:43:58.303Z,4.02
2022-11-20T00:46:28.715Z,3.93
2022-11-20T00:48:57.654Z,3.86
2022-11-20T00:51:27.962Z,3.82
2022-11-20T00:53:58.719Z,3.74
2022-11-20T00:56:27.779Z,3.67
2022-11-20T00:58:56.222Z,3.62
2022-11-20T01:01:26.833Z,3.60
2022-11-20T01:03:57.447Z,3.61
2022-11-20T01:06:31.851Z,3.60
2022-11-20T01:09:08.508Z,3.64
2022-11-20T01:11:39.861Z,3.69
2022-11-20T01:14:12.143Z,3.65
2022-11-20T01:16:43.098Z,3.70
2022-11-20T01:19:17.700Z,3.78
2022-11-20T01:21:48.660Z,3.83
2022-11-20T01:24:19.913Z,3.79
2022-11-20T01:26:51.415Z,3.73
2022-11-20T01:29:24.653Z,3.66
2022-11-20T01:31:53.862Z,3.62
2022-11-20T01:34:23.707Z,3.58
2022-11-20T01:36:53.886Z,3.58
2022-11-20T01:39:25.576Z,3.56
2022-11-20T01:42:14.171Z,3.53
2022-11-20T01:44:55.010Z,3.48
2022-11-20T01:47:46.425Z,3.42
2022-11-20T01:50:27.635Z,3.40
2022-11-20T01:53:11.105Z,3.41
2022-11-20T01:55:45.390Z,3.45
2022-11-20T01:58:14.894Z,3.47
2022-11-20T02:00:43.131Z,3.51
2022-11-20T02:03:16.080Z,3.59
2022-11-20T02:05:53.357Z,3.64
2022-11-20T02:08:24.297Z,3.71
2022-11-20T02:10:52.503Z,3.72
2022-11-20T02:13:40.483Z,3.72
2022-11-20T02:16:24.336Z,3.71
2022-11-20T02:18:53.088Z,3.64
2022-11-20T02:21:49.066Z,3.57
2022-11-20T02:24:20.418Z,3.64
2022-11-20T02:27:13.297Z,3.63
2022-11-20T02:30:08.823Z,3.66
2022-11-20T02:32:38.217Z,3.56
2022-11-20T02:35:21.449Z,3.52
2022-11-20T02:37:54.000Z,3.51
2022-11-20T02:40:23.049Z,3.61
2022-11-20T02:42:56.291Z,3.63
2022-11-20T02:45:25.862Z,3.66
2022-11-20T02:47:54.448Z,3.68
2022-11-20T02:50:22.607Z,3.66
2022-11-20T02:52:50.776Z,3.60
2022-11-20T02:55:18.873Z,3.63
2022-11-20T02:57:46.890Z,3.57
2022-11-20T03:00:15.438Z,3.55
2022-11-20T03:02:43.449Z,3.54
2022-11-20T03:05:11.545Z,3.54
2022-11-20T03:07:39.731Z,3.55
2022-11-20T03:10:08.270Z,3.57
2022-11-20T03:12:36.380Z,3.62
2022-11-20T03:15:05.170Z,3.64
2022-11-20T03:17:33.158Z,3.69
2022-11-20T03:20:01.165Z,3.73
2022-11-20T03:22:32.411Z,3.86
2022-11-20T03:25:00.375Z,3.91
2022-11-20T03:27:28.350Z,3.91
2022-11-20T03:29:56.465Z,3.90
2022-11-20T03:32:24.443Z,3.76
2022-11-20T03:34:52.481Z,3.59
2022-11-20T03:37:20.504Z,3.52
2022-11-20T03:39:48.484Z,3.47
2022-11-20T03:42:35.110Z,3.46
2022-11-20T03:45:03.660Z,3.53
2022-11-20T03:47:31.697Z,3.48
2022-11-20T03:49:59.767Z,3.47
2022-11-20T03:52:27.900Z,3.51
2022-11-20T03:54:56.119Z,3.56
2022-11-20T03:57:24.330Z,3.51
2022-11-20T03:59:52.394Z,3.59
2022-11-20T04:02:20.432Z,3.57
2022-11-20T04:04:48.589Z,3.57
2022-11-20T04:07:16.773Z,3.40
2022-11-20T04:09:44.990Z,3.26
2022-11-20T04:12:13.150Z,3.26
2022-11-20T04:14:41.167Z,3.28
2022-11-20T04:17:09.310Z,3.27
2022-11-20T04:19:37.304Z,3.19
2022-11-20T04:22:05.333Z,3.15
2022-11-20T04:24:33.330Z,3.14
2022-11-20T04:27:01.384Z,3.05
2022-11-20T04:29:29.428Z,2.98
2022-11-20T04:31:57.551Z,2.96
2022-11-20T04:34:25.626Z,3.27
2022-11-20T04:36:53.603Z,3.24
2022-11-20T04:39:21.752Z,3.27
2022-11-20T04:42:09.873Z,3.24
2022-11-20T04:44:38.105Z,3.24
2022-11-20T04:47:06.116Z,3.23
2022-11-20T04:49:34.938Z,3.21
2022-11-20T04:52:03.158Z,3.18
2022-11-20T04:54:31.331Z,3.18
2022-11-20T04:56:59.301Z,3.19
2022-11-20T04:59:27.303Z,3.13
2022-11-20T05:01:55.632Z,3.17
2022-11-20T05:04:24.041Z,3.15
2022-11-20T05:06:52.168Z,3.21
2022-11-20T05:09:20.589Z,3.28
2022-11-20T05:11:51.442Z,3.30
2022-11-20T05:14:19.861Z,3.18
2022-11-20T05:16:48.082Z,3.14
2022-11-20T05:19:16.123Z,3.12
2022-11-20T05:21:44.195Z,3.19
2022-11-20T05:24:12.345Z,3.22
2022-11-20T05:26:40.290Z,3.27
2022-11-20T05:29:10.664Z,3.26
2022-11-20T05:31:41.236Z,3.18
2022-11-20T05:34:09.560Z,3.19
2022-11-20T05:36:37.627Z,3.16
2022-11-20T05:39:05.685Z,3.12
2022-11-20T05:41:34.152Z,3.15
2022-11-20T05:44:02.124Z,3.25
2022-11-20T05:46:30.192Z,3.24
2022-11-20T05:48:59.453Z,3.25
2022-11-20T05:51:28.268Z,3.25
2022-11-20T05:53:59.803Z,3.20
2022-11-20T05:56:28.156Z,3.19
2022-11-20T05:58:57.133Z,3.24
2022-11-20T06:01:26.717Z,3.35
2022-11-20T06:03:55.466Z,3.54
2022-11-20T06:06:23.955Z,3.53
2022-11-20T06:08:52.018Z,3.54
2022-11-20T06:11:20.175Z,3.52
2022-11-20T06:13:49.597Z,3.58
2022-11-20T06:16:20.038Z,3.52
2022-11-20T06:18:48.899Z,3.46
2022-11-20T06:21:20.244Z,3.44
2022-11-20T06:23:48.959Z,3.47
2022-11-20T06:26:19.658Z,3.52
2022-11-20T06:28:48.291Z,3.54
2022-11-20T06:31:18.492Z,3.54
2022-11-20T06:33:47.056Z,3.55
2022-11-20T06:36:16.925Z,3.57
2022-11-20T06:38:45.758Z,3.56
2022-11-20T06:41:16.427Z,3.55
2022-11-20T06:43:44.828Z,3.52
2022-11-20T06:46:14.733Z,3.50
2022-11-20T06:48:42.813Z,3.47
2022-11-20T06:51:10.819Z,3.52
2022-11-20T06:53:39.609Z,3.50
2022-11-20T06:56:08.570Z,3.48
2022-11-20T06:58:37.951Z,3.48
2022-11-20T07:01:12.636Z,3.42
2022-11-20T07:03:41.469Z,3.44
2022-11-20T07:06:10.023Z,3.49
2022-11-20T07:08:38.249Z,3.61
2022-11-20T07:11:08.463Z,3.57
2022-11-20T07:13:36.597Z,3.55
2022-11-20T07:16:08.059Z,3.51
2022-11-20T07:18:37.230Z,3.61
2022-11-20T07:21:08.185Z,3.62
2022-11-20T07:23:36.890Z,3.61
2022-11-20T07:26:10.507Z,3.75
2022-11-20T07:28:39.073Z,3.78
2022-11-20T07:31:14.627Z,3.79
2022-11-20T07:33:46.071Z,3.71
2022-11-20T07:36:14.775Z,3.71
2022-11-20T07:38:42.860Z,3.76
2022-11-20T07:41:10.889Z,3.80
2022-11-20T07:43:41.408Z,3.84
2022-11-20T07:46:09.869Z,3.81
2022-11-20T07:48:37.971Z,3.77
2022-11-20T07:51:06.466Z,3.83
2022-11-20T07:53:35.807Z,3.88
2022-11-20T07:56:05.660Z,3.94
2022-11-20T07:58:35.668Z,4.03
2022-11-20T08:01:06.285Z,4.06
2022-11-20T08:03:35.512Z,4.12
2022-11-20T08:06:03.791Z,4.05
2022-11-20T08:08:33.809Z,4.07
2022-11-20T08:11:21.072Z,4.03
2022-11-20T08:14:08.151Z,4.04
2022-11-20T08:16:36.762Z,4.05
2022-11-20T08:19:05.206Z,4.03
2022-11-20T08:21:37.997Z,4.12
2022-11-20T08:24:08.895Z,4.13
2022-11-20T08:26:38.475Z,4.12
2022-11-20T08:29:07.112Z,4.18
2022-11-20T08:31:37.672Z,4.23
2022-11-20T08:34:26.215Z,4.25
2022-11-20T08:36:54.637Z,4.28
2022-11-20T08:39:23.906Z,4.34
2022-11-20T08:41:52.372Z,4.40
2022-11-20T08:44:21.648Z,4.45
2022-11-20T08:46:49.965Z,4.44
2022-11-20T08:49:19.202Z,4.55
2022-11-20T08:51:52.732Z,4.58
2022-11-20T08:54:23.648Z,4.62
2022-11-20T08:56:55.261Z,4.63
2022-11-20T09:00:03.727Z,4.63
2022-11-20T09:02:16.611Z,4.66
2022-11-20T09:04:47.619Z,4.65
2022-11-20T09:07:19.075Z,4.65
2022-11-20T09:10:09.714Z,4.78
2022-11-20T09:12:41.651Z,4.69
2022-11-20T09:15:12.825Z,4.68
2022-11-20T09:17:43.011Z,4.67
2022-11-20T09:20:14.642Z,4.62
2022-11-20T09:22:45.612Z,4.65
2022-11-20T09:25:17.644Z,4.62
2022-11-20T09:27:48.732Z,4.65
2022-11-20T09:30:19.655Z,4.69
2022-11-20T09:32:50.606Z,4.70
2022-11-20T09:35:21.691Z,4.72
2022-11-20T09:37:52.981Z,4.74
2022-11-20T09:40:28.980Z,4.79
2022-11-20T09:43:21.606Z,4.80
2022-11-20T09:46:19.046Z,4.80
2022-11-20T09:49:16.264Z,4.77
2022-11-20T09:52:24.632Z,4.76
2022-11-20T10:02:54.450Z,4.92
2022-11-20T10:05:29.290Z,4.93
2022-11-20T10:08:16.031Z,4.92
2022-11-20T10:10:52.685Z,4.86
2022-11-20T10:13:50.168Z,4.82
2022-11-20T10:16:46.102Z,4.87
2022-11-20T10:19:57.733Z,4.87
2022-11-20T10:22:50.809Z,4.84
2022-11-20T10:25:44.121Z,4.89
2022-11-20T10:28:23.357Z,4.89
2022-11-20T10:31:01.092Z,4.97
2022-11-20T10:33:57.044Z,4.89
2022-11-20T10:36:31.823Z,4.89
2022-11-20T10:39:32.360Z,4.90
2022-11-20T10:42:01.994Z,4.90
2022-11-20T10:44:55.184Z,4.90
2022-11-20T10:47:28.409Z,4.94
2022-11-20T10:49:59.582Z,4.97
2022-11-20T10:52:55.273Z,4.97
2022-11-20T10:55:54.427Z,5.03
2022-11-20T10:59:02.511Z,5.10
2022-11-20T11:01:31.459Z,5.09
2022-11-20T11:04:00.035Z,5.11
2022-11-20T11:06:50.166Z,5.09
2022-11-20T11:09:35.763Z,5.08
2022-11-20T11:12:09.251Z,5.08
2022-11-20T11:14:46.125Z,5.08
2022-11-20T11:17:25.341Z,5.09
2022-11-20T11:20:12.077Z,5.07
2022-11-20T11:22:52.262Z,5.07
2022-11-20T11:25:38.333Z,5.03
2022-11-20T11:28:18.587Z,5.03
2022-11-20T11:30:50.327Z,5.09
2022-11-20T11:33:24.339Z,5.16
2022-11-20T11:35:59.334Z,5.19
2022-11-20T11:38:33.715Z,5.19
2022-11-20T11:41:03.529Z,5.26
2022-11-20T11:43:53.530Z,5.25
2022-11-20T11:46:21.800Z,5.30
2022-11-20T11:49:00.477Z,5.33
2022-11-20T11:51:46.719Z,5.30
2022-11-20T11:54:26.064Z,5.27
2022-11-20T11:56:56.718Z,5.25
2022-11-20T11:59:42.637Z,5.24
2022-11-20T12:02:35.647Z,5.27
2022-11-20T12:05:40.233Z,5.20
2022-11-20T12:08:39.412Z,5.21
2022-11-20T12:11:17.368Z,5.22
2022-11-20T12:13:54.767Z,5.24
2022-11-20T12:16:24.058Z,5.28
2022-11-20T12:18:53.900Z,5.31
2022-11-20T12:21:24.729Z,5.31
2022-11-20T12:24:12.058Z,5.30
2022-11-20T12:26:49.461Z,5.24
2022-11-20T12:29:31.805Z,5.24
2022-11-20T12:32:34.117Z,5.22
2022-11-20T12:35:22.305Z,5.18
2022-11-20T12:38:41.044Z,5.18
2022-11-20T12:41:59.206Z,5.09
2022-11-20T12:44:58.282Z,5.10
2022-11-20T12:47:35.366Z,5.19
2022-11-20T12:50:06.918Z,5.24
2022-11-20T12:52:35.197Z,5.24
2022-11-20T12:55:15.772Z,5.29
2022-11-20T12:58:02.215Z,5.29
2022-11-20T13:00:35.507Z,5.33
2022-11-20T13:03:23.977Z,5.26
2022-11-20T13:06:12.775Z,5.27
2022-11-20T13:08:45.251Z,5.18
2022-11-20T13:11:18.038Z,5.12
2022-11-20T13:14:14.267Z,5.13
2022-11-20T13:17:11.220Z,5.11
2022-11-20T13:19:40.712Z,5.14
2022-11-20T13:22:10.572Z,5.15
2022-11-20T13:24:38.738Z,5.13
2022-11-20T13:27:10.065Z,5.11
2022-11-20T13:29:41.225Z,5.13
2022-11-20T13:32:17.002Z,5.18
2022-11-20T13:35:03.703Z,5.12
2022-11-20T13:37:37.375Z,5.07
2022-11-20T13:40:13.344Z,5.04
2022-11-20T13:42:52.907Z,5.04
2022-11-20T13:45:31.501Z,5.05
2022-11-20T13:48:20.609Z,5.02
2022-11-20T13:51:05.901Z,4.99
2022-11-20T13:54:19.345Z,4.90
2022-11-20T13:57:12.544Z,4.88
2022-11-20T14:00:11.748Z,4.83
2022-11-20T14:02:40.640Z,4.83
2022-11-20T14:05:22.333Z,4.77
2022-11-20T14:07:52.659Z,4.76
2022-11-20T14:10:32.159Z,4.75
2022-11-20T14:13:12.256Z,4.72
2022-11-20T14:15:44.856Z,4.71
2022-11-20T14:18:22.995Z,4.68
2022-11-20T14:20:51.119Z,4.74
2022-11-20T14:23:30.579Z,4.72
2022-11-20T14:25:59.464Z,4.72
2022-11-20T14:28:30.254Z,4.77
2022-11-20T14:30:59.078Z,4.80
2022-11-20T14:33:28.483Z,4.79
2022-11-20T14:35:59.105Z,4.77
2022-11-20T14:38:30.138Z,4.77
2022-11-20T14:41:19.119Z,4.76
2022-11-20T14:43:51.098Z,4.77
2022-11-20T14:46:19.921Z,4.77
2022-11-20T14:48:51.596Z,4.74
2022-11-20T14:51:44.267Z,4.67
2022-11-20T14:54:17.440Z,4.66
2022-11-20T14:57:00.095Z,4.66
2022-11-20T14:59:33.973Z,4.62
2022-11-20T15:02:06.484Z,4.58
2022-11-20T15:05:00.423Z,4.61
2022-11-20T15:07:32.121Z,4.68
2022-11-20T15:10:03.164Z,4.68
2022-11-20T15:12:34.172Z,4.70
2022-11-20T15:15:04.550Z,4.70
2022-11-20T15:17:34.141Z,4.79
2022-11-20T15:20:04.787Z,4.81
2022-11-20T15:22:33.054Z,4.77
2022-11-20T15:25:01.332Z,4.86
2022-11-20T15:27:30.519Z,4.89
2022-11-20T15:29:58.846Z,4.91
2022-11-20T15:32:27.188Z,4.85
2022-11-20T15:34:55.503Z,4.79
2022-11-20T15:37:28.693Z,4.71
2022-11-20T15:39:58.865Z,4.68
2022-11-20T15:42:28.434Z,4.71
2022-11-20T15:44:56.593Z,4.72
2022-11-20T15:47:30.168Z,4.72
2022-11-20T15:49:58.633Z,4.72
2022-11-20T15:52:28.515Z,4.68
2022-11-20T15:54:58.689Z,4.65
2022-11-20T15:57:28.368Z,4.60
2022-11-20T15:59:56.504Z,4.60
2022-11-20T16:02:24.856Z,4.62
2022-11-20T16:04:54.193Z,4.65
2022-11-20T16:07:22.219Z,4.65
2022-11-20T16:09:50.208Z,4.66
2022-11-20T16:12:38.363Z,4.68
2022-11-20T16:15:26.184Z,4.68
2022-11-20T16:17:54.449Z,4.67
2022-11-20T16:20:22.695Z,4.68
2022-11-20T16:22:50.661Z,4.68
2022-11-20T16:25:18.656Z,4.70
2022-11-20T16:27:47.581Z,4.74
2022-11-20T16:30:17.495Z,4.74
2022-11-20T16:32:46.502Z,4.68
2022-11-20T16:35:14.593Z,4.60
2022-11-20T16:37:44.166Z,4.60
2022-11-20T16:40:12.612Z,4.59
2022-11-20T16:42:40.628Z,4.60
2022-11-20T16:45:09.618Z,4.64
2022-11-20T16:47:37.879Z,4.62
2022-11-20T16:50:06.910Z,4.58
2022-11-20T16:52:35.781Z,4.58
2022-11-20T16:55:05.028Z,4.51
2022-11-20T16:57:33.676Z,4.46
2022-11-20T17:00:03.098Z,4.44
2022-11-20T17:02:32.293Z,4.46
2022-11-20T17:05:00.655Z,4.49
2022-11-20T17:07:29.222Z,4.61
2022-11-20T17:09:58.263Z,4.72
2022-11-20T17:12:26.227Z,4.79
2022-11-20T17:14:55.154Z,4.70
2022-11-20T17:17:23.393Z,4.69
2022-11-20T17:19:51.751Z,4.68
2022-11-20T17:22:19.868Z,4.57
2022-11-20T17:24:48.106Z,4.53
2022-11-20T17:27:17.712Z,4.54
2022-11-20T17:29:46.300Z,4.55
2022-11-20T17:32:14.375Z,4.45
2022-11-20T17:34:43.224Z,4.47
2022-11-20T17:37:11.493Z,4.44
2022-11-20T17:39:40.340Z,4.42
2022-11-20T17:42:27.254Z,4.41
2022-11-20T17:44:56.220Z,4.41
2022-11-20T17:47:26.096Z,4.40
2022-11-20T17:49:55.562Z,4.41
2022-11-20T17:52:23.617Z,4.42
2022-11-20T17:54:56.149Z,4.44
2022-11-20T17:57:42.999Z,4.43
2022-11-20T18:00:14.181Z,4.46
2022-11-20T18:02:43.566Z,4.53
2022-11-20T18:05:12.090Z,4.50
2022-11-20T18:07:41.977Z,4.49
2022-11-20T18:10:13.041Z,4.48
2022-11-20T18:12:41.051Z,4.48
2022-11-20T18:15:09.780Z,4.47
2022-11-20T18:17:37.932Z,4.49
2022-11-20T18:20:27.883Z,4.49
2022-11-20T18:22:55.781Z,4.53
2022-11-20T18:25:24.326Z,4.64
2022-11-20T18:27:52.679Z,4.72
2022-11-20T18:30:20.881Z,4.70
2022-11-20T18:32:50.357Z,4.72
2022-11-20T18:35:18.512Z,4.74
2022-11-20T18:37:46.640Z,4.81
2022-11-20T18:40:15.098Z,4.75
2022-11-20T18:43:02.414Z,4.77
2022-11-20T18:45:30.795Z,4.80
2022-11-20T18:47:58.992Z,4.81
2022-11-20T18:50:27.352Z,4.82
2022-11-20T18:52:56.800Z,4.77
2022-11-20T18:55:26.584Z,4.73
2022-11-20T18:57:55.463Z,4.69
2022-11-20T19:00:24.152Z,4.64
2022-11-20T19:02:54.537Z,4.60
2022-11-20T19:05:22.975Z,4.61
2022-11-20T19:07:51.272Z,4.60
2022-11-20T19:10:20.847Z,4.61
2022-11-20T19:12:49.535Z,4.60
2022-11-20T19:15:17.965Z,4.67
2022-11-20T19:17:46.193Z,4.70
2022-11-20T19:20:14.406Z,4.63
2022-11-20T19:22:42.649Z,4.58
2022-11-20T19:25:10.912Z,4.55
2022-11-20T19:27:39.124Z,4.55
2022-11-20T19:30:08.300Z,4.55
2022-11-20T19:32:37.068Z,4.65
2022-11-20T19:35:05.716Z,4.75
2022-11-20T19:37:34.878Z,4.74
2022-11-20T19:40:04.740Z,4.78
2022-11-20T19:42:34.036Z,4.82
2022-11-20T19:45:02.166Z,4.86
2022-11-20T19:50:18.460Z,4.89
2022-11-20T19:52:47.178Z,4.87
2022-11-20T19:55:16.170Z,4.83
2022-11-20T19:57:44.753Z,4.78
2022-11-20T20:00:18.277Z,4.77
2022-11-20T20:02:50.320Z,4.75
2022-11-20T20:05:18.597Z,4.75
2022-11-20T20:07:46.790Z,4.77
2022-11-20T20:10:15.154Z,4.73
2022-11-20T20:12:44.091Z,4.68
2022-11-20T20:15:12.428Z,4.70
2022-11-20T20:17:40.608Z,4.78
2022-11-20T20:20:10.468Z,4.75
2022-11-20T20:22:38.499Z,4.70
2022-11-20T20:25:07.154Z,4.73
2022-11-20T20:27:37.141Z,4.77
2022-11-20T20:30:07.510Z,4.75
2022-11-20T20:32:36.396Z,4.72
2022-11-20T20:35:06.457Z,4.72
2022-11-20T20:37:34.713Z,4.73
2022-11-20T20:40:03.347Z,4.70
2022-11-20T20:42:32.612Z,4.68
2022-11-20T20:45:06.717Z,4.65
2022-11-20T20:47:37.638Z,4.64
2022-11-20T20:50:09.362Z,4.68
2022-11-20T20:52:37.717Z,4.60
2022-11-20T20:55:06.706Z,4.64
2022-11-20T20:57:35.088Z,4.62
2022-11-20T21:00:05.824Z,4.63
2022-11-20T21:02:34.086Z,4.59
2022-11-20T21:05:02.270Z,4.54
2022-11-20T21:07:30.587Z,4.61
2022-11-20T21:09:58.751Z,4.66
2022-11-20T21:12:27.010Z,4.64
2022-11-20T21:14:55.039Z,4.58
2022-11-20T21:17:23.240Z,4.57
2022-11-20T21:19:51.411Z,4.68
2022-11-20T21:22:19.450Z,4.76
2022-11-20T21:24:47.787Z,4.70
2022-11-20T21:27:15.823Z,4.63
2022-11-20T21:29:43.853Z,4.55
2022-11-20T21:32:12.293Z,4.56
2022-11-20T21:34:40.531Z,4.52
2022-11-20T21:37:08.657Z,4.49
2022-11-20T21:39:50.775Z,4.46
2022-11-20T21:42:19.124Z,4.55
2022-11-20T21:44:47.881Z,4.60
2022-11-20T21:47:16.295Z,4.58
2022-11-20T21:49:44.348Z,4.52
2022-11-20T21:52:13.000Z,4.61
2022-11-20T21:54:41.334Z,4.68
2022-11-20T21:57:09.510Z,4.76
2022-11-20T21:59:37.723Z,4.79
2022-11-20T22:02:06.223Z,4.79
2022-11-20T22:04:34.485Z,4.82
2022-11-20T22:07:03.100Z,4.86
2022-11-20T22:09:31.411Z,4.89
2022-11-20T22:11:59.714Z,4.91
2022-11-20T22:14:28.347Z,4.82
2022-11-20T22:16:56.804Z,4.78
2022-11-20T22:19:25.248Z,4.77
2022-11-20T22:21:53.421Z,4.83
2022-11-20T22:24:22.820Z,4.83
2022-11-20T22:26:51.741Z,4.76
2022-11-20T22:29:21.397Z,4.68
2022-11-20T22:31:53.300Z,4.65
2022-11-20T22:34:21.745Z,4.70
2022-11-20T22:36:50.266Z,4.73
2022-11-20T22:39:18.804Z,4.72
2022-11-20T22:41:47.219Z,4.65
2022-11-20T22:44:20.404Z,4.62
2022-11-20T22:46:48.513Z,4.57
2022-11-20T22:49:16.565Z,4.54
2022-11-20T22:51:44.908Z,4.49
2022-11-20T22:54:13.739Z,4.46
2022-11-20T22:56:42.413Z,4.46
2022-11-20T22:59:11.363Z,4.40
2022-11-20T23:01:39.895Z,4.46
2022-11-20T23:04:11.042Z,4.47
2022-11-20T23:06:39.185Z,4.54
2022-11-20T23:09:08.753Z,4.64
2022-11-20T23:11:37.265Z,4.59
2022-11-20T23:14:13.836Z,4.62
2022-11-20T23:16:42.597Z,4.76
2022-11-20T23:19:14.647Z,4.83
2022-11-20T23:21:43.300Z,4.86
2022-11-20T23:24:12.020Z,4.85
2022-11-20T23:26:41.415Z,4.77
2022-11-20T23:29:09.550Z,4.72
2022-11-20T23:31:37.583Z,4.68
2022-11-20T23:34:06.051Z,4.60
2022-11-20T23:36:34.236Z,4.59
2022-11-20T23:39:02.398Z,4.57
2022-11-20T23:41:30.817Z,4.59
2022-11-20T23:43:58.848Z,4.59
2022-11-20T23:46:27.026Z,4.65
2022-11-20T23:48:55.220Z,4.75
2022-11-20T23:51:23.887Z,4.82
2022-11-20T23:53:52.136Z,4.86
2022-11-20T23:56:20.352Z,4.85
2022-11-20T23:58:48.722Z,4.78
