createdAt,value
2018-05-01T00:00:28.609Z,83.00
2018-05-01T00:02:56.077Z,83.30
2018-05-01T00:05:23.553Z,83.60
2018-05-01T00:07:51.101Z,83.70
2018-05-01T00:10:18.958Z,83.40
2018-05-01T00:12:46.523Z,84.60
2018-05-01T00:15:14.080Z,84.60
2018-05-01T00:17:41.645Z,84.60
2018-05-01T00:20:09.200Z,83.90
2018-05-01T00:22:36.656Z,83.50
2018-05-01T00:25:04.113Z,84.10
2018-05-01T00:27:31.564Z,84.40
2018-05-01T00:29:59.020Z,83.80
2018-05-01T00:32:26.472Z,84.20
2018-05-01T00:34:53.924Z,83.60
2018-05-01T00:37:21.412Z,83.30
2018-05-01T00:39:48.960Z,83.60
2018-05-01T00:42:16.548Z,84.00
2018-05-01T00:44:44.756Z,83.50
2018-05-01T00:47:12.218Z,83.50
2018-05-01T00:49:39.721Z,84.00
2018-05-01T00:52:07.203Z,84.00
2018-05-01T00:54:35.456Z,84.70
2018-05-01T00:57:03.017Z,84.60
2018-05-01T00:59:30.576Z,84.40
2018-05-01T01:01:58.037Z,84.10
2018-05-01T01:04:25.488Z,83.80
2018-05-01T01:06:52.949Z,83.40
2018-05-01T01:09:20.508Z,83.50
2018-05-01T01:11:48.073Z,82.50
2018-05-01T01:14:15.521Z,82.70
2018-05-01T01:16:42.984Z,82.40
2018-05-01T01:19:10.432Z,82.50
2018-05-01T01:21:38.005Z,82.40
2018-05-01T01:24:05.631Z,82.00
2018-05-01T01:26:33.129Z,81.60
2018-05-01T01:29:00.693Z,81.70
2018-05-01T01:31:28.141Z,82.20
2018-05-01T01:33:55.597Z,81.80
2018-05-01T01:36:22.661Z,81.60
2018-05-01T01:38:49.714Z,81.70
2018-05-01T01:41:16.680Z,81.90
2018-05-01T01:43:44.514Z,83.40
2018-05-01T01:46:11.560Z,83.30
2018-05-01T01:48:38.609Z,82.90
2018-05-01T01:51:05.664Z,82.90
2018-05-01T01:53:32.704Z,82.80
2018-05-01T01:55:59.756Z,82.30
2018-05-01T01:58:26.816Z,81.70
2018-05-01T02:00:53.855Z,81.60
2018-05-01T02:03:20.902Z,81.40
2018-05-01T02:05:47.866Z,81.20
2018-05-01T02:08:14.893Z,81.20
2018-05-01T02:10:41.953Z,81.70
2018-05-01T02:13:08.912Z,81.30
2018-05-01T02:15:36.636Z,81.80
2018-05-01T02:18:03.705Z,81.40
2018-05-01T02:20:30.752Z,81.50
2018-05-01T02:22:57.794Z,81.50
2018-05-01T02:25:24.849Z,81.90
2018-05-01T02:27:51.869Z,81.10
2018-05-01T02:30:18.845Z,81.20
2018-05-01T02:32:45.817Z,82.20
2018-05-01T02:35:13.544Z,81.00
2018-05-01T02:37:40.508Z,80.90
2018-05-01T02:40:07.468Z,80.70
2018-05-01T02:42:35.210Z,81.50
2018-05-01T02:45:02.172Z,81.50
2018-05-01T02:47:29.205Z,81.50
2018-05-01T02:49:56.937Z,80.80
2018-05-01T02:52:23.900Z,80.60
2018-05-01T02:54:50.865Z,80.40
2018-05-01T02:57:18.595Z,80.80
2018-05-01T02:59:45.552Z,80.80
2018-05-01T03:02:12.703Z,80.60
2018-05-01T03:04:39.588Z,80.60
2018-05-01T03:07:06.553Z,81.10
2018-05-01T03:09:34.285Z,79.80
2018-05-01T03:12:01.249Z,79.70
2018-05-01T03:14:28.989Z,80.50
2018-05-01T03:16:56.753Z,80.30
2018-05-01T03:19:23.722Z,80.20
2018-05-01T03:21:50.680Z,80.00
2018-05-01T03:24:18.508Z,80.40
2018-05-01T03:26:45.624Z,80.30
2018-05-01T03:29:12.576Z,80.30
2018-05-01T03:31:39.552Z,80.00
2018-05-01T03:34:06.512Z,79.60
2018-05-01T03:36:33.476Z,79.00
2018-05-01T03:39:01.317Z,78.70
2018-05-01T03:41:28.264Z,78.60
2018-05-01T03:43:55.237Z,78.80
2018-05-01T03:46:22.973Z,79.20
2018-05-01T03:48:50.016Z,79.20
2018-05-01T03:51:17.068Z,79.50
2018-05-01T03:53:44.033Z,79.80
2018-05-01T03:56:11.085Z,80.10
2018-05-01T03:58:38.828Z,80.20
2018-05-01T04:01:05.836Z,80.20
2018-05-01T04:03:32.788Z,80.10
2018-05-01T04:05:59.753Z,79.50
2018-05-01T04:08:26.816Z,79.60
2018-05-01T04:10:53.781Z,79.40
2018-05-01T04:13:20.771Z,79.90
2018-05-01T04:15:47.732Z,80.10
2018-05-01T04:18:14.725Z,80.60
2018-05-01T04:20:41.752Z,80.30
2018-05-01T04:23:08.800Z,80.50
2018-05-01T04:25:35.764Z,80.20
2018-05-01T04:28:02.733Z,80.10
2018-05-01T04:30:30.469Z,80.20
2018-05-01T04:32:57.425Z,80.20
2018-05-01T04:35:24.390Z,80.40
2018-05-01T04:37:52.126Z,78.70
2018-05-01T04:40:19.852Z,78.60
2018-05-01T04:42:46.929Z,78.60
2018-05-01T04:45:13.976Z,78.70
2018-05-01T04:47:41.013Z,77.90
2018-05-01T04:50:08.062Z,78.00
2018-05-01T04:52:35.006Z,77.90
2018-05-01T04:55:01.970Z,77.90
2018-05-01T04:57:29.017Z,77.60
2018-05-01T04:59:56.065Z,78.00
2018-05-01T05:02:23.117Z,78.00
2018-05-01T05:04:50.077Z,78.40
2018-05-01T05:07:17.044Z,78.30
2018-05-01T05:09:44.772Z,77.90
2018-05-01T05:12:11.736Z,77.90
2018-05-01T05:14:39.585Z,77.80
2018-05-01T05:17:06.633Z,77.70
2018-05-01T05:19:33.597Z,77.80
2018-05-01T05:22:01.341Z,78.50
2018-05-01T05:24:28.385Z,77.90
2018-05-01T05:26:55.360Z,77.80
2018-05-01T05:29:22.321Z,77.90
2018-05-01T05:31:50.052Z,76.20
2018-05-01T05:34:17.021Z,76.20
2018-05-01T05:36:44.819Z,76.60
2018-05-01T05:39:11.808Z,76.40
2018-05-01T05:41:38.857Z,76.50
2018-05-01T05:44:05.868Z,77.30
2018-05-01T05:46:32.853Z,76.10
2018-05-01T05:48:59.897Z,74.90
2018-05-01T05:51:26.864Z,74.50
2018-05-01T05:53:54.608Z,72.50
2018-05-01T05:56:21.614Z,72.00
2018-05-01T05:58:48.597Z,72.20
2018-05-01T06:01:15.565Z,72.90
2018-05-01T06:03:42.530Z,73.10
2018-05-01T06:06:10.261Z,71.70
2018-05-01T06:08:37.316Z,71.70
2018-05-01T06:11:04.286Z,71.80
2018-05-01T06:13:32.099Z,71.40
2018-05-01T06:15:59.069Z,71.40
2018-05-01T06:18:26.180Z,71.20
2018-05-01T06:20:53.160Z,71.80
2018-05-01T06:23:20.217Z,71.70
2018-05-01T06:25:47.262Z,71.30
2018-05-01T06:28:14.304Z,68.80
2018-05-01T06:30:41.277Z,67.30
2018-05-01T06:33:09.013Z,67.30
2018-05-01T06:35:36.072Z,67.20
2018-05-01T06:38:03.035Z,67.20
2018-05-01T06:40:29.999Z,65.70
2018-05-01T06:42:57.731Z,65.60
2018-05-01T06:45:24.692Z,65.60
2018-05-01T06:47:52.541Z,65.90
2018-05-01T06:50:19.586Z,65.90
2018-05-01T06:52:46.557Z,63.90
2018-05-01T06:55:14.400Z,62.80
2018-05-01T06:57:41.532Z,62.60
2018-05-01T07:00:08.430Z,62.50
2018-05-01T07:02:36.169Z,62.20
2018-05-01T07:05:03.216Z,62.10
2018-05-01T07:07:30.182Z,62.20
2018-05-01T07:09:58.094Z,61.40
2018-05-01T07:12:25.006Z,61.40
2018-05-01T07:14:52.736Z,60.50
2018-05-01T07:17:19.781Z,60.40
2018-05-01T07:19:46.829Z,61.10
2018-05-01T07:22:13.797Z,60.40
2018-05-01T07:24:41.625Z,59.30
2018-05-01T07:27:08.592Z,59.20
2018-05-01T07:29:35.638Z,58.00
2018-05-01T07:32:02.609Z,59.00
2018-05-01T07:34:30.349Z,56.80
2018-05-01T07:36:58.433Z,55.60
2018-05-01T07:39:25.389Z,55.60
2018-05-01T07:41:53.140Z,56.30
2018-05-01T07:44:20.181Z,56.20
2018-05-01T07:46:47.154Z,55.80
2018-05-01T07:49:14.988Z,55.20
2018-05-01T07:51:41.963Z,55.10
2018-05-01T07:54:09.700Z,55.50
2018-05-01T07:56:36.668Z,55.50
2018-05-01T07:59:04.416Z,54.20
2018-05-01T08:01:31.381Z,53.60
2018-05-01T08:03:59.131Z,51.80
2018-05-01T08:06:26.092Z,52.30
2018-05-01T08:08:53.066Z,52.80
2018-05-01T08:11:20.033Z,51.80
2018-05-01T08:13:47.013Z,53.00
2018-05-01T08:16:14.065Z,53.10
2018-05-01T08:18:41.266Z,52.80
2018-05-01T08:21:08.148Z,52.20
2018-05-01T08:23:35.116Z,51.70
2018-05-01T08:26:02.153Z,51.10
2018-05-01T08:28:29.125Z,51.50
2018-05-01T08:30:56.861Z,48.50
2018-05-01T08:33:23.835Z,48.40
2018-05-01T08:35:51.581Z,47.50
2018-05-01T08:38:18.556Z,47.50
2018-05-01T08:40:46.298Z,48.20
2018-05-01T08:43:13.337Z,48.10
2018-05-01T08:45:40.317Z,46.40
2018-05-01T08:48:08.052Z,46.40
2018-05-01T08:50:35.102Z,46.30
2018-05-01T08:53:02.146Z,46.70
2018-05-01T08:55:29.121Z,46.20
2018-05-01T08:57:56.913Z,48.00
2018-05-01T09:00:23.880Z,47.80
2018-05-01T09:02:50.952Z,47.00
2018-05-01T09:05:17.924Z,46.30
2018-05-01T09:07:45.676Z,46.90
2018-05-01T09:10:12.714Z,46.80
2018-05-01T09:12:39.680Z,47.80
2018-05-01T09:15:07.526Z,45.70
2018-05-01T09:17:34.614Z,45.70
2018-05-01T09:20:01.546Z,46.10
2018-05-01T09:22:29.403Z,47.40
2018-05-01T09:24:56.373Z,47.40
2018-05-01T09:27:23.345Z,48.80
2018-05-01T09:29:50.420Z,49.10
2018-05-01T09:32:17.480Z,49.70
2018-05-01T09:34:44.531Z,49.40
2018-05-01T09:37:11.492Z,50.10
2018-05-01T09:39:39.225Z,50.70
2018-05-01T09:42:06.284Z,50.60
2018-05-01T09:44:33.339Z,50.30
2018-05-01T09:47:00.309Z,50.90
2018-05-01T09:49:28.140Z,51.30
2018-05-01T09:51:55.192Z,51.30
2018-05-01T09:54:22.648Z,51.60
2018-05-01T09:56:50.105Z,51.60
2018-05-01T09:59:17.676Z,51.80
2018-05-01T10:01:45.261Z,52.20
2018-05-01T10:04:12.793Z,51.10
2018-05-01T10:06:40.353Z,50.70
2018-05-01T10:09:07.976Z,50.40
2018-05-01T10:11:35.433Z,50.60
2018-05-01T10:14:02.929Z,50.90
2018-05-01T10:16:30.399Z,50.20
2018-05-01T10:18:57.848Z,50.70
2018-05-01T10:21:25.324Z,49.60
2018-05-01T10:23:52.860Z,50.20
2018-05-01T10:26:20.326Z,50.70
2018-05-01T10:28:47.794Z,48.50
2018-05-01T10:31:15.249Z,49.00
2018-05-01T10:33:42.792Z,49.00
2018-05-01T10:36:10.249Z,48.60
2018-05-01T10:38:37.812Z,49.30
2018-05-01T10:41:05.279Z,48.50
2018-05-01T10:43:32.837Z,49.10
2018-05-01T10:46:00.397Z,49.80
2018-05-01T10:48:27.952Z,49.80
2018-05-01T10:50:55.520Z,50.50
2018-05-01T10:53:22.973Z,50.00
2018-05-01T10:55:50.428Z,49.50
2018-05-01T10:58:17.887Z,50.20
2018-05-01T11:00:45.340Z,50.60
2018-05-01T11:03:12.904Z,50.10
2018-05-01T11:05:40.469Z,50.90
2018-05-01T11:08:07.987Z,49.50
2018-05-01T11:10:35.493Z,49.40
2018-05-01T11:13:02.946Z,49.60
2018-05-01T11:15:30.501Z,49.90
2018-05-01T11:17:58.074Z,48.10
2018-05-01T11:20:25.627Z,48.70
2018-05-01T11:22:53.080Z,49.50
2018-05-01T11:25:20.640Z,48.60
2018-05-01T11:27:48.105Z,48.10
2018-05-01T11:30:15.572Z,47.70
2018-05-01T11:32:43.046Z,46.30
2018-05-01T11:35:11.301Z,46.40
2018-05-01T11:37:39.521Z,46.50
2018-05-01T11:40:06.988Z,46.40
2018-05-01T11:42:34.439Z,45.90
2018-05-01T11:45:01.986Z,46.50
2018-05-01T11:47:29.401Z,45.70
2018-05-01T11:49:56.861Z,46.40
2018-05-01T11:52:24.416Z,46.10
2018-05-01T11:54:51.881Z,45.50
2018-05-01T11:57:19.341Z,45.90
2018-05-01T11:59:46.808Z,46.40
2018-05-01T12:02:14.352Z,46.60
2018-05-01T12:04:41.876Z,46.20
2018-05-01T12:07:09.436Z,46.50
2018-05-01T12:09:36.941Z,47.40
2018-05-01T12:12:04.392Z,44.50
2018-05-01T12:14:31.913Z,46.10
2018-05-01T12:16:59.409Z,46.50
2018-05-01T12:19:26.877Z,45.80
2018-05-01T12:21:54.359Z,46.50
2018-05-01T12:24:22.610Z,46.40
2018-05-01T12:26:50.072Z,46.30
2018-05-01T12:29:18.313Z,44.90
2018-05-01T12:31:45.782Z,44.90
2018-05-01T12:34:13.256Z,43.30
2018-05-01T12:36:40.780Z,44.20
2018-05-01T12:39:08.179Z,44.10
2018-05-01T12:41:35.646Z,43.80
2018-05-01T12:44:03.101Z,44.30
2018-05-01T12:46:30.557Z,43.80
2018-05-01T12:48:58.018Z,44.50
2018-05-01T12:51:25.560Z,45.80
2018-05-01T12:53:53.107Z,47.10
2018-05-01T12:56:20.576Z,47.80
2018-05-01T12:58:48.155Z,46.50
2018-05-01T13:01:15.606Z,46.20
2018-05-01T13:03:43.072Z,47.00
2018-05-01T13:06:10.569Z,45.90
2018-05-01T13:08:37.988Z,45.70
2018-05-01T13:11:05.452Z,46.10
2018-05-01T13:13:32.909Z,46.40
2018-05-01T13:16:00.448Z,45.80
2018-05-01T13:18:28.013Z,44.20
2018-05-01T13:20:55.484Z,43.40
2018-05-01T13:23:22.940Z,44.30
2018-05-01T13:25:50.397Z,44.50
2018-05-01T13:28:17.852Z,43.60
2018-05-01T13:30:45.312Z,43.60
2018-05-01T13:33:12.925Z,43.80
2018-05-01T13:35:40.420Z,44.70
2018-05-01T13:38:08.696Z,44.50
2018-05-01T13:40:36.153Z,44.50
2018-05-01T13:43:03.617Z,45.10
2018-05-01T13:45:31.077Z,44.10
2018-05-01T13:47:58.633Z,43.60
2018-05-01T13:50:26.180Z,42.90
2018-05-01T13:52:53.632Z,43.70
2018-05-01T13:55:21.146Z,44.20
2018-05-01T13:57:49.385Z,44.40
2018-05-01T14:00:16.948Z,44.50
2018-05-01T14:02:44.505Z,44.10
2018-05-01T14:05:12.129Z,44.60
2018-05-01T14:07:39.572Z,46.10
2018-05-01T14:10:07.084Z,45.70
2018-05-01T14:12:34.546Z,45.70
2018-05-01T14:15:02.109Z,46.80
2018-05-01T14:17:29.564Z,47.40
2018-05-01T14:19:57.021Z,46.80
2018-05-01T14:22:24.485Z,46.60
2018-05-01T14:24:52.040Z,47.20
2018-05-01T14:27:19.597Z,46.30
2018-05-01T14:29:47.169Z,46.30
2018-05-01T14:32:14.720Z,46.10
2018-05-01T14:34:42.182Z,46.40
2018-05-01T14:37:09.708Z,45.20
2018-05-01T14:39:37.108Z,44.00
2018-05-01T14:42:04.684Z,44.00
2018-05-01T14:44:32.112Z,45.10
2018-05-01T14:46:59.569Z,44.70
2018-05-01T14:49:27.130Z,43.50
2018-05-01T14:51:54.689Z,44.90
2018-05-01T14:54:22.153Z,43.30
2018-05-01T14:56:50.374Z,45.80
2018-05-01T14:59:17.834Z,45.00
2018-05-01T15:01:45.385Z,43.70
2018-05-01T15:04:12.801Z,43.60
2018-05-01T15:06:40.320Z,44.30
2018-05-01T15:09:07.774Z,45.20
2018-05-01T15:11:35.277Z,45.30
2018-05-01T15:14:02.750Z,45.40
2018-05-01T15:16:30.214Z,47.30
2018-05-01T15:18:57.752Z,45.70
2018-05-01T15:21:25.217Z,46.10
2018-05-01T15:23:52.773Z,45.10
2018-05-01T15:26:20.329Z,45.60
2018-05-01T15:28:47.789Z,46.30
2018-05-01T15:31:15.330Z,47.10
2018-05-01T15:33:42.724Z,47.40
2018-05-01T15:36:10.264Z,47.10
2018-05-01T15:38:37.757Z,47.20
2018-05-01T15:41:05.993Z,47.90
2018-05-01T15:43:33.624Z,47.90
2018-05-01T15:46:01.082Z,47.70
2018-05-01T15:48:28.552Z,47.40
2018-05-01T15:50:56.041Z,46.40
2018-05-01T15:53:23.512Z,49.00
2018-05-01T15:55:51.748Z,46.80
2018-05-01T15:58:19.213Z,46.60
2018-05-01T16:00:46.755Z,47.10
2018-05-01T16:03:14.137Z,47.20
2018-05-01T16:05:41.709Z,46.80
2018-05-01T16:08:09.264Z,47.50
2018-05-01T16:10:36.731Z,47.20
2018-05-01T16:13:04.196Z,46.60
2018-05-01T16:15:31.659Z,47.20
2018-05-01T16:17:59.119Z,47.60
2018-05-01T16:20:26.580Z,47.70
2018-05-01T16:22:54.813Z,48.20
2018-05-01T16:25:22.281Z,48.10
2018-05-01T16:27:49.812Z,48.20
2018-05-01T16:30:17.313Z,47.70
2018-05-01T16:32:44.793Z,47.60
2018-05-01T16:35:13.057Z,48.50
2018-05-01T16:37:40.516Z,48.50
2018-05-01T16:40:08.069Z,49.00
2018-05-01T16:42:35.527Z,49.10
2018-05-01T16:45:03.080Z,48.80
2018-05-01T16:47:30.540Z,49.00
2018-05-01T16:49:58.059Z,49.10
2018-05-01T16:52:25.560Z,48.80
2018-05-01T16:54:53.120Z,48.80
2018-05-01T16:57:20.598Z,48.60
2018-05-01T16:59:48.840Z,49.80
2018-05-01T17:02:16.318Z,49.10
2018-05-01T17:04:43.778Z,49.10
2018-05-01T17:07:11.241Z,49.20
2018-05-01T17:09:38.785Z,49.20
2018-05-01T17:12:06.344Z,49.20
2018-05-01T17:14:33.809Z,49.20
2018-05-01T17:17:01.277Z,49.50
2018-05-01T17:19:28.740Z,49.30
2018-05-01T17:21:56.284Z,49.20
2018-05-01T17:24:23.754Z,49.10
2018-05-01T17:26:51.297Z,49.30
2018-05-01T17:29:18.863Z,50.00
2018-05-01T17:31:46.321Z,49.60
2018-05-01T17:34:13.897Z,49.80
2018-05-01T17:36:41.441Z,50.10
2018-05-01T17:39:08.897Z,50.10
2018-05-01T17:41:36.419Z,50.50
2018-05-01T17:44:03.920Z,51.00
2018-05-01T17:46:31.473Z,51.00
2018-05-01T17:48:58.928Z,51.90
2018-05-01T17:51:26.459Z,51.40
2018-05-01T17:53:53.908Z,50.70
2018-05-01T17:56:21.373Z,51.10
2018-05-01T17:58:48.835Z,51.60
2018-05-01T18:01:16.392Z,51.10
2018-05-01T18:03:43.848Z,51.50
2018-05-01T18:06:11.301Z,50.90
2018-05-01T18:08:38.765Z,50.50
2018-05-01T18:11:06.224Z,50.80
2018-05-01T18:13:33.725Z,51.00
2018-05-01T18:16:01.279Z,50.70
2018-05-01T18:18:28.732Z,51.30
2018-05-01T18:20:56.296Z,51.20
2018-05-01T18:23:23.768Z,51.30
2018-05-01T18:25:51.224Z,51.30
2018-05-01T18:28:18.687Z,51.10
2018-05-01T18:30:46.228Z,51.60
2018-05-01T18:33:13.689Z,51.50
2018-05-01T18:35:41.254Z,52.00
2018-05-01T18:38:08.712Z,52.60
2018-05-01T18:40:36.229Z,52.20
2018-05-01T18:43:03.681Z,51.50
2018-05-01T18:45:31.149Z,51.70
2018-05-01T18:47:58.641Z,51.80
2018-05-01T18:50:30.180Z,52.00
2018-05-01T18:52:53.661Z,52.60
2018-05-01T18:55:21.124Z,52.30
2018-05-01T18:57:48.588Z,53.00
2018-05-01T19:00:16.141Z,52.90
2018-05-01T19:02:43.611Z,52.90
2018-05-01T19:05:11.065Z,52.90
2018-05-01T19:07:38.524Z,53.20
2018-05-01T19:10:05.998Z,53.40
2018-05-01T19:12:34.373Z,53.00
2018-05-01T19:15:02.602Z,53.10
2018-05-01T19:17:30.069Z,53.50
2018-05-01T19:19:57.614Z,54.00
2018-05-01T19:22:25.009Z,53.80
2018-05-01T19:24:52.561Z,54.00
2018-05-01T19:27:20.794Z,53.80
2018-05-01T19:29:48.248Z,53.70
2018-05-01T19:32:15.713Z,53.90
2018-05-01T19:34:43.190Z,53.90
2018-05-01T19:37:10.732Z,53.90
2018-05-01T19:39:38.240Z,53.90
2018-05-01T19:42:05.692Z,53.70
2018-05-01T19:44:33.156Z,53.80
2018-05-01T19:47:00.709Z,54.00
2018-05-01T19:49:28.172Z,54.40
2018-05-01T19:51:55.740Z,54.70
2018-05-01T19:54:23.197Z,55.00
2018-05-01T19:56:51.461Z,55.70
2018-05-01T19:59:19.017Z,55.70
2018-05-01T20:01:46.592Z,55.70
2018-05-01T20:04:14.144Z,55.90
2018-05-01T20:06:42.376Z,56.10
2018-05-01T20:09:09.837Z,56.10
2018-05-01T20:11:37.305Z,55.70
2018-05-01T20:14:04.795Z,56.00
2018-05-01T20:16:32.250Z,56.00
2018-05-01T20:18:59.811Z,55.90
2018-05-01T20:21:27.377Z,56.00
2018-05-01T20:23:55.164Z,56.10
2018-05-01T20:26:23.404Z,55.90
2018-05-01T20:28:50.935Z,55.90
2018-05-01T20:31:18.385Z,55.70
2018-05-01T20:33:45.888Z,55.90
2018-05-01T20:36:13.448Z,56.10
2018-05-01T20:38:40.913Z,55.80
2018-05-01T20:41:08.372Z,56.10
2018-05-01T20:43:35.832Z,55.30
2018-05-01T20:46:03.385Z,55.30
2018-05-01T20:48:30.870Z,55.30
2018-05-01T20:50:59.089Z,55.20
2018-05-01T20:53:26.558Z,55.20
2018-05-01T20:55:54.012Z,55.20
2018-05-01T20:58:21.477Z,55.20
2018-05-01T21:00:48.928Z,55.10
2018-05-01T21:03:16.400Z,55.20
2018-05-01T21:05:43.876Z,55.10
2018-05-01T21:08:11.429Z,55.00
2018-05-01T21:10:38.893Z,55.10
2018-05-01T21:13:06.453Z,55.30
2018-05-01T21:15:34.422Z,54.90
2018-05-01T21:18:01.893Z,54.90
2018-05-01T21:20:29.362Z,54.30
2018-05-01T21:22:57.585Z,54.50
2018-05-01T21:25:25.058Z,54.40
2018-05-01T21:27:52.533Z,54.00
2018-05-01T21:30:19.996Z,53.90
2018-05-01T21:32:47.482Z,54.10
2018-05-01T21:35:15.717Z,54.20
2018-05-01T21:37:43.276Z,54.10
2018-05-01T21:40:10.836Z,54.30
2018-05-01T21:42:38.294Z,54.00
2018-05-01T21:45:05.757Z,53.50
2018-05-01T21:47:33.313Z,53.60
2018-05-01T21:50:00.881Z,54.00
2018-05-01T21:52:28.343Z,53.80
2018-05-01T21:54:55.904Z,54.20
2018-05-01T21:57:23.361Z,54.00
2018-05-01T21:59:50.824Z,54.00
2018-05-01T22:02:18.284Z,53.80
2018-05-01T22:04:46.549Z,54.10
2018-05-01T22:07:14.105Z,54.10
2018-05-01T22:09:41.673Z,54.20
2018-05-01T22:12:09.133Z,54.50
2018-05-01T22:14:37.352Z,54.70
2018-05-01T22:17:04.809Z,54.70
2018-05-01T22:19:32.325Z,54.90
2018-05-01T22:21:59.789Z,54.40
2018-05-01T22:24:27.250Z,54.70
2018-05-01T22:26:55.472Z,54.40
2018-05-01T22:29:22.968Z,54.40
2018-05-01T22:31:50.420Z,54.40
2018-05-01T22:34:17.968Z,54.70
2018-05-01T22:36:46.125Z,54.80
2018-05-01T22:39:13.573Z,54.80
2018-05-01T22:41:41.024Z,54.80
2018-05-01T22:44:08.542Z,54.80
2018-05-01T22:46:36.101Z,55.00
2018-05-01T22:49:03.556Z,55.00
2018-05-01T22:51:31.781Z,54.90
2018-05-01T22:53:59.288Z,54.90
2018-05-01T22:56:26.852Z,54.20
2018-05-01T22:58:54.413Z,54.50
2018-05-01T23:01:21.877Z,54.30
2018-05-01T23:03:50.228Z,53.90
2018-05-01T23:06:17.668Z,54.00
2018-05-01T23:08:45.170Z,54.10
2018-05-01T23:11:12.730Z,53.70
2018-05-01T23:13:40.185Z,53.80
2018-05-01T23:16:07.645Z,53.40
2018-05-01T23:18:35.196Z,53.20
2018-05-01T23:21:02.757Z,53.30
2018-05-01T23:23:30.212Z,53.30
2018-05-01T23:25:57.677Z,53.30
2018-05-01T23:28:25.241Z,53.50
2018-05-01T23:30:52.706Z,53.60
2018-05-01T23:33:20.168Z,53.20
2018-05-01T23:35:48.398Z,53.50
2018-05-01T23:38:15.887Z,53.50
2018-05-01T23:40:43.445Z,53.70
2018-05-01T23:43:10.902Z,54.10
2018-05-01T23:45:38.369Z,54.30
2018-05-01T23:48:05.924Z,54.10
2018-05-01T23:50:33.513Z,54.30
2018-05-01T23:53:00.944Z,54.30
2018-05-01T23:55:28.503Z,54.30
2018-05-01T23:57:55.972Z,54.70
