createdAt,value
2018-07-31T00:00:43.811Z,96499.00
2018-07-31T00:03:13.966Z,96497.00
2018-07-31T00:05:44.108Z,96488.00
2018-07-31T00:08:14.208Z,96494.00
2018-07-31T00:10:44.308Z,96489.00
2018-07-31T00:13:14.388Z,96485.00
2018-07-31T00:15:44.483Z,96484.00
2018-07-31T00:18:14.556Z,96489.00
2018-07-31T00:20:44.872Z,96485.00
2018-07-31T00:23:14.948Z,96479.00
2018-07-31T00:25:45.088Z,96492.00
2018-07-31T00:28:15.187Z,96494.00
2018-07-31T00:30:45.265Z,96488.00
2018-07-31T00:33:15.379Z,96486.00
2018-07-31T00:35:45.444Z,96494.00
2018-07-31T00:38:15.523Z,96476.00
2018-07-31T00:40:45.599Z,96486.00
2018-07-31T00:43:15.676Z,96477.00
2018-07-31T00:45:45.809Z,96483.00
2018-07-31T00:48:15.904Z,96478.00
2018-07-31T00:50:46.115Z,96476.00
2018-07-31T00:53:16.259Z,96476.00
2018-07-31T00:55:46.336Z,96474.00
2018-07-31T00:58:16.420Z,96473.00
2018-07-31T01:00:46.532Z,96464.00
2018-07-31T01:03:16.599Z,96468.00
2018-07-31T01:05:46.723Z,96466.00
2018-07-31T01:08:16.792Z,96463.00
2018-07-31T01:10:46.903Z,96466.00
2018-07-31T01:13:17.027Z,96463.00
2018-07-31T01:15:47.100Z,96462.00
2018-07-31T01:18:17.219Z,96460.00
2018-07-31T01:20:51.291Z,96460.00
2018-07-31T01:23:21.421Z,96459.00
2018-07-31T01:25:51.507Z,96463.00
2018-07-31T01:28:21.628Z,96464.00
2018-07-31T01:30:51.708Z,96467.00
2018-07-31T01:33:21.832Z,96462.00
2018-07-31T01:35:51.924Z,96459.00
2018-07-31T01:38:22.010Z,96454.00
2018-07-31T01:40:52.115Z,96456.00
2018-07-31T01:43:22.220Z,96450.00
2018-07-31T01:45:52.335Z,96451.00
2018-07-31T01:48:22.392Z,96446.00
2018-07-31T01:50:52.487Z,96444.00
2018-07-31T01:53:22.547Z,96447.00
2018-07-31T01:55:52.611Z,96444.00
2018-07-31T01:58:22.683Z,96442.00
2018-07-31T02:00:52.783Z,96436.00
2018-07-31T02:03:22.911Z,96448.00
2018-07-31T02:05:53.009Z,96441.00
2018-07-31T02:08:23.109Z,96435.00
2018-07-31T02:10:53.224Z,96440.00
2018-07-31T02:13:23.315Z,96445.00
2018-07-31T02:15:53.415Z,96441.00
2018-07-31T02:18:23.495Z,96435.00
2018-07-31T02:20:53.823Z,96434.00
2018-07-31T02:23:23.906Z,96440.00
2018-07-31T02:25:53.982Z,96442.00
2018-07-31T02:28:24.261Z,96436.00
2018-07-31T02:30:54.186Z,96438.00
2018-07-31T02:33:24.276Z,96435.00
2018-07-31T02:35:54.331Z,96436.00
2018-07-31T02:38:24.406Z,96429.00
2018-07-31T02:40:54.488Z,96435.00
2018-07-31T02:43:24.649Z,96428.00
2018-07-31T02:45:54.764Z,96432.00
2018-07-31T02:48:24.839Z,96429.00
2018-07-31T02:50:55.388Z,96431.00
2018-07-31T02:53:25.459Z,96431.00
2018-07-31T02:55:55.699Z,96423.00
2018-07-31T02:58:25.776Z,96428.00
2018-07-31T03:00:55.886Z,96425.00
2018-07-31T03:03:26.062Z,96432.00
2018-07-31T03:05:56.159Z,96425.00
2018-07-31T03:08:26.362Z,96418.00
2018-07-31T03:10:56.510Z,96420.00
2018-07-31T03:13:26.568Z,96417.00
2018-07-31T03:15:56.643Z,96410.00
2018-07-31T03:18:26.724Z,96417.00
2018-07-31T03:20:56.823Z,96412.00
2018-07-31T03:23:26.924Z,96417.00
2018-07-31T03:25:57.124Z,96416.00
2018-07-31T03:28:27.189Z,96417.00
2018-07-31T03:30:57.271Z,96416.00
2018-07-31T03:33:27.347Z,96412.00
2018-07-31T03:35:57.415Z,96412.00
2018-07-31T03:38:27.485Z,96415.00
2018-07-31T03:40:57.652Z,96414.00
2018-07-31T03:43:27.739Z,96410.00
2018-07-31T03:45:57.880Z,96421.00
2018-07-31T03:48:27.980Z,96410.00
2018-07-31T03:50:58.088Z,96408.00
2018-07-31T03:53:29.679Z,96410.00
2018-07-31T03:55:59.832Z,96412.00
2018-07-31T03:58:29.913Z,96408.00
2018-07-31T04:01:00.000Z,96413.00
2018-07-31T04:03:30.092Z,96412.00
2018-07-31T04:06:00.244Z,96407.00
2018-07-31T04:08:30.371Z,96415.00
2018-07-31T04:11:00.512Z,96420.00
2018-07-31T04:13:31.840Z,96413.00
2018-07-31T04:16:09.905Z,96419.00
2018-07-31T04:18:41.255Z,96422.00
2018-07-31T04:21:11.368Z,96420.00
2018-07-31T04:23:41.492Z,96429.00
2018-07-31T04:26:11.567Z,96424.00
2018-07-31T04:28:41.659Z,96431.00
2018-07-31T04:31:11.723Z,96422.00
2018-07-31T04:33:41.811Z,96426.00
2018-07-31T04:36:11.952Z,96423.00
2018-07-31T04:38:42.013Z,96420.00
2018-07-31T04:41:12.129Z,96417.00
2018-07-31T04:43:42.168Z,96420.00
2018-07-31T04:46:12.425Z,96419.00
2018-07-31T04:48:42.588Z,96413.00
2018-07-31T04:51:12.670Z,96417.00
2018-07-31T04:53:42.801Z,96420.00
2018-07-31T04:56:12.860Z,96419.00
2018-07-31T04:58:42.923Z,96420.00
2018-07-31T05:01:13.040Z,96415.00
2018-07-31T05:03:43.153Z,96422.00
2018-07-31T05:06:13.268Z,96419.00
2018-07-31T05:08:43.347Z,96428.00
2018-07-31T05:11:13.534Z,96428.00
2018-07-31T05:13:43.576Z,96428.00
2018-07-31T05:16:13.639Z,96435.00
2018-07-31T05:18:43.774Z,96431.00
2018-07-31T05:21:13.849Z,96433.00
2018-07-31T05:23:43.936Z,96434.00
2018-07-31T05:26:14.037Z,96435.00
2018-07-31T05:28:44.113Z,96430.00
2018-07-31T05:31:14.228Z,96429.00
2018-07-31T05:33:44.299Z,96436.00
2018-07-31T05:36:14.414Z,96435.00
2018-07-31T05:38:44.492Z,96438.00
2018-07-31T05:41:14.627Z,96447.00
2018-07-31T05:43:44.816Z,96445.00
2018-07-31T05:46:14.969Z,96444.00
2018-07-31T05:48:45.056Z,96440.00
2018-07-31T05:51:15.208Z,96443.00
2018-07-31T05:53:45.320Z,96445.00
2018-07-31T05:56:15.391Z,96443.00
2018-07-31T05:58:45.496Z,96440.00
2018-07-31T06:01:15.605Z,96437.00
2018-07-31T06:03:45.705Z,96443.00
2018-07-31T06:06:15.829Z,96434.00
2018-07-31T06:08:46.004Z,96435.00
2018-07-31T06:11:16.937Z,96433.00
2018-07-31T06:13:47.024Z,96433.00
2018-07-31T06:16:17.116Z,96431.00
2018-07-31T06:18:47.245Z,96432.00
2018-07-31T06:21:17.348Z,96430.00
2018-07-31T06:23:47.422Z,96433.00
2018-07-31T06:26:17.520Z,96437.00
2018-07-31T06:28:47.603Z,96430.00
2018-07-31T06:31:17.732Z,96428.00
2018-07-31T06:33:47.836Z,96423.00
2018-07-31T06:36:17.919Z,96426.00
2018-07-31T06:38:48.062Z,96427.00
2018-07-31T06:41:18.612Z,96428.00
2018-07-31T06:43:48.738Z,96435.00
2018-07-31T06:46:18.865Z,96428.00
2018-07-31T06:48:48.955Z,96432.00
2018-07-31T06:51:19.148Z,96429.00
2018-07-31T06:53:49.248Z,96435.00
2018-07-31T06:56:19.345Z,96429.00
2018-07-31T06:58:49.425Z,96430.00
2018-07-31T07:01:19.525Z,96432.00
2018-07-31T07:03:49.649Z,96432.00
2018-07-31T07:06:19.849Z,96434.00
2018-07-31T07:08:49.930Z,96438.00
2018-07-31T07:11:20.023Z,96447.00
2018-07-31T07:13:50.188Z,96445.00
2018-07-31T07:16:20.276Z,96449.00
2018-07-31T07:18:50.399Z,96439.00
2018-07-31T07:21:20.533Z,96445.00
2018-07-31T07:23:50.597Z,96440.00
2018-07-31T07:26:20.679Z,96445.00
2018-07-31T07:28:50.787Z,96449.00
2018-07-31T07:31:20.913Z,96445.00
2018-07-31T07:33:51.012Z,96444.00
2018-07-31T07:36:21.136Z,96446.00
2018-07-31T07:38:51.240Z,96437.00
2018-07-31T07:41:21.331Z,96436.00
2018-07-31T07:43:51.444Z,96452.00
2018-07-31T07:46:21.616Z,96443.00
2018-07-31T07:48:51.682Z,96446.00
2018-07-31T07:51:21.776Z,96442.00
2018-07-31T07:53:51.961Z,96446.00
2018-07-31T07:56:22.102Z,96448.00
2018-07-31T07:58:52.250Z,96448.00
2018-07-31T08:01:22.419Z,96444.00
2018-07-31T08:03:52.598Z,96439.00
2018-07-31T08:06:22.732Z,96449.00
2018-07-31T08:08:52.832Z,96448.00
2018-07-31T08:11:22.947Z,96443.00
2018-07-31T08:13:53.024Z,96451.00
2018-07-31T08:16:23.255Z,96449.00
2018-07-31T08:18:53.392Z,96453.00
2018-07-31T08:21:23.514Z,96454.00
2018-07-31T08:23:53.613Z,96456.00
2018-07-31T08:26:23.750Z,96449.00
2018-07-31T08:28:53.840Z,96446.00
2018-07-31T08:31:23.976Z,96455.00
2018-07-31T08:33:54.113Z,96447.00
2018-07-31T08:36:24.464Z,96446.00
2018-07-31T08:38:54.568Z,96452.00
2018-07-31T08:41:24.796Z,96447.00
2018-07-31T08:43:54.914Z,96442.00
2018-07-31T08:46:25.317Z,96437.00
2018-07-31T08:48:55.572Z,96446.00
2018-07-31T08:51:25.687Z,96437.00
2018-07-31T08:53:55.816Z,96426.00
2018-07-31T08:56:25.913Z,96426.00
2018-07-31T08:58:56.067Z,96429.00
2018-07-31T09:01:26.143Z,96421.00
2018-07-31T09:03:56.236Z,96425.00
2018-07-31T09:06:26.325Z,96427.00
2018-07-31T09:08:56.429Z,96422.00
2018-07-31T09:11:26.600Z,96424.00
2018-07-31T09:13:56.674Z,96417.00
2018-07-31T09:16:26.759Z,96423.00
2018-07-31T09:18:56.838Z,96415.00
2018-07-31T09:21:26.903Z,96416.00
2018-07-31T09:23:57.151Z,96425.00
2018-07-31T09:26:27.249Z,96418.00
2018-07-31T09:28:57.345Z,96423.00
2018-07-31T09:31:27.421Z,96427.00
2018-07-31T09:33:57.479Z,96424.00
2018-07-31T09:36:27.623Z,96426.00
2018-07-31T09:38:57.677Z,96433.00
2018-07-31T09:41:27.740Z,96424.00
2018-07-31T09:43:57.859Z,96427.00
2018-07-31T09:46:27.933Z,96422.00
2018-07-31T09:48:58.007Z,96429.00
2018-07-31T09:51:28.119Z,96421.00
2018-07-31T09:53:58.396Z,96426.00
2018-07-31T09:56:28.508Z,96422.00
2018-07-31T09:58:58.660Z,96436.00
2018-07-31T10:01:28.734Z,96421.00
2018-07-31T10:03:59.351Z,96427.00
2018-07-31T10:06:29.419Z,96427.00
2018-07-31T10:08:59.507Z,96422.00
2018-07-31T10:11:29.627Z,96425.00
2018-07-31T10:14:00.913Z,96423.00
2018-07-31T10:16:31.036Z,96420.00
2018-07-31T10:19:01.152Z,96416.00
2018-07-31T10:21:31.240Z,96411.00
2018-07-31T10:24:01.400Z,96414.00
2018-07-31T10:26:31.452Z,96415.00
2018-07-31T10:29:01.544Z,96413.00
2018-07-31T10:31:31.600Z,96411.00
2018-07-31T10:34:01.825Z,96414.00
2018-07-31T10:36:31.947Z,96409.00
2018-07-31T10:39:02.072Z,96411.00
2018-07-31T10:41:32.152Z,96398.00
2018-07-31T10:44:02.341Z,96415.00
2018-07-31T10:46:32.344Z,96411.00
2018-07-31T10:49:02.556Z,96420.00
2018-07-31T10:51:32.623Z,96418.00
2018-07-31T10:54:02.732Z,96413.00
2018-07-31T10:56:34.400Z,96419.00
2018-07-31T10:59:04.655Z,96422.00
2018-07-31T11:01:34.812Z,96419.00
2018-07-31T11:04:04.965Z,96419.00
2018-07-31T11:06:35.222Z,96413.00
2018-07-31T11:09:08.980Z,96416.00
2018-07-31T11:11:39.168Z,96409.00
2018-07-31T11:14:10.068Z,96405.00
2018-07-31T11:16:40.211Z,96403.00
2018-07-31T11:19:10.295Z,96399.00
2018-07-31T11:21:40.412Z,96404.00
2018-07-31T11:24:10.524Z,96400.00
2018-07-31T11:26:40.616Z,96394.00
2018-07-31T11:29:10.671Z,96396.00
2018-07-31T11:31:40.762Z,96393.00
2018-07-31T11:34:10.820Z,96390.00
2018-07-31T11:36:40.916Z,96389.00
2018-07-31T11:39:12.064Z,96385.00
2018-07-31T11:41:42.200Z,96385.00
2018-07-31T11:44:12.274Z,96382.00
2018-07-31T11:46:42.339Z,96388.00
2018-07-31T11:49:12.419Z,96385.00
2018-07-31T11:51:42.604Z,96377.00
2018-07-31T11:54:12.692Z,96375.00
2018-07-31T11:56:42.792Z,96372.00
2018-07-31T11:59:12.895Z,96370.00
2018-07-31T12:01:43.075Z,96372.00
2018-07-31T12:04:13.195Z,96373.00
2018-07-31T12:06:43.219Z,96366.00
2018-07-31T12:09:14.032Z,96374.00
2018-07-31T12:11:44.795Z,96374.00
2018-07-31T12:14:15.104Z,96379.00
2018-07-31T12:16:45.161Z,96371.00
2018-07-31T12:19:15.224Z,96378.00
2018-07-31T12:21:45.314Z,96378.00
2018-07-31T12:24:15.511Z,96373.00
2018-07-31T12:26:45.604Z,96374.00
2018-07-31T12:29:15.668Z,96373.00
2018-07-31T12:31:45.731Z,96380.00
2018-07-31T12:34:15.804Z,96375.00
2018-07-31T12:36:45.939Z,96373.00
2018-07-31T12:39:16.000Z,96366.00
2018-07-31T12:41:46.052Z,96370.00
2018-07-31T12:44:16.140Z,96365.00
2018-07-31T12:46:46.195Z,96361.00
2018-07-31T12:49:16.303Z,96356.00
2018-07-31T12:51:46.391Z,96360.00
2018-07-31T12:54:16.491Z,96363.00
2018-07-31T12:56:46.564Z,96360.00
2018-07-31T12:59:16.631Z,96363.00
2018-07-31T13:01:46.701Z,96357.00
2018-07-31T13:04:16.788Z,96353.00
2018-07-31T13:06:46.900Z,96359.00
2018-07-31T13:09:16.911Z,96357.00
2018-07-31T13:11:46.975Z,96350.00
2018-07-31T13:14:17.020Z,96348.00
2018-07-31T13:16:47.343Z,96348.00
2018-07-31T13:19:17.391Z,96345.00
2018-07-31T13:21:47.478Z,96341.00
2018-07-31T13:24:17.628Z,96338.00
2018-07-31T13:26:47.755Z,96333.00
2018-07-31T13:29:17.872Z,96337.00
2018-07-31T13:31:47.980Z,96339.00
2018-07-31T13:34:18.052Z,96332.00
2018-07-31T13:36:48.192Z,96347.00
2018-07-31T13:39:18.247Z,96338.00
2018-07-31T13:41:48.340Z,96337.00
2018-07-31T13:44:18.419Z,96348.00
2018-07-31T13:46:48.507Z,96339.00
2018-07-31T13:49:18.567Z,96333.00
2018-07-31T13:51:48.627Z,96335.00
2018-07-31T13:54:18.691Z,96338.00
2018-07-31T13:56:48.800Z,96341.00
2018-07-31T13:59:18.903Z,96336.00
2018-07-31T14:01:49.003Z,96339.00
2018-07-31T14:04:19.063Z,96343.00
2018-07-31T14:06:49.204Z,96336.00
2018-07-31T14:09:19.255Z,96344.00
2018-07-31T14:11:49.357Z,96341.00
2018-07-31T14:14:19.411Z,96337.00
2018-07-31T14:16:49.520Z,96332.00
2018-07-31T14:19:19.603Z,96332.00
2018-07-31T14:21:49.723Z,96340.00
2018-07-31T14:24:19.896Z,96334.00
2018-07-31T14:26:49.959Z,96342.00
2018-07-31T14:29:20.079Z,96346.00
2018-07-31T14:31:50.180Z,96341.00
2018-07-31T14:34:20.287Z,96344.00
2018-07-31T14:36:50.396Z,96339.00
2018-07-31T14:39:20.484Z,96339.00
2018-07-31T14:41:50.659Z,96352.00
2018-07-31T14:44:20.716Z,96345.00
2018-07-31T14:46:50.787Z,96346.00
2018-07-31T14:49:20.875Z,96347.00
2018-07-31T14:51:50.927Z,96343.00
2018-07-31T14:54:20.988Z,96347.00
2018-07-31T14:56:51.079Z,96343.00
2018-07-31T14:59:21.188Z,96337.00
2018-07-31T15:01:51.240Z,96341.00
2018-07-31T15:04:21.319Z,96336.00
2018-07-31T15:06:51.414Z,96341.00
2018-07-31T15:09:21.475Z,96337.00
2018-07-31T15:11:51.934Z,96337.00
2018-07-31T15:14:21.998Z,96341.00
2018-07-31T15:16:52.143Z,96344.00
2018-07-31T15:19:22.211Z,96342.00
2018-07-31T15:21:52.299Z,96329.00
2018-07-31T15:24:22.387Z,96338.00
2018-07-31T15:26:52.498Z,96340.00
2018-07-31T15:29:22.591Z,96347.00
2018-07-31T15:31:52.698Z,96336.00
2018-07-31T15:34:22.819Z,96348.00
2018-07-31T15:36:52.964Z,96347.00
2018-07-31T15:39:23.051Z,96341.00
2018-07-31T15:41:53.152Z,96347.00
2018-07-31T15:44:23.227Z,96344.00
2018-07-31T15:46:53.285Z,96343.00
2018-07-31T15:49:23.344Z,96345.00
2018-07-31T15:51:53.567Z,96345.00
2018-07-31T15:54:23.611Z,96345.00
2018-07-31T15:56:53.679Z,96352.00
2018-07-31T15:59:23.772Z,96348.00
2018-07-31T16:01:53.916Z,96351.00
2018-07-31T16:04:24.020Z,96357.00
2018-07-31T16:06:54.092Z,96349.00
2018-07-31T16:09:24.181Z,96341.00
2018-07-31T16:11:54.252Z,96352.00
2018-07-31T16:14:24.323Z,96358.00
2018-07-31T16:16:54.487Z,96353.00
2018-07-31T16:19:24.546Z,96357.00
2018-07-31T16:21:54.760Z,96367.00
2018-07-31T16:24:24.831Z,96361.00
2018-07-31T16:26:54.988Z,96361.00
2018-07-31T16:29:25.064Z,96368.00
2018-07-31T16:31:55.167Z,96376.00
2018-07-31T16:34:25.239Z,96371.00
2018-07-31T16:36:58.236Z,96365.00
2018-07-31T16:39:28.504Z,96366.00
2018-07-31T16:41:59.445Z,96361.00
2018-07-31T16:44:29.644Z,96370.00
2018-07-31T16:46:59.778Z,96375.00
2018-07-31T16:49:30.346Z,96372.00
2018-07-31T16:52:00.748Z,96372.00
2018-07-31T16:54:31.010Z,96381.00
2018-07-31T16:57:01.388Z,96380.00
2018-07-31T16:59:31.558Z,96382.00
2018-07-31T17:02:01.828Z,96383.00
2018-07-31T17:04:31.958Z,96386.00
2018-07-31T17:07:02.065Z,96381.00
2018-07-31T17:09:32.452Z,96389.00
2018-07-31T17:12:02.515Z,96380.00
2018-07-31T17:14:32.584Z,96391.00
2018-07-31T17:17:02.648Z,96391.00
2018-07-31T17:19:32.725Z,96394.00
2018-07-31T17:22:03.640Z,96382.00
2018-07-31T17:24:33.874Z,96382.00
2018-07-31T17:27:03.991Z,96387.00
2018-07-31T17:29:34.055Z,96385.00
2018-07-31T17:32:04.200Z,96393.00
2018-07-31T17:34:34.412Z,96398.00
2018-07-31T17:37:04.539Z,96398.00
2018-07-31T17:39:34.600Z,96400.00
2018-07-31T17:42:05.494Z,96403.00
2018-07-31T17:44:35.619Z,96400.00
2018-07-31T17:47:05.702Z,96401.00
2018-07-31T17:49:35.760Z,96402.00
2018-07-31T17:52:06.185Z,96407.00
2018-07-31T17:54:36.252Z,96413.00
2018-07-31T17:57:06.788Z,96416.00
2018-07-31T17:59:37.216Z,96409.00
2018-07-31T18:02:07.569Z,96412.00
2018-07-31T18:04:37.639Z,96424.00
2018-07-31T18:07:07.822Z,96413.00
2018-07-31T18:09:37.939Z,96432.00
2018-07-31T18:12:08.084Z,96437.00
2018-07-31T18:14:38.179Z,96445.00
2018-07-31T18:17:08.455Z,96443.00
2018-07-31T18:19:38.552Z,96451.00
2018-07-31T18:22:08.663Z,96451.00
2018-07-31T18:24:38.784Z,96456.00
2018-07-31T18:27:08.940Z,96456.00
2018-07-31T18:29:39.013Z,96460.00
2018-07-31T18:32:09.156Z,96457.00
2018-07-31T18:34:39.257Z,96459.00
2018-07-31T18:37:09.372Z,96458.00
2018-07-31T18:39:39.467Z,96458.00
2018-07-31T18:42:09.543Z,96466.00
2018-07-31T18:44:39.651Z,96465.00
2018-07-31T18:47:09.743Z,96471.00
2018-07-31T18:49:39.819Z,96475.00
2018-07-31T18:52:09.929Z,96480.00
2018-07-31T18:54:39.995Z,96478.00
2018-07-31T18:57:10.079Z,96478.00
2018-07-31T18:59:40.144Z,96474.00
2018-07-31T19:02:10.303Z,96491.00
2018-07-31T19:04:40.380Z,96494.00
2018-07-31T19:07:10.548Z,96486.00
2018-07-31T19:09:43.515Z,96479.00
2018-07-31T19:12:16.411Z,96486.00
2018-07-31T19:14:49.111Z,96492.00
2018-07-31T19:17:22.530Z,96491.00
2018-07-31T19:19:55.296Z,96494.00
2018-07-31T19:22:25.436Z,96487.00
2018-07-31T19:24:55.578Z,96500.00
2018-07-31T19:27:25.683Z,96495.00
2018-07-31T19:29:55.885Z,96498.00
2018-07-31T19:32:26.327Z,96497.00
2018-07-31T19:34:56.627Z,96505.00
2018-07-31T19:37:26.772Z,96512.00
2018-07-31T19:39:56.935Z,96517.00
2018-07-31T19:42:27.115Z,96518.00
2018-07-31T19:44:57.541Z,96513.00
2018-07-31T19:47:27.754Z,96515.00
2018-07-31T19:49:57.939Z,96513.00
2018-07-31T19:52:28.132Z,96522.00
2018-07-31T19:54:58.320Z,96517.00
2018-07-31T19:57:28.430Z,96525.00
2018-07-31T19:59:58.647Z,96527.00
2018-07-31T20:02:30.319Z,96528.00
2018-07-31T20:05:00.768Z,96527.00
2018-07-31T20:07:30.843Z,96517.00
2018-07-31T20:10:01.264Z,96516.00
2018-07-31T20:12:31.351Z,96521.00
2018-07-31T20:15:01.743Z,96528.00
2018-07-31T20:17:31.953Z,96526.00
2018-07-31T20:20:02.108Z,96530.00
2018-07-31T20:22:32.240Z,96533.00
2018-07-31T20:25:02.425Z,96533.00
2018-07-31T20:27:32.504Z,96525.00
2018-07-31T20:30:02.639Z,96522.00
2018-07-31T20:32:32.709Z,96524.00
2018-07-31T20:35:02.807Z,96528.00
2018-07-31T20:37:32.912Z,96527.00
2018-07-31T20:40:02.997Z,96524.00
2018-07-31T20:42:33.143Z,96531.00
2018-07-31T20:45:03.215Z,96520.00
2018-07-31T20:47:33.313Z,96522.00
2018-07-31T20:50:03.468Z,96520.00
2018-07-31T20:52:33.567Z,96524.00
2018-07-31T20:55:03.668Z,96521.00
2018-07-31T20:57:33.787Z,96522.00
2018-07-31T21:00:03.996Z,96524.00
2018-07-31T21:02:34.143Z,96527.00
2018-07-31T21:05:04.807Z,96528.00
2018-07-31T21:07:34.936Z,96525.00
2018-07-31T21:10:05.495Z,96522.00
2018-07-31T21:12:35.608Z,96522.00
2018-07-31T21:15:06.051Z,96522.00
2018-07-31T21:17:36.157Z,96519.00
2018-07-31T21:20:06.447Z,96524.00
2018-07-31T21:22:36.516Z,96520.00
2018-07-31T21:25:06.784Z,96518.00
2018-07-31T21:27:36.931Z,96517.00
2018-07-31T21:30:07.068Z,96512.00
2018-07-31T21:32:37.159Z,96514.00
2018-07-31T21:35:07.232Z,96512.00
2018-07-31T21:37:37.296Z,96513.00
2018-07-31T21:40:07.359Z,96514.00
2018-07-31T21:42:37.440Z,96514.00
2018-07-31T21:45:07.512Z,96510.00
2018-07-31T21:47:37.633Z,96504.00
2018-07-31T21:50:07.731Z,96508.00
2018-07-31T21:52:37.944Z,96499.00
2018-07-31T21:55:08.040Z,96506.00
2018-07-31T21:57:38.112Z,96505.00
2018-07-31T22:00:10.524Z,96507.00
2018-07-31T22:02:40.641Z,96507.00
2018-07-31T22:05:10.740Z,96501.00
2018-07-31T22:07:40.828Z,96504.00
2018-07-31T22:10:10.947Z,96505.00
2018-07-31T22:12:41.047Z,96507.00
2018-07-31T22:15:11.107Z,96504.00
2018-07-31T22:17:41.229Z,96507.00
2018-07-31T22:20:11.336Z,96499.00
2018-07-31T22:22:41.403Z,96503.00
2018-07-31T22:25:11.551Z,96502.00
2018-07-31T22:27:41.564Z,96497.00
2018-07-31T22:30:11.910Z,96499.00
2018-07-31T22:32:41.935Z,96498.00
2018-07-31T22:35:12.015Z,96492.00
2018-07-31T22:37:42.109Z,96487.00
2018-07-31T22:40:12.176Z,96489.00
2018-07-31T22:42:42.307Z,96478.00
2018-07-31T22:45:12.396Z,96484.00
2018-07-31T22:47:42.471Z,96478.00
2018-07-31T22:50:12.548Z,96473.00
2018-07-31T22:52:42.616Z,96480.00
2018-07-31T22:55:12.709Z,96483.00
2018-07-31T22:57:42.788Z,96473.00
2018-07-31T23:00:12.893Z,96477.00
2018-07-31T23:02:43.068Z,96467.00
2018-07-31T23:05:13.528Z,96471.00
2018-07-31T23:07:43.620Z,96464.00
2018-07-31T23:10:13.744Z,96459.00
2018-07-31T23:12:43.851Z,96465.00
2018-07-31T23:15:13.940Z,96468.00
2018-07-31T23:17:44.016Z,96467.00
2018-07-31T23:20:14.136Z,96462.00
2018-07-31T23:22:49.536Z,96460.00
2018-07-31T23:25:19.716Z,96450.00
2018-07-31T23:27:49.791Z,96451.00
2018-07-31T23:30:19.868Z,96447.00
2018-07-31T23:32:49.935Z,96446.00
2018-07-31T23:35:20.043Z,96447.00
2018-07-31T23:37:50.100Z,96445.00
2018-07-31T23:40:20.167Z,96435.00
2018-07-31T23:42:50.230Z,96436.00
2018-07-31T23:45:20.299Z,96435.00
2018-07-31T23:47:50.364Z,96433.00
2018-07-31T23:50:20.424Z,96429.00
2018-07-31T23:52:50.575Z,96435.00
2018-07-31T23:55:20.679Z,96427.00
2018-07-31T23:57:50.798Z,96425.00
