createdAt,value
2019-05-30T00:00:26.210Z,54.25
2019-05-30T00:01:26.205Z,54.53
2019-05-30T00:02:26.288Z,54.44
2019-05-30T00:03:26.229Z,54.72
2019-05-30T00:04:26.324Z,54.06
2019-05-30T00:05:26.236Z,54.41
2019-05-30T00:06:26.257Z,54.53
2019-05-30T00:07:26.252Z,54.44
2019-05-30T00:08:26.270Z,54.53
2019-05-30T00:09:26.299Z,54.44
2019-05-30T00:10:26.324Z,54.53
2019-05-30T00:11:26.276Z,54.34
2019-05-30T00:12:26.285Z,54.50
2019-05-30T00:13:26.302Z,54.53
2019-05-30T00:14:26.344Z,54.70
2019-05-30T00:15:26.360Z,54.63
2019-05-30T00:16:26.304Z,54.82
2019-05-30T00:17:26.323Z,54.72
2019-05-30T00:18:26.321Z,54.34
2019-05-30T00:19:26.324Z,54.70
2019-05-30T00:20:26.351Z,54.70
2019-05-30T00:21:26.355Z,54.89
2019-05-30T00:22:26.339Z,54.99
2019-05-30T00:23:26.344Z,54.89
2019-05-30T00:24:26.362Z,55.49
2019-05-30T00:25:26.431Z,55.27
2019-05-30T00:26:26.369Z,55.40
2019-05-30T00:27:26.371Z,55.27
2019-05-30T00:28:26.377Z,55.18
2019-05-30T00:29:26.400Z,55.94
2019-05-30T00:30:26.403Z,55.36
2019-05-30T00:31:26.421Z,55.18
2019-05-30T00:32:26.414Z,55.18
2019-05-30T00:33:26.412Z,55.46
2019-05-30T00:34:26.425Z,55.75
2019-05-30T00:35:26.439Z,55.27
2019-05-30T00:36:26.471Z,56.04
2019-05-30T00:37:26.500Z,55.46
2019-05-30T00:38:26.471Z,55.65
2019-05-30T00:39:26.475Z,55.65
2019-05-30T00:40:26.467Z,55.65
2019-05-30T00:41:26.472Z,55.75
2019-05-30T00:42:26.520Z,55.75
2019-05-30T00:43:26.497Z,56.32
2019-05-30T00:44:26.499Z,56.13
2019-05-30T00:45:26.495Z,56.04
2019-05-30T00:46:26.507Z,56.13
2019-05-30T00:47:26.507Z,56.04
2019-05-30T00:48:26.531Z,56.23
2019-05-30T00:49:26.541Z,55.94
2019-05-30T00:50:26.539Z,55.84
2019-05-30T00:51:26.531Z,56.41
2019-05-30T00:52:26.530Z,55.65
2019-05-30T00:53:26.558Z,56.41
2019-05-30T00:54:26.553Z,56.41
2019-05-30T00:55:26.561Z,55.94
2019-05-30T00:56:26.581Z,56.41
2019-05-30T00:57:26.586Z,56.70
2019-05-30T00:58:26.582Z,56.32
2019-05-30T00:59:26.596Z,56.70
2019-05-30T01:00:41.901Z,56.41
2019-05-30T01:01:26.607Z,56.23
2019-05-30T01:02:26.617Z,56.60
2019-05-30T01:03:26.624Z,56.70
2019-05-30T01:04:26.672Z,56.70
2019-05-30T01:05:27.342Z,56.67
2019-05-30T01:06:26.637Z,56.32
2019-05-30T01:07:26.631Z,56.32
2019-05-30T01:08:26.651Z,56.77
2019-05-30T01:09:26.702Z,56.70
2019-05-30T01:10:26.677Z,56.70
2019-05-30T01:11:26.654Z,56.29
2019-05-30T01:12:26.673Z,56.32
2019-05-30T01:13:26.676Z,56.70
2019-05-30T01:14:26.718Z,56.70
2019-05-30T01:15:26.733Z,56.13
2019-05-30T01:16:26.709Z,56.67
2019-05-30T01:17:26.686Z,56.67
2019-05-30T01:18:26.689Z,56.77
2019-05-30T01:19:26.697Z,56.87
2019-05-30T01:20:26.711Z,56.58
2019-05-30T01:21:26.770Z,56.87
2019-05-30T01:22:26.734Z,56.77
2019-05-30T01:23:26.751Z,56.87
2019-05-30T01:24:26.750Z,57.06
2019-05-30T01:25:26.745Z,57.06
2019-05-30T01:26:26.760Z,57.24
2019-05-30T01:27:26.788Z,57.34
2019-05-30T01:28:26.762Z,57.43
2019-05-30T01:29:26.770Z,57.24
2019-05-30T01:30:26.774Z,57.34
2019-05-30T01:31:26.793Z,57.43
2019-05-30T01:32:26.791Z,57.53
2019-05-30T01:33:26.787Z,57.72
2019-05-30T01:34:26.821Z,57.53
2019-05-30T01:35:26.838Z,57.43
2019-05-30T01:36:26.824Z,57.72
2019-05-30T01:37:26.841Z,57.53
2019-05-30T01:38:26.818Z,57.53
2019-05-30T01:39:26.852Z,57.72
2019-05-30T01:40:26.841Z,58.11
2019-05-30T01:41:26.846Z,58.01
2019-05-30T01:42:26.869Z,58.20
2019-05-30T01:43:26.860Z,57.92
2019-05-30T01:44:26.854Z,58.20
2019-05-30T01:45:26.885Z,58.11
2019-05-30T01:46:26.889Z,58.20
2019-05-30T01:47:26.893Z,57.92
2019-05-30T01:48:26.896Z,57.63
2019-05-30T01:49:26.884Z,58.20
2019-05-30T01:50:26.890Z,58.11
2019-05-30T01:51:26.900Z,58.01
2019-05-30T01:52:26.937Z,58.39
2019-05-30T01:53:26.926Z,58.26
2019-05-30T01:54:26.912Z,58.26
2019-05-30T01:55:26.929Z,57.98
2019-05-30T01:56:26.944Z,58.20
2019-05-30T01:57:26.982Z,58.26
2019-05-30T01:58:26.956Z,58.84
2019-05-30T01:59:26.938Z,58.46
2019-05-30T02:00:26.977Z,58.26
2019-05-30T02:01:26.976Z,58.26
2019-05-30T02:02:27.022Z,58.65
2019-05-30T02:03:27.073Z,58.36
2019-05-30T02:04:27.045Z,58.75
2019-05-30T02:05:26.997Z,58.75
2019-05-30T02:06:26.990Z,59.41
2019-05-30T02:07:26.994Z,59.12
2019-05-30T02:08:27.000Z,59.12
2019-05-30T02:09:27.006Z,59.12
2019-05-30T02:10:27.044Z,59.31
2019-05-30T02:11:27.049Z,59.12
2019-05-30T02:12:27.022Z,58.84
2019-05-30T02:13:27.038Z,59.03
2019-05-30T02:14:27.139Z,59.31
2019-05-30T02:15:27.068Z,59.41
2019-05-30T02:16:27.056Z,59.31
2019-05-30T02:17:27.061Z,59.41
2019-05-30T02:18:27.078Z,59.70
2019-05-30T02:19:27.062Z,59.89
2019-05-30T02:20:27.093Z,59.89
2019-05-30T02:21:27.116Z,59.60
2019-05-30T02:22:27.092Z,59.79
2019-05-30T02:23:27.093Z,59.79
2019-05-30T02:24:27.090Z,59.70
2019-05-30T02:25:27.107Z,59.60
2019-05-30T02:26:27.121Z,59.79
2019-05-30T02:27:27.140Z,59.89
2019-05-30T02:28:27.179Z,59.51
2019-05-30T02:29:27.131Z,59.51
2019-05-30T02:30:27.147Z,59.79
2019-05-30T02:31:38.294Z,59.70
2019-05-30T02:32:27.269Z,59.99
2019-05-30T02:33:27.147Z,60.27
2019-05-30T02:34:27.163Z,59.99
2019-05-30T02:35:27.170Z,59.51
2019-05-30T02:36:27.217Z,59.79
2019-05-30T02:37:27.224Z,59.60
2019-05-30T02:38:27.198Z,59.89
2019-05-30T02:39:27.183Z,59.41
2019-05-30T02:40:27.189Z,59.79
2019-05-30T02:41:27.221Z,59.70
2019-05-30T02:42:27.243Z,59.70
2019-05-30T02:43:27.219Z,60.17
2019-05-30T02:44:27.219Z,59.70
2019-05-30T02:45:27.212Z,59.79
2019-05-30T02:46:27.229Z,59.70
2019-05-30T02:47:27.245Z,60.27
2019-05-30T02:48:27.253Z,60.17
2019-05-30T02:49:27.284Z,60.36
2019-05-30T02:50:27.265Z,59.89
2019-05-30T02:51:27.272Z,59.89
2019-05-30T02:52:27.258Z,59.70
2019-05-30T02:53:27.308Z,59.70
2019-05-30T02:54:27.270Z,59.70
2019-05-30T02:55:27.280Z,60.17
2019-05-30T02:56:27.288Z,59.70
2019-05-30T02:57:27.290Z,59.70
2019-05-30T02:58:27.291Z,60.17
2019-05-30T02:59:27.322Z,59.60
2019-05-30T03:00:27.324Z,60.27
2019-05-30T03:01:27.336Z,60.17
2019-05-30T03:02:27.327Z,59.99
2019-05-30T03:03:27.360Z,60.17
2019-05-30T03:04:27.329Z,60.17
2019-05-30T03:05:27.347Z,60.27
2019-05-30T03:06:27.354Z,60.46
2019-05-30T03:07:27.367Z,60.17
2019-05-30T03:08:27.385Z,60.17
2019-05-30T03:09:27.399Z,60.17
2019-05-30T03:10:27.363Z,60.36
2019-05-30T03:11:27.385Z,59.99
2019-05-30T03:12:27.401Z,60.27
2019-05-30T03:13:27.415Z,60.27
2019-05-30T03:14:27.412Z,60.08
2019-05-30T03:15:27.422Z,59.79
2019-05-30T03:16:27.417Z,59.60
2019-05-30T03:17:27.453Z,59.70
2019-05-30T03:18:27.426Z,60.17
2019-05-30T03:19:27.440Z,60.08
2019-05-30T03:20:27.449Z,60.08
2019-05-30T03:21:27.438Z,59.60
2019-05-30T03:22:27.450Z,59.60
2019-05-30T03:23:27.465Z,59.60
2019-05-30T03:24:27.475Z,60.17
2019-05-30T03:25:27.473Z,59.99
2019-05-30T03:26:27.493Z,60.36
2019-05-30T03:27:27.494Z,60.27
2019-05-30T03:28:27.481Z,59.60
2019-05-30T03:29:27.503Z,59.60
2019-05-30T03:30:29.501Z,59.89
2019-05-30T03:31:29.645Z,59.82
2019-05-30T03:33:02.434Z,59.53
2019-05-30T03:33:38.837Z,59.63
2019-05-30T03:34:29.286Z,59.73
2019-05-30T03:35:31.324Z,59.82
2019-05-30T03:36:31.226Z,59.63
2019-05-30T03:37:30.022Z,59.82
2019-05-30T03:38:27.529Z,59.92
2019-05-30T03:39:27.581Z,58.97
2019-05-30T03:40:29.579Z,59.92
2019-05-30T03:41:27.606Z,59.06
2019-05-30T03:42:27.575Z,59.16
2019-05-30T03:43:27.594Z,59.92
2019-05-30T03:44:27.637Z,59.34
2019-05-30T03:45:27.568Z,59.34
2019-05-30T03:46:27.582Z,59.63
2019-05-30T03:47:27.627Z,59.06
2019-05-30T03:48:27.587Z,59.19
2019-05-30T03:49:27.613Z,59.09
2019-05-30T03:50:27.608Z,59.28
2019-05-30T03:51:27.655Z,58.42
2019-05-30T03:52:27.652Z,58.51
2019-05-30T03:53:27.635Z,58.33
2019-05-30T03:54:27.650Z,58.04
2019-05-30T03:55:27.660Z,58.04
2019-05-30T03:56:27.640Z,57.85
2019-05-30T03:57:27.679Z,57.31
2019-05-30T03:58:27.702Z,57.21
2019-05-30T03:59:27.667Z,57.40
2019-05-30T04:00:27.673Z,57.40
2019-05-30T04:01:27.681Z,57.11
2019-05-30T04:02:27.701Z,57.78
2019-05-30T04:03:27.697Z,57.24
2019-05-30T04:04:27.699Z,56.85
2019-05-30T04:05:27.745Z,56.57
2019-05-30T04:06:27.702Z,56.57
2019-05-30T04:07:27.711Z,56.47
2019-05-30T04:08:27.725Z,56.18
2019-05-30T04:09:27.770Z,56.18
2019-05-30T04:10:27.739Z,56.09
2019-05-30T04:11:27.771Z,56.02
2019-05-30T04:12:27.772Z,55.45
2019-05-30T04:13:27.790Z,54.59
2019-05-30T04:14:27.778Z,54.71
2019-05-30T04:15:27.765Z,54.04
2019-05-30T04:16:27.777Z,53.94
2019-05-30T04:17:27.778Z,53.56
2019-05-30T04:18:27.785Z,53.11
2019-05-30T04:19:27.881Z,53.20
2019-05-30T04:20:27.802Z,53.02
2019-05-30T04:21:27.815Z,52.25
2019-05-30T04:22:27.840Z,52.66
2019-05-30T04:23:27.872Z,51.79
2019-05-30T04:24:27.873Z,51.61
2019-05-30T04:25:27.890Z,50.48
2019-05-30T04:26:27.913Z,50.48
2019-05-30T04:27:27.860Z,49.71
2019-05-30T04:28:27.873Z,49.45
2019-05-30T04:29:27.886Z,48.80
2019-05-30T04:30:27.925Z,48.33
2019-05-30T04:31:27.916Z,47.10
2019-05-30T04:32:27.914Z,46.45
2019-05-30T04:33:33.259Z,45.61
2019-05-30T04:34:27.920Z,44.87
2019-05-30T04:35:27.925Z,43.62
2019-05-30T04:36:27.955Z,43.26
2019-05-30T04:37:27.966Z,42.60
2019-05-30T04:38:27.959Z,41.83
2019-05-30T04:39:27.962Z,42.24
2019-05-30T04:40:28.003Z,40.89
2019-05-30T04:41:27.991Z,40.99
2019-05-30T04:42:27.990Z,41.08
2019-05-30T04:43:28.021Z,40.89
2019-05-30T04:44:27.996Z,41.08
2019-05-30T04:45:28.594Z,40.81
2019-05-30T04:46:28.027Z,40.43
2019-05-30T04:47:28.092Z,39.78
2019-05-30T04:48:28.073Z,39.68
2019-05-30T04:49:28.085Z,38.64
2019-05-30T04:50:28.083Z,38.74
2019-05-30T04:51:28.227Z,38.28
2019-05-30T04:52:28.114Z,37.62
2019-05-30T04:53:28.127Z,36.65
2019-05-30T04:54:28.234Z,36.48
2019-05-30T04:55:28.108Z,36.01
2019-05-30T04:56:28.131Z,35.44
2019-05-30T04:57:28.142Z,34.78
2019-05-30T04:58:28.457Z,34.68
2019-05-30T04:59:28.175Z,34.48
2019-05-30T05:00:28.194Z,33.81
2019-05-30T05:01:28.178Z,33.73
2019-05-30T05:02:28.214Z,33.44
2019-05-30T05:03:44.389Z,33.45
2019-05-30T05:04:28.216Z,33.17
2019-05-30T05:05:28.231Z,33.09
2019-05-30T05:06:28.253Z,32.41
2019-05-30T05:07:28.314Z,32.21
2019-05-30T05:08:28.293Z,31.84
2019-05-30T05:09:28.282Z,31.94
2019-05-30T05:10:28.315Z,31.67
2019-05-30T05:11:28.406Z,30.99
2019-05-30T05:12:28.339Z,30.89
2019-05-30T05:13:28.489Z,30.42
2019-05-30T05:14:28.347Z,29.84
2019-05-30T05:15:28.363Z,30.13
2019-05-30T05:16:35.465Z,29.84
2019-05-30T05:17:28.387Z,29.66
2019-05-30T05:18:28.415Z,29.27
2019-05-30T05:19:28.424Z,29.17
2019-05-30T05:20:28.561Z,28.79
2019-05-30T05:21:28.474Z,28.61
2019-05-30T05:22:28.477Z,28.61
2019-05-30T05:23:28.507Z,28.51
2019-05-30T05:24:28.523Z,28.53
2019-05-30T05:25:28.490Z,28.23
2019-05-30T05:26:28.542Z,27.96
2019-05-30T05:27:28.538Z,27.47
2019-05-30T05:28:28.628Z,26.98
2019-05-30T05:29:28.606Z,27.19
2019-05-30T05:30:28.704Z,26.32
2019-05-30T05:31:28.606Z,26.51
2019-05-30T05:32:28.648Z,26.53
2019-05-30T05:33:28.729Z,25.95
2019-05-30T05:34:28.727Z,25.65
2019-05-30T05:35:29.084Z,26.04
2019-05-30T05:36:28.828Z,25.96
2019-05-30T05:37:28.695Z,25.76
2019-05-30T05:38:29.167Z,25.48
2019-05-30T05:39:28.714Z,25.09
2019-05-30T05:40:28.908Z,24.71
2019-05-30T05:41:28.829Z,24.72
2019-05-30T05:42:30.237Z,24.43
2019-05-30T05:43:29.560Z,24.15
2019-05-30T05:44:28.900Z,23.56
2019-05-30T05:45:28.863Z,23.75
2019-05-30T05:46:29.229Z,23.78
2019-05-30T05:47:28.929Z,23.58
2019-05-30T05:48:28.925Z,23.01
2019-05-30T05:49:28.974Z,22.62
2019-05-30T05:50:28.921Z,22.92
2019-05-30T05:51:29.103Z,22.23
2019-05-30T05:52:29.179Z,21.45
2019-05-30T05:53:29.100Z,21.95
2019-05-30T05:54:29.264Z,21.55
2019-05-30T05:55:29.210Z,21.84
2019-05-30T05:56:29.187Z,21.94
2019-05-30T05:57:29.204Z,21.64
2019-05-30T05:58:29.357Z,22.23
2019-05-30T05:59:29.352Z,22.13
2019-05-30T06:00:29.540Z,21.94
2019-05-30T06:01:30.137Z,21.35
2019-05-30T06:02:29.107Z,21.54
2019-05-30T06:03:29.162Z,21.64
2019-05-30T06:04:29.134Z,22.12
2019-05-30T06:05:29.180Z,21.83
2019-05-30T06:06:31.569Z,21.71
2019-05-30T06:07:29.242Z,22.41
2019-05-30T06:08:29.193Z,22.02
2019-05-30T06:09:29.240Z,22.69
2019-05-30T06:10:29.260Z,22.31
2019-05-30T06:11:29.261Z,21.73
2019-05-30T06:12:29.765Z,21.92
2019-05-30T06:13:29.312Z,21.92
2019-05-30T06:14:29.323Z,21.73
2019-05-30T06:15:29.340Z,21.54
2019-05-30T06:16:29.341Z,21.83
2019-05-30T06:17:29.725Z,21.44
2019-05-30T06:18:29.374Z,21.44
2019-05-30T06:19:44.966Z,21.64
2019-05-30T06:20:29.421Z,21.25
2019-05-30T06:21:29.425Z,21.84
2019-05-30T06:22:29.453Z,21.66
2019-05-30T06:23:29.461Z,21.75
2019-05-30T06:24:29.485Z,21.26
2019-05-30T06:25:32.533Z,20.78
2019-05-30T06:26:29.523Z,20.98
2019-05-30T06:27:29.817Z,21.09
2019-05-30T06:28:29.526Z,20.70
2019-05-30T06:29:29.576Z,20.61
2019-05-30T06:30:29.621Z,20.41
2019-05-30T06:31:29.628Z,20.42
2019-05-30T06:32:29.611Z,20.22
2019-05-30T06:33:29.626Z,19.54
2019-05-30T06:34:38.761Z,19.83
2019-05-30T06:35:29.914Z,19.54
2019-05-30T06:36:29.752Z,19.84
2019-05-30T06:37:29.707Z,19.94
2019-05-30T06:38:29.779Z,19.65
2019-05-30T06:39:29.790Z,19.46
2019-05-30T06:40:31.773Z,19.76
2019-05-30T06:41:29.891Z,19.76
2019-05-30T06:42:30.366Z,19.76
2019-05-30T06:43:30.310Z,18.98
2019-05-30T06:44:30.249Z,18.68
2019-05-30T06:45:30.427Z,18.79
2019-05-30T06:46:30.670Z,19.57
2019-05-30T06:47:30.509Z,19.57
2019-05-30T06:48:30.884Z,19.96
2019-05-30T06:49:31.081Z,19.85
2019-05-30T06:50:30.931Z,19.65
2019-05-30T06:51:31.091Z,20.04
2019-05-30T06:52:32.031Z,19.84
2019-05-30T06:53:31.304Z,20.33
2019-05-30T06:54:31.425Z,20.32
2019-05-30T06:55:31.330Z,20.90
2019-05-30T06:56:30.068Z,20.61
2019-05-30T06:57:30.071Z,21.39
2019-05-30T06:58:45.736Z,21.37
2019-05-30T06:59:30.088Z,20.97
2019-05-30T07:00:30.137Z,21.26
2019-05-30T07:01:30.182Z,21.74
2019-05-30T07:02:30.488Z,21.34
2019-05-30T07:03:30.644Z,21.73
2019-05-30T07:04:49.755Z,22.50
2019-05-30T07:05:32.094Z,22.59
2019-05-30T07:06:31.437Z,22.28
2019-05-30T07:07:31.419Z,22.66
2019-05-30T07:08:30.974Z,22.86
2019-05-30T07:09:30.975Z,24.30
2019-05-30T07:10:31.125Z,24.58
2019-05-30T07:11:30.989Z,24.88
2019-05-30T07:12:31.193Z,25.15
2019-05-30T07:13:31.649Z,25.04
2019-05-30T07:14:31.443Z,25.24
2019-05-30T07:15:31.412Z,25.81
2019-05-30T07:16:31.441Z,26.28
2019-05-30T07:17:31.479Z,26.38
2019-05-30T07:18:34.581Z,27.14
2019-05-30T07:19:31.571Z,27.33
2019-05-30T07:20:31.661Z,27.61
2019-05-30T07:21:31.704Z,28.19
2019-05-30T07:22:31.792Z,27.60
2019-05-30T07:23:30.517Z,27.60
2019-05-30T07:24:31.867Z,27.98
2019-05-30T07:25:30.507Z,28.75
2019-05-30T07:26:30.530Z,28.75
2019-05-30T07:27:30.525Z,29.23
2019-05-30T07:28:31.997Z,29.70
2019-05-30T07:29:30.671Z,29.50
2019-05-30T07:30:30.665Z,30.38
2019-05-30T07:31:30.596Z,29.88
2019-05-30T07:32:30.599Z,30.17
2019-05-30T07:33:30.665Z,29.78
2019-05-30T07:34:30.628Z,29.77
2019-05-30T07:35:30.678Z,29.77
2019-05-30T07:36:30.660Z,29.57
2019-05-30T07:37:30.668Z,30.33
2019-05-30T07:38:30.698Z,29.66
2019-05-30T07:39:33.283Z,29.66
2019-05-30T07:40:30.699Z,29.46
2019-05-30T07:41:30.798Z,30.43
2019-05-30T07:42:30.777Z,30.51
2019-05-30T07:43:31.903Z,30.61
2019-05-30T07:44:30.882Z,30.51
2019-05-30T07:45:31.084Z,31.09
2019-05-30T07:46:31.040Z,31.28
2019-05-30T07:47:32.116Z,31.76
2019-05-30T07:48:30.818Z,31.75
2019-05-30T07:49:30.828Z,31.46
2019-05-30T07:50:30.842Z,31.46
2019-05-30T07:51:30.895Z,32.52
2019-05-30T07:52:30.864Z,33.10
2019-05-30T07:53:30.938Z,32.04
2019-05-30T07:54:31.060Z,31.65
2019-05-30T07:55:31.042Z,31.56
2019-05-30T07:56:31.047Z,32.14
2019-05-30T07:57:32.845Z,32.71
2019-05-30T07:58:31.183Z,32.52
2019-05-30T07:59:30.947Z,32.33
2019-05-30T08:00:31.446Z,31.73
2019-05-30T08:01:31.103Z,31.73
2019-05-30T08:02:31.591Z,31.73
2019-05-30T08:03:31.007Z,31.73
2019-05-30T08:04:32.499Z,31.73
2019-05-30T08:05:31.005Z,31.81
2019-05-30T08:06:31.543Z,32.10
2019-05-30T08:07:31.006Z,32.29
2019-05-30T08:08:31.866Z,32.10
2019-05-30T08:09:31.142Z,32.10
2019-05-30T08:10:31.985Z,31.91
2019-05-30T08:11:31.099Z,32.01
2019-05-30T08:12:32.013Z,32.10
2019-05-30T08:13:31.145Z,31.81
2019-05-30T08:14:31.176Z,31.81
2019-05-30T08:15:31.376Z,31.60
2019-05-30T08:16:31.253Z,31.90
2019-05-30T08:17:31.518Z,32.28
2019-05-30T08:18:31.641Z,32.47
2019-05-30T08:19:32.782Z,32.67
2019-05-30T08:20:31.704Z,32.47
2019-05-30T08:21:32.729Z,32.76
2019-05-30T08:22:31.890Z,32.76
2019-05-30T08:23:32.055Z,32.38
2019-05-30T08:24:32.231Z,32.47
2019-05-30T08:25:32.199Z,32.18
2019-05-30T08:26:32.058Z,32.46
2019-05-30T08:27:32.366Z,32.07
2019-05-30T08:28:32.222Z,32.56
2019-05-30T08:29:32.185Z,32.56
2019-05-30T08:30:32.361Z,32.75
2019-05-30T08:31:32.411Z,33.13
2019-05-30T08:32:32.285Z,33.13
2019-05-30T08:33:31.505Z,33.51
2019-05-30T08:34:32.398Z,33.61
2019-05-30T08:35:43.626Z,33.13
2019-05-30T08:36:31.440Z,33.51
2019-05-30T08:37:31.974Z,33.51
2019-05-30T08:38:31.349Z,33.51
2019-05-30T08:39:31.390Z,33.61
2019-05-30T08:40:31.374Z,33.61
2019-05-30T08:41:31.412Z,33.71
2019-05-30T08:42:31.466Z,33.71
2019-05-30T08:43:31.456Z,34.38
2019-05-30T08:44:31.620Z,33.61
2019-05-30T08:45:31.660Z,33.61
2019-05-30T08:46:32.272Z,34.08
2019-05-30T08:47:31.837Z,34.38
2019-05-30T08:48:32.819Z,34.66
2019-05-30T08:49:31.841Z,34.67
2019-05-30T08:50:32.380Z,34.56
2019-05-30T08:51:32.176Z,35.24
2019-05-30T08:52:32.397Z,35.04
2019-05-30T08:53:32.621Z,34.84
2019-05-30T08:54:32.256Z,34.94
2019-05-30T08:55:32.398Z,35.24
2019-05-30T08:56:32.917Z,36.29
2019-05-30T08:57:32.352Z,36.87
2019-05-30T08:58:32.475Z,35.81
2019-05-30T08:59:32.347Z,35.33
2019-05-30T09:00:31.921Z,35.14
2019-05-30T09:01:31.632Z,35.14
2019-05-30T09:02:31.638Z,35.14
2019-05-30T09:03:31.628Z,35.42
2019-05-30T09:04:31.624Z,34.94
2019-05-30T09:05:31.654Z,35.42
2019-05-30T09:06:31.721Z,35.81
2019-05-30T09:07:31.914Z,35.33
2019-05-30T09:08:31.676Z,35.52
2019-05-30T09:09:31.744Z,35.24
2019-05-30T09:10:31.698Z,35.62
2019-05-30T09:11:31.758Z,35.24
2019-05-30T09:12:31.723Z,34.94
2019-05-30T09:13:31.811Z,34.66
2019-05-30T09:14:31.747Z,34.94
2019-05-30T09:15:31.749Z,35.04
2019-05-30T09:16:31.881Z,34.84
2019-05-30T09:17:31.786Z,34.94
2019-05-30T09:18:31.795Z,35.24
2019-05-30T09:19:31.790Z,35.14
2019-05-30T09:20:31.866Z,35.33
2019-05-30T09:21:31.801Z,35.14
2019-05-30T09:22:31.846Z,35.24
2019-05-30T09:23:31.830Z,34.94
2019-05-30T09:24:31.887Z,35.62
2019-05-30T09:25:31.841Z,35.91
2019-05-30T09:26:31.881Z,35.52
2019-05-30T09:27:31.894Z,35.52
2019-05-30T09:28:31.929Z,35.24
2019-05-30T09:29:31.925Z,34.56
2019-05-30T09:30:31.954Z,35.62
2019-05-30T09:31:31.930Z,35.81
2019-05-30T09:32:31.915Z,35.52
2019-05-30T09:33:32.030Z,35.62
2019-05-30T09:34:32.524Z,35.52
2019-05-30T09:35:32.370Z,35.33
2019-05-30T09:36:31.987Z,35.33
2019-05-30T09:37:32.330Z,35.71
2019-05-30T09:38:32.179Z,35.24
2019-05-30T09:39:32.029Z,35.52
2019-05-30T09:40:32.025Z,35.24
2019-05-30T09:41:32.060Z,35.24
2019-05-30T09:42:32.216Z,34.94
2019-05-30T09:43:32.102Z,35.04
2019-05-30T09:44:32.105Z,35.04
2019-05-30T09:45:32.059Z,34.56
2019-05-30T09:46:32.143Z,34.75
2019-05-30T09:47:32.096Z,34.84
2019-05-30T09:48:32.075Z,35.33
2019-05-30T09:49:32.688Z,35.52
2019-05-30T09:50:32.128Z,35.81
2019-05-30T09:51:32.118Z,35.71
2019-05-30T09:52:35.203Z,35.91
2019-05-30T09:53:32.227Z,35.81
2019-05-30T09:54:32.145Z,35.81
2019-05-30T09:55:32.449Z,35.33
2019-05-30T09:56:32.178Z,35.24
2019-05-30T09:57:32.190Z,34.56
2019-05-30T09:58:32.193Z,34.75
2019-05-30T09:59:32.227Z,35.24
2019-05-30T10:00:32.217Z,35.24
2019-05-30T10:01:32.220Z,35.33
2019-05-30T10:02:32.316Z,35.24
2019-05-30T10:03:32.443Z,35.04
2019-05-30T10:04:32.317Z,34.56
2019-05-30T10:05:32.778Z,34.56
2019-05-30T10:06:32.383Z,34.46
2019-05-30T10:07:32.418Z,33.69
2019-05-30T10:08:32.300Z,34.27
2019-05-30T10:09:32.512Z,34.27
2019-05-30T10:10:32.340Z,34.27
2019-05-30T10:11:32.326Z,33.79
2019-05-30T10:12:32.549Z,34.08
2019-05-30T10:13:32.370Z,34.46
2019-05-30T10:14:32.370Z,34.66
2019-05-30T10:15:32.418Z,34.56
2019-05-30T10:16:32.620Z,34.37
2019-05-30T10:17:32.411Z,34.66
2019-05-30T10:18:32.494Z,34.37
2019-05-30T10:19:32.516Z,34.94
2019-05-30T10:20:32.445Z,34.75
2019-05-30T10:21:32.443Z,34.75
2019-05-30T10:22:32.433Z,34.75
2019-05-30T10:23:32.631Z,34.46
2019-05-30T10:24:32.702Z,34.84
2019-05-30T10:25:32.481Z,34.75
2019-05-30T10:26:32.522Z,34.27
2019-05-30T10:27:32.546Z,34.56
2019-05-30T10:28:32.530Z,35.33
2019-05-30T10:29:34.525Z,35.24
2019-05-30T10:30:32.794Z,35.62
2019-05-30T10:31:32.576Z,35.71
2019-05-30T10:32:32.586Z,35.52
2019-05-30T10:33:32.564Z,35.33
2019-05-30T10:34:32.576Z,35.35
2019-05-30T10:35:32.616Z,35.16
2019-05-30T10:36:43.753Z,35.54
2019-05-30T10:37:32.655Z,36.11
2019-05-30T10:38:32.610Z,36.02
2019-05-30T10:39:32.647Z,35.52
2019-05-30T10:40:34.063Z,35.35
2019-05-30T10:41:32.658Z,35.16
2019-05-30T10:42:32.718Z,34.96
2019-05-30T10:43:32.677Z,34.86
2019-05-30T10:44:32.685Z,34.96
2019-05-30T10:45:32.698Z,35.83
2019-05-30T10:46:32.698Z,35.44
2019-05-30T10:47:32.749Z,35.73
2019-05-30T10:48:32.773Z,35.73
2019-05-30T10:49:35.034Z,35.44
2019-05-30T10:50:32.740Z,35.35
2019-05-30T10:51:32.785Z,34.77
2019-05-30T10:52:32.778Z,35.54
2019-05-30T10:53:32.821Z,35.73
2019-05-30T10:54:32.807Z,36.02
2019-05-30T10:55:32.810Z,35.64
2019-05-30T10:56:32.800Z,35.44
2019-05-30T10:57:32.831Z,36.11
2019-05-30T10:58:32.813Z,35.44
2019-05-30T10:59:32.858Z,34.58
2019-05-30T11:00:32.851Z,34.29
2019-05-30T11:01:32.971Z,34.86
2019-05-30T11:02:32.867Z,34.77
2019-05-30T11:03:32.891Z,35.44
2019-05-30T11:04:32.920Z,36.02
2019-05-30T11:05:32.883Z,35.73
2019-05-30T11:06:34.693Z,35.83
2019-05-30T11:07:32.919Z,34.96
2019-05-30T11:08:32.969Z,33.42
2019-05-30T11:09:32.963Z,34.00
2019-05-30T11:10:32.963Z,33.71
2019-05-30T11:11:32.951Z,34.19
2019-05-30T11:12:32.973Z,34.29
2019-05-30T11:13:32.994Z,33.61
2019-05-30T11:14:33.021Z,34.00
2019-05-30T11:15:33.032Z,33.71
2019-05-30T11:16:33.071Z,33.81
2019-05-30T11:17:33.032Z,33.82
2019-05-30T11:18:33.051Z,33.61
2019-05-30T11:19:33.088Z,33.71
2019-05-30T11:20:33.077Z,34.09
2019-05-30T11:21:33.100Z,34.19
2019-05-30T11:22:33.095Z,34.09
2019-05-30T11:23:33.165Z,34.40
2019-05-30T11:24:33.102Z,33.82
2019-05-30T11:25:33.111Z,34.30
2019-05-30T11:26:33.177Z,34.01
2019-05-30T11:27:33.148Z,33.73
2019-05-30T11:28:33.267Z,33.63
2019-05-30T11:29:33.174Z,33.53
2019-05-30T11:30:33.168Z,33.44
2019-05-30T11:31:33.266Z,33.15
2019-05-30T11:32:33.231Z,32.57
2019-05-30T11:33:33.302Z,32.47
2019-05-30T11:34:33.200Z,32.76
2019-05-30T11:35:33.218Z,32.67
2019-05-30T11:36:33.231Z,33.44
2019-05-30T11:37:33.436Z,33.44
2019-05-30T11:38:33.257Z,34.11
2019-05-30T11:39:33.286Z,34.01
2019-05-30T11:40:33.338Z,34.30
2019-05-30T11:41:33.301Z,33.63
2019-05-30T11:42:33.304Z,33.15
2019-05-30T11:43:33.314Z,33.53
2019-05-30T11:44:33.383Z,33.15
2019-05-30T11:45:33.334Z,33.05
2019-05-30T11:46:33.348Z,33.05
2019-05-30T11:47:33.385Z,33.15
2019-05-30T11:48:33.419Z,33.92
2019-05-30T11:49:33.413Z,33.53
2019-05-30T11:50:33.382Z,33.53
2019-05-30T11:51:33.388Z,34.01
2019-05-30T11:52:33.425Z,34.40
2019-05-30T11:53:33.437Z,34.30
2019-05-30T11:54:33.438Z,34.11
2019-05-30T11:55:33.451Z,33.73
2019-05-30T11:56:33.461Z,33.25
2019-05-30T11:57:33.475Z,33.55
2019-05-30T11:58:33.491Z,33.65
2019-05-30T11:59:33.684Z,33.36
2019-05-30T12:00:33.503Z,33.53
2019-05-30T12:01:33.507Z,33.17
2019-05-30T12:02:33.717Z,33.07
2019-05-30T12:03:33.516Z,33.17
2019-05-30T12:04:33.528Z,33.45
2019-05-30T12:05:33.720Z,33.74
2019-05-30T12:06:33.831Z,33.74
2019-05-30T12:07:36.755Z,32.97
2019-05-30T12:08:33.677Z,33.17
2019-05-30T12:09:34.119Z,33.45
2019-05-30T12:10:33.652Z,33.55
2019-05-30T12:11:33.694Z,33.07
2019-05-30T12:12:33.630Z,33.17
2019-05-30T12:13:33.619Z,33.17
2019-05-30T12:14:34.446Z,32.97
2019-05-30T12:15:33.676Z,32.97
2019-05-30T12:16:33.894Z,33.84
2019-05-30T12:17:33.780Z,34.13
2019-05-30T12:18:33.729Z,34.80
2019-05-30T12:19:33.840Z,34.61
2019-05-30T12:20:33.716Z,34.13
2019-05-30T12:21:33.750Z,34.13
2019-05-30T12:22:33.734Z,34.70
2019-05-30T12:23:33.886Z,34.80
2019-05-30T12:24:33.745Z,34.90
2019-05-30T12:25:33.771Z,35.58
2019-05-30T12:26:34.158Z,34.80
2019-05-30T12:27:33.985Z,35.48
2019-05-30T12:28:33.784Z,34.90
2019-05-30T12:29:34.013Z,33.74
2019-05-30T12:30:33.954Z,34.22
2019-05-30T12:31:33.855Z,34.03
2019-05-30T12:32:33.872Z,34.22
2019-05-30T12:33:34.027Z,34.42
2019-05-30T12:34:33.906Z,34.63
2019-05-30T12:35:33.877Z,34.61
2019-05-30T12:36:33.876Z,34.70
2019-05-30T12:37:33.915Z,33.94
2019-05-30T12:38:33.918Z,34.34
2019-05-30T12:39:33.925Z,34.72
2019-05-30T12:40:33.961Z,34.34
2019-05-30T12:41:33.968Z,34.24
2019-05-30T12:42:33.956Z,35.02
2019-05-30T12:43:34.094Z,34.34
2019-05-30T12:44:33.994Z,34.24
2019-05-30T12:45:34.967Z,34.05
2019-05-30T12:46:34.070Z,34.34
2019-05-30T12:47:34.010Z,34.63
2019-05-30T12:48:34.051Z,34.92
2019-05-30T12:49:34.030Z,35.21
2019-05-30T12:50:34.484Z,35.30
2019-05-30T12:51:34.041Z,34.92
2019-05-30T12:52:34.080Z,33.76