createdAt,value
2019-04-22T00:02:18.861Z,31.89
2019-04-22T00:05:01.179Z,31.89
2019-04-22T00:07:41.956Z,32.08
2019-04-22T00:10:19.384Z,31.95
2019-04-22T00:12:47.427Z,31.96
2019-04-22T00:15:18.131Z,31.98
2019-04-22T00:17:53.855Z,32.00
2019-04-22T00:20:35.367Z,31.95
2019-04-22T00:22:51.576Z,32.46
2019-04-22T00:27:59.096Z,32.38
2019-04-22T00:30:34.128Z,32.58
2019-04-22T00:33:08.098Z,32.35
2019-04-22T00:35:41.975Z,32.38
2019-04-22T00:38:20.332Z,32.52
2019-04-22T00:40:44.576Z,32.67
2019-04-22T00:43:21.299Z,32.50
2019-04-22T00:45:49.215Z,32.53
2019-04-22T00:48:21.105Z,32.60
2019-04-22T00:50:55.480Z,32.68
2019-04-22T00:53:25.303Z,32.73
2019-04-22T00:56:05.529Z,32.80
2019-04-22T00:58:39.708Z,33.06
2019-04-22T01:01:07.853Z,32.62
2019-04-22T01:03:44.189Z,33.11
2019-04-22T01:06:14.569Z,33.44
2019-04-22T01:08:47.732Z,33.08
2019-04-22T01:11:13.405Z,33.13
2019-04-22T01:13:38.453Z,33.28
2019-04-22T01:16:10.841Z,33.21
2019-04-22T01:18:42.417Z,33.13
2019-04-22T01:21:22.604Z,33.25
2019-04-22T01:23:44.178Z,33.10
2019-04-22T01:26:09.559Z,33.18
2019-04-22T01:28:39.307Z,33.28
2019-04-22T01:31:04.791Z,33.44
2019-04-22T01:33:35.158Z,33.40
2019-04-22T01:36:23.214Z,33.41
2019-04-22T01:38:56.289Z,33.35
2019-04-22T01:41:36.116Z,33.42
2019-04-22T01:44:10.628Z,33.54
2019-04-22T01:46:32.074Z,33.59
2019-04-22T01:48:59.511Z,33.54
2019-04-22T01:51:40.648Z,33.68
2019-04-22T01:54:03.899Z,33.89
2019-04-22T01:56:34.915Z,33.75
2019-04-22T01:58:54.698Z,33.99
2019-04-22T02:01:37.430Z,34.35
2019-04-22T02:04:15.216Z,34.36
2019-04-22T02:06:35.170Z,34.41
2019-04-22T02:09:09.437Z,34.46
2019-04-22T02:11:39.012Z,34.26
2019-04-22T02:14:11.920Z,34.62
2019-04-22T02:16:48.279Z,35.05
2019-04-22T02:19:20.770Z,34.79
2019-04-22T02:21:42.720Z,35.24
2019-04-22T02:24:15.984Z,35.41
2019-04-22T02:26:41.957Z,34.94
2019-04-22T02:29:17.070Z,35.68
2019-04-22T02:31:48.940Z,35.46
2019-04-22T02:34:21.754Z,35.32
2019-04-22T02:36:51.333Z,35.34
2019-04-22T02:39:20.152Z,35.48
2019-04-22T02:41:49.921Z,35.66
2019-04-22T02:44:31.365Z,35.95
2019-04-22T02:49:29.174Z,36.19
2019-04-22T02:51:56.649Z,36.52
2019-04-22T02:56:54.274Z,36.28
2019-04-22T03:01:54.174Z,36.43
2019-04-22T03:04:22.639Z,36.28
2019-04-22T03:06:46.077Z,36.38
2019-04-22T03:12:14.226Z,36.75
2019-04-22T03:14:34.047Z,36.47
2019-04-22T03:17:11.376Z,36.19
2019-04-22T03:22:09.637Z,36.54
2019-04-22T03:27:08.188Z,36.90
2019-04-22T03:37:49.168Z,37.29
2019-04-22T03:42:51.892Z,37.99
2019-04-22T03:45:26.822Z,38.09
2019-04-22T03:47:52.820Z,38.25
2019-04-22T03:52:44.561Z,38.46
2019-04-22T03:55:15.589Z,38.59
2019-04-22T03:57:50.344Z,38.91
2019-04-22T04:00:27.773Z,38.65
2019-04-22T04:02:56.080Z,38.78
2019-04-22T04:05:33.495Z,38.77
2019-04-22T04:07:59.766Z,39.00
2019-04-22T04:10:35.362Z,39.13
2019-04-22T04:13:02.748Z,39.23
2019-04-22T04:15:28.401Z,39.23
2019-04-22T04:23:24.321Z,39.43
2019-04-22T04:28:36.061Z,39.57
2019-04-22T04:30:31.624Z,39.80
2019-04-22T04:35:44.217Z,39.80
2019-04-22T04:38:23.949Z,39.88
2019-04-22T04:40:31.185Z,39.87
2019-04-22T04:43:05.437Z,40.07
2019-04-22T04:45:51.239Z,39.82
2019-04-22T04:48:00.825Z,40.00
2019-04-22T04:50:39.956Z,40.22
2019-04-22T04:53:19.057Z,40.25
2019-04-22T04:55:38.806Z,40.38
2019-04-22T04:58:34.925Z,40.01
2019-04-22T05:03:20.611Z,40.32
2019-04-22T05:05:39.655Z,40.32
2019-04-22T05:08:28.965Z,40.47
2019-04-22T05:13:30.552Z,40.41
2019-04-22T05:16:10.767Z,40.35
2019-04-22T05:21:09.745Z,40.76
2019-04-22T05:26:02.922Z,40.89
2019-04-22T05:28:28.625Z,40.95
2019-04-22T05:30:56.717Z,41.07
2019-04-22T05:33:32.200Z,41.03
2019-04-22T05:36:06.090Z,40.94
2019-04-22T05:38:33.217Z,41.13
2019-04-22T05:41:00.605Z,41.29
2019-04-22T05:43:32.121Z,41.19
2019-04-22T05:45:57.837Z,41.11
2019-04-22T05:48:34.197Z,41.26
2019-04-22T05:51:04.166Z,41.05
2019-04-22T05:53:34.376Z,41.31
2019-04-22T05:56:05.338Z,41.27
2019-04-22T05:58:39.739Z,41.40
2019-04-22T06:03:39.710Z,41.44
2019-04-22T06:06:16.380Z,41.37
2019-04-22T06:08:42.444Z,41.71
2019-04-22T06:11:16.772Z,41.66
2019-04-22T06:13:39.047Z,41.71
2019-04-22T06:16:20.575Z,41.79
2019-04-22T06:18:49.814Z,41.62
2019-04-22T06:21:19.633Z,41.73
2019-04-22T06:31:28.341Z,41.57
2019-04-22T06:33:57.959Z,41.61
2019-04-22T06:36:24.429Z,41.49
2019-04-22T06:38:53.278Z,41.54
2019-04-22T06:41:43.919Z,41.31
2019-04-22T06:44:02.525Z,41.42
2019-04-22T06:46:27.534Z,41.54
2019-04-22T06:48:55.200Z,41.56
2019-04-22T06:54:05.673Z,41.44
2019-04-22T06:56:31.689Z,41.26
2019-04-22T06:58:59.061Z,41.22
2019-04-22T07:01:35.809Z,41.14
2019-04-22T07:06:35.371Z,41.09
2019-04-22T07:09:20.606Z,40.93
2019-04-22T07:11:29.588Z,40.79
2019-04-22T07:14:12.309Z,40.58
2019-04-22T07:16:43.549Z,40.80
2019-04-22T07:19:40.327Z,40.77
2019-04-22T07:22:11.090Z,40.48
2019-04-22T07:27:10.577Z,40.46
2019-04-22T07:41:59.121Z,39.97
2019-04-22T07:44:31.182Z,39.88
2019-04-22T07:47:04.579Z,39.82
2019-04-22T07:49:39.097Z,39.59
2019-04-22T07:51:58.786Z,39.57
2019-04-22T07:54:32.689Z,40.01
2019-04-22T07:57:12.018Z,39.29
2019-04-22T07:59:34.827Z,39.16
2019-04-22T08:02:04.479Z,37.98
2019-04-22T08:04:54.247Z,37.96
2019-04-22T08:09:47.591Z,36.95
2019-04-22T08:12:02.033Z,36.94
2019-04-22T08:14:42.265Z,37.47
2019-04-22T08:17:36.146Z,37.91
2019-04-22T08:19:43.036Z,37.50
2019-04-22T08:22:11.790Z,37.85
2019-04-22T08:24:51.138Z,36.79
2019-04-22T08:27:11.959Z,36.25
2019-04-22T08:29:52.328Z,37.47
2019-04-22T08:32:13.941Z,36.92
2019-04-22T08:34:42.460Z,37.14
2019-04-22T08:37:44.771Z,35.46
2019-04-22T08:40:08.378Z,35.55
2019-04-22T08:42:27.736Z,35.52
2019-04-22T08:47:29.158Z,33.07
2019-04-22T08:49:57.232Z,32.04
2019-04-22T08:52:20.862Z,30.75
2019-04-22T08:55:01.747Z,30.07
2019-04-22T08:57:26.002Z,30.64
2019-04-22T08:59:56.301Z,31.53
2019-04-22T09:02:34.560Z,31.26
2019-04-22T09:04:53.920Z,31.79
2019-04-22T09:09:55.340Z,32.27
2019-04-22T09:15:01.075Z,31.38
2019-04-22T09:17:47.922Z,31.55
2019-04-22T09:20:11.362Z,31.36
2019-04-22T09:22:36.307Z,31.53
2019-04-22T09:28:10.498Z,31.49
2019-04-22T09:30:42.934Z,31.29
2019-04-22T09:33:27.628Z,31.26
2019-04-22T09:36:16.207Z,31.06
2019-04-22T09:38:46.886Z,31.46
2019-04-22T09:41:18.795Z,31.12
2019-04-22T09:43:52.149Z,31.45
2019-04-22T09:46:26.868Z,31.09
2019-04-22T09:48:59.035Z,31.58
2019-04-22T09:51:25.308Z,31.66
2019-04-22T09:54:03.416Z,31.58
2019-04-22T09:58:58.539Z,30.99
2019-04-22T10:11:38.366Z,30.66
2019-04-22T10:16:43.737Z,31.10
2019-04-22T10:19:13.351Z,31.07
2019-04-22T10:24:19.107Z,30.69
2019-04-22T10:27:01.521Z,30.21
2019-04-22T10:29:47.395Z,30.24
2019-04-22T10:32:14.814Z,30.43
2019-04-22T10:34:31.263Z,29.94
2019-04-22T10:37:14.638Z,29.94
2019-04-22T10:39:48.343Z,30.41
2019-04-22T10:42:17.410Z,29.62
2019-04-22T10:44:50.350Z,30.26
2019-04-22T10:47:22.325Z,30.18
2019-04-22T10:49:52.320Z,29.73
2019-04-22T10:52:21.676Z,29.81
2019-04-22T10:54:52.076Z,29.67
2019-04-22T10:57:27.731Z,29.83
2019-04-22T11:00:02.899Z,28.68
2019-04-22T11:02:33.520Z,29.31
2019-04-22T11:05:04.088Z,29.24
2019-04-22T11:07:44.364Z,29.65
2019-04-22T11:10:27.732Z,29.57
2019-04-22T11:12:49.195Z,29.36
2019-04-22T11:15:28.718Z,29.29
2019-04-22T11:18:01.881Z,29.29
2019-04-22T11:20:29.757Z,29.55
2019-04-22T11:23:04.716Z,29.34
2019-04-22T11:25:36.139Z,29.25
2019-04-22T11:28:09.631Z,28.60
2019-04-22T11:30:45.129Z,28.61
2019-04-22T11:33:14.421Z,27.49
2019-04-22T11:35:47.912Z,28.37
2019-04-22T11:38:24.700Z,28.41
2019-04-22T11:40:55.835Z,28.57
2019-04-22T11:43:42.980Z,28.39
2019-04-22T11:46:15.748Z,28.91
2019-04-22T11:48:54.132Z,28.72
2019-04-22T11:51:31.997Z,28.60
2019-04-22T11:54:01.156Z,28.01
2019-04-22T11:56:36.973Z,28.25
2019-04-22T11:59:18.640Z,27.85
2019-04-22T12:01:54.933Z,27.55
2019-04-22T12:04:28.024Z,26.96
2019-04-22T12:07:05.861Z,27.15
2019-04-22T12:09:41.842Z,27.76
2019-04-22T12:12:15.943Z,26.84
2019-04-22T12:14:50.003Z,26.46
2019-04-22T12:17:32.008Z,25.84
2019-04-22T12:20:14.030Z,25.60
2019-04-22T12:22:55.062Z,26.32
2019-04-22T12:25:35.090Z,26.64
2019-04-22T12:28:15.033Z,26.35
2019-04-22T12:30:51.310Z,25.61
2019-04-22T12:33:21.142Z,25.83
2019-04-22T12:35:50.767Z,25.90
2019-04-22T12:38:23.986Z,25.54
2019-04-22T12:41:09.603Z,24.98
2019-04-22T12:43:45.083Z,24.96
2019-04-22T12:46:14.573Z,25.47
2019-04-22T12:48:43.425Z,25.29
2019-04-22T12:51:13.386Z,25.70
2019-04-22T12:53:46.220Z,25.40
2019-04-22T12:56:17.403Z,25.48
2019-04-22T13:01:47.008Z,24.85
2019-04-22T13:04:19.924Z,24.86
2019-04-22T13:09:51.587Z,24.70
2019-04-22T13:12:31.100Z,24.87
2019-04-22T13:15:11.786Z,24.25
2019-04-22T13:18:36.616Z,24.31
2019-04-22T13:21:02.367Z,24.15
2019-04-22T13:23:31.926Z,24.28
2019-04-22T13:26:01.069Z,24.74
2019-04-22T13:28:31.482Z,24.41
2019-04-22T13:31:01.968Z,24.30
2019-04-22T13:33:32.869Z,24.24
2019-04-22T13:36:19.174Z,24.00
2019-04-22T13:39:18.797Z,24.16
2019-04-22T13:41:49.746Z,24.44
2019-04-22T13:44:39.692Z,24.30
2019-04-22T13:47:32.289Z,24.93
2019-04-22T13:50:27.600Z,24.70
2019-04-22T13:52:54.857Z,24.26
2019-04-22T13:55:23.950Z,24.76
2019-04-22T13:57:49.109Z,24.52
2019-04-22T14:00:07.906Z,24.70
2019-04-22T14:02:55.610Z,25.00
2019-04-22T14:05:32.910Z,24.59
2019-04-22T14:08:14.527Z,25.22
2019-04-22T14:10:48.442Z,24.29
2019-04-22T14:13:19.516Z,24.38
2019-04-22T14:15:48.868Z,24.51
2019-04-22T14:18:19.068Z,24.89
2019-04-22T14:20:49.207Z,24.63
2019-04-22T14:23:18.406Z,24.49
2019-04-22T14:25:48.433Z,24.16
2019-04-22T14:28:21.037Z,24.59
2019-04-22T14:30:48.683Z,24.47
2019-04-22T14:33:18.252Z,24.14
2019-04-22T14:35:47.963Z,24.13
2019-04-22T14:38:18.335Z,24.58
2019-04-22T14:40:48.233Z,24.54
2019-04-22T14:43:52.696Z,24.50
2019-04-22T14:46:17.879Z,24.77
2019-04-22T14:48:45.963Z,24.82
2019-04-22T14:51:07.163Z,24.91
2019-04-22T14:53:43.351Z,24.71
2019-04-22T14:55:52.659Z,24.22
2019-04-22T14:58:22.751Z,24.24
2019-04-22T15:00:56.932Z,24.78
2019-04-22T15:03:31.674Z,24.88
2019-04-22T15:06:02.197Z,25.06
2019-04-22T15:08:31.436Z,24.74
2019-04-22T15:11:05.771Z,24.54
2019-04-22T15:13:39.086Z,24.69
2019-04-22T15:16:33.945Z,25.63
2019-04-22T15:19:12.060Z,24.98
2019-04-22T15:21:47.415Z,24.86
2019-04-22T15:24:27.409Z,24.97
2019-04-22T15:26:58.658Z,25.11
2019-04-22T15:29:29.417Z,25.40
2019-04-22T15:31:59.936Z,25.41
2019-04-22T15:34:30.636Z,25.32
2019-04-22T15:37:00.169Z,25.94
2019-04-22T15:39:29.291Z,25.83
2019-04-22T15:42:09.551Z,26.06
2019-04-22T15:44:30.466Z,25.83
2019-04-22T15:47:00.905Z,25.82
2019-04-22T15:49:30.258Z,25.53
2019-04-22T15:52:02.509Z,26.00
2019-04-22T15:54:33.965Z,26.05
2019-04-22T15:57:09.086Z,25.90
2019-04-22T16:00:14.701Z,25.92
2019-04-22T16:02:37.443Z,26.06
2019-04-22T16:05:32.269Z,25.94
2019-04-22T16:11:18.170Z,26.27
2019-04-22T16:13:52.407Z,26.62
2019-04-22T16:16:22.910Z,26.38
2019-04-22T16:18:52.307Z,26.68
2019-04-22T16:21:30.187Z,26.56
2019-04-22T16:23:56.637Z,26.38
2019-04-22T16:26:44.642Z,26.43
2019-04-22T16:29:37.199Z,26.80
2019-04-22T16:35:16.681Z,26.77
2019-04-22T16:37:46.579Z,26.33
2019-04-22T16:40:24.908Z,26.59
2019-04-22T16:42:58.255Z,26.73
2019-04-22T16:45:29.729Z,26.47
2019-04-22T16:48:02.190Z,26.91
2019-04-22T16:50:37.701Z,27.02
2019-04-22T16:53:04.102Z,26.97
2019-04-22T16:55:34.860Z,26.39
2019-04-22T16:58:05.350Z,26.34
2019-04-22T17:00:34.808Z,26.57
2019-04-22T17:03:18.377Z,26.17
2019-04-22T17:05:53.809Z,26.35
2019-04-22T17:08:24.562Z,26.65
2019-04-22T17:10:53.787Z,26.62
2019-04-22T17:13:26.604Z,26.56
2019-04-22T17:15:57.316Z,26.74
2019-04-22T17:18:25.481Z,26.90
2019-04-22T17:20:54.995Z,27.05
2019-04-22T17:23:25.527Z,27.36
2019-04-22T17:25:54.690Z,27.43
2019-04-22T17:28:23.846Z,27.51
2019-04-22T17:30:53.969Z,27.74
2019-04-22T17:33:23.261Z,27.99
2019-04-22T17:35:53.220Z,27.77
2019-04-22T17:38:37.171Z,27.82
2019-04-22T17:41:11.528Z,28.22
2019-04-22T17:43:56.001Z,28.15
2019-04-22T17:46:24.898Z,28.52
2019-04-22T17:49:04.251Z,28.73
2019-04-22T17:51:36.655Z,28.39
2019-04-22T17:54:21.622Z,28.45
2019-04-22T17:56:45.228Z,28.41
2019-04-22T18:02:43.034Z,28.73
2019-04-22T18:08:25.203Z,28.93
2019-04-22T18:14:44.828Z,29.29
2019-04-22T18:16:41.415Z,29.56
2019-04-22T18:22:02.526Z,29.94
2019-04-22T18:24:28.100Z,30.13
2019-04-22T18:27:22.344Z,30.30
2019-04-22T18:29:41.911Z,30.44
2019-04-22T18:32:02.809Z,30.55
2019-04-22T18:34:35.308Z,30.37
2019-04-22T18:37:09.348Z,30.31
2019-04-22T18:39:46.398Z,30.16
2019-04-22T18:42:10.740Z,29.87
2019-04-22T18:44:45.901Z,29.28
2019-04-22T18:47:15.432Z,28.42
2019-04-22T18:49:42.887Z,28.17
2019-04-22T18:52:38.652Z,27.82
2019-04-22T18:55:07.200Z,27.72
2019-04-22T18:57:47.971Z,27.68
2019-04-22T19:00:12.684Z,27.80
2019-04-22T19:02:50.722Z,27.88
2019-04-22T19:05:27.933Z,27.89
2019-04-22T19:08:12.436Z,27.69
2019-04-22T19:10:46.323Z,27.67
2019-04-22T19:13:34.848Z,27.69
2019-04-22T19:15:52.767Z,27.63
2019-04-22T19:18:20.813Z,27.55
2019-04-22T19:20:49.137Z,27.09
2019-04-22T19:23:17.964Z,27.20
2019-04-22T19:25:44.743Z,27.19
2019-04-22T19:28:27.431Z,27.14
2019-04-22T19:30:50.792Z,27.25
2019-04-22T19:33:19.039Z,27.34
2019-04-22T19:35:44.315Z,27.46
2019-04-22T19:38:13.237Z,27.62
2019-04-22T19:41:00.563Z,27.77
2019-04-22T19:43:22.612Z,27.84
2019-04-22T19:45:55.775Z,27.78
2019-04-22T19:48:32.964Z,27.88
2019-04-22T19:50:58.977Z,28.04
2019-04-22T19:53:32.213Z,27.84
2019-04-22T19:55:52.414Z,27.83
2019-04-22T19:58:25.845Z,27.72
2019-04-22T20:00:54.556Z,27.76
2019-04-22T20:03:43.011Z,27.70
2019-04-22T20:06:30.102Z,27.58
2019-04-22T20:08:59.819Z,27.46
2019-04-22T20:11:37.615Z,27.35
2019-04-22T20:14:06.238Z,27.41
2019-04-22T20:16:27.294Z,27.48
2019-04-22T20:19:06.953Z,27.54
2019-04-22T20:21:35.726Z,27.61
2019-04-22T20:23:55.012Z,27.66
2019-04-22T20:26:44.125Z,27.71
2019-04-22T20:29:11.779Z,27.80
2019-04-22T20:31:39.165Z,27.88
2019-04-22T20:34:14.753Z,28.02
2019-04-22T20:37:01.695Z,28.12
2019-04-22T20:39:06.553Z,28.23
2019-04-22T20:41:37.385Z,28.33
2019-04-22T20:44:19.139Z,28.42
2019-04-22T20:46:40.412Z,28.44
2019-04-22T20:49:11.797Z,28.58
2019-04-22T20:51:57.187Z,28.68
2019-04-22T20:54:19.283Z,28.76
2019-04-22T20:56:48.212Z,28.99
2019-04-22T20:59:18.061Z,29.08
2019-04-22T21:01:52.548Z,29.15
2019-04-22T21:04:04.815Z,29.21
2019-04-22T21:06:47.289Z,29.36
2019-04-22T21:09:22.084Z,29.58
2019-04-22T21:11:48.040Z,29.87
2019-04-22T21:14:21.588Z,30.02
2019-04-22T21:16:57.486Z,30.24
2019-04-22T21:19:35.215Z,30.36
2019-04-22T21:21:59.713Z,30.57
2019-04-22T21:24:28.027Z,30.75
2019-04-22T21:26:56.928Z,30.87
2019-04-22T21:29:28.132Z,31.08
2019-04-22T21:32:01.537Z,31.19
2019-04-22T21:34:31.735Z,31.31
2019-04-22T21:37:12.118Z,31.52
2019-04-22T21:39:33.796Z,31.67
2019-04-22T21:41:58.784Z,31.75
2019-04-22T21:44:35.089Z,31.90
2019-04-22T21:47:16.003Z,31.94
2019-04-22T21:49:42.927Z,32.08
2019-04-22T21:52:13.824Z,32.22
2019-04-22T21:54:46.656Z,32.36
2019-04-22T21:57:19.386Z,32.53
2019-04-22T21:59:46.521Z,32.66
2019-04-22T22:02:25.604Z,32.87
2019-04-22T22:04:44.526Z,32.91
2019-04-22T22:07:07.433Z,33.13
2019-04-22T22:09:49.002Z,33.21
2019-04-22T22:12:17.945Z,33.30
2019-04-22T22:15:00.443Z,33.37
2019-04-22T22:17:22.613Z,33.52
2019-04-22T22:19:52.834Z,33.66
2019-04-22T22:22:42.366Z,33.59
2019-04-22T22:24:56.495Z,33.75
2019-04-22T22:27:31.184Z,33.77
2019-04-22T22:30:15.225Z,33.74
2019-04-22T22:32:29.931Z,33.82
2019-04-22T22:35:03.862Z,33.85
2019-04-22T22:37:22.828Z,33.90
2019-04-22T22:39:51.238Z,33.81
2019-04-22T22:42:22.484Z,33.97
2019-04-22T22:44:48.481Z,33.93
2019-04-22T22:47:30.412Z,34.07
2019-04-22T22:50:03.027Z,34.16
2019-04-22T22:52:53.171Z,34.28
2019-04-22T22:55:12.055Z,34.33
2019-04-22T22:57:41.443Z,34.51
2019-04-22T23:00:04.935Z,34.57
2019-04-22T23:02:46.891Z,34.72
2019-04-22T23:05:09.598Z,34.85
2019-04-22T23:07:50.735Z,34.95
2019-04-22T23:10:11.543Z,34.95
2019-04-22T23:15:15.329Z,35.11
2019-04-22T23:17:28.149Z,35.22
2019-04-22T23:19:59.584Z,35.31
2019-04-22T23:22:40.683Z,35.29
2019-04-22T23:25:27.391Z,35.35
2019-04-22T23:27:55.201Z,35.41
2019-04-22T23:30:36.208Z,35.49
2019-04-22T23:33:21.873Z,35.62
2019-04-22T23:35:46.672Z,35.62
2019-04-22T23:38:23.197Z,35.65
2019-04-22T23:40:54.228Z,35.84
2019-04-22T23:43:34.108Z,36.03
2019-04-22T23:46:05.786Z,36.30
2019-04-22T23:48:31.521Z,36.51
2019-04-22T23:51:13.652Z,36.56
2019-04-22T23:53:59.762Z,36.77
2019-04-22T23:56:16.906Z,36.88
2019-04-22T23:59:02.952Z,37.06
