createdAt,value
2018-05-17T00:02:16.622Z,12.50
2018-05-17T00:04:44.787Z,12.50
2018-05-17T00:07:12.957Z,12.40
2018-05-17T00:09:41.136Z,12.40
2018-05-17T00:12:09.325Z,12.30
2018-05-17T00:14:37.501Z,12.30
2018-05-17T00:17:05.669Z,12.20
2018-05-17T00:19:33.851Z,12.20
2018-05-17T00:22:02.026Z,12.20
2018-05-17T00:24:30.192Z,12.20
2018-05-17T00:26:58.377Z,12.10
2018-05-17T00:29:26.550Z,12.10
2018-05-17T00:31:54.725Z,12.00
2018-05-17T00:34:22.886Z,12.00
2018-05-17T00:36:51.057Z,12.00
2018-05-17T00:39:19.260Z,12.00
2018-05-17T00:41:47.426Z,12.00
2018-05-17T00:44:15.599Z,12.00
2018-05-17T00:46:43.777Z,12.00
2018-05-17T00:49:11.949Z,12.00
2018-05-17T00:51:40.137Z,12.00
2018-05-17T00:54:08.302Z,12.10
2018-05-17T00:56:36.478Z,12.00
2018-05-17T00:59:04.652Z,12.00
2018-05-17T01:01:32.829Z,12.00
2018-05-17T01:04:00.997Z,12.00
2018-05-17T01:06:29.175Z,12.00
2018-05-17T01:08:57.352Z,11.90
2018-05-17T01:11:25.530Z,11.90
2018-05-17T01:13:53.712Z,11.90
2018-05-17T01:16:21.882Z,11.90
2018-05-17T01:18:50.053Z,11.80
2018-05-17T01:21:18.221Z,11.80
2018-05-17T01:23:46.386Z,11.80
2018-05-17T01:26:14.572Z,11.80
2018-05-17T01:28:42.749Z,11.80
2018-05-17T01:31:10.916Z,11.80
2018-05-17T01:33:39.098Z,11.80
2018-05-17T01:36:07.273Z,11.80
2018-05-17T01:38:35.448Z,11.80
2018-05-17T01:41:03.621Z,11.80
2018-05-17T01:43:31.801Z,11.80
2018-05-17T01:45:59.969Z,11.80
2018-05-17T01:48:28.137Z,11.80
2018-05-17T01:50:56.305Z,11.80
2018-05-17T01:53:24.481Z,11.80
2018-05-17T01:55:52.658Z,11.80
2018-05-17T01:58:20.836Z,11.70
2018-05-17T02:00:49.023Z,11.70
2018-05-17T02:03:17.184Z,11.60
2018-05-17T02:05:45.353Z,11.60
2018-05-17T02:08:13.530Z,11.50
2018-05-17T02:10:41.740Z,11.50
2018-05-17T02:13:09.918Z,11.50
2018-05-17T02:15:38.086Z,11.50
2018-05-17T02:18:06.339Z,11.50
2018-05-17T02:20:34.504Z,11.50
2018-05-17T02:23:02.679Z,11.40
2018-05-17T02:25:30.850Z,11.40
2018-05-17T02:27:59.021Z,11.40
2018-05-17T02:30:27.190Z,11.40
2018-05-17T02:32:55.358Z,11.40
2018-05-17T02:35:23.533Z,11.40
2018-05-17T02:37:51.706Z,11.40
2018-05-17T02:40:19.891Z,11.40
2018-05-17T02:42:48.081Z,11.30
2018-05-17T02:45:16.256Z,11.30
2018-05-17T02:47:44.437Z,11.30
2018-05-17T02:50:12.609Z,11.30
2018-05-17T02:52:40.789Z,11.30
2018-05-17T02:55:08.980Z,11.30
2018-05-17T02:57:37.154Z,11.30
2018-05-17T03:00:05.321Z,11.30
2018-05-17T03:02:33.487Z,11.30
2018-05-17T03:05:01.658Z,11.40
2018-05-17T03:07:29.826Z,11.40
2018-05-17T03:09:57.992Z,11.40
2018-05-17T03:12:26.158Z,11.40
2018-05-17T03:14:54.329Z,11.30
2018-05-17T03:17:22.509Z,11.30
2018-05-17T03:19:50.675Z,11.30
2018-05-17T03:22:18.866Z,11.30
2018-05-17T03:24:47.041Z,11.30
2018-05-17T03:27:15.201Z,11.30
2018-05-17T03:29:43.380Z,11.30
2018-05-17T03:32:11.545Z,11.30
2018-05-17T03:34:39.721Z,11.30
2018-05-17T03:37:07.893Z,11.30
2018-05-17T03:39:36.069Z,11.30
2018-05-17T03:42:04.278Z,11.40
2018-05-17T03:44:32.441Z,11.50
2018-05-17T03:47:00.614Z,11.40
2018-05-17T03:49:28.789Z,11.40
2018-05-17T03:51:56.965Z,11.40
2018-05-17T03:54:25.120Z,11.40
2018-05-17T03:56:53.281Z,11.40
2018-05-17T03:59:22.225Z,11.40
2018-05-17T04:02:08.339Z,11.40
2018-05-17T04:04:55.233Z,11.50
2018-05-17T04:07:23.413Z,11.50
2018-05-17T04:09:51.578Z,11.60
2018-05-17T04:12:19.737Z,11.60
2018-05-17T04:14:47.907Z,11.50
2018-05-17T04:17:16.078Z,11.50
2018-05-17T04:19:44.253Z,11.50
2018-05-17T04:22:12.422Z,11.50
2018-05-17T04:24:40.600Z,11.50
2018-05-17T04:27:08.771Z,11.50
2018-05-17T04:29:36.937Z,11.50
2018-05-17T04:32:05.110Z,11.50
2018-05-17T04:34:34.068Z,11.50
2018-05-17T04:37:02.241Z,11.40
2018-05-17T04:39:30.413Z,11.40
2018-05-17T04:41:58.589Z,11.50
2018-05-17T04:44:26.785Z,11.60
2018-05-17T04:46:55.725Z,11.60
2018-05-17T04:49:23.909Z,11.60
2018-05-17T04:51:52.078Z,11.60
2018-05-17T04:54:20.250Z,11.70
2018-05-17T04:56:48.421Z,11.70
2018-05-17T04:59:16.599Z,11.80
2018-05-17T05:01:44.805Z,11.90
2018-05-17T05:04:12.982Z,12.00
2018-05-17T05:06:41.148Z,12.00
2018-05-17T05:09:10.217Z,12.00
2018-05-17T05:11:38.400Z,11.90
2018-05-17T05:14:06.572Z,12.00
2018-05-17T05:16:34.738Z,12.00
2018-05-17T05:19:02.922Z,12.10
2018-05-17T05:21:31.088Z,12.20
2018-05-17T05:23:59.260Z,12.20
2018-05-17T05:26:27.438Z,12.20
2018-05-17T05:28:55.704Z,12.30
2018-05-17T05:31:23.878Z,12.30
2018-05-17T05:33:52.037Z,12.40
2018-05-17T05:36:20.231Z,12.50
2018-05-17T05:38:48.396Z,12.40
2018-05-17T05:41:16.574Z,12.50
2018-05-17T05:43:44.860Z,12.60
2018-05-17T05:46:13.030Z,12.60
2018-05-17T05:48:41.224Z,12.60
2018-05-17T05:51:09.429Z,12.70
2018-05-17T05:53:37.618Z,12.80
2018-05-17T05:56:06.577Z,12.80
2018-05-17T05:58:34.771Z,12.70
2018-05-17T06:01:03.139Z,12.80
2018-05-17T06:03:31.308Z,12.90
2018-05-17T06:05:59.484Z,12.90
2018-05-17T06:08:27.763Z,13.00
2018-05-17T06:10:56.637Z,13.00
2018-05-17T06:13:24.801Z,13.00
2018-05-17T06:15:52.982Z,13.10
2018-05-17T06:18:21.174Z,13.20
2018-05-17T06:20:49.360Z,13.30
2018-05-17T06:23:17.540Z,13.30
2018-05-17T06:25:46.568Z,13.40
2018-05-17T06:28:15.010Z,13.30
2018-05-17T06:30:43.217Z,13.40
2018-05-17T06:33:11.389Z,13.50
2018-05-17T06:35:39.564Z,13.50
2018-05-17T06:38:07.865Z,13.60
2018-05-17T06:40:36.041Z,13.60
2018-05-17T06:43:04.215Z,13.70
2018-05-17T06:45:32.397Z,13.80
2018-05-17T06:48:00.565Z,13.90
2018-05-17T06:50:29.486Z,14.00
2018-05-17T06:52:57.780Z,14.10
2018-05-17T06:55:25.960Z,14.20
2018-05-17T06:57:54.983Z,14.30
2018-05-17T07:00:23.162Z,14.30
2018-05-17T07:02:51.351Z,14.40
2018-05-17T07:05:19.584Z,14.50
2018-05-17T07:07:48.530Z,14.80
2018-05-17T07:10:16.705Z,14.70
2018-05-17T07:12:44.892Z,14.90
2018-05-17T07:15:13.065Z,15.10
2018-05-17T07:17:41.266Z,15.10
2018-05-17T07:20:09.469Z,15.20
2018-05-17T07:22:37.657Z,15.30
2018-05-17T07:25:05.838Z,15.40
2018-05-17T07:27:34.270Z,15.50
2018-05-17T07:30:03.213Z,15.60
2018-05-17T07:32:31.409Z,15.60
2018-05-17T07:34:59.572Z,15.90
2018-05-17T07:37:27.755Z,16.30
2018-05-17T07:39:55.925Z,16.70
2018-05-17T07:42:24.091Z,17.00
2018-05-17T07:44:52.265Z,17.40
2018-05-17T07:47:20.510Z,17.70
2018-05-17T07:49:48.634Z,18.10
2018-05-17T07:52:16.809Z,18.40
2018-05-17T07:54:45.011Z,18.30
2018-05-17T07:57:14.024Z,18.50
2018-05-17T07:59:43.674Z,18.30
2018-05-17T08:02:11.851Z,18.30
2018-05-17T08:04:40.026Z,18.20
2018-05-17T08:07:08.553Z,18.10
2018-05-17T08:09:37.741Z,18.10
2018-05-17T08:12:05.921Z,18.00
2018-05-17T08:14:34.877Z,18.00
2018-05-17T08:17:03.048Z,17.90
2018-05-17T08:19:31.222Z,18.00
2018-05-17T08:21:59.401Z,18.10
2018-05-17T08:24:27.573Z,18.10
2018-05-17T08:26:55.989Z,18.40
2018-05-17T08:29:24.161Z,18.70
2018-05-17T08:31:52.341Z,18.80
2018-05-17T08:34:21.288Z,18.90
2018-05-17T08:36:49.559Z,18.80
2018-05-17T08:39:17.650Z,18.80
2018-05-17T08:41:45.841Z,18.80
2018-05-17T08:44:14.019Z,18.90
2018-05-17T08:46:42.202Z,19.10
2018-05-17T08:49:10.377Z,19.30
2018-05-17T08:51:38.561Z,19.50
2018-05-17T08:54:07.500Z,20.30
2018-05-17T08:56:35.675Z,20.20
2018-05-17T08:59:04.226Z,20.80
2018-05-17T09:01:33.156Z,21.70
2018-05-17T09:04:01.332Z,21.70
2018-05-17T09:06:29.505Z,22.00
2018-05-17T09:08:57.687Z,21.80
2018-05-17T09:11:25.872Z,21.60
2018-05-17T09:13:54.076Z,21.20
2018-05-17T09:16:23.015Z,21.00
2018-05-17T09:18:51.197Z,20.90
2018-05-17T09:21:19.372Z,20.90
2018-05-17T09:23:47.539Z,20.80
2018-05-17T09:26:15.718Z,20.70
2018-05-17T09:28:43.885Z,20.90
2018-05-17T09:31:12.055Z,21.30
2018-05-17T09:33:40.220Z,21.70
2018-05-17T09:36:08.397Z,22.00
2018-05-17T09:38:36.572Z,22.50
2018-05-17T09:41:04.736Z,23.00
2018-05-17T09:43:32.941Z,23.00
2018-05-17T09:46:01.118Z,22.70
2018-05-17T09:48:29.285Z,22.40
2018-05-17T09:50:57.450Z,22.20
2018-05-17T09:53:25.625Z,21.80
2018-05-17T09:55:54.072Z,21.60
2018-05-17T09:58:23.013Z,21.40
2018-05-17T10:00:51.177Z,21.40
2018-05-17T10:03:19.367Z,21.20
2018-05-17T10:05:47.543Z,21.30
2018-05-17T10:08:15.718Z,21.50
2018-05-17T10:10:43.880Z,21.80
2018-05-17T10:13:12.820Z,22.60
2018-05-17T10:15:41.758Z,23.00
2018-05-17T10:18:09.931Z,22.90
2018-05-17T10:20:38.099Z,23.80
2018-05-17T10:23:06.370Z,24.70
2018-05-17T10:25:34.469Z,25.30
2018-05-17T10:28:02.641Z,25.50
2018-05-17T10:30:30.884Z,25.50
2018-05-17T10:32:59.839Z,26.20
2018-05-17T10:35:28.034Z,26.10
2018-05-17T10:37:56.981Z,26.40
2018-05-17T10:40:25.153Z,26.40
2018-05-17T10:42:53.328Z,26.50
2018-05-17T10:45:21.532Z,26.80
2018-05-17T10:47:49.705Z,27.20
2018-05-17T10:50:17.960Z,27.20
2018-05-17T10:52:46.130Z,27.50
2018-05-17T10:55:14.312Z,27.50
2018-05-17T10:57:42.473Z,27.80
2018-05-17T11:00:10.645Z,28.10
2018-05-17T11:02:38.910Z,27.60
2018-05-17T11:05:06.997Z,27.50
2018-05-17T11:07:35.165Z,27.60
2018-05-17T11:10:03.339Z,27.30
2018-05-17T11:12:31.502Z,26.70
2018-05-17T11:14:59.685Z,26.20
2018-05-17T11:17:27.841Z,25.60
2018-05-17T11:19:56.016Z,25.30
2018-05-17T11:22:24.220Z,24.90
2018-05-17T11:24:52.389Z,24.70
2018-05-17T11:27:20.573Z,24.90
2018-05-17T11:29:48.738Z,25.10
2018-05-17T11:32:16.929Z,25.10
2018-05-17T11:34:45.093Z,25.00
2018-05-17T11:37:13.268Z,25.30
2018-05-17T11:39:41.432Z,25.50
2018-05-17T11:42:09.603Z,25.40
2018-05-17T11:44:37.762Z,25.30
2018-05-17T11:47:05.929Z,24.90
2018-05-17T11:49:34.876Z,24.40
2018-05-17T11:52:03.049Z,24.40
2018-05-17T11:54:31.228Z,24.10
2018-05-17T11:56:59.395Z,24.10
2018-05-17T11:59:27.563Z,23.90
2018-05-17T12:01:55.729Z,23.80
2018-05-17T12:04:23.906Z,23.90
2018-05-17T12:06:52.068Z,23.80
2018-05-17T12:09:20.262Z,24.70
2018-05-17T12:11:48.435Z,25.50
2018-05-17T12:14:16.611Z,25.90
2018-05-17T12:16:44.787Z,26.60
2018-05-17T12:19:12.971Z,26.90
2018-05-17T12:21:41.142Z,27.00
2018-05-17T12:24:09.318Z,27.10
2018-05-17T12:26:37.528Z,26.80
2018-05-17T12:29:06.459Z,27.60
2018-05-17T12:31:34.682Z,27.50
2018-05-17T12:34:02.808Z,27.60
2018-05-17T12:36:30.981Z,27.40
2018-05-17T12:38:59.169Z,27.00
2018-05-17T12:41:27.345Z,26.60
2018-05-17T12:43:55.514Z,26.40
2018-05-17T12:46:23.690Z,26.10
2018-05-17T12:48:51.861Z,26.00
2018-05-17T12:51:20.044Z,25.90
2018-05-17T12:53:48.209Z,25.80
2018-05-17T12:56:16.413Z,25.70
2018-05-17T12:58:44.718Z,25.80
2018-05-17T13:01:12.836Z,25.80
2018-05-17T13:03:41.011Z,25.70
2018-05-17T13:06:09.188Z,25.50
2018-05-17T13:08:37.357Z,25.20
2018-05-17T13:11:05.539Z,25.10
2018-05-17T13:13:33.702Z,25.10
2018-05-17T13:16:01.895Z,25.70
2018-05-17T13:18:30.095Z,26.10
2018-05-17T13:20:58.264Z,27.00
2018-05-17T13:23:26.442Z,28.20
2018-05-17T13:25:56.157Z,30.50
2018-05-17T13:28:24.331Z,30.60
2018-05-17T13:30:52.513Z,31.20
2018-05-17T13:33:21.461Z,32.30
2018-05-17T13:35:49.629Z,32.20
2018-05-17T13:38:17.797Z,32.80
2018-05-17T13:40:45.976Z,33.60
2018-05-17T13:43:14.190Z,34.50
2018-05-17T13:45:42.356Z,34.50
2018-05-17T13:48:10.527Z,35.30
2018-05-17T13:50:38.693Z,35.80
2018-05-17T13:53:06.931Z,36.10
2018-05-17T13:55:35.102Z,36.30
2018-05-17T13:58:03.305Z,36.20
2018-05-17T14:00:31.485Z,36.00
2018-05-17T14:02:59.657Z,36.60
2018-05-17T14:05:27.835Z,35.80
2018-05-17T14:07:56.018Z,35.50
2018-05-17T14:10:24.204Z,36.40
2018-05-17T14:12:52.370Z,35.90
2018-05-17T14:15:20.669Z,34.40
2018-05-17T14:17:48.726Z,33.10
2018-05-17T14:20:16.895Z,31.80
2018-05-17T14:22:45.061Z,30.40
2018-05-17T14:25:13.245Z,29.20
2018-05-17T14:27:41.425Z,28.30
2018-05-17T14:30:09.591Z,27.10
2018-05-17T14:32:37.801Z,26.40
2018-05-17T14:35:06.741Z,26.00
2018-05-17T14:37:34.919Z,26.00
2018-05-17T14:40:03.083Z,27.00
2018-05-17T14:42:31.247Z,27.60
2018-05-17T14:44:59.430Z,28.60
2018-05-17T14:47:27.612Z,29.40
2018-05-17T14:49:55.793Z,30.00
2018-05-17T14:52:23.956Z,30.20
2018-05-17T14:54:52.208Z,30.40
2018-05-17T14:57:20.304Z,30.50
2018-05-17T14:59:48.473Z,30.10
2018-05-17T15:02:16.731Z,29.50
2018-05-17T15:04:44.898Z,29.00
2018-05-17T15:07:13.829Z,28.30
2018-05-17T15:09:42.004Z,28.30
2018-05-17T15:12:10.170Z,27.70
2018-05-17T15:14:38.353Z,27.30
2018-05-17T15:17:07.285Z,26.90
2018-05-17T15:19:36.245Z,26.40
2018-05-17T15:22:04.417Z,26.30
2018-05-17T15:24:32.680Z,26.30
2018-05-17T15:27:01.590Z,26.20
2018-05-17T15:29:29.781Z,26.20
2018-05-17T15:31:57.945Z,26.20
2018-05-17T15:34:26.116Z,26.20
2018-05-17T15:36:54.287Z,26.40
2018-05-17T15:39:22.452Z,26.80
2018-05-17T15:41:50.632Z,26.90
2018-05-17T15:44:18.793Z,26.80
2018-05-17T15:46:46.956Z,26.50
2018-05-17T15:49:15.117Z,26.30
2018-05-17T15:51:43.300Z,26.30
2018-05-17T15:54:11.473Z,26.20
2018-05-17T15:56:39.645Z,26.00
2018-05-17T15:59:07.817Z,26.20
2018-05-17T16:01:35.985Z,26.30
2018-05-17T16:04:04.926Z,26.40
2018-05-17T16:06:33.114Z,26.30
2018-05-17T16:09:01.290Z,26.20
2018-05-17T16:11:30.230Z,26.00
2018-05-17T16:13:58.396Z,26.00
2018-05-17T16:16:26.665Z,25.70
2018-05-17T16:18:55.676Z,25.10
2018-05-17T16:21:23.877Z,25.10
2018-05-17T16:23:52.128Z,24.90
2018-05-17T16:26:20.350Z,24.70
2018-05-17T16:28:48.565Z,24.50
2018-05-17T16:31:17.604Z,24.20
2018-05-17T16:33:46.882Z,24.10
2018-05-17T16:36:15.076Z,24.00
2018-05-17T16:38:43.270Z,23.90
2018-05-17T16:41:11.565Z,23.80
2018-05-17T16:43:39.746Z,23.60
2018-05-17T16:46:08.700Z,23.40
2018-05-17T16:48:37.129Z,23.30
2018-05-17T16:51:05.245Z,23.30
2018-05-17T16:53:33.412Z,23.00
2018-05-17T16:56:01.575Z,23.00
2018-05-17T16:58:29.809Z,22.90
2018-05-17T17:00:57.978Z,22.80
2018-05-17T17:03:26.153Z,22.60
2018-05-17T17:05:54.319Z,22.50
2018-05-17T17:08:22.504Z,22.50
2018-05-17T17:10:50.673Z,22.60
2018-05-17T17:13:18.854Z,22.50
2018-05-17T17:15:47.029Z,22.50
2018-05-17T17:18:15.980Z,22.20
2018-05-17T17:20:44.318Z,22.10
2018-05-17T17:23:13.263Z,22.00
2018-05-17T17:25:41.439Z,21.90
2018-05-17T17:28:09.608Z,21.90
2018-05-17T17:30:37.789Z,21.80
2018-05-17T17:33:05.967Z,21.60
2018-05-17T17:35:34.189Z,21.50
2018-05-17T17:38:03.125Z,21.30
2018-05-17T17:40:36.972Z,21.20
2018-05-17T17:43:05.282Z,21.10
2018-05-17T17:45:33.696Z,21.00
2018-05-17T17:48:01.861Z,20.90
2018-05-17T17:50:30.052Z,20.80
2018-05-17T17:52:58.554Z,20.70
2018-05-17T17:55:28.167Z,20.60
2018-05-17T17:57:56.409Z,20.50
2018-05-17T18:00:24.643Z,20.40
2018-05-17T18:02:52.831Z,20.40
2018-05-17T18:05:21.021Z,20.30
2018-05-17T18:07:49.201Z,20.20
2018-05-17T18:10:17.414Z,20.20
2018-05-17T18:12:45.595Z,20.10
2018-05-17T18:15:14.535Z,20.00
2018-05-17T18:17:42.732Z,19.90
2018-05-17T18:20:10.900Z,19.90
2018-05-17T18:22:39.068Z,19.80
2018-05-17T18:25:07.324Z,19.80
2018-05-17T18:27:35.510Z,19.70
2018-05-17T18:30:07.572Z,19.60
2018-05-17T18:32:35.897Z,19.60
2018-05-17T18:35:05.308Z,19.60
2018-05-17T18:37:34.256Z,19.50
2018-05-17T18:40:02.441Z,19.40
2018-05-17T18:42:31.017Z,19.50
2018-05-17T18:45:02.947Z,19.40
2018-05-17T18:47:31.123Z,19.40
2018-05-17T18:49:59.305Z,19.40
2018-05-17T18:52:27.748Z,19.30
2018-05-17T18:54:59.544Z,19.30
2018-05-17T18:57:27.734Z,19.20
2018-05-17T18:59:55.913Z,19.30
2018-05-17T19:02:27.265Z,19.20
2018-05-17T19:04:57.971Z,19.10
2018-05-17T19:07:31.656Z,19.00
2018-05-17T19:10:05.827Z,19.00
2018-05-17T19:12:33.992Z,18.90
2018-05-17T19:15:02.199Z,18.90
2018-05-17T19:17:35.260Z,18.80
2018-05-17T19:20:03.452Z,18.80
2018-05-17T19:22:34.277Z,18.80
2018-05-17T19:25:03.257Z,18.80
2018-05-17T19:27:33.076Z,18.80
2018-05-17T19:30:02.068Z,18.70
2018-05-17T19:32:30.251Z,18.70
2018-05-17T19:34:59.232Z,18.70
2018-05-17T19:37:31.380Z,18.60
2018-05-17T19:40:05.043Z,18.50
2018-05-17T19:42:36.976Z,18.50
2018-05-17T19:45:08.008Z,18.50
2018-05-17T19:47:38.195Z,18.40
2018-05-17T19:50:10.721Z,18.30
2018-05-17T19:52:40.828Z,18.30
2018-05-17T19:55:12.996Z,18.30
2018-05-17T19:57:42.942Z,18.20
2018-05-17T20:00:11.234Z,18.20
2018-05-17T20:02:40.186Z,18.10
2018-05-17T20:05:08.488Z,18.10
2018-05-17T20:07:36.678Z,18.10
2018-05-17T20:10:04.864Z,18.10
2018-05-17T20:12:33.816Z,18.10
2018-05-17T20:15:01.998Z,18.00
2018-05-17T20:17:30.171Z,18.00
2018-05-17T20:19:58.366Z,18.00
2018-05-17T20:22:26.541Z,18.00
2018-05-17T20:24:54.728Z,18.00
2018-05-17T20:27:23.692Z,17.90
2018-05-17T20:29:51.886Z,17.90
2018-05-17T20:32:20.838Z,17.80
2018-05-17T20:34:49.012Z,17.80
2018-05-17T20:37:17.179Z,17.80
2018-05-17T20:39:45.359Z,17.80
2018-05-17T20:42:13.531Z,17.80
2018-05-17T20:44:41.707Z,17.70
2018-05-17T20:47:09.889Z,17.70
2018-05-17T20:49:38.089Z,17.60
2018-05-17T20:52:06.302Z,17.60
2018-05-17T20:54:34.469Z,17.50
2018-05-17T20:57:03.423Z,17.50
2018-05-17T20:59:31.597Z,17.50
2018-05-17T21:01:59.777Z,17.40
2018-05-17T21:04:27.949Z,17.40
2018-05-17T21:06:56.119Z,17.30
2018-05-17T21:09:24.295Z,17.30
2018-05-17T21:11:52.476Z,17.30
2018-05-17T21:14:20.662Z,17.30
2018-05-17T21:16:48.847Z,17.20
2018-05-17T21:19:17.785Z,17.10
2018-05-17T21:21:45.959Z,17.00
2018-05-17T21:24:14.143Z,17.00
2018-05-17T21:26:42.314Z,17.00
2018-05-17T21:29:10.500Z,17.00
2018-05-17T21:31:38.698Z,17.00
2018-05-17T21:34:08.379Z,16.90
2018-05-17T21:36:36.557Z,16.90
2018-05-17T21:39:04.779Z,17.00
2018-05-17T21:41:33.726Z,16.90
2018-05-17T21:44:01.909Z,16.90
2018-05-17T21:46:30.078Z,16.90
2018-05-17T21:48:58.246Z,16.90
2018-05-17T21:51:26.430Z,16.80
2018-05-17T21:53:54.600Z,16.80
2018-05-17T21:56:22.778Z,16.70
2018-05-17T21:58:50.959Z,16.70
2018-05-17T22:01:19.128Z,16.60
2018-05-17T22:03:47.365Z,16.50
2018-05-17T22:06:15.551Z,16.50
2018-05-17T22:08:43.748Z,16.50
2018-05-17T22:11:11.918Z,16.40
2018-05-17T22:13:40.099Z,16.40
2018-05-17T22:16:08.285Z,16.40
2018-05-17T22:18:36.455Z,16.30
2018-05-17T22:21:04.666Z,16.30
2018-05-17T22:23:33.608Z,16.20
2018-05-17T22:26:01.778Z,16.10
2018-05-17T22:28:29.966Z,16.20
2018-05-17T22:30:58.582Z,16.20
2018-05-17T22:33:27.529Z,16.10
2018-05-17T22:35:55.791Z,16.10
2018-05-17T22:38:23.880Z,16.10
2018-05-17T22:40:52.040Z,16.10
2018-05-17T22:43:20.214Z,16.10
2018-05-17T22:45:48.384Z,16.10
2018-05-17T22:48:18.212Z,16.00
2018-05-17T22:50:46.397Z,16.00
2018-05-17T22:53:14.624Z,16.00
2018-05-17T22:55:43.522Z,16.10
2018-05-17T22:58:37.388Z,16.00
2018-05-17T23:01:06.335Z,16.00
2018-05-17T23:03:34.513Z,16.00
2018-05-17T23:06:02.681Z,16.00
2018-05-17T23:08:30.975Z,16.10
2018-05-17T23:10:59.116Z,16.10
2018-05-17T23:13:27.286Z,16.10
2018-05-17T23:15:55.470Z,16.10
2018-05-17T23:18:23.640Z,16.10
2018-05-17T23:20:51.834Z,16.20
2018-05-17T23:23:20.037Z,16.20
2018-05-17T23:25:48.213Z,16.10
2018-05-17T23:28:16.397Z,16.10
2018-05-17T23:30:45.337Z,16.10
2018-05-17T23:33:13.532Z,16.10
2018-05-17T23:35:41.705Z,16.10
2018-05-17T23:38:09.875Z,16.10
2018-05-17T23:41:16.533Z,16.10
2018-05-17T23:43:44.707Z,16.00
2018-05-17T23:46:12.868Z,16.00
2018-05-17T23:48:41.038Z,15.90
2018-05-17T23:51:09.210Z,15.90
2018-05-17T23:53:37.387Z,15.80
2018-05-17T23:56:05.550Z,15.70
2018-05-17T23:58:33.741Z,15.70
