createdAt,value
2018-12-30T00:00:46.992Z,0
2018-12-30T00:01:46.578Z,0
2018-12-30T00:02:47.354Z,0
2018-12-30T00:03:47.556Z,0
2018-12-30T00:04:47.630Z,0
2018-12-30T00:05:47.174Z,0
2018-12-30T00:06:47.727Z,0
2018-12-30T00:07:46.852Z,0
2018-12-30T00:08:46.611Z,0
2018-12-30T00:09:47.806Z,0
2018-12-30T00:10:46.668Z,0
2018-12-30T00:11:46.686Z,0
2018-12-30T00:12:47.142Z,0
2018-12-30T00:13:47.349Z,0
2018-12-30T00:14:46.979Z,0
2018-12-30T00:15:47.042Z,0
2018-12-30T00:16:46.502Z,0
2018-12-30T00:17:47.027Z,0
2018-12-30T00:18:46.903Z,0
2018-12-30T00:19:49.203Z,0
2018-12-30T00:20:47.188Z,0
2018-12-30T00:21:47.396Z,0
2018-12-30T00:22:47.433Z,0
2018-12-30T00:23:46.902Z,0
2018-12-30T00:24:47.466Z,0
2018-12-30T00:25:46.941Z,0
2018-12-30T00:26:47.189Z,0
2018-12-30T00:27:47.443Z,0
2018-12-30T00:28:47.277Z,0
2018-12-30T00:29:46.787Z,0
2018-12-30T00:30:47.042Z,0
2018-12-30T00:31:47.037Z,0
2018-12-30T00:32:47.606Z,0
2018-12-30T00:33:47.084Z,0
2018-12-30T00:34:47.111Z,0
2018-12-30T00:35:47.106Z,0
2018-12-30T00:36:48.338Z,0
2018-12-30T00:37:46.884Z,0
2018-12-30T00:38:47.188Z,0
2018-12-30T00:39:47.454Z,0
2018-12-30T00:40:47.200Z,0
2018-12-30T00:41:47.483Z,0
2018-12-30T00:42:47.503Z,0
2018-12-30T00:43:47.004Z,0
2018-12-30T00:44:47.799Z,0
2018-12-30T00:45:47.303Z,0
2018-12-30T00:46:47.559Z,0
2018-12-30T00:47:47.318Z,0
2018-12-30T00:48:47.923Z,0
2018-12-30T00:49:47.374Z,0
2018-12-30T00:50:47.442Z,0
2018-12-30T00:51:47.397Z,0
2018-12-30T00:52:48.115Z,0
2018-12-30T00:53:47.411Z,0
2018-12-30T00:54:47.716Z,0
2018-12-30T00:55:47.226Z,0
2018-12-30T00:56:47.461Z,0
2018-12-30T00:57:47.506Z,0
2018-12-30T00:58:48.041Z,0
2018-12-30T00:59:47.560Z,0
2018-12-30T01:00:48.069Z,0
2018-12-30T01:01:47.958Z,0
2018-12-30T01:02:47.603Z,0
2018-12-30T01:03:49.573Z,0
2018-12-30T01:04:47.397Z,0
2018-12-30T01:05:47.943Z,0
2018-12-30T01:06:47.669Z,0
2018-12-30T01:07:48.221Z,0
2018-12-30T01:08:47.939Z,0
2018-12-30T01:09:48.072Z,0
2018-12-30T01:10:48.035Z,0
2018-12-30T01:11:48.024Z,0
2018-12-30T01:12:47.532Z,0
2018-12-30T01:13:48.066Z,0
2018-12-30T01:14:47.811Z,0
2018-12-30T01:15:47.861Z,0
2018-12-30T01:16:47.902Z,0
2018-12-30T01:17:48.887Z,0
2018-12-30T01:18:47.924Z,0
2018-12-30T01:19:47.901Z,0
2018-12-30T01:20:47.917Z,0
2018-12-30T01:21:48.190Z,0
2018-12-30T01:22:47.966Z,0
2018-12-30T01:23:47.967Z,0
2018-12-30T01:24:47.978Z,0
2018-12-30T01:25:48.452Z,0
2018-12-30T01:26:48.273Z,0
2018-12-30T01:27:48.051Z,0
2018-12-30T01:28:48.106Z,0
2018-12-30T01:29:48.276Z,0
2018-12-30T01:30:48.355Z,0
2018-12-30T01:31:48.099Z,0
2018-12-30T01:32:48.422Z,0
2018-12-30T01:33:48.228Z,0
2018-12-30T01:34:49.092Z,0
2018-12-30T01:35:48.202Z,0
2018-12-30T01:36:48.215Z,0
2018-12-30T01:37:48.448Z,0
2018-12-30T01:38:47.957Z,0
2018-12-30T01:39:48.023Z,0
2018-12-30T01:40:48.777Z,0
2018-12-30T01:41:48.818Z,0
2018-12-30T01:42:49.177Z,0
2018-12-30T01:43:48.066Z,0
2018-12-30T01:44:48.335Z,0
2018-12-30T01:45:48.104Z,0
2018-12-30T01:46:48.421Z,0
2018-12-30T01:47:48.394Z,0
2018-12-30T01:48:48.692Z,0
2018-12-30T01:49:48.431Z,0
2018-12-30T01:50:48.186Z,0
2018-12-30T01:51:49.002Z,0
2018-12-30T01:52:48.740Z,0
2018-12-30T01:53:48.249Z,0
2018-12-30T01:54:49.115Z,0
2018-12-30T01:55:48.807Z,0
2018-12-30T01:56:48.547Z,0
2018-12-30T01:57:48.860Z,0
2018-12-30T01:58:48.610Z,0
2018-12-30T01:59:49.442Z,0
2018-12-30T02:00:48.745Z,0
2018-12-30T02:01:48.386Z,0
2018-12-30T02:02:48.957Z,0
2018-12-30T02:03:48.934Z,0
2018-12-30T02:04:49.227Z,0
2018-12-30T02:05:48.706Z,0
2018-12-30T02:06:48.708Z,0
2018-12-30T02:07:48.490Z,0
2018-12-30T02:08:49.529Z,0
2018-12-30T02:09:49.040Z,0
2018-12-30T02:10:48.831Z,0
2018-12-30T02:11:49.044Z,0
2018-12-30T02:12:48.817Z,0
2018-12-30T02:13:48.856Z,0
2018-12-30T02:14:49.137Z,0
2018-12-30T02:15:49.154Z,0
2018-12-30T02:16:49.128Z,0
2018-12-30T02:17:49.260Z,0
2018-12-30T02:18:48.941Z,0
2018-12-30T02:19:48.947Z,0
2018-12-30T02:20:49.462Z,0
2018-12-30T02:21:48.984Z,0
2018-12-30T02:22:49.001Z,0
2018-12-30T02:23:48.791Z,0
2018-12-30T02:24:49.047Z,0
2018-12-30T02:25:49.358Z,0
2018-12-30T02:26:49.034Z,0
2018-12-30T02:27:49.353Z,0
2018-12-30T02:28:49.382Z,0
2018-12-30T02:29:48.869Z,0
2018-12-30T02:30:49.152Z,0
2018-12-30T02:31:49.160Z,0
2018-12-30T02:32:49.207Z,0
2018-12-30T02:33:49.224Z,0
2018-12-30T02:34:50.069Z,0
2018-12-30T02:35:49.498Z,0
2018-12-30T02:36:48.990Z,0
2018-12-30T02:37:49.819Z,0
2018-12-30T02:38:49.409Z,0
2018-12-30T02:39:49.060Z,0
2018-12-30T02:40:49.591Z,0
2018-12-30T02:41:49.371Z,0
2018-12-30T02:42:49.885Z,0
2018-12-30T02:43:50.250Z,0
2018-12-30T02:44:49.146Z,0
2018-12-30T02:45:49.439Z,0
2018-12-30T02:46:49.164Z,0
2018-12-30T02:47:49.974Z,0
2018-12-30T02:48:49.213Z,0
2018-12-30T02:49:49.755Z,0
2018-12-30T02:50:49.249Z,0
2018-12-30T02:51:56.871Z,0
2018-12-30T02:52:50.264Z,0
2018-12-30T02:53:50.214Z,0
2018-12-30T02:54:49.338Z,0
2018-12-30T02:55:49.323Z,0
2018-12-30T02:56:49.638Z,0
2018-12-30T02:57:49.909Z,0
2018-12-30T02:58:50.209Z,0
2018-12-30T02:59:49.934Z,0
2018-12-30T03:00:49.439Z,0
2018-12-30T03:01:50.558Z,0
2018-12-30T03:02:49.989Z,0
2018-12-30T03:03:49.461Z,0
2018-12-30T03:04:49.762Z,0
2018-12-30T03:05:49.487Z,0
2018-12-30T03:06:50.053Z,0
2018-12-30T03:07:50.105Z,0
2018-12-30T03:08:49.803Z,0
2018-12-30T03:09:49.855Z,0
2018-12-30T03:10:50.235Z,0
2018-12-30T03:11:50.126Z,0
2018-12-30T03:12:50.133Z,0
2018-12-30T03:13:49.925Z,0
2018-12-30T03:14:49.669Z,0
2018-12-30T03:15:49.955Z,0
2018-12-30T03:16:50.485Z,0
2018-12-30T03:17:49.966Z,0
2018-12-30T03:18:49.744Z,0
2018-12-30T03:19:50.541Z,0
2018-12-30T03:20:50.527Z,0
2018-12-30T03:21:58.926Z,0
2018-12-30T03:22:50.093Z,0
2018-12-30T03:23:50.073Z,0
2018-12-30T03:24:50.100Z,0
2018-12-30T03:25:50.378Z,0
2018-12-30T03:26:50.125Z,0
2018-12-30T03:27:50.174Z,0
2018-12-30T03:28:50.169Z,0
2018-12-30T03:29:50.437Z,0
2018-12-30T03:30:50.552Z,0
2018-12-30T03:31:50.246Z,0
2018-12-30T03:32:50.268Z,0
2018-12-30T03:33:50.267Z,0
2018-12-30T03:34:50.538Z,0
2018-12-30T03:35:50.572Z,0
2018-12-30T03:36:50.063Z,0
2018-12-30T03:37:50.615Z,0
2018-12-30T03:38:50.370Z,0
2018-12-30T03:39:50.128Z,0
2018-12-30T03:40:50.652Z,0
2018-12-30T03:41:50.690Z,0
2018-12-30T03:42:50.415Z,0
2018-12-30T03:43:50.430Z,0
2018-12-30T03:44:50.773Z,0
2018-12-30T03:45:50.478Z,0
2018-12-30T03:46:51.036Z,0
2018-12-30T03:47:50.519Z,0
2018-12-30T03:48:50.507Z,0
2018-12-30T03:49:50.299Z,0
2018-12-30T03:50:50.839Z,0
2018-12-30T03:51:50.855Z,0
2018-12-30T03:52:50.859Z,0
2018-12-30T03:53:50.914Z,0
2018-12-30T03:54:50.379Z,0
2018-12-30T03:55:50.924Z,0
2018-12-30T03:56:50.407Z,0
2018-12-30T03:57:51.221Z,0
2018-12-30T03:58:50.433Z,0
2018-12-30T03:59:50.469Z,0
2018-12-30T04:00:50.484Z,0
2018-12-30T04:01:50.770Z,0
2018-12-30T04:02:51.311Z,0
2018-12-30T04:03:50.540Z,0
2018-12-30T04:04:50.578Z,0
2018-12-30T04:05:51.152Z,0
2018-12-30T04:06:51.114Z,0
2018-12-30T04:07:50.612Z,0
2018-12-30T04:08:50.901Z,0
2018-12-30T04:09:51.180Z,0
2018-12-30T04:10:50.674Z,0
2018-12-30T04:11:51.222Z,0
2018-12-30T04:12:50.978Z,0
2018-12-30T04:13:51.227Z,0
2018-12-30T04:14:51.522Z,0
2018-12-30T04:15:51.287Z,0
2018-12-30T04:16:51.039Z,0
2018-12-30T04:17:50.814Z,0
2018-12-30T04:18:51.587Z,0
2018-12-30T04:19:50.841Z,0
2018-12-30T04:20:50.839Z,0
2018-12-30T04:21:51.138Z,0
2018-12-30T04:22:51.138Z,0
2018-12-30T04:23:50.884Z,0
2018-12-30T04:24:51.188Z,0
2018-12-30T04:25:51.186Z,0
2018-12-30T04:26:51.245Z,0
2018-12-30T04:27:51.032Z,0
2018-12-30T04:28:51.497Z,0
2018-12-30T04:29:51.782Z,0
2018-12-30T04:30:51.303Z,0
2018-12-30T04:31:51.037Z,0
2018-12-30T04:32:51.328Z,0
2018-12-30T04:33:51.086Z,0
2018-12-30T04:34:51.638Z,0
2018-12-30T04:35:51.925Z,0
2018-12-30T04:36:51.416Z,0
2018-12-30T04:37:51.667Z,0
2018-12-30T04:38:51.428Z,0
2018-12-30T04:39:51.718Z,0
2018-12-30T04:40:51.501Z,0
2018-12-30T04:41:51.480Z,0
2018-12-30T04:42:51.221Z,0
2018-12-30T04:43:51.242Z,0
2018-12-30T04:44:51.808Z,0
2018-12-30T04:45:51.807Z,0
2018-12-30T04:46:51.855Z,0
2018-12-30T04:47:51.855Z,0
2018-12-30T04:48:51.671Z,0
2018-12-30T04:49:51.893Z,0
2018-12-30T04:50:52.171Z,0
2018-12-30T04:51:51.669Z,0
2018-12-30T04:52:51.954Z,0
2018-12-30T04:53:51.704Z,0
2018-12-30T04:54:51.982Z,0
2018-12-30T04:55:51.999Z,0
2018-12-30T04:56:52.007Z,0
2018-12-30T04:57:52.032Z,0
2018-12-30T04:58:51.768Z,0
2018-12-30T04:59:52.089Z,0
2018-12-30T05:00:52.333Z,0
2018-12-30T05:01:52.123Z,0
2018-12-30T05:02:51.592Z,0
2018-12-30T05:03:52.129Z,0
2018-12-30T05:04:52.188Z,0
2018-12-30T05:05:52.176Z,0
2018-12-30T05:06:52.360Z,0
2018-12-30T05:07:51.952Z,0
2018-12-30T05:08:51.963Z,0
2018-12-30T05:09:51.738Z,0
2018-12-30T05:10:51.737Z,0
2018-12-30T05:11:52.546Z,0
2018-12-30T05:12:52.299Z,0
2018-12-30T05:13:51.809Z,0
2018-12-30T05:14:52.336Z,0
2018-12-30T05:15:52.341Z,0
2018-12-30T05:16:52.126Z,0
2018-12-30T05:17:52.137Z,0
2018-12-30T05:18:51.884Z,0
2018-12-30T05:19:52.184Z,0
2018-12-30T05:20:52.187Z,0
2018-12-30T05:21:51.985Z,0
2018-12-30T05:22:52.472Z,0
2018-12-30T05:23:52.237Z,0
2018-12-30T05:24:52.267Z,0
2018-12-30T05:25:52.302Z,0
2018-12-30T05:26:52.286Z,0
2018-12-30T05:27:52.341Z,0
2018-12-30T05:28:52.065Z,0
2018-12-30T05:29:52.610Z,0
2018-12-30T05:30:52.364Z,0
2018-12-30T05:31:52.542Z,0
2018-12-30T05:32:52.429Z,0
2018-12-30T05:33:52.406Z,0
2018-12-30T05:34:52.739Z,0
2018-12-30T05:35:53.499Z,0
2018-12-30T05:36:52.481Z,0
2018-12-30T05:37:52.740Z,0
2018-12-30T05:38:53.025Z,0
2018-12-30T05:39:52.252Z,0
2018-12-30T05:40:52.275Z,0
2018-12-30T05:41:52.550Z,0
2018-12-30T05:42:53.099Z,0
2018-12-30T05:43:52.887Z,0
2018-12-30T05:44:52.357Z,0
2018-12-30T05:45:52.654Z,0
2018-12-30T05:46:52.908Z,0
2018-12-30T05:47:52.662Z,0
2018-12-30T05:48:52.945Z,0
2018-12-30T05:49:52.707Z,0
2018-12-30T05:50:52.716Z,0
2018-12-30T05:51:53.020Z,0
2018-12-30T05:52:53.004Z,0
2018-12-30T05:53:52.782Z,0
2018-12-30T05:54:52.527Z,0
2018-12-30T05:55:52.804Z,0
2018-12-30T05:56:53.110Z,0
2018-12-30T05:57:52.614Z,0
2018-12-30T05:58:53.395Z,0
2018-12-30T05:59:53.165Z,0
2018-12-30T06:00:52.910Z,0
2018-12-30T06:01:52.903Z,0
2018-12-30T06:02:53.189Z,0
2018-12-30T06:03:52.696Z,0
2018-12-30T06:04:53.511Z,0
2018-12-30T06:05:53.262Z,0
2018-12-30T06:06:53.273Z,0
2018-12-30T06:07:53.274Z,0
2018-12-30T06:08:53.301Z,0
2018-12-30T06:09:53.056Z,0
2018-12-30T06:10:52.821Z,0
2018-12-30T06:11:53.172Z,0
2018-12-30T06:12:53.362Z,0
2018-12-30T06:13:53.488Z,0
2018-12-30T06:14:52.887Z,0
2018-12-30T06:15:53.180Z,0
2018-12-30T06:16:53.184Z,0
2018-12-30T06:17:53.473Z,0
2018-12-30T06:18:53.483Z,0
2018-12-30T06:19:52.981Z,0
2018-12-30T06:20:53.271Z,0
2018-12-30T06:21:53.290Z,0
2018-12-30T06:22:56.770Z,0
2018-12-30T06:23:53.844Z,0
2018-12-30T06:24:53.091Z,0
2018-12-30T06:25:53.088Z,0
2018-12-30T06:26:53.896Z,0
2018-12-30T06:27:53.653Z,0
2018-12-30T06:28:53.662Z,0
2018-12-30T06:29:53.416Z,0
2018-12-30T06:30:53.711Z,0
2018-12-30T06:31:53.464Z,0
2018-12-30T06:32:54.575Z,0
2018-12-30T06:33:53.770Z,0
2018-12-30T06:34:53.262Z,0
2018-12-30T06:35:53.542Z,0
2018-12-30T06:36:53.561Z,0
2018-12-30T06:37:53.305Z,0
2018-12-30T06:38:53.581Z,0
2018-12-30T06:39:53.611Z,0
2018-12-30T06:40:53.864Z,0
2018-12-30T06:41:54.186Z,0
2018-12-30T06:42:53.677Z,0
2018-12-30T06:43:53.670Z,0
2018-12-30T06:44:53.692Z,0
2018-12-30T06:45:53.972Z,0
2018-12-30T06:46:53.478Z,0
2018-12-30T06:47:54.011Z,0
2018-12-30T06:48:54.037Z,0
2018-12-30T06:49:53.777Z,0
2018-12-30T06:50:53.812Z,0
2018-12-30T06:51:53.818Z,0
2018-12-30T06:52:59.857Z,0
2018-12-30T06:53:53.864Z,0
2018-12-30T06:54:54.142Z,0
2018-12-30T06:55:53.639Z,0
2018-12-30T06:56:53.903Z,0
2018-12-30T06:57:53.923Z,0
2018-12-30T06:58:54.204Z,0
2018-12-30T06:59:54.224Z,0
2018-12-30T07:00:53.977Z,0
2018-12-30T07:01:54.531Z,0
2018-12-30T07:02:54.029Z,0
2018-12-30T07:03:54.311Z,0
2018-12-30T07:04:54.335Z,0
2018-12-30T07:05:54.077Z,0
2018-12-30T07:06:54.344Z,0
2018-12-30T07:07:53.846Z,0
2018-12-30T07:08:54.384Z,0
2018-12-30T07:09:54.424Z,0
2018-12-30T07:10:54.169Z,0
2018-12-30T07:11:54.179Z,0
2018-12-30T07:12:53.933Z,4
2018-12-30T07:13:54.478Z,4
2018-12-30T07:14:54.242Z,4
2018-12-30T07:15:54.529Z,0
2018-12-30T07:16:54.267Z,4
2018-12-30T07:17:54.304Z,4
2018-12-30T07:18:54.290Z,4
2018-12-30T07:19:54.338Z,8
2018-12-30T07:20:54.595Z,8
2018-12-30T07:21:54.351Z,8
2018-12-30T07:22:54.377Z,8
2018-12-30T07:23:54.408Z,8
2018-12-30T07:24:54.403Z,8
2018-12-30T07:25:54.425Z,8
2018-12-30T07:26:54.194Z,8
2018-12-30T07:27:54.476Z,12
2018-12-30T07:28:54.743Z,8
2018-12-30T07:29:54.506Z,8
2018-12-30T07:30:54.529Z,12
2018-12-30T07:31:54.539Z,12
2018-12-30T07:32:54.540Z,16
2018-12-30T07:33:54.564Z,16
2018-12-30T07:34:54.341Z,16
2018-12-30T07:35:54.962Z,16
2018-12-30T07:36:54.880Z,16
2018-12-30T07:37:54.392Z,16
2018-12-30T07:38:56.617Z,20
2018-12-30T07:39:55.037Z,20
2018-12-30T07:40:54.718Z,20
2018-12-30T07:41:55.026Z,24
2018-12-30T07:42:54.473Z,32
2018-12-30T07:43:54.766Z,44
2018-12-30T07:44:55.308Z,40
2018-12-30T07:45:54.791Z,44
2018-12-30T07:46:55.083Z,52
2018-12-30T07:47:54.565Z,60
2018-12-30T07:48:55.104Z,56
2018-12-30T07:49:54.593Z,60
2018-12-30T07:50:55.151Z,56
2018-12-30T07:51:54.898Z,64
2018-12-30T07:52:55.170Z,60
2018-12-30T07:53:55.210Z,60
2018-12-30T07:54:54.950Z,60
2018-12-30T07:55:55.226Z,56
2018-12-30T07:56:55.490Z,64
2018-12-30T07:57:54.746Z,56
2018-12-30T07:58:55.038Z,60
2018-12-30T07:59:56.029Z,56
2018-12-30T08:00:55.307Z,56
2018-12-30T08:01:55.077Z,64
2018-12-30T08:02:54.844Z,76
2018-12-30T08:03:54.844Z,76
2018-12-30T08:04:54.877Z,84
2018-12-30T08:05:54.905Z,76
2018-12-30T08:06:55.691Z,92
2018-12-30T08:07:55.488Z,108
2018-12-30T08:08:55.210Z,108
2018-12-30T08:09:55.494Z,108
2018-12-30T08:10:55.296Z,120
2018-12-30T08:11:55.011Z,104
2018-12-30T08:12:55.288Z,100
2018-12-30T08:13:55.829Z,108
2018-12-30T08:14:55.310Z,156
2018-12-30T08:15:56.330Z,180
2018-12-30T08:16:55.096Z,164
2018-12-30T08:17:55.618Z,180
2018-12-30T08:18:55.632Z,176
2018-12-30T08:19:55.152Z,156
2018-12-30T08:20:55.683Z,164
2018-12-30T08:21:55.442Z,164
2018-12-30T08:22:55.201Z,176
2018-12-30T08:23:55.472Z,164
2018-12-30T08:24:55.499Z,164
2018-12-30T08:25:55.763Z,148
2018-12-30T08:26:55.527Z,160
2018-12-30T08:27:55.550Z,164
2018-12-30T08:28:55.571Z,180
2018-12-30T08:29:56.104Z,156
2018-12-30T08:30:55.340Z,172
2018-12-30T08:31:55.624Z,196
2018-12-30T08:32:55.916Z,232
2018-12-30T08:33:55.411Z,240
2018-12-30T08:34:55.692Z,264
2018-12-30T08:35:55.685Z,284
2018-12-30T08:36:55.719Z,252
2018-12-30T08:37:55.743Z,288
2018-12-30T08:38:56.020Z,376
2018-12-30T08:39:55.523Z,448
2018-12-30T08:40:55.765Z,484
2018-12-30T08:41:56.332Z,460
2018-12-30T08:42:55.892Z,408
2018-12-30T08:43:55.841Z,368
2018-12-30T08:44:55.600Z,416
2018-12-30T08:45:56.117Z,408
2018-12-30T08:46:56.371Z,380
2018-12-30T08:47:55.912Z,392
2018-12-30T08:48:56.827Z,464
2018-12-30T08:49:56.211Z,452
2018-12-30T08:50:56.213Z,456
2018-12-30T08:51:55.721Z,504
2018-12-30T08:52:56.041Z,512
2018-12-30T08:53:56.012Z,456
2018-12-30T08:54:56.031Z,412
2018-12-30T08:55:56.141Z,364
2018-12-30T08:56:55.809Z,376
2018-12-30T08:57:56.076Z,448
2018-12-30T08:58:56.376Z,424
2018-12-30T08:59:56.142Z,368
2018-12-30T09:00:56.417Z,312
2018-12-30T09:01:55.902Z,288
2018-12-30T09:02:56.213Z,256
2018-12-30T09:03:56.713Z,260
2018-12-30T09:04:57.734Z,240
2018-12-30T09:05:56.255Z,268
2018-12-30T09:06:56.989Z,276
2018-12-30T09:07:56.597Z,276
2018-12-30T09:08:56.310Z,288
2018-12-30T09:09:56.562Z,312
2018-12-30T09:10:57.513Z,268
2018-12-30T09:11:56.353Z,288
2018-12-30T09:12:57.580Z,308
2018-12-30T09:13:56.127Z,272
2018-12-30T09:14:56.142Z,228
2018-12-30T09:15:56.408Z,216
2018-12-30T09:16:56.690Z,216
2018-12-30T09:17:56.977Z,228
2018-12-30T09:18:56.730Z,240
2018-12-30T09:19:56.478Z,276
2018-12-30T09:20:57.024Z,324
2018-12-30T09:21:56.513Z,408
2018-12-30T09:22:56.695Z,504
2018-12-30T09:23:56.833Z,532
2018-12-30T09:24:56.365Z,584
2018-12-30T09:25:56.328Z,568
2018-12-30T09:26:56.610Z,504
2018-12-30T09:27:56.943Z,440
2018-12-30T09:28:56.649Z,364
2018-12-30T09:29:56.691Z,388
2018-12-30T09:30:56.487Z,440
2018-12-30T09:31:56.968Z,440
2018-12-30T09:32:56.459Z,376
2018-12-30T09:33:56.732Z,564
2018-12-30T09:34:56.500Z,484
2018-12-30T09:35:57.021Z,376
2018-12-30T09:36:58.251Z,340
2018-12-30T09:37:56.803Z,336
2018-12-30T09:38:56.583Z,340
2018-12-30T09:39:56.867Z,392
2018-12-30T09:40:57.400Z,292
2018-12-30T09:41:56.618Z,292
2018-12-30T09:42:57.172Z,364
2018-12-30T09:43:56.681Z,364
2018-12-30T09:44:57.226Z,344
2018-12-30T09:45:57.241Z,296
2018-12-30T09:46:56.990Z,232
2018-12-30T09:47:57.376Z,232
2018-12-30T09:48:56.803Z,276
2018-12-30T09:49:57.278Z,444
2018-12-30T09:50:56.787Z,492
2018-12-30T09:51:56.791Z,564
2018-12-30T09:52:57.327Z,624
2018-12-30T09:53:57.098Z,628
2018-12-30T09:54:56.850Z,680
2018-12-30T09:55:57.403Z,692
2018-12-30T09:56:57.148Z,656
2018-12-30T09:57:57.243Z,696
2018-12-30T09:58:57.193Z,696
2018-12-30T09:59:56.964Z,740
2018-12-30T10:00:57.240Z,748
2018-12-30T10:01:57.252Z,776
2018-12-30T10:02:57.317Z,788
2018-12-30T10:03:57.267Z,864
2018-12-30T10:04:57.303Z,960
2018-12-30T10:05:57.588Z,920
2018-12-30T10:06:57.066Z,788
2018-12-30T10:07:57.611Z,772
2018-12-30T10:08:57.634Z,756
2018-12-30T10:09:57.926Z,740
2018-12-30T10:10:57.409Z,680
2018-12-30T10:11:57.418Z,644
2018-12-30T10:12:57.453Z,692
2018-12-30T10:13:57.990Z,776
2018-12-30T10:14:57.496Z,820
2018-12-30T10:15:57.510Z,820
2018-12-30T10:16:57.788Z,840
2018-12-30T10:17:57.796Z,864
2018-12-30T10:18:57.823Z,900
2018-12-30T10:19:57.861Z,892
2018-12-30T10:20:58.092Z,920
2018-12-30T10:21:57.955Z,924
2018-12-30T10:23:05.780Z,928
2018-12-30T10:24:00.221Z,968
2018-12-30T10:24:57.409Z,1016
2018-12-30T10:25:57.928Z,1048
2018-12-30T10:26:57.712Z,1020
2018-12-30T10:27:57.456Z,1004
2018-12-30T10:28:58.294Z,1012
2018-12-30T10:29:58.031Z,996
2018-12-30T10:30:58.295Z,972
2018-12-30T10:31:58.059Z,948
2018-12-30T10:32:58.052Z,964
2018-12-30T10:33:57.822Z,964
2018-12-30T10:34:57.846Z,948
2018-12-30T10:35:57.865Z,940
2018-12-30T10:36:57.617Z,920
2018-12-30T10:37:58.130Z,904
2018-12-30T10:38:58.163Z,896
2018-12-30T10:39:57.670Z,912
2018-12-30T10:40:57.694Z,876
2018-12-30T10:41:59.436Z,864
2018-12-30T10:42:58.510Z,916
2018-12-30T10:43:58.004Z,948
2018-12-30T10:44:58.270Z,872
2018-12-30T10:45:58.548Z,936
2018-12-30T10:46:58.325Z,996
2018-12-30T10:47:58.084Z,788
2018-12-30T10:48:58.144Z,652
2018-12-30T10:49:58.626Z,600
2018-12-30T10:50:58.133Z,524
2018-12-30T10:51:58.167Z,544
2018-12-30T10:52:58.426Z,544
2018-12-30T10:54:05.207Z,656
2018-12-30T10:54:58.212Z,780
2018-12-30T10:55:57.959Z,1004
2018-12-30T10:56:57.999Z,1208
2018-12-30T10:57:58.307Z,1380
2018-12-30T10:58:58.292Z,1472
2018-12-30T10:59:58.021Z,1432
2018-12-30T11:00:58.307Z,1356
2018-12-30T11:01:58.048Z,1268
2018-12-30T11:02:58.069Z,1160
2018-12-30T11:03:58.402Z,1216
2018-12-30T11:04:58.124Z,1040
2018-12-30T11:05:58.407Z,652
2018-12-30T11:06:58.412Z,584
2018-12-30T11:07:58.962Z,780
2018-12-30T11:08:58.709Z,720
2018-12-30T11:09:58.501Z,692
2018-12-30T11:10:58.484Z,860
2018-12-30T11:11:58.831Z,892
2018-12-30T11:12:58.276Z,892
2018-12-30T11:13:58.295Z,968
2018-12-30T11:14:58.560Z,1000
2018-12-30T11:15:58.859Z,932
2018-12-30T11:16:58.853Z,896
2018-12-30T11:17:58.605Z,764
2018-12-30T11:18:58.943Z,668
2018-12-30T11:19:58.648Z,432
2018-12-30T11:20:58.950Z,496
2018-12-30T11:21:58.703Z,656
2018-12-30T11:22:58.718Z,528
2018-12-30T11:23:58.556Z,404
2018-12-30T11:24:59.021Z,316
2018-12-30T11:25:59.021Z,400
2018-12-30T11:26:58.797Z,360
2018-12-30T11:27:58.553Z,352
2018-12-30T11:28:58.821Z,596
2018-12-30T11:29:58.825Z,624
2018-12-30T11:30:59.136Z,620
2018-12-30T11:31:59.138Z,1100
2018-12-30T11:32:59.144Z,692
2018-12-30T11:33:58.659Z,596
2018-12-30T11:34:59.194Z,920
2018-12-30T11:35:59.188Z,776
2018-12-30T11:36:59.482Z,624
2018-12-30T11:37:58.721Z,852
2018-12-30T11:38:59.073Z,624
2018-12-30T11:39:59.300Z,788
2018-12-30T11:40:59.289Z,652
2018-12-30T11:41:59.243Z,596
2018-12-30T11:42:59.317Z,448
2018-12-30T11:43:59.140Z,464
2018-12-30T11:44:59.364Z,292
2018-12-30T11:45:58.869Z,280
2018-12-30T11:46:59.403Z,360
2018-12-30T11:47:59.173Z,380
2018-12-30T11:48:59.193Z,372
2018-12-30T11:49:59.204Z,368
2018-12-30T11:50:59.490Z,840
2018-12-30T11:51:59.491Z,728
2018-12-30T11:52:59.268Z,652
2018-12-30T11:53:59.815Z,768
2018-12-30T11:54:59.289Z,820
2018-12-30T11:55:59.303Z,1216
2018-12-30T11:56:59.342Z,1436
2018-12-30T11:57:59.848Z,1300
2018-12-30T11:58:59.699Z,1292
2018-12-30T11:59:59.137Z,1352
2018-12-30T12:00:59.397Z,1032
2018-12-30T12:01:59.420Z,1012
2018-12-30T12:02:59.452Z,812
2018-12-30T12:03:59.515Z,660
2018-12-30T12:04:59.754Z,656
2018-12-30T12:05:59.491Z,652
2018-12-30T12:06:59.767Z,784
2018-12-30T12:07:59.536Z,696
2018-12-30T12:08:59.549Z,596
2018-12-30T12:09:59.407Z,548
2018-12-30T12:10:59.344Z,656
2018-12-30T12:11:59.597Z,752
2018-12-30T12:12:59.893Z,692
2018-12-30T12:13:59.911Z,624
2018-12-30T12:14:59.661Z,508
2018-12-30T12:15:59.680Z,620
2018-12-30T12:16:59.699Z,728
2018-12-30T12:17:59.699Z,504
2018-12-30T12:19:00.027Z,496
2018-12-30T12:19:59.747Z,564
2018-12-30T12:20:59.784Z,772
2018-12-30T12:22:00.051Z,724
2018-12-30T12:23:00.324Z,780
2018-12-30T12:24:00.139Z,696
2018-12-30T12:24:59.856Z,808
2018-12-30T12:25:59.873Z,920
2018-12-30T12:26:59.887Z,1056
2018-12-30T12:27:59.655Z,988
2018-12-30T12:29:00.160Z,824
2018-12-30T12:29:59.675Z,852
2018-12-30T12:31:00.196Z,644
2018-12-30T12:32:00.511Z,636
2018-12-30T12:32:59.985Z,660
2018-12-30T12:34:00.006Z,628
2018-12-30T12:35:00.324Z,572
2018-12-30T12:36:00.048Z,604
2018-12-30T12:37:00.407Z,540
2018-12-30T12:38:00.094Z,712
2018-12-30T12:38:59.893Z,660
2018-12-30T12:40:00.275Z,732
2018-12-30T12:41:00.658Z,912
2018-12-30T12:42:00.174Z,1144
2018-12-30T12:43:00.448Z,1468
2018-12-30T12:43:59.990Z,1044
2018-12-30T12:45:00.270Z,1292
2018-12-30T12:45:59.969Z,1188
2018-12-30T12:47:00.509Z,1140
2018-12-30T12:48:00.259Z,1116
2018-12-30T12:49:00.019Z,760
2018-12-30T12:50:00.307Z,508
2018-12-30T12:51:00.587Z,636
2018-12-30T12:52:00.613Z,492
2018-12-30T12:53:00.354Z,576
2018-12-30T12:54:00.119Z,608
2018-12-30T12:55:00.646Z,600
2018-12-30T12:56:00.555Z,632
2018-12-30T12:57:00.697Z,468
2018-12-30T12:58:00.720Z,476
2018-12-30T12:59:01.046Z,396
2018-12-30T13:00:01.012Z,572
2018-12-30T13:01:00.254Z,668
2018-12-30T13:02:00.551Z,612
2018-12-30T13:03:00.797Z,604
2018-12-30T13:04:00.882Z,488
2018-12-30T13:05:00.848Z,512
2018-12-30T13:06:00.349Z,564
2018-12-30T13:07:01.125Z,464
2018-12-30T13:08:00.633Z,416
2018-12-30T13:09:00.666Z,408
2018-12-30T13:10:01.192Z,336
2018-12-30T13:11:01.221Z,412
2018-12-30T13:12:00.455Z,376
2018-12-30T13:13:00.996Z,348
2018-12-30T13:14:00.741Z,336
2018-12-30T13:15:01.024Z,316
2018-12-30T13:16:07.869Z,432
2018-12-30T13:17:00.803Z,468
2018-12-30T13:18:01.071Z,456
2018-12-30T13:19:00.908Z,544
2018-12-30T13:20:00.856Z,468
2018-12-30T13:21:01.620Z,448
2018-12-30T13:22:00.622Z,520
2018-12-30T13:23:01.157Z,328
2018-12-30T13:24:00.990Z,392
2018-12-30T13:25:00.953Z,356
2018-12-30T13:26:01.228Z,396
2018-12-30T13:27:00.761Z,324
2018-12-30T13:28:01.260Z,208
2018-12-30T13:29:01.270Z,208
2018-12-30T13:30:01.040Z,284
2018-12-30T13:31:00.806Z,400
2018-12-30T13:32:01.083Z,380
2018-12-30T13:33:01.381Z,356
2018-12-30T13:34:01.374Z,456
2018-12-30T13:35:01.395Z,432
2018-12-30T13:36:01.168Z,400
2018-12-30T13:37:01.461Z,464
2018-12-30T13:38:01.223Z,376
2018-12-30T13:39:01.781Z,404
2018-12-30T13:40:01.284Z,316
2018-12-30T13:41:02.288Z,340
2018-12-30T13:42:01.525Z,312
2018-12-30T13:43:01.281Z,304
2018-12-30T13:44:01.298Z,248
2018-12-30T13:45:01.335Z,200
2018-12-30T13:46:01.844Z,248
2018-12-30T13:47:01.994Z,276
2018-12-30T13:48:01.103Z,188
2018-12-30T13:49:01.655Z,200
2018-12-30T13:50:01.667Z,332
2018-12-30T13:51:01.171Z,216
2018-12-30T13:52:01.525Z,228
2018-12-30T13:53:01.711Z,340
2018-12-30T13:54:01.790Z,272
2018-12-30T13:55:01.760Z,328
2018-12-30T13:56:01.512Z,304
2018-12-30T13:57:01.778Z,288
2018-12-30T13:58:01.563Z,236
2018-12-30T13:59:01.839Z,220
2018-12-30T14:00:01.612Z,380
2018-12-30T14:01:01.860Z,432
2018-12-30T14:02:01.624Z,468
2018-12-30T14:03:02.188Z,416
2018-12-30T14:04:02.185Z,284
2018-12-30T14:05:01.435Z,264
2018-12-30T14:06:01.977Z,180
2018-12-30T14:07:01.737Z,184
2018-12-30T14:08:02.012Z,192
2018-12-30T14:09:02.083Z,236
2018-12-30T14:10:01.523Z,232
2018-12-30T14:11:02.076Z,192
2018-12-30T14:12:01.576Z,200
2018-12-30T14:13:01.835Z,268
2018-12-30T14:14:02.269Z,268
2018-12-30T14:15:02.179Z,180
2018-12-30T14:16:02.178Z,168
2018-12-30T14:17:01.917Z,216
2018-12-30T14:18:02.186Z,244