createdAt,value
2022-09-27T00:00:00.209Z,6.7
2022-09-27T00:05:00.183Z,3.3
2022-09-27T00:10:00.175Z,4.6
2022-09-27T00:15:00.165Z,2.7
2022-09-27T00:20:00.191Z,3.0
2022-09-27T00:25:00.173Z,3.2
2022-09-27T00:30:00.223Z,4.3
2022-09-27T00:35:00.168Z,3.1
2022-09-27T00:40:00.188Z,2.2
2022-09-27T00:45:00.169Z,4.2
2022-09-27T00:50:00.189Z,3.2
2022-09-27T00:55:00.154Z,0.0
2022-09-27T01:00:00.231Z,3.4
2022-09-27T01:05:00.151Z,1.7
2022-09-27T01:10:00.210Z,2.7
2022-09-27T01:15:00.188Z,1.1
2022-09-27T01:20:00.187Z,2.2
2022-09-27T01:25:00.145Z,0.9
2022-09-27T01:30:00.198Z,1.0
2022-09-27T01:35:00.178Z,0.6
2022-09-27T01:40:00.194Z,1.8
2022-09-27T01:45:00.160Z,2.7
2022-09-27T01:50:00.169Z,1.4
2022-09-27T01:55:00.173Z,0.8
2022-09-27T02:00:00.227Z,1.4
2022-09-27T02:05:00.154Z,3.4
2022-09-27T02:10:00.169Z,2.6
2022-09-27T02:15:00.190Z,1.6
2022-09-27T02:20:00.183Z,1.8
2022-09-27T02:25:00.195Z,3.3
2022-09-27T02:30:00.182Z,4.8
2022-09-27T02:35:00.210Z,2.1
2022-09-27T02:40:00.201Z,1.8
2022-09-27T02:45:00.180Z,2.4
2022-09-27T02:50:00.197Z,3.5
2022-09-27T02:55:00.190Z,7.7
2022-09-27T03:00:00.268Z,2.9
2022-09-27T03:05:00.183Z,4.1
2022-09-27T03:10:06.827Z,4.3
2022-09-27T03:15:00.263Z,4.3
2022-09-27T03:20:00.172Z,5.8
2022-09-27T03:25:00.184Z,3.9
2022-09-27T03:30:00.199Z,6.6
2022-09-27T03:35:00.173Z,5.7
2022-09-27T03:40:00.198Z,2.7
2022-09-27T03:45:00.172Z,6.2
2022-09-27T03:50:00.217Z,6.5
2022-09-27T03:55:02.275Z,6.1
2022-09-27T04:00:00.201Z,5.3
2022-09-27T04:05:00.180Z,6.8
2022-09-27T04:10:00.198Z,5.9
2022-09-27T04:15:00.202Z,8.0
2022-09-27T04:20:00.176Z,5.3
2022-09-27T04:25:00.186Z,5.0
2022-09-27T04:30:00.205Z,3.9
2022-09-27T04:35:00.179Z,4.1
2022-09-27T04:40:00.211Z,6.0
2022-09-27T04:45:00.171Z,6.1
2022-09-27T04:50:00.193Z,5.2
2022-09-27T04:55:00.178Z,4.9
2022-09-27T05:00:00.241Z,6.1
2022-09-27T05:05:00.197Z,4.3
2022-09-27T05:10:00.220Z,5.1
2022-09-27T05:15:00.234Z,7.4
2022-09-27T05:20:00.202Z,5.6
2022-09-27T05:25:00.189Z,12.1
2022-09-27T05:30:00.222Z,3.8
2022-09-27T05:35:01.690Z,6.4
2022-09-27T05:40:08.464Z,5.1
2022-09-27T05:45:00.470Z,3.9
2022-09-27T05:50:00.196Z,4.5
2022-09-27T05:55:00.214Z,5.7
2022-09-27T06:00:00.233Z,7.5
2022-09-27T06:05:00.193Z,7.1
2022-09-27T06:10:00.196Z,3.4
2022-09-27T06:15:00.223Z,3.4
2022-09-27T06:20:00.174Z,4.3
2022-09-27T06:25:00.216Z,6.5
2022-09-27T06:30:00.195Z,3.8
2022-09-27T06:35:00.217Z,2.5
2022-09-27T06:40:00.171Z,5.5
2022-09-27T06:50:00.207Z,0.0
2022-09-27T06:55:00.217Z,7.4
2022-09-27T07:00:00.225Z,5.8
2022-09-27T07:05:00.199Z,4.3
2022-09-27T07:10:00.224Z,8.9
2022-09-27T07:15:00.197Z,5.0
2022-09-27T07:20:00.194Z,6.4
2022-09-27T07:25:00.185Z,10.3
2022-09-27T07:30:00.193Z,5.5
2022-09-27T07:35:00.192Z,3.7
2022-09-27T07:40:00.216Z,4.3
2022-09-27T07:45:00.201Z,10.4
2022-09-27T07:50:00.203Z,10.6
2022-09-27T07:55:00.220Z,5.1
2022-09-27T08:00:00.238Z,4.9
2022-09-27T08:05:00.204Z,8.2
2022-09-27T08:10:00.213Z,3.6
2022-09-27T08:15:00.229Z,4.3
2022-09-27T08:20:00.219Z,4.3
2022-09-27T08:25:00.211Z,4.1
2022-09-27T08:30:00.200Z,3.0
2022-09-27T08:35:00.172Z,4.0
2022-09-27T08:40:00.228Z,4.9
2022-09-27T08:45:03.429Z,2.5
2022-09-27T08:50:00.197Z,5.1
2022-09-27T08:55:00.209Z,2.3
2022-09-27T09:00:00.243Z,2.5
2022-09-27T09:05:00.197Z,3.4
2022-09-27T09:10:00.211Z,3.1
2022-09-27T09:15:00.200Z,1.3
2022-09-27T09:20:00.320Z,3.0
2022-09-27T09:25:00.199Z,4.3
2022-09-27T09:30:00.194Z,5.5
2022-09-27T09:35:00.203Z,3.1
2022-09-27T09:40:00.234Z,3.4
2022-09-27T09:45:00.189Z,3.4
2022-09-27T09:50:00.207Z,3.1
2022-09-27T09:55:00.205Z,2.7
2022-09-27T10:00:00.238Z,1.2
2022-09-27T10:05:05.246Z,1.7
2022-09-27T10:10:00.232Z,2.4
2022-09-27T10:15:00.181Z,3.4
2022-09-27T10:20:00.206Z,4.4
2022-09-27T10:25:00.222Z,4.4
2022-09-27T10:30:00.220Z,2.6
2022-09-27T10:35:00.194Z,4.2
2022-09-27T10:40:00.215Z,2.1
2022-09-27T10:45:00.224Z,4.6
2022-09-27T10:50:00.197Z,1.7
2022-09-27T10:55:00.215Z,3.5
2022-09-27T11:00:00.250Z,1.5
2022-09-27T11:05:00.242Z,2.3
2022-09-27T11:10:00.190Z,2.7
2022-09-27T11:15:00.193Z,4.9
2022-09-27T11:20:00.200Z,1.2
2022-09-27T11:25:00.236Z,4.4
2022-09-27T11:30:00.200Z,1.3
2022-09-27T11:35:00.211Z,2.5
2022-09-27T11:40:00.191Z,2.9
2022-09-27T11:45:27.724Z,3.0
2022-09-27T11:50:00.225Z,1.5
2022-09-27T11:55:00.168Z,3.5
2022-09-27T12:00:00.253Z,5.0
2022-09-27T12:05:00.198Z,1.8
2022-09-27T12:10:00.199Z,3.1
2022-09-27T12:15:04.328Z,2.3
2022-09-27T12:20:00.181Z,1.3
2022-09-27T12:25:00.203Z,3.4
2022-09-27T12:30:00.195Z,2.8
2022-09-27T12:35:00.210Z,3.4
2022-09-27T12:40:00.186Z,3.7
2022-09-27T12:45:00.182Z,1.9
2022-09-27T12:50:01.827Z,1.7
2022-09-27T12:55:00.228Z,2.2
2022-09-27T13:00:00.246Z,2.4
2022-09-27T13:05:00.202Z,2.0
2022-09-27T13:10:00.205Z,2.6
2022-09-27T13:15:00.213Z,2.2
2022-09-27T13:20:00.189Z,2.1
2022-09-27T13:25:00.257Z,0.7
2022-09-27T13:30:00.221Z,1.4
2022-09-27T13:35:00.208Z,2.9
2022-09-27T13:40:00.197Z,1.6
2022-09-27T13:45:00.204Z,1.3
2022-09-27T13:50:00.195Z,2.5
2022-09-27T13:55:00.193Z,1.3
2022-09-27T14:00:00.278Z,1.1
2022-09-27T14:05:00.203Z,2.2
2022-09-27T14:10:00.225Z,2.7
2022-09-27T14:15:00.197Z,1.5
2022-09-27T14:20:00.233Z,2.9
2022-09-27T14:25:00.212Z,3.1
2022-09-27T14:30:00.188Z,2.4
2022-09-27T14:35:00.195Z,1.5
2022-09-27T14:40:00.238Z,2.9
2022-09-27T14:45:00.205Z,1.4
2022-09-27T14:50:00.224Z,3.6
2022-09-27T14:55:00.169Z,3.0
2022-09-27T15:00:00.295Z,3.1
2022-09-27T15:05:00.190Z,3.0
2022-09-27T15:10:00.191Z,2.2
2022-09-27T15:15:00.211Z,1.5
2022-09-27T15:20:00.228Z,2.2
2022-09-27T15:25:00.177Z,2.9
2022-09-27T15:30:00.225Z,3.2
2022-09-27T15:35:00.199Z,4.4
2022-09-27T15:40:00.188Z,2.3
2022-09-27T15:45:00.194Z,2.2
2022-09-27T15:50:00.207Z,3.5
2022-09-27T15:55:00.191Z,4.1
2022-09-27T16:00:00.213Z,3.8
2022-09-27T16:05:00.188Z,3.3
2022-09-27T16:10:00.190Z,3.9
2022-09-27T16:15:00.189Z,3.9
2022-09-27T16:20:00.216Z,4.0
2022-09-27T16:25:00.179Z,5.8
2022-09-27T16:30:00.225Z,6.0
2022-09-27T16:35:00.189Z,3.7
2022-09-27T16:40:00.205Z,3.2
2022-09-27T16:45:00.226Z,4.0
2022-09-27T16:50:00.209Z,2.8
2022-09-27T16:55:00.201Z,3.4
2022-09-27T17:00:00.239Z,4.8
2022-09-27T17:05:00.195Z,2.9
2022-09-27T17:10:00.236Z,2.9
2022-09-27T17:15:00.208Z,4.3
2022-09-27T17:20:00.164Z,3.6
2022-09-27T17:25:00.199Z,4.9
2022-09-27T17:30:00.215Z,3.9
2022-09-27T17:40:00.214Z,6.3
2022-09-27T17:45:00.219Z,7.2
2022-09-27T17:50:00.191Z,4.8
2022-09-27T17:55:00.225Z,6.3
2022-09-27T18:00:00.248Z,6.4
2022-09-27T18:05:00.184Z,4.5
2022-09-27T18:10:00.214Z,5.1
2022-09-27T18:15:00.178Z,5.1
2022-09-27T18:20:00.232Z,6.1
2022-09-27T18:25:00.204Z,5.2
2022-09-27T18:30:00.253Z,5.7
2022-09-27T18:35:00.191Z,4.6
2022-09-27T18:40:00.209Z,5.2
2022-09-27T18:45:00.185Z,5.6
2022-09-27T18:50:00.192Z,6.8
2022-09-27T18:55:00.173Z,6.2
2022-09-27T19:00:00.215Z,7.2
2022-09-27T19:05:00.216Z,10.0
2022-09-27T19:10:00.188Z,6.1
2022-09-27T19:15:00.183Z,6.6
2022-09-27T19:20:00.200Z,4.4
2022-09-27T19:25:00.147Z,5.2
2022-09-27T19:30:00.180Z,6.9
2022-09-27T19:35:00.182Z,6.8
2022-09-27T19:40:00.197Z,7.4
2022-09-27T19:45:00.193Z,8.1
2022-09-27T19:50:00.190Z,6.1
2022-09-27T19:55:00.189Z,7.3
2022-09-27T20:00:00.246Z,7.0
2022-09-27T20:05:00.216Z,9.9
2022-09-27T20:10:00.202Z,7.9
2022-09-27T20:15:00.182Z,8.4
2022-09-27T20:20:00.175Z,8.6
2022-09-27T20:25:00.195Z,8.0
2022-09-27T20:30:00.229Z,7.5
2022-09-27T20:35:00.164Z,10.7
2022-09-27T20:40:00.179Z,9.5
2022-09-27T20:45:00.275Z,8.8
2022-09-27T20:50:00.192Z,10.0
2022-09-27T20:55:00.173Z,9.1
2022-09-27T21:00:00.209Z,8.9
2022-09-27T21:05:00.185Z,10.9
2022-09-27T21:10:00.193Z,11.2
2022-09-27T21:15:00.192Z,11.4
2022-09-27T21:20:00.232Z,8.9
2022-09-27T21:25:00.194Z,8.6
2022-09-27T21:30:00.238Z,12.3
2022-09-27T21:35:00.181Z,12.0
2022-09-27T21:40:00.194Z,12.1
2022-09-27T21:45:00.184Z,12.0
2022-09-27T21:50:00.212Z,10.9
2022-09-27T21:55:00.199Z,12.0
2022-09-27T22:00:00.252Z,11.5
2022-09-27T22:05:00.180Z,10.8
2022-09-27T22:10:00.175Z,12.5
2022-09-27T22:15:00.169Z,13.8
2022-09-27T22:20:00.192Z,13.3
2022-09-27T22:25:00.179Z,11.4
2022-09-27T22:30:00.193Z,12.4
2022-09-27T22:35:00.179Z,15.9
2022-09-27T22:40:00.178Z,11.8
2022-09-27T22:45:00.177Z,14.3
2022-09-27T22:50:00.199Z,15.7
2022-09-27T22:55:00.204Z,12.9
2022-09-27T23:00:00.198Z,12.8
2022-09-27T23:05:00.171Z,17.7
2022-09-27T23:10:00.171Z,14.7
2022-09-27T23:15:00.173Z,12.4
2022-09-27T23:20:00.180Z,13.3
2022-09-27T23:25:00.184Z,15.5
2022-09-27T23:30:00.199Z,15.1
2022-09-27T23:35:00.205Z,14.2
2022-09-27T23:40:00.199Z,16.9
2022-09-27T23:45:00.186Z,19.9
2022-09-27T23:50:00.213Z,13.7
2022-09-27T23:55:00.163Z,15.4
