createdAt,value
2017-12-29T00:00:19.001Z,97181.53
2017-12-29T00:02:47.361Z,97180.73
2017-12-29T00:05:15.673Z,97179.45
2017-12-29T00:07:43.989Z,97185.57
2017-12-29T00:10:12.288Z,97191.25
2017-12-29T00:12:40.602Z,97187.20
2017-12-29T00:15:08.889Z,97192.72
2017-12-29T00:17:37.204Z,97194.63
2017-12-29T00:20:06.267Z,97194.50
2017-12-29T00:22:34.576Z,97204.70
2017-12-29T00:25:02.881Z,97204.33
2017-12-29T00:27:31.148Z,97214.39
2017-12-29T00:29:59.401Z,97219.14
2017-12-29T00:32:27.671Z,97210.94
2017-12-29T00:34:55.972Z,97214.25
2017-12-29T00:37:24.286Z,97216.94
2017-12-29T00:39:53.303Z,97217.34
2017-12-29T00:42:21.594Z,97232.89
2017-12-29T00:44:49.863Z,97228.79
2017-12-29T00:47:18.145Z,97223.58
2017-12-29T00:49:46.424Z,97219.69
2017-12-29T00:52:14.696Z,97220.91
2017-12-29T00:54:43.711Z,97216.91
2017-12-29T00:57:11.981Z,97220.63
2017-12-29T00:59:41.013Z,97233.38
2017-12-29T01:02:09.284Z,97230.43
2017-12-29T01:04:38.284Z,97230.17
2017-12-29T01:07:07.338Z,97243.66
2017-12-29T01:09:35.603Z,97247.21
2017-12-29T01:12:03.883Z,97259.47
2017-12-29T01:14:32.912Z,97258.73
2017-12-29T01:17:01.168Z,97267.41
2017-12-29T01:19:30.203Z,97268.08
2017-12-29T01:21:58.476Z,97272.05
2017-12-29T01:24:26.743Z,97268.23
2017-12-29T01:26:55.762Z,97271.84
2017-12-29T01:29:24.799Z,97273.64
2017-12-29T01:31:53.082Z,97280.47
2017-12-29T01:34:21.357Z,97282.79
2017-12-29T01:36:50.369Z,97292.36
2017-12-29T01:39:18.627Z,97286.53
2017-12-29T01:41:47.643Z,97291.33
2017-12-29T01:44:17.265Z,97302.61
2017-12-29T01:46:46.296Z,97294.24
2017-12-29T01:49:14.579Z,97312.08
2017-12-29T01:51:49.645Z,97313.25
2017-12-29T01:54:17.911Z,97319.84
2017-12-29T01:56:46.167Z,97316.16
2017-12-29T01:59:14.460Z,97314.77
2017-12-29T02:01:42.710Z,97319.88
2017-12-29T02:04:10.979Z,97314.21
2017-12-29T02:06:39.253Z,97315.56
2017-12-29T02:09:08.335Z,97314.48
2017-12-29T02:11:37.794Z,97313.56
2017-12-29T02:14:06.065Z,97309.80
2017-12-29T02:16:35.077Z,97310.74
2017-12-29T02:19:03.358Z,97308.11
2017-12-29T02:21:32.375Z,97310.00
2017-12-29T02:24:00.635Z,97308.33
2017-12-29T02:26:29.663Z,97308.74
2017-12-29T02:28:58.700Z,97321.28
2017-12-29T02:31:26.965Z,97326.36
2017-12-29T02:33:56.292Z,97333.22
2017-12-29T02:36:24.558Z,97331.69
2017-12-29T02:38:53.587Z,97329.41
2017-12-29T02:41:21.843Z,97341.64
2017-12-29T02:43:51.624Z,97335.38
2017-12-29T02:46:19.876Z,97333.87
2017-12-29T02:48:48.883Z,97326.91
2017-12-29T02:51:17.148Z,97332.66
2017-12-29T02:53:46.180Z,97325.79
2017-12-29T02:56:14.451Z,97336.19
2017-12-29T02:58:43.478Z,97336.75
2017-12-29T03:01:11.751Z,97333.95
2017-12-29T03:03:40.016Z,97334.22
2017-12-29T03:06:08.281Z,97338.69
2017-12-29T03:08:36.544Z,97338.86
2017-12-29T03:11:04.808Z,97334.09
2017-12-29T03:13:33.819Z,97327.80
2017-12-29T03:16:02.852Z,97332.91
2017-12-29T03:18:31.115Z,97329.70
2017-12-29T03:20:59.396Z,97324.91
2017-12-29T03:23:28.420Z,97320.39
2017-12-29T03:25:56.706Z,97317.73
2017-12-29T03:28:24.963Z,97320.14
2017-12-29T03:30:54.013Z,97316.02
2017-12-29T03:33:22.273Z,97324.06
2017-12-29T03:35:51.327Z,97335.55
2017-12-29T03:38:19.596Z,97334.73
2017-12-29T03:40:47.877Z,97330.76
2017-12-29T03:43:16.131Z,97337.78
2017-12-29T03:45:44.416Z,97340.55
2017-12-29T03:48:12.685Z,97340.02
2017-12-29T03:50:41.032Z,97344.66
2017-12-29T03:53:09.288Z,97342.11
2017-12-29T03:55:37.600Z,97349.00
2017-12-29T03:58:06.612Z,97348.81
2017-12-29T04:00:34.887Z,97345.77
2017-12-29T04:03:03.913Z,97341.45
2017-12-29T04:05:32.199Z,97340.58
2017-12-29T04:08:00.463Z,97342.70
2017-12-29T04:10:28.760Z,97342.41
2017-12-29T04:12:57.791Z,97348.73
2017-12-29T04:15:26.052Z,97348.59
2017-12-29T04:17:55.093Z,97342.34
2017-12-29T04:20:23.358Z,97334.85
2017-12-29T04:22:51.650Z,97334.66
2017-12-29T04:25:20.674Z,97337.61
2017-12-29T04:27:48.952Z,97340.74
2017-12-29T04:30:17.210Z,97342.33
2017-12-29T04:32:45.475Z,97336.05
2017-12-29T04:35:14.516Z,97330.53
2017-12-29T04:37:44.147Z,97335.75
2017-12-29T04:40:13.168Z,97339.41
2017-12-29T04:42:41.448Z,97335.14
2017-12-29T04:45:10.482Z,97325.94
2017-12-29T04:47:38.755Z,97327.39
2017-12-29T04:50:07.029Z,97321.34
2017-12-29T04:52:36.061Z,97321.95
2017-12-29T04:55:04.315Z,97330.61
2017-12-29T04:57:33.351Z,97321.23
2017-12-29T05:00:01.964Z,97314.88
2017-12-29T05:02:30.259Z,97312.69
2017-12-29T05:04:58.519Z,97313.17
2017-12-29T05:07:27.571Z,97321.31
2017-12-29T05:09:55.822Z,97329.19
2017-12-29T05:12:24.107Z,97343.19
2017-12-29T05:14:52.368Z,97334.91
2017-12-29T05:17:22.369Z,97335.45
2017-12-29T05:19:50.662Z,97332.67
2017-12-29T05:22:18.956Z,97332.84
2017-12-29T05:24:47.222Z,97323.08
2017-12-29T05:27:15.486Z,97334.67
2017-12-29T05:29:43.763Z,97333.66
2017-12-29T05:32:12.013Z,97327.62
2017-12-29T05:34:40.278Z,97328.48
2017-12-29T05:37:08.544Z,97327.27
2017-12-29T05:39:36.824Z,97330.44
2017-12-29T05:42:05.110Z,97326.11
2017-12-29T05:44:33.370Z,97328.72
2017-12-29T05:47:01.632Z,97338.02
2017-12-29T05:49:30.689Z,97335.41
2017-12-29T05:51:59.723Z,97334.62
2017-12-29T05:54:27.996Z,97346.78
2017-12-29T05:56:56.270Z,97346.55
2017-12-29T05:59:25.695Z,97348.62
2017-12-29T06:01:53.962Z,97345.86
2017-12-29T06:04:23.040Z,97349.08
2017-12-29T06:06:51.317Z,97348.36
2017-12-29T06:09:19.596Z,97340.02
2017-12-29T06:11:47.862Z,97339.62
2017-12-29T06:14:16.143Z,97342.83
2017-12-29T06:16:45.760Z,97322.92
2017-12-29T06:19:14.832Z,97344.81
2017-12-29T06:21:43.099Z,97330.64
2017-12-29T06:24:11.382Z,97326.52
2017-12-29T06:26:39.740Z,97335.17
2017-12-29T06:29:08.780Z,97337.55
2017-12-29T06:31:37.072Z,97342.00
2017-12-29T06:34:05.360Z,97348.44
2017-12-29T06:36:33.612Z,97347.25
2017-12-29T06:39:02.708Z,97338.59
2017-12-29T06:41:31.729Z,97335.92
2017-12-29T06:44:00.776Z,97336.77
2017-12-29T06:46:29.823Z,97337.06
2017-12-29T06:48:58.104Z,97343.71
2017-12-29T06:51:26.364Z,97332.81
2017-12-29T06:53:55.402Z,97331.05
2017-12-29T06:56:23.666Z,97337.03
2017-12-29T06:58:52.017Z,97342.00
2017-12-29T07:01:20.306Z,97344.78
2017-12-29T07:03:48.581Z,97349.02
2017-12-29T07:06:17.983Z,97341.97
2017-12-29T07:08:47.032Z,97348.94
2017-12-29T07:11:15.296Z,97342.26
2017-12-29T07:13:44.349Z,97342.00
2017-12-29T07:16:12.636Z,97345.16
2017-12-29T07:18:41.686Z,97343.23
2017-12-29T07:21:09.999Z,97353.00
2017-12-29T07:23:38.303Z,97357.01
2017-12-29T07:26:06.568Z,97358.66
2017-12-29T07:28:35.591Z,97355.38
2017-12-29T07:31:03.867Z,97363.02
2017-12-29T07:33:33.008Z,97367.31
2017-12-29T07:36:02.001Z,97364.59
2017-12-29T07:38:30.259Z,97369.74
2017-12-29T07:40:59.304Z,97372.36
2017-12-29T07:43:27.549Z,97374.80
2017-12-29T07:45:56.582Z,97364.61
2017-12-29T07:48:24.847Z,97360.05
2017-12-29T07:50:53.922Z,97357.21
2017-12-29T07:53:22.188Z,97349.02
2017-12-29T07:55:50.494Z,97365.95
2017-12-29T07:58:18.777Z,97361.80
2017-12-29T08:00:47.039Z,97356.89
2017-12-29T08:03:15.326Z,97356.41
2017-12-29T08:05:43.855Z,97360.82
2017-12-29T08:08:12.116Z,97354.97
2017-12-29T08:10:40.398Z,97361.16
2017-12-29T08:13:08.659Z,97358.17
2017-12-29T08:15:36.935Z,97365.45
2017-12-29T08:18:05.200Z,97371.70
2017-12-29T08:20:33.507Z,97373.33
2017-12-29T08:23:01.759Z,97366.04
2017-12-29T08:25:30.044Z,97372.94
2017-12-29T08:27:58.292Z,97372.44
2017-12-29T08:30:27.359Z,97371.19
2017-12-29T08:32:56.448Z,97372.59
2017-12-29T08:35:24.727Z,97363.78
2017-12-29T08:37:52.983Z,97372.19
2017-12-29T08:40:21.260Z,97370.28
2017-12-29T08:42:49.503Z,97366.78
2017-12-29T08:45:17.772Z,97362.63
2017-12-29T08:47:46.032Z,97362.43
2017-12-29T08:50:14.307Z,97369.19
2017-12-29T08:52:42.578Z,97364.56
2017-12-29T08:55:10.841Z,97361.64
2017-12-29T08:57:39.116Z,97362.38
2017-12-29T09:00:08.147Z,97361.66
2017-12-29T09:02:36.456Z,97366.16
2017-12-29T09:05:04.716Z,97358.80
2017-12-29T09:07:33.015Z,97356.71
2017-12-29T09:10:01.259Z,97362.38
2017-12-29T09:12:29.581Z,97363.92
2017-12-29T09:14:57.825Z,97355.97
2017-12-29T09:17:26.091Z,97360.14
2017-12-29T09:19:54.380Z,97348.92
2017-12-29T09:22:22.647Z,97359.64
2017-12-29T09:24:50.948Z,97368.92
2017-12-29T09:27:19.216Z,97373.34
2017-12-29T09:29:47.507Z,97373.08
2017-12-29T09:32:15.894Z,97365.22
2017-12-29T09:34:44.148Z,97365.03
2017-12-29T09:37:12.438Z,97368.11
2017-12-29T09:39:40.684Z,97363.19
2017-12-29T09:42:08.956Z,97360.97
2017-12-29T09:44:37.272Z,97355.69
2017-12-29T09:47:05.539Z,97349.13
2017-12-29T09:49:33.798Z,97344.79
2017-12-29T09:52:02.837Z,97337.92
2017-12-29T09:54:31.088Z,97345.23
2017-12-29T09:56:59.382Z,97339.08
2017-12-29T09:59:28.395Z,97340.84
2017-12-29T10:01:57.436Z,97322.23
2017-12-29T10:04:25.694Z,97311.06
2017-12-29T10:06:55.319Z,97308.12
2017-12-29T10:09:24.487Z,97304.29
2017-12-29T10:11:53.403Z,97292.80
2017-12-29T10:14:21.763Z,97285.42
2017-12-29T10:16:50.373Z,97272.80
2017-12-29T10:19:18.992Z,97277.56
2017-12-29T10:21:47.614Z,97271.19
2017-12-29T10:24:17.043Z,97272.87
2017-12-29T10:26:45.558Z,97270.08
2017-12-29T10:29:14.178Z,97268.34
2017-12-29T10:31:42.756Z,97271.96
2017-12-29T10:34:11.312Z,97271.76
2017-12-29T10:36:40.945Z,97270.56
2017-12-29T10:39:10.260Z,97276.02
2017-12-29T10:41:39.499Z,97259.52
2017-12-29T10:44:08.032Z,97261.10
2017-12-29T10:46:36.366Z,97255.66
2017-12-29T10:49:05.015Z,97253.41
2017-12-29T10:51:33.430Z,97251.06
2017-12-29T10:54:02.789Z,97245.83
2017-12-29T10:56:31.231Z,97238.77
2017-12-29T10:58:59.806Z,97238.55
2017-12-29T11:01:28.975Z,97230.15
2017-12-29T11:03:57.553Z,97239.63
2017-12-29T11:06:26.247Z,97243.23
2017-12-29T11:08:55.608Z,97238.18
2017-12-29T11:11:23.902Z,97230.12
2017-12-29T11:13:52.591Z,97230.93
2017-12-29T11:16:20.884Z,97223.34
2017-12-29T11:18:49.500Z,97225.67
2017-12-29T11:21:17.855Z,97222.16
2017-12-29T11:23:46.718Z,97213.95
2017-12-29T11:26:16.638Z,97209.34
2017-12-29T11:28:45.397Z,97213.36
2017-12-29T11:31:13.791Z,97212.25
2017-12-29T11:33:42.148Z,97212.95
2017-12-29T11:36:11.567Z,97206.25
2017-12-29T11:38:41.145Z,97213.56
2017-12-29T11:41:10.227Z,97206.41
2017-12-29T11:43:39.224Z,97202.66
2017-12-29T11:46:07.578Z,97197.30
2017-12-29T11:48:36.944Z,97192.55
2017-12-29T11:51:05.337Z,97186.81
2017-12-29T11:53:33.826Z,97185.33
2017-12-29T11:56:02.405Z,97188.73
2017-12-29T11:58:31.076Z,97192.83
2017-12-29T12:01:00.250Z,97190.00
2017-12-29T12:03:28.565Z,97175.70
2017-12-29T12:05:57.884Z,97178.20
2017-12-29T12:08:27.115Z,97175.42
2017-12-29T12:10:55.710Z,97169.64
2017-12-29T12:13:24.162Z,97170.02
2017-12-29T12:15:52.730Z,97159.91
2017-12-29T12:18:21.376Z,97166.91
2017-12-29T12:20:50.748Z,97164.59
2017-12-29T12:23:19.342Z,97164.22
2017-12-29T12:25:48.107Z,97153.56
2017-12-29T12:28:17.336Z,97154.16
2017-12-29T12:30:46.052Z,97142.23
2017-12-29T12:33:14.497Z,97150.36
2017-12-29T12:35:43.924Z,97140.06
2017-12-29T12:38:13.846Z,97135.58
2017-12-29T12:40:42.786Z,97129.82
2017-12-29T12:43:11.330Z,97127.81
2017-12-29T12:45:40.365Z,97115.30
2017-12-29T12:48:08.627Z,97105.45
2017-12-29T12:50:36.899Z,97104.75
2017-12-29T12:53:05.185Z,97087.30
2017-12-29T12:55:33.459Z,97093.12
2017-12-29T12:58:02.467Z,97082.30
2017-12-29T13:00:30.736Z,97085.47
2017-12-29T13:02:58.989Z,97075.24
2017-12-29T13:05:28.020Z,97077.57
2017-12-29T13:07:56.279Z,97056.88
2017-12-29T13:10:25.306Z,97053.39
2017-12-29T13:12:53.561Z,97061.46
2017-12-29T13:15:22.607Z,97054.80
2017-12-29T13:17:50.864Z,97057.93
2017-12-29T13:20:19.904Z,97053.02
2017-12-29T13:22:48.190Z,97053.00
2017-12-29T13:25:16.458Z,97049.65
2017-12-29T13:27:45.477Z,97049.44
2017-12-29T13:30:14.521Z,97035.28
2017-12-29T13:32:42.879Z,97026.08
2017-12-29T13:35:11.135Z,97042.46
2017-12-29T13:37:39.428Z,97033.09
2017-12-29T13:40:07.677Z,97032.12
2017-12-29T13:42:35.964Z,97029.58
2017-12-29T13:45:04.212Z,97023.91
2017-12-29T13:47:32.492Z,97025.88
2017-12-29T13:50:00.757Z,97021.36
2017-12-29T13:52:29.040Z,97026.56
2017-12-29T13:54:57.309Z,97020.19
2017-12-29T13:57:25.596Z,97019.52
2017-12-29T13:59:53.871Z,97019.56
2017-12-29T14:02:22.169Z,97004.09
2017-12-29T14:04:50.421Z,97006.55
2017-12-29T14:07:18.683Z,96998.56
2017-12-29T14:09:46.932Z,97001.66
2017-12-29T14:12:15.204Z,96991.08
2017-12-29T14:14:43.508Z,96985.31
2017-12-29T14:17:12.553Z,96972.38
2017-12-29T14:19:41.644Z,96972.21
2017-12-29T14:22:10.626Z,96976.20
2017-12-29T14:24:38.914Z,96962.39
2017-12-29T14:27:07.184Z,96968.81
2017-12-29T14:29:35.431Z,96965.02
2017-12-29T14:32:03.803Z,96958.98
2017-12-29T14:34:32.040Z,96954.56
2017-12-29T14:37:01.120Z,96952.48
2017-12-29T14:39:29.440Z,96941.16
2017-12-29T14:41:58.477Z,96935.31
2017-12-29T14:44:26.721Z,96938.00
2017-12-29T14:46:55.040Z,96933.21
2017-12-29T14:49:24.102Z,96929.34
2017-12-29T14:51:52.383Z,96918.37
2017-12-29T14:54:20.639Z,96907.31
2017-12-29T14:56:48.970Z,96904.38
2017-12-29T14:59:17.261Z,96884.13
2017-12-29T15:01:46.343Z,96895.27
2017-12-29T15:04:14.639Z,96893.30
2017-12-29T15:06:42.948Z,96894.86
2017-12-29T15:09:11.234Z,96872.28
2017-12-29T15:11:39.524Z,96873.13
2017-12-29T15:14:07.832Z,96851.59
2017-12-29T15:16:36.101Z,96855.35
2017-12-29T15:19:04.842Z,96861.16
2017-12-29T15:21:34.250Z,96850.76
2017-12-29T15:24:03.546Z,96851.57
2017-12-29T15:26:31.866Z,96841.48
2017-12-29T15:29:00.946Z,96841.30
2017-12-29T15:31:29.770Z,96845.43
2017-12-29T15:33:59.458Z,96842.09
2017-12-29T15:36:28.905Z,96833.56
2017-12-29T15:38:58.832Z,96830.13
2017-12-29T15:41:28.696Z,96828.94
2017-12-29T15:43:57.924Z,96825.31
2017-12-29T15:46:26.455Z,96811.36
2017-12-29T15:48:54.723Z,96820.05
2017-12-29T15:51:28.472Z,96811.77
2017-12-29T15:53:57.532Z,96799.89
2017-12-29T15:56:25.989Z,96791.16
2017-12-29T15:58:54.383Z,96781.80
2017-12-29T16:01:29.350Z,96767.13
2017-12-29T16:03:57.774Z,96760.60
2017-12-29T16:06:26.557Z,96753.13
2017-12-29T16:08:55.066Z,96749.44
2017-12-29T16:11:23.431Z,96747.55
2017-12-29T16:13:51.746Z,96743.59
2017-12-29T16:16:20.230Z,96726.20
2017-12-29T16:18:48.937Z,96728.72
2017-12-29T16:21:17.396Z,96736.91
2017-12-29T16:23:46.038Z,96729.80
2017-12-29T16:26:14.553Z,96713.48
2017-12-29T16:28:42.971Z,96728.11
2017-12-29T16:31:11.513Z,96727.70
2017-12-29T16:33:39.928Z,96731.47
2017-12-29T16:36:08.346Z,96734.84
2017-12-29T16:38:36.877Z,96731.24
2017-12-29T16:41:05.616Z,96720.95
2017-12-29T16:43:34.465Z,96711.29
2017-12-29T16:46:02.805Z,96687.25
2017-12-29T16:48:31.139Z,96687.00
2017-12-29T16:50:59.709Z,96640.84
2017-12-29T16:53:28.732Z,96661.74
2017-12-29T16:55:57.835Z,96647.45
2017-12-29T16:58:26.096Z,96647.62
2017-12-29T17:00:55.135Z,96647.62
2017-12-29T17:03:23.397Z,96652.36
2017-12-29T17:05:52.484Z,96648.02
2017-12-29T17:08:20.741Z,96617.06
2017-12-29T17:10:49.015Z,96628.83
2017-12-29T17:13:17.315Z,96618.42
2017-12-29T17:15:45.600Z,96619.48
2017-12-29T17:18:13.910Z,96608.93
2017-12-29T17:20:42.918Z,96612.30
2017-12-29T17:23:11.168Z,96617.29
2017-12-29T17:25:39.472Z,96622.05
2017-12-29T17:28:07.727Z,96625.34
2017-12-29T17:30:36.798Z,96621.45
2017-12-29T17:33:05.858Z,96619.38
2017-12-29T17:35:34.929Z,96612.72
2017-12-29T17:38:03.213Z,96614.81
2017-12-29T17:40:31.518Z,96610.06
2017-12-29T17:42:59.783Z,96607.71
2017-12-29T17:45:28.050Z,96592.41
2017-12-29T17:47:56.358Z,96609.38
2017-12-29T17:50:25.455Z,96597.73
2017-12-29T17:52:53.741Z,96583.91
2017-12-29T17:55:22.009Z,96598.91
2017-12-29T17:57:50.297Z,96585.18
2017-12-29T18:00:18.604Z,96590.25
2017-12-29T18:02:46.912Z,96572.34
2017-12-29T18:05:15.218Z,96568.55
2017-12-29T18:07:43.515Z,96565.45
2017-12-29T18:10:11.873Z,96558.83
2017-12-29T18:12:40.123Z,96559.03
2017-12-29T18:15:09.136Z,96548.06
2017-12-29T18:17:37.408Z,96550.88
2017-12-29T18:20:06.429Z,96536.93
2017-12-29T18:22:34.760Z,96534.04
2017-12-29T18:25:03.019Z,96534.46
2017-12-29T18:27:31.334Z,96536.84
2017-12-29T18:29:59.616Z,96541.66
2017-12-29T18:32:27.884Z,96525.30
2017-12-29T18:34:56.201Z,96519.28
2017-12-29T18:37:24.511Z,96526.14
2017-12-29T18:39:52.764Z,96509.34
2017-12-29T18:42:21.082Z,96508.85
2017-12-29T18:44:49.371Z,96520.64
2017-12-29T18:47:17.695Z,96509.44
2017-12-29T18:49:45.986Z,96505.69
2017-12-29T18:52:14.327Z,96504.36
2017-12-29T18:54:42.613Z,96510.23
2017-12-29T18:57:10.933Z,96504.76
2017-12-29T18:59:39.179Z,96489.18
2017-12-29T19:02:07.471Z,96486.03
2017-12-29T19:04:35.786Z,96497.31
2017-12-29T19:07:04.120Z,96472.77
2017-12-29T19:09:33.180Z,96474.98
2017-12-29T19:12:01.509Z,96479.52
2017-12-29T19:14:29.766Z,96480.42
2017-12-29T19:16:58.113Z,96459.16
2017-12-29T19:19:26.375Z,96479.81
2017-12-29T19:21:55.413Z,96467.08
2017-12-29T19:24:23.714Z,96449.80
2017-12-29T19:26:52.029Z,96460.88
2017-12-29T19:29:20.285Z,96447.84
2017-12-29T19:31:48.628Z,96443.23
2017-12-29T19:34:16.918Z,96465.27
2017-12-29T19:36:45.236Z,96455.50
2017-12-29T19:39:13.558Z,96496.02
2017-12-29T19:41:41.853Z,96502.17
2017-12-29T19:44:10.164Z,96496.25
2017-12-29T19:46:38.470Z,96495.34
2017-12-29T19:49:06.789Z,96505.73
2017-12-29T19:51:35.839Z,96496.16
2017-12-29T19:54:04.150Z,96498.73
2017-12-29T19:56:32.441Z,96507.10
2017-12-29T19:59:00.805Z,96501.81
2017-12-29T20:01:29.100Z,96499.58
2017-12-29T20:03:57.415Z,96511.53
2017-12-29T20:06:26.486Z,96507.27
2017-12-29T20:08:55.561Z,96519.67
2017-12-29T20:11:24.627Z,96516.08
2017-12-29T20:13:52.926Z,96524.30
2017-12-29T20:16:21.225Z,96529.26
2017-12-29T20:18:49.552Z,96528.49
2017-12-29T20:21:17.844Z,96533.29
2017-12-29T20:23:46.161Z,96536.56
2017-12-29T20:26:14.463Z,96544.69
2017-12-29T20:28:42.776Z,96538.63
2017-12-29T20:31:11.068Z,96548.02
2017-12-29T20:33:39.401Z,96551.13
2017-12-29T20:36:07.706Z,96559.72
2017-12-29T20:38:36.074Z,96567.14
2017-12-29T20:41:05.114Z,96576.97
2017-12-29T20:43:33.433Z,96567.03
2017-12-29T20:46:01.778Z,96572.23
2017-12-29T20:48:30.897Z,96570.56
2017-12-29T20:50:59.218Z,96556.79
2017-12-29T20:53:27.551Z,96567.27
2017-12-29T20:55:55.850Z,96573.70
2017-12-29T20:58:24.175Z,96575.92
2017-12-29T21:00:52.481Z,96566.02
2017-12-29T21:03:22.287Z,96575.91
2017-12-29T21:05:50.586Z,96582.42
2017-12-29T21:08:18.914Z,96590.24
2017-12-29T21:10:48.011Z,96603.25
2017-12-29T21:13:17.098Z,96613.77
2017-12-29T21:15:45.427Z,96628.14
2017-12-29T21:18:13.723Z,96620.40
2017-12-29T21:20:42.042Z,96625.30
2017-12-29T21:23:10.339Z,96631.23
2017-12-29T21:25:38.650Z,96636.33
2017-12-29T21:28:06.955Z,96639.52
2017-12-29T21:30:35.267Z,96651.67
2017-12-29T21:33:04.931Z,96659.64
2017-12-29T21:35:33.262Z,96664.63
2017-12-29T21:38:02.342Z,96676.08
2017-12-29T21:40:30.680Z,96681.28
2017-12-29T21:42:59.760Z,96683.98
2017-12-29T21:45:28.080Z,96687.93
2017-12-29T21:47:56.386Z,96694.47
2017-12-29T21:50:24.722Z,96702.84
2017-12-29T21:52:53.037Z,96704.58
2017-12-29T21:55:22.126Z,96708.34
2017-12-29T21:57:50.430Z,96704.05
2017-12-29T22:00:19.513Z,96704.73
2017-12-29T22:02:47.805Z,96707.14
2017-12-29T22:05:16.138Z,96715.55
2017-12-29T22:07:44.421Z,96725.23
2017-12-29T22:10:13.499Z,96740.73
2017-12-29T22:12:41.787Z,96713.55
2017-12-29T22:15:10.212Z,96739.13
2017-12-29T22:17:38.519Z,96746.41
2017-12-29T22:20:06.899Z,96762.29
2017-12-29T22:22:35.207Z,96758.17
2017-12-29T22:25:03.528Z,96760.80
2017-12-29T22:27:31.833Z,96762.59
2017-12-29T22:30:00.162Z,96773.45
2017-12-29T22:32:28.456Z,96784.99
2017-12-29T22:34:56.758Z,96806.78
2017-12-29T22:37:25.090Z,96808.30
2017-12-29T22:39:53.406Z,96804.65
2017-12-29T22:42:22.479Z,96824.12
2017-12-29T22:44:50.788Z,96836.39
2017-12-29T22:47:19.103Z,96845.26
2017-12-29T22:49:47.404Z,96838.44
2017-12-29T22:52:15.737Z,96855.44
2017-12-29T22:54:44.137Z,96845.61
2017-12-29T22:57:12.765Z,96848.72
2017-12-29T22:59:42.126Z,96870.61
2017-12-29T23:02:10.758Z,96874.13
2017-12-29T23:04:39.230Z,96867.90
2017-12-29T23:07:07.929Z,96879.88
2017-12-29T23:09:36.315Z,96883.23
2017-12-29T23:12:05.269Z,96885.76
2017-12-29T23:14:34.331Z,96895.46
2017-12-29T23:17:02.666Z,96887.78
2017-12-29T23:19:31.730Z,96901.42
2017-12-29T23:22:00.055Z,96905.73
2017-12-29T23:24:28.364Z,96914.56
2017-12-29T23:26:56.679Z,96916.05
2017-12-29T23:29:24.980Z,96914.16
2017-12-29T23:31:54.059Z,96924.27
2017-12-29T23:34:22.375Z,96932.84
2017-12-29T23:36:50.678Z,96939.98
2017-12-29T23:39:18.988Z,96953.05
2017-12-29T23:41:47.302Z,96956.09
2017-12-29T23:44:16.370Z,96963.50
2017-12-29T23:46:44.691Z,96956.92
2017-12-29T23:49:12.987Z,96971.91
2017-12-29T23:51:42.098Z,96955.69
2017-12-29T23:54:10.385Z,96965.98
2017-12-29T23:56:39.446Z,96961.94
2017-12-29T23:59:07.695Z,96963.77
