createdAt,value
2019-01-13T05:49:20.085Z,94116.55
2019-01-13T05:51:49.419Z,94113.15
2019-01-13T05:54:18.760Z,94111.79
2019-01-13T05:56:48.081Z,94103.55
2019-01-13T05:59:17.417Z,94108.09
2019-01-13T06:01:49.296Z,94106.98
2019-01-13T06:04:17.891Z,94101.65
2019-01-13T06:06:48.478Z,94103.65
2019-01-13T06:09:18.012Z,94105.16
2019-01-13T06:11:47.373Z,94107.36
2019-01-13T06:14:16.805Z,94101.19
2019-01-13T06:16:46.157Z,94103.73
2019-01-13T06:19:15.557Z,94102.02
2019-01-13T06:21:45.006Z,94101.90
2019-01-13T06:24:14.425Z,94096.13
2019-01-13T06:26:43.820Z,94099.02
2019-01-13T06:29:13.194Z,94099.14
2019-01-13T06:31:42.535Z,94104.95
2019-01-13T06:34:13.525Z,94095.23
2019-01-13T06:36:42.914Z,94097.06
2019-01-13T06:39:12.313Z,94091.52
2019-01-13T06:41:41.693Z,94088.98
2019-01-13T06:44:11.032Z,94088.88
2019-01-13T06:46:40.555Z,94094.44
2019-01-13T06:49:09.967Z,94096.77
2019-01-13T06:51:39.350Z,94092.72
2019-01-13T06:54:08.709Z,94100.00
2019-01-13T06:56:38.131Z,94100.00
2019-01-13T06:59:07.483Z,94094.56
2019-01-13T07:01:36.810Z,94096.75
2019-01-13T07:04:06.240Z,94094.91
2019-01-13T07:06:35.660Z,94087.73
2019-01-13T07:09:07.624Z,94089.92
2019-01-13T07:11:37.012Z,94089.47
2019-01-13T07:14:06.757Z,94093.16
2019-01-13T07:16:36.186Z,94080.65
2019-01-13T07:19:07.810Z,94079.95
2019-01-13T07:21:37.188Z,94078.08
2019-01-13T07:24:06.557Z,94075.19
2019-01-13T07:26:35.924Z,94073.20
2019-01-13T07:29:05.257Z,94073.89
2019-01-13T07:31:34.615Z,94071.33
2019-01-13T07:34:03.989Z,94058.56
2019-01-13T07:36:33.365Z,94077.03
2019-01-13T07:39:04.552Z,94079.13
2019-01-13T07:41:33.909Z,94080.41
2019-01-13T07:44:03.271Z,94087.48
2019-01-13T07:46:34.677Z,94087.09
2019-01-13T07:49:04.099Z,94089.56
2019-01-13T07:51:33.455Z,94096.05
2019-01-13T07:54:02.829Z,94095.25
2019-01-13T07:56:32.215Z,94092.25
2019-01-13T07:59:01.573Z,94101.76
2019-01-13T08:01:30.930Z,94105.57
2019-01-13T08:04:00.296Z,94104.44
2019-01-13T08:06:29.734Z,94107.45
2019-01-13T08:08:59.241Z,94113.35
2019-01-13T08:11:28.604Z,94113.70
2019-01-13T08:13:57.981Z,94114.06
2019-01-13T08:16:27.613Z,94125.55
2019-01-13T08:18:56.984Z,94121.02
2019-01-13T08:21:26.386Z,94122.41
2019-01-13T08:23:55.764Z,94125.88
2019-01-13T08:26:25.180Z,94125.08
2019-01-13T08:28:54.548Z,94120.91
2019-01-13T08:31:23.967Z,94115.11
2019-01-13T08:33:53.495Z,94120.80
2019-01-13T08:36:25.282Z,94118.11
2019-01-13T08:38:54.655Z,94113.36
2019-01-13T08:41:24.400Z,94108.36
2019-01-13T08:43:53.855Z,94110.07
2019-01-13T08:46:23.193Z,94100.20
2019-01-13T08:48:52.552Z,94096.04
2019-01-13T08:51:21.999Z,94096.52
2019-01-13T08:53:51.340Z,94090.58
2019-01-13T08:56:20.709Z,94086.09
2019-01-13T08:58:50.174Z,94084.50
2019-01-13T09:01:19.559Z,94073.89
2019-01-13T09:03:49.282Z,94075.43
2019-01-13T09:06:18.671Z,94066.77
2019-01-13T09:08:48.014Z,94067.30
2019-01-13T09:11:17.349Z,94053.67
2019-01-13T09:13:46.719Z,94055.13
2019-01-13T09:16:16.094Z,94050.84
2019-01-13T09:18:45.474Z,94043.06
2019-01-13T09:21:14.895Z,94032.28
2019-01-13T09:23:44.261Z,94031.71
2019-01-13T09:26:13.668Z,94025.37
2019-01-13T09:28:43.046Z,94022.27
2019-01-13T09:31:12.505Z,94020.92
2019-01-13T09:33:41.957Z,94010.56
2019-01-13T09:36:11.414Z,94007.25
2019-01-13T09:38:40.860Z,94006.97
2019-01-13T09:41:11.386Z,94003.05
2019-01-13T09:43:40.794Z,93992.97
2019-01-13T09:46:10.125Z,93989.49
2019-01-13T09:48:39.499Z,93983.16
2019-01-13T09:51:08.933Z,93984.16
2019-01-13T09:53:38.279Z,93985.42
2019-01-13T09:56:07.673Z,93971.77
2019-01-13T09:58:37.840Z,93964.25
2019-01-13T10:01:07.331Z,93960.09
2019-01-13T10:03:36.716Z,93952.09
2019-01-13T10:06:06.172Z,93950.42
2019-01-13T10:08:35.526Z,93947.81
2019-01-13T10:11:04.877Z,93941.83
2019-01-13T10:13:34.211Z,93940.55
2019-01-13T10:16:03.583Z,93945.35
2019-01-13T10:18:32.975Z,93955.70
2019-01-13T10:21:02.432Z,93948.78
2019-01-13T10:23:31.820Z,93947.17
2019-01-13T10:26:01.205Z,93940.72
2019-01-13T10:28:30.601Z,93929.34
2019-01-13T10:31:03.227Z,93934.77
2019-01-13T10:33:31.066Z,93934.81
2019-01-13T10:36:00.471Z,93935.78
2019-01-13T10:38:29.896Z,93926.73
2019-01-13T10:40:59.275Z,93915.76
2019-01-13T10:43:28.634Z,93917.84
2019-01-13T10:45:57.984Z,93912.92
2019-01-13T10:48:27.375Z,93914.66
2019-01-13T10:50:56.772Z,93916.41
2019-01-13T10:53:26.138Z,93905.25
2019-01-13T10:55:55.735Z,93899.73
2019-01-13T10:58:25.308Z,93897.98
2019-01-13T11:00:54.640Z,93889.02
2019-01-13T11:03:23.957Z,93887.41
2019-01-13T11:05:53.343Z,93889.78
2019-01-13T11:08:22.705Z,93882.86
2019-01-13T11:10:52.027Z,93877.55
2019-01-13T11:13:21.349Z,93881.41
2019-01-13T11:15:51.269Z,93869.43
2019-01-13T11:18:20.607Z,93866.38
2019-01-13T11:20:50.103Z,93866.17
2019-01-13T11:23:19.446Z,93870.84
2019-01-13T11:25:48.810Z,93871.73
2019-01-13T11:28:18.212Z,93875.94
2019-01-13T11:30:47.903Z,93879.50
2019-01-13T11:33:17.266Z,93880.62
2019-01-13T11:35:46.609Z,93879.63
2019-01-13T11:38:16.020Z,93879.48
2019-01-13T11:40:45.403Z,93879.46
2019-01-13T11:43:14.997Z,93883.14
2019-01-13T11:45:45.779Z,93878.16
2019-01-13T11:48:15.188Z,93878.27
2019-01-13T11:50:44.553Z,93878.09
2019-01-13T11:53:14.301Z,93879.79
2019-01-13T11:55:43.636Z,93879.72
2019-01-13T11:58:15.748Z,93877.54
2019-01-13T12:00:49.814Z,93881.50
2019-01-13T12:03:19.325Z,93876.20
2019-01-13T12:05:49.085Z,93880.01
2019-01-13T12:08:18.466Z,93875.97
2019-01-13T12:10:47.915Z,93883.38
2019-01-13T12:13:17.290Z,93882.38
2019-01-13T12:15:46.674Z,93877.61
2019-01-13T12:18:16.049Z,93874.21
2019-01-13T12:20:45.403Z,93879.81
2019-01-13T12:23:14.773Z,93874.23
2019-01-13T12:25:44.147Z,93874.56
2019-01-13T12:28:13.538Z,93870.01
2019-01-13T12:30:42.961Z,93871.05
2019-01-13T12:33:12.275Z,93869.73
2019-01-13T12:35:41.655Z,93863.92
2019-01-13T12:38:10.988Z,93867.59
2019-01-13T12:40:40.308Z,93860.94
2019-01-13T12:43:09.668Z,93861.26
2019-01-13T12:45:39.044Z,93863.59
2019-01-13T12:48:09.341Z,93865.53
2019-01-13T12:50:38.657Z,93859.20
2019-01-13T12:53:08.018Z,93864.32
2019-01-13T12:55:37.366Z,93848.88
2019-01-13T12:58:06.721Z,93843.53
2019-01-13T13:00:36.745Z,93840.58
2019-01-13T13:03:07.217Z,93839.20
2019-01-13T13:05:36.645Z,93844.84
2019-01-13T13:08:06.026Z,93839.03
2019-01-13T13:10:55.801Z,93836.39
2019-01-13T13:13:25.541Z,93830.34
2019-01-13T13:15:55.230Z,93831.45
2019-01-13T13:18:24.639Z,93827.64
2019-01-13T13:20:54.000Z,93824.02
2019-01-13T13:23:23.365Z,93827.83
2019-01-13T13:25:52.758Z,93827.41
2019-01-13T13:28:22.176Z,93829.45
2019-01-13T13:30:52.382Z,93811.12
2019-01-13T13:33:21.718Z,93803.84
2019-01-13T13:35:51.168Z,93802.33
2019-01-13T13:38:20.856Z,93799.99
2019-01-13T13:40:50.939Z,93796.70
2019-01-13T13:43:20.327Z,93795.46
2019-01-13T13:45:49.713Z,93792.13
2019-01-13T13:48:19.084Z,93794.36
2019-01-13T13:50:48.545Z,93797.75
2019-01-13T13:53:17.911Z,93796.91
2019-01-13T13:55:47.241Z,93787.71
2019-01-13T13:58:16.666Z,93782.16
2019-01-13T14:00:46.133Z,93790.58
2019-01-13T14:03:15.539Z,93793.03
2019-01-13T14:05:44.924Z,93789.72
2019-01-13T14:08:14.424Z,93790.93
2019-01-13T14:10:44.583Z,93791.69
2019-01-13T14:13:14.178Z,93785.73
2019-01-13T14:15:44.919Z,93788.77
2019-01-13T14:18:14.410Z,93790.70
2019-01-13T14:20:43.856Z,93783.91
2019-01-13T14:23:13.228Z,93790.55
2019-01-13T14:25:42.611Z,93783.48
2019-01-13T14:28:11.999Z,93788.05
2019-01-13T14:30:41.453Z,93787.30
2019-01-13T14:33:10.858Z,93793.35
2019-01-13T14:35:40.282Z,93785.44
2019-01-13T14:38:09.711Z,93791.48
2019-01-13T14:40:39.190Z,93790.78
2019-01-13T14:43:08.618Z,93793.83
2019-01-13T14:45:37.978Z,93784.66
2019-01-13T14:48:07.474Z,93789.10
2019-01-13T14:50:36.870Z,93785.51
2019-01-13T14:53:07.690Z,93779.70
2019-01-13T14:55:37.102Z,93771.12
2019-01-13T14:58:07.712Z,93775.34
2019-01-13T15:00:37.078Z,93771.16
2019-01-13T15:03:06.824Z,93769.03
2019-01-13T15:05:36.191Z,93774.16
2019-01-13T15:08:05.719Z,93778.65
2019-01-13T15:10:35.093Z,93776.06
2019-01-13T15:13:04.696Z,93781.48
2019-01-13T15:15:34.051Z,93776.95
2019-01-13T15:18:03.420Z,93783.27
2019-01-13T15:20:32.871Z,93774.98
2019-01-13T15:23:02.273Z,93771.73
2019-01-13T15:25:32.316Z,93775.29
2019-01-13T15:28:01.679Z,93779.93
2019-01-13T15:30:33.106Z,93773.33
2019-01-13T15:33:02.436Z,93771.86
2019-01-13T15:35:31.819Z,93772.78
2019-01-13T15:38:01.220Z,93767.03
2019-01-13T15:40:30.585Z,93768.33
2019-01-13T15:42:59.987Z,93766.11
2019-01-13T15:45:29.351Z,93769.61
2019-01-13T15:47:58.718Z,93767.63
2019-01-13T15:50:29.391Z,93772.34
2019-01-13T15:52:58.957Z,93773.05
2019-01-13T15:55:28.321Z,93770.77
2019-01-13T15:57:57.666Z,93768.27
2019-01-13T16:00:29.275Z,93775.50
2019-01-13T16:02:58.644Z,93778.11
2019-01-13T16:05:28.039Z,93773.05
2019-01-13T16:07:57.469Z,93770.77
2019-01-13T16:10:27.124Z,93771.02
2019-01-13T16:12:56.559Z,93769.55
2019-01-13T16:15:25.947Z,93767.66
2019-01-13T16:17:55.425Z,93770.00
2019-01-13T16:20:29.975Z,93770.28
2019-01-13T16:22:59.463Z,93766.98
2019-01-13T16:25:28.848Z,93769.01
2019-01-13T16:27:59.209Z,93768.94
2019-01-13T16:30:29.048Z,93770.77
2019-01-13T16:32:58.500Z,93772.85
2019-01-13T16:35:28.297Z,93771.52
2019-01-13T16:37:57.834Z,93767.63
2019-01-13T16:40:27.423Z,93766.97
2019-01-13T16:42:56.799Z,93764.28
2019-01-13T16:45:26.146Z,93759.55
2019-01-13T16:47:55.590Z,93752.75
2019-01-13T16:50:26.676Z,93754.03
2019-01-13T16:52:57.386Z,93748.96
2019-01-13T16:55:27.710Z,93753.72
2019-01-13T16:57:57.166Z,93751.16
2019-01-13T17:00:30.934Z,93746.67
2019-01-13T17:03:00.419Z,93742.75
2019-01-13T17:05:31.118Z,93743.52
2019-01-13T17:08:00.562Z,93738.69
2019-01-13T17:10:30.449Z,93738.36
2019-01-13T17:12:59.811Z,93736.05
2019-01-13T17:15:33.823Z,93733.72
2019-01-13T17:18:03.329Z,93734.78
2019-01-13T17:20:33.118Z,93733.11
2019-01-13T17:23:02.564Z,93737.34
2019-01-13T17:25:32.050Z,93735.26
2019-01-13T17:28:01.539Z,93735.42
2019-01-13T17:30:35.646Z,93739.10
2019-01-13T17:33:05.864Z,93741.88
2019-01-13T17:35:35.237Z,93742.07
2019-01-13T17:38:05.203Z,93736.49
2019-01-13T17:40:34.762Z,93730.09
2019-01-13T17:43:04.128Z,93726.97
2019-01-13T17:45:34.166Z,93728.84
2019-01-13T17:48:04.497Z,93730.73
2019-01-13T17:50:33.902Z,93730.34
2019-01-13T17:53:03.457Z,93730.72
2019-01-13T17:55:33.439Z,93722.06
2019-01-13T17:58:02.775Z,93722.06
2019-01-13T18:00:38.207Z,93724.38
2019-01-13T18:03:08.724Z,93727.21
2019-01-13T18:05:41.324Z,93726.56
2019-01-13T18:08:10.680Z,93722.98
2019-01-13T18:10:40.035Z,93725.69
2019-01-13T18:13:09.435Z,93723.54
2019-01-13T18:15:38.773Z,93721.66
2019-01-13T18:18:08.143Z,93719.48
2019-01-13T18:20:37.528Z,93717.78
2019-01-13T18:23:06.876Z,93719.44
2019-01-13T18:25:36.244Z,93720.52
2019-01-13T18:28:05.696Z,93716.87
2019-01-13T18:30:36.031Z,93713.17
2019-01-13T18:33:05.420Z,93711.51
2019-01-13T18:35:34.780Z,93711.81
2019-01-13T18:38:04.211Z,93711.94
2019-01-13T18:40:33.567Z,93710.53
2019-01-13T18:43:03.035Z,93700.30
2019-01-13T18:45:32.424Z,93704.11
2019-01-13T18:48:01.800Z,93697.86
2019-01-13T18:50:31.298Z,93701.16
2019-01-13T18:53:14.550Z,93704.54
2019-01-13T18:55:41.449Z,93709.38
2019-01-13T18:58:17.611Z,93709.82
2019-01-13T19:00:47.076Z,93706.77
2019-01-13T19:03:17.934Z,93706.58
2019-01-13T19:05:47.323Z,93702.24
2019-01-13T19:08:16.739Z,93702.84
2019-01-13T19:11:02.442Z,93698.16
2019-01-13T19:14:17.798Z,93703.83
2019-01-13T19:17:02.128Z,93698.40
2019-01-13T19:19:46.215Z,93699.94
2019-01-13T19:22:15.680Z,93699.83
2019-01-13T19:24:45.144Z,93687.03
2019-01-13T19:27:14.592Z,93681.23
2019-01-13T19:29:47.127Z,93682.70
2019-01-13T19:32:16.578Z,93683.58
2019-01-13T19:34:45.913Z,93672.71
2019-01-13T19:37:15.389Z,93672.66
2019-01-13T19:39:44.897Z,93671.88
2019-01-13T19:42:14.305Z,93670.05
2019-01-13T19:44:43.693Z,93665.88
2019-01-13T19:47:13.404Z,93671.14
2019-01-13T19:49:42.796Z,93664.49
2019-01-13T19:52:12.186Z,93655.69
2019-01-13T19:54:41.528Z,93650.08
2019-01-13T19:57:10.931Z,93645.05
2019-01-13T19:59:40.700Z,93644.52
2019-01-13T20:02:10.081Z,93659.23
2019-01-13T20:04:40.362Z,93652.33
2019-01-13T20:07:10.363Z,93651.53
2019-01-13T20:09:40.174Z,93647.41
2019-01-13T20:12:09.703Z,93646.53
2019-01-13T20:14:39.036Z,93641.81
2019-01-13T20:17:08.418Z,93646.87
2019-01-13T20:19:40.084Z,93639.09
2019-01-13T20:22:09.504Z,93631.33
2019-01-13T20:24:38.939Z,93629.11
2019-01-13T20:27:08.581Z,93627.37
2019-01-13T20:29:40.523Z,93629.12
2019-01-13T20:32:10.643Z,93621.45
2019-01-13T20:34:41.656Z,93618.15
2019-01-13T20:37:11.557Z,93616.86
2019-01-13T20:39:42.434Z,93616.88
2019-01-13T20:42:11.826Z,93623.64
2019-01-13T20:44:41.247Z,93614.09
2019-01-13T20:47:10.854Z,93611.88
2019-01-13T20:49:40.292Z,93607.53
2019-01-13T20:52:09.660Z,93599.36
2019-01-13T20:54:39.518Z,93599.95
2019-01-13T20:57:08.961Z,93605.19
2019-01-13T20:59:38.370Z,93595.43
2019-01-13T21:02:07.761Z,93594.16
2019-01-13T21:07:49.760Z,93584.39
2019-01-13T21:10:22.304Z,93585.64
2019-01-13T21:12:51.688Z,93586.46
2019-01-13T21:15:24.275Z,93577.18
2019-01-13T21:17:57.624Z,93569.70
2019-01-13T21:20:25.043Z,93565.63
2019-01-13T21:22:54.477Z,93566.08
2019-01-13T21:25:23.971Z,93563.31
2019-01-13T21:27:54.672Z,93558.48
2019-01-13T21:30:25.726Z,93560.24
2019-01-13T21:32:55.125Z,93551.63
2019-01-13T21:35:24.491Z,93550.07
2019-01-13T21:37:53.904Z,93547.45
2019-01-13T21:40:25.139Z,93546.41
2019-01-13T21:42:54.559Z,93547.48
2019-01-13T21:45:23.944Z,93538.86
2019-01-13T21:47:53.452Z,93539.38
2019-01-13T21:50:24.794Z,93529.89
2019-01-13T21:52:54.273Z,93518.13
2019-01-13T21:55:24.182Z,93510.80
2019-01-13T21:57:53.600Z,93508.79
2019-01-13T22:00:27.267Z,93509.10
2019-01-13T22:02:56.748Z,93507.72
2019-01-13T22:05:26.094Z,93511.92
2019-01-13T22:07:55.502Z,93503.92
2019-01-13T22:10:25.097Z,93504.78
2019-01-13T22:12:54.762Z,93499.03
2019-01-13T22:15:24.238Z,93486.89
2019-01-13T22:17:53.608Z,93483.69
2019-01-13T22:20:23.701Z,93479.59
2019-01-13T22:22:53.404Z,93473.17
2019-01-13T22:25:22.783Z,93463.77
2019-01-13T22:27:52.166Z,93455.66
2019-01-13T22:30:22.890Z,93455.42
2019-01-13T22:32:52.393Z,93455.35
2019-01-13T22:35:21.834Z,93455.94
2019-01-13T22:37:55.676Z,93449.12
2019-01-13T22:40:22.322Z,93452.94
2019-01-13T22:42:51.716Z,93455.36
2019-01-13T22:45:23.259Z,93455.22
2019-01-13T22:47:52.721Z,93438.81
2019-01-13T22:50:22.210Z,93429.19
2019-01-13T22:52:51.583Z,93418.52
2019-01-13T22:55:21.021Z,93419.27
2019-01-13T22:57:50.375Z,93422.62
2019-01-13T23:01:11.636Z,93417.52
2019-01-13T23:03:41.026Z,93414.66
2019-01-13T23:06:10.484Z,93414.41
2019-01-13T23:08:39.856Z,93414.75
2019-01-13T23:11:09.215Z,93410.93
2019-01-13T23:13:38.594Z,93400.12
2019-01-13T23:16:08.282Z,93402.59
2019-01-13T23:18:37.662Z,93394.59
2019-01-13T23:21:07.036Z,93392.45
2019-01-13T23:23:36.388Z,93402.62
2019-01-13T23:26:05.839Z,93399.38
2019-01-13T23:28:35.288Z,93395.39
2019-01-13T23:31:04.824Z,93385.75
2019-01-13T23:33:34.261Z,93378.34
2019-01-13T23:36:03.694Z,93377.63
2019-01-13T23:38:33.067Z,93379.14
2019-01-13T23:41:02.538Z,93375.86
2019-01-13T23:43:31.987Z,93376.00
2019-01-13T23:46:01.424Z,93378.55
2019-01-13T23:48:30.827Z,93379.69
2019-01-13T23:51:00.215Z,93382.98
2019-01-13T23:53:29.735Z,93377.68
2019-01-13T23:55:59.153Z,93379.50
2019-01-13T23:58:28.565Z,93375.75
