createdAt,value
2019-04-30T00:01:18.865Z,10.93
2019-04-30T00:02:27.890Z,10.88
2019-04-30T00:03:37.863Z,14.13
2019-04-30T00:04:46.062Z,14.65
2019-04-30T00:05:53.775Z,12.30
2019-04-30T00:06:57.678Z,13.55
2019-04-30T00:08:02.622Z,17.37
2019-04-30T00:09:09.688Z,12.13
2019-04-30T00:10:15.508Z,11.88
2019-04-30T00:11:20.521Z,13.30
2019-04-30T00:12:25.785Z,12.07
2019-04-30T00:13:30.620Z,17.45
2019-04-30T00:14:38.574Z,14.18
2019-04-30T00:15:42.154Z,10.78
2019-04-30T00:16:46.967Z,14.87
2019-04-30T00:17:52.912Z,16.23
2019-04-30T00:19:00.890Z,13.30
2019-04-30T00:20:05.392Z,12.63
2019-04-30T00:21:15.195Z,13.45
2019-04-30T00:22:17.015Z,15.10
2019-04-30T00:23:22.602Z,14.25
2019-04-30T00:24:28.436Z,16.67
2019-04-30T00:25:35.047Z,13.78
2019-04-30T00:26:44.233Z,14.05
2019-04-30T00:27:48.090Z,11.08
2019-04-30T00:28:55.221Z,13.90
2019-04-30T00:30:00.378Z,17.55
2019-04-30T00:31:06.391Z,12.70
2019-04-30T00:32:11.357Z,13.65
2019-04-30T00:33:22.162Z,14.95
2019-04-30T00:34:24.866Z,15.05
2019-04-30T00:35:29.448Z,13.18
2019-04-30T00:36:37.309Z,14.35
2019-04-30T00:37:40.816Z,20.20
2019-04-30T00:38:45.749Z,13.28
2019-04-30T00:39:51.574Z,16.37
2019-04-30T00:40:57.827Z,16.12
2019-04-30T00:42:04.916Z,14.93
2019-04-30T00:43:10.001Z,11.73
2019-04-30T00:44:15.171Z,13.15
2019-04-30T00:45:20.269Z,12.93
2019-04-30T00:46:29.188Z,15.50
2019-04-30T00:47:31.584Z,12.37
2019-04-30T00:48:36.487Z,12.28
2019-04-30T00:49:41.386Z,12.37
2019-04-30T00:50:46.474Z,13.30
2019-04-30T00:51:56.742Z,14.20
2019-04-30T00:52:58.852Z,15.58
2019-04-30T00:54:05.522Z,12.00
2019-04-30T00:55:10.302Z,13.32
2019-04-30T00:56:15.801Z,14.38
2019-04-30T00:57:21.833Z,13.22
2019-04-30T00:58:30.238Z,15.28
2019-04-30T00:59:34.937Z,16.55
2019-04-30T01:00:50.308Z,12.90
2019-04-30T01:02:20.106Z,12.98
2019-04-30T01:03:26.799Z,12.05
2019-04-30T01:04:35.800Z,12.80
2019-04-30T01:05:46.450Z,15.50
2019-04-30T01:06:47.237Z,17.02
2019-04-30T01:07:52.346Z,17.15
2019-04-30T01:08:58.226Z,14.23
2019-04-30T01:10:05.077Z,14.80
2019-04-30T01:11:10.460Z,14.40
2019-04-30T01:12:17.427Z,14.28
2019-04-30T01:13:21.852Z,15.28
2019-04-30T01:14:28.163Z,15.55
2019-04-30T01:15:33.307Z,15.00
2019-04-30T01:16:39.465Z,12.82
2019-04-30T01:17:45.328Z,14.58
2019-04-30T01:18:50.904Z,15.72
2019-04-30T01:19:55.649Z,13.13
2019-04-30T01:21:02.955Z,14.28
2019-04-30T01:22:08.959Z,15.25
2019-04-30T01:23:16.716Z,14.25
2019-04-30T01:24:23.357Z,19.25
2019-04-30T01:25:28.861Z,12.80
2019-04-30T01:26:34.081Z,15.05
2019-04-30T01:27:45.440Z,13.15
2019-04-30T01:28:45.540Z,13.58
2019-04-30T01:29:50.507Z,14.68
2019-04-30T01:30:58.759Z,13.13
2019-04-30T01:32:02.289Z,18.02
2019-04-30T01:33:09.000Z,13.48
2019-04-30T01:34:14.136Z,14.68
2019-04-30T01:35:19.428Z,13.13
2019-04-30T01:36:24.356Z,12.37
2019-04-30T01:37:32.716Z,14.65
2019-04-30T01:38:35.666Z,16.93
2019-04-30T01:39:40.565Z,12.63
2019-04-30T01:40:47.402Z,16.30
2019-04-30T01:41:52.826Z,14.75
2019-04-30T01:42:59.306Z,17.90
2019-04-30T01:44:08.693Z,13.70
2019-04-30T01:45:10.924Z,17.67
2019-04-30T01:46:15.829Z,18.95
2019-04-30T01:47:21.502Z,13.72
2019-04-30T01:48:29.157Z,15.55
2019-04-30T01:49:42.135Z,14.20
2019-04-30T01:50:42.011Z,11.05
2019-04-30T01:51:48.667Z,17.80
2019-04-30T01:52:53.708Z,13.90
2019-04-30T01:53:59.449Z,18.25
2019-04-30T01:55:04.309Z,15.20
2019-04-30T01:56:23.445Z,16.82
2019-04-30T01:57:36.171Z,13.65
2019-04-30T01:58:49.539Z,13.40
2019-04-30T02:00:12.189Z,17.37
2019-04-30T02:01:22.190Z,12.00
2019-04-30T02:02:28.734Z,14.90
2019-04-30T02:03:34.121Z,18.42
2019-04-30T02:04:39.349Z,13.55
2019-04-30T02:05:44.457Z,17.30
2019-04-30T02:06:49.440Z,17.70
2019-04-30T02:07:54.436Z,18.45
2019-04-30T02:08:59.399Z,15.80
2019-04-30T02:10:04.493Z,13.58
2019-04-30T02:11:09.387Z,18.40
2019-04-30T02:12:14.164Z,16.10
2019-04-30T02:13:19.032Z,16.23
2019-04-30T02:14:23.912Z,16.57
2019-04-30T02:15:29.242Z,15.50
2019-04-30T02:16:35.268Z,16.32
2019-04-30T02:17:40.172Z,15.25
2019-04-30T02:18:45.028Z,14.63
2019-04-30T02:19:56.535Z,13.28
2019-04-30T02:20:56.186Z,15.48
2019-04-30T02:22:01.097Z,18.00
2019-04-30T02:23:05.968Z,14.95
2019-04-30T02:24:11.191Z,18.52
2019-04-30T02:25:16.288Z,15.85
2019-04-30T02:26:21.194Z,14.95
2019-04-30T02:27:25.984Z,18.90
2019-04-30T02:28:30.896Z,16.37
2019-04-30T02:29:35.855Z,16.62
2019-04-30T02:30:40.653Z,18.92
2019-04-30T02:31:45.587Z,17.10
2019-04-30T02:32:52.498Z,18.02
2019-04-30T02:34:04.230Z,16.60
2019-04-30T02:35:20.628Z,16.50
2019-04-30T02:36:49.879Z,15.20
2019-04-30T02:38:16.837Z,17.40
2019-04-30T02:39:24.794Z,13.25
2019-04-30T02:40:31.889Z,21.10
2019-04-30T02:41:40.867Z,15.50
2019-04-30T02:42:44.633Z,15.63
2019-04-30T02:43:52.415Z,18.70
2019-04-30T02:45:00.029Z,16.07
2019-04-30T02:46:06.266Z,17.02
2019-04-30T02:47:12.811Z,18.00
2019-04-30T02:48:19.581Z,19.27
2019-04-30T02:49:25.834Z,14.30
2019-04-30T02:50:31.277Z,16.60
2019-04-30T02:51:39.991Z,16.67
2019-04-30T02:52:45.409Z,18.10
2019-04-30T02:54:24.173Z,15.53
2019-04-30T02:55:43.787Z,13.13
2019-04-30T02:56:56.112Z,17.23
2019-04-30T02:58:01.033Z,17.25
2019-04-30T02:59:05.949Z,17.30
2019-04-30T03:00:20.024Z,15.58
2019-04-30T03:01:23.781Z,14.10
2019-04-30T03:02:29.472Z,19.90
2019-04-30T03:03:34.232Z,15.23
2019-04-30T03:04:39.565Z,15.80
2019-04-30T03:05:44.583Z,15.35
2019-04-30T03:06:50.315Z,15.83
2019-04-30T03:07:55.512Z,15.80
2019-04-30T03:09:01.007Z,18.95
2019-04-30T03:10:10.034Z,17.52
2019-04-30T03:11:14.470Z,18.87
2019-04-30T03:12:20.322Z,15.78
2019-04-30T03:13:25.329Z,18.27
2019-04-30T03:14:31.282Z,14.50
2019-04-30T03:15:36.234Z,18.95
2019-04-30T03:17:00.235Z,17.65
2019-04-30T03:18:23.007Z,15.18
2019-04-30T03:19:32.544Z,15.48
2019-04-30T03:20:56.426Z,15.55
2019-04-30T03:22:14.715Z,14.00
2019-04-30T03:23:19.671Z,16.87
2019-04-30T03:24:24.563Z,15.03
2019-04-30T03:25:29.868Z,14.33
2019-04-30T03:26:34.941Z,15.20
2019-04-30T03:27:42.443Z,15.53
2019-04-30T03:28:46.426Z,18.00
2019-04-30T03:29:51.197Z,17.30
2019-04-30T03:30:57.964Z,15.90
2019-04-30T03:32:03.719Z,13.62
2019-04-30T03:33:12.456Z,14.23
2019-04-30T03:34:24.361Z,16.15
2019-04-30T03:35:23.064Z,17.98
2019-04-30T03:36:32.133Z,13.58
2019-04-30T03:37:34.780Z,16.25
2019-04-30T03:38:42.649Z,18.05
2019-04-30T03:39:46.109Z,15.10
2019-04-30T03:40:51.000Z,14.90
2019-04-30T03:41:55.867Z,13.68
2019-04-30T03:43:03.050Z,16.07
2019-04-30T03:44:21.084Z,16.17
2019-04-30T03:45:14.186Z,14.83
2019-04-30T03:46:19.531Z,17.42
2019-04-30T03:47:24.401Z,15.18
2019-04-30T03:48:29.487Z,17.35
2019-04-30T03:49:34.480Z,16.02
2019-04-30T03:50:50.340Z,17.15
2019-04-30T03:51:45.848Z,16.48
2019-04-30T03:52:50.726Z,12.00
2019-04-30T03:53:55.615Z,18.85
2019-04-30T03:55:03.055Z,14.73
2019-04-30T03:56:09.364Z,12.50
2019-04-30T03:57:13.621Z,16.00
2019-04-30T03:58:21.243Z,12.73
2019-04-30T03:59:25.368Z,15.53
2019-04-30T04:00:50.217Z,15.28
2019-04-30T04:02:02.506Z,16.35
2019-04-30T04:03:09.550Z,12.65
2019-04-30T04:04:25.712Z,14.78
2019-04-30T04:05:49.740Z,13.62
2019-04-30T04:07:16.067Z,13.65
2019-04-30T04:08:29.330Z,12.73
2019-04-30T04:09:40.080Z,15.55
2019-04-30T04:11:03.933Z,11.00
2019-04-30T04:12:24.908Z,20.43
2019-04-30T04:13:32.967Z,13.80
2019-04-30T04:14:36.312Z,15.45
2019-04-30T04:15:41.258Z,13.90
2019-04-30T04:16:47.154Z,17.65
2019-04-30T04:17:52.004Z,16.20
2019-04-30T04:18:59.481Z,16.00
2019-04-30T04:20:03.463Z,17.02
2019-04-30T04:21:16.042Z,18.45
2019-04-30T04:22:14.750Z,16.00
2019-04-30T04:23:19.602Z,13.85
2019-04-30T04:24:24.381Z,13.70
2019-04-30T04:25:29.932Z,16.42
2019-04-30T04:26:34.983Z,15.18
2019-04-30T04:27:39.793Z,14.78
2019-04-30T04:28:44.585Z,15.00
2019-04-30T04:29:50.940Z,17.00
2019-04-30T04:30:56.205Z,12.50
2019-04-30T04:32:01.010Z,16.62
2019-04-30T04:33:05.810Z,10.53
2019-04-30T04:34:10.708Z,15.23
2019-04-30T04:35:15.823Z,16.52
2019-04-30T04:36:20.654Z,14.38
2019-04-30T04:37:25.765Z,16.90
2019-04-30T04:38:30.751Z,16.95
2019-04-30T04:39:35.862Z,15.68
2019-04-30T04:40:40.944Z,17.52
2019-04-30T04:41:45.924Z,12.55
2019-04-30T04:42:50.813Z,14.47
2019-04-30T04:43:55.795Z,11.88
2019-04-30T04:45:00.967Z,19.07
2019-04-30T04:46:05.997Z,12.70
2019-04-30T04:47:12.021Z,12.47
2019-04-30T04:48:19.863Z,16.00
2019-04-30T04:49:23.795Z,15.48
2019-04-30T04:50:30.308Z,17.25
2019-04-30T04:51:39.537Z,18.00
2019-04-30T04:52:41.725Z,11.57
2019-04-30T04:53:46.636Z,18.57
2019-04-30T04:54:51.468Z,13.00
2019-04-30T04:55:56.352Z,14.45
2019-04-30T04:57:13.237Z,11.88
2019-04-30T04:58:09.681Z,14.45
2019-04-30T04:59:14.431Z,16.30
2019-04-30T05:00:19.569Z,14.70
2019-04-30T05:01:24.797Z,13.40
2019-04-30T05:02:41.621Z,13.13
2019-04-30T05:03:48.825Z,14.90
2019-04-30T05:04:53.241Z,11.40
2019-04-30T05:06:01.899Z,17.45
2019-04-30T05:07:05.248Z,12.88
2019-04-30T05:08:10.161Z,13.18
2019-04-30T05:09:15.157Z,15.72
2019-04-30T05:10:19.950Z,16.17
2019-04-30T05:11:24.991Z,11.80
2019-04-30T05:12:29.960Z,12.30
2019-04-30T05:13:34.820Z,12.80
2019-04-30T05:14:39.568Z,15.43
2019-04-30T05:15:44.521Z,10.95
2019-04-30T05:16:49.588Z,11.78
2019-04-30T05:17:54.615Z,15.25
2019-04-30T05:19:01.193Z,15.80
2019-04-30T05:20:06.924Z,14.50
2019-04-30T05:21:11.800Z,11.75
2019-04-30T05:22:16.749Z,11.50
2019-04-30T05:23:21.930Z,13.32
2019-04-30T05:24:28.558Z,12.07
2019-04-30T05:25:34.585Z,12.95
2019-04-30T05:26:39.740Z,10.93
2019-04-30T05:27:45.306Z,17.90
2019-04-30T05:28:52.800Z,10.82
2019-04-30T05:29:56.909Z,15.72
2019-04-30T05:31:01.893Z,11.78
2019-04-30T05:32:07.003Z,13.28
2019-04-30T05:33:11.970Z,12.43
2019-04-30T05:34:18.678Z,13.78
2019-04-30T05:35:23.360Z,15.45
2019-04-30T05:36:29.230Z,11.83
2019-04-30T05:37:34.544Z,11.65
2019-04-30T05:38:39.374Z,9.25
2019-04-30T05:39:44.218Z,9.80
2019-04-30T05:40:49.523Z,11.48
2019-04-30T05:41:54.889Z,14.33
2019-04-30T05:43:00.434Z,9.95
2019-04-30T05:44:05.395Z,10.70
2019-04-30T05:45:12.030Z,11.93
2019-04-30T05:46:16.853Z,9.20
2019-04-30T05:47:21.885Z,10.05
2019-04-30T05:48:28.643Z,10.13
2019-04-30T05:49:33.435Z,12.95
2019-04-30T05:50:39.140Z,9.98
2019-04-30T05:51:53.631Z,13.83
2019-04-30T05:52:51.558Z,10.25
2019-04-30T05:53:56.447Z,10.23
2019-04-30T05:55:01.558Z,11.97
2019-04-30T05:56:06.333Z,12.55
2019-04-30T05:57:11.221Z,8.48
2019-04-30T05:58:16.214Z,14.35
2019-04-30T05:59:21.128Z,11.20
2019-04-30T06:00:26.038Z,13.22
2019-04-30T06:01:30.872Z,12.00
2019-04-30T06:02:36.088Z,9.60
2019-04-30T06:03:41.469Z,12.43
2019-04-30T06:04:48.652Z,10.60
2019-04-30T06:05:53.129Z,8.38
2019-04-30T06:06:58.688Z,13.53
2019-04-30T06:08:03.675Z,22.58
2019-04-30T06:09:30.448Z,11.55
2019-04-30T06:10:46.516Z,10.38
2019-04-30T06:12:04.768Z,13.70
2019-04-30T06:13:21.826Z,14.93
2019-04-30T06:14:45.569Z,12.18
2019-04-30T06:15:53.183Z,12.33
2019-04-30T06:17:06.888Z,13.32
2019-04-30T06:18:13.965Z,10.15
2019-04-30T06:19:19.583Z,8.95
2019-04-30T06:20:24.499Z,13.68
2019-04-30T06:21:30.847Z,9.90
2019-04-30T06:22:38.580Z,15.23
2019-04-30T06:23:43.647Z,7.45
2019-04-30T06:24:50.470Z,12.00
2019-04-30T06:26:06.910Z,10.40
2019-04-30T06:27:05.578Z,10.93
2019-04-30T06:28:11.780Z,11.15
2019-04-30T06:29:16.776Z,8.90
2019-04-30T06:30:21.745Z,11.00
2019-04-30T06:31:34.790Z,10.93
2019-04-30T06:32:34.371Z,14.15
2019-04-30T06:33:39.553Z,11.68
2019-04-30T06:34:44.857Z,16.50
2019-04-30T06:35:50.669Z,10.95
2019-04-30T06:36:57.138Z,12.30
2019-04-30T06:38:02.269Z,8.65
2019-04-30T06:39:08.678Z,10.80
2019-04-30T06:40:14.531Z,11.93
2019-04-30T06:41:19.853Z,9.23
2019-04-30T06:42:24.949Z,10.90
2019-04-30T06:43:30.261Z,11.90
2019-04-30T06:44:39.378Z,10.50
2019-04-30T06:45:42.537Z,10.08
2019-04-30T06:46:48.786Z,10.03
2019-04-30T06:47:53.954Z,11.33
2019-04-30T06:48:59.568Z,9.45
2019-04-30T06:50:05.288Z,11.55
2019-04-30T06:51:10.324Z,10.58
2019-04-30T06:52:20.666Z,13.62
2019-04-30T06:53:21.881Z,9.03
2019-04-30T06:54:28.689Z,12.53
2019-04-30T06:55:33.524Z,11.53
2019-04-30T06:56:38.797Z,10.08
2019-04-30T06:57:43.735Z,8.18
2019-04-30T06:58:49.363Z,12.58
2019-04-30T06:59:55.472Z,11.83
2019-04-30T07:01:00.450Z,10.13
2019-04-30T07:02:05.533Z,12.07
2019-04-30T07:03:13.564Z,10.85
2019-04-30T07:04:19.975Z,10.68
2019-04-30T07:05:24.965Z,11.88
2019-04-30T07:06:36.767Z,9.45
2019-04-30T07:07:41.671Z,7.40
2019-04-30T07:08:56.121Z,10.68
2019-04-30T07:10:23.604Z,9.83
2019-04-30T07:11:42.922Z,7.53
2019-04-30T07:12:54.784Z,9.65
2019-04-30T07:14:00.119Z,6.17
2019-04-30T07:15:05.829Z,9.98
2019-04-30T07:16:11.121Z,7.75
2019-04-30T07:17:16.086Z,8.28
2019-04-30T07:18:20.996Z,12.93
2019-04-30T07:19:34.599Z,9.38
2019-04-30T07:20:34.937Z,8.75
2019-04-30T07:21:42.847Z,12.75
2019-04-30T07:22:52.326Z,10.47
2019-04-30T07:23:53.085Z,11.15
2019-04-30T07:24:59.583Z,11.73
2019-04-30T07:26:04.980Z,9.43
2019-04-30T07:27:09.904Z,8.60
2019-04-30T07:28:14.742Z,9.77
2019-04-30T07:29:19.730Z,11.37
2019-04-30T07:30:24.616Z,9.03
2019-04-30T07:31:29.674Z,7.67
2019-04-30T07:32:34.644Z,9.83
2019-04-30T07:33:39.783Z,9.13
2019-04-30T07:34:44.620Z,9.67
2019-04-30T07:35:54.233Z,8.30
2019-04-30T07:37:13.416Z,10.73
2019-04-30T07:38:05.659Z,9.77
2019-04-30T07:39:10.463Z,10.70
2019-04-30T07:40:15.610Z,8.87
2019-04-30T07:41:20.478Z,8.47
2019-04-30T07:42:25.570Z,11.27
2019-04-30T07:43:30.458Z,10.30
2019-04-30T07:44:36.595Z,11.10
2019-04-30T07:45:41.719Z,9.10
2019-04-30T07:46:46.532Z,9.30
2019-04-30T07:47:51.334Z,9.87
2019-04-30T07:48:56.207Z,17.67
2019-04-30T07:50:01.030Z,10.20
2019-04-30T07:51:06.009Z,9.43
2019-04-30T07:52:12.071Z,10.70
2019-04-30T07:53:18.787Z,10.93
2019-04-30T07:54:23.822Z,9.17
2019-04-30T07:55:29.570Z,9.20
2019-04-30T07:56:38.016Z,9.87
2019-04-30T07:57:40.986Z,11.80
2019-04-30T07:58:45.725Z,12.30
2019-04-30T07:59:50.637Z,9.93
2019-04-30T08:00:56.268Z,11.43
2019-04-30T08:02:10.090Z,11.67
2019-04-30T08:03:24.173Z,12.90
2019-04-30T08:04:46.798Z,13.07
2019-04-30T08:05:54.509Z,10.90
2019-04-30T08:07:00.849Z,15.80
2019-04-30T08:08:17.726Z,10.73
2019-04-30T08:09:12.206Z,8.73
2019-04-30T08:10:18.759Z,12.83
2019-04-30T08:11:26.354Z,9.80
2019-04-30T08:12:35.422Z,9.20
2019-04-30T08:13:36.883Z,10.33
2019-04-30T08:14:42.988Z,10.67
2019-04-30T08:15:49.545Z,9.47
2019-04-30T08:16:54.195Z,10.10
2019-04-30T08:18:03.523Z,8.30
2019-04-30T08:19:05.422Z,8.70
2019-04-30T08:20:10.258Z,7.67
2019-04-30T08:21:15.050Z,9.83
2019-04-30T08:22:19.825Z,11.00
2019-04-30T08:23:33.933Z,8.07
2019-04-30T08:24:31.055Z,8.67
2019-04-30T08:25:35.878Z,9.03
2019-04-30T08:26:40.689Z,9.57
2019-04-30T08:27:45.530Z,9.17
2019-04-30T08:28:50.783Z,12.43
2019-04-30T08:29:55.645Z,7.17
2019-04-30T08:31:00.419Z,10.73
2019-04-30T08:32:05.356Z,10.83
2019-04-30T08:33:10.249Z,10.23
2019-04-30T08:34:15.237Z,10.50
2019-04-30T08:35:20.205Z,13.10
2019-04-30T08:36:24.997Z,8.27
2019-04-30T08:37:29.763Z,8.23
2019-04-30T08:38:34.722Z,8.80
2019-04-30T08:39:39.774Z,9.93
2019-04-30T08:40:55.586Z,12.57
2019-04-30T08:41:51.244Z,8.93
2019-04-30T08:42:56.091Z,7.13
2019-04-30T08:44:01.091Z,7.40
2019-04-30T08:45:06.615Z,9.47
2019-04-30T08:46:11.613Z,8.23
2019-04-30T08:47:18.820Z,15.33
2019-04-30T08:48:23.182Z,6.07
2019-04-30T08:49:30.523Z,10.90
2019-04-30T08:50:35.010Z,9.60
2019-04-30T08:51:40.618Z,6.40
2019-04-30T08:52:45.743Z,10.70
2019-04-30T08:53:52.043Z,9.50
2019-04-30T08:54:57.125Z,8.07
2019-04-30T08:56:02.091Z,7.00
2019-04-30T08:57:08.510Z,8.80
2019-04-30T08:58:15.254Z,6.90
2019-04-30T08:59:20.290Z,8.10
2019-04-30T09:00:25.213Z,10.63
2019-04-30T09:01:30.065Z,10.33
2019-04-30T09:02:35.090Z,7.07
2019-04-30T09:03:40.005Z,8.57
2019-04-30T09:04:45.014Z,7.23
2019-04-30T09:06:19.411Z,7.53
2019-04-30T09:07:24.467Z,11.03
2019-04-30T09:08:29.511Z,5.47
2019-04-30T09:09:36.606Z,7.60
2019-04-30T09:10:41.619Z,9.10
2019-04-30T09:11:54.758Z,6.90
2019-04-30T09:12:52.803Z,6.10
2019-04-30T09:13:58.519Z,9.43
2019-04-30T09:15:03.585Z,6.73
2019-04-30T09:16:09.254Z,6.53
2019-04-30T09:17:14.180Z,10.53
2019-04-30T09:18:19.206Z,10.93
2019-04-30T09:19:24.057Z,12.03
2019-04-30T09:20:29.190Z,10.27
2019-04-30T09:21:34.647Z,11.80
2019-04-30T09:22:41.142Z,10.27
2019-04-30T09:23:50.529Z,7.13
2019-04-30T09:24:54.490Z,8.77
2019-04-30T09:25:59.275Z,19.73
2019-04-30T09:27:04.258Z,38.37
2019-04-30T09:28:09.253Z,42.30
2019-04-30T09:29:14.161Z,20.87
2019-04-30T09:30:19.378Z,33.70
2019-04-30T09:31:26.697Z,15.40
2019-04-30T09:32:31.624Z,7.37
2019-04-30T09:33:36.883Z,7.23
2019-04-30T09:34:41.957Z,8.33
2019-04-30T09:35:46.795Z,9.83
2019-04-30T09:36:51.708Z,5.90
2019-04-30T09:37:59.732Z,9.53
2019-04-30T09:39:04.815Z,10.90
2019-04-30T09:40:16.238Z,8.47
2019-04-30T09:41:16.426Z,6.57
2019-04-30T09:42:23.099Z,7.73
2019-04-30T09:43:28.642Z,8.67
2019-04-30T09:44:33.544Z,10.10
2019-04-30T09:45:38.567Z,8.97
2019-04-30T09:46:43.644Z,8.33
2019-04-30T09:47:50.402Z,8.40
2019-04-30T09:48:55.106Z,7.90
2019-04-30T09:50:00.010Z,5.40
2019-04-30T09:51:05.728Z,5.97
2019-04-30T09:52:11.031Z,5.87
2019-04-30T09:53:16.218Z,7.53
2019-04-30T09:54:21.552Z,8.47
2019-04-30T09:55:30.211Z,6.10
2019-04-30T09:56:35.303Z,7.60
2019-04-30T09:57:41.608Z,7.23
2019-04-30T09:58:46.725Z,8.10
2019-04-30T09:59:51.720Z,5.00
2019-04-30T10:00:56.768Z,5.33
2019-04-30T10:02:01.813Z,7.23
2019-04-30T10:03:09.860Z,7.87
2019-04-30T10:04:14.024Z,6.63
2019-04-30T10:05:20.680Z,6.00
2019-04-30T10:06:37.038Z,7.07
2019-04-30T10:07:34.132Z,7.60
2019-04-30T10:08:47.926Z,7.63
2019-04-30T10:09:46.533Z,5.30
2019-04-30T10:11:13.728Z,9.17
2019-04-30T10:12:19.538Z,4.97
2019-04-30T10:13:24.805Z,9.87
2019-04-30T10:14:29.764Z,6.13
2019-04-30T10:15:42.528Z,6.90
2019-04-30T10:16:54.386Z,7.60
2019-04-30T10:17:59.262Z,6.00
2019-04-30T10:19:04.568Z,6.67
2019-04-30T10:20:12.570Z,7.83
2019-04-30T10:21:19.732Z,7.53
2019-04-30T10:22:24.769Z,8.93
2019-04-30T10:23:30.343Z,8.97
2019-04-30T10:24:35.853Z,8.13
2019-04-30T10:25:43.725Z,5.00
2019-04-30T10:26:48.708Z,5.47
2019-04-30T10:27:53.920Z,6.17
2019-04-30T10:29:00.910Z,6.83
2019-04-30T10:30:09.372Z,9.17
2019-04-30T10:31:15.484Z,5.93
2019-04-30T10:32:20.466Z,8.97
2019-04-30T10:33:25.576Z,9.00
2019-04-30T10:34:30.617Z,6.90
2019-04-30T10:35:35.696Z,5.07
2019-04-30T10:36:41.439Z,6.27
2019-04-30T10:37:48.521Z,6.77
2019-04-30T10:38:53.607Z,5.30
2019-04-30T10:39:59.752Z,9.20
2019-04-30T10:41:05.157Z,5.20
2019-04-30T10:42:10.276Z,6.60
2019-04-30T10:43:15.324Z,3.97
2019-04-30T10:44:20.306Z,9.17
2019-04-30T10:45:25.373Z,8.47
2019-04-30T10:46:30.573Z,5.77
2019-04-30T10:47:35.680Z,8.03
2019-04-30T10:48:43.478Z,7.00
2019-04-30T10:49:48.735Z,6.70
2019-04-30T10:50:54.370Z,6.00
2019-04-30T10:52:01.159Z,4.53
2019-04-30T10:53:08.668Z,6.47
2019-04-30T10:54:23.260Z,4.80
2019-04-30T10:55:20.779Z,16.00
2019-04-30T10:56:26.217Z,8.60
2019-04-30T10:57:36.857Z,5.60
2019-04-30T10:58:41.697Z,5.07
2019-04-30T10:59:48.609Z,7.40
2019-04-30T11:00:54.986Z,11.73
2019-04-30T11:02:00.631Z,10.70
2019-04-30T11:03:17.211Z,11.83
2019-04-30T11:04:14.587Z,7.73
2019-04-30T11:05:21.120Z,6.97
2019-04-30T11:06:26.987Z,5.13
2019-04-30T11:07:31.934Z,5.27
2019-04-30T11:08:36.818Z,8.73
2019-04-30T11:09:41.919Z,4.10
2019-04-30T11:10:47.169Z,5.77
2019-04-30T11:11:52.432Z,4.40
2019-04-30T11:12:57.393Z,6.17
2019-04-30T11:14:02.315Z,5.77
2019-04-30T11:15:09.469Z,6.43
2019-04-30T11:16:15.645Z,7.10
2019-04-30T11:17:21.129Z,6.37
2019-04-30T11:18:26.636Z,5.03
2019-04-30T11:19:31.824Z,7.93
2019-04-30T11:20:36.963Z,6.63
2019-04-30T11:21:42.949Z,7.70
2019-04-30T11:22:48.180Z,10.37
2019-04-30T11:23:53.124Z,7.23
2019-04-30T11:25:01.976Z,5.20
2019-04-30T11:26:05.479Z,4.93
2019-04-30T11:27:11.732Z,5.77
2019-04-30T11:28:17.716Z,10.70
2019-04-30T11:29:23.386Z,7.03
2019-04-30T11:30:29.747Z,7.73
2019-04-30T11:31:47.228Z,9.27
2019-04-30T11:32:52.462Z,5.77
2019-04-30T11:33:58.063Z,8.13
2019-04-30T11:35:03.072Z,8.33
2019-04-30T11:36:09.674Z,5.13
2019-04-30T11:37:14.917Z,6.90
2019-04-30T11:38:20.550Z,6.63
2019-04-30T11:39:25.571Z,8.57
2019-04-30T11:40:36.996Z,7.60
2019-04-30T11:41:39.558Z,4.83
2019-04-30T11:42:44.578Z,5.73
2019-04-30T11:43:49.689Z,5.70
2019-04-30T11:44:54.542Z,5.40
2019-04-30T11:46:46.494Z,5.90
2019-04-30T11:47:53.645Z,3.87
2019-04-30T11:48:58.918Z,6.23
2019-04-30T11:50:05.706Z,7.50
2019-04-30T11:51:10.515Z,5.90
2019-04-30T11:52:15.351Z,5.37
2019-04-30T11:53:25.320Z,5.67
2019-04-30T11:54:26.983Z,5.73
2019-04-30T11:55:31.896Z,6.80
2019-04-30T11:56:38.373Z,7.30
2019-04-30T11:57:44.625Z,5.03
2019-04-30T11:58:49.526Z,4.93
2019-04-30T11:59:54.494Z,5.33
2019-04-30T12:00:59.379Z,7.87
2019-04-30T12:02:08.587Z,7.07
2019-04-30T12:03:13.922Z,6.13
2019-04-30T12:04:19.463Z,4.20
2019-04-30T12:05:24.409Z,5.10
2019-04-30T12:06:29.180Z,5.33
2019-04-30T12:07:55.854Z,4.67
2019-04-30T12:09:12.547Z,9.83
2019-04-30T12:10:24.847Z,4.57
2019-04-30T12:11:35.512Z,6.40
2019-04-30T12:12:40.348Z,3.93
2019-04-30T12:13:45.740Z,6.70
2019-04-30T12:14:50.516Z,3.97
2019-04-30T12:15:56.162Z,3.80
2019-04-30T12:17:01.074Z,6.60
2019-04-30T12:18:06.307Z,6.97
2019-04-30T12:19:12.513Z,3.90
2019-04-30T12:20:20.466Z,7.63
2019-04-30T12:21:25.349Z,5.13
2019-04-30T12:22:30.412Z,6.30
2019-04-30T12:23:35.344Z,9.60
2019-04-30T12:24:40.457Z,5.73
2019-04-30T12:25:45.281Z,6.23
2019-04-30T12:26:52.452Z,4.13
2019-04-30T12:27:57.382Z,4.03
2019-04-30T12:29:03.113Z,5.37
2019-04-30T12:30:08.250Z,5.03
2019-04-30T12:31:15.779Z,7.60
2019-04-30T12:32:21.353Z,4.63
2019-04-30T12:33:26.272Z,5.20
2019-04-30T12:34:31.081Z,5.50
2019-04-30T12:35:35.937Z,5.23
2019-04-30T12:36:40.752Z,4.07
2019-04-30T12:37:45.664Z,6.23
2019-04-30T12:38:50.470Z,4.60
2019-04-30T12:39:55.407Z,6.17
2019-04-30T12:41:00.202Z,4.63
2019-04-30T12:42:04.980Z,5.73
2019-04-30T12:43:09.703Z,4.10
2019-04-30T12:44:16.066Z,5.00
2019-04-30T12:45:20.899Z,6.67
2019-04-30T12:46:25.685Z,5.90
2019-04-30T12:47:32.001Z,5.93
2019-04-30T12:48:42.235Z,18.57
2019-04-30T12:50:01.536Z,6.37
2019-04-30T12:51:28.345Z,4.13
2019-04-30T12:52:49.686Z,5.43
2019-04-30T12:53:58.588Z,9.57
2019-04-30T12:55:16.142Z,5.07
2019-04-30T12:56:51.787Z,4.73
2019-04-30T12:58:00.986Z,4.63
2019-04-30T12:59:03.551Z,5.07
2019-04-30T13:00:12.469Z,7.53
2019-04-30T13:01:17.334Z,6.77
2019-04-30T13:02:22.225Z,5.13
2019-04-30T13:03:28.380Z,9.47
2019-04-30T13:04:33.693Z,9.37
2019-04-30T13:05:39.611Z,4.37
2019-04-30T13:06:47.559Z,4.67
2019-04-30T13:07:51.680Z,4.90
2019-04-30T13:08:59.928Z,10.03
2019-04-30T13:10:04.469Z,5.67
2019-04-30T13:11:12.820Z,7.10
2019-04-30T13:12:17.141Z,5.77
2019-04-30T13:13:22.971Z,5.07
2019-04-30T13:14:30.171Z,6.67
2019-04-30T13:15:35.145Z,5.40
2019-04-30T13:16:40.344Z,8.07
2019-04-30T13:17:45.509Z,5.17
2019-04-30T13:18:50.465Z,7.73
2019-04-30T13:19:55.442Z,4.17
2019-04-30T13:21:00.586Z,5.20
2019-04-30T13:22:05.669Z,6.27
2019-04-30T13:23:10.947Z,6.07
2019-04-30T13:24:16.138Z,5.27
2019-04-30T13:25:32.526Z,8.33
2019-04-30T13:26:30.742Z,21.77
2019-04-30T13:27:38.505Z,8.20
2019-04-30T13:29:03.403Z,5.80
2019-04-30T13:30:14.820Z,3.67
2019-04-30T13:31:19.754Z,4.60
2019-04-30T13:32:30.233Z,7.60
2019-04-30T13:33:39.542Z,7.00
2019-04-30T13:34:51.135Z,6.77
2019-04-30T13:35:56.088Z,6.97
2019-04-30T13:37:00.968Z,5.00
2019-04-30T13:38:12.110Z,10.60
2019-04-30T13:39:22.703Z,5.90
2019-04-30T13:40:34.873Z,3.53
2019-04-30T13:41:46.111Z,4.30
2019-04-30T13:42:51.598Z,5.60
2019-04-30T13:44:03.988Z,5.85
2019-04-30T13:45:09.301Z,4.70
2019-04-30T13:46:14.181Z,5.65
2019-04-30T13:47:19.289Z,5.97
2019-04-30T13:48:26.228Z,7.33
2019-04-30T13:49:33.863Z,8.13
2019-04-30T13:50:39.187Z,5.28
2019-04-30T13:51:44.062Z,5.65
2019-04-30T13:52:49.041Z,6.30
2019-04-30T13:53:54.027Z,3.80
2019-04-30T13:54:59.117Z,8.50
2019-04-30T13:56:03.929Z,5.87
2019-04-30T13:57:09.140Z,6.70
2019-04-30T13:58:14.069Z,3.95
2019-04-30T13:59:18.896Z,5.58
2019-04-30T14:00:26.305Z,9.48
2019-04-30T14:01:31.163Z,9.93
2019-04-30T14:02:39.529Z,6.60
2019-04-30T14:03:51.498Z,6.37
2019-04-30T14:05:27.423Z,6.72
2019-04-30T14:06:34.044Z,9.73
2019-04-30T14:07:47.013Z,8.05
2019-04-30T14:08:52.559Z,5.70
2019-04-30T14:09:57.449Z,4.10
2019-04-30T14:11:02.434Z,4.87
2019-04-30T14:12:07.389Z,5.85
2019-04-30T14:13:12.522Z,5.33
2019-04-30T14:14:18.395Z,4.58
2019-04-30T14:15:24.061Z,5.95
2019-04-30T14:16:29.036Z,7.90
2019-04-30T14:17:33.841Z,5.58
2019-04-30T14:18:39.159Z,4.15
2019-04-30T14:19:44.136Z,4.80
2019-04-30T14:20:48.907Z,7.10
2019-04-30T14:21:53.674Z,6.10
2019-04-30T14:22:58.575Z,6.90
2019-04-30T14:24:03.457Z,5.40
2019-04-30T14:25:08.497Z,6.62
2019-04-30T14:26:13.275Z,5.10
2019-04-30T14:27:18.108Z,5.58
2019-04-30T14:28:22.911Z,5.40
2019-04-30T14:29:28.471Z,6.92
2019-04-30T14:30:34.400Z,6.37
2019-04-30T14:31:39.380Z,3.72
2019-04-30T14:32:44.258Z,6.12
2019-04-30T14:33:49.130Z,5.75
2019-04-30T14:34:53.896Z,7.87