createdAt,value
2022-07-26T00:00:23.400Z,18.47
2022-07-26T00:01:22.236Z,18.47
2022-07-26T00:02:20.648Z,18.47
2022-07-26T00:03:24.017Z,18.50
2022-07-26T00:04:22.977Z,18.53
2022-07-26T00:05:23.165Z,18.55
2022-07-26T00:06:23.317Z,18.55
2022-07-26T00:07:24.013Z,18.55
2022-07-26T00:08:23.265Z,18.55
2022-07-26T00:09:24.605Z,18.55
2022-07-26T00:10:24.795Z,18.53
2022-07-26T00:11:25.058Z,18.52
2022-07-26T00:12:25.155Z,18.52
2022-07-26T00:13:27.874Z,18.50
2022-07-26T00:14:26.065Z,18.52
2022-07-26T00:15:26.251Z,18.50
2022-07-26T00:16:26.558Z,18.50
2022-07-26T00:17:26.833Z,18.50
2022-07-26T00:18:27.169Z,18.50
2022-07-26T00:19:27.062Z,18.52
2022-07-26T00:20:28.323Z,18.52
2022-07-26T00:21:27.938Z,18.52
2022-07-26T00:22:26.229Z,18.52
2022-07-26T00:23:29.514Z,18.50
2022-07-26T00:24:28.973Z,18.50
2022-07-26T00:25:28.114Z,18.47
2022-07-26T00:26:29.295Z,18.45
2022-07-26T00:27:27.682Z,18.44
2022-07-26T00:28:29.467Z,18.41
2022-07-26T00:29:28.223Z,18.41
2022-07-26T00:30:28.536Z,18.41
2022-07-26T00:31:30.756Z,18.40
2022-07-26T00:32:30.899Z,18.40
2022-07-26T00:33:32.399Z,18.40
2022-07-26T00:34:31.337Z,18.40
2022-07-26T00:35:31.528Z,18.38
2022-07-26T00:36:32.206Z,18.34
2022-07-26T00:37:32.388Z,18.31
2022-07-26T00:38:33.957Z,18.28
2022-07-26T00:39:32.805Z,18.25
2022-07-26T00:40:32.996Z,18.26
2022-07-26T00:41:33.667Z,18.28
2022-07-26T00:42:33.842Z,18.28
2022-07-26T00:43:35.270Z,18.26
2022-07-26T00:44:32.624Z,18.26
2022-07-26T00:45:34.784Z,18.25
2022-07-26T00:46:35.042Z,18.22
2022-07-26T00:47:35.178Z,18.20
2022-07-26T00:48:36.866Z,18.22
2022-07-26T00:49:34.126Z,18.20
2022-07-26T00:50:36.317Z,18.20
2022-07-26T00:51:36.528Z,18.18
2022-07-26T00:52:36.713Z,18.11
2022-07-26T00:53:36.830Z,18.10
2022-07-26T00:54:35.578Z,18.05
2022-07-26T00:55:37.874Z,18.04
2022-07-26T00:56:36.122Z,18.03
2022-07-26T00:57:36.429Z,18.03
2022-07-26T00:58:39.725Z,18.01
2022-07-26T00:59:37.002Z,17.98
2022-07-26T01:00:37.321Z,17.95
2022-07-26T01:01:37.677Z,17.92
2022-07-26T01:02:37.968Z,17.87
2022-07-26T01:03:42.094Z,17.82
2022-07-26T01:04:40.311Z,17.82
2022-07-26T01:05:38.712Z,17.79
2022-07-26T01:06:42.574Z,17.78
2022-07-26T01:07:39.364Z,17.74
2022-07-26T01:08:42.603Z,17.71
2022-07-26T01:09:41.769Z,17.67
2022-07-26T01:10:40.269Z,17.67
2022-07-26T01:11:40.593Z,17.65
2022-07-26T01:12:42.754Z,17.63
2022-07-26T01:13:43.137Z,17.64
2022-07-26T01:14:43.112Z,17.64
2022-07-26T01:15:43.353Z,17.65
2022-07-26T01:16:42.063Z,17.64
2022-07-26T01:17:44.345Z,17.65
2022-07-26T01:18:46.547Z,17.63
2022-07-26T01:19:43.846Z,17.64
2022-07-26T01:20:45.032Z,17.64
2022-07-26T01:21:43.416Z,17.64
2022-07-26T01:22:44.579Z,17.63
2022-07-26T01:23:47.936Z,17.65
2022-07-26T01:24:44.225Z,17.65
2022-07-26T01:25:46.417Z,17.67
2022-07-26T01:26:44.779Z,17.68
2022-07-26T01:27:45.097Z,17.68
2022-07-26T01:28:47.368Z,17.68
2022-07-26T01:29:47.601Z,17.68
2022-07-26T01:30:47.776Z,17.67
2022-07-26T01:31:46.288Z,17.65
2022-07-26T01:32:46.466Z,17.64
2022-07-26T01:33:47.617Z,17.63
2022-07-26T01:34:48.976Z,17.60
2022-07-26T01:35:47.246Z,17.59
2022-07-26T01:36:49.430Z,17.56
2022-07-26T01:37:47.820Z,17.56
2022-07-26T01:38:48.191Z,17.54
2022-07-26T01:39:48.401Z,17.52
2022-07-26T01:40:48.699Z,17.54
2022-07-26T01:41:50.887Z,17.52
2022-07-26T01:42:49.280Z,17.54
2022-07-26T01:43:49.598Z,17.52
2022-07-26T01:44:49.899Z,17.51
2022-07-26T01:45:52.151Z,17.51
2022-07-26T01:46:52.299Z,17.49
2022-07-26T01:47:50.830Z,17.51
2022-07-26T01:48:51.168Z,17.49
2022-07-26T01:49:51.475Z,17.48
2022-07-26T01:50:51.771Z,17.49
2022-07-26T01:51:53.961Z,17.49
2022-07-26T01:52:54.163Z,17.49
2022-07-26T01:53:54.359Z,17.46
2022-07-26T01:54:54.540Z,17.45
2022-07-26T01:55:55.239Z,17.46
2022-07-26T01:56:55.414Z,17.44
2022-07-26T01:57:55.578Z,17.44
2022-07-26T01:58:55.737Z,17.42
2022-07-26T01:59:56.436Z,17.41
2022-07-26T02:00:56.625Z,17.38
2022-07-26T02:01:55.204Z,17.36
2022-07-26T02:02:57.441Z,17.41
2022-07-26T02:03:57.517Z,17.39
2022-07-26T02:04:58.620Z,17.38
2022-07-26T02:05:57.894Z,17.41
2022-07-26T02:06:58.067Z,17.41
2022-07-26T02:07:56.836Z,17.41
2022-07-26T02:08:59.005Z,17.42
2022-07-26T02:09:59.206Z,17.42
2022-07-26T02:10:59.393Z,17.41
2022-07-26T02:11:59.553Z,17.41
2022-07-26T02:13:02.239Z,17.41
2022-07-26T02:14:00.466Z,17.36
2022-07-26T02:15:00.644Z,17.38
2022-07-26T02:16:00.907Z,17.34
2022-07-26T02:17:01.007Z,17.36
2022-07-26T02:18:02.859Z,17.33
2022-07-26T02:19:01.899Z,17.34
2022-07-26T02:20:02.086Z,17.31
2022-07-26T02:21:02.259Z,17.30
2022-07-26T02:22:02.459Z,17.30
2022-07-26T02:23:05.113Z,17.29
2022-07-26T02:24:03.362Z,17.29
2022-07-26T02:25:05.436Z,17.30
2022-07-26T02:26:03.781Z,17.27
2022-07-26T02:27:03.909Z,17.24
2022-07-26T02:28:05.745Z,17.26
2022-07-26T02:29:03.122Z,17.29
2022-07-26T02:30:05.084Z,17.27
2022-07-26T02:31:05.285Z,17.29
2022-07-26T02:32:05.414Z,17.29
2022-07-26T02:33:07.042Z,17.30
2022-07-26T02:34:06.500Z,17.31
2022-07-26T02:35:06.472Z,17.31
2022-07-26T02:36:04.861Z,17.33
2022-07-26T02:37:05.175Z,17.39
2022-07-26T02:38:06.313Z,17.44
2022-07-26T02:39:07.689Z,17.42
2022-07-26T02:40:07.913Z,17.41
2022-07-26T02:41:08.070Z,17.41
2022-07-26T02:42:08.271Z,17.36
2022-07-26T02:43:08.904Z,17.39
2022-07-26T02:44:07.471Z,17.39
2022-07-26T02:45:09.427Z,17.42
2022-07-26T02:46:09.715Z,17.41
2022-07-26T02:47:07.934Z,17.41
2022-07-26T02:48:12.110Z,17.39
2022-07-26T02:49:08.606Z,17.38
2022-07-26T02:50:10.737Z,17.33
2022-07-26T02:51:10.948Z,17.31
2022-07-26T02:52:09.476Z,17.38
2022-07-26T02:53:12.811Z,17.38
2022-07-26T02:54:10.502Z,17.36
2022-07-26T02:55:12.286Z,17.34
2022-07-26T02:56:12.472Z,17.31
2022-07-26T02:57:10.988Z,17.29
2022-07-26T02:58:12.066Z,17.27
2022-07-26T02:59:11.454Z,17.23
2022-07-26T03:00:13.707Z,17.20
2022-07-26T03:01:15.884Z,17.19
2022-07-26T03:02:12.400Z,17.19
2022-07-26T03:03:13.734Z,17.19
2022-07-26T03:04:12.970Z,17.15
2022-07-26T03:05:13.301Z,17.16
2022-07-26T03:06:17.450Z,17.15
2022-07-26T03:07:13.865Z,17.16
2022-07-26T03:08:15.209Z,17.19
2022-07-26T03:09:14.456Z,17.22
2022-07-26T03:10:14.784Z,17.23
2022-07-26T03:11:16.966Z,17.24
2022-07-26T03:12:17.148Z,17.26
2022-07-26T03:13:16.514Z,17.29
2022-07-26T03:14:15.919Z,17.30
2022-07-26T03:15:16.251Z,17.30
2022-07-26T03:16:21.848Z,17.30
2022-07-26T03:17:17.666Z,17.31
2022-07-26T03:18:18.092Z,17.34
2022-07-26T03:19:17.359Z,17.38
2022-07-26T03:20:19.546Z,17.38
2022-07-26T03:21:17.938Z,17.38
2022-07-26T03:22:18.283Z,17.39
2022-07-26T03:23:20.686Z,17.41
2022-07-26T03:24:18.879Z,17.44
2022-07-26T03:25:19.091Z,17.45
2022-07-26T03:26:21.285Z,17.48
2022-07-26T03:27:19.689Z,17.49
2022-07-26T03:28:20.961Z,17.49
2022-07-26T03:29:20.371Z,17.51
2022-07-26T03:30:24.478Z,17.49
2022-07-26T03:31:22.935Z,17.49
2022-07-26T03:32:21.222Z,17.51
2022-07-26T03:33:24.377Z,17.52
2022-07-26T03:34:21.805Z,17.54
2022-07-26T03:35:22.147Z,17.54
2022-07-26T03:36:24.333Z,17.51
2022-07-26T03:37:24.515Z,17.48
2022-07-26T03:38:25.893Z,17.38
2022-07-26T03:39:24.953Z,17.30
2022-07-26T03:40:25.148Z,17.23
2022-07-26T03:41:23.924Z,17.16
2022-07-26T03:42:26.117Z,17.04
2022-07-26T03:43:26.441Z,16.99
2022-07-26T03:44:26.505Z,16.94
2022-07-26T03:45:26.682Z,16.91
2022-07-26T03:46:27.603Z,16.89
2022-07-26T03:47:27.553Z,16.87
2022-07-26T03:48:29.082Z,16.83
2022-07-26T03:49:28.050Z,16.75
2022-07-26T03:50:28.116Z,16.69
2022-07-26T03:51:28.798Z,16.65
2022-07-26T03:52:28.986Z,16.57
2022-07-26T03:53:29.313Z,16.53
2022-07-26T03:54:29.416Z,16.49
2022-07-26T03:55:30.107Z,16.46
2022-07-26T03:56:30.305Z,16.41
2022-07-26T03:57:30.489Z,16.39
2022-07-26T03:58:31.136Z,16.38
2022-07-26T03:59:31.352Z,16.36
2022-07-26T04:00:31.508Z,16.33
2022-07-26T04:01:31.740Z,16.29
2022-07-26T04:02:31.878Z,16.29
2022-07-26T04:03:34.491Z,16.29
2022-07-26T04:04:32.712Z,16.26
2022-07-26T04:05:32.910Z,16.21
2022-07-26T04:06:31.398Z,16.20
2022-07-26T04:07:31.633Z,16.17
2022-07-26T04:08:35.794Z,16.15
2022-07-26T04:09:32.125Z,16.12
2022-07-26T04:10:32.345Z,16.10
2022-07-26T04:11:36.510Z,16.09
2022-07-26T04:12:32.833Z,16.08
2022-07-26T04:13:35.073Z,16.05
2022-07-26T04:14:35.192Z,16.09
2022-07-26T04:15:35.360Z,16.08
2022-07-26T04:16:38.865Z,16.08
2022-07-26T04:17:35.191Z,16.08
2022-07-26T04:18:38.347Z,16.05
2022-07-26T04:19:37.516Z,16.08
2022-07-26T04:20:35.063Z,16.08
2022-07-26T04:21:37.272Z,16.09
2022-07-26T04:22:35.570Z,16.12
2022-07-26T04:23:39.778Z,16.13
2022-07-26T04:24:37.975Z,16.16
2022-07-26T04:25:38.600Z,16.20
2022-07-26T04:26:36.707Z,16.20
2022-07-26T04:27:38.867Z,16.21
2022-07-26T04:28:40.300Z,16.24
2022-07-26T04:29:39.259Z,16.24
2022-07-26T04:30:39.478Z,16.28
2022-07-26T04:31:40.142Z,16.29
2022-07-26T04:32:40.334Z,16.29
2022-07-26T04:33:42.490Z,16.32
2022-07-26T04:34:39.179Z,16.31
2022-07-26T04:35:41.365Z,16.32
2022-07-26T04:36:41.547Z,16.32
2022-07-26T04:37:39.969Z,16.33
2022-07-26T04:38:43.121Z,16.33
2022-07-26T04:39:40.448Z,16.36
2022-07-26T04:40:42.626Z,16.39
2022-07-26T04:41:40.974Z,16.39
2022-07-26T04:42:41.197Z,16.39
2022-07-26T04:43:44.491Z,16.42
2022-07-26T04:44:43.612Z,16.42
2022-07-26T04:45:43.868Z,16.41
2022-07-26T04:46:44.945Z,16.42
2022-07-26T04:47:42.451Z,16.42
2022-07-26T04:48:46.639Z,16.46
2022-07-26T04:49:44.811Z,16.46
2022-07-26T04:50:43.234Z,16.47
2022-07-26T04:51:45.401Z,16.47
2022-07-26T04:52:43.701Z,16.50
2022-07-26T04:53:44.805Z,16.53
2022-07-26T04:54:46.186Z,16.53
2022-07-26T04:55:44.517Z,16.56
2022-07-26T04:56:46.682Z,16.56
2022-07-26T04:57:44.991Z,16.57
2022-07-26T04:58:47.432Z,16.58
2022-07-26T04:59:58.157Z,16.57
2022-07-26T05:01:09.060Z,16.60
2022-07-26T05:01:47.130Z,16.61
2022-07-26T05:02:46.456Z,16.65
2022-07-26T05:03:48.618Z,16.68
2022-07-26T05:04:48.802Z,16.71
2022-07-26T05:05:47.232Z,16.71
2022-07-26T05:06:47.460Z,16.71
2022-07-26T05:07:47.694Z,16.72
2022-07-26T05:08:47.926Z,16.74
2022-07-26T05:09:50.108Z,16.76
2022-07-26T05:10:54.633Z,16.79
2022-07-26T05:11:49.645Z,16.83
2022-07-26T05:12:48.938Z,16.84
2022-07-26T05:13:49.163Z,16.81
2022-07-26T05:14:49.397Z,16.76
2022-07-26T05:15:53.029Z,16.64
2022-07-26T05:16:51.826Z,16.41
2022-07-26T05:17:50.352Z,16.12
2022-07-26T05:18:52.510Z,15.86
2022-07-26T05:19:54.265Z,15.68
2022-07-26T05:20:53.007Z,15.64
2022-07-26T05:21:51.320Z,15.58
2022-07-26T05:22:51.547Z,15.57
2022-07-26T05:23:53.748Z,15.57
2022-07-26T05:24:52.044Z,15.58
2022-07-26T05:25:54.228Z,15.62
2022-07-26T05:26:58.278Z,15.65
2022-07-26T05:27:55.731Z,15.68
2022-07-26T05:28:53.033Z,15.72
2022-07-26T05:29:53.280Z,15.67
2022-07-26T05:30:55.533Z,15.65
2022-07-26T05:31:53.827Z,15.58
2022-07-26T05:32:56.001Z,15.61
2022-07-26T05:33:56.213Z,15.59
2022-07-26T05:34:54.654Z,15.55
2022-07-26T05:35:56.830Z,15.54
2022-07-26T05:36:55.124Z,15.58
2022-07-26T05:37:57.313Z,15.61
2022-07-26T05:38:57.503Z,15.64
2022-07-26T05:39:55.931Z,15.68
2022-07-26T05:40:56.157Z,15.76
2022-07-26T05:41:56.394Z,15.80
2022-07-26T05:42:58.579Z,15.92
2022-07-26T05:43:58.743Z,16.00
2022-07-26T05:44:57.165Z,16.08
2022-07-26T05:45:57.563Z,16.13
2022-07-26T05:46:57.791Z,16.17
2022-07-26T05:47:58.047Z,16.28
2022-07-26T05:49:00.350Z,16.12
2022-07-26T05:49:58.544Z,16.00
2022-07-26T05:50:58.777Z,15.95
2022-07-26T05:52:01.336Z,15.88
2022-07-26T05:53:03.181Z,15.90
2022-07-26T05:54:01.405Z,15.76
2022-07-26T05:55:01.595Z,15.70
2022-07-26T05:56:00.285Z,15.65
2022-07-26T05:57:02.462Z,15.57
2022-07-26T05:58:03.749Z,15.55
2022-07-26T05:59:02.826Z,15.52
2022-07-26T06:00:04.027Z,15.49
2022-07-26T06:01:01.729Z,15.51
2022-07-26T06:02:02.029Z,15.52
2022-07-26T06:03:06.186Z,15.57
2022-07-26T06:04:02.569Z,15.62
2022-07-26T06:05:06.649Z,15.67
2022-07-26T06:06:04.001Z,15.79
2022-07-26T06:07:03.446Z,16.51
2022-07-26T06:08:07.591Z,16.90
2022-07-26T06:09:03.930Z,16.64
2022-07-26T06:10:04.179Z,16.47
2022-07-26T06:11:08.141Z,16.39
2022-07-26T06:12:04.725Z,16.47
2022-07-26T06:13:04.982Z,17.22
2022-07-26T06:14:05.221Z,17.76
2022-07-26T06:15:05.472Z,18.26
2022-07-26T06:16:09.703Z,18.43
2022-07-26T06:17:06.108Z,18.28
2022-07-26T06:18:06.361Z,17.94
2022-07-26T06:19:06.603Z,18.08
2022-07-26T06:20:06.849Z,18.44
2022-07-26T06:21:08.226Z,17.86
2022-07-26T06:22:09.263Z,17.22
2022-07-26T06:23:09.465Z,16.43
2022-07-26T06:24:10.012Z,15.98
2022-07-26T06:25:09.823Z,15.68
2022-07-26T06:26:11.563Z,15.47
2022-07-26T06:27:08.762Z,15.29
2022-07-26T06:28:11.010Z,15.19
2022-07-26T06:29:11.169Z,15.10
2022-07-26T06:30:11.338Z,15.11
2022-07-26T06:31:11.859Z,15.17
2022-07-26T06:32:11.883Z,15.25
2022-07-26T06:33:12.514Z,15.36
2022-07-26T06:34:12.679Z,15.44
2022-07-26T06:35:12.829Z,15.54
2022-07-26T06:36:15.077Z,15.65
2022-07-26T06:37:13.292Z,15.76
2022-07-26T06:38:13.955Z,15.90
2022-07-26T06:39:14.146Z,16.00
2022-07-26T06:40:14.336Z,16.10
2022-07-26T06:41:15.748Z,16.15
2022-07-26T06:42:14.779Z,16.38
2022-07-26T06:43:15.464Z,16.81
2022-07-26T06:44:15.657Z,16.97
2022-07-26T06:45:15.847Z,17.08
2022-07-26T06:46:15.295Z,17.24
2022-07-26T06:47:16.598Z,17.46
2022-07-26T06:48:16.769Z,17.52
2022-07-26T06:49:21.927Z,17.48
2022-07-26T06:50:20.887Z,17.12
2022-07-26T06:51:18.882Z,17.09
2022-07-26T06:52:16.216Z,17.23
2022-07-26T06:53:16.761Z,17.33
2022-07-26T06:54:18.672Z,17.68
2022-07-26T06:55:18.867Z,18.04
2022-07-26T06:56:19.436Z,18.34
2022-07-26T06:57:19.332Z,18.49
2022-07-26T06:58:20.002Z,18.34
2022-07-26T06:59:20.189Z,18.00
2022-07-26T07:00:20.404Z,18.08
2022-07-26T07:01:58.037Z,18.26
2022-07-26T07:02:22.153Z,18.11
2022-07-26T07:03:19.486Z,18.18
2022-07-26T07:04:19.773Z,18.16
2022-07-26T07:05:21.919Z,18.33
2022-07-26T07:06:22.307Z,18.35
2022-07-26T07:07:20.630Z,18.25
2022-07-26T07:08:23.401Z,18.11
2022-07-26T07:09:22.905Z,18.00
2022-07-26T07:10:23.777Z,17.51
2022-07-26T07:11:22.601Z,16.75
2022-07-26T07:12:22.753Z,16.23
2022-07-26T07:13:22.141Z,15.90
2022-07-26T07:14:22.385Z,15.73
2022-07-26T07:15:24.566Z,15.65
2022-07-26T07:16:24.766Z,15.68
2022-07-26T07:17:24.070Z,15.67
2022-07-26T07:18:25.413Z,15.75
2022-07-26T07:19:23.858Z,15.83
2022-07-26T07:20:26.047Z,15.88
2022-07-26T07:21:24.357Z,15.84
2022-07-26T07:22:26.077Z,16.01
2022-07-26T07:23:26.798Z,16.10
2022-07-26T07:24:25.116Z,16.24
2022-07-26T07:25:30.947Z,16.35
2022-07-26T07:26:26.598Z,16.53
2022-07-26T07:27:27.283Z,16.74
2022-07-26T07:28:28.106Z,17.05
2022-07-26T07:29:26.416Z,17.11
2022-07-26T07:30:27.905Z,17.19
2022-07-26T07:31:30.380Z,17.41
2022-07-26T07:32:29.373Z,17.60
2022-07-26T07:33:36.500Z,18.20
2022-07-26T07:34:29.009Z,18.59
2022-07-26T07:35:31.873Z,18.65
2022-07-26T07:36:28.621Z,18.53
2022-07-26T07:37:28.885Z,18.49
2022-07-26T07:38:32.044Z,18.22
2022-07-26T07:39:34.639Z,18.01
2022-07-26T07:40:30.702Z,17.89
2022-07-26T07:41:30.002Z,17.90
2022-07-26T07:42:30.249Z,18.04
2022-07-26T07:43:32.432Z,18.16
2022-07-26T07:44:30.753Z,18.26
2022-07-26T07:45:30.987Z,18.08
2022-07-26T07:46:31.414Z,17.94
2022-07-26T07:47:33.010Z,17.85
2022-07-26T07:48:33.746Z,18.07
2022-07-26T07:49:33.955Z,18.23
2022-07-26T07:50:32.263Z,18.41
2022-07-26T07:51:32.503Z,18.66
2022-07-26T07:52:32.744Z,18.77
2022-07-26T07:53:32.984Z,18.53
2022-07-26T07:54:35.171Z,18.53
2022-07-26T07:55:41.138Z,18.50
2022-07-26T07:56:36.695Z,18.31
2022-07-26T07:57:35.851Z,18.10
2022-07-26T07:58:34.296Z,18.13
2022-07-26T07:59:39.357Z,18.13
2022-07-26T08:00:36.782Z,18.13
2022-07-26T08:01:40.238Z,18.03
2022-07-26T08:02:37.037Z,17.98
2022-07-26T08:03:39.067Z,18.08
2022-07-26T08:04:37.999Z,18.19
2022-07-26T08:05:40.779Z,18.07
2022-07-26T08:06:38.306Z,18.13
2022-07-26T08:07:38.455Z,18.70
2022-07-26T08:08:37.113Z,18.28
2022-07-26T08:09:37.352Z,18.10
2022-07-26T08:10:43.579Z,17.98
2022-07-26T08:11:38.930Z,17.89
2022-07-26T08:12:40.088Z,17.72
2022-07-26T08:13:38.552Z,17.68
2022-07-26T08:14:38.794Z,17.68
2022-07-26T08:15:40.977Z,17.76
2022-07-26T08:16:43.278Z,17.76
2022-07-26T08:17:41.833Z,17.49
2022-07-26T08:18:53.591Z,17.36
2022-07-26T08:19:42.185Z,17.30
2022-07-26T08:20:40.393Z,17.24
2022-07-26T08:21:44.562Z,17.30
2022-07-26T08:22:42.793Z,17.33
2022-07-26T08:23:41.240Z,17.44
2022-07-26T08:24:41.483Z,17.54
2022-07-26T08:25:55.169Z,17.76
2022-07-26T08:26:46.377Z,17.89
2022-07-26T08:27:55.096Z,17.90
2022-07-26T08:28:48.224Z,18.68
2022-07-26T08:29:45.686Z,18.92
2022-07-26T08:30:44.872Z,18.98
2022-07-26T08:31:47.148Z,18.66
2022-07-26T08:32:45.248Z,18.35
2022-07-26T08:33:46.989Z,18.07
2022-07-26T08:34:46.119Z,17.87
2022-07-26T08:35:46.316Z,17.78
2022-07-26T08:37:14.150Z,17.86
2022-07-26T08:37:45.977Z,17.85
2022-07-26T08:38:47.754Z,18.15
2022-07-26T08:39:47.468Z,18.74
2022-07-26T08:40:47.638Z,18.89
2022-07-26T08:41:47.237Z,18.58
2022-07-26T08:42:52.370Z,18.26
2022-07-26T08:43:52.743Z,18.08
2022-07-26T08:44:50.054Z,18.07
2022-07-26T08:45:47.379Z,18.33
2022-07-26T08:46:48.572Z,19.08
2022-07-26T08:48:15.025Z,19.18
2022-07-26T08:48:49.194Z,19.15
2022-07-26T08:49:50.269Z,18.86
2022-07-26T08:50:48.575Z,19.21
2022-07-26T08:51:49.861Z,19.69
2022-07-26T08:52:51.013Z,19.71
2022-07-26T08:53:49.451Z,19.55
2022-07-26T08:54:51.620Z,19.64
2022-07-26T08:56:06.464Z,19.81
2022-07-26T08:56:52.203Z,20.22
2022-07-26T08:57:52.412Z,20.40
2022-07-26T08:58:52.568Z,20.07
2022-07-26T08:59:52.761Z,19.56
2022-07-26T09:00:53.495Z,18.89
2022-07-26T09:01:55.613Z,18.80
2022-07-26T09:02:51.938Z,18.49
2022-07-26T09:03:52.265Z,18.23
2022-07-26T09:04:54.497Z,18.31
2022-07-26T09:05:54.525Z,18.22
2022-07-26T09:06:55.080Z,18.16
2022-07-26T09:07:53.398Z,18.45
2022-07-26T09:08:55.580Z,19.11
2022-07-26T09:09:55.785Z,19.27
2022-07-26T09:10:55.972Z,19.62
2022-07-26T09:11:56.387Z,19.86
2022-07-26T09:12:56.366Z,19.92
2022-07-26T09:13:57.063Z,19.86
2022-07-26T09:14:55.499Z,19.37
2022-07-26T09:15:55.799Z,19.30
2022-07-26T09:16:57.922Z,19.44
2022-07-26T09:17:56.351Z,19.16
2022-07-26T09:18:56.585Z,19.47
2022-07-26T09:19:58.770Z,19.56
2022-07-26T09:20:57.074Z,18.99
2022-07-26T09:21:59.268Z,19.14
2022-07-26T09:22:57.573Z,19.84
2022-07-26T09:23:58.409Z,19.77
2022-07-26T09:24:58.080Z,19.89
2022-07-26T09:26:00.270Z,20.29
2022-07-26T09:27:00.452Z,20.47
2022-07-26T09:27:58.890Z,20.14
2022-07-26T09:28:59.130Z,19.49
2022-07-26T09:29:59.380Z,18.73
2022-07-26T09:30:59.668Z,18.43
2022-07-26T09:32:01.813Z,18.28
2022-07-26T09:33:00.124Z,18.20
2022-07-26T09:34:00.360Z,18.18
2022-07-26T09:35:00.647Z,18.52
2022-07-26T09:36:00.903Z,18.49
2022-07-26T09:37:03.074Z,18.66
2022-07-26T09:38:01.392Z,18.86
2022-07-26T09:39:01.630Z,18.84
2022-07-26T09:40:01.957Z,18.77
2022-07-26T09:41:04.074Z,18.62
2022-07-26T09:42:26.214Z,18.38
2022-07-26T09:43:03.833Z,18.13
2022-07-26T09:44:03.147Z,18.08
2022-07-26T09:45:04.223Z,18.65
2022-07-26T09:46:04.461Z,19.08
2022-07-26T09:47:05.864Z,19.44
2022-07-26T09:48:04.188Z,19.48
2022-07-26T09:49:10.475Z,19.39
2022-07-26T09:50:11.243Z,19.36
2022-07-26T09:51:04.934Z,19.59
2022-07-26T09:52:07.118Z,19.96
2022-07-26T09:53:07.387Z,20.36
2022-07-26T09:54:05.729Z,20.59
2022-07-26T09:55:06.850Z,20.51
2022-07-26T09:56:06.272Z,20.47
2022-07-26T09:57:07.427Z,20.51
2022-07-26T09:58:08.688Z,20.65
2022-07-26T09:59:07.129Z,20.19
2022-07-26T10:00:07.772Z,20.13
2022-07-26T10:01:07.640Z,19.71
2022-07-26T10:02:07.962Z,19.85
2022-07-26T10:03:10.170Z,19.33
2022-07-26T10:04:08.758Z,19.30
2022-07-26T10:05:09.733Z,19.71
2022-07-26T10:06:09.031Z,20.36
2022-07-26T10:07:11.221Z,20.31
2022-07-26T10:08:09.525Z,19.71
2022-07-26T10:09:11.737Z,19.31
2022-07-26T10:10:11.043Z,19.44
2022-07-26T10:11:10.348Z,19.76
2022-07-26T10:12:12.541Z,19.95
2022-07-26T10:13:10.859Z,19.86
2022-07-26T10:14:11.462Z,20.21
2022-07-26T10:15:12.354Z,20.37
2022-07-26T10:16:13.599Z,20.72
2022-07-26T10:17:14.745Z,20.52
2022-07-26T10:18:16.583Z,20.50
2022-07-26T10:19:12.501Z,19.99
2022-07-26T10:20:17.284Z,19.26
2022-07-26T10:21:13.976Z,18.63
2022-07-26T10:22:15.168Z,18.38
2022-07-26T10:23:13.605Z,18.15
2022-07-26T10:24:13.999Z,18.13
2022-07-26T10:25:14.974Z,18.20
2022-07-26T10:26:14.411Z,18.34
2022-07-26T10:27:14.655Z,18.45
2022-07-26T10:28:16.831Z,18.78
2022-07-26T10:29:15.148Z,19.37
2022-07-26T10:30:16.294Z,19.30
2022-07-26T10:31:15.770Z,19.58
2022-07-26T10:32:15.986Z,19.70
2022-07-26T10:33:18.171Z,20.43
2022-07-26T10:34:16.541Z,20.51
2022-07-26T10:35:17.601Z,19.77
2022-07-26T10:36:18.962Z,19.40
2022-07-26T10:37:19.141Z,18.96
2022-07-26T10:38:19.312Z,18.53
2022-07-26T10:39:17.870Z,19.09
2022-07-26T10:40:18.913Z,19.55
2022-07-26T10:41:20.315Z,20.02
2022-07-26T10:42:20.504Z,20.51
2022-07-26T10:43:40.017Z,20.28
2022-07-26T10:44:20.231Z,19.91
2022-07-26T10:45:21.515Z,19.29
2022-07-26T10:46:21.631Z,18.83
2022-07-26T10:47:21.881Z,18.45
2022-07-26T10:48:22.072Z,18.40
2022-07-26T10:49:22.761Z,18.83
2022-07-26T10:50:23.086Z,19.29
2022-07-26T10:51:23.246Z,19.30
2022-07-26T10:52:23.428Z,18.86
2022-07-26T10:53:23.605Z,18.73
2022-07-26T10:54:24.327Z,18.49
2022-07-26T10:55:26.477Z,18.60
2022-07-26T10:56:26.143Z,18.65
2022-07-26T10:57:23.153Z,18.41
2022-07-26T10:58:23.406Z,18.68
2022-07-26T10:59:46.050Z,18.77
2022-07-26T11:00:25.959Z,18.59
2022-07-26T11:01:26.156Z,19.24
2022-07-26T11:02:26.373Z,19.70
2022-07-26T11:03:26.510Z,20.21
2022-07-26T11:04:26.699Z,20.32
2022-07-26T11:05:28.291Z,20.60
2022-07-26T11:06:25.500Z,20.90
2022-07-26T11:07:25.749Z,20.65
2022-07-26T11:08:25.997Z,19.66
2022-07-26T11:09:28.152Z,19.14
2022-07-26T11:10:26.490Z,18.74
2022-07-26T11:11:28.674Z,18.50
2022-07-26T11:12:28.884Z,18.62
2022-07-26T11:13:29.061Z,18.66
2022-07-26T11:14:29.278Z,18.49
2022-07-26T11:15:31.991Z,18.38
2022-07-26T11:16:28.296Z,18.77
2022-07-26T11:17:30.420Z,19.29
2022-07-26T11:18:30.628Z,20.02
2022-07-26T11:19:30.814Z,20.48
2022-07-26T11:20:30.432Z,21.24
2022-07-26T11:21:30.593Z,21.24
2022-07-26T11:22:32.013Z,20.62
2022-07-26T11:23:30.333Z,20.85
2022-07-26T11:24:30.583Z,20.52
2022-07-26T11:25:34.345Z,20.03
2022-07-26T11:26:35.070Z,20.80
2022-07-26T11:27:31.408Z,20.52
2022-07-26T11:28:31.657Z,19.89
2022-07-26T11:29:40.696Z,19.96
2022-07-26T11:30:33.149Z,20.13
2022-07-26T11:31:49.462Z,20.37
2022-07-26T11:32:33.863Z,20.40
2022-07-26T11:33:34.086Z,20.24
2022-07-26T11:34:33.414Z,20.44
2022-07-26T11:35:33.630Z,19.86
2022-07-26T11:36:37.816Z,19.67
2022-07-26T11:37:34.164Z,19.99
2022-07-26T11:38:36.337Z,19.92
2022-07-26T11:39:34.653Z,20.29
2022-07-26T11:40:36.851Z,19.91
2022-07-26T11:41:38.952Z,20.07
2022-07-26T11:42:35.438Z,20.56
2022-07-26T11:43:37.609Z,21.06
2022-07-26T11:44:35.956Z,21.30
2022-07-26T11:45:36.197Z,21.55
2022-07-26T11:46:37.581Z,21.22
2022-07-26T11:47:36.772Z,21.18
2022-07-26T11:48:37.057Z,21.30
2022-07-26T11:50:00.040Z,20.70
2022-07-26T11:50:38.541Z,20.25
2022-07-26T11:51:38.721Z,20.70
2022-07-26T11:52:40.105Z,21.25
2022-07-26T11:53:40.286Z,21.07
2022-07-26T11:54:40.460Z,20.63
2022-07-26T11:55:42.833Z,20.00
2022-07-26T11:56:44.198Z,19.69
2022-07-26T11:57:39.548Z,20.14
2022-07-26T11:58:39.802Z,20.48
2022-07-26T11:59:42.104Z,19.94
2022-07-26T12:00:40.398Z,19.27
2022-07-26T12:01:41.611Z,19.49
2022-07-26T12:02:41.890Z,19.92
2022-07-26T12:03:41.264Z,19.94
2022-07-26T12:04:43.542Z,19.55
2022-07-26T12:05:41.867Z,19.22
2022-07-26T12:06:42.914Z,19.33
2022-07-26T12:07:42.227Z,19.56
2022-07-26T12:08:44.431Z,19.96
2022-07-26T12:09:44.610Z,20.44
2022-07-26T12:10:43.053Z,20.29
2022-07-26T12:11:44.224Z,20.21
2022-07-26T12:12:43.541Z,19.79
2022-07-26T12:13:55.118Z,19.59
2022-07-26T12:14:46.970Z,19.86
2022-07-26T12:15:46.220Z,19.70
2022-07-26T12:16:46.575Z,19.47
2022-07-26T12:17:44.895Z,20.09
2022-07-26T12:18:45.155Z,20.59
2022-07-26T12:19:47.345Z,20.39
2022-07-26T12:20:45.656Z,19.89
2022-07-26T12:21:49.846Z,19.49
2022-07-26T12:22:46.198Z,20.09
2022-07-26T12:23:46.491Z,20.55
2022-07-26T12:24:46.704Z,20.25
2022-07-26T12:25:50.445Z,20.09
2022-07-26T12:26:50.216Z,19.70
2022-07-26T12:27:47.536Z,18.90
2022-07-26T12:28:47.782Z,18.73
2022-07-26T12:29:48.038Z,19.26
2022-07-26T12:30:50.246Z,19.49
2022-07-26T12:31:50.503Z,19.99
2022-07-26T12:32:50.605Z,20.31
2022-07-26T12:33:50.800Z,20.55
2022-07-26T12:34:51.481Z,20.47
2022-07-26T12:35:51.657Z,20.03
2022-07-26T12:36:52.187Z,19.89
2022-07-26T12:37:50.560Z,20.22
2022-07-26T12:38:50.737Z,20.10
2022-07-26T12:39:53.248Z,20.00
2022-07-26T12:40:53.079Z,19.30
2022-07-26T12:41:54.473Z,18.75
2022-07-26T12:42:53.774Z,18.60
2022-07-26T12:43:53.032Z,18.29
2022-07-26T12:44:54.218Z,18.53
2022-07-26T12:45:54.487Z,18.77
2022-07-26T12:46:54.945Z,19.12
2022-07-26T12:47:53.152Z,19.55
2022-07-26T12:49:00.057Z,20.06
2022-07-26T12:49:56.514Z,20.47
2022-07-26T12:50:55.692Z,20.34
2022-07-26T12:51:56.265Z,20.41
2022-07-26T12:52:56.085Z,20.21
2022-07-26T12:53:56.786Z,20.07
2022-07-26T12:54:55.114Z,20.28
2022-07-26T12:55:57.309Z,20.56