createdAt,value
2019-04-20T00:01:29.402Z,43.40
2019-04-20T00:04:01.016Z,46.20
2019-04-20T00:06:41.659Z,49.00
2019-04-20T00:09:14.076Z,47.20
2019-04-20T00:11:53.626Z,47.60
2019-04-20T00:14:19.767Z,41.80
2019-04-20T00:16:50.573Z,45.40
2019-04-20T00:19:31.343Z,49.40
2019-04-20T00:22:03.393Z,48.40
2019-04-20T00:24:38.864Z,51.60
2019-04-20T00:27:34.119Z,46.00
2019-04-20T00:30:03.366Z,54.40
2019-04-20T00:32:34.307Z,54.00
2019-04-20T00:34:53.862Z,51.20
2019-04-20T00:37:25.836Z,53.00
2019-04-20T00:39:57.926Z,48.00
2019-04-20T00:42:37.070Z,56.60
2019-04-20T00:45:12.860Z,52.20
2019-04-20T00:47:47.746Z,56.40
2019-04-20T00:50:29.902Z,53.80
2019-04-20T00:52:59.101Z,54.80
2019-04-20T00:55:19.069Z,56.80
2019-04-20T00:57:57.022Z,54.60
2019-04-20T01:00:40.815Z,55.00
2019-04-20T01:03:18.453Z,55.20
2019-04-20T01:06:25.023Z,55.00
2019-04-20T01:08:46.408Z,55.20
2019-04-20T01:11:26.978Z,53.00
2019-04-20T01:13:56.089Z,54.80
2019-04-20T01:16:36.611Z,57.20
2019-04-20T01:18:58.956Z,57.60
2019-04-20T01:21:33.459Z,58.60
2019-04-20T01:24:08.201Z,57.00
2019-04-20T01:26:44.612Z,57.20
2019-04-20T01:29:21.558Z,64.40
2019-04-20T01:32:00.737Z,62.20
2019-04-20T01:34:32.573Z,64.80
2019-04-20T01:37:09.309Z,62.80
2019-04-20T01:39:34.626Z,65.80
2019-04-20T01:42:00.317Z,65.40
2019-04-20T01:44:38.511Z,45.40
2019-04-20T01:47:08.011Z,53.00
2019-04-20T01:49:39.026Z,58.00
2019-04-20T01:52:20.094Z,59.40
2019-04-20T01:55:08.729Z,63.40
2019-04-20T01:57:45.819Z,63.60
2019-04-20T02:00:33.328Z,62.00
2019-04-20T02:03:22.786Z,57.20
2019-04-20T02:05:59.160Z,56.60
2019-04-20T02:08:29.394Z,58.00
2019-04-20T02:11:03.634Z,56.80
2019-04-20T02:13:42.175Z,56.60
2019-04-20T02:16:15.800Z,54.80
2019-04-20T02:18:58.708Z,59.00
2019-04-20T02:21:27.639Z,60.40
2019-04-20T02:23:54.644Z,56.80
2019-04-20T02:26:21.799Z,58.20
2019-04-20T02:29:18.967Z,52.40
2019-04-20T02:34:47.870Z,64.00
2019-04-20T02:37:49.367Z,60.00
2019-04-20T02:42:50.847Z,49.80
2019-04-20T02:45:28.918Z,49.20
2019-04-20T02:47:57.009Z,50.00
2019-04-20T02:50:34.101Z,49.60
2019-04-20T02:53:04.838Z,46.00
2019-04-20T02:58:07.685Z,52.40
2019-04-20T03:00:33.953Z,47.00
2019-04-20T03:02:55.927Z,51.40
2019-04-20T03:05:29.808Z,49.40
2019-04-20T03:08:09.992Z,47.80
2019-04-20T03:10:58.541Z,44.60
2019-04-20T03:13:25.343Z,42.60
2019-04-20T03:15:56.733Z,49.60
2019-04-20T03:18:32.031Z,46.00
2019-04-20T03:21:08.109Z,48.00
2019-04-20T03:23:47.989Z,41.20
2019-04-20T03:26:16.188Z,45.20
2019-04-20T03:29:01.466Z,43.80
2019-04-20T03:34:55.426Z,37.20
2019-04-20T03:37:13.387Z,35.20
2019-04-20T03:39:35.984Z,36.80
2019-04-20T03:41:56.933Z,35.20
2019-04-20T03:44:30.758Z,34.00
2019-04-20T03:47:07.731Z,33.00
2019-04-20T03:50:01.298Z,34.20
2019-04-20T03:53:04.439Z,32.40
2019-04-20T03:58:55.499Z,32.20
2019-04-20T04:02:06.129Z,32.00
2019-04-20T04:04:29.889Z,32.80
2019-04-20T04:06:46.385Z,33.20
2019-04-20T04:09:24.598Z,31.20
2019-04-20T04:11:58.492Z,32.80
2019-04-20T04:14:19.853Z,31.60
2019-04-20T04:16:57.243Z,31.00
2019-04-20T04:19:30.240Z,31.00
2019-04-20T04:22:08.656Z,28.00
2019-04-20T04:24:46.619Z,32.80
2019-04-20T04:27:22.868Z,29.20
2019-04-20T04:29:56.913Z,28.60
2019-04-20T04:32:49.941Z,30.00
2019-04-20T04:35:01.694Z,30.20
2019-04-20T04:37:38.746Z,28.00
2019-04-20T04:40:22.457Z,31.00
2019-04-20T04:42:46.541Z,30.60
2019-04-20T04:45:04.647Z,27.80
2019-04-20T04:47:34.598Z,28.00
2019-04-20T04:50:13.063Z,27.00
2019-04-20T04:52:53.909Z,26.20
2019-04-20T04:55:25.986Z,27.80
2019-04-20T04:57:47.452Z,26.40
2019-04-20T05:00:24.647Z,28.40
2019-04-20T05:03:00.916Z,28.00
2019-04-20T05:06:03.824Z,28.60
2019-04-20T05:08:25.077Z,28.80
2019-04-20T05:10:49.899Z,26.60
2019-04-20T05:13:27.714Z,24.00
2019-04-20T05:16:07.603Z,23.80
2019-04-20T05:18:59.262Z,26.60
2019-04-20T05:21:31.422Z,23.20
2019-04-20T05:24:25.522Z,25.00
2019-04-20T05:27:33.600Z,27.00
2019-04-20T05:29:48.721Z,26.00
2019-04-20T05:32:35.758Z,28.00
2019-04-20T05:35:27.017Z,27.40
2019-04-20T05:38:06.979Z,25.60
2019-04-20T05:40:42.167Z,26.60
2019-04-20T05:43:33.533Z,26.40
2019-04-20T05:46:17.835Z,27.20
2019-04-20T05:48:56.226Z,27.20
2019-04-20T05:51:35.071Z,24.80
2019-04-20T05:54:13.864Z,27.20
2019-04-20T05:56:56.254Z,27.00
2019-04-20T05:59:40.897Z,25.80
2019-04-20T06:02:26.250Z,27.00
2019-04-20T06:07:48.811Z,25.20
2019-04-20T06:10:32.024Z,27.40
2019-04-20T06:13:11.191Z,26.40
2019-04-20T06:16:15.696Z,26.40
2019-04-20T06:19:18.240Z,25.00
2019-04-20T06:21:57.543Z,24.80
2019-04-20T06:24:47.871Z,24.60
2019-04-20T06:27:24.971Z,23.60
2019-04-20T06:30:01.141Z,24.00
2019-04-20T06:33:24.513Z,27.00
2019-04-20T06:41:46.579Z,24.00
2019-04-20T06:44:14.798Z,24.00
2019-04-20T06:47:02.748Z,27.00
2019-04-20T06:49:35.125Z,23.00
2019-04-20T06:52:27.637Z,24.80
2019-04-20T06:55:23.474Z,25.60
2019-04-20T06:58:12.626Z,25.40
2019-04-20T07:00:55.339Z,27.80
2019-04-20T07:03:51.355Z,26.40
2019-04-20T07:06:35.360Z,25.80
2019-04-20T07:09:07.535Z,26.00
2019-04-20T07:11:46.765Z,25.40
2019-04-20T07:14:25.984Z,23.00
2019-04-20T07:17:32.993Z,22.00
2019-04-20T07:20:19.582Z,23.40
2019-04-20T07:23:18.159Z,25.60
2019-04-20T07:25:57.781Z,27.00
2019-04-20T07:28:47.334Z,26.00
2019-04-20T07:31:20.526Z,25.60
2019-04-20T07:34:03.721Z,23.20
2019-04-20T07:37:04.633Z,24.80
2019-04-20T07:39:33.059Z,23.20
2019-04-20T07:42:22.966Z,26.00
2019-04-20T07:45:07.437Z,24.40
2019-04-20T07:47:45.941Z,24.60
2019-04-20T07:50:18.901Z,26.00
2019-04-20T07:53:05.960Z,24.60
2019-04-20T07:55:52.334Z,23.00
2019-04-20T07:58:18.157Z,23.60
2019-04-20T08:01:22.315Z,24.40
2019-04-20T08:04:08.102Z,26.20
2019-04-20T08:06:43.365Z,23.60
2019-04-20T08:09:29.172Z,25.20
2019-04-20T08:12:27.572Z,25.40
2019-04-20T08:15:13.339Z,24.00
2019-04-20T08:17:51.448Z,25.20
2019-04-20T08:20:27.912Z,21.40
2019-04-20T08:23:13.020Z,25.20
2019-04-20T08:25:47.294Z,23.60
2019-04-20T08:28:39.245Z,23.80
2019-04-20T08:31:46.228Z,21.80
2019-04-20T08:34:43.066Z,22.80
2019-04-20T08:37:17.569Z,25.20
2019-04-20T08:40:07.455Z,25.60
2019-04-20T08:42:56.045Z,25.00
2019-04-20T08:45:34.892Z,27.40
2019-04-20T08:48:19.187Z,25.80
2019-04-20T08:50:57.787Z,24.60
2019-04-20T08:53:43.045Z,23.00
2019-04-20T08:56:14.000Z,22.60
2019-04-20T08:58:45.983Z,22.80
2019-04-20T09:01:29.073Z,25.00
2019-04-20T09:04:14.401Z,25.40
2019-04-20T09:07:01.003Z,23.60
2019-04-20T09:09:49.669Z,26.00
2019-04-20T09:12:26.845Z,23.20
2019-04-20T09:14:44.465Z,25.40
2019-04-20T09:17:34.832Z,23.20
2019-04-20T09:20:09.575Z,24.80
2019-04-20T09:22:58.187Z,24.60
2019-04-20T09:25:50.340Z,25.60
2019-04-20T09:28:21.567Z,23.80
2019-04-20T09:30:53.221Z,21.80
2019-04-20T09:33:55.535Z,24.20
2019-04-20T09:36:38.862Z,23.40
2019-04-20T09:39:24.643Z,26.80
2019-04-20T09:42:01.621Z,22.20
2019-04-20T09:44:39.866Z,25.40
2019-04-20T09:47:10.407Z,23.40
2019-04-20T09:49:54.956Z,24.00
2019-04-20T09:52:33.433Z,23.60
2019-04-20T09:55:09.208Z,22.60
2019-04-20T09:57:43.804Z,22.00
2019-04-20T10:00:18.323Z,23.40
2019-04-20T10:02:39.907Z,22.60
2019-04-20T10:05:17.698Z,23.60
2019-04-20T10:07:55.924Z,24.00
2019-04-20T10:10:33.964Z,23.00
2019-04-20T10:13:02.518Z,23.60
2019-04-20T10:15:37.439Z,23.80
2019-04-20T10:18:11.963Z,21.00
2019-04-20T10:20:45.350Z,24.40
2019-04-20T10:23:20.455Z,23.40
2019-04-20T10:25:54.251Z,24.00
2019-04-20T10:28:27.695Z,24.20
2019-04-20T10:31:04.504Z,23.20
2019-04-20T10:33:37.618Z,23.80
2019-04-20T10:36:17.425Z,24.20
2019-04-20T10:38:52.630Z,26.20
2019-04-20T10:41:36.083Z,24.00
2019-04-20T10:44:07.210Z,24.20
2019-04-20T10:46:43.117Z,23.40
2019-04-20T10:49:19.318Z,24.40
2019-04-20T10:51:53.800Z,26.80
2019-04-20T10:54:26.693Z,25.80
2019-04-20T10:56:59.453Z,24.80
2019-04-20T10:59:31.828Z,24.00
2019-04-20T11:02:03.960Z,20.00
2019-04-20T11:04:36.782Z,23.20
2019-04-20T11:07:08.719Z,21.80
2019-04-20T11:09:40.788Z,22.80
2019-04-20T11:12:14.457Z,23.00
2019-04-20T11:14:46.543Z,23.00
2019-04-20T11:17:18.619Z,22.00
2019-04-20T11:19:51.582Z,23.00
2019-04-20T11:22:24.230Z,23.00
2019-04-20T11:24:56.562Z,21.40
2019-04-20T11:27:29.942Z,23.00
2019-04-20T11:30:02.511Z,20.80
2019-04-20T11:32:36.040Z,21.00
2019-04-20T11:35:18.054Z,21.00
2019-04-20T11:37:42.798Z,21.40
2019-04-20T11:40:14.995Z,21.00
2019-04-20T11:42:47.946Z,21.80
2019-04-20T11:45:20.582Z,21.00
2019-04-20T11:47:53.702Z,21.40
2019-04-20T11:50:25.710Z,20.40
2019-04-20T11:53:01.510Z,20.00
2019-04-20T11:55:34.107Z,20.20
2019-04-20T11:58:05.873Z,18.00
2019-04-20T12:00:52.185Z,20.20
2019-04-20T12:03:28.128Z,20.40
2019-04-20T12:05:59.024Z,20.20
2019-04-20T12:08:29.301Z,19.60
2019-04-20T12:11:11.058Z,20.20
2019-04-20T12:13:36.590Z,19.80
2019-04-20T12:16:08.140Z,20.40
2019-04-20T12:18:39.960Z,20.60
2019-04-20T12:21:12.742Z,21.00
2019-04-20T12:23:44.576Z,21.20
2019-04-20T12:26:16.974Z,22.40
2019-04-20T12:28:49.696Z,21.60
2019-04-20T12:31:24.767Z,21.80
2019-04-20T12:33:54.941Z,20.20
2019-04-20T12:36:28.027Z,18.60
2019-04-20T12:39:01.213Z,20.40
2019-04-20T12:41:41.521Z,22.20
2019-04-20T12:44:08.258Z,20.40
2019-04-20T12:46:39.899Z,20.00
2019-04-20T12:49:11.995Z,21.80
2019-04-20T12:51:52.196Z,21.00
2019-04-20T12:54:18.511Z,22.60
2019-04-20T12:56:50.705Z,21.00
2019-04-20T12:59:23.469Z,24.00
2019-04-20T13:01:55.387Z,21.00
2019-04-20T13:04:27.350Z,23.20
2019-04-20T13:07:01.791Z,22.80
2019-04-20T13:09:40.865Z,23.40
2019-04-20T13:12:44.570Z,24.00
2019-04-20T13:15:36.782Z,22.80
2019-04-20T13:18:09.679Z,21.80
2019-04-20T13:20:41.949Z,23.40
2019-04-20T13:23:14.942Z,23.80
2019-04-20T13:25:47.046Z,23.00
2019-04-20T13:28:18.955Z,21.80
2019-04-20T13:30:50.953Z,24.00
2019-04-20T13:33:23.073Z,24.00
2019-04-20T13:35:56.729Z,24.00
2019-04-20T13:38:28.276Z,24.00
2019-04-20T13:41:00.148Z,23.80
2019-04-20T13:43:32.510Z,25.00
2019-04-20T13:46:04.896Z,25.40
2019-04-20T13:48:37.135Z,24.60
2019-04-20T13:51:09.850Z,27.00
2019-04-20T13:53:41.556Z,25.40
2019-04-20T13:56:14.081Z,24.60
2019-04-20T13:59:07.885Z,23.00
2019-04-20T14:02:08.879Z,23.80
2019-04-20T14:04:54.975Z,28.60
2019-04-20T14:07:27.180Z,27.40
2019-04-20T14:09:59.499Z,27.00
2019-04-20T14:12:37.081Z,28.20
2019-04-20T14:15:07.378Z,29.00
2019-04-20T14:17:39.388Z,30.40
2019-04-20T14:20:15.204Z,29.20
2019-04-20T14:22:45.404Z,31.00
2019-04-20T14:25:16.874Z,31.00
2019-04-20T14:27:48.820Z,26.60
2019-04-20T14:30:21.125Z,29.40
2019-04-20T14:32:54.703Z,29.00
2019-04-20T14:35:27.073Z,29.40
2019-04-20T14:37:59.678Z,28.40
2019-04-20T14:40:32.472Z,30.00
2019-04-20T14:43:04.271Z,30.00
2019-04-20T14:45:36.655Z,29.60
2019-04-20T14:48:08.279Z,29.40
2019-04-20T14:50:41.292Z,28.60
2019-04-20T14:53:13.736Z,30.40
2019-04-20T14:55:47.135Z,32.40
2019-04-20T14:58:41.050Z,34.00
2019-04-20T15:01:32.596Z,34.20
2019-04-20T15:04:09.997Z,33.00
2019-04-20T15:06:39.795Z,31.20
2019-04-20T15:09:12.841Z,31.40
2019-04-20T15:11:46.475Z,31.60
2019-04-20T15:14:18.793Z,32.80
2019-04-20T15:16:50.947Z,31.20
2019-04-20T15:19:51.643Z,31.60
2019-04-20T15:22:51.779Z,31.20
2019-04-20T15:25:23.767Z,30.40
2019-04-20T15:27:56.262Z,28.80
2019-04-20T15:30:28.380Z,33.20
2019-04-20T15:33:01.078Z,31.80
2019-04-20T15:35:34.599Z,31.00
2019-04-20T15:38:07.069Z,35.80
2019-04-20T15:40:39.428Z,31.80
2019-04-20T15:43:16.845Z,35.40
2019-04-20T15:45:45.396Z,31.20
2019-04-20T15:48:17.451Z,32.40
2019-04-20T15:50:49.904Z,31.00
2019-04-20T15:53:21.973Z,29.40
2019-04-20T15:55:53.795Z,33.00
2019-04-20T15:58:26.151Z,32.80
2019-04-20T16:00:58.582Z,32.20
2019-04-20T16:03:53.116Z,30.40
2019-04-20T16:06:27.250Z,33.20
2019-04-20T16:09:00.081Z,33.20
2019-04-20T16:11:32.804Z,34.00
2019-04-20T16:14:05.378Z,32.20
2019-04-20T16:16:37.463Z,31.00
2019-04-20T16:19:17.903Z,32.20
2019-04-20T16:21:45.714Z,31.40
2019-04-20T16:24:19.067Z,32.20
2019-04-20T16:26:57.691Z,29.20
2019-04-20T16:29:33.537Z,32.40
2019-04-20T16:32:06.961Z,30.20
2019-04-20T16:34:40.207Z,31.60
2019-04-20T16:37:12.638Z,33.20
2019-04-20T16:39:44.241Z,31.20
2019-04-20T16:42:16.190Z,30.40
2019-04-20T16:44:49.357Z,31.80
2019-04-20T16:47:22.013Z,31.40
2019-04-20T16:49:55.045Z,32.60
2019-04-20T16:52:28.786Z,32.20
2019-04-20T16:55:02.146Z,34.40
2019-04-20T16:57:34.037Z,34.00
2019-04-20T17:00:09.329Z,35.20
2019-04-20T17:02:42.393Z,32.40
2019-04-20T17:05:14.290Z,32.80
2019-04-20T17:07:47.086Z,34.60
2019-04-20T17:10:20.180Z,34.00
2019-04-20T17:12:53.700Z,34.20
2019-04-20T17:15:27.638Z,34.00
2019-04-20T17:17:59.593Z,35.00
2019-04-20T17:20:32.839Z,34.20
2019-04-20T17:23:07.042Z,35.20
2019-04-20T17:25:39.894Z,34.00
2019-04-20T17:28:29.382Z,35.00
2019-04-20T17:31:27.064Z,33.60
2019-04-20T17:34:17.533Z,34.80
2019-04-20T17:36:38.113Z,34.80
2019-04-20T17:39:13.449Z,33.00
2019-04-20T17:42:00.450Z,34.00
2019-04-20T17:44:31.445Z,34.00
2019-04-20T17:47:01.559Z,35.40
2019-04-20T17:49:34.178Z,34.00
2019-04-20T17:52:26.467Z,34.00
2019-04-20T17:54:47.523Z,33.80
2019-04-20T17:57:19.866Z,33.00
2019-04-20T17:59:59.722Z,33.40
2019-04-20T18:03:08.389Z,34.60
2019-04-20T18:05:58.448Z,34.00
2019-04-20T18:08:26.715Z,34.20
2019-04-20T18:10:53.083Z,35.00
2019-04-20T18:13:21.672Z,33.40
2019-04-20T18:16:12.454Z,34.20
2019-04-20T18:18:56.231Z,35.20
2019-04-20T18:21:28.739Z,34.00
2019-04-20T18:24:07.142Z,34.60
2019-04-20T18:26:52.130Z,32.80
2019-04-20T18:29:32.261Z,34.00
2019-04-20T18:32:02.000Z,33.20
2019-04-20T18:34:56.342Z,34.80
2019-04-20T18:37:30.997Z,34.20
2019-04-20T18:40:09.606Z,35.80
2019-04-20T18:42:42.259Z,33.00
2019-04-20T18:45:30.865Z,34.00
2019-04-20T18:48:05.887Z,34.80
2019-04-20T18:50:27.712Z,35.20
2019-04-20T18:52:54.114Z,35.00
2019-04-20T18:55:34.229Z,35.00
2019-04-20T18:57:59.714Z,35.00
2019-04-20T19:00:36.560Z,34.40
2019-04-20T19:03:13.295Z,35.00
2019-04-20T19:05:42.029Z,34.80
2019-04-20T19:08:17.400Z,37.20
2019-04-20T19:11:00.363Z,35.40
2019-04-20T19:13:36.577Z,37.60
2019-04-20T19:16:28.466Z,35.00
2019-04-20T19:19:23.521Z,39.20
2019-04-20T19:21:44.133Z,41.40
2019-04-20T19:24:18.484Z,42.60
2019-04-20T19:26:54.654Z,47.40
2019-04-20T19:29:30.077Z,48.00
2019-04-20T19:32:11.610Z,46.80
2019-04-20T19:34:45.395Z,50.20
2019-04-20T19:37:14.332Z,49.00
2019-04-20T19:39:53.218Z,48.60
2019-04-20T19:42:31.236Z,50.20
2019-04-20T19:45:02.012Z,45.20
2019-04-20T19:47:44.979Z,46.00
2019-04-20T19:50:25.134Z,50.80
2019-04-20T19:52:57.099Z,50.40
2019-04-20T19:55:23.698Z,51.40
2019-04-20T19:57:57.965Z,48.20
2019-04-20T20:00:12.915Z,49.80
2019-04-20T20:02:46.078Z,52.80
2019-04-20T20:05:23.016Z,53.40
2019-04-20T20:07:57.399Z,50.20
2019-04-20T20:10:33.866Z,52.00
2019-04-20T20:13:04.112Z,49.40
2019-04-20T20:15:38.046Z,51.60
2019-04-20T20:18:27.827Z,53.00
2019-04-20T20:20:59.581Z,55.40
2019-04-20T20:23:18.243Z,53.80
2019-04-20T20:25:51.481Z,55.40
2019-04-20T20:28:33.633Z,56.40
2019-04-20T20:31:08.046Z,54.60
2019-04-20T20:33:45.481Z,52.20
2019-04-20T20:36:13.973Z,52.00
2019-04-20T20:38:43.662Z,51.00
2019-04-20T20:41:20.611Z,51.20
2019-04-20T20:43:56.549Z,50.60
2019-04-20T20:46:31.976Z,50.80
2019-04-20T20:49:28.658Z,51.60
2019-04-20T20:51:52.790Z,49.80
2019-04-20T20:54:10.078Z,53.60
2019-04-20T20:56:46.440Z,51.20
2019-04-20T20:59:14.445Z,53.60
2019-04-20T21:01:50.286Z,54.80
2019-04-20T21:04:15.353Z,55.60
2019-04-20T21:06:48.616Z,51.60
2019-04-20T21:09:24.164Z,49.20
2019-04-20T21:12:01.807Z,50.00
2019-04-20T21:14:31.757Z,53.80
2019-04-20T21:17:10.269Z,51.20
2019-04-20T21:19:56.262Z,49.80
2019-04-20T21:22:18.557Z,50.80
2019-04-20T21:24:48.451Z,49.40
2019-04-20T21:27:21.943Z,50.00
2019-04-20T21:29:56.385Z,49.60
2019-04-20T21:32:28.215Z,45.00
2019-04-20T21:35:03.516Z,50.00
2019-04-20T21:37:34.720Z,48.60
2019-04-20T21:40:21.333Z,47.60
2019-04-20T21:42:49.569Z,47.00
2019-04-20T21:45:22.820Z,49.60
2019-04-20T21:47:48.507Z,46.40
2019-04-20T21:50:35.830Z,46.40
2019-04-20T21:53:00.741Z,43.00
2019-04-20T21:55:27.944Z,43.20
2019-04-20T21:58:00.825Z,46.80
2019-04-20T22:01:03.891Z,45.00
2019-04-20T22:03:26.765Z,43.00
2019-04-20T22:06:08.790Z,42.80
2019-04-20T22:08:49.765Z,44.00
2019-04-20T22:11:14.081Z,43.80
2019-04-20T22:13:47.682Z,43.00
2019-04-20T22:16:20.795Z,46.20
2019-04-20T22:19:10.322Z,41.40
2019-04-20T22:21:45.076Z,44.60
2019-04-20T22:24:15.238Z,42.00
2019-04-20T22:26:47.713Z,41.00
2019-04-20T22:29:08.017Z,38.20
2019-04-20T22:31:40.291Z,42.20
2019-04-20T22:34:18.677Z,39.60
2019-04-20T22:36:48.610Z,40.00
2019-04-20T22:39:29.291Z,39.80
2019-04-20T22:42:00.186Z,40.20
2019-04-20T22:44:32.858Z,42.40
2019-04-20T22:47:11.963Z,38.80
2019-04-20T22:49:52.451Z,39.80
2019-04-20T22:52:29.375Z,41.00
2019-04-20T22:55:01.393Z,40.20
2019-04-20T22:57:32.004Z,40.60
2019-04-20T22:59:59.413Z,36.00
2019-04-20T23:02:26.589Z,42.80
2019-04-20T23:04:58.732Z,40.20
2019-04-20T23:07:30.891Z,35.20
2019-04-20T23:10:03.799Z,42.00
2019-04-20T23:12:39.959Z,40.40
2019-04-20T23:15:12.158Z,44.80
2019-04-20T23:17:46.856Z,37.20
2019-04-20T23:20:25.261Z,40.20
2019-04-20T23:22:53.037Z,38.80
2019-04-20T23:25:25.118Z,39.40
2019-04-20T23:28:00.158Z,38.40
2019-04-20T23:30:34.041Z,38.20
2019-04-20T23:33:04.388Z,40.00
2019-04-20T23:35:37.499Z,42.20
2019-04-20T23:38:15.817Z,38.60
2019-04-20T23:40:45.763Z,39.60
2019-04-20T23:43:28.985Z,36.80
2019-04-20T23:46:33.285Z,38.20
2019-04-20T23:49:31.794Z,39.00
2019-04-20T23:52:27.011Z,36.20
2019-04-20T23:54:37.038Z,39.40
2019-04-20T23:57:08.087Z,40.80
2019-04-20T23:59:43.355Z,39.00
