createdAt,value
2023-03-06T00:15:38.030Z,2.13
2023-03-06T00:45:38.080Z,1.88
2023-03-06T01:15:38.007Z,1.94
2023-03-06T01:45:38.134Z,1.94
2023-03-06T02:15:38.022Z,1.5
2023-03-06T02:45:38.042Z,1.69
2023-03-06T03:15:38.108Z,1.75
2023-03-06T03:45:38.040Z,1.94
2023-03-06T04:15:38.071Z,1.63
2023-03-06T04:45:38.106Z,1.5
2023-03-06T05:15:38.055Z,1.5
2023-03-06T05:45:38.092Z,1.56
2023-03-06T06:15:38.120Z,1.56
2023-03-06T06:45:38.068Z,1.69
2023-03-06T07:15:38.090Z,2.06
2023-03-06T07:45:38.087Z,2.31
2023-03-06T08:15:38.077Z,2.81
2023-03-06T08:45:38.102Z,3.38
2023-03-06T09:15:38.091Z,3.69
2023-03-06T09:45:38.104Z,2.94
2023-03-06T10:15:38.124Z,2.75
2023-03-06T10:45:48.644Z,3.13
2023-03-06T11:15:38.112Z,3.56
2023-03-06T11:45:38.128Z,3.81
2023-03-06T12:15:38.120Z,4.63
2023-03-06T12:45:38.350Z,4.88
2023-03-06T13:15:38.145Z,4.63
2023-03-06T13:45:38.135Z,3.81
2023-03-06T14:15:38.210Z,4
2023-03-06T14:45:38.144Z,3.5
2023-03-06T15:15:38.151Z,4
2023-03-06T15:45:38.194Z,3.88
2023-03-06T16:15:38.170Z,3.75
2023-03-06T16:45:38.164Z,2.81
2023-03-06T17:15:38.201Z,2.56
2023-03-06T17:45:38.178Z,2.69
2023-03-06T18:15:38.166Z,2.56
2023-03-06T18:45:38.197Z,2.69
2023-03-06T19:15:38.179Z,2.69
2023-03-06T19:45:38.241Z,2.63
2023-03-06T20:15:38.208Z,2.56
2023-03-06T20:45:38.176Z,2.44
2023-03-06T21:15:38.202Z,2.38
2023-03-06T21:45:38.240Z,2.31
2023-03-06T22:15:38.208Z,2.31
2023-03-06T22:45:38.276Z,2.19
2023-03-06T23:15:38.244Z,2.13
2023-03-06T23:45:38.214Z,2.13
