createdAt,value
2018-05-10T00:02:03.211Z,15.0
2018-05-10T00:07:03.244Z,15.0
2018-05-10T00:12:02.982Z,15.1
2018-05-10T00:17:03.451Z,15.1
2018-05-10T00:22:03.380Z,15.1
2018-05-10T00:27:02.867Z,15.0
2018-05-10T00:32:03.446Z,14.9
2018-05-10T00:37:03.347Z,14.8
2018-05-10T00:42:02.760Z,14.8
2018-05-10T00:47:03.325Z,15.0
2018-05-10T00:52:03.213Z,14.9
2018-05-10T00:57:02.772Z,14.9
2018-05-10T01:02:03.273Z,14.8
2018-05-10T01:07:03.210Z,14.8
2018-05-10T01:12:02.787Z,14.9
2018-05-10T01:17:03.376Z,14.9
2018-05-10T01:22:03.540Z,14.9
2018-05-10T01:27:03.271Z,14.9
2018-05-10T01:32:03.049Z,14.9
2018-05-10T01:37:03.601Z,14.8
2018-05-10T01:42:03.120Z,14.9
2018-05-10T01:47:02.775Z,14.9
2018-05-10T01:52:03.139Z,14.9
2018-05-10T01:57:03.528Z,14.8
2018-05-10T02:02:03.030Z,14.8
2018-05-10T02:07:03.034Z,14.8
2018-05-10T02:12:03.643Z,14.6
2018-05-10T02:17:03.322Z,14.5
2018-05-10T02:22:03.524Z,14.6
2018-05-10T02:27:03.164Z,14.6
2018-05-10T02:32:02.884Z,14.7
2018-05-10T02:37:03.163Z,14.6
2018-05-10T02:42:03.138Z,14.6
2018-05-10T02:47:03.608Z,14.5
2018-05-10T02:52:03.337Z,14.2
2018-05-10T02:57:03.421Z,14.1
2018-05-10T03:02:03.616Z,14.0
2018-05-10T03:07:02.944Z,14.0
2018-05-10T03:12:03.176Z,13.9
2018-05-10T03:17:06.723Z,13.9
2018-05-10T03:22:03.414Z,13.8
2018-05-10T03:27:03.571Z,13.9
2018-05-10T03:32:12.943Z,14.1
2018-05-10T03:37:03.106Z,14.1
2018-05-10T03:42:03.255Z,14.1
2018-05-10T03:47:12.272Z,14.0
2018-05-10T03:52:03.280Z,14.0
2018-05-10T03:57:03.369Z,14.1
2018-05-10T04:02:13.606Z,13.9
2018-05-10T04:07:03.379Z,13.9
2018-05-10T04:12:03.081Z,13.8
2018-05-10T04:17:13.185Z,13.9
2018-05-10T04:22:02.873Z,13.9
2018-05-10T04:27:03.231Z,13.8
2018-05-10T04:32:11.392Z,13.8
2018-05-10T04:37:02.665Z,13.9
2018-05-10T04:42:02.832Z,14.2
2018-05-10T04:47:13.266Z,14.2
2018-05-10T04:52:03.150Z,14.2
2018-05-10T04:57:03.276Z,14.3
2018-05-10T05:02:11.805Z,14.5
2018-05-10T05:07:02.788Z,14.5
2018-05-10T05:12:03.064Z,14.9
2018-05-10T05:17:13.450Z,14.9
2018-05-10T05:22:03.352Z,14.8
2018-05-10T05:27:03.545Z,14.9
2018-05-10T05:32:12.549Z,15.0
2018-05-10T05:37:03.048Z,15.1
2018-05-10T05:42:03.231Z,15.0
2018-05-10T05:47:11.805Z,15.1
2018-05-10T05:52:02.630Z,15.2
2018-05-10T05:57:02.808Z,15.2
2018-05-10T06:02:12.915Z,15.3
2018-05-10T06:07:03.301Z,15.2
2018-05-10T06:12:03.573Z,15.3
2018-05-10T06:17:13.264Z,15.6
2018-05-10T06:22:03.024Z,15.6
2018-05-10T06:27:03.204Z,15.6
2018-05-10T06:32:13.758Z,15.6
2018-05-10T06:37:02.698Z,15.7
2018-05-10T06:42:02.850Z,15.6
2018-05-10T06:47:13.458Z,15.7
2018-05-10T06:52:03.345Z,15.7
2018-05-10T06:57:03.435Z,15.6
2018-05-10T07:02:13.043Z,15.6
2018-05-10T07:07:03.078Z,15.6
2018-05-10T07:12:03.332Z,15.8
2018-05-10T07:17:13.799Z,15.7
2018-05-10T07:22:02.727Z,16.0
2018-05-10T07:27:02.882Z,15.9
2018-05-10T07:32:13.407Z,15.7
2018-05-10T07:37:03.374Z,15.7
2018-05-10T07:42:03.570Z,15.8
2018-05-10T07:47:12.960Z,15.9
2018-05-10T07:52:02.907Z,16.0
2018-05-10T07:57:03.049Z,15.9
2018-05-10T08:02:13.587Z,16.0
2018-05-10T08:07:03.486Z,16.0
2018-05-10T08:12:02.779Z,16.0
2018-05-10T08:17:13.504Z,15.9
2018-05-10T08:22:03.318Z,15.9
2018-05-10T08:27:03.506Z,16.0
2018-05-10T08:32:14.019Z,16.0
2018-05-10T08:37:03.023Z,16.0
2018-05-10T08:42:03.299Z,16.0
2018-05-10T08:47:13.718Z,16.1
2018-05-10T08:52:02.734Z,16.2
2018-05-10T08:57:02.880Z,16.3
2018-05-10T09:07:03.421Z,16.0
2018-05-10T09:12:02.710Z,15.9
2018-05-10T09:17:13.359Z,15.9
2018-05-10T09:22:03.215Z,15.9
2018-05-10T09:27:03.358Z,15.8
2018-05-10T09:32:13.901Z,16.0
2018-05-10T09:37:02.776Z,16.0
2018-05-10T09:42:02.920Z,16.2
2018-05-10T09:47:13.433Z,16.4
2018-05-10T09:52:03.439Z,17.0
2018-05-10T09:57:03.623Z,17.0
2018-05-10T10:02:13.180Z,17.5
2018-05-10T10:07:03.376Z,17.6
2018-05-10T10:12:03.675Z,17.9
2018-05-10T10:17:13.371Z,17.9
2018-05-10T10:22:03.123Z,18.2
2018-05-10T10:27:03.358Z,18.3
2018-05-10T10:32:13.976Z,18.3
2018-05-10T10:37:02.681Z,18.5
2018-05-10T10:42:02.911Z,18.5
2018-05-10T10:47:13.063Z,18.5
2018-05-10T10:52:03.425Z,18.6
2018-05-10T10:57:02.615Z,18.6
2018-05-10T11:02:16.448Z,19.2
2018-05-10T11:07:03.318Z,19.2
2018-05-10T11:12:03.623Z,20.3
2018-05-10T11:17:11.088Z,20.2
2018-05-10T11:22:03.194Z,21.0
2018-05-10T11:27:03.456Z,21.2
2018-05-10T11:32:14.221Z,21.5
2018-05-10T11:37:03.188Z,21.5
2018-05-10T11:42:03.350Z,21.8
2018-05-10T11:47:13.772Z,21.8
2018-05-10T11:52:03.486Z,22.1
2018-05-10T11:57:02.622Z,22.3
2018-05-10T12:02:08.300Z,22.2
2018-05-10T12:07:02.943Z,22.1
2018-05-10T12:12:03.181Z,22.1
2018-05-10T12:17:12.537Z,22.1
2018-05-10T12:22:02.963Z,22.1
2018-05-10T12:27:03.145Z,22.1
2018-05-10T12:32:13.922Z,22.0
2018-05-10T12:37:03.170Z,22.0
2018-05-10T12:42:03.417Z,21.5
2018-05-10T12:47:13.898Z,21.0
2018-05-10T12:52:03.087Z,19.9
2018-05-10T12:57:03.267Z,19.8
2018-05-10T13:02:13.872Z,19.0
2018-05-10T13:07:03.538Z,18.6
2018-05-10T13:12:02.890Z,18.1
2018-05-10T13:17:17.430Z,18.0
2018-05-10T13:22:03.392Z,17.4
2018-05-10T13:27:03.540Z,17.6
2018-05-10T13:32:02.925Z,17.5
2018-05-10T13:37:02.990Z,17.8
2018-05-10T13:42:03.096Z,18.2
2018-05-10T13:47:14.242Z,18.6
2018-05-10T13:52:03.523Z,18.3
2018-05-10T13:57:02.708Z,18.2
2018-05-10T14:02:13.214Z,17.1
2018-05-10T14:07:03.496Z,17.0
2018-05-10T14:12:02.695Z,16.3
2018-05-10T14:17:12.825Z,16.0
2018-05-10T14:22:03.245Z,15.6
2018-05-10T14:27:03.404Z,15.3
2018-05-10T14:32:13.953Z,15.3
2018-05-10T14:37:02.730Z,15.3
2018-05-10T14:42:02.817Z,15.3
2018-05-10T14:47:09.018Z,15.3
2018-05-10T14:52:03.282Z,15.3
2018-05-10T14:57:03.433Z,15.1
2018-05-10T15:02:13.881Z,14.7
2018-05-10T15:07:02.980Z,14.5
2018-05-10T15:12:03.231Z,14.5
2018-05-10T15:17:14.117Z,14.4
2018-05-10T15:22:02.642Z,14.3
2018-05-10T15:27:02.843Z,14.3
2018-05-10T15:32:13.394Z,14.1
2018-05-10T15:37:03.227Z,13.9
2018-05-10T15:42:03.471Z,13.5
2018-05-10T15:47:17.114Z,13.5
2018-05-10T15:52:03.018Z,13.5
2018-05-10T15:57:03.260Z,13.5
2018-05-10T16:02:13.702Z,13.5
2018-05-10T16:07:02.819Z,13.5
2018-05-10T16:12:03.017Z,13.5
2018-05-10T16:17:13.828Z,13.5
2018-05-10T16:22:03.485Z,13.5
2018-05-10T16:27:03.516Z,13.6
2018-05-10T16:32:12.528Z,13.6
2018-05-10T16:37:02.989Z,13.6
2018-05-10T16:42:03.094Z,13.6
2018-05-10T16:47:13.596Z,13.6
2018-05-10T16:52:03.391Z,13.7
2018-05-10T16:57:02.615Z,13.7
2018-05-10T17:02:13.187Z,13.7
2018-05-10T17:07:03.268Z,13.7
2018-05-10T17:12:03.507Z,13.7
2018-05-10T17:17:13.341Z,13.8
2018-05-10T17:22:03.328Z,13.8
2018-05-10T17:27:03.539Z,13.8
2018-05-10T17:32:13.288Z,13.6
2018-05-10T17:37:03.348Z,13.8
2018-05-10T17:42:03.475Z,13.7
2018-05-10T17:47:14.038Z,13.8
2018-05-10T17:52:02.724Z,14.1
2018-05-10T17:57:02.899Z,14.3
2018-05-10T18:02:13.836Z,14.4
2018-05-10T18:07:03.463Z,14.4
2018-05-10T18:12:03.619Z,14.4
2018-05-10T18:17:13.387Z,14.5
2018-05-10T18:22:03.141Z,14.5
2018-05-10T18:27:03.374Z,14.6
2018-05-10T18:32:12.095Z,14.7
2018-05-10T18:37:03.377Z,14.7
2018-05-10T18:42:03.521Z,14.6
2018-05-10T18:47:13.153Z,14.4
2018-05-10T18:52:03.304Z,14.2
2018-05-10T18:57:03.017Z,14.2
2018-05-10T19:02:13.384Z,13.9
2018-05-10T19:07:02.968Z,13.8
2018-05-10T19:12:03.300Z,13.7
2018-05-10T19:17:13.082Z,13.6
2018-05-10T19:22:02.708Z,13.5
2018-05-10T19:27:02.988Z,13.5
2018-05-10T19:32:06.872Z,13.5
2018-05-10T19:37:03.337Z,13.4
2018-05-10T19:42:03.405Z,13.3
2018-05-10T19:47:03.841Z,13.3
2018-05-10T19:52:02.729Z,13.2
2018-05-10T19:57:02.899Z,13.4
2018-05-10T20:02:03.448Z,13.5
2018-05-10T20:07:03.222Z,13.6
2018-05-10T20:12:03.473Z,13.5
2018-05-10T20:17:03.702Z,13.6
2018-05-10T20:22:02.821Z,13.6
2018-05-10T20:27:02.958Z,13.7
2018-05-10T20:32:03.357Z,13.7
2018-05-10T20:37:03.168Z,13.7
2018-05-10T20:42:03.230Z,13.8
2018-05-10T20:47:03.417Z,13.7
2018-05-10T20:52:03.414Z,13.7
2018-05-10T20:57:03.483Z,13.7
2018-05-10T21:02:02.781Z,13.5
2018-05-10T21:07:03.155Z,13.5
2018-05-10T21:12:03.301Z,13.4
2018-05-10T21:17:03.442Z,13.1
2018-05-10T21:22:03.501Z,13.0
2018-05-10T21:27:03.555Z,13.0
2018-05-10T21:32:02.996Z,12.9
2018-05-10T21:37:02.995Z,12.6
2018-05-10T21:42:03.132Z,12.5
2018-05-10T21:47:03.191Z,12.4
2018-05-10T21:52:03.326Z,12.2
2018-05-10T21:57:03.414Z,12.2
2018-05-10T22:02:03.682Z,12.1
2018-05-10T22:07:02.998Z,12.1
2018-05-10T22:12:03.190Z,12.0
2018-05-10T22:22:03.746Z,11.9
2018-05-10T22:27:02.852Z,11.9
2018-05-10T22:32:03.640Z,11.9
2018-05-10T22:37:03.313Z,11.8
2018-05-10T22:42:03.074Z,11.7
2018-05-10T22:47:03.648Z,11.6
2018-05-10T22:52:03.279Z,11.5
2018-05-10T22:57:03.005Z,11.4
2018-05-10T23:02:02.713Z,11.4
2018-05-10T23:07:03.055Z,11.3
2018-05-10T23:12:02.835Z,11.3
2018-05-10T23:17:03.548Z,11.3
2018-05-10T23:22:02.882Z,11.3
2018-05-10T23:27:03.594Z,11.1
2018-05-10T23:32:03.070Z,11.1
2018-05-10T23:37:02.804Z,11.0
2018-05-10T23:42:03.325Z,11.0
2018-05-10T23:47:02.872Z,10.9
2018-05-10T23:52:03.169Z,10.7
2018-05-10T23:57:02.656Z,10.6
