createdAt,value
2019-06-07T00:00:02.842Z,99.90
2019-06-07T00:02:35.817Z,99.90
2019-06-07T00:05:10.069Z,99.90
2019-06-07T00:07:40.832Z,99.90
2019-06-07T00:10:31.242Z,99.90
2019-06-07T00:12:45.462Z,99.90
2019-06-07T00:15:25.053Z,99.90
2019-06-07T00:17:50.033Z,99.90
2019-06-07T00:20:23.826Z,99.90
2019-06-07T00:22:54.897Z,99.90
2019-06-07T00:25:26.144Z,99.90
2019-06-07T00:27:57.117Z,99.90
2019-06-07T00:30:44.586Z,99.90
2019-06-07T00:33:00.423Z,99.90
2019-06-07T00:35:31.360Z,99.90
2019-06-07T00:38:02.239Z,99.90
2019-06-07T00:40:34.256Z,99.90
2019-06-07T00:43:05.147Z,99.90
2019-06-07T00:45:37.542Z,99.90
2019-06-07T00:48:08.419Z,99.90
2019-06-07T00:50:40.519Z,99.90
2019-06-07T00:53:16.832Z,99.90
2019-06-07T00:55:43.858Z,99.90
2019-06-07T00:58:15.478Z,99.90
2019-06-07T01:00:48.518Z,99.90
2019-06-07T01:03:23.404Z,99.90
2019-06-07T01:05:51.734Z,99.90
2019-06-07T01:08:29.861Z,99.90
2019-06-07T01:10:59.102Z,99.90
2019-06-07T01:13:29.969Z,99.90
2019-06-07T01:16:00.907Z,99.90
2019-06-07T01:18:39.131Z,99.90
2019-06-07T01:21:04.103Z,99.90
2019-06-07T01:24:05.612Z,99.90
2019-06-07T01:26:07.525Z,99.90
2019-06-07T01:28:38.326Z,99.90
2019-06-07T01:31:09.197Z,99.90
2019-06-07T01:33:50.988Z,99.90
2019-06-07T01:36:13.856Z,99.90
2019-06-07T01:38:44.721Z,99.90
2019-06-07T01:41:17.332Z,99.90
2019-06-07T01:43:47.980Z,99.90
2019-06-07T01:46:20.597Z,99.90
2019-06-07T01:48:51.246Z,99.90
2019-06-07T01:51:22.203Z,99.90
2019-06-07T01:54:41.249Z,99.90
2019-06-07T01:56:29.580Z,99.90
2019-06-07T01:58:59.652Z,99.90
2019-06-07T02:01:35.093Z,99.90
2019-06-07T02:04:04.099Z,99.90
2019-06-07T02:06:34.926Z,99.90
2019-06-07T02:09:07.918Z,99.90
2019-06-07T02:11:38.850Z,99.90
2019-06-07T02:14:09.682Z,99.90
2019-06-07T02:16:40.394Z,99.90
2019-06-07T02:19:12.331Z,99.90
2019-06-07T02:21:43.272Z,99.90
2019-06-07T02:24:14.167Z,99.90
2019-06-07T02:26:45.054Z,99.90
2019-06-07T02:29:16.915Z,99.90
2019-06-07T02:31:48.910Z,99.90
2019-06-07T02:34:21.398Z,99.90
2019-06-07T02:36:52.200Z,99.90
2019-06-07T02:39:25.250Z,99.90
2019-06-07T02:41:55.530Z,99.90
2019-06-07T02:44:31.798Z,99.90
2019-06-07T02:46:58.735Z,99.90
2019-06-07T02:49:36.269Z,99.90
2019-06-07T02:52:03.277Z,99.90
2019-06-07T02:54:36.979Z,99.90
2019-06-07T02:57:06.547Z,99.90
2019-06-07T03:00:04.449Z,99.90
2019-06-07T03:02:09.884Z,99.90
2019-06-07T03:04:44.510Z,99.90
2019-06-07T03:07:16.579Z,99.90
2019-06-07T03:09:48.525Z,99.90
2019-06-07T03:12:20.412Z,99.90
2019-06-07T03:14:53.052Z,99.90
2019-06-07T03:17:30.421Z,99.90
2019-06-07T03:20:03.179Z,99.90
2019-06-07T03:22:39.902Z,99.90
2019-06-07T03:25:12.014Z,99.90
2019-06-07T03:27:49.453Z,99.90
2019-06-07T03:32:50.135Z,99.90
2019-06-07T03:35:20.776Z,99.90
2019-06-07T03:37:51.756Z,99.90
2019-06-07T03:40:22.609Z,99.90
2019-06-07T03:42:53.370Z,99.90
2019-06-07T03:45:24.262Z,99.90
2019-06-07T03:47:55.140Z,99.90
2019-06-07T03:50:30.600Z,99.90
2019-06-07T03:52:59.587Z,99.90
2019-06-07T03:55:34.812Z,99.90
2019-06-07T03:58:31.617Z,99.90
2019-06-07T04:00:39.500Z,99.90
2019-06-07T04:03:07.812Z,99.90
2019-06-07T04:05:43.313Z,99.90
2019-06-07T04:08:10.964Z,99.90
2019-06-07T04:10:58.640Z,99.90
2019-06-07T04:13:14.117Z,99.90
2019-06-07T04:15:44.991Z,99.90
2019-06-07T04:18:16.933Z,99.90
2019-06-07T04:20:47.883Z,99.90
2019-06-07T04:23:27.730Z,99.90
2019-06-07T04:25:52.078Z,99.90
2019-06-07T04:29:16.522Z,99.90
2019-06-07T04:30:56.771Z,99.90
2019-06-07T04:33:28.757Z,99.90
2019-06-07T04:36:00.131Z,99.90
2019-06-07T04:38:39.239Z,99.90
2019-06-07T04:41:06.726Z,99.90
2019-06-07T04:43:41.153Z,99.90
2019-06-07T04:46:13.057Z,99.90
2019-06-07T04:48:48.133Z,99.90
2019-06-07T04:51:21.525Z,99.90
2019-06-07T04:53:52.400Z,99.90
2019-06-07T04:56:23.174Z,99.90
2019-06-07T04:58:55.095Z,99.90
2019-06-07T05:01:27.659Z,99.90
2019-06-07T05:03:58.664Z,99.90
2019-06-07T05:06:32.927Z,99.90
2019-06-07T05:09:03.010Z,99.90
2019-06-07T05:11:36.433Z,99.90
2019-06-07T05:14:07.877Z,99.90
2019-06-07T05:16:41.403Z,99.90
2019-06-07T05:19:11.409Z,99.90
2019-06-07T05:22:01.361Z,99.90
2019-06-07T05:24:14.636Z,99.90
2019-06-07T05:26:45.550Z,99.90
2019-06-07T05:29:16.879Z,99.90
2019-06-07T05:31:48.145Z,99.90
2019-06-07T05:34:19.012Z,99.90
2019-06-07T05:37:10.419Z,99.90
2019-06-07T05:39:23.230Z,99.90
2019-06-07T05:41:54.116Z,99.90
2019-06-07T05:44:25.137Z,99.90
2019-06-07T05:46:56.917Z,99.90
2019-06-07T05:49:27.688Z,99.90
2019-06-07T05:51:58.523Z,99.90
2019-06-07T05:54:29.451Z,99.90
2019-06-07T05:57:00.287Z,99.90
2019-06-07T05:59:31.123Z,99.90
2019-06-07T06:02:14.022Z,99.90
2019-06-07T06:04:35.942Z,99.90
2019-06-07T06:07:07.215Z,99.90
2019-06-07T06:09:40.614Z,99.90
2019-06-07T06:12:11.582Z,99.90
2019-06-07T06:14:44.396Z,99.90
2019-06-07T06:17:14.806Z,99.90
2019-06-07T06:19:49.641Z,99.90
2019-06-07T06:22:18.171Z,99.90
2019-06-07T06:25:29.798Z,99.90
2019-06-07T06:28:02.670Z,99.90
2019-06-07T06:29:54.154Z,99.90
2019-06-07T06:32:49.409Z,99.90
2019-06-07T06:34:58.570Z,99.90
2019-06-07T06:37:30.552Z,99.90
2019-06-07T06:40:01.412Z,99.90
2019-06-07T06:42:32.289Z,99.90
2019-06-07T06:45:03.776Z,99.90
2019-06-07T06:47:35.931Z,99.90
2019-06-07T06:50:10.270Z,99.90
2019-06-07T06:52:43.984Z,99.90
2019-06-07T06:55:13.955Z,99.90
2019-06-07T06:57:48.190Z,99.90
2019-06-07T07:00:20.383Z,99.90
2019-06-07T07:03:39.265Z,99.90
2019-06-07T07:05:23.649Z,99.90
2019-06-07T07:07:55.940Z,99.90
2019-06-07T07:10:46.020Z,99.90
2019-06-07T07:13:16.943Z,99.90
2019-06-07T07:15:51.037Z,99.90
2019-06-07T07:18:20.401Z,99.90
2019-06-07T07:20:55.742Z,99.90
2019-06-07T07:23:24.678Z,99.90
2019-06-07T07:25:59.526Z,99.90
2019-06-07T07:28:28.193Z,99.90
2019-06-07T07:30:59.107Z,99.90
2019-06-07T07:34:23.928Z,99.90
2019-06-07T07:36:22.717Z,99.90
2019-06-07T07:38:34.837Z,99.90
2019-06-07T07:41:14.568Z,99.90
2019-06-07T07:43:38.154Z,99.90
2019-06-07T07:46:28.311Z,99.90
2019-06-07T07:48:43.519Z,99.90
2019-06-07T07:51:14.558Z,98.40
2019-06-07T07:53:54.364Z,95.40
2019-06-07T07:56:19.091Z,95.60
2019-06-07T07:58:54.896Z,95.40
2019-06-07T08:01:23.425Z,90.90
2019-06-07T08:03:54.900Z,92.90
2019-06-07T08:06:26.804Z,94.00
2019-06-07T08:08:59.005Z,94.60
2019-06-07T08:11:30.113Z,93.60
2019-06-07T08:14:01.049Z,91.00
2019-06-07T08:16:31.827Z,91.60
2019-06-07T08:19:04.284Z,90.00
2019-06-07T08:21:35.285Z,93.10
2019-06-07T08:24:06.172Z,88.70
2019-06-07T08:26:38.213Z,88.50
2019-06-07T08:29:10.090Z,89.10
2019-06-07T08:31:40.827Z,78.10
2019-06-07T08:34:11.664Z,78.10
2019-06-07T08:36:43.489Z,77.90
2019-06-07T08:39:15.314Z,74.50
2019-06-07T08:41:59.346Z,70.80
2019-06-07T08:44:23.667Z,77.80
2019-06-07T08:46:55.627Z,74.30
2019-06-07T08:49:24.365Z,71.30
2019-06-07T08:52:04.569Z,71.20
2019-06-07T08:54:29.868Z,71.90
2019-06-07T08:57:19.971Z,68.70
2019-06-07T08:59:34.432Z,71.70
2019-06-07T09:02:22.623Z,68.20
2019-06-07T09:04:37.869Z,70.40
2019-06-07T09:07:18.807Z,67.70
2019-06-07T09:09:41.181Z,71.00
2019-06-07T09:12:11.977Z,68.40
2019-06-07T09:14:59.535Z,68.00
2019-06-07T09:17:15.284Z,62.30
2019-06-07T09:19:46.265Z,65.00
2019-06-07T09:22:17.916Z,68.50
2019-06-07T09:24:48.811Z,73.10
2019-06-07T09:27:19.792Z,64.00
2019-06-07T09:29:51.060Z,65.60
2019-06-07T09:32:22.087Z,67.20
2019-06-07T09:34:52.913Z,65.70
2019-06-07T09:38:03.629Z,65.90
2019-06-07T09:39:59.561Z,61.50
2019-06-07T09:42:29.349Z,62.70
2019-06-07T09:45:01.149Z,65.30
2019-06-07T09:47:33.751Z,66.60
2019-06-07T09:50:11.411Z,67.90
2019-06-07T09:52:57.966Z,66.00
2019-06-07T09:55:23.812Z,66.50
2019-06-07T09:57:46.603Z,67.70
2019-06-07T10:02:50.334Z,64.70
2019-06-07T10:05:21.204Z,64.00
2019-06-07T10:08:09.371Z,66.20
2019-06-07T10:12:57.057Z,63.30
2019-06-07T10:15:27.787Z,67.20
2019-06-07T10:18:00.922Z,66.20
2019-06-07T10:20:32.024Z,65.00
2019-06-07T10:23:03.720Z,65.10
2019-06-07T10:25:35.874Z,64.60
2019-06-07T10:28:08.307Z,68.50
2019-06-07T10:30:40.465Z,61.90
2019-06-07T10:33:11.333Z,64.70
2019-06-07T10:35:42.031Z,66.80
2019-06-07T10:38:14.054Z,64.40
2019-06-07T10:40:44.850Z,63.30
2019-06-07T10:43:15.801Z,57.30
2019-06-07T10:45:46.692Z,61.70
2019-06-07T10:48:18.656Z,63.30
2019-06-07T10:50:49.551Z,59.00
2019-06-07T10:53:20.480Z,64.00
2019-06-07T10:55:51.262Z,62.40
2019-06-07T10:58:22.338Z,62.00
2019-06-07T11:00:53.276Z,65.50
2019-06-07T11:03:24.624Z,61.80
2019-06-07T11:05:55.563Z,63.30
2019-06-07T11:08:26.468Z,60.50
2019-06-07T11:10:57.199Z,60.80
2019-06-07T11:13:28.091Z,64.30
2019-06-07T11:15:59.032Z,67.30
2019-06-07T11:18:29.839Z,71.30
2019-06-07T11:21:00.675Z,72.40
2019-06-07T11:23:31.634Z,73.50
2019-06-07T11:26:02.561Z,74.60
2019-06-07T11:28:33.499Z,72.90
2019-06-07T11:31:04.331Z,70.20
2019-06-07T11:33:36.290Z,67.40
2019-06-07T11:36:08.479Z,69.40
2019-06-07T11:38:39.597Z,64.70
2019-06-07T11:41:13.509Z,67.00
2019-06-07T11:43:44.763Z,65.30
2019-06-07T11:46:17.185Z,66.20
2019-06-07T11:48:48.224Z,66.80
2019-06-07T11:51:20.026Z,63.30
2019-06-07T11:53:50.960Z,65.70
2019-06-07T11:56:27.908Z,64.20
2019-06-07T11:59:00.664Z,62.10
2019-06-07T12:01:33.555Z,65.40
2019-06-07T12:04:07.647Z,64.10
2019-06-07T12:06:40.294Z,64.50
2019-06-07T12:09:12.458Z,66.20
2019-06-07T12:11:46.738Z,65.60
2019-06-07T12:14:20.857Z,65.50
2019-06-07T12:16:52.431Z,63.90
2019-06-07T12:19:23.927Z,64.50
2019-06-07T12:21:55.440Z,65.60
2019-06-07T12:24:26.726Z,64.30
2019-06-07T12:26:58.245Z,64.60
2019-06-07T12:29:29.520Z,62.90
2019-06-07T12:32:00.843Z,66.60
2019-06-07T12:34:32.274Z,66.70
2019-06-07T12:37:03.242Z,65.20
2019-06-07T12:39:35.493Z,66.80
2019-06-07T12:42:06.532Z,66.70
2019-06-07T12:44:37.371Z,68.80
2019-06-07T12:47:08.373Z,67.70
2019-06-07T12:49:40.578Z,69.50
2019-06-07T12:52:13.820Z,67.50
2019-06-07T12:54:44.103Z,69.20
2019-06-07T12:57:16.225Z,70.40
2019-06-07T12:59:47.298Z,69.10
2019-06-07T13:02:20.040Z,68.50
2019-06-07T13:04:50.636Z,69.20
2019-06-07T13:07:22.495Z,67.60
2019-06-07T13:09:53.816Z,70.80
2019-06-07T13:12:24.649Z,72.30
2019-06-07T13:14:56.144Z,74.30
2019-06-07T13:17:28.526Z,70.70
2019-06-07T13:20:00.959Z,70.60
2019-06-07T13:22:32.395Z,69.10
2019-06-07T13:25:03.507Z,71.40
2019-06-07T13:27:34.266Z,70.20
2019-06-07T13:30:10.930Z,70.10
2019-06-07T13:32:42.060Z,70.70
2019-06-07T13:35:13.602Z,71.10
2019-06-07T13:37:47.116Z,72.80
2019-06-07T13:40:19.692Z,72.30
2019-06-07T13:42:52.291Z,73.20
2019-06-07T13:45:24.264Z,73.20
2019-06-07T13:47:55.364Z,73.10
2019-06-07T13:50:28.397Z,72.90
2019-06-07T13:52:59.727Z,73.60
2019-06-07T13:55:30.599Z,74.00
2019-06-07T13:58:01.468Z,73.40
2019-06-07T14:00:33.377Z,73.30
2019-06-07T14:03:07.374Z,72.90
2019-06-07T14:05:38.209Z,74.70
2019-06-07T14:08:31.162Z,74.30
2019-06-07T14:11:03.946Z,72.90
2019-06-07T14:13:38.024Z,74.60
2019-06-07T14:16:12.801Z,74.50
2019-06-07T14:18:45.053Z,74.40
2019-06-07T14:21:15.763Z,75.30
2019-06-07T14:23:49.257Z,76.50
2019-06-07T14:26:19.403Z,76.90
2019-06-07T14:28:55.914Z,77.10
2019-06-07T14:31:30.639Z,75.20
2019-06-07T14:34:03.047Z,76.50
2019-06-07T14:36:34.677Z,77.00
2019-06-07T14:39:08.635Z,78.30
2019-06-07T14:41:39.576Z,78.50
2019-06-07T14:44:10.483Z,78.10
2019-06-07T14:46:42.845Z,78.70
2019-06-07T14:49:14.949Z,78.50
2019-06-07T14:51:46.290Z,76.50
2019-06-07T14:54:17.034Z,76.70
2019-06-07T14:56:47.840Z,76.80
2019-06-07T14:59:21.820Z,77.60
2019-06-07T15:01:52.573Z,79.50
2019-06-07T15:04:23.543Z,79.50
2019-06-07T15:06:55.505Z,79.90
2019-06-07T15:09:26.923Z,80.70
2019-06-07T15:11:57.866Z,81.90
2019-06-07T15:14:29.331Z,80.60
2019-06-07T15:17:00.203Z,81.90
2019-06-07T15:19:31.270Z,82.30
2019-06-07T15:22:02.259Z,81.90
2019-06-07T15:24:36.150Z,83.10
2019-06-07T15:27:06.948Z,83.60
2019-06-07T15:29:38.509Z,83.40
2019-06-07T15:32:09.722Z,82.20
2019-06-07T15:34:40.534Z,83.60
2019-06-07T15:37:12.804Z,83.40
2019-06-07T15:39:43.511Z,84.20
2019-06-07T15:42:14.373Z,83.40
2019-06-07T15:44:45.278Z,84.10
2019-06-07T15:47:18.630Z,83.90
2019-06-07T15:49:49.516Z,84.20
2019-06-07T15:52:20.354Z,84.50
2019-06-07T15:54:51.236Z,85.70
2019-06-07T15:57:22.064Z,85.60
2019-06-07T15:59:53.828Z,85.30
2019-06-07T16:02:24.609Z,84.20
2019-06-07T16:04:55.370Z,85.20
2019-06-07T16:07:27.041Z,85.00
2019-06-07T16:09:57.868Z,85.30
2019-06-07T16:12:28.699Z,85.90
2019-06-07T16:14:59.561Z,86.30
2019-06-07T16:17:32.867Z,85.90
2019-06-07T16:20:06.916Z,85.80
2019-06-07T16:22:37.879Z,85.70
2019-06-07T16:25:08.959Z,86.00
2019-06-07T16:27:40.648Z,87.20
2019-06-07T16:30:13.033Z,88.00
2019-06-07T16:32:46.334Z,88.60
2019-06-07T16:35:17.558Z,87.90
2019-06-07T16:37:50.337Z,86.80
2019-06-07T16:40:21.157Z,86.70
2019-06-07T16:42:52.040Z,86.40
2019-06-07T16:45:23.050Z,87.60
2019-06-07T16:47:53.981Z,87.60
2019-06-07T16:50:24.959Z,87.00
2019-06-07T16:52:55.827Z,87.50
2019-06-07T16:55:26.506Z,86.80
2019-06-07T16:57:58.483Z,88.10
2019-06-07T17:00:29.390Z,87.80
2019-06-07T17:03:00.260Z,88.50
2019-06-07T17:05:31.138Z,87.80
2019-06-07T17:08:02.015Z,89.10
2019-06-07T17:10:32.890Z,89.00
2019-06-07T17:13:03.757Z,89.60
2019-06-07T17:15:34.619Z,89.40
2019-06-07T17:18:06.644Z,90.30
2019-06-07T17:20:39.044Z,90.10
2019-06-07T17:23:10.079Z,90.60
2019-06-07T17:25:41.325Z,90.20
2019-06-07T17:28:12.442Z,90.30
2019-06-07T17:30:43.964Z,90.60
2019-06-07T17:33:15.305Z,90.70
2019-06-07T17:35:46.475Z,90.90
2019-06-07T17:38:18.251Z,90.90
2019-06-07T17:40:49.336Z,90.90
2019-06-07T17:43:21.226Z,91.30
2019-06-07T17:45:53.353Z,91.50
2019-06-07T17:48:24.319Z,91.80
2019-06-07T17:50:55.452Z,92.10
2019-06-07T17:53:26.626Z,92.90
2019-06-07T17:55:58.972Z,93.10
2019-06-07T17:58:29.881Z,93.30
2019-06-07T18:01:02.281Z,93.90
2019-06-07T18:03:33.319Z,94.30
2019-06-07T18:06:05.248Z,94.70
2019-06-07T18:08:36.217Z,95.10
2019-06-07T18:11:06.978Z,95.40
2019-06-07T18:13:37.888Z,95.50
2019-06-07T18:16:08.727Z,95.90
2019-06-07T18:18:39.562Z,96.20
2019-06-07T18:21:11.696Z,96.80
2019-06-07T18:23:42.688Z,97.00
2019-06-07T18:26:15.107Z,97.30
2019-06-07T18:28:46.971Z,97.70
2019-06-07T18:31:19.120Z,98.40
2019-06-07T18:33:50.929Z,98.90
2019-06-07T18:36:22.170Z,99.40
2019-06-07T18:38:53.146Z,99.90
2019-06-07T18:41:24.149Z,99.90
2019-06-07T18:43:55.349Z,99.90
2019-06-07T18:46:26.537Z,99.90
2019-06-07T18:48:58.724Z,99.90
2019-06-07T18:51:31.158Z,99.90
2019-06-07T18:54:02.038Z,99.90
2019-06-07T18:56:34.232Z,99.90
2019-06-07T18:59:05.119Z,99.90
2019-06-07T19:01:37.055Z,99.90
2019-06-07T19:04:07.880Z,99.90
2019-06-07T19:06:38.649Z,99.90
2019-06-07T19:09:09.528Z,99.90
2019-06-07T19:11:41.856Z,99.90
2019-06-07T19:14:12.711Z,99.90
2019-06-07T19:16:43.796Z,99.90
2019-06-07T19:19:16.716Z,99.90
2019-06-07T19:21:47.787Z,99.90
2019-06-07T19:24:18.660Z,99.90
2019-06-07T19:26:50.530Z,99.90
2019-06-07T19:29:21.563Z,99.90
2019-06-07T19:31:52.964Z,99.90
2019-06-07T19:34:23.777Z,99.90
2019-06-07T19:36:55.663Z,99.90
2019-06-07T19:39:28.502Z,99.90
2019-06-07T19:42:02.246Z,99.90
2019-06-07T19:44:34.769Z,99.90
2019-06-07T19:47:05.731Z,99.90
2019-06-07T19:49:37.935Z,99.90
2019-06-07T19:52:10.482Z,99.90
2019-06-07T19:54:41.756Z,99.90
2019-06-07T19:57:14.612Z,99.90
2019-06-07T19:59:46.884Z,99.90
2019-06-07T20:02:17.717Z,99.90
2019-06-07T20:04:48.551Z,99.90
2019-06-07T20:07:19.698Z,99.90
2019-06-07T20:09:50.636Z,99.90
2019-06-07T20:12:21.473Z,99.90
2019-06-07T20:14:55.391Z,99.90
2019-06-07T20:17:24.729Z,99.90
2019-06-07T20:19:58.202Z,99.90
2019-06-07T20:22:30.074Z,99.90
2019-06-07T20:25:03.082Z,99.90
2019-06-07T20:27:34.131Z,99.90
2019-06-07T20:30:10.298Z,99.90
2019-06-07T20:32:41.817Z,99.90
2019-06-07T20:35:13.045Z,99.90
2019-06-07T20:37:43.956Z,99.90
2019-06-07T20:40:24.355Z,99.90
2019-06-07T20:42:48.950Z,99.90
2019-06-07T20:45:32.516Z,99.90
2019-06-07T20:47:53.282Z,99.90
2019-06-07T20:50:24.178Z,99.90
2019-06-07T20:52:54.992Z,99.90
2019-06-07T20:55:25.827Z,99.90
2019-06-07T20:57:59.093Z,99.90
2019-06-07T21:00:30.081Z,99.90
2019-06-07T21:03:01.132Z,99.90
2019-06-07T21:05:32.075Z,99.90
2019-06-07T21:08:08.114Z,99.90
2019-06-07T21:10:36.905Z,99.90
2019-06-07T21:13:08.137Z,99.90
2019-06-07T21:15:48.406Z,99.90
2019-06-07T21:18:19.129Z,99.90
2019-06-07T21:20:43.931Z,99.90
2019-06-07T21:23:14.869Z,99.90
2019-06-07T21:25:47.420Z,99.90
2019-06-07T21:28:19.135Z,99.90
2019-06-07T21:30:50.349Z,99.90
2019-06-07T21:33:21.296Z,99.90
2019-06-07T21:35:52.201Z,99.90
2019-06-07T21:38:22.882Z,99.90
2019-06-07T21:40:53.948Z,99.90
2019-06-07T21:43:24.936Z,99.90
2019-06-07T21:46:05.505Z,99.90
2019-06-07T21:48:29.578Z,99.90
2019-06-07T21:51:00.518Z,99.90
2019-06-07T21:53:31.351Z,99.90
2019-06-07T21:56:04.830Z,99.90
2019-06-07T21:58:36.466Z,99.90
2019-06-07T22:01:14.354Z,99.90
2019-06-07T22:03:46.873Z,99.90
2019-06-07T22:06:18.912Z,99.90
2019-06-07T22:08:49.800Z,99.90
2019-06-07T22:11:20.821Z,99.90
2019-06-07T22:13:51.612Z,99.90
2019-06-07T22:16:29.205Z,99.90
2019-06-07T22:18:56.505Z,99.90
2019-06-07T22:21:27.439Z,99.90
2019-06-07T22:23:58.354Z,99.90
2019-06-07T22:26:31.330Z,99.90
2019-06-07T22:29:02.187Z,99.90
2019-06-07T22:31:33.048Z,99.90
2019-06-07T22:34:04.094Z,99.90
2019-06-07T22:36:35.011Z,99.90
2019-06-07T22:39:07.506Z,99.90
2019-06-07T22:41:38.832Z,99.90
2019-06-07T22:44:10.657Z,99.90
2019-06-07T22:46:41.739Z,99.90
2019-06-07T22:49:13.338Z,99.90
2019-06-07T22:51:44.325Z,99.90
2019-06-07T22:54:16.088Z,99.90
2019-06-07T22:56:52.692Z,99.90
2019-06-07T22:59:23.594Z,99.90
2019-06-07T23:01:54.430Z,99.90
2019-06-07T23:04:25.775Z,99.90
2019-06-07T23:06:58.740Z,99.90
2019-06-07T23:09:30.623Z,99.90
2019-06-07T23:12:01.561Z,99.90
2019-06-07T23:14:32.451Z,99.90
2019-06-07T23:17:04.768Z,99.90
2019-06-07T23:19:35.535Z,99.90
2019-06-07T23:22:06.419Z,99.90
2019-06-07T23:24:37.159Z,99.90
2019-06-07T23:27:07.985Z,99.90
2019-06-07T23:29:38.946Z,99.90
2019-06-07T23:32:10.527Z,99.90
2019-06-07T23:34:41.414Z,99.90
2019-06-07T23:37:14.966Z,99.90
2019-06-07T23:39:45.900Z,99.90
2019-06-07T23:42:17.589Z,99.90
2019-06-07T23:44:48.568Z,99.90
2019-06-07T23:47:20.499Z,99.90
2019-06-07T23:49:51.823Z,99.90
2019-06-07T23:52:22.919Z,99.90
2019-06-07T23:54:53.574Z,99.90
2019-06-07T23:57:24.367Z,99.90
2019-06-07T23:59:55.123Z,99.90
