createdAt,value
2022-11-24T00:09:27.796Z,2.47
2022-11-24T00:19:29.148Z,2.40
2022-11-24T00:29:30.623Z,2.80
2022-11-24T00:39:32.106Z,2.40
2022-11-24T00:49:33.544Z,2.20
2022-11-24T00:59:34.789Z,2.30
2022-11-24T01:09:36.091Z,2.10
2022-11-24T01:19:37.469Z,2.33
2022-11-24T01:29:38.749Z,2.50
2022-11-24T01:39:40.063Z,2.25
2022-11-24T01:49:41.328Z,2.13
2022-11-24T01:59:42.627Z,2.45
2022-11-24T02:09:43.962Z,1.88
2022-11-24T02:19:45.361Z,2.00
2022-11-24T02:29:46.622Z,2.13
2022-11-24T02:39:47.918Z,2.30
2022-11-24T02:49:49.160Z,2.25
2022-11-24T02:59:50.497Z,2.10
2022-11-24T03:09:51.755Z,2.60
2022-11-24T03:19:53.015Z,2.28
2022-11-24T03:29:54.338Z,2.30
2022-11-24T03:39:55.766Z,2.47
2022-11-24T03:49:57.158Z,2.15
2022-11-24T03:59:58.520Z,2.33
2022-11-24T04:09:59.798Z,2.38
2022-11-24T04:20:01.063Z,2.17
2022-11-24T04:30:02.592Z,2.83
2022-11-24T04:40:04.543Z,2.20
2022-11-24T04:50:07.864Z,2.30
2022-11-24T05:00:10.072Z,1.92
2022-11-24T05:10:11.864Z,2.15
2022-11-24T05:20:13.352Z,1.70
2022-11-24T05:30:15.291Z,2.00
2022-11-24T05:40:17.712Z,2.00
2022-11-24T05:50:19.036Z,1.88
2022-11-24T06:10:38.361Z,1.48
2022-11-24T06:20:39.698Z,1.88
2022-11-24T06:30:41.081Z,1.75
2022-11-24T06:40:42.521Z,1.58
2022-11-24T06:50:43.800Z,1.67
2022-11-24T07:00:45.239Z,1.40
2022-11-24T07:10:46.647Z,1.40
2022-11-24T07:20:48.123Z,1.40
2022-11-24T07:30:56.746Z,1.77
2022-11-24T07:41:21.955Z,1.20
2022-11-24T07:51:23.603Z,1.30
2022-11-24T08:01:25.107Z,1.40
2022-11-24T08:11:26.481Z,1.55
2022-11-24T08:21:27.992Z,1.55
2022-11-24T08:31:29.394Z,1.50
2022-11-24T08:41:30.906Z,1.50
2022-11-24T08:51:32.286Z,1.50
2022-11-24T09:01:33.979Z,1.30
2022-11-24T09:11:35.430Z,1.38
2022-11-24T09:21:37.965Z,1.45
2022-11-24T09:31:39.611Z,1.48
2022-11-24T09:41:41.069Z,1.60
2022-11-24T09:51:45.509Z,2.08
2022-11-24T10:01:47.082Z,1.58
2022-11-24T10:11:48.436Z,1.65
2022-11-24T10:21:49.824Z,1.60
2022-11-24T10:31:51.398Z,1.50
2022-11-24T10:41:52.803Z,1.88
2022-11-24T10:51:54.123Z,1.73
2022-11-24T11:12:42.913Z,2.00
2022-11-24T11:22:35.863Z,1.67
2022-11-24T11:43:03.073Z,2.10
2022-11-24T11:53:04.824Z,2.00
2022-11-24T12:03:06.390Z,1.95
2022-11-24T12:13:07.952Z,1.92
2022-11-24T12:23:11.217Z,1.70
2022-11-24T12:33:20.087Z,2.05
2022-11-24T12:43:28.073Z,1.77
2022-11-24T12:53:37.670Z,2.20
2022-11-24T13:03:45.084Z,1.70
2022-11-24T13:35:01.203Z,2.17
2022-11-24T13:55:16.089Z,2.05
2022-11-24T14:05:27.071Z,2.10
2022-11-24T14:15:38.476Z,2.37
2022-11-24T14:36:06.145Z,1.95
2022-11-24T14:46:15.162Z,2.22
2022-11-24T14:56:23.110Z,2.10
2022-11-24T15:06:31.107Z,1.95
2022-11-24T15:16:39.200Z,2.30
2022-11-24T15:26:49.174Z,1.80
2022-11-24T15:36:50.529Z,2.22
2022-11-24T15:46:51.953Z,2.30
2022-11-24T15:56:53.422Z,2.00
2022-11-24T16:06:54.833Z,2.08
2022-11-24T16:16:56.194Z,2.15
2022-11-24T16:26:57.609Z,2.25
2022-11-24T16:36:58.954Z,2.38
2022-11-24T16:47:00.337Z,2.63
2022-11-24T16:57:01.755Z,2.33
2022-11-24T17:07:03.174Z,2.60
2022-11-24T17:17:04.570Z,2.88
2022-11-24T17:27:07.583Z,2.65
2022-11-24T17:37:09.103Z,2.22
2022-11-24T17:47:10.976Z,2.47
2022-11-24T17:57:12.825Z,2.80
2022-11-24T18:07:23.009Z,2.45
2022-11-24T18:17:37.952Z,2.37
2022-11-24T18:27:39.481Z,2.70
2022-11-24T18:37:41.207Z,2.28
2022-11-24T18:47:56.254Z,2.88
2022-11-24T18:57:58.597Z,2.70
2022-11-24T19:39:29.375Z,2.35
2022-11-24T19:49:31.300Z,2.42
2022-11-24T19:59:32.701Z,2.67
2022-11-24T20:09:34.000Z,2.63
2022-11-24T20:19:36.296Z,2.47
2022-11-24T20:29:39.433Z,2.47
2022-11-24T20:39:43.723Z,2.00
2022-11-24T20:49:45.111Z,2.35
2022-11-24T20:59:46.517Z,2.35
2022-11-24T21:09:47.883Z,2.50
2022-11-24T21:19:49.242Z,2.28
2022-11-24T21:29:50.475Z,2.55
2022-11-24T21:39:51.840Z,2.28
2022-11-24T21:49:53.239Z,2.30
2022-11-24T21:59:54.593Z,2.38
2022-11-24T22:09:55.981Z,2.20
2022-11-24T22:19:57.348Z,2.45
2022-11-24T22:29:58.679Z,2.20
2022-11-24T22:40:00.037Z,2.20
2022-11-24T22:50:01.598Z,2.38
2022-11-24T23:00:03.010Z,2.38
2022-11-24T23:10:04.276Z,2.58
2022-11-24T23:20:05.699Z,2.20
2022-11-24T23:30:07.046Z,2.35
2022-11-24T23:40:08.358Z,2.40
2022-11-24T23:50:09.604Z,2.67
