createdAt,value
2022-08-14T00:02:01.253Z,97.50
2022-08-14T00:05:05.417Z,97.80
2022-08-14T00:08:14.181Z,97.90
2022-08-14T00:11:17.040Z,97.60
2022-08-14T00:14:19.539Z,98.00
2022-08-14T00:17:21.975Z,97.90
2022-08-14T00:20:30.394Z,97.90
2022-08-14T00:23:38.660Z,98.20
2022-08-14T00:26:40.788Z,98.10
2022-08-14T00:29:44.038Z,98.50
2022-08-14T00:32:52.007Z,98.60
2022-08-14T00:36:36.358Z,98.70
2022-08-14T00:39:20.174Z,98.60
2022-08-14T00:42:55.551Z,98.50
2022-08-14T00:45:51.643Z,98.70
2022-08-14T00:48:54.930Z,98.60
2022-08-14T00:52:00.605Z,98.70
2022-08-14T00:55:06.079Z,98.40
2022-08-14T00:58:32.513Z,98.60
2022-08-14T01:01:37.182Z,98.90
2022-08-14T01:04:53.543Z,98.80
2022-08-14T01:07:59.856Z,98.80
2022-08-14T01:11:02.822Z,99.30
2022-08-14T01:14:25.514Z,98.80
2022-08-14T01:17:50.800Z,99.10
2022-08-14T01:21:06.446Z,99.10
2022-08-14T01:24:10.909Z,99.10
2022-08-14T01:27:20.301Z,99.50
2022-08-14T01:30:26.545Z,99.70
2022-08-14T01:33:30.245Z,99.50
2022-08-14T01:36:36.977Z,99.50
2022-08-14T01:39:39.582Z,99.40
2022-08-14T01:42:45.654Z,99.50
2022-08-14T01:45:57.827Z,99.90
2022-08-14T01:49:11.418Z,99.70
2022-08-14T01:52:34.516Z,99.90
2022-08-14T01:55:40.472Z,99.80
2022-08-14T01:58:55.621Z,99.90
2022-08-14T02:02:05.484Z,99.90
2022-08-14T02:05:13.894Z,99.90
2022-08-14T02:08:22.185Z,99.90
2022-08-14T02:11:26.129Z,99.90
2022-08-14T02:14:31.769Z,99.90
2022-08-14T02:17:34.879Z,99.90
2022-08-14T02:20:37.811Z,99.90
2022-08-14T02:23:40.711Z,99.90
2022-08-14T02:28:18.418Z,99.90
2022-08-14T02:30:13.727Z,99.90
2022-08-14T02:33:16.199Z,99.90
2022-08-14T02:37:04.653Z,99.90
2022-08-14T02:39:43.247Z,99.90
2022-08-14T02:42:55.012Z,99.90
2022-08-14T02:46:00.010Z,99.90
2022-08-14T02:49:06.481Z,99.90
2022-08-14T02:52:55.535Z,99.90
2022-08-14T02:55:33.108Z,99.90
2022-08-14T02:58:41.787Z,99.90
2022-08-14T03:01:50.459Z,99.90
2022-08-14T03:04:55.832Z,99.90
2022-08-14T03:08:09.177Z,99.90
2022-08-14T03:11:13.728Z,99.90
2022-08-14T03:14:18.061Z,99.90
2022-08-14T03:17:20.867Z,99.90
2022-08-14T03:20:25.655Z,99.90
2022-08-14T03:23:28.361Z,99.90
2022-08-14T03:26:31.001Z,99.90
2022-08-14T03:29:33.353Z,99.90
2022-08-14T03:32:37.308Z,99.90
2022-08-14T03:36:00.261Z,99.90
2022-08-14T03:39:11.904Z,99.90
2022-08-14T03:42:21.975Z,99.90
2022-08-14T03:45:34.921Z,99.90
2022-08-14T03:48:40.292Z,99.90
2022-08-14T03:51:45.812Z,99.90
2022-08-14T03:54:52.560Z,99.90
2022-08-14T03:57:56.029Z,99.90
2022-08-14T04:01:00.882Z,99.90
2022-08-14T04:04:06.258Z,99.90
2022-08-14T04:07:10.949Z,99.90
2022-08-14T04:10:14.242Z,99.90
2022-08-14T04:13:20.243Z,99.90
2022-08-14T04:16:26.225Z,99.90
2022-08-14T04:19:36.334Z,99.90
2022-08-14T04:22:44.080Z,99.90
2022-08-14T04:25:46.401Z,99.90
2022-08-14T04:29:05.396Z,99.90
2022-08-14T04:33:02.480Z,99.90
2022-08-14T04:35:56.886Z,99.90
2022-08-14T04:39:17.767Z,99.90
2022-08-14T04:42:39.082Z,99.90
2022-08-14T04:45:51.413Z,99.90
2022-08-14T04:48:55.533Z,99.90
2022-08-14T04:52:15.259Z,99.90
2022-08-14T04:55:21.417Z,99.90
2022-08-14T04:58:32.580Z,99.90
2022-08-14T05:01:40.333Z,99.90
2022-08-14T05:04:45.148Z,99.90
2022-08-14T05:08:09.779Z,99.90
2022-08-14T05:11:13.467Z,99.90
2022-08-14T05:14:45.661Z,99.90
2022-08-14T05:17:53.945Z,99.90
2022-08-14T05:21:58.023Z,99.90
2022-08-14T05:24:30.721Z,99.90
2022-08-14T05:27:34.572Z,99.90
2022-08-14T05:30:37.780Z,99.90
2022-08-14T05:33:40.619Z,99.90
2022-08-14T05:36:42.861Z,99.90
2022-08-14T05:39:52.798Z,99.90
2022-08-14T05:42:55.549Z,99.90
2022-08-14T05:45:59.828Z,99.90
2022-08-14T05:49:05.602Z,99.90
2022-08-14T05:52:11.361Z,99.90
2022-08-14T05:55:21.902Z,99.90
2022-08-14T05:58:27.808Z,99.90
2022-08-14T06:01:45.695Z,99.90
2022-08-14T06:04:49.545Z,99.90
2022-08-14T06:07:52.058Z,99.90
2022-08-14T06:10:57.427Z,99.90
2022-08-14T06:14:00.333Z,99.90
2022-08-14T06:17:11.599Z,99.90
2022-08-14T06:20:30.133Z,99.90
2022-08-14T06:23:32.443Z,99.90
2022-08-14T06:26:37.553Z,99.90
2022-08-14T06:29:40.095Z,99.90
2022-08-14T06:32:43.231Z,99.90
2022-08-14T06:35:46.972Z,99.40
2022-08-14T06:38:52.158Z,98.20
2022-08-14T06:41:58.471Z,97.60
2022-08-14T06:45:02.202Z,96.40
2022-08-14T06:48:17.445Z,95.90
2022-08-14T06:51:19.859Z,94.80
2022-08-14T06:54:22.174Z,94.90
2022-08-14T06:57:42.070Z,94.10
2022-08-14T07:01:05.644Z,93.10
2022-08-14T07:04:26.307Z,92.40
2022-08-14T07:07:39.600Z,91.50
2022-08-14T07:10:43.903Z,90.50
2022-08-14T07:13:46.430Z,89.00
2022-08-14T07:16:50.940Z,89.50
2022-08-14T07:19:53.313Z,86.80
2022-08-14T07:23:03.926Z,86.90
2022-08-14T07:26:10.739Z,84.80
2022-08-14T07:29:17.713Z,83.60
2022-08-14T07:32:33.823Z,80.20
2022-08-14T07:35:42.967Z,80.10
2022-08-14T07:39:00.814Z,81.30
2022-08-14T07:42:05.926Z,78.00
2022-08-14T07:45:09.724Z,79.70
2022-08-14T07:48:14.962Z,79.00
2022-08-14T07:51:20.346Z,77.10
2022-08-14T07:54:30.246Z,74.60
2022-08-14T07:57:33.261Z,74.30
2022-08-14T08:00:35.675Z,73.30
2022-08-14T08:03:43.334Z,72.30
2022-08-14T08:06:53.375Z,70.90
2022-08-14T08:09:57.960Z,69.20
2022-08-14T08:13:14.073Z,66.70
2022-08-14T08:16:21.641Z,67.40
2022-08-14T08:19:26.529Z,65.10
2022-08-14T08:22:48.060Z,63.10
2022-08-14T08:25:51.890Z,62.50
2022-08-14T08:28:59.057Z,63.50
2022-08-14T08:32:01.766Z,65.60
2022-08-14T08:35:18.554Z,64.10
2022-08-14T08:39:17.145Z,62.40
2022-08-14T08:41:53.737Z,62.50
2022-08-14T08:44:56.258Z,63.10
2022-08-14T08:47:59.455Z,62.20
2022-08-14T08:51:03.634Z,57.80
2022-08-14T08:54:19.626Z,56.70
2022-08-14T08:57:22.319Z,56.90
2022-08-14T09:00:30.004Z,56.20
2022-08-14T09:03:32.599Z,52.70
2022-08-14T09:06:56.860Z,52.20
2022-08-14T09:10:07.450Z,51.30
2022-08-14T09:13:12.747Z,49.30
2022-08-14T09:16:19.024Z,48.30
2022-08-14T09:19:22.809Z,48.30
2022-08-14T09:22:34.958Z,45.20
2022-08-14T09:25:59.625Z,45.70
2022-08-14T09:29:05.010Z,44.40
2022-08-14T09:32:10.150Z,43.60
2022-08-14T09:35:37.194Z,45.70
2022-08-14T09:39:05.572Z,44.60
2022-08-14T09:42:44.938Z,44.00
2022-08-14T09:45:53.849Z,43.10
2022-08-14T09:49:00.636Z,43.30
2022-08-14T09:52:32.930Z,42.60
2022-08-14T09:55:42.640Z,43.30
2022-08-14T09:58:47.814Z,40.20
2022-08-14T10:01:52.607Z,37.90
2022-08-14T10:05:04.380Z,41.20
2022-08-14T10:08:25.516Z,40.10
2022-08-14T10:11:36.627Z,41.70
2022-08-14T10:14:39.877Z,41.90
2022-08-14T10:17:42.209Z,41.30
2022-08-14T10:21:06.553Z,38.50
2022-08-14T10:24:23.312Z,39.90
2022-08-14T10:27:26.966Z,38.00
2022-08-14T10:30:38.531Z,39.00
2022-08-14T10:33:40.619Z,38.70
2022-08-14T10:36:47.912Z,40.70
2022-08-14T10:40:05.785Z,41.00
2022-08-14T10:43:23.917Z,40.70
2022-08-14T10:47:41.210Z,40.80
2022-08-14T10:50:00.752Z,41.00
2022-08-14T10:53:07.974Z,39.40
2022-08-14T10:56:21.831Z,38.60
2022-08-14T10:59:52.962Z,38.10
2022-08-14T11:03:10.934Z,41.00
2022-08-14T11:06:24.554Z,39.90
2022-08-14T11:09:31.588Z,39.20
2022-08-14T11:12:48.145Z,38.60
2022-08-14T11:15:51.211Z,39.90
2022-08-14T11:18:59.717Z,39.70
2022-08-14T11:22:03.415Z,40.00
2022-08-14T11:25:12.374Z,39.60
2022-08-14T11:28:19.013Z,39.70
2022-08-14T11:31:25.772Z,39.60
2022-08-14T11:34:29.822Z,41.90
2022-08-14T11:37:40.411Z,44.60
2022-08-14T11:40:43.780Z,44.70
2022-08-14T11:43:58.434Z,45.60
2022-08-14T11:47:06.052Z,47.30
2022-08-14T11:50:33.869Z,50.40
2022-08-14T11:53:43.676Z,51.80
2022-08-14T11:56:52.663Z,53.30
2022-08-14T12:00:08.557Z,54.80
2022-08-14T12:03:14.303Z,56.80
2022-08-14T12:06:29.166Z,56.70
2022-08-14T12:09:43.100Z,55.90
2022-08-14T12:12:45.497Z,56.20
2022-08-14T12:15:59.009Z,59.30
2022-08-14T12:19:01.407Z,60.60
2022-08-14T12:22:04.073Z,60.30
2022-08-14T12:25:15.138Z,60.70
2022-08-14T12:28:27.180Z,60.70
2022-08-14T12:31:44.764Z,59.90
2022-08-14T12:34:54.675Z,60.60
2022-08-14T12:37:56.896Z,61.80
2022-08-14T12:40:59.180Z,62.50
2022-08-14T12:44:08.284Z,62.80
2022-08-14T12:47:18.032Z,62.40
2022-08-14T12:50:20.761Z,61.10
2022-08-14T12:53:36.350Z,62.30
2022-08-14T12:56:40.952Z,63.80
2022-08-14T12:59:50.664Z,63.50
2022-08-14T13:02:55.158Z,63.80
2022-08-14T13:05:58.001Z,63.90
2022-08-14T13:09:11.125Z,63.30
2022-08-14T13:12:31.292Z,62.10
2022-08-14T13:15:38.387Z,63.00
2022-08-14T13:18:43.699Z,63.60
2022-08-14T13:22:05.474Z,64.10
2022-08-14T13:25:18.581Z,63.30
2022-08-14T13:28:32.652Z,64.10
2022-08-14T13:31:39.042Z,64.00
2022-08-14T13:34:45.576Z,64.20
2022-08-14T13:37:52.282Z,64.90
2022-08-14T13:40:56.175Z,65.10
2022-08-14T13:44:00.130Z,65.10
2022-08-14T13:47:06.683Z,63.60
2022-08-14T13:50:20.487Z,63.20
2022-08-14T13:53:27.052Z,63.50
2022-08-14T13:56:42.545Z,64.30
2022-08-14T13:59:51.268Z,65.00
2022-08-14T14:02:59.876Z,64.30
2022-08-14T14:06:03.574Z,64.20
2022-08-14T14:09:06.354Z,64.30
2022-08-14T14:12:38.122Z,64.80
2022-08-14T14:15:57.924Z,65.40
2022-08-14T14:19:09.454Z,65.80
2022-08-14T14:22:36.291Z,66.40
2022-08-14T14:25:48.100Z,65.70
2022-08-14T14:28:57.012Z,65.60
2022-08-14T14:32:00.736Z,64.20
2022-08-14T14:35:03.881Z,63.90
2022-08-14T14:38:08.813Z,65.30
2022-08-14T14:41:15.243Z,66.90
2022-08-14T14:44:22.841Z,67.40
2022-08-14T14:47:26.126Z,66.70
2022-08-14T14:50:28.724Z,65.50
2022-08-14T14:53:39.102Z,65.80
2022-08-14T14:56:50.337Z,65.90
2022-08-14T14:59:54.417Z,66.70
2022-08-14T15:02:59.468Z,67.60
2022-08-14T15:06:02.847Z,67.90
2022-08-14T15:09:08.959Z,67.00
2022-08-14T15:12:34.171Z,67.10
2022-08-14T15:15:37.507Z,67.30
2022-08-14T15:18:46.845Z,67.50
2022-08-14T15:21:51.609Z,67.40
2022-08-14T15:24:54.015Z,68.00
2022-08-14T15:27:56.740Z,68.30
2022-08-14T15:31:05.269Z,68.10
2022-08-14T15:34:44.040Z,68.10
2022-08-14T15:37:36.589Z,68.50
2022-08-14T15:40:44.653Z,68.00
2022-08-14T15:43:54.191Z,68.10
2022-08-14T15:46:59.875Z,68.40
2022-08-14T15:50:08.765Z,68.30
2022-08-14T15:53:12.139Z,68.20
2022-08-14T15:56:46.339Z,67.60
2022-08-14T16:00:11.557Z,68.00
2022-08-14T16:03:35.806Z,68.60
2022-08-14T16:06:40.680Z,68.00
2022-08-14T16:09:43.008Z,66.90
2022-08-14T16:12:47.675Z,66.20
2022-08-14T16:15:53.450Z,66.70
2022-08-14T16:18:59.024Z,67.30
2022-08-14T16:22:58.156Z,68.30
2022-08-14T16:25:36.811Z,69.00
2022-08-14T16:28:40.259Z,68.20
2022-08-14T16:31:43.968Z,68.40
2022-08-14T16:34:49.236Z,68.10
2022-08-14T16:37:55.632Z,68.60
2022-08-14T16:41:21.829Z,68.70
2022-08-14T16:44:38.101Z,68.90
2022-08-14T16:47:44.325Z,69.20
2022-08-14T16:50:51.167Z,69.30
2022-08-14T16:53:54.695Z,69.90
2022-08-14T16:57:20.795Z,69.30
2022-08-14T17:00:43.402Z,68.60
2022-08-14T17:04:04.577Z,69.80
2022-08-14T17:07:11.430Z,71.40
2022-08-14T17:10:15.027Z,71.60
2022-08-14T17:13:27.440Z,71.00
2022-08-14T17:16:46.683Z,71.10
2022-08-14T17:19:55.968Z,71.50
2022-08-14T17:22:59.964Z,71.80
2022-08-14T17:26:04.372Z,71.40
2022-08-14T17:29:23.344Z,71.70
2022-08-14T17:32:56.266Z,72.50
2022-08-14T17:36:22.456Z,72.90
2022-08-14T17:39:25.022Z,72.70
2022-08-14T17:42:53.754Z,73.20
2022-08-14T17:45:56.029Z,74.10
2022-08-14T17:49:16.255Z,75.30
2022-08-14T17:52:34.938Z,76.00
2022-08-14T17:56:01.718Z,76.40
2022-08-14T17:59:07.070Z,76.90
2022-08-14T18:02:16.653Z,77.50
2022-08-14T18:05:22.899Z,77.90
2022-08-14T18:08:32.572Z,77.90
2022-08-14T18:11:46.288Z,77.60
2022-08-14T18:14:53.297Z,77.90
2022-08-14T18:17:57.632Z,78.00
2022-08-14T18:21:41.650Z,78.20
2022-08-14T18:24:29.474Z,78.60
2022-08-14T18:27:41.654Z,78.90
2022-08-14T18:30:58.126Z,79.50
2022-08-14T18:34:12.198Z,80.20
2022-08-14T18:37:24.813Z,81.40
2022-08-14T18:40:35.090Z,81.80
2022-08-14T18:43:58.904Z,81.90
2022-08-14T18:47:16.018Z,82.00
2022-08-14T18:50:30.984Z,83.20
2022-08-14T18:53:57.159Z,83.40
2022-08-14T18:57:03.489Z,83.00
2022-08-14T19:00:33.237Z,83.70
2022-08-14T19:03:36.991Z,84.10
2022-08-14T19:06:42.981Z,84.80
2022-08-14T19:10:06.206Z,84.20
2022-08-14T19:13:12.351Z,84.60
2022-08-14T19:16:22.955Z,84.60
2022-08-14T19:19:38.621Z,84.70
2022-08-14T19:22:42.055Z,84.40
2022-08-14T19:25:48.961Z,84.70
2022-08-14T19:28:54.213Z,84.90
2022-08-14T19:31:59.274Z,85.30
2022-08-14T19:35:02.514Z,85.80
2022-08-14T19:38:45.025Z,85.90
2022-08-14T19:41:58.300Z,85.90
2022-08-14T19:45:00.930Z,86.70
2022-08-14T19:48:10.413Z,86.50
2022-08-14T19:51:15.744Z,87.20
2022-08-14T19:54:18.287Z,87.30
2022-08-14T19:57:23.134Z,87.60
2022-08-14T20:00:28.484Z,87.40
2022-08-14T20:04:00.390Z,87.90
2022-08-14T20:07:08.911Z,88.60
2022-08-14T20:11:04.236Z,89.00
2022-08-14T20:14:28.273Z,89.70
2022-08-14T20:17:32.031Z,90.10
2022-08-14T20:20:43.449Z,90.70
2022-08-14T20:23:47.859Z,90.90
2022-08-14T20:27:33.243Z,91.20
2022-08-14T20:30:37.626Z,91.90
2022-08-14T20:33:48.045Z,92.70
2022-08-14T20:37:09.542Z,92.70
2022-08-14T20:40:23.363Z,93.00
2022-08-14T20:43:52.811Z,93.40
2022-08-14T20:47:01.156Z,94.20
2022-08-14T20:50:22.348Z,94.80
2022-08-14T20:53:35.594Z,95.10
2022-08-14T20:56:40.722Z,95.50
2022-08-14T20:59:53.614Z,95.50
2022-08-14T21:02:58.928Z,95.40
2022-08-14T21:06:16.982Z,95.40
2022-08-14T21:10:05.108Z,96.10
2022-08-14T21:13:13.956Z,96.40
2022-08-14T21:16:33.604Z,96.60
2022-08-14T21:19:34.361Z,96.70
2022-08-14T21:22:37.201Z,96.60
2022-08-14T21:25:39.555Z,96.20
2022-08-14T21:28:45.052Z,96.90
2022-08-14T21:31:55.880Z,97.00
2022-08-14T21:35:08.214Z,96.90
2022-08-14T21:38:18.208Z,97.00
2022-08-14T21:41:41.339Z,97.00
2022-08-14T21:44:49.670Z,97.20
2022-08-14T21:47:53.418Z,97.50
2022-08-14T21:51:01.302Z,97.50
2022-08-14T21:54:30.175Z,97.60
2022-08-14T21:57:53.671Z,97.80
2022-08-14T22:00:57.666Z,97.60
2022-08-14T22:04:02.364Z,97.90
2022-08-14T22:07:22.377Z,97.80
2022-08-14T22:10:32.572Z,97.80
2022-08-14T22:13:35.002Z,97.90
2022-08-14T22:17:01.756Z,98.10
2022-08-14T22:20:16.329Z,98.30
2022-08-14T22:23:19.600Z,98.20
2022-08-14T22:26:22.343Z,98.50
2022-08-14T22:29:33.407Z,98.30
2022-08-14T22:32:57.849Z,98.10
2022-08-14T22:36:02.183Z,98.00
2022-08-14T22:39:11.074Z,97.90
2022-08-14T22:42:21.414Z,97.90
2022-08-14T22:45:26.176Z,98.30
2022-08-14T22:48:39.105Z,98.30
2022-08-14T22:51:48.281Z,98.50
2022-08-14T22:54:53.179Z,98.50
2022-08-14T22:57:55.720Z,98.40
2022-08-14T23:01:01.501Z,98.20
2022-08-14T23:04:05.075Z,98.40
2022-08-14T23:07:21.906Z,98.70
2022-08-14T23:10:32.913Z,98.60
2022-08-14T23:13:38.878Z,98.60
2022-08-14T23:16:42.419Z,98.60
2022-08-14T23:19:45.321Z,98.60
2022-08-14T23:22:52.314Z,98.60
2022-08-14T23:26:00.203Z,98.60
2022-08-14T23:29:04.370Z,98.80
2022-08-14T23:32:06.613Z,98.60
2022-08-14T23:35:27.532Z,98.60
2022-08-14T23:38:31.452Z,99.00
2022-08-14T23:41:46.158Z,98.90
2022-08-14T23:44:55.755Z,98.90
2022-08-14T23:48:02.212Z,98.90
2022-08-14T23:51:05.979Z,99.30
2022-08-14T23:54:48.434Z,98.90
2022-08-14T23:57:30.891Z,99.10
