createdAt,value
2019-04-06T00:01:11.232Z,12.21
2019-04-06T00:06:15.652Z,11.99
2019-04-06T00:11:19.980Z,12.18
2019-04-06T00:16:24.359Z,12.03
2019-04-06T00:21:28.822Z,11.89
2019-04-06T00:26:33.176Z,11.82
2019-04-06T00:31:39.258Z,11.67
2019-04-06T00:36:43.720Z,11.58
2019-04-06T00:41:48.111Z,11.51
2019-04-06T00:46:52.446Z,11.50
2019-04-06T00:51:57.269Z,11.21
2019-04-06T00:57:01.991Z,11.49
2019-04-06T01:02:06.809Z,11.37
2019-04-06T01:07:11.184Z,11.40
2019-04-06T01:12:15.596Z,10.87
2019-04-06T01:17:20.038Z,11.32
2019-04-06T01:22:24.394Z,11.06
2019-04-06T01:27:28.777Z,11.20
2019-04-06T01:32:33.167Z,10.87
2019-04-06T01:37:37.592Z,10.91
2019-04-06T01:42:42.027Z,10.89
2019-04-06T01:47:46.376Z,10.95
2019-04-06T01:52:50.758Z,10.62
2019-04-06T01:57:55.107Z,10.77
2019-04-06T02:02:59.478Z,10.64
2019-04-06T02:08:03.836Z,10.84
2019-04-06T02:13:08.186Z,10.67
2019-04-06T02:18:12.657Z,10.65
2019-04-06T02:23:17.003Z,10.69
2019-04-06T02:28:21.352Z,10.57
2019-04-06T02:33:27.370Z,10.29
2019-04-06T02:38:33.359Z,10.46
2019-04-06T02:43:39.610Z,10.58
2019-04-06T02:48:43.983Z,10.46
2019-04-06T02:53:48.517Z,10.53
2019-04-06T02:58:52.851Z,10.61
2019-04-06T03:03:57.255Z,10.40
2019-04-06T03:09:01.693Z,10.51
2019-04-06T03:14:07.320Z,10.70
2019-04-06T03:19:11.796Z,10.62
2019-04-06T03:24:16.232Z,9.98
2019-04-06T03:29:20.601Z,10.13
2019-04-06T03:34:25.052Z,10.02
2019-04-06T03:39:29.375Z,10.03
2019-04-06T03:44:33.730Z,10.01
2019-04-06T03:49:38.088Z,9.77
2019-04-06T03:54:42.447Z,10.17
2019-04-06T03:59:46.905Z,10.42
2019-04-06T04:04:51.278Z,10.33
2019-04-06T04:09:55.624Z,10.12
2019-04-06T04:15:00.005Z,10.12
2019-04-06T04:20:06.681Z,9.83
2019-04-06T04:25:11.095Z,10.18
2019-04-06T04:30:25.270Z,9.72
2019-04-06T04:35:21.827Z,10.31
2019-04-06T04:40:26.242Z,10.28
2019-04-06T04:45:30.592Z,10.07
2019-04-06T04:50:34.979Z,9.94
2019-04-06T04:55:39.307Z,9.98
2019-04-06T05:00:43.721Z,9.93
2019-04-06T05:05:48.066Z,10.00
2019-04-06T05:10:52.445Z,10.10
2019-04-06T05:16:13.412Z,10.15
2019-04-06T05:21:17.749Z,10.43
2019-04-06T05:26:22.172Z,10.50
2019-04-06T05:31:26.544Z,10.90
2019-04-06T05:36:30.893Z,11.05
2019-04-06T05:41:35.285Z,11.06
2019-04-06T05:46:39.645Z,11.19
2019-04-06T05:51:44.011Z,11.15
2019-04-06T05:56:48.421Z,11.76
2019-04-06T06:01:52.787Z,11.69
2019-04-06T06:06:57.235Z,11.86
2019-04-06T06:12:01.619Z,12.35
2019-04-06T06:17:05.973Z,11.82
2019-04-06T06:22:10.423Z,12.00
2019-04-06T06:27:14.811Z,12.30
2019-04-06T06:32:20.459Z,11.60
2019-04-06T06:37:24.886Z,12.25
2019-04-06T06:42:29.496Z,12.99
2019-04-06T06:47:33.915Z,13.49
2019-04-06T06:52:38.297Z,13.27
2019-04-06T06:57:42.810Z,13.34
2019-04-06T07:02:47.273Z,13.78
2019-04-06T07:07:51.827Z,13.88
2019-04-06T07:12:56.214Z,13.03
2019-04-06T07:18:01.673Z,14.08
2019-04-06T07:23:07.193Z,13.65
2019-04-06T07:28:11.560Z,14.20
2019-04-06T07:33:15.911Z,14.37
2019-04-06T07:38:20.370Z,14.52
2019-04-06T07:43:24.747Z,15.21
2019-04-06T07:48:29.259Z,14.63
2019-04-06T07:53:33.786Z,14.48
2019-04-06T07:58:49.514Z,15.10
2019-04-06T08:03:52.283Z,14.72
2019-04-06T08:08:56.832Z,15.32
2019-04-06T08:14:01.537Z,15.55
2019-04-06T08:19:05.889Z,15.54
2019-04-06T08:24:15.139Z,15.46
2019-04-06T08:29:22.256Z,15.48
2019-04-06T08:34:29.540Z,15.86
2019-04-06T08:39:34.102Z,15.94
2019-04-06T08:44:38.598Z,15.82
2019-04-06T08:49:43.087Z,16.03
2019-04-06T08:54:47.440Z,16.16
2019-04-06T08:59:51.866Z,16.38
2019-04-06T09:04:56.355Z,16.63
2019-04-06T09:10:00.926Z,16.62
2019-04-06T09:15:08.155Z,16.79
2019-04-06T09:20:12.558Z,16.70
2019-04-06T09:25:17.075Z,16.90
2019-04-06T09:30:21.455Z,16.79
2019-04-06T09:35:25.839Z,17.05
2019-04-06T09:40:30.329Z,17.19
2019-04-06T09:45:48.290Z,17.58
2019-04-06T09:50:54.359Z,17.90
2019-04-06T09:56:15.432Z,18.01
2019-04-06T10:01:39.143Z,17.98
2019-04-06T10:06:49.223Z,17.84
2019-04-06T10:12:00.223Z,18.06
2019-04-06T10:17:22.987Z,18.04
2019-04-06T10:22:43.509Z,18.46
2019-04-06T10:27:49.528Z,18.21
2019-04-06T10:33:04.409Z,18.28
2019-04-06T10:38:19.705Z,18.59
2019-04-06T10:43:25.819Z,18.90
2019-04-06T10:48:33.580Z,18.74
2019-04-06T10:53:40.728Z,18.57
2019-04-06T10:59:05.117Z,19.37
2019-04-06T11:04:13.917Z,18.71
2019-04-06T11:09:25.790Z,18.93
2019-04-06T11:14:34.698Z,18.85
2019-04-06T11:19:47.366Z,19.45
2019-04-06T11:24:59.352Z,18.87
2019-04-06T11:30:15.445Z,19.31
2019-04-06T11:35:24.756Z,19.69
2019-04-06T11:40:36.791Z,19.12
2019-04-06T11:45:55.121Z,19.53
2019-04-06T11:51:01.134Z,19.39
2019-04-06T11:56:22.261Z,19.44
2019-04-06T12:01:28.251Z,19.59
2019-04-06T12:06:43.146Z,19.40
2019-04-06T12:11:49.363Z,19.47
2019-04-06T12:16:58.195Z,19.61
2019-04-06T12:22:16.527Z,19.26
2019-04-06T12:27:41.151Z,19.41
2019-04-06T12:32:47.151Z,19.60
2019-04-06T12:37:59.299Z,19.45
2019-04-06T12:43:11.051Z,19.49
2019-04-06T12:48:28.990Z,19.61
2019-04-06T12:53:47.499Z,19.58
2019-04-06T12:58:53.535Z,19.45
2019-04-06T13:04:15.637Z,18.98
2019-04-06T13:09:37.827Z,18.94
2019-04-06T13:14:43.825Z,19.10
2019-04-06T13:19:55.562Z,19.40
2019-04-06T13:25:13.510Z,19.20
2019-04-06T13:30:34.488Z,19.01
2019-04-06T13:35:43.117Z,19.17
2019-04-06T13:41:04.317Z,19.49
2019-04-06T13:46:28.478Z,19.10
2019-04-06T13:51:40.431Z,19.48
2019-04-06T13:56:52.031Z,19.62
2019-04-06T14:01:58.452Z,19.33
2019-04-06T14:07:10.566Z,19.53
2019-04-06T14:12:32.895Z,19.50
2019-04-06T14:17:50.694Z,19.45
2019-04-06T14:22:59.682Z,19.62
2019-04-06T14:28:05.708Z,19.67
2019-04-06T14:33:17.662Z,19.44
2019-04-06T14:38:39.047Z,19.33
2019-04-06T14:43:51.326Z,19.06
2019-04-06T14:49:27.902Z,19.02
2019-04-06T14:54:21.466Z,19.06
2019-04-06T14:59:30.448Z,19.14
2019-04-06T15:04:54.512Z,18.90
2019-04-06T15:10:00.883Z,18.91
2019-04-06T15:15:17.221Z,18.81
2019-04-06T15:20:26.242Z,18.72
2019-04-06T15:25:41.187Z,18.78
2019-04-06T15:30:59.186Z,18.78
2019-04-06T15:36:07.644Z,18.76
2019-04-06T15:41:28.924Z,18.77
2019-04-06T15:46:40.973Z,18.81
2019-04-06T15:52:11.084Z,18.96
2019-04-06T15:57:17.729Z,18.97
2019-04-06T16:02:24.908Z,18.93
2019-04-06T16:07:33.501Z,18.78
2019-04-06T16:12:47.755Z,18.51
2019-04-06T16:17:56.389Z,18.25
2019-04-06T16:23:08.211Z,18.22
2019-04-06T16:28:14.854Z,18.15
2019-04-06T16:33:20.842Z,18.25
2019-04-06T16:38:42.209Z,18.21
2019-04-06T16:44:00.584Z,17.90
2019-04-06T16:49:16.272Z,17.64
2019-04-06T16:54:38.424Z,17.47
2019-04-06T16:59:56.903Z,17.25
2019-04-06T17:05:02.884Z,16.90
2019-04-06T17:10:15.023Z,16.82
2019-04-06T17:15:30.101Z,16.77
2019-04-06T17:20:38.997Z,16.67
2019-04-06T17:25:45.097Z,16.57
2019-04-06T17:31:03.514Z,16.57
2019-04-06T17:36:09.533Z,16.37
2019-04-06T17:41:32.926Z,16.36
2019-04-06T17:46:57.281Z,16.26
2019-04-06T17:52:03.505Z,16.17
2019-04-06T17:57:18.677Z,16.06
2019-04-06T18:02:24.826Z,16.07
2019-04-06T18:07:31.101Z,15.94
2019-04-06T18:12:49.639Z,15.87
2019-04-06T18:18:00.799Z,15.91
2019-04-06T18:23:05.274Z,15.78
2019-04-06T18:28:12.356Z,15.59
2019-04-06T18:33:18.357Z,15.46
2019-04-06T18:38:36.629Z,15.42
2019-04-06T18:43:41.040Z,15.53
2019-04-06T18:48:45.436Z,15.47
2019-04-06T18:53:50.334Z,15.42
2019-04-06T18:58:54.795Z,15.32
2019-04-06T19:03:59.211Z,15.22
2019-04-06T19:09:05.729Z,15.23
2019-04-06T19:14:10.171Z,15.11
2019-04-06T19:19:14.547Z,14.89
2019-04-06T19:24:19.166Z,15.07
2019-04-06T19:29:23.947Z,14.98
2019-04-06T19:34:28.416Z,14.85
2019-04-06T19:39:32.842Z,14.75
2019-04-06T19:44:37.284Z,14.72
2019-04-06T19:49:41.684Z,14.39
2019-04-06T19:54:46.108Z,14.28
2019-04-06T19:59:50.492Z,14.40
2019-04-06T20:04:54.868Z,14.45
2019-04-06T20:09:59.254Z,14.04
2019-04-06T20:15:04.847Z,14.03
2019-04-06T20:20:09.556Z,13.67
2019-04-06T20:25:14.875Z,13.85
2019-04-06T20:30:19.536Z,13.70
2019-04-06T20:35:23.932Z,13.94
2019-04-06T20:40:28.674Z,13.82
2019-04-06T20:45:33.589Z,14.12
2019-04-06T20:50:38.546Z,13.49
2019-04-06T20:55:43.613Z,13.65
2019-04-06T21:00:49.067Z,13.56
2019-04-06T21:05:53.530Z,13.38
2019-04-06T21:10:57.943Z,13.28
2019-04-06T21:16:02.326Z,13.26
2019-04-06T21:21:07.833Z,13.20
2019-04-06T21:26:12.539Z,13.23
2019-04-06T21:31:17.730Z,13.10
2019-04-06T21:36:22.136Z,13.19
2019-04-06T21:41:27.841Z,13.06
2019-04-06T21:46:32.704Z,13.08
2019-04-06T21:51:37.087Z,12.80
2019-04-06T21:56:41.456Z,13.00
2019-04-06T22:01:46.503Z,12.97
2019-04-06T22:06:51.636Z,12.96
2019-04-06T22:11:56.082Z,12.74
2019-04-06T22:17:00.456Z,12.55
2019-04-06T22:22:05.312Z,12.43
2019-04-06T22:27:09.730Z,12.55
2019-04-06T22:32:14.251Z,12.47
2019-04-06T22:37:18.637Z,12.32
2019-04-06T22:42:22.987Z,12.35
2019-04-06T22:47:27.388Z,12.19
2019-04-06T22:52:31.749Z,12.30
2019-04-06T22:57:36.177Z,12.09
2019-04-06T23:02:42.756Z,12.09
2019-04-06T23:07:47.172Z,11.98
2019-04-06T23:12:51.516Z,11.81
2019-04-06T23:17:55.903Z,12.24
2019-04-06T23:23:00.553Z,11.71
2019-04-06T23:28:05.103Z,11.95
2019-04-06T23:33:09.545Z,11.70
2019-04-06T23:38:13.984Z,11.50
2019-04-06T23:43:18.699Z,11.62
2019-04-06T23:48:24.748Z,11.42
2019-04-06T23:53:29.373Z,11.25
2019-04-06T23:58:33.828Z,11.26
