createdAt,value
2019-06-20T00:01:05.292Z,81.51
2019-06-20T00:03:38.531Z,81.46
2019-06-20T00:06:11.108Z,81.75
2019-06-20T00:08:44.080Z,82.17
2019-06-20T00:11:17.058Z,82.35
2019-06-20T00:13:49.854Z,82.46
2019-06-20T00:16:23.051Z,82.20
2019-06-20T00:18:55.762Z,82.36
2019-06-20T00:21:28.482Z,82.33
2019-06-20T00:24:02.001Z,82.16
2019-06-20T00:26:34.713Z,82.02
2019-06-20T00:29:07.276Z,82.01
2019-06-20T00:31:40.280Z,82.01
2019-06-20T00:34:12.815Z,82.04
2019-06-20T00:36:45.227Z,82.18
2019-06-20T00:39:17.974Z,82.10
2019-06-20T00:41:50.580Z,82.08
2019-06-20T00:44:23.194Z,82.08
2019-06-20T00:46:56.150Z,82.21
2019-06-20T00:49:28.718Z,82.03
2019-06-20T00:52:01.340Z,81.81
2019-06-20T00:54:34.248Z,80.96
2019-06-20T00:57:06.873Z,80.77
2019-06-20T00:59:39.385Z,80.83
2019-06-20T01:02:13.585Z,80.53
2019-06-20T01:04:46.279Z,80.53
2019-06-20T01:07:18.930Z,80.44
2019-06-20T01:09:52.775Z,80.99
2019-06-20T01:12:25.332Z,81.13
2019-06-20T01:14:57.865Z,81.41
2019-06-20T01:17:31.575Z,81.30
2019-06-20T01:20:04.697Z,81.33
2019-06-20T01:22:37.464Z,81.60
2019-06-20T01:25:10.457Z,81.66
2019-06-20T01:28:02.064Z,81.65
2019-06-20T01:30:34.353Z,81.41
2019-06-20T01:33:06.805Z,81.65
2019-06-20T01:35:40.099Z,81.68
2019-06-20T01:38:12.361Z,81.83
2019-06-20T01:40:44.714Z,81.81
2019-06-20T01:43:16.934Z,81.97
2019-06-20T01:45:49.215Z,82.32
2019-06-20T01:48:20.725Z,82.51
2019-06-20T01:50:53.033Z,82.45
2019-06-20T01:53:25.227Z,82.14
2019-06-20T01:55:57.512Z,82.36
2019-06-20T01:58:29.759Z,82.60
2019-06-20T02:01:02.353Z,83.05
2019-06-20T02:03:39.516Z,83.24
2019-06-20T02:06:16.809Z,83.33
2019-06-20T02:08:54.076Z,83.70
2019-06-20T02:11:31.593Z,83.77
2019-06-20T02:14:08.740Z,83.77
2019-06-20T02:16:46.093Z,83.98
2019-06-20T02:19:18.320Z,83.76
2019-06-20T02:21:50.613Z,84.12
2019-06-20T02:24:23.834Z,84.50
2019-06-20T02:26:56.129Z,84.95
2019-06-20T02:29:28.362Z,85.19
2019-06-20T02:32:01.652Z,85.65
2019-06-20T02:34:33.874Z,85.76
2019-06-20T02:37:06.128Z,85.75
2019-06-20T02:39:38.347Z,85.85
2019-06-20T02:42:10.662Z,85.97
2019-06-20T02:44:42.856Z,85.99
2019-06-20T02:47:15.160Z,86.00
2019-06-20T02:49:47.358Z,85.76
2019-06-20T02:52:19.583Z,85.86
2019-06-20T02:54:59.059Z,86.01
2019-06-20T02:57:35.332Z,85.98
2019-06-20T03:00:07.540Z,86.38
2019-06-20T03:02:39.780Z,86.52
2019-06-20T03:05:12.004Z,86.63
2019-06-20T03:07:45.010Z,86.73
2019-06-20T03:10:17.458Z,86.92
2019-06-20T03:12:49.724Z,86.89
2019-06-20T03:15:21.922Z,87.02
2019-06-20T03:17:54.188Z,87.27
2019-06-20T03:20:26.402Z,87.08
2019-06-20T03:26:19.288Z,86.80
2019-06-20T03:28:51.770Z,86.61
2019-06-20T03:31:25.139Z,86.41
2019-06-20T03:33:58.401Z,86.45
2019-06-20T03:36:31.671Z,86.44
2019-06-20T03:39:06.250Z,86.34
2019-06-20T03:41:39.099Z,86.04
2019-06-20T03:44:11.726Z,86.13
2019-06-20T03:46:44.131Z,86.26
2019-06-20T03:49:17.085Z,86.33
2019-06-20T03:51:51.650Z,86.52
2019-06-20T03:54:24.284Z,86.70
2019-06-20T03:56:57.329Z,86.72
2019-06-20T03:59:29.854Z,86.56
2019-06-20T04:02:02.413Z,86.62
2019-06-20T04:04:35.219Z,86.69
2019-06-20T04:07:07.689Z,86.67
2019-06-20T04:09:40.997Z,86.70
2019-06-20T04:12:13.926Z,87.00
2019-06-20T04:14:48.989Z,86.97
2019-06-20T04:17:21.990Z,86.77
2019-06-20T04:19:54.993Z,86.72
2019-06-20T04:22:27.757Z,86.47
2019-06-20T04:25:01.097Z,85.97
2019-06-20T04:27:33.862Z,86.19
2019-06-20T04:30:08.437Z,86.50
2019-06-20T04:32:40.984Z,86.95
2019-06-20T04:35:13.748Z,87.42
2019-06-20T04:37:46.376Z,87.41
2019-06-20T04:40:18.937Z,87.59
2019-06-20T04:42:51.682Z,87.82
2019-06-20T04:45:37.868Z,88.04
2019-06-20T04:48:10.505Z,87.99
2019-06-20T04:50:43.371Z,88.12
2019-06-20T04:53:15.978Z,88.33
2019-06-20T04:55:48.536Z,88.43
2019-06-20T04:58:22.004Z,88.43
2019-06-20T05:00:54.510Z,88.10
2019-06-20T05:03:27.104Z,88.35
2019-06-20T05:05:59.890Z,88.68
2019-06-20T05:08:32.447Z,88.81
2019-06-20T05:11:05.005Z,88.70
2019-06-20T05:13:38.023Z,88.73
2019-06-20T05:16:10.702Z,88.63
2019-06-20T05:18:43.415Z,88.57
2019-06-20T05:21:22.303Z,88.17
2019-06-20T05:23:55.364Z,88.13
2019-06-20T05:26:27.837Z,87.98
2019-06-20T05:29:00.875Z,87.92
2019-06-20T05:31:34.131Z,87.69
2019-06-20T05:34:06.820Z,87.59
2019-06-20T05:36:39.838Z,87.13
2019-06-20T05:39:12.385Z,86.93
2019-06-20T05:41:47.294Z,86.99
2019-06-20T05:44:21.185Z,86.88
2019-06-20T05:47:11.198Z,85.92
2019-06-20T05:49:45.023Z,86.01
2019-06-20T05:52:17.642Z,86.35
2019-06-20T05:54:50.748Z,86.62
2019-06-20T05:57:23.551Z,86.57
2019-06-20T05:59:56.173Z,86.58
2019-06-20T06:02:28.891Z,86.61
2019-06-20T06:05:01.720Z,86.48
2019-06-20T06:07:34.865Z,86.42
2019-06-20T06:10:09.048Z,86.09
2019-06-20T06:12:45.240Z,85.59
2019-06-20T06:15:17.777Z,85.57
2019-06-20T06:17:50.663Z,85.83
2019-06-20T06:20:23.232Z,85.55
2019-06-20T06:22:55.801Z,85.36
2019-06-20T06:25:28.794Z,85.60
2019-06-20T06:28:01.542Z,85.31
2019-06-20T06:30:34.502Z,85.30
2019-06-20T06:33:07.471Z,85.16
2019-06-20T06:35:40.356Z,84.83
2019-06-20T06:38:13.423Z,84.35
2019-06-20T06:40:47.158Z,83.91
2019-06-20T06:43:20.379Z,83.22
2019-06-20T06:45:53.713Z,82.99
2019-06-20T06:48:28.142Z,81.94
2019-06-20T06:51:01.389Z,81.70
2019-06-20T06:53:34.473Z,81.96
2019-06-20T06:56:07.971Z,81.77
2019-06-20T06:58:40.757Z,81.52
2019-06-20T07:01:13.665Z,80.96
2019-06-20T07:03:47.486Z,81.15
2019-06-20T07:06:20.657Z,80.52
2019-06-20T07:08:53.507Z,80.09
2019-06-20T07:11:26.839Z,78.81
2019-06-20T07:14:00.051Z,77.84
2019-06-20T07:16:33.210Z,77.91
2019-06-20T07:19:07.772Z,77.79
2019-06-20T07:21:40.780Z,77.87
2019-06-20T07:24:13.867Z,76.64
2019-06-20T07:26:47.199Z,75.95
2019-06-20T07:29:19.957Z,76.38
2019-06-20T07:31:52.985Z,76.34
2019-06-20T07:34:26.376Z,76.57
2019-06-20T07:36:59.237Z,76.29
2019-06-20T07:39:32.785Z,76.46
2019-06-20T07:42:06.367Z,76.00
2019-06-20T07:44:39.237Z,74.03
2019-06-20T07:47:17.549Z,72.83
2019-06-20T07:49:51.739Z,71.48
2019-06-20T07:52:24.039Z,70.49
2019-06-20T07:54:56.297Z,69.90
2019-06-20T07:57:28.634Z,69.31
2019-06-20T08:00:00.911Z,69.97
2019-06-20T08:02:34.778Z,68.88
2019-06-20T08:05:08.792Z,68.99
2019-06-20T08:07:43.743Z,69.88
2019-06-20T08:10:16.941Z,70.25
2019-06-20T08:12:49.332Z,70.09
2019-06-20T08:15:22.585Z,70.03
2019-06-20T08:17:56.089Z,69.74
2019-06-20T08:20:28.490Z,68.64
2019-06-20T08:23:01.790Z,68.70
2019-06-20T08:25:34.137Z,68.42
2019-06-20T08:28:07.193Z,67.67
2019-06-20T08:30:39.432Z,68.24
2019-06-20T08:33:12.371Z,67.41
2019-06-20T08:35:44.875Z,66.73
2019-06-20T08:38:17.651Z,67.09
2019-06-20T08:40:51.820Z,66.71
2019-06-20T08:43:24.107Z,66.68
2019-06-20T08:45:57.770Z,65.86
2019-06-20T08:48:30.204Z,65.89
2019-06-20T08:51:04.537Z,66.21
2019-06-20T08:53:37.013Z,65.85
2019-06-20T08:56:09.327Z,64.75
2019-06-20T08:58:41.691Z,63.37
2019-06-20T09:01:14.285Z,63.26
2019-06-20T09:03:46.647Z,64.61
2019-06-20T09:06:19.031Z,65.14
2019-06-20T09:08:51.414Z,65.58
2019-06-20T09:11:23.735Z,64.42
2019-06-20T09:13:57.226Z,64.27
2019-06-20T09:16:29.665Z,63.47
2019-06-20T09:19:02.616Z,61.31
2019-06-20T09:21:35.239Z,60.33
2019-06-20T09:24:08.485Z,60.79
2019-06-20T09:26:40.850Z,62.50
2019-06-20T09:29:13.125Z,62.86
2019-06-20T09:31:45.383Z,62.42
2019-06-20T09:34:18.330Z,62.20
2019-06-20T09:36:52.170Z,62.08
2019-06-20T09:39:26.723Z,60.78
2019-06-20T09:42:00.042Z,60.59
2019-06-20T09:44:32.322Z,59.60
2019-06-20T09:47:06.219Z,58.84
2019-06-20T09:49:39.116Z,57.68
2019-06-20T09:52:12.348Z,58.05
2019-06-20T09:54:48.465Z,58.30
2019-06-20T09:57:53.734Z,58.58
2019-06-20T10:01:04.117Z,57.78
2019-06-20T10:03:58.253Z,57.10
2019-06-20T10:06:30.557Z,56.83
2019-06-20T10:09:03.857Z,56.26
2019-06-20T10:11:36.417Z,55.57
2019-06-20T10:14:11.063Z,54.42
2019-06-20T10:16:47.225Z,52.75
2019-06-20T10:19:22.480Z,53.80
2019-06-20T10:21:55.951Z,54.79
2019-06-20T10:24:28.528Z,55.23
2019-06-20T10:27:01.042Z,55.34
2019-06-20T10:29:33.373Z,55.15
2019-06-20T10:32:05.773Z,54.64
2019-06-20T10:34:38.527Z,52.97
2019-06-20T10:37:10.960Z,52.84
2019-06-20T10:39:44.522Z,52.36
2019-06-20T10:42:18.050Z,49.62
2019-06-20T10:44:52.203Z,51.11
2019-06-20T10:47:33.592Z,52.52
2019-06-20T10:50:08.393Z,52.42
2019-06-20T10:52:42.059Z,51.07
2019-06-20T10:55:16.610Z,48.45
2019-06-20T10:57:49.799Z,47.99
2019-06-20T11:00:31.516Z,48.23
2019-06-20T11:03:04.370Z,48.26
2019-06-20T11:05:37.375Z,47.38
2019-06-20T11:08:09.816Z,47.67
2019-06-20T11:10:43.460Z,48.77
2019-06-20T11:13:18.019Z,48.44
2019-06-20T11:16:11.613Z,48.29
2019-06-20T11:18:44.459Z,47.61
2019-06-20T11:21:18.333Z,47.86
2019-06-20T11:23:51.320Z,46.92
2019-06-20T11:26:24.909Z,46.25
2019-06-20T11:29:46.468Z,46.68
2019-06-20T11:32:20.068Z,48.00
2019-06-20T11:34:52.725Z,49.06
2019-06-20T11:37:25.393Z,49.73
2019-06-20T11:40:02.849Z,50.39
2019-06-20T11:42:40.062Z,50.71
2019-06-20T11:45:25.820Z,50.38
2019-06-20T11:48:00.171Z,51.19
2019-06-20T11:50:40.020Z,51.45
2019-06-20T11:53:25.799Z,51.33
2019-06-20T11:56:25.591Z,51.64
2019-06-20T11:58:58.999Z,51.41
2019-06-20T12:02:57.476Z,51.80
2019-06-20T12:05:32.201Z,51.86
2019-06-20T12:08:12.677Z,52.35
2019-06-20T12:10:53.957Z,52.21
2019-06-20T12:13:29.733Z,51.41
2019-06-20T12:16:10.238Z,51.90
2019-06-20T12:18:49.459Z,52.12
2019-06-20T12:21:25.567Z,52.93
2019-06-20T12:24:04.367Z,52.85
2019-06-20T12:26:44.551Z,53.34
2019-06-20T12:29:18.576Z,54.11
2019-06-20T12:31:53.890Z,54.13
2019-06-20T12:34:27.295Z,54.15
2019-06-20T12:37:06.953Z,54.35
2019-06-20T12:39:46.419Z,54.52
2019-06-20T12:43:01.470Z,53.93
2019-06-20T12:45:42.852Z,53.61
2019-06-20T12:48:22.525Z,53.18
2019-06-20T12:50:59.381Z,52.57
2019-06-20T12:53:38.692Z,52.64
2019-06-20T12:56:15.473Z,53.23
2019-06-20T12:58:49.404Z,53.59
2019-06-20T13:01:36.852Z,54.91
2019-06-20T13:04:26.791Z,55.69
2019-06-20T13:07:05.435Z,56.15
2019-06-20T13:09:40.750Z,56.26
2019-06-20T13:12:14.815Z,56.26
2019-06-20T13:14:49.587Z,56.67
2019-06-20T13:17:32.650Z,57.23
2019-06-20T13:20:07.693Z,57.51
2019-06-20T13:22:46.439Z,57.69
2019-06-20T13:26:14.829Z,57.86
2019-06-20T13:29:04.778Z,58.04
2019-06-20T13:32:04.235Z,58.65
2019-06-20T13:34:53.813Z,58.76
2019-06-20T13:37:33.601Z,58.97
2019-06-20T13:40:09.385Z,59.21
2019-06-20T13:42:44.268Z,59.69
2019-06-20T13:45:37.261Z,59.96
2019-06-20T13:48:09.576Z,59.87
2019-06-20T13:50:42.291Z,59.65
2019-06-20T13:53:15.871Z,59.96
2019-06-20T13:55:50.700Z,60.21
2019-06-20T13:58:23.089Z,59.94
2019-06-20T14:00:55.831Z,60.53
2019-06-20T14:03:51.740Z,61.24
2019-06-20T14:09:39.010Z,63.70
2019-06-20T14:12:16.277Z,63.99
2019-06-20T14:14:55.718Z,64.04
2019-06-20T14:17:32.950Z,64.19
2019-06-20T14:20:08.348Z,65.15
2019-06-20T14:22:45.717Z,65.25
2019-06-20T14:25:20.460Z,65.44
2019-06-20T14:27:54.644Z,65.46
2019-06-20T14:30:27.590Z,65.38
2019-06-20T14:33:02.085Z,65.90
2019-06-20T14:35:35.446Z,66.57
2019-06-20T14:38:11.924Z,66.92
2019-06-20T14:40:54.529Z,66.65
2019-06-20T14:43:30.243Z,66.89
2019-06-20T14:46:11.076Z,67.48
2019-06-20T14:48:45.541Z,67.93
2019-06-20T14:51:20.236Z,67.82
2019-06-20T14:53:54.560Z,68.39
2019-06-20T14:56:28.027Z,68.77
2019-06-20T14:59:00.497Z,68.95
2019-06-20T15:01:53.661Z,69.15
2019-06-20T15:04:26.636Z,69.50
2019-06-20T15:07:03.598Z,70.10
2019-06-20T15:09:36.088Z,70.21
2019-06-20T15:12:08.520Z,69.25
2019-06-20T15:14:40.863Z,67.22
2019-06-20T15:17:13.228Z,66.28
2019-06-20T15:19:46.679Z,66.11
2019-06-20T15:22:27.810Z,66.73
2019-06-20T15:25:00.105Z,67.12
2019-06-20T15:27:34.576Z,66.68
2019-06-20T15:30:08.429Z,65.61
2019-06-20T15:32:53.352Z,64.71
2019-06-20T15:35:29.372Z,64.79
2019-06-20T15:38:01.829Z,65.54
2019-06-20T15:40:34.393Z,65.08
2019-06-20T15:43:07.294Z,64.06
2019-06-20T15:45:40.990Z,65.26
2019-06-20T15:48:14.720Z,66.78
2019-06-20T15:50:50.563Z,67.17
2019-06-20T15:53:23.570Z,67.15
2019-06-20T15:56:00.327Z,67.85
2019-06-20T15:58:56.036Z,67.82
2019-06-20T16:01:53.123Z,65.83
2019-06-20T16:05:10.770Z,65.70
2019-06-20T16:07:43.950Z,65.38
2019-06-20T16:10:17.950Z,65.16
2019-06-20T16:12:53.174Z,64.78
2019-06-20T16:15:27.100Z,64.52
2019-06-20T16:18:03.800Z,64.08
2019-06-20T16:20:38.962Z,62.62
2019-06-20T16:23:11.465Z,62.91
2019-06-20T16:25:54.343Z,63.54
2019-06-20T16:28:27.402Z,63.75
2019-06-20T16:31:08.712Z,62.62
2019-06-20T16:33:50.199Z,63.25
2019-06-20T16:36:22.839Z,63.74
2019-06-20T16:38:55.554Z,63.55
2019-06-20T16:41:28.298Z,63.29
2019-06-20T16:44:00.674Z,63.37
2019-06-20T16:46:34.659Z,61.77
2019-06-20T16:49:07.215Z,61.59
2019-06-20T16:51:39.818Z,62.32
2019-06-20T16:54:15.412Z,62.33
2019-06-20T16:56:51.272Z,62.58
2019-06-20T16:59:24.506Z,62.57
2019-06-20T17:01:57.993Z,63.74
2019-06-20T17:04:32.311Z,63.82
2019-06-20T17:07:06.633Z,62.34
2019-06-20T17:09:39.792Z,60.66
2019-06-20T17:12:12.517Z,60.55
2019-06-20T17:14:44.914Z,60.86
2019-06-20T17:17:17.429Z,60.10
2019-06-20T17:19:51.836Z,60.60
2019-06-20T17:22:39.616Z,60.58
2019-06-20T17:25:13.621Z,60.82
2019-06-20T17:27:47.848Z,60.25
2019-06-20T17:30:20.405Z,60.67
2019-06-20T17:32:57.044Z,61.36
2019-06-20T17:35:30.068Z,62.36
2019-06-20T17:38:18.843Z,62.94
2019-06-20T17:41:26.451Z,63.58
2019-06-20T17:44:07.960Z,64.10
2019-06-20T17:46:43.356Z,63.25
2019-06-20T17:49:18.041Z,62.32
2019-06-20T17:52:00.227Z,62.13
2019-06-20T17:54:49.512Z,60.32
2019-06-20T17:57:26.095Z,60.22
2019-06-20T18:00:02.113Z,60.38
2019-06-20T18:02:42.224Z,60.39
2019-06-20T18:05:19.405Z,60.47
2019-06-20T18:07:53.044Z,60.41
2019-06-20T18:10:27.460Z,60.29
2019-06-20T18:13:01.508Z,60.52
2019-06-20T18:15:41.179Z,61.00
2019-06-20T18:18:17.125Z,61.50
2019-06-20T18:20:53.552Z,62.65
2019-06-20T18:23:30.835Z,63.93
2019-06-20T18:26:08.329Z,64.64
2019-06-20T18:28:42.703Z,65.27
2019-06-20T18:31:18.726Z,65.43
2019-06-20T18:33:52.790Z,65.62
2019-06-20T18:36:25.264Z,65.98
2019-06-20T18:38:57.706Z,66.34
2019-06-20T18:41:30.103Z,66.12
2019-06-20T18:44:02.396Z,65.89
2019-06-20T18:46:35.617Z,66.09
2019-06-20T18:49:08.187Z,66.52
2019-06-20T18:51:40.569Z,66.71
2019-06-20T18:54:12.921Z,67.23
2019-06-20T18:56:45.279Z,67.24
2019-06-20T18:59:18.380Z,67.40
2019-06-20T19:01:51.037Z,67.88
2019-06-20T19:04:24.193Z,67.93
2019-06-20T19:06:57.547Z,68.08
2019-06-20T19:09:29.928Z,68.46
2019-06-20T19:12:02.427Z,69.00
2019-06-20T19:14:35.713Z,69.32
2019-06-20T19:17:09.588Z,69.46
2019-06-20T19:19:41.935Z,69.93
2019-06-20T19:22:14.852Z,70.30
2019-06-20T19:24:48.069Z,70.68
2019-06-20T19:27:20.618Z,71.19
2019-06-20T19:29:53.036Z,71.98
2019-06-20T19:32:25.400Z,72.19
2019-06-20T19:35:02.236Z,72.07
2019-06-20T19:37:35.166Z,71.98
2019-06-20T19:40:07.695Z,72.12
2019-06-20T19:42:40.169Z,72.50
2019-06-20T19:45:15.373Z,72.49
2019-06-20T19:47:48.476Z,72.53
2019-06-20T19:50:22.089Z,72.83
2019-06-20T19:52:54.493Z,72.78
2019-06-20T19:55:27.528Z,72.94
2019-06-20T19:58:00.764Z,73.04
2019-06-20T20:00:33.202Z,73.08
2019-06-20T20:03:05.840Z,73.47
2019-06-20T20:05:38.148Z,73.80
2019-06-20T20:08:10.512Z,74.15
2019-06-20T20:10:47.190Z,74.15
2019-06-20T20:13:19.571Z,74.35
2019-06-20T20:15:51.931Z,74.53
2019-06-20T20:18:24.259Z,74.29
2019-06-20T20:20:57.379Z,74.06
2019-06-20T20:23:29.722Z,74.13
2019-06-20T20:26:02.014Z,74.52
2019-06-20T20:28:34.288Z,74.89
2019-06-20T20:31:06.698Z,75.23
2019-06-20T20:33:39.908Z,75.47
2019-06-20T20:36:24.489Z,75.49
2019-06-20T20:38:57.780Z,75.46
2019-06-20T20:41:30.195Z,75.41
2019-06-20T20:44:02.543Z,75.54
2019-06-20T20:46:34.989Z,75.98
2019-06-20T20:49:08.910Z,76.11
2019-06-20T20:51:41.224Z,76.12
2019-06-20T20:54:15.495Z,76.12
2019-06-20T20:56:49.062Z,76.28
2019-06-20T20:59:21.388Z,76.26
2019-06-20T21:01:54.717Z,76.15
2019-06-20T21:04:27.110Z,76.03
2019-06-20T21:07:03.890Z,75.99
2019-06-20T21:09:37.479Z,76.00
2019-06-20T21:12:10.714Z,76.02
2019-06-20T21:14:43.091Z,76.02
2019-06-20T21:17:16.095Z,75.76
2019-06-20T21:19:48.479Z,75.77
2019-06-20T21:22:24.583Z,75.81
2019-06-20T21:24:57.454Z,75.80
2019-06-20T21:27:29.785Z,76.10
2019-06-20T21:30:05.529Z,76.41
2019-06-20T21:32:37.777Z,76.47
2019-06-20T21:35:10.207Z,76.60
2019-06-20T21:37:44.533Z,76.56
2019-06-20T21:40:17.026Z,76.74
2019-06-20T21:42:49.440Z,76.95
2019-06-20T21:45:21.979Z,77.20
2019-06-20T21:47:54.865Z,77.44
2019-06-20T21:50:27.912Z,77.70
2019-06-20T21:53:00.189Z,77.92
2019-06-20T21:55:32.496Z,78.13
2019-06-20T21:58:04.776Z,78.27
2019-06-20T22:00:43.157Z,78.31
2019-06-20T22:03:15.480Z,78.32
2019-06-20T22:05:48.955Z,78.42
2019-06-20T22:08:21.221Z,78.67
2019-06-20T22:10:53.537Z,78.87
2019-06-20T22:13:29.788Z,78.97
2019-06-20T22:16:04.822Z,79.00
2019-06-20T22:18:37.114Z,79.00
2019-06-20T22:21:09.343Z,79.09
2019-06-20T22:23:42.148Z,79.13
2019-06-20T22:26:14.429Z,79.20
2019-06-20T22:28:46.738Z,79.33
2019-06-20T22:31:19.093Z,79.37
2019-06-20T22:33:51.360Z,79.41
2019-06-20T22:36:38.746Z,79.67
2019-06-20T22:39:12.349Z,79.81
2019-06-20T22:41:45.530Z,79.77
2019-06-20T22:44:18.032Z,79.66
2019-06-20T22:46:50.423Z,79.62
2019-06-20T22:49:23.294Z,79.60
2019-06-20T22:51:55.545Z,79.70
2019-06-20T22:54:27.796Z,79.71
2019-06-20T22:57:00.068Z,79.66
2019-06-20T22:59:32.329Z,79.56
2019-06-20T23:02:04.584Z,79.53
2019-06-20T23:04:37.368Z,79.64
2019-06-20T23:07:09.671Z,79.51
2019-06-20T23:09:41.905Z,79.51
2019-06-20T23:12:14.112Z,79.53
2019-06-20T23:14:46.337Z,79.51
2019-06-20T23:17:18.550Z,79.67
2019-06-20T23:19:50.784Z,79.74
2019-06-20T23:22:22.999Z,79.81
2019-06-20T23:24:57.116Z,79.85
2019-06-20T23:27:29.452Z,79.95
2019-06-20T23:30:04.692Z,80.12
2019-06-20T23:32:37.299Z,79.99
2019-06-20T23:35:09.642Z,79.88
2019-06-20T23:37:41.921Z,79.83
2019-06-20T23:40:14.132Z,79.69
2019-06-20T23:42:47.195Z,79.78
2019-06-20T23:45:19.488Z,79.81
2019-06-20T23:47:52.468Z,79.57
2019-06-20T23:50:23.916Z,79.30
2019-06-20T23:53:05.161Z,79.21
2019-06-20T23:55:37.379Z,79.00
2019-06-20T23:58:09.607Z,79.27
