createdAt,value
2019-02-17T00:00:35.396Z,8.43
2019-02-17T00:03:04.828Z,8.47
2019-02-17T00:05:34.102Z,8.23
2019-02-17T00:08:03.434Z,8.47
2019-02-17T00:10:32.765Z,8.67
2019-02-17T00:13:02.087Z,9.20
2019-02-17T00:15:31.460Z,8.40
2019-02-17T00:18:00.822Z,8.77
2019-02-17T00:20:30.125Z,8.87
2019-02-17T00:22:59.418Z,8.90
2019-02-17T00:25:29.248Z,8.43
2019-02-17T00:27:58.557Z,8.23
2019-02-17T00:30:27.862Z,8.40
2019-02-17T00:32:57.255Z,8.60
2019-02-17T00:35:26.579Z,16.00
2019-02-17T00:37:55.888Z,10.67
2019-02-17T00:40:25.176Z,9.53
2019-02-17T00:42:54.504Z,9.60
2019-02-17T00:45:23.776Z,8.90
2019-02-17T00:47:53.096Z,8.30
2019-02-17T00:50:22.425Z,7.93
2019-02-17T00:52:51.812Z,8.93
2019-02-17T00:55:21.145Z,8.90
2019-02-17T00:57:50.502Z,8.83
2019-02-17T01:00:19.827Z,8.60
2019-02-17T01:02:49.115Z,8.40
2019-02-17T01:05:18.427Z,7.70
2019-02-17T01:07:47.704Z,7.50
2019-02-17T01:10:17.069Z,7.17
2019-02-17T01:12:46.388Z,6.87
2019-02-17T01:15:15.808Z,7.57
2019-02-17T01:17:45.165Z,7.13
2019-02-17T01:20:14.478Z,7.40
2019-02-17T01:22:43.744Z,7.03
2019-02-17T01:25:13.016Z,6.77
2019-02-17T01:27:42.328Z,6.53
2019-02-17T01:30:14.186Z,7.50
2019-02-17T01:32:43.528Z,6.97
2019-02-17T01:35:12.808Z,6.83
2019-02-17T01:37:42.135Z,6.43
2019-02-17T01:40:13.921Z,6.60
2019-02-17T01:42:43.250Z,6.50
2019-02-17T01:45:12.541Z,6.37
2019-02-17T01:47:41.822Z,6.93
2019-02-17T01:50:11.156Z,5.97
2019-02-17T01:52:40.509Z,6.10
2019-02-17T01:55:09.879Z,6.43
2019-02-17T01:57:39.211Z,5.87
2019-02-17T02:00:10.700Z,5.77
2019-02-17T02:02:40.003Z,6.57
2019-02-17T02:05:09.448Z,6.73
2019-02-17T02:07:38.731Z,6.00
2019-02-17T02:10:08.425Z,6.30
2019-02-17T02:12:37.736Z,6.83
2019-02-17T02:15:09.196Z,7.30
2019-02-17T02:17:38.527Z,6.13
2019-02-17T02:20:09.704Z,5.30
2019-02-17T02:22:38.996Z,4.97
2019-02-17T02:25:08.361Z,5.17
2019-02-17T02:27:37.775Z,5.13
2019-02-17T02:30:09.010Z,5.97
2019-02-17T02:32:38.336Z,5.93
2019-02-17T02:35:08.190Z,5.50
2019-02-17T02:37:38.368Z,5.50
2019-02-17T02:40:07.745Z,6.27
2019-02-17T02:42:37.137Z,5.80
2019-02-17T02:45:07.708Z,5.83
2019-02-17T02:47:37.020Z,5.77
2019-02-17T02:50:07.145Z,5.17
2019-02-17T02:52:36.477Z,5.80
2019-02-17T02:55:06.128Z,6.53
2019-02-17T02:57:35.469Z,5.83
2019-02-17T03:00:05.907Z,6.17
2019-02-17T03:02:35.179Z,7.37
2019-02-17T03:05:05.244Z,6.63
2019-02-17T03:07:34.516Z,6.27
2019-02-17T03:10:03.862Z,6.40
2019-02-17T03:12:33.184Z,6.10
2019-02-17T03:15:02.457Z,6.93
2019-02-17T03:17:31.794Z,6.67
2019-02-17T03:20:01.217Z,6.83
2019-02-17T03:22:30.532Z,6.07
2019-02-17T03:25:00.878Z,6.97
2019-02-17T03:27:30.205Z,6.63
2019-02-17T03:30:04.816Z,7.07
2019-02-17T03:32:30.534Z,6.70
2019-02-17T03:34:59.820Z,6.73
2019-02-17T03:37:29.150Z,5.13
2019-02-17T03:39:58.433Z,5.17
2019-02-17T03:42:27.786Z,5.70
2019-02-17T03:44:57.115Z,5.80
2019-02-17T03:47:26.412Z,5.20
2019-02-17T03:49:55.801Z,5.17
2019-02-17T03:52:25.150Z,5.50
2019-02-17T03:54:54.628Z,4.93
2019-02-17T03:57:23.890Z,4.67
2019-02-17T03:59:53.216Z,5.00
2019-02-17T04:02:22.515Z,5.27
2019-02-17T04:04:51.840Z,5.53
2019-02-17T04:07:21.554Z,5.67
2019-02-17T04:09:51.280Z,5.13
2019-02-17T04:12:20.628Z,6.07
2019-02-17T04:14:49.951Z,5.40
2019-02-17T04:17:19.263Z,5.80
2019-02-17T04:19:48.948Z,5.43
2019-02-17T04:22:18.262Z,5.50
2019-02-17T04:24:47.586Z,5.70
2019-02-17T04:27:16.878Z,6.03
2019-02-17T04:29:46.276Z,6.00
2019-02-17T04:32:15.565Z,5.47
2019-02-17T04:34:44.926Z,5.33
2019-02-17T04:37:14.240Z,5.33
2019-02-17T04:39:43.509Z,4.97
2019-02-17T04:42:12.832Z,4.97
2019-02-17T04:44:42.134Z,6.07
2019-02-17T04:47:11.516Z,5.00
2019-02-17T04:49:40.866Z,5.13
2019-02-17T04:52:10.252Z,4.90
2019-02-17T04:54:39.650Z,6.30
2019-02-17T04:57:08.971Z,6.67
2019-02-17T04:59:38.255Z,6.30
2019-02-17T05:02:07.577Z,8.07
2019-02-17T05:04:36.951Z,8.13
2019-02-17T05:07:06.264Z,7.53
2019-02-17T05:09:35.599Z,7.70
2019-02-17T05:12:04.882Z,6.73
2019-02-17T05:14:34.220Z,7.70
2019-02-17T05:17:03.481Z,6.80
2019-02-17T05:19:32.807Z,7.33
2019-02-17T05:22:02.080Z,6.93
2019-02-17T05:24:31.394Z,7.30
2019-02-17T05:27:00.708Z,6.50
2019-02-17T05:29:30.034Z,6.53
2019-02-17T05:31:59.545Z,7.33
2019-02-17T05:34:28.836Z,8.77
2019-02-17T05:36:58.122Z,9.10
2019-02-17T05:39:27.445Z,8.07
2019-02-17T05:41:56.776Z,8.53
2019-02-17T05:44:26.102Z,7.70
2019-02-17T05:46:55.434Z,8.50
2019-02-17T05:49:24.768Z,8.57
2019-02-17T05:51:54.077Z,7.30
2019-02-17T05:54:23.480Z,7.63
2019-02-17T05:56:52.784Z,7.80
2019-02-17T05:59:22.112Z,8.47
2019-02-17T06:01:51.398Z,7.70
2019-02-17T06:04:20.719Z,7.77
2019-02-17T06:06:49.998Z,8.10
2019-02-17T06:09:19.318Z,8.37
2019-02-17T06:11:48.645Z,7.60
2019-02-17T06:14:17.924Z,7.53
2019-02-17T06:16:47.209Z,8.40
2019-02-17T06:19:17.779Z,7.57
2019-02-17T06:21:47.832Z,5.80
2019-02-17T06:24:17.118Z,5.60
2019-02-17T06:26:46.512Z,5.30
2019-02-17T06:29:15.794Z,5.43
2019-02-17T06:31:45.116Z,16.27
2019-02-17T06:34:14.434Z,8.13
2019-02-17T06:36:43.829Z,12.23
2019-02-17T06:39:13.109Z,10.20
2019-02-17T06:41:42.441Z,11.40
2019-02-17T06:44:11.762Z,10.50
2019-02-17T06:46:45.697Z,9.10
2019-02-17T06:49:15.011Z,7.83
2019-02-17T06:51:44.328Z,6.50
2019-02-17T06:54:13.655Z,6.80
2019-02-17T06:56:53.925Z,18.47
2019-02-17T06:59:23.244Z,12.37
2019-02-17T07:01:52.596Z,11.57
2019-02-17T07:04:28.535Z,9.90
2019-02-17T07:07:01.581Z,10.63
2019-02-17T07:09:30.911Z,11.53
2019-02-17T07:12:00.196Z,13.33
2019-02-17T07:14:29.536Z,16.03
2019-02-17T07:16:58.864Z,19.17
2019-02-17T07:19:28.161Z,19.83
2019-02-17T07:21:57.572Z,15.23
2019-02-17T07:24:27.008Z,11.77
2019-02-17T07:26:56.336Z,11.03
2019-02-17T07:29:25.673Z,12.40
2019-02-17T07:31:55.045Z,13.53
2019-02-17T07:34:24.418Z,15.97
2019-02-17T07:36:53.732Z,13.40
2019-02-17T07:39:24.090Z,22.07
2019-02-17T07:41:53.390Z,17.07
2019-02-17T07:44:22.706Z,14.57
2019-02-17T07:46:52.052Z,13.60
2019-02-17T07:49:21.348Z,14.00
2019-02-17T07:51:50.712Z,14.60
2019-02-17T07:54:19.996Z,15.03
2019-02-17T07:56:49.541Z,15.33
2019-02-17T07:59:18.850Z,14.30
2019-02-17T08:01:48.172Z,14.33
2019-02-17T08:04:17.483Z,11.97
2019-02-17T08:06:46.848Z,12.17
2019-02-17T08:09:16.133Z,12.93
2019-02-17T08:11:45.490Z,11.77
2019-02-17T08:14:14.764Z,13.70
2019-02-17T08:16:44.047Z,14.23
2019-02-17T08:19:13.369Z,13.63
2019-02-17T08:21:42.720Z,13.47
2019-02-17T08:24:12.098Z,13.13
2019-02-17T08:26:41.396Z,13.03
2019-02-17T08:29:10.732Z,13.73
2019-02-17T08:31:40.117Z,13.17
2019-02-17T08:34:09.397Z,13.07
2019-02-17T08:36:38.738Z,12.50
2019-02-17T08:39:08.017Z,16.07
2019-02-17T08:41:37.361Z,13.67
2019-02-17T08:44:06.768Z,12.47
2019-02-17T08:46:36.062Z,12.87
2019-02-17T08:49:05.394Z,13.53
2019-02-17T08:51:34.846Z,11.97
2019-02-17T08:54:04.160Z,10.87
2019-02-17T08:56:33.456Z,9.43
2019-02-17T08:59:02.800Z,8.03
2019-02-17T09:01:32.084Z,8.47
2019-02-17T09:04:01.601Z,8.63
2019-02-17T09:06:30.931Z,10.40
2019-02-17T09:09:00.258Z,9.40
2019-02-17T09:11:29.577Z,8.87
2019-02-17T09:13:58.910Z,10.17
2019-02-17T09:16:28.257Z,9.13
2019-02-17T09:18:57.534Z,9.23
2019-02-17T09:21:26.876Z,9.23
2019-02-17T09:23:56.236Z,10.70
2019-02-17T09:26:25.512Z,11.30
2019-02-17T09:28:54.834Z,11.17
2019-02-17T09:31:24.396Z,10.40
2019-02-17T09:33:53.712Z,10.73
2019-02-17T09:36:22.991Z,10.30
2019-02-17T09:38:52.310Z,8.93
2019-02-17T09:41:22.638Z,9.00
2019-02-17T09:43:51.959Z,9.10
2019-02-17T09:46:21.256Z,9.03
2019-02-17T09:48:50.668Z,8.37
2019-02-17T09:51:19.962Z,8.93
2019-02-17T09:53:49.413Z,10.27
2019-02-17T09:56:18.727Z,10.13
2019-02-17T09:58:48.338Z,11.97
2019-02-17T10:01:18.366Z,13.37
2019-02-17T10:03:47.985Z,8.57
2019-02-17T10:06:17.917Z,8.30
2019-02-17T10:08:47.242Z,9.60
2019-02-17T10:11:16.520Z,8.40
2019-02-17T10:13:45.851Z,8.17
2019-02-17T10:16:15.170Z,8.70
2019-02-17T10:18:44.488Z,8.73
2019-02-17T10:21:13.822Z,8.23
2019-02-17T10:23:43.180Z,7.77
2019-02-17T10:26:12.516Z,8.47
2019-02-17T10:28:42.557Z,8.30
2019-02-17T10:31:12.515Z,9.03
2019-02-17T10:33:41.857Z,8.23
2019-02-17T10:36:11.156Z,8.33
2019-02-17T10:38:40.427Z,8.47
2019-02-17T10:41:09.819Z,9.27
2019-02-17T10:43:39.100Z,8.80
2019-02-17T10:46:08.409Z,9.63
2019-02-17T10:48:37.719Z,8.60
2019-02-17T10:51:07.048Z,8.70
2019-02-17T10:53:36.393Z,9.00
2019-02-17T10:56:05.720Z,8.60
2019-02-17T10:58:35.044Z,7.90
2019-02-17T11:01:04.967Z,7.80
2019-02-17T11:03:34.301Z,7.17
2019-02-17T11:06:03.596Z,8.20
2019-02-17T11:08:32.938Z,7.73
2019-02-17T11:11:02.231Z,7.97
2019-02-17T11:13:31.539Z,8.33
2019-02-17T11:16:00.868Z,8.40
2019-02-17T11:18:30.164Z,9.13
2019-02-17T11:20:59.488Z,8.30
2019-02-17T11:23:28.779Z,9.13
2019-02-17T11:25:58.104Z,9.63
2019-02-17T11:28:27.394Z,10.10
2019-02-17T11:30:56.727Z,8.97
2019-02-17T11:33:26.154Z,9.10
2019-02-17T11:35:56.168Z,8.83
2019-02-17T11:38:25.451Z,8.53
2019-02-17T11:40:54.788Z,8.90
2019-02-17T11:43:24.073Z,8.97
2019-02-17T11:45:53.388Z,8.87
2019-02-17T11:48:22.678Z,8.57
2019-02-17T11:50:51.978Z,8.83
2019-02-17T11:53:21.304Z,8.20
2019-02-17T11:55:50.609Z,9.13
2019-02-17T11:58:20.112Z,8.93
2019-02-17T12:00:49.392Z,9.27
2019-02-17T12:03:18.745Z,10.27
2019-02-17T12:05:48.045Z,15.70
2019-02-17T12:08:17.333Z,10.80
2019-02-17T12:10:46.795Z,8.47
2019-02-17T12:13:16.117Z,8.10
2019-02-17T12:15:45.433Z,8.27
2019-02-17T12:18:14.827Z,8.17
2019-02-17T12:21:14.944Z,8.30
2019-02-17T12:23:48.030Z,7.60
2019-02-17T12:26:37.606Z,7.30
2019-02-17T12:29:22.188Z,7.43
2019-02-17T12:31:51.471Z,7.27
2019-02-17T12:34:20.800Z,7.87
2019-02-17T12:36:50.092Z,7.50
2019-02-17T12:39:19.424Z,7.33
2019-02-17T12:41:48.722Z,7.00
2019-02-17T12:44:18.072Z,7.43
2019-02-17T12:46:47.361Z,8.47
2019-02-17T12:49:16.687Z,7.67
2019-02-17T12:51:46.004Z,7.80
2019-02-17T12:54:15.381Z,8.23
2019-02-17T12:56:44.799Z,8.37
2019-02-17T12:59:14.100Z,8.60
2019-02-17T13:01:45.371Z,7.57
2019-02-17T13:04:14.428Z,8.50
2019-02-17T13:06:43.768Z,8.63
2019-02-17T13:09:13.060Z,7.90
2019-02-17T13:11:42.403Z,7.50
2019-02-17T13:14:11.772Z,7.87
2019-02-17T13:16:41.068Z,8.07
2019-02-17T13:19:10.360Z,7.70
2019-02-17T13:21:39.700Z,8.03
2019-02-17T13:24:08.997Z,8.27
2019-02-17T13:26:38.280Z,7.60
2019-02-17T13:29:07.592Z,8.97
2019-02-17T13:31:36.881Z,8.43
2019-02-17T13:34:06.204Z,8.67
2019-02-17T13:36:35.528Z,8.63
2019-02-17T13:39:06.740Z,8.43
2019-02-17T13:41:36.055Z,8.80
2019-02-17T13:44:05.680Z,8.40
2019-02-17T13:46:35.024Z,8.40
2019-02-17T13:49:04.373Z,7.97
2019-02-17T13:51:33.653Z,8.10
2019-02-17T13:54:02.978Z,8.40
2019-02-17T13:56:32.307Z,7.53
2019-02-17T13:59:01.583Z,8.40
2019-02-17T14:01:30.976Z,8.20
2019-02-17T14:04:00.312Z,7.60
2019-02-17T14:06:29.597Z,8.27
2019-02-17T14:08:59.044Z,8.40
2019-02-17T14:11:28.381Z,8.17
2019-02-17T14:13:57.657Z,7.77
2019-02-17T14:16:26.975Z,8.07
2019-02-17T14:18:56.318Z,7.03
2019-02-17T14:21:25.644Z,7.73
2019-02-17T14:23:54.939Z,8.00
2019-02-17T14:26:24.268Z,7.50
2019-02-17T14:28:53.544Z,7.63
2019-02-17T14:31:22.872Z,7.50
2019-02-17T14:33:58.400Z,7.37
2019-02-17T14:36:23.248Z,8.63
2019-02-17T14:38:52.528Z,8.07
2019-02-17T14:41:21.812Z,8.20
2019-02-17T14:43:51.133Z,7.67
2019-02-17T14:46:20.404Z,7.67
2019-02-17T14:48:49.732Z,8.00
2019-02-17T14:51:19.042Z,7.63
2019-02-17T14:53:48.324Z,8.73
2019-02-17T14:56:17.670Z,22.30
2019-02-17T14:58:46.986Z,16.80
2019-02-17T15:01:16.269Z,16.30
2019-02-17T15:03:45.592Z,13.30
2019-02-17T15:06:14.922Z,9.83
2019-02-17T15:08:44.252Z,8.70
2019-02-17T15:11:13.532Z,8.93
2019-02-17T15:13:42.852Z,7.80
2019-02-17T15:16:12.176Z,7.53
2019-02-17T15:18:41.505Z,8.50
2019-02-17T15:21:10.829Z,7.47
2019-02-17T15:23:40.831Z,12.37
2019-02-17T15:26:10.736Z,15.87
2019-02-17T15:28:40.024Z,9.33
2019-02-17T15:31:09.302Z,8.07
2019-02-17T15:33:38.600Z,8.10
2019-02-17T15:36:07.940Z,7.70
2019-02-17T15:38:37.288Z,7.80
2019-02-17T15:41:06.616Z,7.60
2019-02-17T15:43:35.896Z,7.60
2019-02-17T15:46:05.224Z,7.93
2019-02-17T15:48:34.512Z,7.10
2019-02-17T15:51:06.537Z,7.83
2019-02-17T15:53:34.925Z,7.10
2019-02-17T15:56:04.297Z,7.77
2019-02-17T15:58:33.620Z,8.07
2019-02-17T16:01:04.250Z,8.40
2019-02-17T16:03:33.580Z,8.63
2019-02-17T16:06:03.353Z,8.40
2019-02-17T16:08:33.179Z,8.73
2019-02-17T16:11:03.816Z,8.77
2019-02-17T16:16:04.386Z,9.17
2019-02-17T16:18:33.788Z,10.10
2019-02-17T16:21:03.133Z,17.33
2019-02-17T16:23:32.440Z,34.53
2019-02-17T16:26:01.816Z,23.70
2019-02-17T16:28:31.116Z,12.33
2019-02-17T16:31:00.456Z,13.70
2019-02-17T16:33:29.757Z,31.63
2019-02-17T16:35:59.152Z,26.50
2019-02-17T16:38:28.552Z,14.00
2019-02-17T16:40:57.855Z,14.50
2019-02-17T16:43:27.185Z,21.40
2019-02-17T16:45:56.532Z,22.83
2019-02-17T16:48:25.856Z,29.93
2019-02-17T16:50:55.183Z,35.33
2019-02-17T16:53:24.511Z,32.73
2019-02-17T16:55:53.873Z,39.40
2019-02-17T16:58:25.910Z,45.50
2019-02-17T17:00:55.300Z,43.57
2019-02-17T17:03:24.744Z,41.33
2019-02-17T17:05:54.123Z,39.53
2019-02-17T17:08:23.799Z,39.00
2019-02-17T17:10:53.342Z,39.73
2019-02-17T17:13:22.815Z,40.77
2019-02-17T17:15:52.388Z,46.73
2019-02-17T17:18:21.924Z,43.63
2019-02-17T17:20:51.321Z,42.67
2019-02-17T17:23:20.652Z,42.00
2019-02-17T17:25:50.052Z,52.80
2019-02-17T17:28:19.423Z,76.67
2019-02-17T17:30:48.899Z,75.40
2019-02-17T17:33:18.225Z,51.63
2019-02-17T17:35:47.676Z,51.97
2019-02-17T17:38:17.028Z,51.67
2019-02-17T17:40:46.396Z,52.40
2019-02-17T17:43:15.736Z,51.37
2019-02-17T17:45:45.044Z,48.43
2019-02-17T17:48:14.489Z,47.03
2019-02-17T17:50:43.956Z,45.83
2019-02-17T17:53:13.245Z,45.73
2019-02-17T17:55:42.564Z,47.00
2019-02-17T17:58:11.903Z,47.00
2019-02-17T18:00:43.654Z,43.30
2019-02-17T18:03:12.270Z,50.00
2019-02-17T18:05:41.548Z,38.20
2019-02-17T18:08:10.901Z,39.73
2019-02-17T18:10:40.200Z,42.03
2019-02-17T18:13:10.551Z,39.10
2019-02-17T18:15:39.936Z,42.77
2019-02-17T18:18:09.307Z,42.47
2019-02-17T18:20:38.673Z,51.63
2019-02-17T18:23:08.016Z,52.97
2019-02-17T18:25:39.245Z,46.87
2019-02-17T18:28:08.593Z,45.00
2019-02-17T18:30:37.965Z,51.10
2019-02-17T18:33:07.308Z,63.13
2019-02-17T18:35:36.706Z,62.17
2019-02-17T18:38:06.068Z,58.93
2019-02-17T18:40:44.421Z,53.10
2019-02-17T18:43:06.612Z,54.63
2019-02-17T18:45:37.487Z,36.83
2019-02-17T18:48:06.862Z,27.43
2019-02-17T18:50:36.158Z,24.00
2019-02-17T18:53:05.492Z,27.37
2019-02-17T18:55:34.866Z,21.57
2019-02-17T18:58:04.232Z,20.13
2019-02-17T19:00:34.585Z,19.87
2019-02-17T19:03:03.933Z,20.50
2019-02-17T19:05:33.368Z,21.57
2019-02-17T19:08:02.697Z,22.17
2019-02-17T19:10:32.088Z,22.90
2019-02-17T19:13:01.432Z,21.17
2019-02-17T19:15:30.796Z,22.47
2019-02-17T19:18:00.112Z,22.17
2019-02-17T19:20:29.576Z,26.70
2019-02-17T19:22:58.951Z,27.63
2019-02-17T19:25:28.313Z,31.33
2019-02-17T19:27:57.664Z,31.63
2019-02-17T19:30:27.028Z,31.47
2019-02-17T19:32:56.373Z,26.63
2019-02-17T19:35:26.739Z,27.10
2019-02-17T19:37:56.096Z,25.57
2019-02-17T19:40:25.480Z,26.63
2019-02-17T19:42:54.868Z,26.43
2019-02-17T19:45:26.833Z,26.50
2019-02-17T19:47:56.238Z,25.90
2019-02-17T19:50:25.587Z,25.30
2019-02-17T19:52:55.596Z,23.10
2019-02-17T19:55:28.541Z,21.03
2019-02-17T19:57:58.322Z,22.60
2019-02-17T20:00:28.144Z,24.10
2019-02-17T20:03:22.684Z,24.07
2019-02-17T20:05:56.525Z,25.87
2019-02-17T20:08:28.817Z,24.33
2019-02-17T20:11:04.514Z,24.47
2019-02-17T20:13:34.941Z,23.37
2019-02-17T20:16:04.260Z,23.17
2019-02-17T20:18:34.594Z,22.73
2019-02-17T20:21:03.919Z,22.27
2019-02-17T20:23:33.457Z,23.07
2019-02-17T20:26:03.357Z,22.77
2019-02-17T20:28:43.084Z,22.67
2019-02-17T20:31:03.925Z,23.43
2019-02-17T20:33:34.232Z,23.27
2019-02-17T20:36:04.609Z,23.73
2019-02-17T20:38:33.947Z,23.97
2019-02-17T20:41:03.311Z,24.37
2019-02-17T20:43:32.702Z,25.50
2019-02-17T20:46:02.152Z,26.13
2019-02-17T20:48:31.497Z,26.80
2019-02-17T20:51:00.850Z,25.77
2019-02-17T20:53:30.368Z,25.50
2019-02-17T20:55:59.682Z,26.03
2019-02-17T20:58:29.121Z,24.03
2019-02-17T21:01:00.135Z,24.83
2019-02-17T21:03:29.497Z,25.40
2019-02-17T21:05:58.849Z,30.23
2019-02-17T21:08:28.208Z,35.40
2019-02-17T21:10:58.672Z,29.23
2019-02-17T21:13:28.085Z,32.77
2019-02-17T21:15:57.699Z,29.07
2019-02-17T21:18:27.100Z,29.70
2019-02-17T21:20:56.647Z,29.03
2019-02-17T21:23:26.128Z,27.00
2019-02-17T21:25:56.576Z,28.43
2019-02-17T21:28:25.983Z,29.20
2019-02-17T21:30:56.365Z,28.10
2019-02-17T21:33:25.781Z,26.17
2019-02-17T21:35:55.227Z,26.50
2019-02-17T21:38:24.592Z,26.47
2019-02-17T21:40:54.000Z,24.57
2019-02-17T21:43:23.500Z,24.10
2019-02-17T21:45:52.965Z,21.87
2019-02-17T21:48:23.926Z,20.77
2019-02-17T21:50:53.340Z,23.27
2019-02-17T21:53:23.802Z,23.27
2019-02-17T21:55:53.231Z,23.20
2019-02-17T21:58:22.736Z,22.47
2019-02-17T22:00:52.277Z,20.73
2019-02-17T22:03:21.673Z,22.37
2019-02-17T22:05:51.073Z,21.67
2019-02-17T22:08:20.604Z,22.87
2019-02-17T22:10:55.836Z,23.83
2019-02-17T22:13:25.252Z,23.57
2019-02-17T22:15:55.671Z,23.83
2019-02-17T22:18:25.028Z,23.07
2019-02-17T22:20:54.455Z,22.77
2019-02-17T22:23:24.008Z,22.93
2019-02-17T22:25:54.521Z,21.90
2019-02-17T22:28:24.168Z,20.93
2019-02-17T22:30:53.599Z,18.07
2019-02-17T22:33:22.996Z,17.10
2019-02-17T22:35:52.346Z,18.07
2019-02-17T22:38:21.783Z,18.90
2019-02-17T22:40:51.130Z,19.27
2019-02-17T22:43:20.398Z,19.33
2019-02-17T22:45:49.734Z,19.07
2019-02-17T22:48:19.016Z,19.83
2019-02-17T22:50:48.304Z,18.23
2019-02-17T22:53:17.738Z,17.23
2019-02-17T22:55:47.060Z,15.37
2019-02-17T22:58:16.384Z,14.27
2019-02-17T23:01:00.119Z,14.13
2019-02-17T23:03:30.183Z,13.57
2019-02-17T23:05:59.876Z,14.07
2019-02-17T23:08:29.216Z,13.80
2019-02-17T23:10:58.502Z,14.37
2019-02-17T23:13:27.820Z,14.90
2019-02-17T23:15:57.160Z,15.23
2019-02-17T23:18:26.476Z,16.67
2019-02-17T23:20:55.764Z,14.83
2019-02-17T23:23:25.096Z,16.83
2019-02-17T23:25:54.420Z,17.27
2019-02-17T23:28:23.702Z,16.57
2019-02-17T23:30:53.019Z,17.13
2019-02-17T23:33:22.341Z,16.47
2019-02-17T23:35:51.667Z,17.90
2019-02-17T23:38:20.941Z,17.77
2019-02-17T23:40:50.340Z,16.43
2019-02-17T23:43:19.668Z,16.13
2019-02-17T23:45:48.984Z,16.77
2019-02-17T23:48:18.472Z,17.77
2019-02-17T23:50:48.112Z,16.00
2019-02-17T23:53:17.505Z,16.77
2019-02-17T23:55:46.782Z,16.43
2019-02-17T23:58:17.134Z,16.23
