createdAt,value
2023-02-09T00:01:42.024Z,80.13
2023-02-09T00:04:13.350Z,80.21
2023-02-09T00:06:44.050Z,80.27
2023-02-09T00:09:15.816Z,80.41
2023-02-09T00:12:04.117Z,80.73
2023-02-09T00:14:35.880Z,80.61
2023-02-09T00:17:06.962Z,81.02
2023-02-09T00:19:37.501Z,80.67
2023-02-09T00:22:08.078Z,80.68
2023-02-09T00:24:38.940Z,80.34
2023-02-09T00:27:09.878Z,80.05
2023-02-09T00:29:40.267Z,80.22
2023-02-09T00:32:10.675Z,80.34
2023-02-09T00:34:41.102Z,80.58
2023-02-09T00:37:11.421Z,80.65
2023-02-09T00:39:41.979Z,80.71
2023-02-09T00:42:13.124Z,80.45
2023-02-09T00:44:43.796Z,80.68
2023-02-09T00:47:14.596Z,80.47
2023-02-09T00:49:45.002Z,80.24
2023-02-09T00:52:15.571Z,80.48
2023-02-09T00:54:46.410Z,81.12
2023-02-09T00:57:16.771Z,81.55
2023-02-09T00:59:48.007Z,81.83
2023-02-09T01:02:19.026Z,81.70
2023-02-09T01:04:49.469Z,81.87
2023-02-09T01:07:19.985Z,81.98
2023-02-09T01:09:50.705Z,81.71
2023-02-09T01:12:21.107Z,81.90
2023-02-09T01:14:51.956Z,81.43
2023-02-09T01:17:22.716Z,81.34
2023-02-09T01:19:56.237Z,81.01
2023-02-09T01:22:26.610Z,80.97
2023-02-09T01:24:57.405Z,80.84
2023-02-09T01:27:27.943Z,80.69
2023-02-09T01:29:58.300Z,80.80
2023-02-09T01:32:29.133Z,80.63
2023-02-09T01:34:59.518Z,80.63
2023-02-09T01:37:29.972Z,80.50
2023-02-09T01:40:00.863Z,80.13
2023-02-09T01:42:31.274Z,80.46
2023-02-09T01:45:29.588Z,80.24
2023-02-09T01:48:03.416Z,80.35
2023-02-09T01:50:40.272Z,80.83
2023-02-09T01:53:11.747Z,81.37
2023-02-09T01:55:50.226Z,81.72
2023-02-09T01:58:23.704Z,81.25
2023-02-09T02:00:54.612Z,81.50
2023-02-09T02:03:29.669Z,81.26
2023-02-09T02:06:04.413Z,80.96
2023-02-09T02:08:39.442Z,80.98
2023-02-09T02:11:10.859Z,80.90
2023-02-09T02:13:41.630Z,80.76
2023-02-09T02:16:33.626Z,80.95
2023-02-09T02:19:33.934Z,80.84
2023-02-09T02:22:33.910Z,81.07
2023-02-09T02:25:32.085Z,81.45
2023-02-09T02:28:25.423Z,81.30
2023-02-09T02:31:14.482Z,81.12
2023-02-09T02:33:50.772Z,81.19
2023-02-09T02:36:29.533Z,81.17
2023-02-09T02:39:08.828Z,81.39
2023-02-09T02:42:07.184Z,81.28
2023-02-09T02:44:41.622Z,81.37
2023-02-09T02:47:16.784Z,80.95
2023-02-09T02:49:51.817Z,80.92
2023-02-09T02:52:22.356Z,80.45
2023-02-09T02:54:58.285Z,80.37
2023-02-09T02:57:34.253Z,80.23
2023-02-09T03:00:11.274Z,80.07
2023-02-09T03:02:45.167Z,80.33
2023-02-09T03:05:17.948Z,80.29
2023-02-09T03:07:48.298Z,80.18
2023-02-09T03:10:32.502Z,80.40
2023-02-09T03:13:16.440Z,80.46
2023-02-09T03:16:00.370Z,80.22
2023-02-09T03:18:37.763Z,80.20
2023-02-09T03:21:16.527Z,80.30
2023-02-09T03:23:55.613Z,80.37
2023-02-09T03:26:33.719Z,80.15
2023-02-09T03:29:03.335Z,79.86
2023-02-09T03:31:34.725Z,80.08
2023-02-09T03:34:06.356Z,80.12
2023-02-09T03:36:39.545Z,79.91
2023-02-09T03:39:10.168Z,79.87
2023-02-09T03:41:40.541Z,79.66
2023-02-09T03:44:30.105Z,79.81
2023-02-09T03:47:03.046Z,79.68
2023-02-09T03:49:36.518Z,79.41
2023-02-09T03:52:08.136Z,79.41
2023-02-09T03:54:38.532Z,79.30
2023-02-09T03:57:10.118Z,79.20
2023-02-09T03:59:41.019Z,79.00
2023-02-09T04:02:12.328Z,78.95
2023-02-09T04:04:43.198Z,78.91
2023-02-09T04:07:13.844Z,78.79
2023-02-09T04:09:44.566Z,78.65
2023-02-09T04:12:15.528Z,78.94
2023-02-09T04:14:45.855Z,78.90
2023-02-09T04:17:16.223Z,78.79
2023-02-09T04:19:46.953Z,78.64
2023-02-09T04:22:17.649Z,78.58
2023-02-09T04:24:48.226Z,78.70
2023-02-09T04:27:18.990Z,78.55
2023-02-09T04:29:49.773Z,78.39
2023-02-09T04:32:20.148Z,78.50
2023-02-09T04:34:50.571Z,78.43
2023-02-09T04:37:21.312Z,78.44
2023-02-09T04:39:52.075Z,78.26
2023-02-09T04:42:22.818Z,78.55
2023-02-09T04:44:53.212Z,78.64
2023-02-09T04:47:23.903Z,78.52
2023-02-09T04:49:54.718Z,78.36
2023-02-09T04:52:25.088Z,78.21
2023-02-09T04:54:55.472Z,78.06
2023-02-09T04:57:43.800Z,78.10
2023-02-09T05:00:16.741Z,77.99
2023-02-09T05:02:47.165Z,77.82
2023-02-09T05:05:17.950Z,77.74
2023-02-09T05:07:48.248Z,77.68
2023-02-09T05:10:19.446Z,77.68
2023-02-09T05:12:49.855Z,77.50
2023-02-09T05:15:21.344Z,77.42
2023-02-09T05:17:51.901Z,77.04
2023-02-09T05:20:22.433Z,77.28
2023-02-09T05:22:52.788Z,77.32
2023-02-09T05:25:23.124Z,77.15
2023-02-09T05:27:54.067Z,77.01
2023-02-09T05:30:26.610Z,77.25
2023-02-09T05:32:57.314Z,76.89
2023-02-09T05:35:28.608Z,77.08
2023-02-09T05:37:58.918Z,76.88
2023-02-09T05:40:29.274Z,76.99
2023-02-09T05:43:02.390Z,77.06
2023-02-09T05:45:32.811Z,77.12
2023-02-09T05:48:03.271Z,76.85
2023-02-09T05:50:33.699Z,76.81
2023-02-09T05:53:04.091Z,76.59
2023-02-09T05:55:34.523Z,76.65
2023-02-09T05:58:04.920Z,76.48
2023-02-09T06:00:35.785Z,76.32
2023-02-09T06:03:06.397Z,76.49
2023-02-09T06:05:37.371Z,76.27
2023-02-09T06:08:07.921Z,76.38
2023-02-09T06:10:38.619Z,76.50
2023-02-09T06:13:09.033Z,76.50
2023-02-09T06:15:39.907Z,76.48
2023-02-09T06:18:11.325Z,76.32
2023-02-09T06:20:41.702Z,76.21
2023-02-09T06:23:12.069Z,76.29
2023-02-09T06:25:42.677Z,76.42
2023-02-09T06:28:13.337Z,76.64
2023-02-09T06:30:44.246Z,76.45
2023-02-09T06:33:14.780Z,76.62
2023-02-09T06:35:45.986Z,76.68
2023-02-09T06:38:16.378Z,76.59
2023-02-09T06:40:47.571Z,76.60
2023-02-09T06:43:18.615Z,76.57
2023-02-09T06:45:49.181Z,76.69
2023-02-09T06:48:19.707Z,76.67
2023-02-09T06:50:50.347Z,76.59
2023-02-09T06:53:21.217Z,76.54
2023-02-09T06:55:51.925Z,76.78
2023-02-09T06:58:22.305Z,76.64
2023-02-09T07:00:52.871Z,76.56
2023-02-09T07:03:23.243Z,76.45
2023-02-09T07:05:54.126Z,76.68
2023-02-09T07:08:24.691Z,76.66
2023-02-09T07:10:55.445Z,76.60
2023-02-09T07:13:25.864Z,76.59
2023-02-09T07:16:00.384Z,76.55
2023-02-09T07:18:31.476Z,76.46
2023-02-09T07:21:03.941Z,76.55
2023-02-09T07:23:35.014Z,76.36
2023-02-09T07:26:07.164Z,76.13
2023-02-09T07:28:38.369Z,76.04
2023-02-09T07:31:12.389Z,76.07
2023-02-09T07:33:43.550Z,75.98
2023-02-09T07:36:15.874Z,75.94
2023-02-09T07:38:46.929Z,75.73
2023-02-09T07:41:18.978Z,75.81
2023-02-09T07:43:49.467Z,75.61
2023-02-09T07:46:21.064Z,75.51
2023-02-09T07:48:51.434Z,75.36
2023-02-09T07:51:25.236Z,75.12
2023-02-09T07:53:56.653Z,75.16
2023-02-09T07:56:27.781Z,75.18
2023-02-09T07:58:58.769Z,75.19
2023-02-09T08:01:29.096Z,75.24
2023-02-09T08:03:59.516Z,75.25
2023-02-09T08:06:42.100Z,75.04
2023-02-09T08:09:16.422Z,74.94
2023-02-09T08:11:52.878Z,74.91
2023-02-09T08:14:26.943Z,74.91
2023-02-09T08:17:16.500Z,74.82
2023-02-09T08:19:49.302Z,74.62
2023-02-09T08:22:19.810Z,74.54
2023-02-09T08:24:50.315Z,74.52
2023-02-09T08:27:20.656Z,74.40
2023-02-09T08:29:51.155Z,74.46
2023-02-09T08:32:21.465Z,74.27
2023-02-09T08:34:51.778Z,73.84
2023-02-09T08:37:22.040Z,73.83
2023-02-09T08:39:52.729Z,73.63
2023-02-09T08:42:23.006Z,73.48
2023-02-09T08:44:53.360Z,73.63
2023-02-09T08:47:23.794Z,73.36
2023-02-09T08:49:54.064Z,73.10
2023-02-09T08:52:24.502Z,72.90
2023-02-09T08:54:54.797Z,73.12
2023-02-09T08:57:38.164Z,73.05
2023-02-09T09:00:15.861Z,72.83
2023-02-09T09:02:46.197Z,72.68
2023-02-09T09:05:17.289Z,72.55
2023-02-09T09:07:48.115Z,72.28
2023-02-09T09:10:18.263Z,71.93
2023-02-09T09:12:48.690Z,71.78
2023-02-09T09:15:19.687Z,71.46
2023-02-09T09:17:49.974Z,71.56
2023-02-09T09:20:22.745Z,71.80
2023-02-09T09:23:02.022Z,71.46
2023-02-09T09:25:33.235Z,71.45
2023-02-09T09:28:03.856Z,71.53
2023-02-09T09:30:34.286Z,71.59
2023-02-09T09:33:05.479Z,71.11
2023-02-09T09:35:36.092Z,70.81
2023-02-09T09:38:06.425Z,70.74
2023-02-09T09:40:40.460Z,70.81
2023-02-09T09:43:22.401Z,70.69
2023-02-09T09:45:53.248Z,70.27
2023-02-09T09:48:27.085Z,69.83
2023-02-09T09:51:02.238Z,69.79
2023-02-09T09:53:36.004Z,69.69
2023-02-09T09:56:08.583Z,69.42
2023-02-09T09:58:43.790Z,69.30
2023-02-09T10:01:21.065Z,69.40
2023-02-09T10:03:51.938Z,69.35
2023-02-09T10:06:23.769Z,69.44
2023-02-09T10:08:58.584Z,69.49
2023-02-09T10:11:33.217Z,69.36
2023-02-09T10:14:03.857Z,68.64
2023-02-09T10:16:38.218Z,68.43
2023-02-09T10:19:20.341Z,67.88
2023-02-09T10:21:51.339Z,68.05
2023-02-09T10:24:26.799Z,68.47
2023-02-09T10:27:13.875Z,68.48
2023-02-09T10:29:44.300Z,67.47
2023-02-09T10:32:20.269Z,67.22
2023-02-09T10:34:53.067Z,67.31
2023-02-09T10:37:34.962Z,67.22
2023-02-09T10:40:15.545Z,67.23
2023-02-09T10:42:55.673Z,66.79
2023-02-09T10:45:29.477Z,66.28
2023-02-09T10:48:04.805Z,66.26
2023-02-09T10:50:50.037Z,66.64
2023-02-09T10:53:25.644Z,66.42
2023-02-09T10:56:03.404Z,66.48
2023-02-09T10:58:36.115Z,66.63
2023-02-09T11:01:20.361Z,66.75
2023-02-09T11:04:02.714Z,66.51
2023-02-09T11:06:42.410Z,66.66
2023-02-09T11:09:18.591Z,66.29
2023-02-09T11:11:49.169Z,65.81
2023-02-09T11:14:21.366Z,65.61
2023-02-09T11:17:12.088Z,65.35
2023-02-09T11:19:52.311Z,65.49
2023-02-09T11:22:30.042Z,65.41
2023-02-09T11:25:11.927Z,65.37
2023-02-09T11:27:56.920Z,65.66
2023-02-09T11:30:46.206Z,65.86
2023-02-09T11:33:27.103Z,65.87
2023-02-09T11:36:10.739Z,65.60
2023-02-09T11:38:47.250Z,65.12
2023-02-09T11:41:57.863Z,65.45
2023-02-09T11:44:36.575Z,65.20
2023-02-09T11:47:13.377Z,65.01
2023-02-09T11:49:49.538Z,65.37
2023-02-09T11:52:25.840Z,65.27
2023-02-09T11:55:02.860Z,64.99
2023-02-09T11:57:42.588Z,65.17
2023-02-09T12:00:24.175Z,65.21
2023-02-09T12:03:01.960Z,65.16
2023-02-09T12:05:33.584Z,65.12
2023-02-09T12:08:24.096Z,65.13
2023-02-09T12:11:09.627Z,65.22
2023-02-09T12:13:57.482Z,65.03
2023-02-09T12:16:29.681Z,65.25
2023-02-09T12:19:01.474Z,65.20
2023-02-09T12:21:33.814Z,65.21
2023-02-09T12:24:08.178Z,64.98
2023-02-09T12:26:46.882Z,64.65
2023-02-09T12:29:34.379Z,64.47
2023-02-09T12:32:31.503Z,64.80
2023-02-09T12:35:27.098Z,64.65
2023-02-09T12:38:20.508Z,64.24
2023-02-09T12:41:06.258Z,64.17
2023-02-09T12:43:38.710Z,63.95
2023-02-09T12:46:48.202Z,63.96
2023-02-09T12:49:32.543Z,63.80
2023-02-09T12:52:18.660Z,63.85
2023-02-09T12:54:56.642Z,63.88
2023-02-09T12:57:51.226Z,64.04
2023-02-09T13:00:54.453Z,64.17
2023-02-09T13:03:30.297Z,64.19
2023-02-09T13:06:03.259Z,64.07
2023-02-09T13:08:40.074Z,63.96
2023-02-09T13:11:24.923Z,63.70
2023-02-09T13:14:03.227Z,63.57
2023-02-09T13:17:13.296Z,63.91
2023-02-09T13:20:18.404Z,63.67
2023-02-09T13:23:00.759Z,63.57
2023-02-09T13:25:36.143Z,63.67
2023-02-09T13:28:16.985Z,63.63
2023-02-09T13:30:49.564Z,63.74
2023-02-09T13:33:42.833Z,63.70
2023-02-09T13:36:33.182Z,63.82
2023-02-09T13:39:07.290Z,63.24
2023-02-09T13:41:41.719Z,63.39
2023-02-09T13:44:29.045Z,63.47
2023-02-09T13:47:03.770Z,63.18
2023-02-09T13:49:35.571Z,62.93
2023-02-09T13:52:16.181Z,63.31
2023-02-09T13:54:47.896Z,63.23
2023-02-09T13:57:30.389Z,63.03
2023-02-09T14:00:09.153Z,62.83
2023-02-09T14:02:42.154Z,62.62
2023-02-09T14:05:22.110Z,63.00
2023-02-09T14:07:54.752Z,62.91
2023-02-09T14:10:29.879Z,62.79
2023-02-09T14:13:05.210Z,62.77
2023-02-09T14:15:59.763Z,62.89
2023-02-09T14:18:54.034Z,63.09
2023-02-09T14:21:29.597Z,62.65
2023-02-09T14:24:20.172Z,62.92
2023-02-09T14:26:53.693Z,63.16
2023-02-09T14:29:29.132Z,63.20
2023-02-09T14:32:02.703Z,63.05
2023-02-09T14:34:40.442Z,63.06
2023-02-09T14:37:34.936Z,62.97
2023-02-09T14:40:21.454Z,62.76
2023-02-09T14:43:03.511Z,62.60
2023-02-09T14:45:40.975Z,62.76
2023-02-09T14:48:24.016Z,62.87
2023-02-09T14:50:57.841Z,63.11
2023-02-09T14:53:33.604Z,63.50
2023-02-09T14:56:05.464Z,63.92
2023-02-09T14:58:37.485Z,63.71
2023-02-09T15:01:09.427Z,63.95
2023-02-09T15:03:40.718Z,64.09
2023-02-09T15:06:13.147Z,64.33
2023-02-09T15:08:43.897Z,64.53
2023-02-09T15:11:42.242Z,64.57
2023-02-09T15:14:14.091Z,64.50
2023-02-09T15:16:44.689Z,64.55
2023-02-09T15:19:20.491Z,64.68
2023-02-09T15:22:06.266Z,64.75
2023-02-09T15:24:38.437Z,64.87
2023-02-09T15:27:19.218Z,65.15
2023-02-09T15:29:49.576Z,65.24
2023-02-09T15:32:21.707Z,65.45
2023-02-09T15:34:53.224Z,65.37
2023-02-09T15:37:26.451Z,65.26
2023-02-09T15:39:59.903Z,65.32
2023-02-09T15:42:48.144Z,65.26
2023-02-09T15:45:38.869Z,65.41
2023-02-09T15:48:10.303Z,65.63
2023-02-09T15:50:44.527Z,65.53
2023-02-09T15:53:18.614Z,65.50
2023-02-09T15:55:49.592Z,65.87
2023-02-09T15:58:23.152Z,65.95
2023-02-09T16:00:53.441Z,65.89
2023-02-09T16:03:24.589Z,66.24
2023-02-09T16:05:59.387Z,66.40
2023-02-09T16:08:32.397Z,66.66
2023-02-09T16:11:09.269Z,66.55
2023-02-09T16:13:39.617Z,66.83
2023-02-09T16:16:17.047Z,66.75
2023-02-09T16:18:48.573Z,66.66
2023-02-09T16:21:24.503Z,67.30
2023-02-09T16:23:57.078Z,67.38
2023-02-09T16:26:29.361Z,67.70
2023-02-09T16:28:59.689Z,67.72
2023-02-09T16:31:30.743Z,68.03
2023-02-09T16:34:01.143Z,68.10
2023-02-09T16:36:32.429Z,67.86
2023-02-09T16:39:02.729Z,68.03
2023-02-09T16:41:50.478Z,68.38
2023-02-09T16:44:23.800Z,68.22
2023-02-09T16:46:56.233Z,68.13
2023-02-09T16:49:34.642Z,68.77
2023-02-09T16:52:12.923Z,68.47
2023-02-09T16:54:50.226Z,68.40
2023-02-09T16:57:23.438Z,68.86
2023-02-09T16:59:54.352Z,68.93
2023-02-09T17:02:38.093Z,68.90
2023-02-09T17:05:20.145Z,69.21
2023-02-09T17:07:55.141Z,69.09
2023-02-09T17:10:28.982Z,69.25
2023-02-09T17:13:02.017Z,69.37
2023-02-09T17:15:39.743Z,69.38
2023-02-09T17:18:16.461Z,69.37
2023-02-09T17:20:51.183Z,69.57
2023-02-09T17:23:25.793Z,69.63
2023-02-09T17:25:57.829Z,69.58
2023-02-09T17:28:30.079Z,69.62
2023-02-09T17:31:04.576Z,69.93
2023-02-09T17:33:37.827Z,70.20
2023-02-09T17:36:29.355Z,69.95
2023-02-09T17:39:02.359Z,70.01
2023-02-09T17:41:38.453Z,70.26
2023-02-09T17:44:39.158Z,70.47
2023-02-09T17:47:17.575Z,70.63
2023-02-09T17:49:49.299Z,70.45
2023-02-09T17:52:21.443Z,70.57
2023-02-09T17:54:54.974Z,70.72
2023-02-09T17:57:27.688Z,70.60
2023-02-09T18:00:00.222Z,70.95
2023-02-09T18:02:32.011Z,70.97
2023-02-09T18:05:03.622Z,70.97
2023-02-09T18:07:34.765Z,70.82
2023-02-09T18:10:06.145Z,70.87
2023-02-09T18:12:37.686Z,71.09
2023-02-09T18:15:17.701Z,71.07
2023-02-09T18:17:49.153Z,70.94
2023-02-09T18:20:24.224Z,70.77
2023-02-09T18:22:55.092Z,71.04
2023-02-09T18:25:29.108Z,70.79
2023-02-09T18:28:00.493Z,70.66
2023-02-09T18:30:34.938Z,70.48
2023-02-09T18:33:07.419Z,70.41
2023-02-09T18:35:40.453Z,70.39
2023-02-09T18:38:12.788Z,70.15
2023-02-09T18:40:44.081Z,70.17
2023-02-09T18:43:16.261Z,69.89
2023-02-09T18:45:48.086Z,70.21
2023-02-09T18:48:20.274Z,70.04
2023-02-09T18:50:53.255Z,69.71
2023-02-09T18:53:24.753Z,69.89
2023-02-09T18:55:56.380Z,69.85
2023-02-09T18:58:28.624Z,69.68
2023-02-09T19:01:00.332Z,69.24
2023-02-09T19:03:31.872Z,69.10
2023-02-09T19:06:03.303Z,69.07
2023-02-09T19:08:38.934Z,69.03
2023-02-09T19:11:14.010Z,68.49
2023-02-09T19:14:07.784Z,68.56
2023-02-09T19:16:41.285Z,68.21
2023-02-09T19:19:13.851Z,68.20
2023-02-09T19:21:44.763Z,67.78
2023-02-09T19:24:16.178Z,67.61
2023-02-09T19:26:47.747Z,67.45
2023-02-09T19:29:20.466Z,67.32
2023-02-09T19:31:51.693Z,67.20
2023-02-09T19:34:22.986Z,67.07
2023-02-09T19:36:54.395Z,67.13
2023-02-09T19:39:25.977Z,66.93
2023-02-09T19:41:58.355Z,66.73
2023-02-09T19:44:30.178Z,66.74
2023-02-09T19:47:02.526Z,66.73
2023-02-09T19:49:34.770Z,67.04
2023-02-09T19:52:06.542Z,67.08
2023-02-09T19:54:38.327Z,67.36
2023-02-09T19:57:11.215Z,67.16
2023-02-09T19:59:43.061Z,66.90
2023-02-09T20:02:15.405Z,67.38
2023-02-09T20:04:47.567Z,67.12
2023-02-09T20:07:18.861Z,67.00
2023-02-09T20:09:50.976Z,66.85
2023-02-09T20:12:22.957Z,66.76
2023-02-09T20:14:56.085Z,66.87
2023-02-09T20:17:28.122Z,67.00
2023-02-09T20:19:59.483Z,66.94
2023-02-09T20:22:40.799Z,66.79
2023-02-09T20:25:13.476Z,66.56
2023-02-09T20:27:45.419Z,66.54
2023-02-09T20:30:18.758Z,66.66
2023-02-09T20:32:49.799Z,66.65
2023-02-09T20:35:21.691Z,66.36
2023-02-09T20:37:53.987Z,66.76
2023-02-09T20:40:25.731Z,66.71
2023-02-09T20:43:14.547Z,66.66
2023-02-09T20:46:03.141Z,66.79
2023-02-09T20:48:33.941Z,66.75
2023-02-09T20:51:05.122Z,66.74
2023-02-09T20:53:36.182Z,66.57
2023-02-09T20:56:08.694Z,66.31
2023-02-09T20:58:40.115Z,66.38
2023-02-09T21:01:11.096Z,66.42
2023-02-09T21:03:42.787Z,66.38
2023-02-09T21:06:16.196Z,66.31
2023-02-09T21:08:46.564Z,66.33
2023-02-09T21:11:17.494Z,66.21
2023-02-09T21:13:47.849Z,66.18
2023-02-09T21:16:20.328Z,66.02
2023-02-09T21:18:50.744Z,66.04
2023-02-09T21:21:22.255Z,66.10
2023-02-09T21:23:53.074Z,66.26
2023-02-09T21:26:24.453Z,66.28
2023-02-09T21:28:57.909Z,66.62
2023-02-09T21:31:29.369Z,66.48
2023-02-09T21:33:59.700Z,66.34
2023-02-09T21:36:30.763Z,66.61
2023-02-09T21:39:03.346Z,66.73
2023-02-09T21:41:52.358Z,66.89
2023-02-09T21:44:25.678Z,66.53
2023-02-09T21:46:58.116Z,66.49
2023-02-09T21:49:32.260Z,66.60
2023-02-09T21:52:05.331Z,66.76
2023-02-09T21:54:37.892Z,66.74
2023-02-09T21:57:10.691Z,66.67
2023-02-09T21:59:43.261Z,66.68
2023-02-09T22:02:18.890Z,66.81
2023-02-09T22:04:51.192Z,67.21
2023-02-09T22:07:22.464Z,67.14
2023-02-09T22:09:53.671Z,67.41
2023-02-09T22:12:25.774Z,67.26
2023-02-09T22:14:57.216Z,67.42
2023-02-09T22:17:28.650Z,67.63
2023-02-09T22:20:00.662Z,67.90
2023-02-09T22:22:31.584Z,68.12
2023-02-09T22:25:02.780Z,68.47
2023-02-09T22:27:34.583Z,68.31
2023-02-09T22:30:06.032Z,68.48
2023-02-09T22:32:36.718Z,68.61
2023-02-09T22:35:09.468Z,68.70
2023-02-09T22:37:40.817Z,68.84
2023-02-09T22:40:13.272Z,68.88
2023-02-09T22:42:45.592Z,68.71
2023-02-09T22:45:16.874Z,68.83
2023-02-09T22:47:48.449Z,68.97
2023-02-09T22:50:19.931Z,69.16
2023-02-09T22:52:51.058Z,69.19
2023-02-09T22:55:23.277Z,69.45
2023-02-09T22:57:54.411Z,69.65
2023-02-09T23:00:26.237Z,69.72
2023-02-09T23:02:57.936Z,69.75
2023-02-09T23:05:29.287Z,69.87
2023-02-09T23:08:01.897Z,70.08
2023-02-09T23:10:33.427Z,70.36
2023-02-09T23:13:04.992Z,70.44
2023-02-09T23:15:36.681Z,70.29
2023-02-09T23:18:09.870Z,70.55
2023-02-09T23:20:40.785Z,70.64
2023-02-09T23:23:11.386Z,70.97
2023-02-09T23:25:42.951Z,71.03
2023-02-09T23:28:15.868Z,71.22
2023-02-09T23:30:47.368Z,71.37
2023-02-09T23:33:19.245Z,71.58
2023-02-09T23:35:50.449Z,71.83
2023-02-09T23:38:21.309Z,71.88
2023-02-09T23:40:54.191Z,72.09
2023-02-09T23:43:26.403Z,72.32
2023-02-09T23:45:59.531Z,72.72
2023-02-09T23:48:33.090Z,72.99
2023-02-09T23:51:05.554Z,72.87
2023-02-09T23:53:37.957Z,73.06
2023-02-09T23:56:11.467Z,73.35
2023-02-09T23:58:45.942Z,73.79
