createdAt,value
2022-09-16T00:01:22.428Z,1.92
2022-09-16T00:04:25.424Z,1.77
2022-09-16T00:07:30.412Z,4.20
2022-09-16T00:10:33.561Z,1.90
2022-09-16T00:13:36.135Z,4.20
2022-09-16T00:16:38.947Z,2.45
2022-09-16T00:19:41.523Z,2.17
2022-09-16T00:22:44.340Z,2.20
2022-09-16T00:25:56.050Z,4.60
2022-09-16T00:28:58.926Z,1.95
2022-09-16T00:32:02.091Z,3.10
2022-09-16T00:35:05.265Z,2.15
2022-09-16T00:38:07.760Z,2.97
2022-09-16T00:41:18.724Z,4.43
2022-09-16T00:44:54.228Z,4.50
2022-09-16T00:48:20.956Z,4.03
2022-09-16T00:51:25.484Z,3.03
2022-09-16T00:54:30.220Z,2.10
2022-09-16T00:57:32.915Z,3.90
2022-09-16T01:00:36.953Z,2.97
2022-09-16T01:03:49.623Z,2.87
2022-09-16T01:06:53.085Z,4.00
2022-09-16T01:09:56.050Z,4.20
2022-09-16T01:13:06.289Z,3.75
2022-09-16T01:16:30.082Z,2.17
2022-09-16T01:20:09.909Z,1.83
2022-09-16T01:23:34.393Z,2.22
2022-09-16T01:27:25.391Z,2.85
2022-09-16T01:30:52.829Z,2.62
2022-09-16T01:34:11.390Z,3.78
2022-09-16T01:37:16.766Z,2.58
2022-09-16T01:40:51.885Z,3.00
2022-09-16T01:44:08.522Z,2.75
2022-09-16T01:47:27.893Z,3.08
2022-09-16T01:50:37.394Z,2.85
2022-09-16T01:54:03.898Z,3.50
2022-09-16T01:57:16.740Z,2.50
2022-09-16T02:00:20.919Z,3.35
2022-09-16T02:03:28.922Z,3.10
2022-09-16T02:06:33.745Z,5.03
2022-09-16T02:09:42.405Z,3.65
2022-09-16T02:12:48.548Z,5.50
2022-09-16T02:15:53.998Z,3.28
2022-09-16T02:19:02.748Z,3.17
2022-09-16T02:22:11.535Z,4.05
2022-09-16T02:25:18.416Z,6.97
2022-09-16T02:28:27.593Z,4.35
2022-09-16T02:31:34.674Z,5.47
2022-09-16T02:34:44.869Z,5.72
2022-09-16T02:37:55.151Z,4.37
2022-09-16T02:44:04.190Z,7.30
2022-09-16T02:47:12.839Z,5.85
2022-09-16T02:50:22.731Z,5.50
2022-09-16T02:53:43.337Z,7.90
2022-09-16T02:56:46.285Z,7.40
2022-09-16T02:59:50.158Z,7.40
2022-09-16T03:02:54.314Z,7.80
2022-09-16T03:06:08.546Z,9.68
2022-09-16T03:09:13.822Z,10.38
2022-09-16T03:12:38.292Z,7.90
2022-09-16T03:15:59.488Z,8.82
2022-09-16T03:19:21.675Z,7.32
2022-09-16T03:22:51.413Z,9.65
2022-09-16T03:26:02.700Z,8.40
2022-09-16T03:29:28.009Z,9.40
2022-09-16T03:32:35.569Z,8.38
2022-09-16T03:35:46.171Z,9.57
2022-09-16T03:38:49.962Z,10.38
2022-09-16T03:41:53.119Z,8.52
2022-09-16T03:44:55.603Z,10.88
2022-09-16T03:47:58.265Z,10.68
2022-09-16T03:51:00.767Z,8.40
2022-09-16T03:54:03.661Z,10.85
2022-09-16T03:57:06.423Z,9.05
2022-09-16T04:00:10.716Z,11.63
2022-09-16T04:03:14.420Z,11.18
2022-09-16T04:06:17.226Z,12.98
2022-09-16T04:09:19.661Z,9.95
2022-09-16T04:12:22.352Z,9.55
2022-09-16T04:15:24.792Z,9.30
2022-09-16T04:18:27.769Z,10.55
2022-09-16T04:21:30.407Z,12.23
2022-09-16T04:24:33.154Z,12.25
2022-09-16T04:27:35.933Z,9.52
2022-09-16T04:30:38.843Z,10.05
2022-09-16T04:33:42.058Z,11.88
2022-09-16T04:36:44.926Z,14.65
2022-09-16T04:39:47.541Z,11.90
2022-09-16T04:42:51.674Z,11.57
2022-09-16T04:45:54.310Z,11.82
2022-09-16T04:48:58.130Z,12.45
2022-09-16T04:52:00.678Z,13.27
2022-09-16T04:55:03.631Z,12.55
2022-09-16T04:58:06.039Z,12.40
2022-09-16T05:01:17.641Z,11.68
2022-09-16T05:04:20.340Z,12.52
2022-09-16T05:07:23.296Z,13.73
2022-09-16T05:10:28.600Z,11.27
2022-09-16T05:13:31.451Z,12.80
2022-09-16T05:16:34.335Z,12.48
2022-09-16T05:19:37.121Z,11.73
2022-09-16T05:22:39.587Z,11.27
2022-09-16T05:25:42.309Z,10.73
2022-09-16T05:28:45.385Z,11.40
2022-09-16T05:31:48.277Z,14.82
2022-09-16T05:34:51.323Z,12.18
2022-09-16T05:37:54.116Z,11.90
2022-09-16T05:41:00.386Z,12.55
2022-09-16T05:44:04.139Z,14.30
2022-09-16T05:47:06.710Z,12.02
2022-09-16T05:50:09.756Z,11.77
2022-09-16T05:53:12.269Z,11.52
2022-09-16T05:56:19.204Z,11.20
2022-09-16T05:59:23.503Z,13.52
2022-09-16T06:02:26.321Z,11.10
2022-09-16T06:05:33.031Z,11.05
2022-09-16T06:08:37.159Z,9.68
2022-09-16T06:11:45.811Z,13.82
2022-09-16T06:14:48.203Z,9.15
2022-09-16T06:17:50.960Z,11.23
2022-09-16T06:20:56.027Z,12.90
2022-09-16T06:23:58.827Z,10.45
2022-09-16T06:27:01.227Z,13.45
2022-09-16T06:30:05.181Z,11.30
2022-09-16T06:33:09.166Z,13.45
2022-09-16T06:36:14.624Z,13.13
2022-09-16T06:39:17.691Z,9.73
2022-09-16T06:42:20.450Z,10.93
2022-09-16T06:45:23.032Z,9.45
2022-09-16T06:48:27.736Z,10.00
2022-09-16T06:51:31.435Z,9.70
2022-09-16T06:54:34.438Z,10.30
2022-09-16T06:57:36.987Z,14.23
2022-09-16T07:00:39.740Z,7.57
2022-09-16T07:03:45.539Z,9.38
2022-09-16T07:07:08.754Z,10.52
2022-09-16T07:10:12.413Z,10.00
2022-09-16T07:13:15.181Z,8.93
2022-09-16T07:16:21.360Z,13.00
2022-09-16T07:19:25.723Z,10.68
2022-09-16T07:22:31.290Z,7.95
2022-09-16T07:25:35.917Z,7.75
2022-09-16T07:28:39.908Z,7.28
2022-09-16T07:31:42.669Z,7.68
2022-09-16T07:34:45.060Z,6.87
2022-09-16T07:37:47.944Z,8.88
2022-09-16T07:40:50.746Z,10.85
2022-09-16T07:43:55.100Z,7.68
2022-09-16T07:46:57.567Z,5.60
2022-09-16T07:50:00.541Z,7.70
2022-09-16T07:53:04.161Z,8.68
2022-09-16T07:56:13.149Z,7.97
2022-09-16T07:59:18.882Z,7.35
2022-09-16T08:02:22.211Z,14.55
2022-09-16T08:05:25.059Z,7.95
2022-09-16T08:08:27.943Z,7.93
2022-09-16T08:11:31.337Z,7.40
2022-09-16T08:14:34.414Z,9.88
2022-09-16T08:17:37.117Z,9.35
2022-09-16T08:20:39.735Z,9.85
2022-09-16T08:23:42.913Z,9.30
2022-09-16T08:26:45.526Z,7.60
2022-09-16T08:29:48.967Z,8.27
2022-09-16T08:32:58.811Z,11.40
2022-09-16T08:36:02.375Z,7.62
2022-09-16T08:39:05.223Z,6.60
2022-09-16T08:42:30.803Z,9.13
2022-09-16T08:45:59.080Z,8.80
2022-09-16T08:49:35.446Z,5.85
2022-09-16T08:52:40.987Z,8.63
2022-09-16T08:55:48.843Z,10.50
2022-09-16T08:58:57.737Z,6.25
2022-09-16T09:02:38.709Z,7.20
2022-09-16T09:05:56.313Z,8.13
2022-09-16T09:09:30.202Z,5.75
2022-09-16T09:12:40.126Z,5.70
2022-09-16T09:15:48.240Z,4.80
2022-09-16T09:19:09.133Z,6.78
2022-09-16T09:22:57.993Z,9.15
2022-09-16T09:26:22.535Z,6.80
2022-09-16T09:30:00.307Z,5.40
2022-09-16T09:33:46.614Z,8.40
2022-09-16T09:37:18.468Z,6.53
2022-09-16T09:40:42.742Z,6.03
2022-09-16T09:43:55.194Z,10.32
2022-09-16T09:47:03.627Z,6.25
2022-09-16T09:50:22.719Z,6.87
2022-09-16T09:53:32.816Z,4.55
2022-09-16T09:56:44.814Z,5.78
2022-09-16T10:00:12.163Z,4.93
2022-09-16T10:03:19.610Z,5.18
2022-09-16T10:06:30.670Z,4.70
2022-09-16T10:09:38.277Z,4.07
2022-09-16T10:12:41.086Z,4.95
2022-09-16T10:15:44.299Z,7.82
2022-09-16T10:19:23.222Z,5.60
2022-09-16T10:22:30.925Z,6.93
2022-09-16T10:25:34.675Z,5.50
2022-09-16T10:28:38.345Z,6.10
2022-09-16T10:31:42.801Z,6.85
2022-09-16T10:34:47.151Z,3.92
2022-09-16T10:37:54.198Z,5.07
2022-09-16T10:41:02.728Z,3.75
2022-09-16T10:44:17.483Z,5.18
2022-09-16T10:47:26.202Z,3.87
2022-09-16T10:50:29.079Z,4.40
2022-09-16T10:53:31.523Z,3.17
2022-09-16T10:56:54.489Z,5.12
2022-09-16T11:00:15.056Z,2.37
2022-09-16T11:04:06.258Z,7.00
2022-09-16T11:07:23.365Z,7.43
2022-09-16T11:10:38.617Z,4.12
2022-09-16T11:13:50.054Z,7.37
2022-09-16T11:17:28.723Z,3.20
2022-09-16T11:20:45.524Z,2.87
2022-09-16T11:24:17.007Z,3.22
2022-09-16T11:27:50.047Z,8.95
2022-09-16T11:30:58.923Z,6.18
2022-09-16T11:34:34.111Z,2.95
2022-09-16T11:37:55.357Z,5.68
2022-09-16T11:41:08.558Z,4.05
2022-09-16T11:44:26.378Z,6.43
2022-09-16T11:48:03.871Z,2.35
2022-09-16T11:51:35.455Z,3.12
2022-09-16T11:54:56.237Z,4.93
2022-09-16T11:58:04.224Z,5.25
2022-09-16T12:01:28.090Z,2.55
2022-09-16T12:04:44.464Z,5.95
2022-09-16T12:08:35.643Z,4.60
2022-09-16T12:12:09.766Z,2.33
2022-09-16T12:15:21.102Z,1.80
2022-09-16T12:18:30.466Z,4.55
2022-09-16T12:21:40.068Z,4.68
2022-09-16T12:24:48.691Z,5.03
2022-09-16T12:27:57.453Z,4.95
2022-09-16T12:31:11.210Z,7.10
2022-09-16T12:34:28.401Z,3.45
2022-09-16T12:37:35.338Z,5.28
2022-09-16T12:41:05.587Z,2.35
2022-09-16T12:44:37.940Z,2.10
2022-09-16T12:48:08.541Z,4.60
2022-09-16T12:51:25.276Z,4.47
2022-09-16T12:55:06.773Z,3.40
2022-09-16T12:58:42.843Z,3.50
2022-09-16T13:01:55.626Z,2.47
2022-09-16T13:05:12.867Z,2.87
2022-09-16T13:08:23.039Z,4.40
2022-09-16T13:14:56.474Z,4.22
2022-09-16T13:18:14.475Z,4.80
2022-09-16T13:21:25.631Z,4.60
2022-09-16T13:24:39.089Z,6.43
2022-09-16T13:27:56.187Z,2.45
2022-09-16T13:31:11.767Z,3.62
2022-09-16T13:34:17.168Z,3.17
2022-09-16T13:37:26.798Z,4.32
2022-09-16T13:40:31.389Z,4.47
2022-09-16T13:43:36.885Z,3.80
2022-09-16T13:46:39.454Z,5.25
2022-09-16T13:49:56.896Z,2.17
2022-09-16T13:53:18.292Z,3.55
2022-09-16T13:56:35.959Z,2.58
2022-09-16T14:00:14.863Z,5.22
2022-09-16T14:03:53.688Z,5.20
2022-09-16T14:07:20.276Z,4.60
2022-09-16T14:10:47.464Z,6.53
2022-09-16T14:14:05.923Z,6.00
2022-09-16T14:17:27.584Z,4.83
2022-09-16T14:20:34.298Z,7.80
2022-09-16T14:23:37.041Z,7.32
2022-09-16T14:26:50.383Z,4.20
2022-09-16T14:30:06.736Z,4.47
2022-09-16T14:33:10.894Z,9.70
2022-09-16T14:36:21.294Z,5.15
2022-09-16T14:39:26.451Z,3.75
2022-09-16T14:42:30.508Z,4.60
2022-09-16T14:45:35.482Z,7.25
2022-09-16T14:48:40.774Z,4.32
2022-09-16T14:51:47.570Z,7.97
2022-09-16T14:54:51.296Z,3.85
2022-09-16T14:57:54.158Z,4.20
2022-09-16T15:01:08.982Z,3.08
2022-09-16T15:04:31.142Z,4.60
2022-09-16T15:07:50.622Z,5.53
2022-09-16T15:11:29.731Z,2.83
2022-09-16T15:14:38.797Z,6.00
2022-09-16T15:17:41.710Z,4.30
2022-09-16T15:20:53.388Z,2.78
2022-09-16T15:23:59.203Z,2.60
2022-09-16T15:27:02.856Z,6.22
2022-09-16T15:30:07.377Z,4.90
2022-09-16T15:33:36.152Z,6.78
2022-09-16T15:36:41.828Z,6.32
2022-09-16T15:39:44.707Z,5.35
2022-09-16T15:43:12.691Z,4.62
2022-09-16T15:46:22.171Z,5.78
2022-09-16T15:49:28.717Z,4.75
2022-09-16T15:53:07.033Z,4.00
2022-09-16T15:56:27.099Z,3.80
2022-09-16T15:59:42.334Z,6.55
2022-09-16T16:02:57.564Z,4.95
2022-09-16T16:06:00.715Z,5.72
2022-09-16T16:09:03.264Z,7.55
2022-09-16T16:12:10.015Z,5.90
2022-09-16T16:15:13.673Z,7.82
2022-09-16T16:18:16.917Z,4.28
2022-09-16T16:21:20.347Z,7.15
2022-09-16T16:24:27.235Z,5.95
2022-09-16T16:27:29.738Z,7.78
2022-09-16T16:30:33.106Z,5.22
2022-09-16T16:33:35.487Z,10.30
2022-09-16T16:36:38.282Z,7.47
2022-09-16T16:39:41.393Z,5.03
2022-09-16T16:42:44.527Z,6.47
2022-09-16T16:45:54.456Z,5.93
2022-09-16T16:48:57.431Z,7.22
2022-09-16T16:52:01.025Z,6.65
2022-09-16T16:55:04.360Z,4.25
2022-09-16T16:58:06.937Z,5.45
2022-09-16T17:01:16.240Z,4.95
2022-09-16T17:04:18.944Z,3.67
2022-09-16T17:07:26.723Z,4.35
2022-09-16T17:10:30.984Z,5.03
2022-09-16T17:13:34.262Z,5.87
2022-09-16T17:16:36.724Z,6.97
2022-09-16T17:19:39.485Z,5.72
2022-09-16T17:22:42.079Z,4.22
2022-09-16T17:25:49.746Z,4.32
2022-09-16T17:28:53.737Z,7.35
2022-09-16T17:31:57.122Z,6.20
2022-09-16T17:34:59.792Z,7.55
2022-09-16T17:38:06.815Z,5.82
2022-09-16T17:41:15.161Z,5.97
2022-09-16T17:44:19.168Z,4.97
2022-09-16T17:47:22.062Z,4.85
2022-09-16T17:50:27.011Z,4.65
2022-09-16T17:53:29.700Z,5.05
2022-09-16T17:56:32.603Z,7.93
2022-09-16T17:59:35.072Z,6.12
2022-09-16T18:02:37.868Z,8.13
2022-09-16T18:05:40.621Z,3.90
2022-09-16T18:08:44.203Z,3.20
2022-09-16T18:11:47.201Z,6.53
2022-09-16T18:14:50.367Z,4.82
2022-09-16T18:17:54.236Z,5.65
2022-09-16T18:20:56.784Z,3.67
2022-09-16T18:24:02.741Z,4.62
2022-09-16T18:27:05.288Z,5.40
2022-09-16T18:30:09.129Z,6.35
2022-09-16T18:33:11.876Z,5.70
2022-09-16T18:36:16.135Z,3.50
2022-09-16T18:39:18.920Z,4.82
2022-09-16T18:42:21.949Z,5.35
2022-09-16T18:45:24.481Z,6.95
2022-09-16T18:48:27.267Z,6.70
2022-09-16T18:51:41.389Z,4.55
2022-09-16T18:54:46.880Z,5.40
2022-09-16T18:57:49.313Z,5.30
2022-09-16T19:00:52.435Z,3.20
2022-09-16T19:03:58.648Z,7.70
2022-09-16T19:07:08.142Z,6.50
2022-09-16T19:10:10.845Z,4.90
2022-09-16T19:13:13.910Z,4.37
2022-09-16T19:16:16.908Z,5.80
2022-09-16T19:19:20.866Z,4.65
2022-09-16T19:22:23.556Z,4.55
2022-09-16T19:25:26.485Z,5.87
2022-09-16T19:28:30.734Z,5.85
2022-09-16T19:31:36.158Z,6.68
2022-09-16T19:34:38.620Z,5.78
2022-09-16T19:37:41.370Z,4.55
2022-09-16T19:40:44.156Z,5.68
2022-09-16T19:43:47.460Z,6.65
2022-09-16T19:46:50.009Z,4.87
2022-09-16T19:49:52.725Z,8.52
2022-09-16T19:52:55.232Z,4.22
2022-09-16T19:56:00.210Z,6.62
2022-09-16T19:59:03.147Z,8.07
2022-09-16T20:02:06.670Z,9.13
2022-09-16T20:05:09.914Z,10.05
2022-09-16T20:08:12.459Z,8.07
2022-09-16T20:11:18.983Z,6.93
2022-09-16T20:14:21.734Z,6.18
2022-09-16T20:17:24.368Z,9.98
2022-09-16T20:20:27.084Z,5.93
2022-09-16T20:23:30.892Z,8.30
2022-09-16T20:26:34.749Z,5.65
2022-09-16T20:29:37.673Z,7.12
2022-09-16T20:32:40.077Z,4.50
2022-09-16T20:35:43.019Z,5.97
2022-09-16T20:38:46.697Z,7.40
2022-09-16T20:41:52.534Z,9.10
2022-09-16T20:44:55.168Z,8.45
2022-09-16T20:47:58.118Z,6.45
2022-09-16T20:51:06.714Z,3.58
2022-09-16T20:54:12.093Z,5.65
2022-09-16T20:57:14.610Z,5.55
2022-09-16T21:00:17.881Z,6.87
2022-09-16T21:03:20.350Z,7.22
2022-09-16T21:06:25.040Z,3.67
2022-09-16T21:09:27.577Z,6.30
2022-09-16T21:12:30.503Z,6.70
2022-09-16T21:15:32.964Z,6.37
2022-09-16T21:18:35.894Z,6.10
2022-09-16T21:21:41.262Z,4.43
2022-09-16T21:24:44.006Z,7.22
2022-09-16T21:27:46.405Z,4.62
2022-09-16T21:30:57.721Z,3.87
2022-09-16T21:34:03.072Z,7.47
2022-09-16T21:37:05.898Z,6.37
2022-09-16T21:40:10.234Z,5.57
2022-09-16T21:43:13.119Z,7.15
2022-09-16T21:46:21.532Z,5.40
2022-09-16T21:49:25.609Z,7.97
2022-09-16T21:52:28.446Z,5.62
2022-09-16T21:55:31.363Z,4.55
2022-09-16T21:58:35.093Z,5.95
2022-09-16T22:01:38.377Z,6.78
2022-09-16T22:04:41.086Z,5.57
2022-09-16T22:07:43.540Z,7.15
2022-09-16T22:10:46.406Z,5.72
2022-09-16T22:13:49.107Z,5.85
2022-09-16T22:16:51.880Z,7.60
2022-09-16T22:19:54.616Z,4.62
2022-09-16T22:22:57.437Z,5.55
2022-09-16T22:26:05.203Z,4.43
2022-09-16T22:29:09.432Z,6.80
2022-09-16T22:32:11.918Z,6.20
2022-09-16T22:35:14.663Z,5.50
2022-09-16T22:38:17.065Z,6.70
2022-09-16T22:41:20.731Z,5.45
2022-09-16T22:44:23.773Z,4.62
2022-09-16T22:47:26.569Z,8.70
2022-09-16T22:50:29.547Z,6.28
2022-09-16T22:53:32.949Z,6.28
2022-09-16T22:56:35.599Z,6.07
2022-09-16T22:59:38.265Z,6.62
2022-09-16T23:02:40.721Z,6.72
2022-09-16T23:05:43.506Z,5.35
2022-09-16T23:08:46.480Z,5.93
2022-09-16T23:11:49.645Z,6.72
2022-09-16T23:14:52.039Z,5.70
2022-09-16T23:17:54.715Z,4.95
2022-09-16T23:21:00.251Z,5.05
2022-09-16T23:24:04.849Z,5.70
2022-09-16T23:27:07.369Z,5.78
2022-09-16T23:30:11.168Z,7.12
2022-09-16T23:33:13.999Z,7.70
2022-09-16T23:36:18.150Z,6.45
2022-09-16T23:39:20.646Z,7.10
2022-09-16T23:42:23.470Z,6.07
2022-09-16T23:45:25.853Z,5.60
2022-09-16T23:48:29.801Z,5.30
2022-09-16T23:51:32.317Z,4.60
2022-09-16T23:54:35.007Z,6.53
2022-09-16T23:57:37.465Z,5.00
