createdAt,value
2023-02-07T00:08:55.462Z,10.70
2023-02-07T00:16:58.971Z,10.10
2023-02-07T00:19:36.777Z,10.60
2023-02-07T00:22:07.921Z,11.55
2023-02-07T00:27:21.723Z,10.95
2023-02-07T00:29:53.344Z,9.82
2023-02-07T00:35:26.453Z,9.63
2023-02-07T00:38:03.329Z,8.48
2023-02-07T00:40:31.990Z,10.13
2023-02-07T00:43:00.780Z,9.15
2023-02-07T00:45:29.775Z,8.73
2023-02-07T00:47:58.474Z,10.02
2023-02-07T00:50:26.187Z,9.10
2023-02-07T00:52:55.813Z,9.25
2023-02-07T00:55:23.632Z,9.55
2023-02-07T00:57:56.591Z,9.25
2023-02-07T01:00:24.222Z,8.25
2023-02-07T01:02:52.685Z,8.98
2023-02-07T01:05:20.942Z,8.18
2023-02-07T01:07:49.064Z,8.38
2023-02-07T01:10:17.357Z,9.32
2023-02-07T01:12:46.329Z,8.45
2023-02-07T01:15:15.829Z,9.32
2023-02-07T01:17:43.470Z,7.53
2023-02-07T01:20:11.491Z,8.32
2023-02-07T01:22:40.178Z,8.20
2023-02-07T01:25:09.021Z,7.43
2023-02-07T01:27:37.343Z,8.30
2023-02-07T01:30:06.905Z,8.13
2023-02-07T01:32:35.357Z,7.18
2023-02-07T01:35:03.292Z,7.32
2023-02-07T01:37:31.126Z,7.95
2023-02-07T01:39:58.517Z,7.63
2023-02-07T01:42:29.405Z,7.40
2023-02-07T01:45:20.917Z,7.22
2023-02-07T01:47:48.684Z,8.15
2023-02-07T01:50:16.426Z,7.38
2023-02-07T01:52:44.176Z,7.63
2023-02-07T01:55:15.945Z,8.00
2023-02-07T01:57:44.995Z,7.97
2023-02-07T02:00:15.567Z,8.27
2023-02-07T02:02:44.864Z,9.18
2023-02-07T02:05:13.627Z,10.25
2023-02-07T02:07:41.872Z,10.90
2023-02-07T02:10:18.753Z,10.32
2023-02-07T02:12:55.974Z,15.00
2023-02-07T02:15:52.920Z,12.30
2023-02-07T02:18:57.879Z,14.02
2023-02-07T02:21:54.924Z,12.55
2023-02-07T02:24:43.461Z,8.88
2023-02-07T02:27:31.838Z,10.40
2023-02-07T02:30:27.043Z,8.88
2023-02-07T02:33:33.555Z,10.77
2023-02-07T02:36:38.627Z,8.63
2023-02-07T02:39:41.660Z,14.35
2023-02-07T02:42:16.967Z,9.35
2023-02-07T02:44:52.934Z,14.75
2023-02-07T02:47:21.377Z,18.00
2023-02-07T02:49:49.406Z,20.40
2023-02-07T02:52:17.145Z,12.68
2023-02-07T02:54:44.545Z,10.35
2023-02-07T02:57:24.240Z,19.17
2023-02-07T03:00:16.195Z,17.48
2023-02-07T03:03:05.293Z,9.77
2023-02-07T03:05:32.958Z,8.30
2023-02-07T03:08:21.996Z,9.90
2023-02-07T03:10:58.897Z,8.63
2023-02-07T03:13:26.324Z,13.07
2023-02-07T03:16:04.365Z,10.85
2023-02-07T03:18:51.359Z,9.23
2023-02-07T03:21:27.716Z,12.10
2023-02-07T03:23:58.037Z,9.45
2023-02-07T03:26:26.064Z,11.88
2023-02-07T03:28:54.588Z,14.23
2023-02-07T03:31:24.636Z,15.38
2023-02-07T03:33:56.050Z,12.35
2023-02-07T03:36:38.957Z,12.10
2023-02-07T03:39:06.428Z,12.50
2023-02-07T03:41:47.069Z,13.40
2023-02-07T03:44:16.162Z,13.27
2023-02-07T03:46:43.843Z,12.50
2023-02-07T03:49:12.010Z,13.88
2023-02-07T03:51:42.031Z,13.80
2023-02-07T03:54:10.136Z,12.30
2023-02-07T03:56:38.472Z,14.10
2023-02-07T03:59:06.070Z,16.15
2023-02-07T04:01:35.078Z,12.18
2023-02-07T04:04:03.218Z,13.13
2023-02-07T04:06:30.690Z,12.10
2023-02-07T04:09:04.206Z,12.95
2023-02-07T04:11:32.047Z,11.23
2023-02-07T04:13:59.483Z,10.10
2023-02-07T04:16:27.539Z,11.00
2023-02-07T04:18:55.507Z,9.63
2023-02-07T04:21:23.069Z,12.38
2023-02-07T04:23:52.786Z,10.15
2023-02-07T04:26:20.320Z,9.57
2023-02-07T04:28:48.295Z,9.38
2023-02-07T04:31:16.882Z,12.63
2023-02-07T04:33:44.610Z,11.85
2023-02-07T04:36:12.885Z,8.52
2023-02-07T04:38:41.416Z,9.25
2023-02-07T04:41:13.756Z,11.55
2023-02-07T04:43:44.378Z,13.82
2023-02-07T04:46:12.006Z,13.05
2023-02-07T04:48:39.702Z,13.88
2023-02-07T04:51:07.646Z,13.27
2023-02-07T04:53:35.286Z,12.10
2023-02-07T04:56:02.892Z,17.20
2023-02-07T04:58:30.327Z,15.48
2023-02-07T05:00:58.006Z,11.27
2023-02-07T05:03:25.824Z,12.93
2023-02-07T05:05:55.675Z,14.00
2023-02-07T05:08:25.262Z,13.07
2023-02-07T05:10:55.242Z,12.52
2023-02-07T05:13:23.469Z,12.90
2023-02-07T05:15:51.362Z,12.23
2023-02-07T05:18:19.379Z,12.40
2023-02-07T05:20:47.165Z,12.60
2023-02-07T05:23:19.063Z,14.13
2023-02-07T05:25:48.983Z,13.93
2023-02-07T05:28:20.312Z,13.05
2023-02-07T05:30:52.923Z,12.23
2023-02-07T05:33:24.437Z,13.85
2023-02-07T05:35:52.043Z,14.07
2023-02-07T05:38:21.554Z,12.65
2023-02-07T05:40:49.923Z,14.35
2023-02-07T05:43:17.856Z,15.38
2023-02-07T05:45:51.705Z,17.40
2023-02-07T05:48:19.094Z,18.35
2023-02-07T05:50:46.614Z,21.20
2023-02-07T05:53:14.072Z,23.90
2023-02-07T05:55:41.657Z,27.33
2023-02-07T05:58:09.488Z,28.27
2023-02-07T06:00:36.950Z,28.63
2023-02-07T06:03:06.361Z,32.97
2023-02-07T06:05:38.193Z,42.78
2023-02-07T06:08:06.130Z,46.47
2023-02-07T06:10:39.523Z,50.25
2023-02-07T06:13:07.183Z,52.08
2023-02-07T06:15:34.644Z,55.65
2023-02-07T06:18:02.939Z,57.33
2023-02-07T06:20:30.445Z,57.55
2023-02-07T06:22:57.846Z,56.03
2023-02-07T06:25:25.324Z,56.40
2023-02-07T06:27:52.702Z,54.97
2023-02-07T06:30:20.304Z,54.45
2023-02-07T06:32:47.622Z,56.83
2023-02-07T06:35:15.484Z,57.55
2023-02-07T06:37:42.915Z,53.20
2023-02-07T06:40:10.652Z,54.15
2023-02-07T06:42:38.097Z,52.80
2023-02-07T06:45:05.777Z,53.30
2023-02-07T06:47:35.894Z,52.65
2023-02-07T06:50:04.702Z,57.25
2023-02-07T06:52:32.185Z,53.67
2023-02-07T06:54:59.543Z,51.53
2023-02-07T06:57:26.993Z,52.30
2023-02-07T06:59:56.972Z,52.60
2023-02-07T07:02:24.432Z,50.90
2023-02-07T07:04:51.827Z,50.70
2023-02-07T07:07:19.277Z,52.00
2023-02-07T07:09:46.809Z,52.13
2023-02-07T07:12:15.320Z,49.63
2023-02-07T07:14:42.714Z,49.67
2023-02-07T07:17:10.174Z,46.97
2023-02-07T07:19:37.557Z,49.25
2023-02-07T07:22:16.801Z,49.60
2023-02-07T07:24:44.216Z,48.88
2023-02-07T07:27:11.593Z,46.13
2023-02-07T07:29:39.011Z,49.88
2023-02-07T07:32:06.800Z,45.05
2023-02-07T07:34:34.190Z,46.58
2023-02-07T07:37:01.510Z,46.63
2023-02-07T07:39:28.989Z,50.88
2023-02-07T07:41:56.548Z,46.35
2023-02-07T07:44:23.984Z,47.63
2023-02-07T07:46:51.342Z,48.22
2023-02-07T07:49:18.839Z,44.65
2023-02-07T07:51:46.900Z,46.88
2023-02-07T07:54:14.663Z,45.03
2023-02-07T07:56:42.043Z,45.47
2023-02-07T07:59:20.020Z,41.63
2023-02-07T08:01:50.917Z,44.40
2023-02-07T08:04:18.365Z,47.40
2023-02-07T08:06:48.845Z,48.03
2023-02-07T08:09:16.174Z,41.65
2023-02-07T08:11:46.429Z,38.42
2023-02-07T08:14:13.881Z,40.97
2023-02-07T08:16:41.302Z,40.47
2023-02-07T08:19:09.979Z,39.45
2023-02-07T08:21:37.382Z,39.58
2023-02-07T08:24:07.908Z,43.88
2023-02-07T08:26:35.264Z,41.47
2023-02-07T08:29:02.585Z,40.10
2023-02-07T08:31:30.018Z,44.15
2023-02-07T08:33:57.398Z,38.00
2023-02-07T08:36:24.808Z,42.20
2023-02-07T08:38:52.634Z,43.22
2023-02-07T08:41:20.163Z,43.22
2023-02-07T08:43:47.557Z,43.05
2023-02-07T08:46:14.944Z,40.15
2023-02-07T08:48:42.486Z,41.42
2023-02-07T08:51:10.246Z,40.80
2023-02-07T08:53:37.629Z,37.28
2023-02-07T08:56:05.323Z,36.75
2023-02-07T08:58:32.675Z,36.22
2023-02-07T09:01:00.195Z,37.05
2023-02-07T09:03:27.721Z,38.03
2023-02-07T09:05:59.336Z,35.08
2023-02-07T09:08:27.110Z,35.70
2023-02-07T09:10:54.496Z,33.63
2023-02-07T09:13:22.056Z,32.47
2023-02-07T09:15:57.549Z,34.75
2023-02-07T09:18:25.750Z,34.47
2023-02-07T09:20:53.298Z,33.45
2023-02-07T09:23:20.893Z,33.03
2023-02-07T09:25:50.145Z,33.95
2023-02-07T09:28:25.012Z,33.30
2023-02-07T09:30:53.925Z,33.67
2023-02-07T09:33:23.477Z,33.95
2023-02-07T09:35:52.621Z,33.03
2023-02-07T09:38:25.705Z,36.65
2023-02-07T09:40:56.299Z,38.35
2023-02-07T09:43:56.630Z,36.85
2023-02-07T09:46:41.009Z,37.38
2023-02-07T09:49:23.441Z,37.17
2023-02-07T09:51:53.832Z,38.45
2023-02-07T09:54:42.167Z,36.78
2023-02-07T09:57:21.819Z,36.63
2023-02-07T10:00:06.340Z,36.45
2023-02-07T10:05:38.689Z,35.17
2023-02-07T10:08:09.569Z,35.80
2023-02-07T10:10:46.057Z,34.42
2023-02-07T10:13:41.539Z,34.08
2023-02-07T10:16:33.658Z,34.28
2023-02-07T10:19:21.701Z,34.38
2023-02-07T10:22:12.031Z,34.88
2023-02-07T10:24:42.364Z,33.17
2023-02-07T10:27:14.695Z,34.90
2023-02-07T10:30:17.156Z,34.08
2023-02-07T10:32:47.638Z,32.90
2023-02-07T10:35:32.750Z,33.13
2023-02-07T10:38:03.546Z,34.05
2023-02-07T10:40:55.197Z,33.10
2023-02-07T10:43:34.526Z,32.10
2023-02-07T10:46:06.923Z,31.02
2023-02-07T10:51:21.823Z,29.63
2023-02-07T10:54:20.785Z,31.10
2023-02-07T10:56:54.685Z,31.05
2023-02-07T10:59:31.444Z,31.30
2023-02-07T11:01:59.529Z,29.85
2023-02-07T11:04:37.612Z,29.88
2023-02-07T11:07:07.490Z,28.08
2023-02-07T11:09:41.602Z,29.92
2023-02-07T11:12:25.537Z,29.23
2023-02-07T11:15:08.178Z,28.48
2023-02-07T11:17:35.794Z,29.45
2023-02-07T11:20:06.576Z,28.70
2023-02-07T11:22:33.874Z,29.83
2023-02-07T11:25:04.637Z,28.33
2023-02-07T11:27:40.354Z,28.15
2023-02-07T11:30:10.815Z,27.42
2023-02-07T11:32:38.832Z,27.73
2023-02-07T11:35:19.320Z,27.05
2023-02-07T11:38:00.429Z,27.27
2023-02-07T11:40:48.850Z,28.00
2023-02-07T11:43:19.823Z,28.17
2023-02-07T11:48:43.655Z,26.73
2023-02-07T11:51:17.035Z,27.55
2023-02-07T11:53:49.941Z,25.40
2023-02-07T11:58:56.938Z,24.23
2023-02-07T12:01:35.304Z,23.55
2023-02-07T12:04:19.492Z,24.00
2023-02-07T12:07:03.396Z,22.85
2023-02-07T12:09:43.829Z,23.33
2023-02-07T12:12:19.999Z,23.75
2023-02-07T12:15:01.825Z,22.27
2023-02-07T12:17:53.995Z,21.38
2023-02-07T12:20:46.436Z,22.20
2023-02-07T12:23:43.565Z,20.83
2023-02-07T12:26:21.160Z,20.98
2023-02-07T12:29:13.925Z,20.75
2023-02-07T12:31:52.901Z,19.75
2023-02-07T12:34:42.311Z,20.75
2023-02-07T12:37:30.707Z,19.75
2023-02-07T12:40:06.440Z,18.73
2023-02-07T12:42:35.736Z,16.40
2023-02-07T12:45:11.890Z,16.10
2023-02-07T12:47:51.528Z,17.00
2023-02-07T12:50:47.831Z,19.05
2023-02-07T12:53:47.192Z,19.30
2023-02-07T12:56:40.356Z,18.38
2023-02-07T12:59:40.619Z,18.77
2023-02-07T13:02:23.321Z,18.67
2023-02-07T13:05:31.523Z,19.23
2023-02-07T13:08:13.881Z,19.15
2023-02-07T13:10:50.664Z,19.05
2023-02-07T13:13:23.822Z,18.55
2023-02-07T13:16:04.447Z,17.80
2023-02-07T13:18:50.944Z,18.42
2023-02-07T13:21:53.626Z,18.02
2023-02-07T13:24:22.857Z,18.13
2023-02-07T13:26:55.003Z,19.00
2023-02-07T13:29:24.701Z,17.70
2023-02-07T13:32:12.531Z,18.35
2023-02-07T13:34:50.825Z,18.10
2023-02-07T13:37:20.328Z,17.83
2023-02-07T13:39:59.517Z,17.70
2023-02-07T13:42:45.368Z,18.45
2023-02-07T13:45:16.191Z,17.60
2023-02-07T13:47:55.974Z,17.77
2023-02-07T13:50:46.099Z,18.38
2023-02-07T13:53:16.505Z,17.45
2023-02-07T13:55:44.520Z,16.58
2023-02-07T13:58:52.953Z,16.58
2023-02-07T14:01:31.518Z,15.70
2023-02-07T14:04:11.669Z,16.17
2023-02-07T14:07:04.192Z,15.50
2023-02-07T14:09:40.688Z,17.92
2023-02-07T14:12:29.445Z,16.75
2023-02-07T14:15:17.496Z,16.08
2023-02-07T14:17:44.882Z,17.33
2023-02-07T14:20:37.976Z,16.65
2023-02-07T14:23:18.813Z,15.63
2023-02-07T14:25:50.109Z,16.35
2023-02-07T14:28:36.667Z,16.13
2023-02-07T14:31:22.605Z,16.13
2023-02-07T14:34:13.311Z,15.20
2023-02-07T14:36:44.120Z,15.43
2023-02-07T14:39:11.385Z,15.05
2023-02-07T14:41:42.501Z,15.50
2023-02-07T14:44:28.936Z,16.85
2023-02-07T14:46:58.908Z,16.02
2023-02-07T14:49:45.901Z,15.63
2023-02-07T14:52:16.068Z,16.58
2023-02-07T14:54:54.524Z,15.23
2023-02-07T14:57:41.435Z,15.95
2023-02-07T15:00:31.431Z,15.63
2023-02-07T15:03:06.143Z,14.88
2023-02-07T15:05:36.377Z,15.60
2023-02-07T15:08:03.698Z,15.63
2023-02-07T15:10:39.944Z,16.08
2023-02-07T15:13:18.397Z,14.85
2023-02-07T15:15:50.394Z,14.63
2023-02-07T15:18:18.704Z,15.10
2023-02-07T15:20:52.114Z,15.43
2023-02-07T15:23:19.666Z,16.23
2023-02-07T15:25:49.579Z,15.88
2023-02-07T15:28:26.628Z,15.32
2023-02-07T15:31:16.421Z,15.15
2023-02-07T15:33:51.834Z,13.45
2023-02-07T15:36:28.397Z,13.68
2023-02-07T15:38:56.379Z,14.10
2023-02-07T15:41:24.166Z,13.85
2023-02-07T15:43:58.740Z,13.50
2023-02-07T15:46:27.460Z,13.63
2023-02-07T15:49:01.378Z,13.27
2023-02-07T15:51:31.397Z,14.65
2023-02-07T15:54:00.205Z,14.13
2023-02-07T15:56:30.225Z,13.68
2023-02-07T15:59:03.119Z,13.98
2023-02-07T16:04:00.263Z,12.93
2023-02-07T16:06:30.328Z,12.75
2023-02-07T16:09:01.003Z,13.70
2023-02-07T16:11:30.463Z,13.40
2023-02-07T16:14:06.372Z,13.77
2023-02-07T16:16:37.471Z,13.80
2023-02-07T16:19:09.702Z,13.70
2023-02-07T16:21:37.679Z,14.75
2023-02-07T16:24:27.611Z,13.23
2023-02-07T16:26:55.759Z,13.45
2023-02-07T16:29:29.031Z,13.82
2023-02-07T16:31:56.715Z,13.30
2023-02-07T16:34:24.727Z,12.52
2023-02-07T16:36:54.426Z,11.95
2023-02-07T16:39:23.384Z,11.65
2023-02-07T16:42:06.178Z,11.77
2023-02-07T16:44:35.346Z,11.18
2023-02-07T16:47:03.394Z,10.90
2023-02-07T16:49:32.097Z,11.20
2023-02-07T16:52:00.673Z,11.57
2023-02-07T16:54:28.235Z,11.90
2023-02-07T16:56:57.644Z,11.45
2023-02-07T16:59:25.847Z,10.88
2023-02-07T17:01:54.195Z,10.90
2023-02-07T17:04:22.168Z,11.75
2023-02-07T17:06:50.501Z,11.10
2023-02-07T17:09:24.130Z,11.57
2023-02-07T17:11:53.215Z,11.40
2023-02-07T17:14:21.175Z,11.38
2023-02-07T17:16:49.284Z,10.27
2023-02-07T17:19:19.784Z,11.20
2023-02-07T17:21:47.693Z,11.70
2023-02-07T17:24:15.576Z,11.15
2023-02-07T17:26:46.678Z,11.65
2023-02-07T17:29:16.306Z,11.73
2023-02-07T17:31:44.108Z,13.32
2023-02-07T17:34:11.729Z,12.23
2023-02-07T17:36:47.989Z,12.27
2023-02-07T17:39:16.822Z,13.57
2023-02-07T17:41:44.617Z,12.73
2023-02-07T17:44:16.046Z,12.88
2023-02-07T17:46:44.209Z,12.52
2023-02-07T17:49:15.873Z,12.30
2023-02-07T17:51:43.501Z,13.00
2023-02-07T17:54:10.864Z,13.00
2023-02-07T17:56:40.610Z,12.98
2023-02-07T17:59:13.218Z,13.13
2023-02-07T18:01:41.670Z,12.57
2023-02-07T18:04:09.055Z,13.23
2023-02-07T18:06:36.517Z,12.77
2023-02-07T18:09:04.131Z,13.13
2023-02-07T18:11:31.680Z,13.38
2023-02-07T18:13:59.099Z,13.48
2023-02-07T18:16:27.202Z,13.95
2023-02-07T18:18:56.884Z,15.23
2023-02-07T18:21:24.417Z,13.90
2023-02-07T18:23:53.425Z,13.95
2023-02-07T18:26:21.396Z,14.38
2023-02-07T18:28:49.229Z,13.85
2023-02-07T18:31:19.552Z,13.75
2023-02-07T18:33:47.365Z,14.02
2023-02-07T18:36:15.910Z,14.27
2023-02-07T18:38:43.574Z,14.23
2023-02-07T18:41:13.238Z,14.00
2023-02-07T18:43:41.703Z,14.63
2023-02-07T18:46:11.010Z,15.07
2023-02-07T18:48:39.008Z,14.27
2023-02-07T18:51:08.694Z,15.57
2023-02-07T18:53:36.208Z,14.82
2023-02-07T18:56:10.375Z,14.20
2023-02-07T18:58:38.160Z,14.23
2023-02-07T19:01:09.921Z,14.75
2023-02-07T19:03:38.568Z,15.23
2023-02-07T19:06:07.606Z,15.95
2023-02-07T19:08:35.292Z,15.75
2023-02-07T19:11:05.295Z,14.93
2023-02-07T19:13:33.687Z,15.88
2023-02-07T19:16:13.820Z,16.33
2023-02-07T19:18:41.452Z,15.90
2023-02-07T19:21:14.526Z,16.15
2023-02-07T19:23:42.731Z,17.95
2023-02-07T19:26:11.108Z,17.75
2023-02-07T19:28:40.053Z,17.27
2023-02-07T19:31:09.408Z,16.83
2023-02-07T19:33:37.094Z,18.40
2023-02-07T19:36:06.686Z,18.45
2023-02-07T19:38:34.638Z,18.95
2023-02-07T19:41:02.389Z,18.65
2023-02-07T19:43:29.877Z,19.02
2023-02-07T19:45:57.583Z,19.10
2023-02-07T19:48:25.018Z,19.83
2023-02-07T19:51:00.502Z,29.42
2023-02-07T19:53:30.903Z,28.23
2023-02-07T19:56:02.845Z,25.08
2023-02-07T19:58:34.707Z,20.77
2023-02-07T20:01:02.131Z,20.37
2023-02-07T20:03:30.130Z,20.88
2023-02-07T20:06:00.897Z,20.73
2023-02-07T20:08:28.639Z,20.92
2023-02-07T20:10:55.981Z,20.80
2023-02-07T20:13:23.333Z,19.13
2023-02-07T20:15:50.679Z,19.98
2023-02-07T20:18:18.046Z,19.70
2023-02-07T20:20:48.096Z,19.15
2023-02-07T20:23:15.716Z,19.77
2023-02-07T20:25:43.207Z,18.58
2023-02-07T20:28:10.851Z,18.95
2023-02-07T20:30:44.438Z,18.25
2023-02-07T20:33:11.888Z,18.80
2023-02-07T20:35:39.831Z,18.67
2023-02-07T20:38:09.288Z,19.20
2023-02-07T20:40:36.659Z,18.52
2023-02-07T20:43:04.050Z,19.00
2023-02-07T20:45:31.465Z,19.67
2023-02-07T20:47:58.853Z,18.73
2023-02-07T20:50:26.215Z,20.55
2023-02-07T20:52:53.568Z,18.75
2023-02-07T20:55:20.941Z,19.25
2023-02-07T20:57:48.346Z,19.95
2023-02-07T21:00:15.978Z,27.20
2023-02-07T21:02:43.475Z,23.02
2023-02-07T21:05:11.008Z,21.58
2023-02-07T21:07:38.326Z,19.42
2023-02-07T21:10:06.440Z,19.90
2023-02-07T21:12:33.902Z,20.10
2023-02-07T21:15:01.290Z,20.42
2023-02-07T21:17:28.680Z,19.45
2023-02-07T21:19:55.979Z,19.75
2023-02-07T21:22:24.043Z,21.05
2023-02-07T21:24:51.600Z,20.13
2023-02-07T21:27:18.982Z,20.35
2023-02-07T21:29:46.315Z,21.15
2023-02-07T21:32:13.686Z,19.77
2023-02-07T21:34:41.140Z,20.02
2023-02-07T21:37:08.458Z,20.33
2023-02-07T21:39:35.848Z,21.45
2023-02-07T21:42:03.245Z,20.05
2023-02-07T21:44:30.563Z,19.55
2023-02-07T21:46:57.958Z,18.63
2023-02-07T21:49:25.358Z,19.25
2023-02-07T21:51:53.860Z,20.30
2023-02-07T21:54:21.379Z,20.10
2023-02-07T21:56:50.897Z,20.02
2023-02-07T21:59:19.593Z,21.17
2023-02-07T22:01:47.671Z,20.20
2023-02-07T22:04:15.709Z,20.85
2023-02-07T22:06:44.351Z,20.85
2023-02-07T22:09:13.421Z,21.25
2023-02-07T22:11:41.346Z,21.55
2023-02-07T22:14:10.097Z,24.35
2023-02-07T22:16:37.495Z,23.77
2023-02-07T22:19:06.321Z,22.73
2023-02-07T22:21:37.748Z,20.70
2023-02-07T22:24:06.259Z,21.23
2023-02-07T22:29:29.361Z,21.48
2023-02-07T22:31:56.838Z,20.67
2023-02-07T22:34:24.333Z,20.60
2023-02-07T22:36:51.797Z,21.58
2023-02-07T22:39:20.773Z,20.90
2023-02-07T22:41:48.147Z,20.98
2023-02-07T22:44:15.500Z,21.73
2023-02-07T22:46:43.666Z,21.13
2023-02-07T22:49:11.167Z,21.45
2023-02-07T22:51:39.217Z,20.77
2023-02-07T22:54:10.662Z,20.50
2023-02-07T22:56:38.735Z,20.20
2023-02-07T22:59:07.024Z,21.30
2023-02-07T23:01:39.517Z,22.02
2023-02-07T23:04:13.276Z,20.73
2023-02-07T23:06:40.774Z,21.40
2023-02-07T23:09:08.400Z,20.77
2023-02-07T23:11:36.312Z,21.02
2023-02-07T23:14:04.763Z,20.60
2023-02-07T23:16:32.933Z,21.50
2023-02-07T23:19:05.511Z,20.95
2023-02-07T23:21:33.001Z,19.75
2023-02-07T23:24:00.527Z,21.55
2023-02-07T23:26:28.084Z,21.35
2023-02-07T23:28:55.897Z,20.95
2023-02-07T23:31:24.379Z,20.27
2023-02-07T23:33:54.049Z,21.70
2023-02-07T23:36:22.191Z,21.23
2023-02-07T23:38:51.282Z,21.38
2023-02-07T23:41:18.950Z,20.50
2023-02-07T23:43:46.640Z,20.48
2023-02-07T23:46:15.363Z,22.38
2023-02-07T23:48:42.836Z,22.23
2023-02-07T23:51:11.559Z,21.38
2023-02-07T23:53:39.161Z,21.15
2023-02-07T23:56:07.385Z,21.63
2023-02-07T23:58:34.766Z,23.35
