createdAt,value
2023-02-06T00:01:43.729Z,2.46
2023-02-06T00:04:11.949Z,2.40
2023-02-06T00:06:40.283Z,2.44
2023-02-06T00:09:08.771Z,2.39
2023-02-06T00:11:37.235Z,2.39
2023-02-06T00:14:07.171Z,2.36
2023-02-06T00:16:37.026Z,2.37
2023-02-06T00:19:06.078Z,2.29
2023-02-06T00:21:34.686Z,2.33
2023-02-06T00:24:03.684Z,2.35
2023-02-06T00:26:32.970Z,2.39
2023-02-06T00:29:01.179Z,2.39
2023-02-06T00:31:31.059Z,2.39
2023-02-06T00:33:59.468Z,2.41
2023-02-06T00:36:28.163Z,2.41
2023-02-06T00:38:56.330Z,2.45
2023-02-06T00:41:24.558Z,2.47
2023-02-06T00:43:52.648Z,2.48
2023-02-06T00:46:20.703Z,2.47
2023-02-06T00:48:50.625Z,2.47
2023-02-06T00:51:19.132Z,2.43
2023-02-06T00:53:49.026Z,2.46
2023-02-06T00:56:18.649Z,2.47
2023-02-06T00:58:46.900Z,2.51
2023-02-06T01:01:15.301Z,2.53
2023-02-06T01:03:43.871Z,2.46
2023-02-06T01:06:13.153Z,2.44
2023-02-06T01:08:41.125Z,2.42
2023-02-06T01:11:14.173Z,2.43
2023-02-06T01:13:43.262Z,2.46
2023-02-06T01:16:15.201Z,2.44
2023-02-06T01:18:43.988Z,2.37
2023-02-06T01:21:15.536Z,2.36
2023-02-06T01:23:44.218Z,2.36
2023-02-06T01:26:14.876Z,2.38
2023-02-06T01:28:44.762Z,2.34
2023-02-06T01:31:13.179Z,2.36
2023-02-06T01:33:41.469Z,2.37
2023-02-06T01:36:10.740Z,2.43
2023-02-06T01:38:40.576Z,2.39
2023-02-06T01:41:10.454Z,2.39
2023-02-06T01:43:41.128Z,2.37
2023-02-06T01:46:10.093Z,2.39
2023-02-06T01:48:42.709Z,2.38
2023-02-06T01:51:15.297Z,2.39
2023-02-06T01:53:48.041Z,2.41
2023-02-06T01:56:19.747Z,2.37
2023-02-06T01:58:51.755Z,2.43
2023-02-06T02:01:21.556Z,2.40
2023-02-06T02:03:53.457Z,2.36
2023-02-06T02:06:25.464Z,2.36
2023-02-06T02:08:58.332Z,2.36
2023-02-06T02:11:31.468Z,2.33
2023-02-06T02:13:59.850Z,2.30
2023-02-06T02:16:39.982Z,2.23
2023-02-06T02:19:32.570Z,2.29
2023-02-06T02:22:36.130Z,2.26
2023-02-06T02:25:46.922Z,2.26
2023-02-06T02:28:59.144Z,2.23
2023-02-06T02:31:56.664Z,2.24
2023-02-06T02:35:13.331Z,2.22
2023-02-06T02:37:53.088Z,2.23
2023-02-06T02:40:29.518Z,2.19
2023-02-06T02:43:06.025Z,2.21
2023-02-06T02:45:41.128Z,2.18
2023-02-06T02:48:14.873Z,2.23
2023-02-06T02:50:45.222Z,2.20
2023-02-06T02:53:15.323Z,2.22
2023-02-06T02:55:43.603Z,2.17
2023-02-06T02:58:17.078Z,2.14
2023-02-06T03:00:49.934Z,2.18
2023-02-06T03:03:22.980Z,2.12
2023-02-06T03:06:19.810Z,2.10
2023-02-06T03:08:54.771Z,2.06
2023-02-06T03:11:23.512Z,2.03
2023-02-06T03:13:57.230Z,1.99
2023-02-06T03:16:29.505Z,1.97
2023-02-06T03:19:04.507Z,2.01
2023-02-06T03:21:37.972Z,1.99
2023-02-06T03:24:11.808Z,2.01
2023-02-06T03:26:43.403Z,1.93
2023-02-06T03:29:14.119Z,1.90
2023-02-06T03:31:49.805Z,1.85
2023-02-06T03:34:24.032Z,1.91
2023-02-06T03:36:54.619Z,1.88
2023-02-06T03:39:24.848Z,1.86
2023-02-06T03:41:54.908Z,1.89
2023-02-06T03:44:26.488Z,1.90
2023-02-06T03:46:56.918Z,1.88
2023-02-06T03:49:28.896Z,1.87
2023-02-06T03:52:03.062Z,1.93
2023-02-06T03:54:33.510Z,1.88
2023-02-06T03:57:04.368Z,1.87
2023-02-06T03:59:32.722Z,1.83
2023-02-06T04:02:04.557Z,1.86
2023-02-06T04:04:36.812Z,1.80
2023-02-06T04:07:13.212Z,1.83
2023-02-06T04:09:41.438Z,1.81
2023-02-06T04:12:10.853Z,1.79
2023-02-06T04:14:38.944Z,1.80
2023-02-06T04:17:07.810Z,1.81
2023-02-06T04:19:37.032Z,1.80
2023-02-06T04:22:08.093Z,1.80
2023-02-06T04:24:37.213Z,1.79
2023-02-06T04:27:05.729Z,1.75
2023-02-06T04:29:33.964Z,1.78
2023-02-06T04:32:03.476Z,1.82
2023-02-06T04:34:31.995Z,1.76
2023-02-06T04:37:00.954Z,1.70
2023-02-06T04:39:31.687Z,1.77
2023-02-06T04:41:59.788Z,1.74
2023-02-06T04:44:28.181Z,1.71
2023-02-06T04:46:56.422Z,1.70
2023-02-06T04:49:24.411Z,1.67
2023-02-06T04:51:52.770Z,1.69
2023-02-06T04:54:20.850Z,1.64
2023-02-06T04:56:50.796Z,1.59
2023-02-06T04:59:18.826Z,1.55
2023-02-06T05:01:47.203Z,1.59
2023-02-06T05:04:15.918Z,1.61
2023-02-06T05:06:43.893Z,1.60
2023-02-06T05:09:12.115Z,1.57
2023-02-06T05:11:40.401Z,1.54
2023-02-06T05:14:09.707Z,1.55
2023-02-06T05:16:37.984Z,1.51
2023-02-06T05:19:05.950Z,1.41
2023-02-06T05:21:34.262Z,1.46
2023-02-06T05:24:02.952Z,1.55
2023-02-06T05:26:30.996Z,1.51
2023-02-06T05:28:59.324Z,1.46
2023-02-06T05:31:29.105Z,1.49
2023-02-06T05:33:57.796Z,1.59
2023-02-06T05:36:26.082Z,1.61
2023-02-06T05:38:53.964Z,1.64
2023-02-06T05:41:22.403Z,1.56
2023-02-06T05:43:50.644Z,1.60
2023-02-06T05:46:19.725Z,1.60
2023-02-06T05:48:49.119Z,1.63
2023-02-06T05:51:17.301Z,1.63
2023-02-06T05:53:45.878Z,1.56
2023-02-06T05:56:13.885Z,1.63
2023-02-06T05:58:42.314Z,1.70
2023-02-06T06:01:12.018Z,1.62
2023-02-06T06:03:40.261Z,1.62
2023-02-06T06:06:10.307Z,1.65
2023-02-06T06:08:38.503Z,1.64
2023-02-06T06:11:07.622Z,1.64
2023-02-06T06:13:36.609Z,1.69
2023-02-06T06:16:05.115Z,1.64
2023-02-06T06:18:33.964Z,1.64
2023-02-06T06:21:01.977Z,1.64
2023-02-06T06:23:31.671Z,1.73
2023-02-06T06:26:00.014Z,1.74
2023-02-06T06:28:28.099Z,1.71
2023-02-06T06:31:02.324Z,1.67
2023-02-06T06:33:31.257Z,1.74
2023-02-06T06:35:59.964Z,1.74
2023-02-06T06:38:28.557Z,1.76
2023-02-06T06:40:58.410Z,1.77
2023-02-06T06:43:26.873Z,1.74
2023-02-06T06:45:55.646Z,1.73
2023-02-06T06:48:24.140Z,1.73
2023-02-06T06:50:52.898Z,1.71
2023-02-06T06:53:21.280Z,1.67
2023-02-06T06:55:49.528Z,1.65
2023-02-06T06:58:18.888Z,1.68
2023-02-06T07:00:47.670Z,1.75
2023-02-06T07:03:15.686Z,1.73
2023-02-06T07:05:43.638Z,1.66
2023-02-06T07:08:12.504Z,1.68
2023-02-06T07:10:41.023Z,1.64
2023-02-06T07:13:09.338Z,1.64
2023-02-06T07:15:38.795Z,1.65
2023-02-06T07:18:06.942Z,1.68
2023-02-06T07:20:38.159Z,1.71
2023-02-06T07:23:06.400Z,1.62
2023-02-06T07:25:34.996Z,1.70
2023-02-06T07:28:03.426Z,1.65
2023-02-06T07:30:31.885Z,1.69
2023-02-06T07:33:01.721Z,1.65
2023-02-06T07:35:29.730Z,1.62
2023-02-06T07:37:58.540Z,1.66
2023-02-06T07:40:33.751Z,1.61
2023-02-06T07:43:11.713Z,1.59
2023-02-06T07:45:40.130Z,1.65
2023-02-06T07:48:10.323Z,1.71
2023-02-06T07:50:39.472Z,1.75
2023-02-06T07:53:07.953Z,1.70
2023-02-06T07:55:38.388Z,1.75
2023-02-06T07:58:06.648Z,1.81
2023-02-06T08:00:34.966Z,1.80
2023-02-06T08:03:03.343Z,1.79
2023-02-06T08:05:36.212Z,1.89
2023-02-06T08:08:04.328Z,1.88
2023-02-06T08:10:32.381Z,1.81
2023-02-06T08:13:01.006Z,1.76
2023-02-06T08:15:29.178Z,1.81
2023-02-06T08:17:57.287Z,1.79
2023-02-06T08:20:26.081Z,1.84
2023-02-06T08:22:56.199Z,1.71
2023-02-06T08:25:25.704Z,1.79
2023-02-06T08:27:54.981Z,1.76
2023-02-06T08:30:23.624Z,1.75
2023-02-06T08:32:51.646Z,1.75
2023-02-06T08:35:20.344Z,1.79
2023-02-06T08:37:48.443Z,1.80
2023-02-06T08:40:17.851Z,1.78
2023-02-06T08:42:50.872Z,1.79
2023-02-06T08:45:19.025Z,1.74
2023-02-06T08:47:47.344Z,1.89
2023-02-06T08:50:15.790Z,1.90
2023-02-06T08:52:43.702Z,1.89
2023-02-06T08:55:11.731Z,1.81
2023-02-06T08:57:41.125Z,1.83
2023-02-06T09:00:10.464Z,1.82
2023-02-06T09:02:38.365Z,1.77
2023-02-06T09:05:07.232Z,1.82
2023-02-06T09:07:35.318Z,1.72
2023-02-06T09:10:03.575Z,1.76
2023-02-06T09:12:32.025Z,1.69
2023-02-06T09:15:01.420Z,1.69
2023-02-06T09:17:31.585Z,1.72
2023-02-06T09:20:00.388Z,1.77
2023-02-06T09:22:29.289Z,1.78
2023-02-06T09:24:57.273Z,1.85
2023-02-06T09:27:25.767Z,1.88
2023-02-06T09:29:53.689Z,1.99
2023-02-06T09:32:23.607Z,2.03
2023-02-06T09:34:52.174Z,2.03
2023-02-06T09:37:21.729Z,2.06
2023-02-06T09:39:49.675Z,2.10
2023-02-06T09:42:24.343Z,2.10
2023-02-06T09:44:57.513Z,2.12
2023-02-06T09:47:30.856Z,2.15
2023-02-06T09:50:05.631Z,2.14
2023-02-06T09:52:51.096Z,2.23
2023-02-06T09:55:27.017Z,2.19
2023-02-06T09:58:03.895Z,2.22
2023-02-06T10:00:41.608Z,2.29
2023-02-06T10:03:24.122Z,2.30
2023-02-06T10:06:02.547Z,2.31
2023-02-06T10:08:36.864Z,2.32
2023-02-06T10:11:10.796Z,2.30
2023-02-06T10:13:45.217Z,2.33
2023-02-06T10:16:32.763Z,2.35
2023-02-06T10:19:06.453Z,2.38
2023-02-06T10:21:38.921Z,2.43
2023-02-06T10:24:16.088Z,2.43
2023-02-06T10:26:44.026Z,2.47
2023-02-06T10:29:19.952Z,2.52
2023-02-06T10:31:59.308Z,2.56
2023-02-06T10:34:46.378Z,2.60
2023-02-06T10:37:32.132Z,2.60
2023-02-06T10:40:14.199Z,2.56
2023-02-06T10:42:51.729Z,2.62
2023-02-06T10:45:34.223Z,2.73
2023-02-06T10:48:06.905Z,2.67
2023-02-06T10:50:41.135Z,2.67
2023-02-06T10:53:17.235Z,2.76
2023-02-06T10:55:51.432Z,2.74
2023-02-06T10:58:24.424Z,2.76
2023-02-06T11:00:54.014Z,2.77
2023-02-06T11:03:26.378Z,2.78
2023-02-06T11:05:57.156Z,2.85
2023-02-06T11:08:30.096Z,2.84
2023-02-06T11:10:59.015Z,2.71
2023-02-06T11:13:29.175Z,2.68
2023-02-06T11:16:03.964Z,2.68
2023-02-06T11:18:35.582Z,2.83
2023-02-06T11:21:05.837Z,2.81
2023-02-06T11:23:35.330Z,2.67
2023-02-06T11:26:11.100Z,2.64
2023-02-06T11:28:42.126Z,2.70
2023-02-06T11:31:13.649Z,2.59
2023-02-06T11:33:49.222Z,2.63
2023-02-06T11:36:31.006Z,2.68
2023-02-06T11:39:00.795Z,2.62
2023-02-06T11:41:29.857Z,2.68
2023-02-06T11:44:03.083Z,2.68
2023-02-06T11:46:32.879Z,2.56
2023-02-06T11:49:08.422Z,2.63
2023-02-06T11:51:59.925Z,2.56
2023-02-06T11:54:31.316Z,2.60
2023-02-06T11:57:07.970Z,2.50
2023-02-06T11:59:38.541Z,2.57
2023-02-06T12:02:26.537Z,2.55
2023-02-06T12:05:03.179Z,2.55
2023-02-06T12:07:37.273Z,2.53
2023-02-06T12:10:15.343Z,2.63
2023-02-06T12:12:47.248Z,2.69
2023-02-06T12:15:43.708Z,2.79
2023-02-06T12:18:13.872Z,2.80
2023-02-06T12:20:49.999Z,2.81
2023-02-06T12:23:25.847Z,2.82
2023-02-06T12:25:58.589Z,2.80
2023-02-06T12:28:30.208Z,2.79
2023-02-06T12:31:05.282Z,2.83
2023-02-06T12:33:39.247Z,2.74
2023-02-06T12:36:16.394Z,2.79
2023-02-06T12:38:51.535Z,2.74
2023-02-06T12:41:41.873Z,2.80
2023-02-06T12:44:21.289Z,2.72
2023-02-06T12:46:56.681Z,2.77
2023-02-06T12:49:28.773Z,2.71
2023-02-06T12:52:03.098Z,2.77
2023-02-06T12:54:39.653Z,2.81
2023-02-06T12:57:16.205Z,2.74
2023-02-06T13:00:05.356Z,2.75
2023-02-06T13:02:57.490Z,2.67
2023-02-06T13:05:39.109Z,2.71
2023-02-06T13:08:12.596Z,2.75
2023-02-06T13:10:42.576Z,2.77
2023-02-06T13:13:28.748Z,2.83
2023-02-06T13:16:07.522Z,2.88
2023-02-06T13:18:54.587Z,2.89
2023-02-06T13:21:28.600Z,2.88
2023-02-06T13:24:17.150Z,2.84
2023-02-06T13:27:24.174Z,2.95
2023-02-06T13:29:54.368Z,2.97
2023-02-06T13:32:53.466Z,3.14
2023-02-06T13:35:25.521Z,3.11
2023-02-06T13:38:12.955Z,3.20
2023-02-06T13:40:41.752Z,3.24
2023-02-06T13:43:18.691Z,3.26
2023-02-06T13:45:51.911Z,3.25
2023-02-06T13:48:51.711Z,3.22
2023-02-06T13:51:45.686Z,3.27
2023-02-06T13:54:50.696Z,3.31
2023-02-06T13:57:40.907Z,3.30
2023-02-06T14:00:16.576Z,3.29
2023-02-06T14:02:48.890Z,3.25
2023-02-06T14:05:20.647Z,3.26
2023-02-06T14:08:01.605Z,3.24
2023-02-06T14:10:53.101Z,3.26
2023-02-06T14:13:35.714Z,3.21
2023-02-06T14:16:18.740Z,3.16
2023-02-06T14:18:54.672Z,3.18
2023-02-06T14:21:35.416Z,3.05
2023-02-06T14:24:16.961Z,3.07
2023-02-06T14:26:54.088Z,3.09
2023-02-06T14:29:35.650Z,3.06
2023-02-06T14:32:36.909Z,3.06
2023-02-06T14:35:23.517Z,3.04
2023-02-06T14:38:08.198Z,2.90
2023-02-06T14:40:43.141Z,2.95
2023-02-06T14:43:18.725Z,2.79
2023-02-06T14:46:05.516Z,2.90
2023-02-06T14:48:41.420Z,2.88
2023-02-06T14:51:19.435Z,2.88
2023-02-06T14:53:53.758Z,2.87
2023-02-06T14:56:27.592Z,2.81
2023-02-06T14:58:56.036Z,2.87
2023-02-06T15:01:32.672Z,2.84
2023-02-06T15:04:12.739Z,2.82
2023-02-06T15:06:43.606Z,2.82
2023-02-06T15:09:24.934Z,2.89
2023-02-06T15:11:54.345Z,2.84
2023-02-06T15:14:25.047Z,2.88
2023-02-06T15:16:53.523Z,2.81
2023-02-06T15:19:26.591Z,2.86
2023-02-06T15:22:00.259Z,2.88
2023-02-06T15:24:50.658Z,2.85
2023-02-06T15:27:27.624Z,2.81
2023-02-06T15:29:56.973Z,2.81
2023-02-06T15:32:30.469Z,2.76
2023-02-06T15:35:01.045Z,2.77
2023-02-06T15:37:30.969Z,2.77
2023-02-06T15:40:07.841Z,2.86
2023-02-06T15:42:37.041Z,2.76
2023-02-06T15:45:05.843Z,2.77
2023-02-06T15:47:38.481Z,2.76
2023-02-06T15:50:16.959Z,2.83
2023-02-06T15:52:48.075Z,2.82
2023-02-06T15:55:28.722Z,2.77
2023-02-06T15:57:58.731Z,2.74
2023-02-06T16:00:29.652Z,2.85
2023-02-06T16:03:03.480Z,2.74
2023-02-06T16:05:35.769Z,2.74
2023-02-06T16:08:05.894Z,2.75
2023-02-06T16:10:39.097Z,2.75
2023-02-06T16:13:12.616Z,2.73
2023-02-06T16:15:41.975Z,2.68
2023-02-06T16:18:27.349Z,2.68
2023-02-06T16:21:13.063Z,2.77
2023-02-06T16:23:48.855Z,2.73
2023-02-06T16:26:19.047Z,2.69
2023-02-06T16:29:00.897Z,2.69
2023-02-06T16:31:30.984Z,2.67
2023-02-06T16:34:03.603Z,2.65
2023-02-06T16:36:34.498Z,2.62
2023-02-06T16:39:04.834Z,2.63
2023-02-06T16:41:35.161Z,2.63
2023-02-06T16:44:05.084Z,2.60
2023-02-06T16:46:33.103Z,2.61
2023-02-06T16:49:01.249Z,2.58
2023-02-06T16:51:33.103Z,2.60
2023-02-06T16:54:01.493Z,2.55
2023-02-06T16:56:29.726Z,2.55
2023-02-06T16:58:58.323Z,2.56
2023-02-06T17:01:29.674Z,2.57
2023-02-06T17:03:59.409Z,2.55
2023-02-06T17:06:30.997Z,2.55
2023-02-06T17:09:09.117Z,2.55
2023-02-06T17:11:40.054Z,2.53
2023-02-06T17:14:08.373Z,2.52
2023-02-06T17:16:41.887Z,2.58
2023-02-06T17:19:12.498Z,2.49
2023-02-06T17:21:40.806Z,2.49
2023-02-06T17:24:10.333Z,2.46
2023-02-06T17:26:38.590Z,2.48
2023-02-06T17:29:06.926Z,2.45
2023-02-06T17:31:34.955Z,2.44
2023-02-06T17:34:03.031Z,2.44
2023-02-06T17:36:33.073Z,2.47
2023-02-06T17:39:01.545Z,2.37
2023-02-06T17:41:31.364Z,2.33
2023-02-06T17:43:59.593Z,2.29
2023-02-06T17:46:27.622Z,2.31
2023-02-06T17:48:55.502Z,2.30
2023-02-06T17:51:23.754Z,2.29
2023-02-06T17:53:51.942Z,2.30
2023-02-06T17:56:20.914Z,2.30
2023-02-06T17:58:50.636Z,2.26
2023-02-06T18:01:21.578Z,2.31
2023-02-06T18:03:50.814Z,2.30
2023-02-06T18:06:19.720Z,2.27
2023-02-06T18:08:48.797Z,2.30
2023-02-06T18:11:18.734Z,2.27
2023-02-06T18:13:48.915Z,2.24
2023-02-06T18:16:20.566Z,2.24
2023-02-06T18:18:49.594Z,2.24
2023-02-06T18:21:20.678Z,2.23
2023-02-06T18:23:49.619Z,2.24
2023-02-06T18:26:18.399Z,2.28
2023-02-06T18:28:46.984Z,2.26
2023-02-06T18:31:25.685Z,2.21
2023-02-06T18:33:54.976Z,2.17
2023-02-06T18:36:24.419Z,2.15
2023-02-06T18:38:52.734Z,2.26
2023-02-06T18:41:38.491Z,2.19
2023-02-06T18:44:08.356Z,2.15
2023-02-06T18:46:38.489Z,2.12
2023-02-06T18:49:07.187Z,2.11
2023-02-06T18:51:35.334Z,2.08
2023-02-06T18:54:03.719Z,2.09
2023-02-06T18:56:32.423Z,2.10
2023-02-06T18:59:01.443Z,2.09
2023-02-06T19:01:30.107Z,2.00
2023-02-06T19:04:04.059Z,2.01
2023-02-06T19:06:35.635Z,2.04
2023-02-06T19:09:07.400Z,2.01
2023-02-06T19:11:35.734Z,1.97
2023-02-06T19:14:04.621Z,1.96
2023-02-06T19:16:33.378Z,1.96
2023-02-06T19:19:07.653Z,1.96
2023-02-06T19:21:36.468Z,1.92
2023-02-06T19:24:04.822Z,1.92
2023-02-06T19:26:33.874Z,1.89
2023-02-06T19:29:02.418Z,1.92
2023-02-06T19:31:31.972Z,1.87
2023-02-06T19:34:03.776Z,1.91
2023-02-06T19:36:32.093Z,1.81
2023-02-06T19:39:01.790Z,1.79
2023-02-06T19:41:32.901Z,1.77
2023-02-06T19:44:06.582Z,1.74
2023-02-06T19:46:35.820Z,1.71
2023-02-06T19:49:08.571Z,1.68
2023-02-06T19:51:45.444Z,1.62
2023-02-06T19:54:16.496Z,1.79
2023-02-06T19:56:47.036Z,1.64
2023-02-06T19:59:20.571Z,1.71
2023-02-06T20:01:51.614Z,1.70
2023-02-06T20:04:22.620Z,1.68
2023-02-06T20:06:52.205Z,1.66
2023-02-06T20:09:22.080Z,1.65
2023-02-06T20:11:53.547Z,1.80
2023-02-06T20:14:25.728Z,1.65
2023-02-06T20:16:59.034Z,1.70
2023-02-06T20:19:29.800Z,1.61
2023-02-06T20:22:00.683Z,1.64
2023-02-06T20:24:31.287Z,1.66
2023-02-06T20:27:03.549Z,1.65
2023-02-06T20:29:35.258Z,1.55
2023-02-06T20:32:05.107Z,1.51
2023-02-06T20:34:35.295Z,1.54
2023-02-06T20:37:04.107Z,1.55
2023-02-06T20:39:32.390Z,1.54
2023-02-06T20:42:00.819Z,1.52
2023-02-06T20:44:28.832Z,1.43
2023-02-06T20:46:57.519Z,1.35
2023-02-06T20:49:28.720Z,1.41
2023-02-06T20:51:59.177Z,1.40
2023-02-06T20:54:28.679Z,1.39
2023-02-06T20:57:00.466Z,1.31
2023-02-06T20:59:31.284Z,1.34
2023-02-06T21:01:59.791Z,1.35
2023-02-06T21:04:28.281Z,1.30
2023-02-06T21:06:56.822Z,1.31
2023-02-06T21:09:26.746Z,1.26
2023-02-06T21:11:55.341Z,1.24
2023-02-06T21:14:23.860Z,1.23
2023-02-06T21:16:52.333Z,1.27
2023-02-06T21:19:21.360Z,1.26
2023-02-06T21:21:50.158Z,1.31
2023-02-06T21:24:19.665Z,1.39
2023-02-06T21:26:49.146Z,1.36
2023-02-06T21:29:17.091Z,1.35
2023-02-06T21:31:46.279Z,1.35
2023-02-06T21:34:17.209Z,1.46
2023-02-06T21:36:45.319Z,1.45
2023-02-06T21:39:17.355Z,1.42
2023-02-06T21:41:46.974Z,1.46
2023-02-06T21:44:17.020Z,1.53
2023-02-06T21:46:44.955Z,1.46
2023-02-06T21:49:13.669Z,1.43
2023-02-06T21:51:42.461Z,1.41
2023-02-06T21:54:10.770Z,1.40
2023-02-06T21:56:40.461Z,1.48
2023-02-06T21:59:10.564Z,1.41
2023-02-06T22:01:41.549Z,1.40
2023-02-06T22:04:12.042Z,1.46
2023-02-06T22:06:40.383Z,1.39
2023-02-06T22:09:10.377Z,1.39
2023-02-06T22:11:39.910Z,1.42
2023-02-06T22:14:12.623Z,1.50
2023-02-06T22:16:42.521Z,1.43
2023-02-06T22:19:12.272Z,1.39
2023-02-06T22:21:40.885Z,1.46
2023-02-06T22:24:10.456Z,1.42
2023-02-06T22:26:39.935Z,1.41
2023-02-06T22:29:09.988Z,1.41
2023-02-06T22:31:38.588Z,1.37
2023-02-06T22:34:12.194Z,1.35
2023-02-06T22:36:40.518Z,1.30
2023-02-06T22:39:13.048Z,1.33
2023-02-06T22:41:42.418Z,1.30
2023-02-06T22:44:12.887Z,1.26
2023-02-06T22:46:41.203Z,1.27
2023-02-06T22:49:11.558Z,1.19
2023-02-06T22:51:41.050Z,1.13
2023-02-06T22:54:10.732Z,1.08
2023-02-06T22:56:41.536Z,1.05
2023-02-06T22:59:12.763Z,1.14
2023-02-06T23:01:42.714Z,1.10
2023-02-06T23:04:15.063Z,1.07
2023-02-06T23:06:44.689Z,0.97
2023-02-06T23:09:15.071Z,0.97
2023-02-06T23:11:43.857Z,0.86
2023-02-06T23:14:13.975Z,0.85
2023-02-06T23:16:42.358Z,0.85
2023-02-06T23:19:12.184Z,0.76
2023-02-06T23:21:44.002Z,0.75
2023-02-06T23:24:12.818Z,0.66
2023-02-06T23:26:44.306Z,0.65
2023-02-06T23:29:15.742Z,0.52
2023-02-06T23:31:44.738Z,0.54
2023-02-06T23:34:14.251Z,0.49
2023-02-06T23:36:43.935Z,0.55
2023-02-06T23:39:12.583Z,0.59
2023-02-06T23:41:41.273Z,0.42
2023-02-06T23:44:10.328Z,0.39
2023-02-06T23:46:40.228Z,0.31
2023-02-06T23:49:08.943Z,0.28
2023-02-06T23:51:38.362Z,0.24
2023-02-06T23:54:09.099Z,0.23
2023-02-06T23:56:38.165Z,0.25
2023-02-06T23:59:07.868Z,0.12
