createdAt,value
2022-09-21T00:01:32.539Z,1.50
2022-09-21T00:04:02.395Z,1.27
2022-09-21T00:06:32.816Z,1.50
2022-09-21T00:09:00.675Z,1.48
2022-09-21T00:11:30.613Z,1.70
2022-09-21T00:14:07.408Z,1.67
2022-09-21T00:16:35.857Z,2.00
2022-09-21T00:19:04.047Z,1.73
2022-09-21T00:21:32.042Z,2.20
2022-09-21T00:24:00.740Z,1.55
2022-09-21T00:26:28.849Z,1.48
2022-09-21T00:28:58.797Z,1.77
2022-09-21T00:31:27.580Z,1.70
2022-09-21T00:33:56.109Z,1.40
2022-09-21T00:36:25.437Z,1.63
2022-09-21T00:38:56.703Z,1.45
2022-09-21T00:41:26.077Z,1.83
2022-09-21T00:44:18.650Z,1.98
2022-09-21T00:46:48.451Z,1.80
2022-09-21T00:49:16.556Z,1.83
2022-09-21T00:51:44.842Z,1.42
2022-09-21T00:54:23.776Z,3.55
2022-09-21T00:56:51.717Z,2.67
2022-09-21T00:59:21.938Z,1.98
2022-09-21T01:01:50.969Z,2.10
2022-09-21T01:04:19.039Z,1.77
2022-09-21T01:06:48.190Z,1.65
2022-09-21T01:09:17.032Z,1.63
2022-09-21T01:12:03.506Z,1.83
2022-09-21T01:14:43.747Z,1.50
2022-09-21T01:17:50.923Z,1.80
2022-09-21T01:20:56.457Z,1.48
2022-09-21T01:23:51.794Z,2.15
2022-09-21T01:26:57.624Z,1.60
2022-09-21T01:29:52.948Z,1.48
2022-09-21T01:32:36.357Z,1.85
2022-09-21T01:35:09.454Z,1.60
2022-09-21T01:37:42.065Z,1.73
2022-09-21T01:40:19.502Z,1.35
2022-09-21T01:42:48.752Z,1.77
2022-09-21T01:45:18.509Z,1.80
2022-09-21T01:47:48.178Z,1.58
2022-09-21T01:50:26.354Z,1.70
2022-09-21T01:53:08.399Z,1.50
2022-09-21T01:55:42.760Z,1.65
2022-09-21T01:58:36.337Z,1.80
2022-09-21T02:01:04.768Z,1.65
2022-09-21T02:03:45.664Z,1.80
2022-09-21T02:06:14.008Z,1.57
2022-09-21T02:08:41.904Z,1.85
2022-09-21T02:11:13.123Z,1.67
2022-09-21T02:13:44.462Z,2.00
2022-09-21T02:16:37.165Z,1.60
2022-09-21T02:19:24.902Z,1.40
2022-09-21T02:22:12.865Z,1.80
2022-09-21T02:24:50.212Z,1.55
2022-09-21T02:27:18.106Z,1.52
2022-09-21T02:29:58.887Z,1.42
2022-09-21T02:32:39.689Z,1.17
2022-09-21T02:35:17.431Z,1.50
2022-09-21T02:37:48.910Z,1.70
2022-09-21T02:40:35.449Z,1.50
2022-09-21T02:43:35.735Z,1.85
2022-09-21T02:46:35.549Z,1.70
2022-09-21T02:49:09.399Z,1.98
2022-09-21T02:51:40.626Z,1.60
2022-09-21T02:54:10.834Z,2.00
2022-09-21T02:56:39.897Z,1.60
2022-09-21T02:59:08.294Z,1.88
2022-09-21T03:01:36.389Z,2.08
2022-09-21T03:04:04.201Z,1.83
2022-09-21T03:06:32.078Z,1.85
2022-09-21T03:09:00.695Z,2.05
2022-09-21T03:11:28.640Z,1.70
2022-09-21T03:13:56.386Z,1.77
2022-09-21T03:16:24.749Z,1.70
2022-09-21T03:18:53.066Z,1.50
2022-09-21T03:21:22.219Z,1.88
2022-09-21T03:23:50.070Z,1.55
2022-09-21T03:26:22.560Z,1.48
2022-09-21T03:28:51.282Z,1.58
2022-09-21T03:31:19.139Z,1.65
2022-09-21T03:33:47.240Z,1.27
2022-09-21T03:36:14.986Z,1.40
2022-09-21T03:38:42.980Z,1.08
2022-09-21T03:41:11.047Z,1.48
2022-09-21T03:43:38.855Z,1.48
2022-09-21T03:46:06.829Z,1.60
2022-09-21T03:48:34.605Z,1.52
2022-09-21T03:51:02.449Z,1.60
2022-09-21T03:53:30.238Z,1.83
2022-09-21T03:55:58.733Z,1.50
2022-09-21T03:58:26.511Z,2.10
2022-09-21T04:00:54.690Z,1.60
2022-09-21T04:03:22.888Z,1.52
2022-09-21T04:05:50.567Z,1.65
2022-09-21T04:08:18.783Z,1.63
2022-09-21T04:10:46.582Z,1.67
2022-09-21T04:13:14.466Z,1.23
2022-09-21T04:15:42.267Z,1.58
2022-09-21T04:18:13.212Z,1.50
2022-09-21T04:20:41.784Z,1.38
2022-09-21T04:23:10.308Z,1.70
2022-09-21T04:25:38.177Z,1.60
2022-09-21T04:28:06.019Z,1.25
2022-09-21T04:30:37.719Z,1.52
2022-09-21T04:33:06.061Z,1.42
2022-09-21T04:35:33.765Z,1.48
2022-09-21T04:38:01.707Z,1.10
2022-09-21T04:40:29.674Z,1.00
2022-09-21T04:42:58.832Z,1.27
2022-09-21T04:45:26.755Z,1.35
2022-09-21T04:47:54.584Z,1.40
2022-09-21T04:50:22.328Z,1.30
2022-09-21T04:52:50.130Z,1.05
2022-09-21T04:55:18.150Z,1.20
2022-09-21T04:57:45.863Z,1.30
2022-09-21T05:00:14.042Z,1.35
2022-09-21T05:02:41.863Z,1.30
2022-09-21T05:05:09.680Z,1.63
2022-09-21T05:07:37.533Z,1.45
2022-09-21T05:10:06.041Z,2.05
2022-09-21T05:12:37.549Z,1.50
2022-09-21T05:15:08.350Z,1.23
2022-09-21T05:17:36.118Z,1.10
2022-09-21T05:20:04.446Z,1.48
2022-09-21T05:22:32.316Z,1.27
2022-09-21T05:25:03.122Z,1.30
2022-09-21T05:27:31.057Z,1.20
2022-09-21T05:29:59.060Z,1.30
2022-09-21T05:32:43.665Z,1.20
2022-09-21T05:35:19.495Z,1.27
2022-09-21T05:38:01.981Z,1.20
2022-09-21T05:40:30.301Z,1.52
2022-09-21T05:42:58.470Z,1.45
2022-09-21T05:45:29.000Z,1.60
2022-09-21T05:48:15.807Z,1.50
2022-09-21T05:50:46.281Z,1.35
2022-09-21T05:53:32.465Z,1.25
2022-09-21T05:56:03.809Z,1.60
2022-09-21T05:59:06.886Z,1.70
2022-09-21T06:02:02.074Z,1.08
2022-09-21T06:04:30.234Z,1.00
2022-09-21T06:06:57.914Z,0.90
2022-09-21T06:09:26.963Z,1.40
2022-09-21T06:11:54.772Z,1.13
2022-09-21T06:14:25.747Z,1.30
2022-09-21T06:16:53.998Z,1.45
2022-09-21T06:19:21.899Z,1.60
2022-09-21T06:21:49.599Z,1.98
2022-09-21T06:24:17.336Z,1.98
2022-09-21T06:26:45.006Z,1.38
2022-09-21T06:29:12.768Z,1.70
2022-09-21T06:31:40.608Z,1.67
2022-09-21T06:34:08.383Z,1.70
2022-09-21T06:36:36.149Z,1.88
2022-09-21T06:39:04.089Z,2.30
2022-09-21T06:41:31.919Z,1.60
2022-09-21T06:44:00.070Z,1.50
2022-09-21T06:46:27.896Z,2.00
2022-09-21T06:48:55.699Z,1.80
2022-09-21T06:51:24.243Z,2.00
2022-09-21T06:53:56.898Z,2.05
2022-09-21T06:56:25.654Z,2.10
2022-09-21T06:58:54.566Z,2.03
2022-09-21T07:01:23.339Z,2.40
2022-09-21T07:03:54.249Z,2.53
2022-09-21T07:06:22.244Z,2.40
2022-09-21T07:11:42.069Z,2.70
2022-09-21T07:14:09.839Z,2.28
2022-09-21T07:16:37.735Z,2.90
2022-09-21T07:19:12.860Z,3.50
2022-09-21T07:21:40.622Z,2.13
2022-09-21T07:24:12.153Z,3.05
2022-09-21T07:26:40.742Z,3.40
2022-09-21T07:29:08.625Z,2.70
2022-09-21T07:31:36.481Z,3.05
2022-09-21T07:34:04.390Z,2.80
2022-09-21T07:36:32.369Z,3.08
2022-09-21T07:39:00.290Z,3.30
2022-09-21T07:41:27.962Z,3.45
2022-09-21T07:43:56.640Z,3.28
2022-09-21T07:46:25.803Z,3.30
2022-09-21T07:48:57.223Z,3.60
2022-09-21T07:51:25.242Z,3.30
2022-09-21T07:53:57.464Z,3.47
2022-09-21T07:56:26.040Z,3.25
2022-09-21T07:59:08.995Z,4.25
2022-09-21T08:01:39.303Z,3.28
2022-09-21T08:04:09.254Z,3.35
2022-09-21T08:06:40.165Z,4.30
2022-09-21T08:09:08.926Z,4.72
2022-09-21T08:11:37.920Z,3.72
2022-09-21T08:14:06.165Z,3.13
2022-09-21T08:16:34.630Z,3.38
2022-09-21T08:19:03.476Z,3.35
2022-09-21T08:21:31.212Z,3.72
2022-09-21T08:23:58.985Z,3.50
2022-09-21T08:26:27.734Z,3.38
2022-09-21T08:28:59.060Z,3.20
2022-09-21T08:33:56.213Z,3.15
2022-09-21T08:36:24.036Z,4.65
2022-09-21T08:38:51.741Z,3.40
2022-09-21T08:41:20.974Z,2.90
2022-09-21T08:43:55.928Z,2.95
2022-09-21T08:46:27.826Z,3.08
2022-09-21T08:49:23.393Z,2.50
2022-09-21T08:51:55.942Z,3.15
2022-09-21T08:54:55.079Z,2.75
2022-09-21T08:57:26.901Z,2.25
2022-09-21T08:59:54.601Z,2.17
2022-09-21T09:02:53.549Z,2.20
2022-09-21T09:06:00.398Z,2.22
2022-09-21T09:08:36.619Z,1.90
2022-09-21T09:11:27.403Z,2.20
2022-09-21T09:14:16.982Z,3.08
2022-09-21T09:17:00.219Z,2.20
2022-09-21T09:20:05.467Z,2.42
2022-09-21T09:22:37.623Z,2.05
2022-09-21T09:25:18.978Z,2.80
2022-09-21T09:27:48.757Z,2.15
2022-09-21T09:30:26.263Z,2.40
2022-09-21T09:33:27.399Z,1.83
2022-09-21T09:41:18.102Z,1.80
2022-09-21T09:44:18.597Z,1.42
2022-09-21T09:47:08.323Z,1.70
2022-09-21T09:49:54.906Z,1.67
2022-09-21T09:52:23.114Z,1.50
2022-09-21T09:54:50.967Z,1.95
2022-09-21T09:57:43.835Z,1.70
2022-09-21T10:00:15.367Z,2.00
2022-09-21T10:02:59.832Z,2.00
2022-09-21T10:05:35.593Z,1.85
2022-09-21T10:08:03.315Z,1.38
2022-09-21T10:10:41.348Z,1.15
2022-09-21T10:13:25.800Z,1.42
2022-09-21T10:15:56.225Z,1.80
2022-09-21T10:18:59.308Z,0.90
2022-09-21T10:21:35.135Z,0.98
2022-09-21T10:24:26.325Z,1.30
2022-09-21T10:27:05.399Z,1.25
2022-09-21T10:29:43.418Z,0.93
2022-09-21T10:32:15.308Z,1.55
2022-09-21T10:35:10.585Z,0.75
2022-09-21T10:37:42.568Z,1.42
2022-09-21T10:40:23.100Z,2.97
2022-09-21T10:42:55.131Z,1.38
2022-09-21T10:45:33.110Z,1.55
2022-09-21T10:48:17.872Z,3.65
2022-09-21T10:50:51.332Z,1.80
2022-09-21T10:53:29.509Z,1.98
2022-09-21T10:56:19.356Z,1.80
2022-09-21T10:59:31.313Z,3.17
2022-09-21T11:02:01.716Z,0.95
2022-09-21T11:04:54.202Z,1.88
2022-09-21T11:07:34.391Z,0.47
2022-09-21T11:10:34.603Z,0.85
2022-09-21T11:13:29.361Z,1.75
2022-09-21T11:16:10.978Z,1.05
2022-09-21T11:18:54.329Z,11.85
2022-09-21T11:22:20.673Z,1.15
2022-09-21T11:25:12.080Z,0.80
2022-09-21T11:27:49.524Z,0.60
2022-09-21T11:30:19.722Z,0.63
2022-09-21T11:36:07.403Z,0.77
2022-09-21T11:39:11.688Z,0.60
2022-09-21T11:42:20.680Z,0.40
2022-09-21T11:45:18.075Z,0.60
2022-09-21T11:48:38.596Z,0.60
2022-09-21T11:51:25.674Z,0.55
2022-09-21T11:54:29.495Z,0.68
2022-09-21T11:57:22.776Z,0.55
2022-09-21T12:00:34.318Z,0.98
2022-09-21T12:03:32.556Z,0.60
2022-09-21T12:06:29.412Z,0.80
2022-09-21T12:09:26.875Z,1.00
2022-09-21T12:12:43.565Z,0.85
2022-09-21T12:15:36.192Z,0.90
2022-09-21T12:18:31.362Z,1.13
2022-09-21T12:21:13.297Z,1.27
2022-09-21T12:23:46.836Z,0.60
2022-09-21T12:26:19.683Z,1.08
2022-09-21T12:29:21.958Z,0.70
2022-09-21T12:32:24.098Z,1.00
2022-09-21T12:35:08.482Z,1.02
2022-09-21T12:37:47.591Z,0.52
2022-09-21T12:40:42.674Z,0.67
2022-09-21T12:43:26.714Z,0.50
2022-09-21T12:46:05.860Z,0.52
2022-09-21T12:48:39.751Z,0.57
2022-09-21T12:51:26.298Z,0.60
2022-09-21T12:54:01.799Z,1.02
2022-09-21T12:56:46.838Z,1.08
2022-09-21T12:59:55.085Z,0.60
2022-09-21T13:03:25.013Z,1.45
2022-09-21T13:06:14.985Z,0.57
2022-09-21T13:08:47.186Z,1.00
2022-09-21T13:11:21.548Z,0.93
2022-09-21T13:13:56.809Z,5.05
2022-09-21T13:16:40.504Z,1.55
2022-09-21T13:19:14.222Z,0.65
2022-09-21T13:21:42.941Z,1.00
2022-09-21T13:24:31.305Z,1.00
2022-09-21T13:27:02.812Z,0.60
2022-09-21T13:29:40.952Z,0.80
2022-09-21T13:32:14.702Z,0.40
2022-09-21T13:34:51.111Z,0.43
2022-09-21T13:37:28.423Z,0.60
2022-09-21T13:40:01.735Z,1.02
2022-09-21T13:42:35.052Z,0.50
2022-09-21T13:45:24.367Z,0.65
2022-09-21T13:47:59.114Z,0.40
2022-09-21T13:50:42.804Z,0.80
2022-09-21T13:53:25.673Z,0.80
2022-09-21T13:56:01.358Z,0.60
2022-09-21T13:58:46.844Z,0.75
2022-09-21T14:01:46.920Z,0.70
2022-09-21T14:04:37.320Z,0.77
2022-09-21T14:07:07.741Z,0.90
2022-09-21T14:09:58.274Z,0.73
2022-09-21T14:12:33.955Z,0.80
2022-09-21T14:15:23.270Z,1.98
2022-09-21T14:18:16.692Z,0.70
2022-09-21T14:21:17.423Z,1.02
2022-09-21T14:24:16.722Z,0.63
2022-09-21T14:26:44.144Z,0.50
2022-09-21T14:29:45.178Z,0.30
2022-09-21T14:32:25.666Z,0.77
2022-09-21T14:35:02.114Z,0.40
2022-09-21T14:37:36.883Z,0.60
2022-09-21T14:40:26.132Z,0.50
2022-09-21T14:42:55.703Z,0.63
2022-09-21T14:45:59.337Z,0.50
2022-09-21T14:48:43.688Z,0.50
2022-09-21T14:51:38.473Z,0.50
2022-09-21T14:54:24.292Z,0.70
2022-09-21T14:57:11.067Z,0.70
2022-09-21T15:00:14.542Z,0.88
2022-09-21T15:02:45.013Z,0.82
2022-09-21T15:05:18.088Z,0.43
2022-09-21T15:08:25.477Z,0.75
2022-09-21T15:11:16.364Z,1.10
2022-09-21T15:14:14.313Z,0.50
2022-09-21T15:16:44.154Z,0.50
2022-09-21T15:19:19.308Z,1.00
2022-09-21T15:21:52.120Z,0.80
2022-09-21T15:24:33.237Z,1.13
2022-09-21T15:27:15.072Z,0.52
2022-09-21T15:29:53.841Z,1.17
2022-09-21T15:32:42.065Z,0.40
2022-09-21T15:35:25.192Z,0.93
2022-09-21T15:37:52.867Z,0.73
2022-09-21T15:40:29.036Z,0.60
2022-09-21T15:43:12.289Z,0.40
2022-09-21T15:46:05.854Z,0.40
2022-09-21T15:48:37.013Z,0.50
2022-09-21T15:51:24.839Z,0.65
2022-09-21T15:54:33.857Z,0.57
2022-09-21T15:57:25.557Z,0.50
2022-09-21T15:59:54.201Z,0.70
2022-09-21T16:02:27.346Z,0.45
2022-09-21T16:04:55.300Z,0.35
2022-09-21T16:07:37.970Z,0.57
2022-09-21T16:10:31.925Z,0.52
2022-09-21T16:13:28.183Z,0.40
2022-09-21T16:16:13.990Z,0.40
2022-09-21T16:18:54.618Z,0.50
2022-09-21T16:21:34.980Z,0.43
2022-09-21T16:24:22.507Z,0.57
2022-09-21T16:26:58.468Z,0.40
2022-09-21T16:29:29.735Z,0.68
2022-09-21T16:34:48.943Z,0.45
2022-09-21T16:37:25.541Z,0.60
2022-09-21T16:39:58.547Z,0.55
2022-09-21T16:42:28.259Z,0.75
2022-09-21T16:44:56.880Z,0.40
2022-09-21T16:47:26.680Z,0.55
2022-09-21T16:50:02.744Z,0.45
2022-09-21T16:52:31.047Z,0.45
2022-09-21T16:54:59.084Z,0.45
2022-09-21T16:57:28.158Z,0.40
2022-09-21T16:59:56.573Z,0.40
2022-09-21T17:02:24.691Z,0.68
2022-09-21T17:04:52.603Z,0.40
2022-09-21T17:07:20.845Z,0.38
2022-09-21T17:09:48.736Z,0.35
2022-09-21T17:12:18.133Z,0.70
2022-09-21T17:14:47.271Z,1.35
2022-09-21T17:17:18.027Z,1.00
2022-09-21T17:19:47.064Z,1.07
2022-09-21T17:22:17.876Z,0.30
2022-09-21T17:24:50.699Z,0.43
2022-09-21T17:27:22.824Z,0.50
2022-09-21T17:29:51.152Z,0.60
2022-09-21T17:32:21.099Z,0.50
2022-09-21T17:34:58.996Z,0.40
2022-09-21T17:37:27.411Z,1.35
2022-09-21T17:39:55.262Z,0.30
2022-09-21T17:42:26.049Z,0.60
2022-09-21T17:45:26.846Z,0.50
2022-09-21T17:47:55.039Z,0.50
2022-09-21T17:50:26.481Z,0.70
2022-09-21T17:55:54.661Z,0.88
2022-09-21T17:58:38.286Z,0.55
2022-09-21T18:01:10.404Z,1.10
2022-09-21T18:03:42.845Z,0.68
2022-09-21T18:06:11.426Z,0.77
2022-09-21T18:08:40.473Z,0.50
2022-09-21T18:11:31.145Z,0.70
2022-09-21T18:14:10.865Z,0.65
2022-09-21T18:16:57.621Z,0.50
2022-09-21T18:20:03.200Z,0.47
2022-09-21T18:22:58.585Z,0.80
2022-09-21T18:25:32.380Z,0.60
2022-09-21T18:28:04.709Z,0.63
2022-09-21T18:30:33.289Z,0.85
2022-09-21T18:33:25.316Z,0.60
2022-09-21T18:36:28.344Z,0.40
2022-09-21T18:39:40.807Z,0.55
2022-09-21T18:42:17.748Z,0.70
2022-09-21T18:45:06.765Z,0.82
2022-09-21T18:47:49.742Z,1.58
2022-09-21T18:50:41.333Z,0.73
2022-09-21T18:53:46.316Z,0.98
2022-09-21T18:56:14.995Z,0.70
2022-09-21T18:58:43.512Z,0.70
2022-09-21T19:01:13.278Z,0.80
2022-09-21T19:03:44.064Z,0.80
2022-09-21T19:06:21.341Z,0.70
2022-09-21T19:08:58.073Z,0.60
2022-09-21T19:11:55.543Z,0.80
2022-09-21T19:14:47.748Z,0.73
2022-09-21T19:17:26.569Z,0.70
2022-09-21T19:19:57.195Z,1.00
2022-09-21T19:22:52.218Z,1.10
2022-09-21T19:25:34.985Z,0.80
2022-09-21T19:28:25.720Z,0.85
2022-09-21T19:31:02.495Z,0.70
2022-09-21T19:33:51.109Z,0.80
2022-09-21T19:36:20.507Z,0.90
2022-09-21T19:38:48.828Z,0.68
2022-09-21T19:41:28.632Z,1.08
2022-09-21T19:44:20.674Z,1.10
2022-09-21T19:47:06.736Z,0.88
2022-09-21T19:49:50.986Z,0.90
2022-09-21T19:52:20.151Z,1.00
2022-09-21T19:55:06.809Z,1.10
2022-09-21T19:57:53.483Z,1.50
2022-09-21T20:00:22.952Z,1.73
2022-09-21T20:03:09.482Z,1.45
2022-09-21T20:05:59.900Z,1.50
2022-09-21T20:08:36.941Z,1.52
2022-09-21T20:11:10.773Z,1.63
2022-09-21T20:13:45.142Z,1.92
2022-09-21T20:16:34.193Z,1.30
2022-09-21T20:19:27.800Z,1.45
2022-09-21T20:22:05.096Z,1.40
2022-09-21T20:25:01.312Z,1.30
2022-09-21T20:27:34.852Z,1.05
2022-09-21T20:30:08.809Z,1.33
2022-09-21T20:32:37.673Z,1.02
2022-09-21T20:35:19.478Z,1.15
2022-09-21T20:37:47.666Z,1.40
2022-09-21T20:40:16.105Z,1.25
2022-09-21T20:42:48.490Z,1.33
2022-09-21T20:45:16.697Z,1.05
2022-09-21T20:47:44.616Z,1.25
2022-09-21T20:50:13.886Z,1.20
2022-09-21T20:52:43.054Z,1.20
2022-09-21T20:55:13.929Z,0.90
2022-09-21T20:57:42.360Z,1.30
2022-09-21T21:00:13.376Z,1.20
2022-09-21T21:02:41.290Z,1.10
2022-09-21T21:05:10.665Z,1.10
2022-09-21T21:07:40.313Z,1.20
2022-09-21T21:10:08.436Z,1.40
2022-09-21T21:12:36.746Z,1.50
2022-09-21T21:15:05.500Z,1.40
2022-09-21T21:17:36.033Z,1.42
2022-09-21T21:20:06.644Z,1.30
2022-09-21T21:22:34.781Z,1.10
2022-09-21T21:25:02.726Z,1.20
2022-09-21T21:27:31.167Z,1.42
2022-09-21T21:29:58.988Z,1.45
2022-09-21T21:32:27.625Z,1.30
2022-09-21T21:34:55.998Z,1.30
2022-09-21T21:37:25.642Z,1.25
2022-09-21T21:39:54.133Z,1.25
2022-09-21T21:42:22.412Z,1.40
2022-09-21T21:44:51.003Z,1.48
2022-09-21T21:47:38.738Z,1.30
2022-09-21T21:50:07.085Z,1.25
2022-09-21T21:52:34.993Z,1.17
2022-09-21T21:55:02.779Z,1.25
2022-09-21T21:57:31.134Z,1.30
2022-09-21T21:59:59.096Z,1.45
2022-09-21T22:02:27.600Z,1.48
2022-09-21T22:04:55.454Z,1.50
2022-09-21T22:07:23.338Z,1.35
2022-09-21T22:09:51.406Z,0.93
2022-09-21T22:12:19.810Z,1.13
2022-09-21T22:14:48.031Z,1.42
2022-09-21T22:17:15.946Z,1.50
2022-09-21T22:19:43.799Z,1.50
2022-09-21T22:22:11.683Z,1.80
2022-09-21T22:24:39.490Z,1.55
2022-09-21T22:27:07.346Z,1.45
2022-09-21T22:29:36.038Z,1.63
2022-09-21T22:32:04.001Z,1.48
2022-09-21T22:34:31.980Z,1.48
2022-09-21T22:37:00.908Z,1.60
2022-09-21T22:39:28.823Z,1.50
2022-09-21T22:41:57.415Z,1.45
2022-09-21T22:44:25.572Z,1.52
2022-09-21T22:46:53.579Z,1.50
2022-09-21T22:49:22.512Z,1.50
2022-09-21T22:51:50.322Z,2.20
2022-09-21T22:54:18.060Z,1.42
2022-09-21T22:56:45.904Z,1.70
2022-09-21T22:59:13.752Z,1.33
2022-09-21T23:01:41.842Z,1.80
2022-09-21T23:04:11.729Z,1.40
2022-09-21T23:06:42.094Z,1.23
2022-09-21T23:09:17.305Z,1.23
2022-09-21T23:11:47.694Z,1.30
2022-09-21T23:14:16.870Z,1.42
2022-09-21T23:16:45.044Z,1.23
2022-09-21T23:19:16.749Z,1.40
2022-09-21T23:24:18.754Z,1.20
2022-09-21T23:26:47.121Z,1.00
2022-09-21T23:29:15.938Z,1.35
2022-09-21T23:31:46.096Z,1.30
2022-09-21T23:34:14.289Z,1.08
2022-09-21T23:36:42.973Z,1.55
2022-09-21T23:39:13.053Z,1.20
2022-09-21T23:41:41.445Z,1.40
2022-09-21T23:44:09.658Z,1.30
2022-09-21T23:46:39.038Z,1.38
2022-09-21T23:49:07.315Z,1.33
2022-09-21T23:51:35.322Z,1.33
2022-09-21T23:54:03.422Z,1.30
2022-09-21T23:56:31.998Z,1.25
2022-09-21T23:59:00.699Z,1.75
