createdAt,value
2019-05-18T00:00:21.167Z,7.70
2019-05-18T00:02:49.522Z,7.53
2019-05-18T00:05:17.017Z,7.93
2019-05-18T00:07:44.914Z,7.73
2019-05-18T00:10:12.639Z,8.03
2019-05-18T00:12:40.308Z,10.10
2019-05-18T00:15:08.761Z,6.93
2019-05-18T00:17:36.554Z,9.10
2019-05-18T00:20:04.276Z,7.00
2019-05-18T00:22:31.599Z,7.90
2019-05-18T00:24:59.469Z,7.33
2019-05-18T00:27:27.647Z,7.47
2019-05-18T00:29:55.019Z,6.73
2019-05-18T00:32:23.274Z,9.53
2019-05-18T00:34:51.537Z,8.10
2019-05-18T00:37:19.378Z,5.70
2019-05-18T00:39:47.277Z,7.30
2019-05-18T00:42:15.450Z,10.73
2019-05-18T00:44:43.475Z,6.67
2019-05-18T00:47:11.044Z,10.40
2019-05-18T00:49:38.558Z,7.50
2019-05-18T00:52:06.321Z,8.73
2019-05-18T00:54:34.136Z,7.77
2019-05-18T00:57:01.548Z,9.17
2019-05-18T00:59:29.702Z,7.13
2019-05-18T01:01:57.768Z,8.30
2019-05-18T01:04:25.275Z,6.53
2019-05-18T01:06:52.941Z,7.47
2019-05-18T01:09:21.077Z,9.53
2019-05-18T01:11:48.711Z,11.10
2019-05-18T01:14:16.165Z,9.93
2019-05-18T01:16:44.177Z,6.50
2019-05-18T01:19:11.911Z,8.73
2019-05-18T01:21:39.429Z,6.47
2019-05-18T01:24:07.160Z,7.20
2019-05-18T01:26:34.989Z,6.83
2019-05-18T01:29:03.844Z,8.20
2019-05-18T01:31:31.967Z,6.97
2019-05-18T01:33:59.695Z,7.53
2019-05-18T01:36:27.495Z,7.00
2019-05-18T01:38:55.359Z,11.90
2019-05-18T01:41:23.327Z,6.77
2019-05-18T01:43:50.859Z,7.10
2019-05-18T01:46:18.439Z,9.00
2019-05-18T01:48:47.346Z,7.23
2019-05-18T01:51:14.848Z,6.87
2019-05-18T01:53:43.490Z,7.10
2019-05-18T01:56:10.917Z,9.93
2019-05-18T01:58:38.643Z,7.17
2019-05-18T02:01:06.092Z,7.97
2019-05-18T02:03:33.831Z,7.23
2019-05-18T02:06:01.879Z,9.50
2019-05-18T02:08:29.356Z,6.83
2019-05-18T02:10:57.399Z,7.30
2019-05-18T02:13:24.676Z,7.67
2019-05-18T02:15:52.614Z,7.70
2019-05-18T02:18:28.773Z,7.00
2019-05-18T02:20:50.417Z,8.33
2019-05-18T02:23:18.293Z,7.07
2019-05-18T02:25:45.826Z,9.00
2019-05-18T02:28:13.580Z,7.00
2019-05-18T02:30:41.483Z,6.70
2019-05-18T02:33:09.412Z,5.83
2019-05-18T02:35:37.004Z,5.40
2019-05-18T02:38:16.914Z,7.97
2019-05-18T02:40:45.751Z,6.67
2019-05-18T02:43:14.198Z,5.73
2019-05-18T02:45:41.978Z,6.50
2019-05-18T02:48:09.697Z,8.97
2019-05-18T02:50:37.484Z,7.87
2019-05-18T02:53:05.244Z,7.10
2019-05-18T02:55:33.039Z,6.20
2019-05-18T02:58:00.902Z,6.00
2019-05-18T03:00:28.853Z,7.57
2019-05-18T03:02:56.521Z,6.50
2019-05-18T03:05:24.432Z,7.30
2019-05-18T03:07:52.182Z,7.00
2019-05-18T03:10:19.954Z,7.97
2019-05-18T03:12:48.324Z,7.30
2019-05-18T03:15:16.498Z,7.20
2019-05-18T03:17:44.108Z,8.13
2019-05-18T03:20:12.141Z,8.77
2019-05-18T03:22:39.747Z,9.07
2019-05-18T03:25:08.329Z,8.10
2019-05-18T03:27:37.156Z,8.40
2019-05-18T03:30:04.830Z,7.47
2019-05-18T03:32:33.499Z,8.03
2019-05-18T03:35:01.305Z,7.27
2019-05-18T03:37:30.011Z,6.37
2019-05-18T03:39:57.912Z,6.00
2019-05-18T03:42:25.608Z,6.93
2019-05-18T03:44:53.883Z,8.53
2019-05-18T03:47:22.168Z,6.40
2019-05-18T03:49:49.685Z,7.60
2019-05-18T03:52:17.467Z,7.33
2019-05-18T03:54:45.244Z,5.60
2019-05-18T03:57:12.605Z,7.77
2019-05-18T03:59:40.533Z,7.43
2019-05-18T04:02:08.286Z,6.00
2019-05-18T04:04:35.798Z,7.00
2019-05-18T04:07:03.768Z,6.80
2019-05-18T04:09:31.268Z,11.57
2019-05-18T04:11:59.600Z,6.13
2019-05-18T04:14:28.167Z,6.90
2019-05-18T04:16:57.678Z,6.93
2019-05-18T04:19:42.980Z,6.63
2019-05-18T04:21:55.375Z,6.13
2019-05-18T04:24:25.778Z,7.83
2019-05-18T04:26:53.729Z,5.67
2019-05-18T04:29:21.915Z,8.60
2019-05-18T04:31:52.171Z,7.07
2019-05-18T04:34:19.830Z,6.50
2019-05-18T04:36:48.116Z,7.20
2019-05-18T04:39:16.266Z,5.93
2019-05-18T04:41:44.359Z,6.80
2019-05-18T04:44:14.224Z,6.67
2019-05-18T04:46:42.961Z,7.10
2019-05-18T04:49:11.318Z,6.43
2019-05-18T04:51:41.930Z,7.80
2019-05-18T04:54:10.309Z,6.37
2019-05-18T04:56:43.063Z,6.50
2019-05-18T04:59:10.233Z,5.73
2019-05-18T05:01:37.950Z,9.17
2019-05-18T05:04:05.842Z,7.33
2019-05-18T05:06:33.342Z,11.17
2019-05-18T05:09:02.455Z,7.23
2019-05-18T05:11:36.308Z,7.73
2019-05-18T05:14:06.204Z,6.67
2019-05-18T05:16:38.553Z,6.90
2019-05-18T05:19:08.667Z,8.23
2019-05-18T05:21:36.208Z,6.80
2019-05-18T05:24:03.973Z,9.10
2019-05-18T05:26:31.589Z,6.30
2019-05-18T05:28:59.982Z,7.33
2019-05-18T05:31:27.774Z,6.80
2019-05-18T05:33:55.953Z,7.17
2019-05-18T05:36:24.131Z,7.23
2019-05-18T05:38:51.509Z,8.17
2019-05-18T05:41:19.713Z,7.13
2019-05-18T05:43:47.831Z,6.13
2019-05-18T05:46:15.324Z,6.73
2019-05-18T05:48:42.836Z,6.50
2019-05-18T05:51:10.520Z,7.77
2019-05-18T05:53:38.293Z,7.30
2019-05-18T05:56:05.710Z,7.97
2019-05-18T05:58:33.704Z,7.37
2019-05-18T06:01:02.559Z,6.87
2019-05-18T06:03:30.147Z,6.97
2019-05-18T06:05:58.218Z,7.10
2019-05-18T06:08:26.289Z,7.47
2019-05-18T06:10:53.906Z,6.80
2019-05-18T06:13:21.712Z,6.47
2019-05-18T06:15:49.524Z,7.27
2019-05-18T06:18:17.147Z,7.33
2019-05-18T06:20:51.371Z,8.60
2019-05-18T06:23:14.520Z,9.87
2019-05-18T06:25:42.235Z,6.77
2019-05-18T06:28:09.882Z,7.47
2019-05-18T06:30:37.204Z,7.37
2019-05-18T06:33:05.370Z,6.93
2019-05-18T06:35:33.465Z,6.90
2019-05-18T06:38:01.500Z,6.30
2019-05-18T06:40:29.437Z,7.63
2019-05-18T06:42:57.251Z,6.83
2019-05-18T06:45:25.080Z,7.33
2019-05-18T06:47:52.806Z,6.47
2019-05-18T06:50:27.496Z,7.00
2019-05-18T06:52:55.875Z,7.87
2019-05-18T06:55:24.867Z,6.80
2019-05-18T06:57:56.659Z,6.77
2019-05-18T07:00:25.834Z,8.53
2019-05-18T07:02:54.121Z,7.70
2019-05-18T07:05:22.372Z,6.50
2019-05-18T07:07:49.907Z,6.20
2019-05-18T07:10:17.615Z,6.77
2019-05-18T07:12:45.129Z,6.67
2019-05-18T07:15:15.163Z,8.13
2019-05-18T07:17:43.542Z,7.03
2019-05-18T07:20:12.550Z,6.03
2019-05-18T07:22:40.006Z,5.27
2019-05-18T07:25:07.822Z,5.97
2019-05-18T07:27:35.249Z,6.43
2019-05-18T07:30:06.207Z,6.07
2019-05-18T07:32:34.658Z,6.93
2019-05-18T07:35:06.313Z,6.37
2019-05-18T07:37:33.802Z,5.67
2019-05-18T07:40:01.287Z,5.87
2019-05-18T07:42:29.089Z,5.60
2019-05-18T07:44:56.623Z,6.13
2019-05-18T07:47:27.678Z,6.77
2019-05-18T07:49:55.105Z,5.80
2019-05-18T07:52:23.519Z,7.10
2019-05-18T07:54:51.197Z,7.03
2019-05-18T07:57:18.955Z,6.37
2019-05-18T07:59:46.676Z,9.80
2019-05-18T08:02:15.120Z,6.03
2019-05-18T08:04:43.355Z,6.90
2019-05-18T08:07:11.429Z,7.03
2019-05-18T08:09:40.539Z,6.40
2019-05-18T08:12:08.297Z,6.53
2019-05-18T08:14:36.278Z,6.20
2019-05-18T08:17:04.171Z,6.57
2019-05-18T08:19:31.596Z,7.17
2019-05-18T08:21:59.049Z,7.60
2019-05-18T08:24:26.715Z,6.20
2019-05-18T08:26:54.592Z,5.73
2019-05-18T08:29:22.743Z,5.00
2019-05-18T08:31:50.717Z,6.50
2019-05-18T08:34:18.198Z,8.07
2019-05-18T08:36:45.901Z,6.23
2019-05-18T08:39:13.577Z,6.40
2019-05-18T08:41:43.805Z,6.20
2019-05-18T08:44:11.435Z,5.40
2019-05-18T08:46:38.856Z,5.50
2019-05-18T08:49:07.122Z,6.20
2019-05-18T08:51:35.205Z,5.70
2019-05-18T08:54:03.166Z,7.87
2019-05-18T08:56:31.460Z,6.83
2019-05-18T08:58:59.430Z,7.90
2019-05-18T09:01:27.688Z,7.97
2019-05-18T09:03:55.680Z,7.80
2019-05-18T09:06:23.936Z,7.03
2019-05-18T09:08:51.900Z,6.13
2019-05-18T09:11:19.791Z,7.47
2019-05-18T09:13:47.287Z,7.20
2019-05-18T09:16:15.309Z,13.23
2019-05-18T09:18:43.269Z,11.67
2019-05-18T09:21:11.137Z,12.70
2019-05-18T09:23:39.274Z,14.20
2019-05-18T09:26:10.321Z,10.87
2019-05-18T09:28:38.013Z,11.77
2019-05-18T09:31:05.549Z,10.17
2019-05-18T09:33:33.464Z,9.13
2019-05-18T09:36:01.149Z,8.67
2019-05-18T09:38:28.842Z,9.10
2019-05-18T09:41:00.016Z,10.40
2019-05-18T09:43:27.572Z,13.07
2019-05-18T09:45:55.236Z,15.50
2019-05-18T09:48:23.675Z,12.53
2019-05-18T09:50:51.772Z,13.80
2019-05-18T09:53:19.699Z,11.20
2019-05-18T09:55:47.703Z,8.47
2019-05-18T09:58:15.327Z,7.70
2019-05-18T10:00:43.050Z,8.67
2019-05-18T10:03:13.843Z,6.23
2019-05-18T10:05:41.843Z,7.20
2019-05-18T10:08:10.120Z,7.60
2019-05-18T10:10:37.822Z,6.47
2019-05-18T10:13:05.959Z,5.43
2019-05-18T10:15:34.133Z,4.90
2019-05-18T10:18:01.901Z,5.17
2019-05-18T10:20:29.486Z,4.83
2019-05-18T10:23:11.942Z,5.33
2019-05-18T10:25:26.830Z,8.90
2019-05-18T10:27:54.745Z,8.77
2019-05-18T10:30:22.319Z,6.80
2019-05-18T10:32:49.719Z,6.33
2019-05-18T10:35:17.574Z,5.80
2019-05-18T10:37:45.695Z,5.90
2019-05-18T10:40:13.324Z,7.47
2019-05-18T10:42:40.860Z,6.70
2019-05-18T10:45:09.249Z,5.40
2019-05-18T10:47:37.520Z,5.20
2019-05-18T10:50:05.708Z,4.47
2019-05-18T10:52:33.624Z,4.43
2019-05-18T10:55:01.224Z,5.43
2019-05-18T10:57:29.031Z,5.57
2019-05-18T10:59:56.761Z,5.30
2019-05-18T11:02:24.394Z,4.97
2019-05-18T11:04:52.622Z,4.37
2019-05-18T11:07:20.501Z,5.60
2019-05-18T11:09:48.635Z,6.83
2019-05-18T11:12:16.639Z,5.20
2019-05-18T11:14:44.253Z,5.03
2019-05-18T11:17:12.114Z,3.80
2019-05-18T11:19:39.992Z,4.07
2019-05-18T11:22:07.461Z,3.27
2019-05-18T11:24:35.158Z,3.03
2019-05-18T11:27:02.613Z,6.20
2019-05-18T11:29:30.224Z,4.63
2019-05-18T11:31:58.189Z,3.47
2019-05-18T11:34:25.946Z,6.97
2019-05-18T11:36:53.934Z,5.30
2019-05-18T11:39:21.912Z,5.23
2019-05-18T11:41:49.462Z,4.83
2019-05-18T11:44:17.429Z,4.70
2019-05-18T11:46:45.411Z,4.50
2019-05-18T11:49:13.012Z,5.13
2019-05-18T11:51:40.708Z,4.73
2019-05-18T11:54:08.373Z,4.93
2019-05-18T11:56:36.064Z,5.03
2019-05-18T11:59:03.816Z,5.83
2019-05-18T12:01:32.042Z,6.83
2019-05-18T12:03:59.643Z,5.27
2019-05-18T12:06:27.418Z,8.50
2019-05-18T12:08:58.380Z,9.43
2019-05-18T12:11:24.596Z,15.10
2019-05-18T12:13:55.137Z,10.07
2019-05-18T12:16:22.949Z,9.77
2019-05-18T12:18:51.045Z,7.00
2019-05-18T12:21:18.666Z,6.27
2019-05-18T12:23:46.093Z,7.27
2019-05-18T12:26:13.487Z,7.90
2019-05-18T12:28:41.349Z,7.87
2019-05-18T12:31:09.155Z,8.00
2019-05-18T12:33:36.822Z,7.97
2019-05-18T12:36:05.399Z,10.87
2019-05-18T12:38:33.271Z,10.53
2019-05-18T12:41:01.561Z,11.93
2019-05-18T12:43:29.203Z,12.60
2019-05-18T12:45:56.723Z,8.97
2019-05-18T12:48:24.196Z,9.87
2019-05-18T12:50:51.728Z,7.70
2019-05-18T12:53:19.355Z,7.10
2019-05-18T12:55:47.175Z,6.83
2019-05-18T12:58:14.970Z,4.63
2019-05-18T13:00:42.487Z,4.63
2019-05-18T13:03:10.363Z,4.37
2019-05-18T13:05:38.512Z,4.70
2019-05-18T13:08:06.542Z,6.70
2019-05-18T13:10:34.125Z,4.20
2019-05-18T13:13:02.072Z,5.53
2019-05-18T13:15:29.743Z,5.70
2019-05-18T13:17:57.805Z,7.00
2019-05-18T13:20:25.838Z,8.30
2019-05-18T13:22:53.336Z,5.67
2019-05-18T13:25:21.037Z,6.80
2019-05-18T13:27:48.675Z,4.10
2019-05-18T13:30:19.717Z,4.33
2019-05-18T13:32:47.061Z,4.80
2019-05-18T13:35:15.362Z,3.80
2019-05-18T13:37:43.113Z,4.47
2019-05-18T13:40:11.093Z,3.70
2019-05-18T13:42:38.919Z,4.67
2019-05-18T13:45:07.708Z,3.47
2019-05-18T13:47:35.729Z,3.30
2019-05-18T13:50:03.963Z,4.53
2019-05-18T13:52:32.038Z,4.30
2019-05-18T13:55:04.144Z,5.33
2019-05-18T13:57:29.345Z,4.33
2019-05-18T13:59:57.269Z,6.70
2019-05-18T14:02:25.240Z,3.87
2019-05-18T14:04:52.756Z,3.67
2019-05-18T14:07:20.965Z,5.07
2019-05-18T14:09:48.925Z,3.50
2019-05-18T14:12:16.913Z,3.97
2019-05-18T14:14:44.576Z,3.20
2019-05-18T14:17:12.128Z,5.83
2019-05-18T14:19:39.861Z,6.20
2019-05-18T14:22:08.077Z,5.10
2019-05-18T14:24:36.450Z,3.73
2019-05-18T14:27:09.149Z,3.83
2019-05-18T14:29:37.198Z,3.63
2019-05-18T14:32:04.957Z,3.13
2019-05-18T14:34:32.532Z,3.90
2019-05-18T14:36:59.995Z,3.37
2019-05-18T14:39:28.057Z,3.03
2019-05-18T14:41:55.668Z,3.40
2019-05-18T14:44:23.051Z,3.40
2019-05-18T14:46:50.732Z,3.53
2019-05-18T14:49:18.613Z,2.90
2019-05-18T14:51:46.354Z,3.37
2019-05-18T14:54:14.248Z,2.53
2019-05-18T14:56:42.394Z,2.13
2019-05-18T14:59:10.279Z,2.13
2019-05-18T15:01:38.289Z,2.73
2019-05-18T15:04:06.123Z,2.50
2019-05-18T15:06:34.381Z,3.97
2019-05-18T15:09:02.036Z,4.70
2019-05-18T15:11:29.706Z,3.97
2019-05-18T15:13:57.982Z,9.40
2019-05-18T15:16:25.709Z,5.63
2019-05-18T15:18:53.266Z,5.87
2019-05-18T15:21:21.786Z,3.80
2019-05-18T15:23:49.657Z,3.07
2019-05-18T15:26:17.240Z,3.03
2019-05-18T15:28:45.083Z,2.40
2019-05-18T15:31:12.655Z,3.10
2019-05-18T15:33:40.622Z,4.47
2019-05-18T15:36:09.004Z,3.20
2019-05-18T15:38:37.160Z,4.80
2019-05-18T15:41:04.659Z,2.60
2019-05-18T15:43:33.417Z,3.13
2019-05-18T15:46:01.077Z,2.60
2019-05-18T15:48:28.961Z,5.37
2019-05-18T15:50:59.366Z,10.57
2019-05-18T15:53:26.917Z,4.37
2019-05-18T15:56:05.416Z,4.83
2019-05-18T15:58:23.987Z,4.80
2019-05-18T16:00:51.867Z,3.60
2019-05-18T16:03:19.345Z,2.67
2019-05-18T16:05:47.074Z,4.30
2019-05-18T16:08:14.738Z,2.00
2019-05-18T16:10:42.468Z,3.10
2019-05-18T16:13:10.370Z,2.80
2019-05-18T16:15:38.356Z,3.30
2019-05-18T16:18:06.116Z,3.90
2019-05-18T16:20:33.791Z,5.33
2019-05-18T16:23:01.229Z,2.97
2019-05-18T16:25:29.298Z,5.10
2019-05-18T16:27:57.578Z,7.00
2019-05-18T16:30:25.541Z,5.30
2019-05-18T16:32:53.608Z,4.83
2019-05-18T16:35:21.603Z,3.43
2019-05-18T16:37:49.452Z,6.13
2019-05-18T16:40:17.417Z,8.10
2019-05-18T16:42:46.949Z,6.53
2019-05-18T16:45:15.011Z,7.13
2019-05-18T16:47:42.757Z,9.50
2019-05-18T16:50:11.262Z,16.70
2019-05-18T16:52:39.519Z,11.87
2019-05-18T16:55:08.850Z,7.17
2019-05-18T16:57:39.545Z,7.13
2019-05-18T17:00:09.334Z,11.67
2019-05-18T17:02:37.056Z,11.37
2019-05-18T17:05:05.645Z,10.73
2019-05-18T17:07:33.901Z,7.47
2019-05-18T17:10:01.582Z,8.20
2019-05-18T17:12:31.162Z,5.23
2019-05-18T17:14:59.054Z,4.00
2019-05-18T17:17:27.206Z,4.47
2019-05-18T17:19:55.198Z,3.37
2019-05-18T17:22:23.360Z,3.33
2019-05-18T17:24:51.313Z,2.80
2019-05-18T17:27:18.965Z,3.70
2019-05-18T17:29:46.836Z,2.80
2019-05-18T17:32:14.407Z,3.57
2019-05-18T17:34:42.467Z,4.17
2019-05-18T17:37:09.925Z,5.10
2019-05-18T17:39:37.833Z,5.03
2019-05-18T17:42:05.856Z,4.43
2019-05-18T17:44:33.523Z,3.67
2019-05-18T17:47:01.136Z,4.37
2019-05-18T17:49:29.277Z,5.03
2019-05-18T17:51:57.491Z,6.93
2019-05-18T17:54:25.146Z,6.33
2019-05-18T17:57:07.242Z,5.73
2019-05-18T17:59:22.575Z,5.60
2019-05-18T18:01:50.635Z,5.10
2019-05-18T18:04:18.077Z,6.20
2019-05-18T18:06:45.546Z,4.83
2019-05-18T18:09:13.812Z,5.13
2019-05-18T18:11:41.575Z,3.97
2019-05-18T18:14:09.141Z,4.13
2019-05-18T18:16:36.915Z,4.03
2019-05-18T18:19:04.587Z,3.63
2019-05-18T18:21:32.538Z,3.20
2019-05-18T18:23:59.884Z,3.10
2019-05-18T18:26:27.703Z,2.57
2019-05-18T18:28:55.487Z,6.63
2019-05-18T18:31:24.649Z,2.30
2019-05-18T18:33:52.195Z,3.73
2019-05-18T18:36:20.359Z,2.63
2019-05-18T18:38:47.793Z,2.77
2019-05-18T18:41:15.391Z,3.30
2019-05-18T18:43:46.114Z,3.60
2019-05-18T18:46:14.315Z,2.77
2019-05-18T18:48:42.680Z,3.00
2019-05-18T18:51:10.608Z,2.53
2019-05-18T18:53:38.256Z,2.20
2019-05-18T18:56:05.975Z,2.33
2019-05-18T18:58:33.925Z,1.97
2019-05-18T19:01:01.366Z,2.90
2019-05-18T19:03:28.913Z,2.40
2019-05-18T19:05:57.226Z,2.17
2019-05-18T19:08:25.184Z,2.43
2019-05-18T19:10:53.173Z,4.70
2019-05-18T19:13:21.164Z,3.20
2019-05-18T19:15:49.097Z,2.70
2019-05-18T19:18:17.079Z,2.40
2019-05-18T19:20:49.264Z,2.27
2019-05-18T19:23:18.727Z,2.33
2019-05-18T19:25:48.920Z,3.03
2019-05-18T19:28:20.665Z,1.83
2019-05-18T19:30:49.313Z,3.97
2019-05-18T19:33:24.716Z,1.77
2019-05-18T19:35:55.298Z,1.47
2019-05-18T19:38:23.369Z,1.97
2019-05-18T19:40:52.671Z,1.87
2019-05-18T19:43:21.142Z,1.80
2019-05-18T19:45:49.579Z,1.80
2019-05-18T19:48:18.514Z,6.73
2019-05-18T19:50:47.117Z,3.53
2019-05-18T19:53:16.044Z,3.90
2019-05-18T19:55:45.008Z,4.03
2019-05-18T19:58:14.303Z,3.80
2019-05-18T20:00:43.185Z,3.60
2019-05-18T20:03:10.718Z,3.77
2019-05-18T20:05:42.017Z,4.00
2019-05-18T20:08:11.654Z,3.63
2019-05-18T20:10:39.391Z,3.50
2019-05-18T20:13:06.967Z,3.83
2019-05-18T20:15:34.555Z,3.60
2019-05-18T20:18:03.275Z,3.87
2019-05-18T20:20:31.597Z,5.63
2019-05-18T20:22:59.290Z,4.57
2019-05-18T20:25:27.037Z,3.70
2019-05-18T20:27:54.405Z,3.97
2019-05-18T20:30:22.037Z,3.50
2019-05-18T20:32:49.851Z,3.73
2019-05-18T20:35:17.444Z,3.77
2019-05-18T20:37:45.568Z,3.63
2019-05-18T20:40:13.263Z,6.33
2019-05-18T20:42:40.646Z,2.87
2019-05-18T20:45:08.684Z,3.63
2019-05-18T20:47:36.545Z,3.80
2019-05-18T20:50:04.754Z,3.57
2019-05-18T20:52:32.547Z,4.43
2019-05-18T20:55:00.519Z,3.27
2019-05-18T20:57:28.040Z,4.20
2019-05-18T20:59:55.853Z,4.60
2019-05-18T21:02:23.514Z,3.30
2019-05-18T21:04:51.354Z,4.23
2019-05-18T21:07:18.936Z,4.20
2019-05-18T21:09:46.723Z,4.77
2019-05-18T21:12:14.468Z,4.37
2019-05-18T21:14:41.972Z,4.67
2019-05-18T21:17:10.310Z,4.70
2019-05-18T21:19:38.707Z,3.60
2019-05-18T21:22:08.905Z,5.10
2019-05-18T21:24:36.658Z,4.00
2019-05-18T21:27:04.189Z,4.27
2019-05-18T21:29:31.530Z,4.63
2019-05-18T21:31:59.556Z,5.50
2019-05-18T21:34:26.980Z,4.90
2019-05-18T21:36:54.899Z,6.10
2019-05-18T21:39:22.507Z,6.23
2019-05-18T21:41:50.429Z,10.73
2019-05-18T21:44:17.909Z,11.97
2019-05-18T21:46:45.820Z,8.70
2019-05-18T21:49:13.134Z,7.43
2019-05-18T21:51:40.801Z,6.60
2019-05-18T21:54:09.347Z,6.20
2019-05-18T21:56:36.787Z,6.27
2019-05-18T21:59:11.981Z,6.73
2019-05-18T22:01:34.349Z,9.27
2019-05-18T22:04:01.879Z,7.60
2019-05-18T22:06:29.592Z,7.30
2019-05-18T22:08:57.133Z,7.70
2019-05-18T22:11:25.084Z,6.73
2019-05-18T22:13:52.763Z,6.47
2019-05-18T22:16:20.395Z,6.37
2019-05-18T22:18:47.998Z,5.50
2019-05-18T22:21:16.170Z,6.70
2019-05-18T22:23:43.835Z,8.03
2019-05-18T22:26:11.473Z,7.30
2019-05-18T22:28:38.988Z,8.13
2019-05-18T22:31:06.691Z,14.13
2019-05-18T22:33:34.409Z,6.33
2019-05-18T22:36:01.700Z,5.83
2019-05-18T22:38:29.467Z,6.53
2019-05-18T22:40:57.009Z,8.20
2019-05-18T22:43:24.522Z,8.80
2019-05-18T22:45:52.114Z,9.47
2019-05-18T22:48:20.054Z,8.70
2019-05-18T22:50:47.859Z,10.23
2019-05-18T22:53:15.269Z,7.53
2019-05-18T22:55:43.462Z,7.30
2019-05-18T22:58:10.968Z,5.83
2019-05-18T23:00:38.458Z,10.53
2019-05-18T23:03:06.168Z,8.67
2019-05-18T23:05:51.867Z,7.80
2019-05-18T23:08:19.757Z,8.83
2019-05-18T23:10:47.752Z,8.77
2019-05-18T23:13:14.893Z,8.10
2019-05-18T23:15:42.802Z,11.43
2019-05-18T23:18:10.518Z,8.87
2019-05-18T23:20:37.760Z,10.97
2019-05-18T23:23:05.187Z,9.40
2019-05-18T23:25:33.029Z,14.33
2019-05-18T23:28:01.143Z,9.93
2019-05-18T23:30:28.742Z,7.67
2019-05-18T23:32:56.458Z,12.07
2019-05-18T23:35:24.257Z,11.90
2019-05-18T23:37:52.489Z,8.23
2019-05-18T23:40:20.555Z,8.93
2019-05-18T23:42:48.103Z,10.57
2019-05-18T23:45:16.860Z,9.77
2019-05-18T23:47:44.632Z,10.67
2019-05-18T23:50:12.688Z,11.10
2019-05-18T23:52:40.169Z,8.90
2019-05-18T23:55:08.534Z,6.63
2019-05-18T23:57:36.158Z,7.83
