createdAt,value
2019-02-27T00:00:54.303Z,38.88
2019-02-27T00:03:23.060Z,41.68
2019-02-27T00:05:51.585Z,40.73
2019-02-27T00:08:20.137Z,38.92
2019-02-27T00:10:48.695Z,41.53
2019-02-27T00:13:17.189Z,43.10
2019-02-27T00:15:48.245Z,44.30
2019-02-27T00:18:16.772Z,40.98
2019-02-27T00:20:45.878Z,37.70
2019-02-27T00:23:14.433Z,37.15
2019-02-27T00:25:42.894Z,40.65
2019-02-27T00:28:13.503Z,36.48
2019-02-27T00:30:42.179Z,38.63
2019-02-27T00:33:10.769Z,41.40
2019-02-27T00:35:39.680Z,38.95
2019-02-27T00:38:08.254Z,40.40
2019-02-27T00:40:39.401Z,39.95
2019-02-27T00:43:07.990Z,42.58
2019-02-27T00:45:39.689Z,42.03
2019-02-27T00:48:06.673Z,38.10
2019-02-27T00:50:38.896Z,45.33
2019-02-27T00:53:12.650Z,41.15
2019-02-27T00:55:41.129Z,41.53
2019-02-27T00:58:09.682Z,38.42
2019-02-27T01:00:39.285Z,44.53
2019-02-27T01:03:08.740Z,43.73
2019-02-27T01:05:40.980Z,45.28
2019-02-27T01:08:08.984Z,42.40
2019-02-27T01:10:38.330Z,44.00
2019-02-27T01:13:06.889Z,44.88
2019-02-27T01:15:35.346Z,45.33
2019-02-27T01:18:04.803Z,43.52
2019-02-27T01:20:38.211Z,44.60
2019-02-27T01:23:10.908Z,46.02
2019-02-27T01:25:38.573Z,50.15
2019-02-27T01:28:10.863Z,46.73
2019-02-27T01:30:37.341Z,40.88
2019-02-27T01:33:05.860Z,44.80
2019-02-27T01:35:34.321Z,44.10
2019-02-27T01:38:05.067Z,46.63
2019-02-27T01:40:33.045Z,49.15
2019-02-27T01:43:05.475Z,48.52
2019-02-27T01:45:31.699Z,45.75
2019-02-27T01:48:00.160Z,48.68
2019-02-27T01:50:36.601Z,44.70
2019-02-27T01:53:07.387Z,46.30
2019-02-27T01:55:37.089Z,49.80
2019-02-27T01:58:09.230Z,46.00
2019-02-27T02:00:36.160Z,43.38
2019-02-27T02:03:04.878Z,46.98
2019-02-27T02:05:33.462Z,49.95
2019-02-27T02:08:02.200Z,54.08
2019-02-27T02:10:30.748Z,46.90
2019-02-27T02:13:04.893Z,49.00
2019-02-27T02:15:45.475Z,48.63
2019-02-27T02:18:26.113Z,51.20
2019-02-27T02:21:09.906Z,51.13
2019-02-27T02:23:44.917Z,53.50
2019-02-27T02:26:35.031Z,54.93
2019-02-27T02:29:40.688Z,51.98
2019-02-27T02:32:30.421Z,53.42
2019-02-27T02:35:14.848Z,51.77
2019-02-27T02:38:04.429Z,50.17
2019-02-27T02:40:53.934Z,53.28
2019-02-27T02:43:42.000Z,52.88
2019-02-27T02:46:22.884Z,51.33
2019-02-27T02:49:09.461Z,50.43
2019-02-27T02:51:47.121Z,53.05
2019-02-27T02:54:36.296Z,53.40
2019-02-27T02:57:36.280Z,53.87
2019-02-27T03:00:15.433Z,56.25
2019-02-27T03:03:02.161Z,53.30
2019-02-27T03:05:33.784Z,51.13
2019-02-27T03:08:07.890Z,51.13
2019-02-27T03:10:47.780Z,52.20
2019-02-27T03:13:19.320Z,58.00
2019-02-27T03:16:04.268Z,55.73
2019-02-27T03:19:06.424Z,55.92
2019-02-27T03:21:46.925Z,55.63
2019-02-27T03:24:18.611Z,50.52
2019-02-27T03:27:11.474Z,53.87
2019-02-27T03:29:53.886Z,57.58
2019-02-27T03:32:41.147Z,55.48
2019-02-27T03:35:10.920Z,60.68
2019-02-27T03:37:49.392Z,58.13
2019-02-27T03:40:33.172Z,58.02
2019-02-27T03:43:28.577Z,57.67
2019-02-27T03:46:12.276Z,61.50
2019-02-27T03:49:03.739Z,54.77
2019-02-27T03:52:09.656Z,57.75
2019-02-27T03:54:48.481Z,58.35
2019-02-27T03:57:30.961Z,54.27
2019-02-27T04:00:19.141Z,52.70
2019-02-27T04:02:48.751Z,60.92
2019-02-27T04:05:25.980Z,56.70
2019-02-27T04:08:16.863Z,56.88
2019-02-27T04:10:46.240Z,53.17
2019-02-27T04:13:14.738Z,54.13
2019-02-27T04:15:44.242Z,59.53
2019-02-27T04:18:11.880Z,58.42
2019-02-27T04:20:40.648Z,58.98
2019-02-27T04:23:12.723Z,59.67
2019-02-27T04:25:41.453Z,57.80
2019-02-27T04:28:09.935Z,57.83
2019-02-27T04:30:39.620Z,60.98
2019-02-27T04:33:08.070Z,52.10
2019-02-27T04:35:39.251Z,56.92
2019-02-27T04:38:09.435Z,57.65
2019-02-27T04:40:39.212Z,57.05
2019-02-27T04:43:09.761Z,58.00
2019-02-27T04:45:38.290Z,59.00
2019-02-27T04:48:07.629Z,61.88
2019-02-27T04:50:36.927Z,57.40
2019-02-27T04:53:07.032Z,51.40
2019-02-27T04:55:35.569Z,62.25
2019-02-27T04:58:08.601Z,59.64
2019-02-27T05:00:35.009Z,59.50
2019-02-27T05:03:07.521Z,58.73
2019-02-27T05:05:36.124Z,55.50
2019-02-27T05:08:04.828Z,63.50
2019-02-27T05:10:33.914Z,61.85
2019-02-27T05:13:02.443Z,66.40
2019-02-27T05:15:32.526Z,60.43
2019-02-27T05:18:01.011Z,60.85
2019-02-27T05:20:29.767Z,58.38
2019-02-27T05:23:00.393Z,62.00
2019-02-27T05:25:28.530Z,62.05
2019-02-27T05:28:01.009Z,60.17
2019-02-27T05:30:27.598Z,67.65
2019-02-27T05:33:01.665Z,62.98
2019-02-27T05:35:28.600Z,59.08
2019-02-27T05:37:59.557Z,54.53
2019-02-27T05:40:29.554Z,57.17
2019-02-27T05:42:58.033Z,59.90
2019-02-27T05:45:30.405Z,58.40
2019-02-27T05:47:59.826Z,61.83
2019-02-27T05:50:28.391Z,62.33
2019-02-27T05:52:58.090Z,63.87
2019-02-27T05:55:27.659Z,61.53
2019-02-27T05:57:56.475Z,61.42
2019-02-27T06:00:25.065Z,64.47
2019-02-27T06:02:53.598Z,59.65
2019-02-27T06:05:22.106Z,62.98
2019-02-27T06:07:50.559Z,61.08
2019-02-27T06:10:20.898Z,55.50
2019-02-27T06:12:50.781Z,60.35
2019-02-27T06:15:19.610Z,57.73
2019-02-27T06:17:49.123Z,65.42
2019-02-27T06:20:18.338Z,59.03
2019-02-27T06:22:46.884Z,66.47
2019-02-27T06:25:23.185Z,60.27
2019-02-27T06:27:49.352Z,63.58
2019-02-27T06:30:21.318Z,61.28
2019-02-27T06:32:52.664Z,60.78
2019-02-27T06:35:22.448Z,60.80
2019-02-27T06:37:51.471Z,63.30
2019-02-27T06:40:25.393Z,59.63
2019-02-27T06:42:56.894Z,59.25
2019-02-27T06:45:25.464Z,61.45
2019-02-27T06:47:55.318Z,55.25
2019-02-27T06:50:25.498Z,68.62
2019-02-27T06:52:54.565Z,63.52
2019-02-27T06:55:25.470Z,62.20
2019-02-27T06:57:53.191Z,59.50
2019-02-27T07:00:24.958Z,67.00
2019-02-27T07:02:55.432Z,54.50
2019-02-27T07:05:23.753Z,57.38
2019-02-27T07:07:52.256Z,63.13
2019-02-27T07:10:20.804Z,57.43
2019-02-27T07:12:49.275Z,53.28
2019-02-27T07:15:22.511Z,52.03
2019-02-27T07:17:52.710Z,57.13
2019-02-27T07:20:23.960Z,52.48
2019-02-27T07:22:52.982Z,56.28
2019-02-27T07:25:25.005Z,53.60
2019-02-27T07:27:54.876Z,67.53
2019-02-27T07:30:23.980Z,56.65
2019-02-27T07:32:52.844Z,48.98
2019-02-27T07:35:25.564Z,48.63
2019-02-27T07:37:51.488Z,54.45
2019-02-27T07:40:20.750Z,50.98
2019-02-27T07:42:49.215Z,48.63
2019-02-27T07:45:24.688Z,47.70
2019-02-27T07:47:53.272Z,49.98
2019-02-27T07:50:22.305Z,52.60
2019-02-27T07:52:52.048Z,53.63
2019-02-27T07:55:22.886Z,45.43
2019-02-27T07:57:51.612Z,51.15
2019-02-27T08:00:26.213Z,44.53
2019-02-27T08:02:54.743Z,52.85
2019-02-27T08:05:28.286Z,47.70
2019-02-27T08:07:54.450Z,48.98
2019-02-27T08:10:24.231Z,47.70
2019-02-27T08:12:55.496Z,45.95
2019-02-27T08:15:25.594Z,47.93
2019-02-27T08:17:57.542Z,48.63
2019-02-27T08:20:26.317Z,45.67
2019-02-27T08:22:54.960Z,45.92
2019-02-27T08:25:23.422Z,44.35
2019-02-27T08:27:54.318Z,47.88
2019-02-27T08:30:25.130Z,46.13
2019-02-27T08:32:59.448Z,42.95
2019-02-27T08:35:28.550Z,42.83
2019-02-27T08:38:02.458Z,38.23
2019-02-27T08:40:29.256Z,40.90
2019-02-27T08:42:58.475Z,42.08
2019-02-27T08:45:27.782Z,42.93
2019-02-27T08:47:57.949Z,41.53
2019-02-27T08:50:29.266Z,46.10
2019-02-27T08:52:57.926Z,41.02
2019-02-27T08:55:27.121Z,41.50
2019-02-27T08:57:56.850Z,39.23
2019-02-27T09:00:28.518Z,39.80
2019-02-27T09:03:02.442Z,39.10
2019-02-27T09:05:28.932Z,41.30
2019-02-27T09:07:57.527Z,38.15
2019-02-27T09:13:04.881Z,36.28
2019-02-27T09:15:27.050Z,40.50
2019-02-27T09:17:59.133Z,40.55
2019-02-27T09:22:56.487Z,42.50
2019-02-27T09:25:25.074Z,45.38
2019-02-27T09:27:53.657Z,44.95
2019-02-27T09:30:28.821Z,38.17
2019-02-27T09:32:54.277Z,40.38
2019-02-27T09:35:24.633Z,42.85
2019-02-27T09:37:53.106Z,38.23
2019-02-27T09:40:29.869Z,41.65
2019-02-27T09:42:58.517Z,40.33
2019-02-27T09:45:35.006Z,42.35
2019-02-27T09:48:05.372Z,34.83
2019-02-27T09:50:41.544Z,37.13
2019-02-27T09:53:10.253Z,39.90
2019-02-27T09:55:38.918Z,33.83
2019-02-27T09:58:12.795Z,34.30
2019-02-27T10:00:46.912Z,37.58
2019-02-27T10:03:21.102Z,32.00
2019-02-27T10:05:50.556Z,34.38
2019-02-27T10:08:25.379Z,34.75
2019-02-27T10:10:53.003Z,33.40
2019-02-27T10:13:23.545Z,30.23
2019-02-27T10:15:52.149Z,32.55
2019-02-27T10:18:22.066Z,31.00
2019-02-27T10:20:51.780Z,30.37
2019-02-27T10:23:21.617Z,27.50
2019-02-27T10:25:50.184Z,25.45
2019-02-27T10:28:18.659Z,26.50
2019-02-27T10:30:49.940Z,32.33
2019-02-27T10:33:17.500Z,26.02
2019-02-27T10:35:46.044Z,28.83
2019-02-27T10:38:16.214Z,27.27
2019-02-27T10:40:46.055Z,27.50
2019-02-27T10:43:14.883Z,26.05
2019-02-27T10:45:48.231Z,25.48
2019-02-27T10:48:13.579Z,23.15
2019-02-27T10:50:42.110Z,25.43
2019-02-27T10:53:10.639Z,25.40
2019-02-27T10:55:39.180Z,22.65
2019-02-27T10:58:07.829Z,24.90
2019-02-27T11:00:38.475Z,21.50
2019-02-27T11:03:07.036Z,19.55
2019-02-27T11:05:37.999Z,22.50
2019-02-27T11:08:06.538Z,23.98
2019-02-27T11:10:35.080Z,23.35
2019-02-27T11:13:06.784Z,21.17
2019-02-27T11:15:33.799Z,19.70
2019-02-27T11:18:05.403Z,17.95
2019-02-27T11:20:32.849Z,19.20
2019-02-27T11:23:01.316Z,20.43
2019-02-27T11:25:30.937Z,23.42
2019-02-27T11:27:59.539Z,22.22
2019-02-27T11:30:39.383Z,23.92
2019-02-27T11:33:09.611Z,21.57
2019-02-27T11:35:38.174Z,20.92
2019-02-27T11:38:07.094Z,22.95
2019-02-27T11:40:35.896Z,21.30
2019-02-27T11:43:06.998Z,23.62
2019-02-27T11:45:35.504Z,24.27
2019-02-27T11:48:05.321Z,24.07
2019-02-27T11:50:34.020Z,23.62
2019-02-27T11:53:03.044Z,25.02
2019-02-27T11:55:32.000Z,21.95
2019-02-27T11:58:04.580Z,21.05
2019-02-27T12:00:31.520Z,23.75
2019-02-27T12:03:00.018Z,20.92
2019-02-27T12:05:33.912Z,22.52
2019-02-27T12:07:59.095Z,23.18
2019-02-27T12:10:31.743Z,23.77
2019-02-27T12:13:01.367Z,21.70
2019-02-27T12:15:30.580Z,21.23
2019-02-27T12:18:00.761Z,21.97
2019-02-27T12:20:31.168Z,23.10
2019-02-27T12:22:59.694Z,22.80
2019-02-27T12:25:30.105Z,20.00
2019-02-27T12:27:58.634Z,20.57
2019-02-27T12:30:29.486Z,21.23
2019-02-27T12:32:58.058Z,20.85
2019-02-27T12:35:31.639Z,21.00
2019-02-27T12:38:00.246Z,26.05
2019-02-27T12:40:28.889Z,19.48
2019-02-27T12:42:57.561Z,23.20
2019-02-27T12:45:32.216Z,21.60
2019-02-27T12:48:00.820Z,26.37
2019-02-27T12:50:34.813Z,26.68
2019-02-27T12:53:03.482Z,23.57
2019-02-27T12:55:35.418Z,27.80
2019-02-27T12:58:02.207Z,24.07
2019-02-27T13:00:32.836Z,23.60
2019-02-27T13:03:01.311Z,24.00
2019-02-27T13:05:30.126Z,23.35
2019-02-27T13:08:00.191Z,26.62
2019-02-27T13:10:33.000Z,24.98
2019-02-27T13:12:59.463Z,21.93
2019-02-27T13:15:29.830Z,21.73
2019-02-27T13:17:58.336Z,26.93
2019-02-27T13:20:34.809Z,24.15
2019-02-27T13:23:05.071Z,23.07
2019-02-27T13:25:33.603Z,25.40
2019-02-27T13:28:02.259Z,24.43
2019-02-27T13:30:32.423Z,23.85
2019-02-27T13:33:02.005Z,21.33
2019-02-27T13:35:30.925Z,20.10
2019-02-27T13:37:59.553Z,25.12
2019-02-27T13:40:34.918Z,23.73
2019-02-27T13:43:01.189Z,24.85
2019-02-27T13:45:31.726Z,27.75
2019-02-27T13:48:05.003Z,27.80
2019-02-27T13:50:30.683Z,27.37
2019-02-27T13:52:59.269Z,28.30
2019-02-27T13:55:27.823Z,29.93
2019-02-27T13:57:58.825Z,27.60
2019-02-27T14:00:37.602Z,28.40
2019-02-27T14:03:06.271Z,29.87
2019-02-27T14:05:36.107Z,30.67
2019-02-27T14:08:05.186Z,33.23
2019-02-27T14:10:35.579Z,34.20
2019-02-27T14:13:08.895Z,31.65
2019-02-27T14:15:38.362Z,31.80
2019-02-27T14:18:06.895Z,30.48
2019-02-27T14:20:35.359Z,32.88
2019-02-27T14:23:04.695Z,25.82
2019-02-27T14:25:34.208Z,34.27
2019-02-27T14:28:02.719Z,32.10
2019-02-27T14:30:48.960Z,32.40
2019-02-27T14:33:19.347Z,30.37
2019-02-27T14:35:47.744Z,28.38
2019-02-27T14:38:21.774Z,32.23
2019-02-27T14:40:52.922Z,33.35
2019-02-27T14:43:26.872Z,35.43
2019-02-27T14:45:53.369Z,29.52
2019-02-27T14:48:22.297Z,34.60
2019-02-27T14:50:50.776Z,35.65
2019-02-27T14:53:19.870Z,26.62
2019-02-27T14:55:48.498Z,32.50
2019-02-27T14:58:17.013Z,26.27
2019-02-27T15:00:45.569Z,26.75
2019-02-27T15:03:14.032Z,27.93
2019-02-27T15:05:44.750Z,30.75
2019-02-27T15:08:12.834Z,32.67
2019-02-27T15:10:41.409Z,26.45
2019-02-27T15:13:09.964Z,24.63
2019-02-27T15:15:43.156Z,28.57
2019-02-27T15:18:13.962Z,26.00
2019-02-27T15:20:41.214Z,25.52
2019-02-27T15:23:10.796Z,25.25
2019-02-27T15:25:43.142Z,26.35
2019-02-27T15:28:09.642Z,24.95
2019-02-27T15:30:39.843Z,26.02
2019-02-27T15:33:08.299Z,26.65
2019-02-27T15:35:36.804Z,29.18
2019-02-27T15:38:05.428Z,27.50
2019-02-27T15:40:35.655Z,25.15
2019-02-27T15:43:11.003Z,26.97
2019-02-27T15:45:35.043Z,27.62
2019-02-27T15:48:06.627Z,28.55
2019-02-27T15:50:35.575Z,26.47
2019-02-27T15:53:05.056Z,28.87
2019-02-27T15:55:35.264Z,28.90
2019-02-27T15:58:05.086Z,31.07
2019-02-27T16:00:34.194Z,26.33
2019-02-27T16:03:02.716Z,25.95
2019-02-27T16:05:31.727Z,29.02
2019-02-27T16:08:00.475Z,28.80
2019-02-27T16:10:29.563Z,31.55
2019-02-27T16:13:00.941Z,30.55
2019-02-27T16:15:32.205Z,28.20
2019-02-27T16:18:04.420Z,32.40
2019-02-27T16:20:31.859Z,39.40
2019-02-27T16:23:05.143Z,31.42
2019-02-27T16:25:32.807Z,34.85
2019-02-27T16:28:01.353Z,36.08
2019-02-27T16:30:37.127Z,37.15
2019-02-27T16:33:07.049Z,33.67
2019-02-27T16:35:41.596Z,33.28
2019-02-27T16:38:07.496Z,29.10
2019-02-27T16:40:36.821Z,31.25
2019-02-27T16:43:06.918Z,33.80
2019-02-27T16:45:38.325Z,33.63
2019-02-27T16:48:11.109Z,32.03
2019-02-27T16:50:39.323Z,33.10
2019-02-27T16:53:16.214Z,37.25
2019-02-27T16:55:41.379Z,34.70
2019-02-27T16:58:09.959Z,35.07
2019-02-27T17:00:39.204Z,36.00
2019-02-27T17:03:13.087Z,41.83
2019-02-27T17:05:43.034Z,39.03
2019-02-27T17:08:10.987Z,40.60
2019-02-27T17:10:40.227Z,40.90
2019-02-27T17:13:14.626Z,38.67
2019-02-27T17:15:41.488Z,37.55
2019-02-27T17:18:12.771Z,40.05
2019-02-27T17:20:45.761Z,38.30
2019-02-27T17:23:11.826Z,37.53
2019-02-27T17:25:40.313Z,39.60
2019-02-27T17:28:08.780Z,40.30
2019-02-27T17:30:38.275Z,41.40
2019-02-27T17:33:07.225Z,43.08
2019-02-27T17:35:35.688Z,47.67
2019-02-27T17:38:05.006Z,46.90
2019-02-27T17:40:36.504Z,48.10
2019-02-27T17:43:03.716Z,41.60
2019-02-27T17:45:32.282Z,46.37
2019-02-27T17:48:00.817Z,40.28
2019-02-27T17:50:31.815Z,44.93
2019-02-27T17:52:59.855Z,40.98
2019-02-27T17:55:28.356Z,59.30
2019-02-27T17:57:58.354Z,53.52
2019-02-27T18:00:32.735Z,39.73
2019-02-27T18:03:01.207Z,40.20
2019-02-27T18:05:29.736Z,42.80
2019-02-27T18:07:58.235Z,41.63
2019-02-27T18:10:26.748Z,45.90
2019-02-27T18:12:55.237Z,44.95
2019-02-27T18:15:25.131Z,40.50
2019-02-27T18:17:53.644Z,46.35
2019-02-27T18:20:25.501Z,45.83
2019-02-27T18:22:54.826Z,43.80
2019-02-27T18:25:23.441Z,44.42
2019-02-27T18:27:51.901Z,41.28
2019-02-27T18:30:24.610Z,43.40
2019-02-27T18:32:53.213Z,39.20
2019-02-27T18:35:21.733Z,39.20
2019-02-27T18:37:53.613Z,44.30
2019-02-27T18:40:20.982Z,42.67
2019-02-27T18:42:55.167Z,49.03
2019-02-27T18:45:22.907Z,49.75
2019-02-27T18:47:51.429Z,42.90
2019-02-27T18:50:19.950Z,45.55
2019-02-27T18:52:49.747Z,41.98
2019-02-27T18:55:18.285Z,46.28
2019-02-27T18:57:47.606Z,50.65
2019-02-27T19:00:20.186Z,46.73
2019-02-27T19:02:51.935Z,50.20
2019-02-27T19:05:19.806Z,45.08
2019-02-27T19:07:48.339Z,51.02
2019-02-27T19:10:17.251Z,44.43
2019-02-27T19:12:45.853Z,45.30
2019-02-27T19:15:19.522Z,50.08
2019-02-27T19:17:48.089Z,49.55
2019-02-27T19:20:25.250Z,48.33
2019-02-27T19:22:53.922Z,52.27
2019-02-27T19:25:22.537Z,51.83
2019-02-27T19:27:51.079Z,49.63
2019-02-27T19:30:19.770Z,50.23
2019-02-27T19:32:49.163Z,49.45
2019-02-27T19:35:21.175Z,53.87
2019-02-27T19:37:48.298Z,53.10
2019-02-27T19:40:23.497Z,50.12
2019-02-27T19:42:57.975Z,51.58
2019-02-27T19:45:26.788Z,53.17
2019-02-27T19:47:55.925Z,51.77
2019-02-27T19:50:25.638Z,48.60
2019-02-27T19:52:54.230Z,52.00
2019-02-27T19:55:26.455Z,60.80
2019-02-27T19:57:53.212Z,54.48
2019-02-27T20:00:35.047Z,58.28
2019-02-27T20:03:03.348Z,52.20
2019-02-27T20:05:31.948Z,54.75
2019-02-27T20:08:02.362Z,55.63
2019-02-27T20:10:36.215Z,55.55
2019-02-27T20:13:06.863Z,58.70
2019-02-27T20:15:35.124Z,56.75
2019-02-27T20:18:07.884Z,56.60
2019-02-27T20:20:40.100Z,57.33
2019-02-27T20:23:06.143Z,57.03
2019-02-27T20:25:34.688Z,59.18
2019-02-27T20:28:04.636Z,63.15
2019-02-27T20:30:33.184Z,61.23
2019-02-27T20:33:02.522Z,60.83
2019-02-27T20:35:32.300Z,64.30
2019-02-27T20:38:01.625Z,60.03
2019-02-27T20:40:33.770Z,59.45
2019-02-27T20:43:01.739Z,63.68
2019-02-27T20:45:31.875Z,64.07
2019-02-27T20:48:01.968Z,59.63
2019-02-27T20:50:36.679Z,65.92
2019-02-27T20:53:06.583Z,67.65
2019-02-27T20:55:35.059Z,63.45
2019-02-27T20:58:04.739Z,66.02
2019-02-27T21:00:35.755Z,65.90
2019-02-27T21:03:03.484Z,68.78
2019-02-27T21:05:33.587Z,71.47
2019-02-27T21:08:02.646Z,69.53
2019-02-27T21:10:33.444Z,66.35
2019-02-27T21:13:02.052Z,69.13
2019-02-27T21:15:34.072Z,76.42
2019-02-27T21:18:02.599Z,70.55
2019-02-27T21:20:33.089Z,66.28
2019-02-27T21:23:01.612Z,70.47
2019-02-27T21:25:30.085Z,65.50
2019-02-27T21:27:58.558Z,66.42
2019-02-27T21:30:27.253Z,70.30
2019-02-27T21:32:56.575Z,64.37
2019-02-27T21:35:29.776Z,75.72
2019-02-27T21:37:56.999Z,68.95
2019-02-27T21:40:25.451Z,72.65
2019-02-27T21:42:53.896Z,73.12
2019-02-27T21:45:27.259Z,72.62
2019-02-27T21:47:55.698Z,68.78
2019-02-27T21:50:25.544Z,74.07
2019-02-27T21:52:54.822Z,66.17
2019-02-27T21:55:24.750Z,71.40
2019-02-27T21:57:53.518Z,72.75
2019-02-27T22:00:28.255Z,72.95
2019-02-27T22:02:58.055Z,70.97
2019-02-27T22:05:26.740Z,67.55
2019-02-27T22:07:55.357Z,71.00
2019-02-27T22:10:23.946Z,74.37
2019-02-27T22:12:52.460Z,77.70
2019-02-27T22:15:29.947Z,68.60
2019-02-27T22:17:58.627Z,71.25
2019-02-27T22:20:27.145Z,70.25
2019-02-27T22:22:55.749Z,75.08
2019-02-27T22:25:30.007Z,76.67
2019-02-27T22:27:55.325Z,78.52
2019-02-27T22:30:24.462Z,74.15
2019-02-27T22:32:53.065Z,69.37
2019-02-27T22:35:21.591Z,77.57
2019-02-27T22:37:52.401Z,67.75
2019-02-27T22:40:22.142Z,73.17
2019-02-27T22:42:50.734Z,71.22
2019-02-27T22:45:20.462Z,74.87
2019-02-27T22:47:50.068Z,69.87
2019-02-27T22:50:23.612Z,76.72
2019-02-27T22:52:54.756Z,70.37
2019-02-27T22:55:22.573Z,76.72
2019-02-27T22:57:51.098Z,75.50
2019-02-27T23:00:28.024Z,75.30
2019-02-27T23:02:57.153Z,72.80
2019-02-27T23:05:28.060Z,75.90
2019-02-27T23:07:57.855Z,78.50
2019-02-27T23:10:28.142Z,76.70
2019-02-27T23:12:58.572Z,81.87
2019-02-27T23:15:29.476Z,77.15
2019-02-27T23:17:58.698Z,78.02
2019-02-27T23:20:27.218Z,77.08
2019-02-27T23:22:55.715Z,76.50
2019-02-27T23:25:24.252Z,78.05
2019-02-27T23:27:57.606Z,85.30
2019-02-27T23:30:25.680Z,78.45
2019-02-27T23:32:59.352Z,75.45
2019-02-27T23:35:29.311Z,78.73
2019-02-27T23:38:03.097Z,76.33
2019-02-27T23:40:29.343Z,77.42
2019-02-27T23:43:02.343Z,83.07
2019-02-27T23:45:28.117Z,78.12
2019-02-27T23:47:59.279Z,77.45
2019-02-27T23:50:30.620Z,75.28
2019-02-27T23:52:59.077Z,74.07
2019-02-27T23:55:27.543Z,76.50
2019-02-27T23:57:57.947Z,77.42
