createdAt,value
2019-05-23T00:01:08.863Z,42.40
2019-05-23T00:03:30.854Z,44.07
2019-05-23T00:05:52.473Z,42.83
2019-05-23T00:08:14.450Z,40.77
2019-05-23T00:10:25.734Z,43.30
2019-05-23T00:12:31.046Z,41.90
2019-05-23T00:14:48.544Z,42.43
2019-05-23T00:16:52.448Z,39.27
2019-05-23T00:18:56.161Z,218.67
2019-05-23T00:21:00.266Z,79.20
2019-05-23T00:23:04.737Z,79.60
2019-05-23T00:25:08.836Z,71.30
2019-05-23T00:27:13.521Z,70.10
2019-05-23T00:29:17.304Z,62.23
2019-05-23T00:31:21.521Z,60.90
2019-05-23T00:33:25.418Z,56.33
2019-05-23T00:35:29.435Z,56.53
2019-05-23T00:37:33.253Z,51.83
2019-05-23T00:39:37.427Z,52.43
2019-05-23T00:41:41.169Z,50.23
2019-05-23T00:43:44.608Z,49.80
2019-05-23T00:45:49.011Z,48.10
2019-05-23T00:47:52.876Z,46.13
2019-05-23T00:49:56.775Z,47.90
2019-05-23T00:52:00.884Z,42.90
2019-05-23T00:54:05.001Z,43.30
2019-05-23T00:56:09.210Z,40.70
2019-05-23T00:58:13.352Z,40.43
2019-05-23T01:00:17.025Z,41.70
2019-05-23T01:02:21.133Z,42.20
2019-05-23T01:04:25.346Z,37.93
2019-05-23T01:06:29.387Z,36.20
2019-05-23T01:08:34.727Z,40.40
2019-05-23T01:10:38.568Z,37.00
2019-05-23T01:12:42.181Z,36.80
2019-05-23T01:14:46.564Z,37.10
2019-05-23T01:16:50.748Z,37.50
2019-05-23T01:18:54.407Z,36.47
2019-05-23T01:20:58.334Z,36.53
2019-05-23T01:23:02.965Z,35.13
2019-05-23T01:25:08.067Z,32.13
2019-05-23T01:27:12.188Z,30.90
2019-05-23T01:29:16.411Z,31.43
2019-05-23T01:31:20.453Z,31.00
2019-05-23T01:33:26.031Z,31.20
2019-05-23T01:35:30.215Z,30.80
2019-05-23T01:37:34.489Z,32.07
2019-05-23T01:39:39.834Z,29.70
2019-05-23T01:41:43.750Z,29.90
2019-05-23T01:43:47.541Z,29.17
2019-05-23T01:45:51.575Z,31.10
2019-05-23T01:47:56.184Z,27.57
2019-05-23T01:50:00.324Z,28.50
2019-05-23T01:52:04.512Z,27.13
2019-05-23T01:54:09.304Z,28.10
2019-05-23T01:56:13.517Z,26.17
2019-05-23T01:58:17.521Z,26.47
2019-05-23T02:00:21.324Z,26.07
2019-05-23T02:02:25.378Z,24.67
2019-05-23T02:04:29.680Z,22.63
2019-05-23T02:06:34.086Z,21.37
2019-05-23T02:08:38.057Z,22.50
2019-05-23T02:10:42.138Z,21.87
2019-05-23T02:12:47.749Z,23.17
2019-05-23T02:14:51.778Z,22.17
2019-05-23T02:16:56.076Z,22.73
2019-05-23T02:19:00.074Z,21.23
2019-05-23T02:21:04.408Z,21.80
2019-05-23T02:23:09.238Z,19.77
2019-05-23T02:25:13.547Z,19.60
2019-05-23T02:27:17.341Z,21.47
2019-05-23T02:29:21.257Z,20.60
2019-05-23T02:31:25.498Z,19.43
2019-05-23T02:33:30.608Z,21.10
2019-05-23T02:35:35.214Z,19.90
2019-05-23T02:37:40.111Z,18.30
2019-05-23T02:39:44.380Z,19.00
2019-05-23T02:41:48.363Z,17.80
2019-05-23T02:43:52.421Z,18.70
2019-05-23T02:45:56.486Z,17.80
2019-05-23T02:48:00.248Z,17.67
2019-05-23T02:50:04.715Z,17.33
2019-05-23T02:52:08.685Z,15.00
2019-05-23T02:54:12.728Z,15.20
2019-05-23T02:56:17.104Z,15.23
2019-05-23T02:58:20.948Z,16.40
2019-05-23T03:00:24.660Z,14.80
2019-05-23T03:02:28.535Z,14.00
2019-05-23T03:04:32.675Z,14.87
2019-05-23T03:06:37.000Z,14.33
2019-05-23T03:08:41.004Z,14.43
2019-05-23T03:10:44.866Z,13.77
2019-05-23T03:12:49.506Z,15.53
2019-05-23T03:14:53.294Z,15.73
2019-05-23T03:16:56.909Z,13.17
2019-05-23T03:19:00.822Z,13.83
2019-05-23T03:21:04.948Z,13.83
2019-05-23T03:23:09.051Z,14.30
2019-05-23T03:25:13.113Z,13.27
2019-05-23T03:27:17.909Z,12.03
2019-05-23T03:29:22.287Z,12.07
2019-05-23T03:31:30.682Z,14.37
2019-05-23T03:33:31.607Z,11.50
2019-05-23T03:35:35.450Z,11.57
2019-05-23T03:37:40.229Z,11.50
2019-05-23T03:39:45.154Z,12.40
2019-05-23T03:41:49.189Z,12.07
2019-05-23T03:43:52.729Z,9.50
2019-05-23T03:45:57.157Z,12.40
2019-05-23T03:48:00.848Z,10.57
2019-05-23T03:50:05.811Z,11.07
2019-05-23T03:52:10.239Z,10.20
2019-05-23T03:54:15.150Z,12.23
2019-05-23T03:56:19.293Z,10.50
2019-05-23T03:58:23.311Z,9.67
2019-05-23T04:00:27.001Z,9.93
2019-05-23T04:02:31.520Z,10.00
2019-05-23T04:04:36.092Z,9.80
2019-05-23T04:06:39.968Z,9.70
2019-05-23T04:08:44.025Z,10.67
2019-05-23T04:10:51.651Z,9.50
2019-05-23T04:12:53.759Z,10.10
2019-05-23T04:14:57.820Z,10.33
2019-05-23T04:17:01.804Z,10.13
2019-05-23T04:19:05.804Z,8.93
2019-05-23T04:21:09.721Z,9.17
2019-05-23T04:23:13.762Z,8.53
2019-05-23T04:25:17.833Z,8.20
2019-05-23T04:27:22.147Z,9.80
2019-05-23T04:29:26.164Z,8.47
2019-05-23T04:31:30.500Z,9.20
2019-05-23T04:33:34.483Z,8.63
2019-05-23T04:35:38.587Z,7.83
2019-05-23T04:37:42.621Z,8.27
2019-05-23T04:39:46.447Z,7.93
2019-05-23T04:41:50.968Z,7.83
2019-05-23T04:43:54.904Z,8.80
2019-05-23T04:45:58.891Z,7.50
2019-05-23T04:48:02.986Z,8.30
2019-05-23T04:50:07.249Z,7.83
2019-05-23T04:52:10.842Z,9.00
2019-05-23T04:54:14.760Z,7.97
2019-05-23T04:56:18.873Z,7.40
2019-05-23T04:58:22.847Z,7.53
2019-05-23T05:00:27.934Z,6.73
2019-05-23T05:02:31.933Z,6.70
2019-05-23T05:04:37.300Z,8.60
2019-05-23T05:06:41.392Z,7.50
2019-05-23T05:08:45.274Z,6.50
2019-05-23T05:10:49.596Z,6.10
2019-05-23T05:12:54.521Z,6.80
2019-05-23T05:14:58.527Z,7.27
2019-05-23T05:17:02.662Z,6.07
2019-05-23T05:19:06.549Z,7.00
2019-05-23T05:21:10.337Z,6.40
2019-05-23T05:23:14.169Z,6.27
2019-05-23T05:25:18.251Z,6.97
2019-05-23T05:27:22.176Z,6.80
2019-05-23T05:29:26.275Z,5.20
2019-05-23T05:31:30.197Z,6.77
2019-05-23T05:33:34.136Z,5.97
2019-05-23T05:35:38.099Z,6.53
2019-05-23T05:37:42.206Z,6.30
2019-05-23T05:39:46.933Z,6.77
2019-05-23T05:41:51.011Z,6.27
2019-05-23T05:43:55.155Z,6.70
2019-05-23T05:45:58.696Z,6.70
2019-05-23T05:48:02.461Z,5.67
2019-05-23T05:50:06.379Z,6.50
2019-05-23T05:52:10.062Z,6.27
2019-05-23T05:54:13.860Z,5.67
2019-05-23T05:56:17.893Z,4.97
2019-05-23T05:58:21.716Z,5.40
2019-05-23T06:00:25.617Z,5.30
2019-05-23T06:02:29.369Z,5.20
2019-05-23T06:04:33.269Z,5.30
2019-05-23T06:06:37.016Z,4.93
2019-05-23T06:08:41.100Z,4.70
2019-05-23T06:10:45.065Z,5.57
2019-05-23T06:12:49.571Z,5.83
2019-05-23T06:14:53.641Z,5.17
2019-05-23T06:16:57.448Z,5.77
2019-05-23T06:19:01.464Z,5.10
2019-05-23T06:21:06.167Z,5.30
2019-05-23T06:23:09.868Z,4.43
2019-05-23T06:25:14.126Z,4.20
2019-05-23T06:27:17.976Z,4.80
2019-05-23T06:29:22.649Z,5.20
2019-05-23T06:31:26.580Z,5.37
2019-05-23T06:33:30.524Z,5.20
2019-05-23T06:35:34.615Z,3.90
2019-05-23T06:37:38.325Z,4.40
2019-05-23T06:39:42.450Z,4.53
2019-05-23T06:41:46.222Z,4.20
2019-05-23T06:43:50.671Z,4.30
2019-05-23T06:45:54.511Z,4.23
2019-05-23T06:47:58.482Z,3.83
2019-05-23T06:50:02.394Z,4.10
2019-05-23T06:52:06.171Z,3.77
2019-05-23T06:54:10.293Z,4.40
2019-05-23T06:56:14.079Z,3.80
2019-05-23T06:58:18.913Z,3.97
2019-05-23T07:00:23.838Z,4.13
2019-05-23T07:02:31.521Z,4.27
2019-05-23T07:04:33.306Z,4.33
2019-05-23T07:06:37.077Z,3.20
2019-05-23T07:08:40.905Z,3.80
2019-05-23T07:10:44.820Z,3.60
2019-05-23T07:12:49.631Z,3.30
2019-05-23T07:14:53.743Z,3.77
2019-05-23T07:16:57.711Z,3.60
2019-05-23T07:19:01.383Z,4.00
2019-05-23T07:21:05.157Z,4.23
2019-05-23T07:23:08.841Z,3.57
2019-05-23T07:25:12.688Z,3.87
2019-05-23T07:27:16.676Z,3.30
2019-05-23T07:29:20.619Z,3.50
2019-05-23T07:31:24.169Z,2.50
2019-05-23T07:33:27.787Z,3.20
2019-05-23T07:35:31.793Z,2.97
2019-05-23T07:37:35.501Z,3.00
2019-05-23T07:39:39.092Z,2.70
2019-05-23T07:41:43.670Z,3.17
2019-05-23T07:43:47.291Z,2.63
2019-05-23T07:45:51.506Z,2.90
2019-05-23T07:47:55.731Z,2.90
2019-05-23T07:49:59.527Z,3.00
2019-05-23T07:52:03.244Z,3.47
2019-05-23T07:54:07.340Z,3.00
2019-05-23T07:56:11.960Z,3.00
2019-05-23T07:58:15.864Z,2.93
2019-05-23T08:00:19.458Z,3.07
2019-05-23T08:02:25.820Z,3.43
2019-05-23T08:04:29.090Z,3.03
2019-05-23T08:06:32.708Z,2.93
2019-05-23T08:08:36.832Z,3.40
2019-05-23T08:10:41.079Z,2.70
2019-05-23T08:12:44.837Z,2.50
2019-05-23T08:14:48.615Z,3.10
2019-05-23T08:16:52.934Z,2.77
2019-05-23T08:18:56.752Z,2.27
2019-05-23T08:21:00.346Z,2.60
2019-05-23T08:23:04.031Z,2.83
2019-05-23T08:25:07.939Z,2.07
2019-05-23T08:27:11.957Z,2.13
2019-05-23T08:29:26.145Z,2.40
2019-05-23T08:31:21.129Z,2.10
2019-05-23T08:33:25.016Z,2.13
2019-05-23T08:35:28.914Z,2.43
2019-05-23T08:37:32.916Z,2.73
2019-05-23T08:39:36.628Z,2.37
2019-05-23T08:41:40.932Z,2.40
2019-05-23T08:43:44.831Z,2.23
2019-05-23T08:45:48.804Z,2.50
2019-05-23T08:47:52.753Z,2.40
2019-05-23T08:49:56.461Z,2.33
2019-05-23T08:52:00.867Z,2.43
2019-05-23T08:54:04.874Z,2.43
2019-05-23T08:56:18.367Z,2.20
2019-05-23T08:58:14.156Z,2.70
2019-05-23T09:00:18.300Z,2.30
2019-05-23T09:02:22.819Z,1.83
2019-05-23T09:04:26.895Z,2.77
2019-05-23T09:06:30.793Z,2.17
2019-05-23T09:08:35.043Z,2.80
2019-05-23T09:10:39.257Z,2.60
2019-05-23T09:12:43.132Z,2.47
2019-05-23T09:14:48.246Z,2.40
2019-05-23T09:16:51.950Z,2.27
2019-05-23T09:18:56.364Z,1.90
2019-05-23T09:21:01.494Z,2.40
2019-05-23T09:23:05.333Z,2.17
2019-05-23T09:25:10.423Z,2.47
2019-05-23T09:27:14.142Z,2.20
2019-05-23T09:29:17.689Z,2.83
2019-05-23T09:31:21.518Z,2.50
2019-05-23T09:33:25.633Z,2.60
2019-05-23T09:35:29.328Z,2.23
2019-05-23T09:37:33.130Z,2.13
2019-05-23T09:39:37.143Z,2.07
2019-05-23T09:41:40.945Z,2.20
2019-05-23T09:43:44.941Z,2.17
2019-05-23T09:45:48.949Z,2.40
2019-05-23T09:47:52.441Z,2.47
2019-05-23T09:49:56.340Z,2.43
2019-05-23T09:52:01.302Z,2.20
2019-05-23T09:54:05.497Z,2.40
2019-05-23T09:56:09.361Z,2.20
2019-05-23T09:58:13.302Z,2.30
2019-05-23T10:00:17.803Z,2.80
2019-05-23T10:02:21.954Z,2.30
2019-05-23T10:04:25.659Z,2.60
2019-05-23T10:06:29.564Z,2.87
2019-05-23T10:08:33.356Z,2.60
2019-05-23T10:10:37.451Z,2.37
2019-05-23T10:12:41.267Z,2.63
2019-05-23T10:14:45.054Z,2.23
2019-05-23T10:16:48.910Z,2.30
2019-05-23T10:18:52.569Z,2.53
2019-05-23T10:20:56.912Z,2.20
2019-05-23T10:23:00.973Z,1.80
2019-05-23T10:25:04.793Z,1.90
2019-05-23T10:27:08.545Z,2.40
2019-05-23T10:29:12.431Z,1.93
2019-05-23T10:31:16.203Z,1.90
2019-05-23T10:33:19.591Z,2.20
2019-05-23T10:35:23.629Z,2.20
2019-05-23T10:37:27.410Z,2.13
2019-05-23T10:39:31.204Z,2.00
2019-05-23T10:41:34.898Z,2.83
2019-05-23T10:43:38.706Z,2.20
2019-05-23T10:45:42.330Z,2.27
2019-05-23T10:47:46.321Z,1.77
2019-05-23T10:49:50.041Z,2.17
2019-05-23T10:51:54.070Z,2.17
2019-05-23T10:53:59.281Z,2.40
2019-05-23T10:56:03.095Z,2.40
2019-05-23T10:58:07.021Z,1.73
2019-05-23T11:00:11.184Z,1.87
2019-05-23T11:02:15.000Z,2.50
2019-05-23T11:04:18.997Z,4.17
2019-05-23T11:06:22.966Z,4.33
2019-05-23T11:08:29.269Z,3.87
2019-05-23T11:10:32.034Z,4.50
2019-05-23T11:12:35.969Z,3.40
2019-05-23T11:14:39.867Z,4.40
2019-05-23T11:16:43.546Z,3.57
2019-05-23T11:18:47.818Z,3.67
2019-05-23T11:20:51.786Z,3.33
2019-05-23T11:22:55.986Z,3.40
2019-05-23T11:25:00.109Z,3.53
2019-05-23T11:27:04.018Z,3.30
2019-05-23T11:29:07.794Z,4.13
2019-05-23T11:31:11.874Z,3.80
2019-05-23T11:33:16.002Z,3.57
2019-05-23T11:35:19.888Z,3.20
2019-05-23T11:37:23.632Z,3.87
2019-05-23T11:39:27.452Z,3.80
2019-05-23T11:41:31.129Z,3.50
2019-05-23T11:43:35.358Z,2.93
2019-05-23T11:45:45.904Z,3.93
2019-05-23T11:47:44.501Z,3.60
2019-05-23T11:49:48.631Z,3.83
2019-05-23T11:51:52.402Z,4.13
2019-05-23T11:54:07.857Z,2.70
2019-05-23T11:56:01.963Z,3.57
2019-05-23T11:58:05.642Z,3.57
2019-05-23T12:00:10.590Z,2.80
2019-05-23T12:02:15.194Z,3.43
2019-05-23T12:04:20.238Z,3.17
2019-05-23T12:06:26.199Z,3.53
2019-05-23T12:08:29.119Z,3.53
2019-05-23T12:10:32.854Z,3.10
2019-05-23T12:12:36.500Z,2.90
2019-05-23T12:14:40.380Z,3.00
2019-05-23T12:16:43.952Z,3.33
2019-05-23T12:18:47.670Z,3.80
2019-05-23T12:20:51.646Z,3.60
2019-05-23T12:22:55.389Z,4.17
2019-05-23T12:25:18.025Z,3.50
2019-05-23T12:27:04.655Z,3.80
2019-05-23T12:29:08.732Z,3.43
2019-05-23T12:31:12.680Z,3.47
2019-05-23T12:33:16.957Z,3.50
2019-05-23T12:35:20.747Z,3.13
2019-05-23T12:37:24.759Z,3.10
2019-05-23T12:39:28.551Z,3.20
2019-05-23T12:41:32.305Z,3.30
2019-05-23T12:43:35.987Z,3.03
2019-05-23T12:45:40.183Z,4.03
2019-05-23T12:47:43.767Z,3.30
2019-05-23T12:49:47.812Z,3.47
2019-05-23T12:51:51.686Z,3.33
2019-05-23T12:53:55.298Z,3.40
2019-05-23T12:55:59.287Z,3.20
2019-05-23T12:58:03.308Z,3.50
2019-05-23T13:00:07.448Z,4.30
2019-05-23T13:02:10.943Z,3.70
2019-05-23T13:04:16.447Z,3.10
2019-05-23T13:06:20.178Z,3.90
2019-05-23T13:08:24.083Z,3.23
2019-05-23T13:10:27.896Z,3.27
2019-05-23T13:12:31.988Z,3.80
2019-05-23T13:14:35.794Z,4.13
2019-05-23T13:16:39.390Z,3.77
2019-05-23T13:18:43.601Z,3.57
2019-05-23T13:20:47.992Z,3.70
2019-05-23T13:22:51.911Z,3.50
2019-05-23T13:24:56.276Z,3.70
2019-05-23T13:27:00.680Z,3.17
2019-05-23T13:29:04.607Z,3.90
2019-05-23T13:31:09.102Z,3.77
2019-05-23T13:33:12.700Z,3.93
2019-05-23T13:35:17.523Z,3.93
2019-05-23T13:37:21.802Z,3.30
2019-05-23T13:39:25.490Z,3.50
2019-05-23T13:41:29.613Z,3.40
2019-05-23T13:43:33.203Z,3.80
2019-05-23T13:45:36.765Z,3.37
2019-05-23T13:47:40.615Z,3.57
2019-05-23T13:49:44.544Z,3.40
2019-05-23T13:51:48.144Z,3.20
2019-05-23T13:53:52.424Z,3.43
2019-05-23T13:55:56.033Z,3.30
2019-05-23T13:58:00.347Z,2.70
2019-05-23T14:00:04.184Z,3.60
2019-05-23T14:02:08.164Z,3.70
2019-05-23T14:04:11.891Z,3.30
2019-05-23T14:06:15.650Z,4.07
2019-05-23T14:08:19.453Z,4.47
2019-05-23T14:10:23.152Z,4.03
2019-05-23T14:12:26.641Z,3.40
2019-05-23T14:14:31.168Z,3.13
2019-05-23T14:16:34.774Z,3.27
2019-05-23T14:18:38.469Z,3.63
2019-05-23T14:20:42.076Z,3.70
2019-05-23T14:22:45.463Z,5.20
2019-05-23T14:24:49.253Z,4.00
2019-05-23T14:26:52.602Z,10.93
2019-05-23T14:28:56.469Z,11.23
2019-05-23T14:31:00.269Z,10.17
2019-05-23T14:33:04.885Z,16.20
2019-05-23T14:35:09.000Z,11.07
2019-05-23T14:37:13.109Z,20.70
2019-05-23T14:39:16.739Z,19.30
2019-05-23T14:41:20.630Z,19.13
2019-05-23T14:43:24.248Z,21.20
2019-05-23T14:45:28.240Z,20.53
2019-05-23T14:47:31.920Z,21.30
2019-05-23T14:49:35.928Z,24.73
2019-05-23T14:51:39.717Z,22.90
2019-05-23T14:53:43.529Z,22.13
2019-05-23T14:55:47.461Z,22.30
2019-05-23T14:57:51.393Z,24.10
2019-05-23T14:59:55.557Z,21.40
2019-05-23T15:01:59.541Z,22.67
2019-05-23T15:04:03.308Z,21.70
2019-05-23T15:06:07.334Z,20.60
2019-05-23T15:08:11.619Z,22.83
2019-05-23T15:10:15.382Z,22.90
2019-05-23T15:12:19.195Z,20.20
2019-05-23T15:14:23.227Z,21.47
2019-05-23T15:16:26.910Z,22.43
2019-05-23T15:18:30.726Z,22.23
2019-05-23T15:20:36.143Z,20.40
2019-05-23T15:22:40.057Z,20.57
2019-05-23T15:24:43.747Z,19.60
2019-05-23T15:26:47.571Z,20.57
2019-05-23T15:28:51.348Z,20.70
2019-05-23T15:30:55.493Z,22.60
2019-05-23T15:32:59.230Z,20.93
2019-05-23T15:35:03.000Z,20.80
2019-05-23T15:37:06.692Z,20.57
2019-05-23T15:39:10.973Z,20.07
2019-05-23T15:41:15.122Z,20.60
2019-05-23T15:43:19.007Z,20.80
2019-05-23T15:45:22.913Z,19.97
2019-05-23T15:47:27.008Z,18.83
2019-05-23T15:49:30.505Z,19.30
2019-05-23T15:51:34.118Z,19.37
2019-05-23T15:53:37.925Z,18.83
2019-05-23T15:55:42.871Z,20.20
2019-05-23T15:57:46.859Z,18.83
2019-05-23T15:59:50.819Z,16.77
2019-05-23T16:01:54.983Z,20.27
2019-05-23T16:03:58.799Z,18.00
2019-05-23T16:06:02.626Z,19.90
2019-05-23T16:08:06.197Z,16.37
2019-05-23T16:10:10.550Z,17.30
2019-05-23T16:12:14.629Z,18.67
2019-05-23T16:14:19.265Z,19.33
2019-05-23T16:16:23.112Z,17.50
2019-05-23T16:18:26.822Z,17.50
2019-05-23T16:20:30.864Z,16.63
2019-05-23T16:22:34.545Z,18.37
2019-05-23T16:24:38.236Z,17.93
2019-05-23T16:26:42.045Z,16.57
2019-05-23T16:28:46.077Z,17.90
2019-05-23T16:30:49.762Z,17.70
2019-05-23T16:32:53.853Z,17.97
2019-05-23T16:34:57.981Z,16.50
2019-05-23T16:37:02.309Z,18.77
2019-05-23T16:39:06.024Z,17.53
2019-05-23T16:41:11.648Z,15.90
2019-05-23T16:43:15.358Z,17.83
2019-05-23T16:45:19.121Z,17.50
2019-05-23T16:47:23.198Z,15.57
2019-05-23T16:49:27.370Z,16.73
2019-05-23T16:51:31.501Z,17.17
2019-05-23T16:53:35.935Z,16.80
2019-05-23T16:55:40.163Z,17.00
2019-05-23T16:57:44.308Z,16.13
2019-05-23T16:59:48.244Z,15.43
2019-05-23T17:01:57.876Z,17.63
2019-05-23T17:03:58.511Z,17.30
2019-05-23T17:06:02.522Z,15.20
2019-05-23T17:08:06.514Z,15.60
2019-05-23T17:10:10.374Z,15.40
2019-05-23T17:12:14.211Z,16.13
2019-05-23T17:14:17.908Z,14.23
2019-05-23T17:16:22.038Z,15.10
2019-05-23T17:18:25.970Z,12.87
2019-05-23T17:20:29.711Z,15.07
2019-05-23T17:22:33.528Z,15.90
2019-05-23T17:24:39.876Z,14.80
2019-05-23T17:26:42.679Z,13.63
2019-05-23T17:28:46.434Z,13.40
2019-05-23T17:30:50.172Z,14.13
2019-05-23T17:32:53.954Z,12.93
2019-05-23T17:34:57.895Z,13.20
2019-05-23T17:37:01.890Z,13.90
2019-05-23T17:39:05.584Z,14.30
2019-05-23T17:41:09.609Z,14.10
2019-05-23T17:43:13.581Z,13.50
2019-05-23T17:45:17.181Z,12.40
2019-05-23T17:47:21.397Z,13.33
2019-05-23T17:49:25.755Z,13.93
2019-05-23T17:51:29.525Z,12.63
2019-05-23T17:53:33.366Z,13.33
2019-05-23T17:55:37.467Z,12.40
2019-05-23T17:57:41.127Z,12.47
2019-05-23T17:59:44.950Z,12.30
2019-05-23T18:01:48.356Z,12.57
2019-05-23T18:03:52.334Z,13.17
2019-05-23T18:05:56.351Z,11.60
2019-05-23T18:08:00.255Z,11.37
2019-05-23T18:10:04.974Z,12.13
2019-05-23T18:12:09.138Z,12.80
2019-05-23T18:14:13.163Z,12.60
2019-05-23T18:16:16.909Z,13.53
2019-05-23T18:18:20.804Z,11.77
2019-05-23T18:20:24.942Z,10.60
2019-05-23T18:22:28.834Z,13.23
2019-05-23T18:24:32.624Z,12.20
2019-05-23T18:26:36.791Z,13.23
2019-05-23T18:28:40.668Z,12.30
2019-05-23T18:30:44.322Z,11.20
2019-05-23T18:32:48.603Z,12.87
2019-05-23T18:34:52.472Z,11.23
2019-05-23T18:36:56.766Z,11.80
2019-05-23T18:39:01.345Z,11.47
2019-05-23T18:41:08.896Z,11.60
2019-05-23T18:43:09.948Z,11.50
2019-05-23T18:45:14.039Z,11.93
2019-05-23T18:47:17.837Z,10.47
2019-05-23T18:49:22.208Z,10.80
2019-05-23T18:51:26.073Z,11.23
2019-05-23T18:53:29.710Z,10.93
2019-05-23T18:55:33.568Z,12.07
2019-05-23T18:57:37.714Z,9.90
2019-05-23T18:59:41.659Z,11.10
2019-05-23T19:01:45.588Z,9.83
2019-05-23T19:03:50.470Z,10.87
2019-05-23T19:05:54.604Z,10.30
2019-05-23T19:07:58.727Z,10.47
2019-05-23T19:10:02.945Z,10.97
2019-05-23T19:12:07.049Z,10.00
2019-05-23T19:14:10.846Z,10.77
2019-05-23T19:16:14.842Z,9.83
2019-05-23T19:18:18.762Z,11.03
2019-05-23T19:20:22.781Z,11.10
2019-05-23T19:22:26.568Z,9.70
2019-05-23T19:24:31.808Z,10.43
2019-05-23T19:26:36.158Z,9.10
2019-05-23T19:28:40.105Z,9.90
2019-05-23T19:30:44.506Z,9.63
2019-05-23T19:32:48.354Z,10.13
2019-05-23T19:34:52.112Z,9.77
2019-05-23T19:36:56.101Z,11.73
2019-05-23T19:39:00.745Z,10.53
2019-05-23T19:41:06.133Z,10.00
2019-05-23T19:43:10.676Z,9.60
2019-05-23T19:45:14.753Z,9.53
2019-05-23T19:47:18.581Z,10.50
2019-05-23T19:49:22.403Z,9.53
2019-05-23T19:51:26.053Z,8.57
2019-05-23T19:53:29.974Z,9.03
2019-05-23T19:55:33.796Z,8.60
2019-05-23T19:57:37.488Z,8.73
2019-05-23T19:59:41.586Z,8.77
2019-05-23T20:01:45.477Z,8.63
2019-05-23T20:03:49.661Z,9.50
2019-05-23T20:05:53.507Z,9.83
2019-05-23T20:07:57.305Z,8.90
2019-05-23T20:10:01.321Z,9.87
2019-05-23T20:12:05.421Z,9.63
2019-05-23T20:14:09.749Z,9.00
2019-05-23T20:16:13.806Z,8.27
2019-05-23T20:18:17.760Z,8.00
2019-05-23T20:20:21.422Z,8.47
2019-05-23T20:22:25.511Z,8.90
2019-05-23T20:24:29.470Z,9.07
2019-05-23T20:26:33.990Z,8.53
2019-05-23T20:28:40.035Z,8.43
2019-05-23T20:30:43.679Z,7.53
2019-05-23T20:32:48.584Z,8.10
2019-05-23T20:34:52.459Z,7.93
2019-05-23T20:36:56.633Z,8.83
2019-05-23T20:39:00.232Z,8.57
2019-05-23T20:41:05.438Z,8.30
2019-05-23T20:43:09.465Z,8.03
2019-05-23T20:45:13.238Z,9.30
2019-05-23T20:47:17.200Z,8.70
2019-05-23T20:49:21.171Z,8.43
2019-05-23T20:51:24.851Z,7.40
2019-05-23T20:53:28.657Z,8.90
2019-05-23T20:55:33.467Z,9.60
2019-05-23T20:57:37.600Z,8.20
2019-05-23T20:59:41.703Z,8.60
2019-05-23T21:01:47.358Z,7.63
2019-05-23T21:03:51.184Z,7.53
2019-05-23T21:05:55.164Z,7.80
2019-05-23T21:07:59.203Z,7.57
2019-05-23T21:10:04.194Z,7.93
2019-05-23T21:12:08.252Z,7.67
2019-05-23T21:14:11.986Z,6.80
2019-05-23T21:16:16.083Z,6.70
2019-05-23T21:18:20.025Z,6.77
2019-05-23T21:20:24.281Z,6.47
2019-05-23T21:22:30.919Z,7.47
2019-05-23T21:24:35.665Z,6.47
2019-05-23T21:26:40.151Z,6.70
2019-05-23T21:28:43.903Z,7.90
2019-05-23T21:30:47.910Z,7.70
2019-05-23T21:32:51.826Z,7.60
2019-05-23T21:34:55.767Z,7.17
2019-05-23T21:36:59.559Z,6.97
2019-05-23T21:39:03.304Z,6.80
2019-05-23T21:41:07.431Z,6.97
2019-05-23T21:43:11.484Z,7.37
2019-05-23T21:45:15.835Z,7.17
2019-05-23T21:47:20.061Z,7.70
2019-05-23T21:49:24.262Z,7.87
2019-05-23T21:51:28.975Z,7.63
2019-05-23T21:53:32.873Z,7.87
2019-05-23T21:55:37.097Z,6.93
2019-05-23T21:57:41.182Z,6.80
2019-05-23T21:59:45.192Z,7.40
2019-05-23T22:01:49.198Z,6.90
2019-05-23T22:03:53.437Z,7.37
2019-05-23T22:05:58.051Z,7.13
2019-05-23T22:08:01.830Z,6.63
2019-05-23T22:10:05.877Z,6.60
2019-05-23T22:12:09.482Z,8.27
2019-05-23T22:14:13.668Z,6.83
2019-05-23T22:16:17.833Z,7.20
2019-05-23T22:18:21.673Z,7.00
2019-05-23T22:20:25.719Z,6.40
2019-05-23T22:22:29.383Z,7.00
2019-05-23T22:24:33.279Z,6.73
2019-05-23T22:26:37.134Z,7.70
2019-05-23T22:28:41.011Z,7.37
2019-05-23T22:30:45.026Z,7.50
2019-05-23T22:32:48.899Z,8.37
2019-05-23T22:34:53.115Z,8.00
2019-05-23T22:36:57.281Z,8.07
2019-05-23T22:39:01.136Z,8.77
2019-05-23T22:41:06.475Z,61.30
2019-05-23T22:43:20.645Z,88.03
2019-05-23T22:45:15.718Z,70.30
2019-05-23T22:47:19.775Z,52.83
2019-05-23T22:49:23.669Z,30.87
2019-05-23T22:51:27.800Z,28.77
2019-05-23T22:53:31.432Z,29.90
2019-05-23T22:55:36.329Z,29.67
2019-05-23T22:57:40.611Z,35.63
2019-05-23T22:59:44.888Z,28.87
2019-05-23T23:01:48.520Z,39.63
2019-05-23T23:03:52.213Z,38.17
2019-05-23T23:05:56.470Z,36.60
2019-05-23T23:08:00.404Z,45.43
2019-05-23T23:10:04.111Z,23.97
2019-05-23T23:12:08.373Z,20.30
2019-05-23T23:14:12.131Z,17.27
2019-05-23T23:16:16.462Z,15.83
2019-05-23T23:18:20.479Z,14.53
2019-05-23T23:20:24.580Z,14.47
2019-05-23T23:22:28.435Z,15.03
2019-05-23T23:24:32.482Z,13.43
2019-05-23T23:26:36.731Z,13.63
2019-05-23T23:28:40.951Z,13.67
2019-05-23T23:30:45.281Z,12.97
2019-05-23T23:32:48.933Z,14.57
2019-05-23T23:34:52.817Z,13.77
2019-05-23T23:36:57.857Z,13.10
2019-05-23T23:39:01.754Z,13.53
2019-05-23T23:41:05.773Z,12.83
2019-05-23T23:43:09.879Z,12.80
2019-05-23T23:45:13.780Z,12.90
2019-05-23T23:47:17.819Z,12.13
2019-05-23T23:49:21.815Z,12.80
2019-05-23T23:51:25.729Z,12.07
2019-05-23T23:53:29.354Z,11.90
2019-05-23T23:55:33.182Z,12.33
2019-05-23T23:57:37.471Z,12.23
2019-05-23T23:59:41.330Z,11.53
