createdAt,value
2022-09-15T00:02:11.702Z,4.22
2022-09-15T00:04:42.099Z,3.80
2022-09-15T00:07:12.233Z,4.00
2022-09-15T00:09:42.447Z,3.58
2022-09-15T00:12:12.597Z,4.13
2022-09-15T00:14:42.850Z,4.15
2022-09-15T00:17:15.625Z,4.72
2022-09-15T00:19:45.869Z,4.18
2022-09-15T00:22:16.107Z,4.50
2022-09-15T00:24:46.290Z,4.47
2022-09-15T00:27:16.442Z,4.53
2022-09-15T00:29:46.917Z,4.13
2022-09-15T00:32:19.642Z,4.63
2022-09-15T00:34:49.756Z,4.28
2022-09-15T00:37:20.171Z,4.68
2022-09-15T00:39:50.450Z,4.72
2022-09-15T00:42:21.955Z,5.85
2022-09-15T00:44:58.745Z,5.10
2022-09-15T00:47:36.834Z,5.50
2022-09-15T00:50:10.957Z,5.03
2022-09-15T00:52:47.360Z,5.35
2022-09-15T00:55:22.731Z,4.78
2022-09-15T00:57:56.715Z,5.07
2022-09-15T01:00:32.486Z,5.05
2022-09-15T01:03:05.563Z,4.63
2022-09-15T01:05:41.306Z,5.13
2022-09-15T01:08:17.245Z,4.90
2022-09-15T01:10:47.835Z,4.68
2022-09-15T01:13:18.525Z,4.88
2022-09-15T01:15:58.662Z,4.53
2022-09-15T01:18:38.036Z,5.57
2022-09-15T01:21:20.380Z,4.93
2022-09-15T01:24:32.526Z,5.57
2022-09-15T01:27:42.036Z,6.03
2022-09-15T01:30:18.376Z,5.10
2022-09-15T01:33:12.708Z,5.63
2022-09-15T01:35:58.057Z,6.30
2022-09-15T01:38:48.252Z,5.97
2022-09-15T01:41:21.066Z,5.47
2022-09-15T01:43:57.596Z,6.22
2022-09-15T01:46:34.944Z,6.93
2022-09-15T01:49:07.032Z,6.60
2022-09-15T01:51:38.857Z,6.75
2022-09-15T01:54:10.658Z,6.35
2022-09-15T01:56:42.161Z,6.40
2022-09-15T01:59:12.520Z,6.45
2022-09-15T02:01:51.874Z,6.85
2022-09-15T02:04:28.395Z,6.50
2022-09-15T02:07:02.629Z,7.43
2022-09-15T02:09:38.403Z,6.90
2022-09-15T02:12:15.290Z,6.85
2022-09-15T02:14:55.591Z,6.57
2022-09-15T02:17:30.541Z,6.93
2022-09-15T02:20:11.547Z,6.95
2022-09-15T02:22:45.341Z,7.47
2022-09-15T02:25:21.265Z,7.65
2022-09-15T02:27:54.204Z,7.13
2022-09-15T02:30:25.210Z,7.35
2022-09-15T02:33:00.759Z,8.52
2022-09-15T02:35:32.912Z,7.47
2022-09-15T02:38:04.899Z,7.93
2022-09-15T02:40:36.206Z,8.32
2022-09-15T02:43:07.194Z,8.52
2022-09-15T02:45:37.639Z,9.00
2022-09-15T02:48:11.878Z,8.70
2022-09-15T02:50:42.534Z,8.75
2022-09-15T02:53:12.659Z,10.32
2022-09-15T02:55:42.899Z,10.40
2022-09-15T02:58:13.043Z,9.88
2022-09-15T03:00:43.300Z,9.32
2022-09-15T03:03:16.228Z,9.80
2022-09-15T03:05:46.399Z,10.15
2022-09-15T03:08:16.873Z,10.00
2022-09-15T03:10:47.301Z,10.38
2022-09-15T03:13:18.612Z,9.48
2022-09-15T03:15:49.163Z,11.90
2022-09-15T03:18:22.008Z,10.60
2022-09-15T03:20:52.239Z,11.32
2022-09-15T03:23:22.397Z,11.27
2022-09-15T03:25:52.823Z,10.73
2022-09-15T03:28:23.257Z,10.38
2022-09-15T03:30:53.434Z,10.80
2022-09-15T03:33:27.300Z,10.25
2022-09-15T03:35:57.593Z,11.15
2022-09-15T03:38:27.907Z,10.90
2022-09-15T03:41:07.771Z,11.45
2022-09-15T03:43:39.561Z,11.98
2022-09-15T03:46:11.693Z,11.70
2022-09-15T03:48:44.650Z,11.68
2022-09-15T03:51:15.464Z,10.55
2022-09-15T03:53:45.954Z,12.48
2022-09-15T03:56:24.965Z,11.82
2022-09-15T03:58:55.995Z,11.48
2022-09-15T04:01:26.513Z,10.90
2022-09-15T04:03:59.628Z,11.50
2022-09-15T04:06:30.092Z,11.15
2022-09-15T04:09:01.884Z,11.07
2022-09-15T04:11:32.010Z,10.98
2022-09-15T04:14:02.474Z,10.45
2022-09-15T04:16:32.763Z,11.15
2022-09-15T04:19:05.450Z,11.85
2022-09-15T04:21:35.539Z,10.82
2022-09-15T04:24:06.582Z,10.90
2022-09-15T04:26:38.356Z,11.15
2022-09-15T04:29:14.126Z,11.13
2022-09-15T04:31:44.813Z,10.02
2022-09-15T04:34:17.708Z,9.82
2022-09-15T04:36:47.835Z,9.32
2022-09-15T04:39:17.839Z,9.77
2022-09-15T04:41:47.869Z,10.07
2022-09-15T04:44:17.962Z,10.82
2022-09-15T04:46:48.877Z,10.30
2022-09-15T04:49:21.723Z,10.27
2022-09-15T04:51:53.265Z,9.48
2022-09-15T04:54:23.721Z,9.60
2022-09-15T04:56:53.840Z,10.18
2022-09-15T04:59:23.995Z,9.23
2022-09-15T05:01:57.930Z,9.27
2022-09-15T05:04:30.660Z,9.32
2022-09-15T05:07:01.123Z,9.32
2022-09-15T05:09:31.359Z,9.60
2022-09-15T05:12:01.414Z,8.88
2022-09-15T05:14:31.891Z,10.23
2022-09-15T05:17:02.049Z,10.20
2022-09-15T05:19:35.133Z,10.18
2022-09-15T05:22:05.457Z,9.68
2022-09-15T05:24:35.519Z,9.98
2022-09-15T05:27:05.768Z,10.65
2022-09-15T05:29:35.826Z,9.57
2022-09-15T05:32:06.183Z,10.45
2022-09-15T05:34:38.784Z,10.00
2022-09-15T05:37:09.607Z,10.35
2022-09-15T05:39:41.153Z,10.05
2022-09-15T05:42:11.665Z,11.00
2022-09-15T05:44:41.716Z,11.98
2022-09-15T05:47:11.834Z,11.00
2022-09-15T05:49:44.454Z,11.38
2022-09-15T05:52:14.462Z,11.77
2022-09-15T05:54:44.409Z,11.80
2022-09-15T05:57:14.382Z,10.95
2022-09-15T05:59:44.364Z,11.88
2022-09-15T06:02:14.504Z,11.13
2022-09-15T06:04:47.539Z,12.50
2022-09-15T06:07:19.442Z,11.55
2022-09-15T06:09:49.442Z,11.35
2022-09-15T06:12:19.488Z,11.75
2022-09-15T06:14:51.072Z,11.25
2022-09-15T06:17:22.379Z,11.45
2022-09-15T06:19:55.109Z,14.73
2022-09-15T06:22:25.212Z,13.70
2022-09-15T06:24:55.273Z,16.10
2022-09-15T06:27:25.343Z,12.00
2022-09-15T06:29:55.612Z,12.60
2022-09-15T06:32:26.061Z,12.70
2022-09-15T06:34:58.645Z,11.93
2022-09-15T06:37:29.063Z,12.13
2022-09-15T06:39:59.340Z,11.82
2022-09-15T06:42:29.642Z,12.95
2022-09-15T06:44:59.713Z,14.15
2022-09-15T06:47:34.170Z,16.83
2022-09-15T06:50:07.442Z,11.57
2022-09-15T06:52:37.655Z,11.07
2022-09-15T06:55:08.498Z,10.55
2022-09-15T07:00:10.302Z,10.98
2022-09-15T07:02:40.533Z,14.63
2022-09-15T07:05:13.738Z,19.05
2022-09-15T07:07:43.923Z,11.60
2022-09-15T07:10:13.948Z,12.50
2022-09-15T07:12:44.038Z,12.93
2022-09-15T07:15:14.625Z,11.30
2022-09-15T07:17:44.711Z,12.00
2022-09-15T07:20:17.654Z,11.48
2022-09-15T07:22:47.809Z,12.52
2022-09-15T07:25:18.052Z,12.30
2022-09-15T07:27:48.218Z,12.35
2022-09-15T07:30:18.994Z,12.65
2022-09-15T07:35:21.943Z,11.20
2022-09-15T07:37:52.141Z,11.15
2022-09-15T07:40:22.311Z,11.93
2022-09-15T07:42:52.613Z,10.35
2022-09-15T07:45:22.878Z,9.77
2022-09-15T07:47:53.042Z,10.07
2022-09-15T07:50:25.744Z,9.35
2022-09-15T07:52:59.019Z,8.70
2022-09-15T07:55:30.538Z,8.57
2022-09-15T07:58:01.456Z,8.13
2022-09-15T08:00:31.849Z,10.30
2022-09-15T08:03:02.132Z,8.32
2022-09-15T08:05:39.423Z,6.65
2022-09-15T08:08:12.060Z,5.57
2022-09-15T08:10:43.199Z,7.07
2022-09-15T08:13:13.356Z,5.90
2022-09-15T08:15:44.179Z,5.93
2022-09-15T08:18:14.467Z,5.53
2022-09-15T08:20:47.606Z,4.72
2022-09-15T08:23:17.930Z,5.18
2022-09-15T08:25:48.465Z,3.95
2022-09-15T08:28:18.750Z,10.00
2022-09-15T08:30:48.859Z,7.35
2022-09-15T08:33:19.218Z,7.30
2022-09-15T08:35:51.934Z,13.30
2022-09-15T08:38:22.049Z,9.45
2022-09-15T08:40:52.152Z,6.28
2022-09-15T08:43:28.395Z,4.45
2022-09-15T08:46:03.493Z,4.47
2022-09-15T08:48:39.530Z,4.80
2022-09-15T08:51:18.487Z,4.90
2022-09-15T08:53:53.615Z,3.72
2022-09-15T08:56:23.793Z,4.30
2022-09-15T08:59:04.827Z,4.78
2022-09-15T09:01:48.919Z,4.72
2022-09-15T09:04:31.299Z,4.05
2022-09-15T09:07:11.402Z,44.42
2022-09-15T09:09:48.799Z,5.07
2022-09-15T09:12:38.106Z,4.32
2022-09-15T09:15:24.363Z,4.57
2022-09-15T09:18:36.633Z,4.60
2022-09-15T09:21:16.831Z,4.38
2022-09-15T09:23:52.207Z,4.60
2022-09-15T09:26:23.933Z,3.47
2022-09-15T09:29:01.163Z,3.15
2022-09-15T09:34:13.097Z,3.10
2022-09-15T09:36:43.236Z,3.55
2022-09-15T09:39:16.684Z,4.57
2022-09-15T09:41:47.813Z,3.88
2022-09-15T09:44:19.313Z,4.25
2022-09-15T09:46:52.026Z,4.57
2022-09-15T09:49:25.964Z,4.07
2022-09-15T09:51:59.309Z,2.60
2022-09-15T09:54:31.280Z,2.53
2022-09-15T09:57:30.861Z,2.30
2022-09-15T10:00:01.148Z,2.45
2022-09-15T10:02:31.803Z,2.13
2022-09-15T10:05:20.973Z,2.95
2022-09-15T10:07:51.663Z,6.68
2022-09-15T10:10:24.575Z,2.47
2022-09-15T10:12:59.410Z,2.47
2022-09-15T10:15:32.015Z,1.85
2022-09-15T10:18:03.399Z,1.33
2022-09-15T10:20:39.135Z,0.85
2022-09-15T10:23:26.469Z,0.95
2022-09-15T10:26:00.608Z,0.63
2022-09-15T10:28:33.436Z,0.60
2022-09-15T10:31:11.028Z,0.70
2022-09-15T10:33:42.799Z,0.52
2022-09-15T10:36:19.825Z,0.75
2022-09-15T10:38:52.261Z,0.50
2022-09-15T10:41:28.676Z,0.55
2022-09-15T10:44:23.582Z,0.93
2022-09-15T10:47:05.938Z,0.52
2022-09-15T10:49:47.614Z,0.50
2022-09-15T10:52:30.918Z,1.05
2022-09-15T10:55:13.248Z,1.27
2022-09-15T10:58:01.475Z,4.03
2022-09-15T11:00:39.830Z,0.43
2022-09-15T11:03:36.757Z,0.88
2022-09-15T11:06:18.083Z,1.02
2022-09-15T11:09:12.024Z,0.80
2022-09-15T11:11:51.716Z,0.77
2022-09-15T11:14:49.052Z,0.75
2022-09-15T11:17:43.728Z,0.77
2022-09-15T11:20:31.806Z,1.00
2022-09-15T11:23:06.737Z,0.43
2022-09-15T11:25:41.858Z,0.60
2022-09-15T11:28:17.092Z,1.35
2022-09-15T11:30:53.370Z,0.77
2022-09-15T11:33:32.102Z,0.77
2022-09-15T11:36:07.898Z,1.23
2022-09-15T11:38:48.098Z,0.68
2022-09-15T11:41:28.453Z,0.45
2022-09-15T11:44:17.073Z,1.02
2022-09-15T11:47:17.430Z,0.50
2022-09-15T11:49:56.094Z,0.65
2022-09-15T11:52:45.890Z,0.60
2022-09-15T11:55:26.305Z,0.60
2022-09-15T11:58:06.256Z,0.75
2022-09-15T12:00:41.525Z,0.35
2022-09-15T12:03:20.880Z,0.63
2022-09-15T12:05:57.594Z,0.32
2022-09-15T12:08:34.904Z,0.55
2022-09-15T12:11:10.052Z,0.98
2022-09-15T12:13:40.880Z,0.60
2022-09-15T12:16:12.021Z,0.73
2022-09-15T12:18:47.427Z,0.60
2022-09-15T12:21:26.204Z,0.95
2022-09-15T12:24:02.997Z,0.47
2022-09-15T12:26:36.317Z,0.70
2022-09-15T12:29:07.902Z,0.98
2022-09-15T12:31:40.032Z,0.57
2022-09-15T12:34:36.499Z,1.02
2022-09-15T12:37:17.625Z,0.50
2022-09-15T12:39:48.916Z,0.70
2022-09-15T12:42:23.917Z,0.50
2022-09-15T12:44:57.490Z,0.93
2022-09-15T12:47:32.932Z,0.52
2022-09-15T12:50:24.758Z,0.60
2022-09-15T12:53:01.336Z,0.82
2022-09-15T12:55:35.529Z,0.68
2022-09-15T12:58:13.964Z,0.40
2022-09-15T13:01:07.228Z,0.57
2022-09-15T13:04:07.691Z,0.38
2022-09-15T13:06:38.652Z,0.35
2022-09-15T13:09:32.304Z,0.40
2022-09-15T13:12:06.845Z,0.68
2022-09-15T13:14:42.162Z,0.65
2022-09-15T13:17:20.115Z,1.17
2022-09-15T13:19:53.714Z,0.95
2022-09-15T13:22:30.477Z,0.68
2022-09-15T13:25:10.937Z,0.70
2022-09-15T13:27:43.892Z,0.35
2022-09-15T13:30:34.346Z,0.52
2022-09-15T13:33:14.075Z,0.28
2022-09-15T13:36:03.728Z,0.43
2022-09-15T13:39:01.113Z,2.05
2022-09-15T13:42:03.555Z,1.52
2022-09-15T13:45:06.437Z,1.30
2022-09-15T13:47:56.833Z,0.55
2022-09-15T13:50:32.627Z,0.43
2022-09-15T13:53:29.535Z,0.63
2022-09-15T13:55:59.744Z,0.47
2022-09-15T14:01:25.447Z,0.52
2022-09-15T14:03:57.995Z,0.65
2022-09-15T14:06:31.279Z,0.32
2022-09-15T14:09:05.717Z,0.35
2022-09-15T14:11:38.537Z,0.60
2022-09-15T14:14:32.173Z,0.35
2022-09-15T14:17:02.427Z,0.77
2022-09-15T14:19:35.945Z,2.00
2022-09-15T14:22:26.293Z,0.40
2022-09-15T14:24:57.256Z,0.32
2022-09-15T14:27:30.469Z,0.32
2022-09-15T14:30:07.500Z,0.40
2022-09-15T14:32:42.396Z,0.40
2022-09-15T14:35:20.186Z,0.52
2022-09-15T14:37:52.834Z,0.70
2022-09-15T14:40:27.860Z,0.50
2022-09-15T14:42:58.669Z,0.38
2022-09-15T14:48:30.942Z,0.60
2022-09-15T14:51:05.623Z,0.52
2022-09-15T14:53:39.599Z,0.45
2022-09-15T14:56:14.503Z,0.40
2022-09-15T14:58:48.395Z,0.85
2022-09-15T15:01:26.142Z,0.40
2022-09-15T15:04:01.307Z,0.65
2022-09-15T15:06:37.425Z,0.30
2022-09-15T15:09:12.901Z,0.55
2022-09-15T15:11:45.093Z,0.68
2022-09-15T15:14:16.709Z,0.77
2022-09-15T15:16:59.649Z,0.63
2022-09-15T15:19:42.009Z,0.50
2022-09-15T15:22:27.170Z,0.63
2022-09-15T15:24:57.728Z,1.52
2022-09-15T15:30:30.607Z,0.90
2022-09-15T15:33:05.702Z,0.50
2022-09-15T15:35:37.181Z,0.65
2022-09-15T15:38:10.100Z,0.68
2022-09-15T15:40:42.060Z,0.63
2022-09-15T15:43:24.100Z,0.65
2022-09-15T15:45:58.303Z,0.60
2022-09-15T15:48:37.350Z,0.50
2022-09-15T15:51:09.526Z,0.75
2022-09-15T15:53:40.309Z,0.45
2022-09-15T15:56:11.382Z,0.43
2022-09-15T15:58:41.504Z,0.65
2022-09-15T16:01:14.734Z,0.20
2022-09-15T16:03:47.935Z,0.35
2022-09-15T16:06:18.587Z,0.47
2022-09-15T16:08:49.609Z,0.68
2022-09-15T16:11:21.124Z,0.70
2022-09-15T16:13:51.663Z,0.73
2022-09-15T16:18:55.593Z,0.93
2022-09-15T16:21:39.253Z,4.25
2022-09-15T16:24:14.505Z,0.85
2022-09-15T16:26:45.196Z,1.15
2022-09-15T16:31:45.596Z,0.57
2022-09-15T16:34:20.578Z,0.28
2022-09-15T16:36:50.771Z,0.40
2022-09-15T16:39:21.117Z,0.30
2022-09-15T16:41:51.188Z,0.47
2022-09-15T16:44:22.753Z,0.40
2022-09-15T16:46:53.007Z,0.40
2022-09-15T16:49:26.235Z,0.40
2022-09-15T16:51:56.487Z,0.35
2022-09-15T16:54:26.646Z,0.32
2022-09-15T16:56:56.873Z,0.88
2022-09-15T16:59:27.215Z,0.38
2022-09-15T17:01:57.856Z,0.95
2022-09-15T17:04:30.788Z,0.77
2022-09-15T17:07:00.941Z,0.77
2022-09-15T17:09:31.126Z,1.20
2022-09-15T17:12:01.410Z,1.15
2022-09-15T17:14:31.816Z,0.75
2022-09-15T17:17:02.034Z,0.63
2022-09-15T17:19:34.787Z,0.90
2022-09-15T17:22:04.989Z,0.88
2022-09-15T17:24:35.133Z,0.40
2022-09-15T17:27:05.290Z,0.30
2022-09-15T17:29:36.736Z,0.60
2022-09-15T17:32:07.027Z,0.55
2022-09-15T17:34:39.879Z,0.40
2022-09-15T17:37:10.027Z,0.47
2022-09-15T17:39:40.230Z,0.32
2022-09-15T17:42:12.543Z,3.60
2022-09-15T17:44:42.816Z,9.90
2022-09-15T17:47:13.190Z,0.70
2022-09-15T17:49:46.051Z,0.55
2022-09-15T17:52:16.226Z,0.30
2022-09-15T17:54:46.663Z,0.77
2022-09-15T17:57:16.866Z,0.30
2022-09-15T17:59:47.167Z,0.30
2022-09-15T18:02:21.575Z,0.35
2022-09-15T18:04:54.342Z,0.38
2022-09-15T18:07:25.815Z,0.63
2022-09-15T18:09:55.948Z,1.02
2022-09-15T18:12:26.278Z,0.90
2022-09-15T18:14:56.492Z,0.32
2022-09-15T18:17:26.672Z,9.07
2022-09-15T18:19:59.742Z,1.35
2022-09-15T18:22:29.860Z,3.17
2022-09-15T18:25:00.077Z,4.13
2022-09-15T18:27:30.169Z,4.55
2022-09-15T18:30:01.999Z,0.85
2022-09-15T18:32:33.254Z,0.65
2022-09-15T18:35:06.292Z,1.17
2022-09-15T18:37:36.461Z,0.70
2022-09-15T18:40:08.767Z,0.40
2022-09-15T18:42:39.196Z,0.32
2022-09-15T18:45:12.351Z,1.13
2022-09-15T18:47:43.152Z,0.45
2022-09-15T18:52:46.975Z,0.73
2022-09-15T18:55:20.658Z,3.78
2022-09-15T18:57:51.983Z,8.57
2022-09-15T19:00:24.997Z,0.82
2022-09-15T19:03:00.142Z,1.75
2022-09-15T19:05:33.937Z,11.10
2022-09-15T19:08:04.975Z,2.28
2022-09-15T19:10:35.483Z,1.45
2022-09-15T19:13:05.752Z,0.40
2022-09-15T19:15:36.579Z,0.65
2022-09-15T19:18:07.443Z,0.60
2022-09-15T19:20:40.423Z,0.65
2022-09-15T19:23:11.175Z,1.02
2022-09-15T19:28:13.879Z,0.82
2022-09-15T19:30:44.202Z,0.50
2022-09-15T19:33:14.559Z,0.77
2022-09-15T19:35:53.283Z,0.60
2022-09-15T19:38:30.484Z,0.63
2022-09-15T19:41:06.644Z,0.90
2022-09-15T19:43:40.557Z,0.40
2022-09-15T19:46:15.945Z,0.73
2022-09-15T19:48:49.489Z,0.77
2022-09-15T19:51:23.802Z,0.40
2022-09-15T19:54:01.990Z,0.50
2022-09-15T19:56:32.882Z,0.40
2022-09-15T19:59:03.331Z,0.75
2022-09-15T20:01:34.361Z,0.88
2022-09-15T20:04:05.717Z,0.43
2022-09-15T20:06:39.214Z,0.63
2022-09-15T20:09:10.321Z,0.45
2022-09-15T20:11:40.449Z,0.55
2022-09-15T20:14:10.987Z,0.38
2022-09-15T20:16:41.226Z,0.82
2022-09-15T20:19:11.824Z,0.85
2022-09-15T20:21:51.643Z,0.90
2022-09-15T20:24:23.874Z,0.32
2022-09-15T20:26:54.630Z,0.47
2022-09-15T20:29:25.054Z,0.57
2022-09-15T20:31:55.429Z,0.88
2022-09-15T20:34:25.746Z,1.20
2022-09-15T20:36:59.163Z,0.45
2022-09-15T20:39:29.344Z,0.45
2022-09-15T20:41:59.500Z,0.47
2022-09-15T20:44:29.644Z,0.50
2022-09-15T20:46:59.749Z,0.68
2022-09-15T20:49:29.909Z,0.82
2022-09-15T20:52:02.636Z,0.70
2022-09-15T20:54:32.692Z,0.47
2022-09-15T20:57:02.780Z,0.43
2022-09-15T20:59:32.839Z,0.40
2022-09-15T21:02:04.844Z,0.75
2022-09-15T21:04:35.455Z,0.73
2022-09-15T21:07:08.274Z,0.32
2022-09-15T21:09:38.404Z,0.82
2022-09-15T21:12:10.221Z,0.38
2022-09-15T21:14:40.419Z,1.15
2022-09-15T21:17:11.320Z,0.32
2022-09-15T21:19:41.340Z,1.05
2022-09-15T21:22:14.057Z,0.55
2022-09-15T21:24:44.126Z,0.38
2022-09-15T21:27:30.745Z,0.35
2022-09-15T21:30:00.880Z,0.73
2022-09-15T21:32:31.341Z,0.70
2022-09-15T21:35:01.488Z,0.57
2022-09-15T21:37:34.439Z,0.52
2022-09-15T21:40:05.198Z,0.73
2022-09-15T21:45:07.669Z,0.68
2022-09-15T21:47:38.273Z,0.63
2022-09-15T21:50:09.317Z,0.45
2022-09-15T21:52:42.880Z,0.50
2022-09-15T21:55:13.311Z,0.47
2022-09-15T21:57:43.470Z,0.30
2022-09-15T22:00:15.624Z,0.55
2022-09-15T22:02:45.861Z,0.55
2022-09-15T22:05:16.093Z,0.68
2022-09-15T22:07:48.939Z,0.80
2022-09-15T22:10:19.404Z,0.65
2022-09-15T22:12:50.023Z,0.40
2022-09-15T22:15:20.390Z,0.50
2022-09-15T22:17:50.786Z,0.65
2022-09-15T22:20:21.604Z,0.65
2022-09-15T22:22:54.848Z,0.55
2022-09-15T22:25:25.498Z,0.35
2022-09-15T22:27:55.750Z,0.70
2022-09-15T22:30:25.939Z,0.63
2022-09-15T22:32:56.547Z,0.55
2022-09-15T22:35:26.725Z,0.63
2022-09-15T22:37:59.490Z,0.90
2022-09-15T22:40:29.807Z,0.32
2022-09-15T22:43:00.081Z,0.57
2022-09-15T22:45:30.099Z,0.70
2022-09-15T22:48:00.507Z,0.35
2022-09-15T22:50:30.493Z,1.17
2022-09-15T22:53:03.354Z,0.45
2022-09-15T22:55:34.256Z,0.57
2022-09-15T22:58:04.533Z,1.15
2022-09-15T23:00:34.902Z,0.47
2022-09-15T23:03:05.177Z,0.68
2022-09-15T23:05:35.401Z,0.73
2022-09-15T23:08:08.135Z,0.40
2022-09-15T23:10:38.131Z,1.05
2022-09-15T23:13:08.193Z,0.30
2022-09-15T23:15:38.216Z,0.60
2022-09-15T23:18:08.370Z,0.93
2022-09-15T23:20:39.835Z,0.70
2022-09-15T23:23:12.695Z,0.32
2022-09-15T23:25:42.799Z,0.68
2022-09-15T23:28:12.938Z,0.70
2022-09-15T23:30:43.051Z,1.00
2022-09-15T23:33:13.177Z,0.98
2022-09-15T23:35:43.260Z,0.50
2022-09-15T23:38:16.986Z,1.13
2022-09-15T23:40:48.419Z,0.70
2022-09-15T23:43:18.707Z,0.52
2022-09-15T23:45:51.283Z,0.70
2022-09-15T23:48:22.647Z,0.85
2022-09-15T23:50:52.863Z,0.55
2022-09-15T23:53:26.102Z,0.60
2022-09-15T23:55:56.187Z,0.25
2022-09-15T23:58:26.582Z,0.38
