createdAt,value
2022-11-20T00:01:08.108Z,0.75
2022-11-20T00:03:57.152Z,0.84
2022-11-20T00:06:45.292Z,0.85
2022-11-20T00:09:32.105Z,0.77
2022-11-20T00:12:18.771Z,0.73
2022-11-20T00:15:05.878Z,0.80
2022-11-20T00:17:52.727Z,0.77
2022-11-20T00:20:39.630Z,0.72
2022-11-20T00:23:27.715Z,0.70
2022-11-20T00:26:17.423Z,0.62
2022-11-20T00:29:04.915Z,0.70
2022-11-20T00:31:51.712Z,0.65
2022-11-20T00:34:38.339Z,0.62
2022-11-20T00:37:25.213Z,0.76
2022-11-20T00:40:14.610Z,0.64
2022-11-20T00:43:01.074Z,0.69
2022-11-20T00:45:47.969Z,0.55
2022-11-20T00:48:35.124Z,0.69
2022-11-20T00:51:23.632Z,0.66
2022-11-20T00:54:10.616Z,0.69
2022-11-20T00:56:58.435Z,0.79
2022-11-20T00:59:45.451Z,0.74
2022-11-20T01:02:32.078Z,0.67
2022-11-20T01:05:18.841Z,0.66
2022-11-20T01:08:06.156Z,0.60
2022-11-20T01:10:52.874Z,0.68
2022-11-20T01:13:42.291Z,0.64
2022-11-20T01:16:30.737Z,0.67
2022-11-20T01:19:20.671Z,0.65
2022-11-20T01:22:07.747Z,0.52
2022-11-20T01:24:54.486Z,0.55
2022-11-20T01:27:41.163Z,0.57
2022-11-20T01:30:30.380Z,0.54
2022-11-20T01:33:17.052Z,0.45
2022-11-20T01:36:08.254Z,0.49
2022-11-20T01:38:55.690Z,0.42
2022-11-20T01:42:00.300Z,0.50
2022-11-20T01:44:56.513Z,0.43
2022-11-20T01:47:48.266Z,0.42
2022-11-20T01:50:35.271Z,0.49
2022-11-20T01:53:26.770Z,0.45
2022-11-20T01:56:15.707Z,0.33
2022-11-20T01:59:06.375Z,0.44
2022-11-20T02:01:53.199Z,0.40
2022-11-20T02:04:41.308Z,0.33
2022-11-20T02:07:28.915Z,0.25
2022-11-20T02:10:16.571Z,0.42
2022-11-20T02:13:35.592Z,0.55
2022-11-20T02:16:25.088Z,0.55
2022-11-20T02:19:19.368Z,0.48
2022-11-20T02:22:12.998Z,0.18
2022-11-20T02:25:03.291Z,0.28
2022-11-20T02:27:50.408Z,0.31
2022-11-20T02:30:36.983Z,0.39
2022-11-20T02:33:23.710Z,0.30
2022-11-20T02:36:13.907Z,0.24
2022-11-20T02:39:00.624Z,0.37
2022-11-20T02:41:48.670Z,0.37
2022-11-20T02:44:35.311Z,0.32
2022-11-20T02:47:21.947Z,0.42
2022-11-20T02:50:09.302Z,0.56
2022-11-20T02:52:55.872Z,0.44
2022-11-20T02:55:42.568Z,0.54
2022-11-20T02:58:30.751Z,0.44
2022-11-20T03:01:17.713Z,0.43
2022-11-20T03:04:04.836Z,0.53
2022-11-20T03:06:51.611Z,0.54
2022-11-20T03:09:38.623Z,0.50
2022-11-20T03:12:25.344Z,0.44
2022-11-20T03:15:13.529Z,0.26
2022-11-20T03:18:00.371Z,0.16
2022-11-20T03:20:47.082Z,0.17
2022-11-20T03:23:34.747Z,0.18
2022-11-20T03:26:24.196Z,0.27
2022-11-20T03:29:10.699Z,0.33
2022-11-20T03:31:58.856Z,0.30
2022-11-20T03:34:45.710Z,0.16
2022-11-20T03:37:32.215Z,0.35
2022-11-20T03:40:19.062Z,0.25
2022-11-20T03:43:05.601Z,0.17
2022-11-20T03:45:52.306Z,0.24
2022-11-20T03:48:40.479Z,0.29
2022-11-20T03:51:28.880Z,0.29
2022-11-20T03:54:15.724Z,0.33
2022-11-20T03:57:02.593Z,0.41
2022-11-20T03:59:49.314Z,0.29
2022-11-20T04:02:36.382Z,0.19
2022-11-20T04:05:24.388Z,0.33
2022-11-20T04:08:11.165Z,0.35
2022-11-20T04:10:57.915Z,0.30
2022-11-20T04:13:48.218Z,0.35
2022-11-20T04:16:37.116Z,0.33
2022-11-20T04:19:23.612Z,0.14
2022-11-20T04:22:12.706Z,0.33
2022-11-20T04:24:59.583Z,0.19
2022-11-20T04:27:46.408Z,0.37
2022-11-20T04:30:33.408Z,0.36
2022-11-20T04:33:20.102Z,0.28
2022-11-20T04:36:09.603Z,0.18
2022-11-20T04:38:59.031Z,0.26
2022-11-20T04:41:45.947Z,0.14
2022-11-20T04:44:32.826Z,0.32
2022-11-20T04:47:19.613Z,0.07
2022-11-20T04:50:07.297Z,0.22
2022-11-20T04:52:53.760Z,0.21
2022-11-20T04:55:42.113Z,0.20
2022-11-20T04:58:28.575Z,0.19
2022-11-20T05:01:17.349Z,0.19
2022-11-20T05:04:04.187Z,0.15
2022-11-20T05:06:51.831Z,0.15
2022-11-20T05:09:38.189Z,0.08
2022-11-20T05:12:26.488Z,0.08
2022-11-20T05:15:13.299Z,0.07
2022-11-20T05:18:00.187Z,0.09
2022-11-20T05:20:47.026Z,0.12
2022-11-20T05:23:34.752Z,0.16
2022-11-20T05:26:23.883Z,0.18
2022-11-20T05:29:13.959Z,0.12
2022-11-20T05:32:00.626Z,0.16
2022-11-20T05:34:48.861Z,0.07
2022-11-20T05:37:35.726Z,0.26
2022-11-20T05:40:22.339Z,0.26
2022-11-20T05:43:09.120Z,0.05
2022-11-20T05:45:57.354Z,-0.02
2022-11-20T05:48:45.785Z,-0.06
2022-11-20T05:51:32.216Z,-0.06
2022-11-20T05:54:19.119Z,0.14
2022-11-20T05:57:05.868Z,0.04
2022-11-20T05:59:52.655Z,0.17
2022-11-20T06:02:41.137Z,-0.03
2022-11-20T06:05:27.718Z,0.19
2022-11-20T06:08:14.382Z,0.07
2022-11-20T06:11:05.808Z,0.09
2022-11-20T06:13:52.720Z,0.01
2022-11-20T06:16:39.568Z,-0.11
2022-11-20T06:19:27.772Z,0.09
2022-11-20T06:22:14.585Z,0.07
2022-11-20T06:25:01.408Z,0.08
2022-11-20T06:28:01.851Z,0.04
2022-11-20T06:30:49.298Z,-0.13
2022-11-20T06:33:36.142Z,-0.06
2022-11-20T06:36:27.259Z,-0.07
2022-11-20T06:39:14.644Z,-0.20
2022-11-20T06:42:01.473Z,0.01
2022-11-20T06:44:48.411Z,-0.08
2022-11-20T06:47:35.289Z,-0.15
2022-11-20T06:50:22.031Z,-0.08
2022-11-20T06:53:10.150Z,-0.21
2022-11-20T06:55:59.016Z,-0.05
2022-11-20T06:58:45.757Z,0.05
2022-11-20T07:01:32.467Z,0.05
2022-11-20T07:04:19.691Z,0.05
2022-11-20T07:07:07.174Z,0.07
2022-11-20T07:09:54.945Z,0.15
2022-11-20T07:12:41.983Z,0.01
2022-11-20T07:15:29.077Z,0.27
2022-11-20T07:18:15.634Z,0.18
2022-11-20T07:21:03.093Z,0.25
2022-11-20T07:23:49.527Z,0.21
2022-11-20T07:26:37.613Z,0.23
2022-11-20T07:29:24.426Z,0.30
2022-11-20T07:32:11.287Z,0.33
2022-11-20T07:34:58.019Z,0.39
2022-11-20T07:37:46.771Z,0.44
2022-11-20T07:40:33.654Z,0.35
2022-11-20T07:43:21.546Z,0.51
2022-11-20T07:46:08.151Z,0.54
2022-11-20T07:48:54.983Z,0.60
2022-11-20T07:51:41.830Z,0.58
2022-11-20T07:54:28.560Z,0.45
2022-11-20T07:57:15.419Z,0.49
2022-11-20T08:00:03.764Z,0.70
2022-11-20T08:02:58.803Z,0.68
2022-11-20T08:05:45.685Z,0.80
2022-11-20T08:08:33.980Z,0.66
2022-11-20T08:11:37.659Z,0.89
2022-11-20T08:14:24.190Z,0.91
2022-11-20T08:17:11.983Z,1.14
2022-11-20T08:19:58.660Z,1.09
2022-11-20T08:22:45.280Z,1.07
2022-11-20T08:25:32.645Z,0.97
2022-11-20T08:28:21.876Z,1.16
2022-11-20T08:31:08.862Z,1.29
2022-11-20T08:33:57.022Z,1.22
2022-11-20T08:36:43.875Z,1.34
2022-11-20T08:39:30.453Z,1.26
2022-11-20T08:42:17.417Z,1.34
2022-11-20T08:45:04.259Z,1.39
2022-11-20T08:47:50.932Z,1.58
2022-11-20T08:50:40.088Z,1.57
2022-11-20T08:53:26.790Z,1.53
2022-11-20T08:56:13.850Z,1.64
2022-11-20T08:59:31.260Z,1.54
2022-11-20T09:02:07.902Z,1.57
2022-11-20T09:04:54.904Z,1.64
2022-11-20T09:07:43.294Z,1.38
2022-11-20T09:10:30.132Z,1.42
2022-11-20T09:13:16.641Z,1.51
2022-11-20T09:16:06.019Z,1.77
2022-11-20T09:19:02.209Z,1.88
2022-11-20T09:22:01.091Z,1.77
2022-11-20T09:24:49.062Z,1.76
2022-11-20T09:27:36.708Z,1.68
2022-11-20T09:30:23.457Z,1.59
2022-11-20T09:33:10.224Z,1.62
2022-11-20T09:35:57.023Z,1.68
2022-11-20T09:38:43.768Z,1.67
2022-11-20T09:42:09.408Z,1.72
2022-11-20T09:45:21.286Z,1.59
2022-11-20T09:48:22.979Z,1.48
2022-11-20T09:51:19.264Z,1.58
2022-11-20T09:54:18.134Z,1.37
2022-11-20T09:57:12.137Z,1.75
2022-11-20T10:00:02.797Z,1.83
2022-11-20T10:03:06.890Z,1.89
2022-11-20T10:05:56.246Z,2.06
2022-11-20T10:08:47.445Z,1.99
2022-11-20T10:11:45.828Z,1.99
2022-11-20T10:14:44.207Z,2.11
2022-11-20T10:17:48.917Z,2.18
2022-11-20T10:20:45.885Z,2.14
2022-11-20T10:23:45.759Z,2.24
2022-11-20T10:26:42.294Z,2.24
2022-11-20T10:29:35.347Z,2.07
2022-11-20T10:32:32.450Z,2.12
2022-11-20T10:35:25.204Z,2.19
2022-11-20T10:38:19.227Z,1.93
2022-11-20T10:41:25.543Z,1.88
2022-11-20T10:44:37.153Z,1.37
2022-11-20T10:47:25.366Z,1.68
2022-11-20T10:50:21.793Z,1.76
2022-11-20T10:53:24.486Z,1.97
2022-11-20T10:56:18.514Z,2.04
2022-11-20T10:59:28.326Z,1.95
2022-11-20T11:02:21.200Z,1.87
2022-11-20T11:05:18.701Z,1.86
2022-11-20T11:08:09.951Z,1.75
2022-11-20T11:10:59.689Z,1.86
2022-11-20T11:13:46.432Z,1.79
2022-11-20T11:16:32.876Z,1.69
2022-11-20T11:19:19.842Z,1.67
2022-11-20T11:22:18.290Z,1.73
2022-11-20T11:25:05.162Z,1.90
2022-11-20T11:27:53.358Z,1.96
2022-11-20T11:30:45.997Z,1.88
2022-11-20T11:33:34.783Z,1.77
2022-11-20T11:36:26.067Z,1.63
2022-11-20T11:39:18.037Z,1.68
2022-11-20T11:42:05.208Z,1.63
2022-11-20T11:45:07.457Z,1.66
2022-11-20T11:47:57.965Z,1.49
2022-11-20T11:50:50.637Z,1.42
2022-11-20T11:53:43.617Z,1.26
2022-11-20T11:56:35.248Z,1.27
2022-11-20T11:59:29.508Z,1.20
2022-11-20T12:02:32.575Z,1.04
2022-11-20T12:05:23.787Z,1.04
2022-11-20T12:08:18.415Z,0.96
2022-11-20T12:11:12.741Z,0.89
2022-11-20T12:14:06.693Z,0.83
2022-11-20T12:16:54.368Z,0.78
2022-11-20T12:19:41.928Z,0.97
2022-11-20T12:22:37.809Z,0.64
2022-11-20T12:25:28.444Z,0.98
2022-11-20T12:28:29.359Z,0.97
2022-11-20T12:31:32.895Z,1.10
2022-11-20T12:34:41.473Z,1.18
2022-11-20T12:37:38.984Z,1.41
2022-11-20T12:40:35.659Z,1.35
2022-11-20T12:43:43.011Z,1.40
2022-11-20T12:46:40.266Z,1.32
2022-11-20T12:49:36.038Z,1.45
2022-11-20T12:52:37.931Z,1.37
2022-11-20T12:55:35.212Z,1.31
2022-11-20T12:58:28.110Z,1.37
2022-11-20T13:01:40.739Z,1.20
2022-11-20T13:05:02.226Z,1.30
2022-11-20T13:07:49.772Z,1.23
2022-11-20T13:10:44.523Z,1.20
2022-11-20T13:13:38.262Z,1.23
2022-11-20T13:16:33.142Z,1.17
2022-11-20T13:19:20.688Z,1.11
2022-11-20T13:22:10.860Z,1.10
2022-11-20T13:24:57.484Z,1.15
2022-11-20T13:27:50.175Z,1.16
2022-11-20T13:30:38.297Z,0.56
2022-11-20T13:33:29.444Z,1.20
2022-11-20T13:36:24.696Z,0.97
2022-11-20T13:39:12.842Z,1.15
2022-11-20T13:42:01.160Z,1.12
2022-11-20T13:44:52.993Z,1.20
2022-11-20T13:47:40.111Z,1.11
2022-11-20T13:50:48.124Z,1.16
2022-11-20T13:53:54.728Z,1.17
2022-11-20T13:56:56.834Z,1.16
2022-11-20T13:59:57.540Z,1.12
2022-11-20T14:02:45.008Z,1.01
2022-11-20T14:05:35.296Z,0.94
2022-11-20T14:08:31.268Z,1.07
2022-11-20T14:11:20.219Z,1.11
2022-11-20T14:14:18.434Z,1.14
2022-11-20T14:17:10.160Z,0.93
2022-11-20T14:20:00.832Z,1.12
2022-11-20T14:22:51.378Z,1.13
2022-11-20T14:25:37.871Z,0.85
2022-11-20T14:28:28.756Z,0.85
2022-11-20T14:31:25.176Z,0.99
2022-11-20T14:34:17.841Z,0.84
2022-11-20T14:37:10.417Z,0.75
2022-11-20T14:40:01.840Z,0.85
2022-11-20T14:42:48.559Z,0.97
2022-11-20T14:45:35.240Z,0.85
2022-11-20T14:48:28.455Z,0.84
2022-11-20T14:51:28.218Z,0.82
2022-11-20T14:54:17.149Z,0.91
2022-11-20T14:57:05.864Z,0.98
2022-11-20T14:59:52.369Z,0.71
2022-11-20T15:02:41.589Z,0.91
2022-11-20T15:05:48.282Z,0.80
2022-11-20T15:08:35.216Z,0.85
2022-11-20T15:11:27.788Z,0.82
2022-11-20T15:14:14.344Z,0.84
2022-11-20T15:17:01.894Z,0.71
2022-11-20T15:19:48.710Z,0.74
2022-11-20T15:22:36.552Z,0.63
2022-11-20T15:25:25.599Z,0.65
2022-11-20T15:28:18.932Z,0.86
2022-11-20T15:31:06.474Z,0.80
2022-11-20T15:33:53.294Z,0.92
2022-11-20T15:36:39.924Z,0.81
2022-11-20T15:39:28.227Z,0.84
2022-11-20T15:42:15.192Z,0.78
2022-11-20T15:45:01.811Z,0.65
2022-11-20T15:47:48.997Z,0.78
2022-11-20T15:50:43.132Z,0.75
2022-11-20T15:53:34.568Z,0.72
2022-11-20T15:56:37.257Z,0.83
2022-11-20T15:59:31.843Z,0.73
2022-11-20T16:02:19.688Z,0.90
2022-11-20T16:05:12.199Z,0.82
2022-11-20T16:07:59.993Z,0.84
2022-11-20T16:10:48.275Z,0.88
2022-11-20T16:13:55.667Z,0.89
2022-11-20T16:16:44.200Z,0.79
2022-11-20T16:19:31.564Z,0.85
2022-11-20T16:22:18.415Z,0.87
2022-11-20T16:25:05.376Z,0.91
2022-11-20T16:27:52.244Z,0.91
2022-11-20T16:30:44.003Z,0.78
2022-11-20T16:33:31.175Z,0.85
2022-11-20T16:36:18.103Z,0.87
2022-11-20T16:39:05.725Z,0.88
2022-11-20T16:41:52.690Z,0.67
2022-11-20T16:44:39.157Z,0.75
2022-11-20T16:47:27.530Z,0.71
2022-11-20T16:50:14.960Z,0.83
2022-11-20T16:53:02.579Z,0.67
2022-11-20T16:55:51.497Z,0.74
2022-11-20T16:58:39.273Z,0.71
2022-11-20T17:01:29.041Z,0.72
2022-11-20T17:04:19.333Z,0.42
2022-11-20T17:07:08.235Z,0.42
2022-11-20T17:09:56.389Z,0.78
2022-11-20T17:12:44.831Z,0.77
2022-11-20T17:15:33.312Z,0.72
2022-11-20T17:18:32.278Z,0.52
2022-11-20T17:21:20.942Z,0.74
2022-11-20T17:24:09.711Z,0.68
2022-11-20T17:26:56.305Z,0.60
2022-11-20T17:29:43.036Z,0.74
2022-11-20T17:32:29.908Z,0.65
2022-11-20T17:35:16.844Z,0.54
2022-11-20T17:38:04.838Z,0.45
2022-11-20T17:40:51.568Z,0.60
2022-11-20T17:43:39.077Z,0.41
2022-11-20T17:46:27.768Z,0.51
2022-11-20T17:49:14.262Z,0.41
2022-11-20T17:52:01.168Z,0.52
2022-11-20T17:54:49.550Z,0.50
2022-11-20T17:57:52.946Z,0.45
2022-11-20T18:00:39.660Z,0.45
2022-11-20T18:03:26.619Z,0.52
2022-11-20T18:06:14.597Z,0.58
2022-11-20T18:09:02.469Z,0.45
2022-11-20T18:11:50.764Z,0.56
2022-11-20T18:14:37.611Z,0.48
2022-11-20T18:17:24.684Z,0.49
2022-11-20T18:20:30.206Z,0.61
2022-11-20T18:23:18.881Z,0.56
2022-11-20T18:26:05.898Z,0.50
2022-11-20T18:28:54.726Z,0.51
2022-11-20T18:31:41.387Z,0.55
2022-11-20T18:34:28.555Z,0.48
2022-11-20T18:37:16.619Z,0.32
2022-11-20T18:40:03.353Z,0.32
2022-11-20T18:43:07.447Z,0.35
2022-11-20T18:46:04.209Z,0.37
2022-11-20T18:48:50.833Z,0.38
2022-11-20T18:51:38.098Z,0.34
2022-11-20T18:54:25.088Z,0.61
2022-11-20T18:57:14.994Z,0.47
2022-11-20T19:00:08.562Z,0.32
2022-11-20T19:02:57.177Z,0.60
2022-11-20T19:05:43.909Z,0.49
2022-11-20T19:08:30.823Z,0.52
2022-11-20T19:11:17.526Z,0.49
2022-11-20T19:14:04.511Z,0.39
2022-11-20T19:16:51.492Z,0.32
2022-11-20T19:19:39.540Z,0.39
2022-11-20T19:22:30.746Z,0.46
2022-11-20T19:25:17.481Z,0.39
2022-11-20T19:28:04.256Z,0.61
2022-11-20T19:30:51.099Z,0.51
2022-11-20T19:33:38.092Z,0.57
2022-11-20T19:36:28.734Z,0.52
2022-11-20T19:39:15.543Z,0.47
2022-11-20T19:42:02.756Z,0.41
2022-11-20T19:44:49.476Z,0.28
2022-11-20T19:48:06.075Z,0.43
2022-11-20T19:50:42.667Z,0.49
2022-11-20T19:53:31.084Z,0.36
2022-11-20T19:56:18.484Z,0.38
2022-11-20T19:59:05.780Z,0.31
2022-11-20T20:01:52.587Z,0.30
2022-11-20T20:04:41.428Z,0.29
2022-11-20T20:07:28.309Z,0.24
2022-11-20T20:10:18.333Z,0.43
2022-11-20T20:13:05.168Z,0.49
2022-11-20T20:15:51.999Z,0.50
2022-11-20T20:18:38.989Z,0.43
2022-11-20T20:21:25.934Z,0.23
2022-11-20T20:24:13.094Z,0.36
2022-11-20T20:27:01.061Z,0.43
2022-11-20T20:29:47.818Z,0.31
2022-11-20T20:32:35.321Z,0.24
2022-11-20T20:35:22.187Z,0.26
2022-11-20T20:38:09.038Z,0.42
2022-11-20T20:40:55.855Z,0.23
2022-11-20T20:44:01.338Z,0.11
2022-11-20T20:46:47.946Z,0.22
2022-11-20T20:49:35.262Z,0.22
2022-11-20T20:52:21.969Z,0.18
2022-11-20T20:55:08.814Z,0.16
2022-11-20T20:57:55.503Z,0.07
2022-11-20T21:00:43.332Z,0.03
2022-11-20T21:03:32.988Z,0.03
2022-11-20T21:06:19.613Z,-0.09
2022-11-20T21:09:06.360Z,-0.18
2022-11-20T21:11:53.029Z,-0.21
2022-11-20T21:14:40.001Z,-0.11
2022-11-20T21:17:29.265Z,-0.13
2022-11-20T21:20:30.280Z,-0.07
2022-11-20T21:23:16.944Z,-0.10
2022-11-20T21:26:05.061Z,-0.12
2022-11-20T21:28:51.655Z,-0.24
2022-11-20T21:31:38.584Z,-0.16
2022-11-20T21:34:26.848Z,-0.20
2022-11-20T21:37:13.483Z,-0.26
2022-11-20T21:40:00.259Z,-0.41
2022-11-20T21:42:46.638Z,-0.36
2022-11-20T21:45:33.435Z,-0.49
2022-11-20T21:48:20.509Z,-0.36
2022-11-20T21:51:10.370Z,-0.55
2022-11-20T21:53:57.595Z,-0.79
2022-11-20T21:56:44.451Z,-0.86
2022-11-20T21:59:31.123Z,-0.95
2022-11-20T22:02:17.797Z,-0.83
2022-11-20T22:05:04.731Z,-0.86
2022-11-20T22:07:52.836Z,-0.92
2022-11-20T22:10:39.586Z,-0.92
2022-11-20T22:13:44.861Z,-1.00
2022-11-20T22:16:32.059Z,-0.84
2022-11-20T22:19:19.239Z,-0.81
2022-11-20T22:22:06.066Z,-1.06
2022-11-20T22:24:54.211Z,-0.96
2022-11-20T22:27:41.124Z,-1.05
2022-11-20T22:30:28.297Z,-0.84
2022-11-20T22:33:14.744Z,-1.13
2022-11-20T22:36:03.016Z,-1.12
2022-11-20T22:38:49.786Z,-1.32
2022-11-20T22:41:38.055Z,-1.42
2022-11-20T22:44:24.923Z,-1.56
2022-11-20T22:47:11.732Z,-1.39
2022-11-20T22:49:58.365Z,-1.55
2022-11-20T22:52:45.258Z,-1.64
2022-11-20T22:55:34.069Z,-1.53
2022-11-20T22:58:25.126Z,-1.65
2022-11-20T23:01:14.054Z,-1.55
2022-11-20T23:04:02.304Z,-2.15
2022-11-20T23:06:48.880Z,-1.83
2022-11-20T23:09:35.563Z,-1.86
2022-11-20T23:12:22.382Z,-1.92
2022-11-20T23:15:14.903Z,-2.03
2022-11-20T23:18:02.411Z,-2.09
2022-11-20T23:20:49.007Z,-2.10
2022-11-20T23:23:35.782Z,-2.07
2022-11-20T23:26:24.798Z,-2.04
2022-11-20T23:29:11.465Z,-2.02
2022-11-20T23:31:59.523Z,-2.06
2022-11-20T23:34:46.208Z,-2.13
2022-11-20T23:37:33.095Z,-2.18
2022-11-20T23:40:21.044Z,-2.27
2022-11-20T23:43:16.424Z,-2.26
2022-11-20T23:46:04.688Z,-2.28
2022-11-20T23:48:52.551Z,-2.28
2022-11-20T23:51:43.728Z,-2.33
2022-11-20T23:54:30.284Z,-2.31
2022-11-20T23:57:17.228Z,-2.38
