createdAt,value
2018-10-16T00:00:05.446Z,19.20
2018-10-16T00:01:05.148Z,20.50
2018-10-16T00:02:05.627Z,19.50
2018-10-16T00:03:05.682Z,19.10
2018-10-16T00:04:05.617Z,19.20
2018-10-16T00:05:05.623Z,20.00
2018-10-16T00:06:05.627Z,19.80
2018-10-16T00:07:05.607Z,19.90
2018-10-16T00:08:05.145Z,20.80
2018-10-16T00:09:05.605Z,19.70
2018-10-16T00:10:05.150Z,20.70
2018-10-16T00:11:04.833Z,20.10
2018-10-16T00:12:05.704Z,19.10
2018-10-16T00:13:05.634Z,20.40
2018-10-16T00:14:07.203Z,20.70
2018-10-16T00:15:07.132Z,19.20
2018-10-16T00:16:05.097Z,19.70
2018-10-16T00:17:05.108Z,20.70
2018-10-16T00:18:04.799Z,20.90
2018-10-16T00:19:05.099Z,20.90
2018-10-16T00:20:05.104Z,21.50
2018-10-16T00:21:04.761Z,20.20
2018-10-16T00:22:04.717Z,20.50
2018-10-16T00:23:04.713Z,20.20
2018-10-16T00:24:05.366Z,20.50
2018-10-16T00:25:07.209Z,20.30
2018-10-16T00:26:07.130Z,19.40
2018-10-16T00:27:06.889Z,18.90
2018-10-16T00:28:05.217Z,19.10
2018-10-16T00:29:05.125Z,18.80
2018-10-16T00:30:07.112Z,19.30
2018-10-16T00:31:04.858Z,19.90
2018-10-16T00:32:05.122Z,21.30
2018-10-16T00:33:05.374Z,20.00
2018-10-16T00:34:05.113Z,20.60
2018-10-16T00:35:05.115Z,20.10
2018-10-16T00:36:05.102Z,19.20
2018-10-16T00:37:05.111Z,20.40
2018-10-16T00:38:05.112Z,19.00
2018-10-16T00:39:05.163Z,20.30
2018-10-16T00:40:05.112Z,19.10
2018-10-16T00:41:05.098Z,20.60
2018-10-16T00:42:05.117Z,19.20
2018-10-16T00:43:05.113Z,20.10
2018-10-16T00:44:05.119Z,19.20
2018-10-16T00:45:05.121Z,19.90
2018-10-16T00:46:05.122Z,18.60
2018-10-16T00:47:05.131Z,19.70
2018-10-16T00:48:05.112Z,19.70
2018-10-16T00:49:05.117Z,20.30
2018-10-16T00:50:05.129Z,19.90
2018-10-16T00:51:05.132Z,19.60
2018-10-16T00:52:05.049Z,19.60
2018-10-16T00:53:05.614Z,20.50
2018-10-16T00:54:07.139Z,20.00
2018-10-16T00:55:05.726Z,20.60
2018-10-16T00:56:04.798Z,19.60
2018-10-16T00:57:05.210Z,19.80
2018-10-16T00:58:05.090Z,18.70
2018-10-16T00:59:05.140Z,19.50
2018-10-16T01:00:05.121Z,20.10
2018-10-16T01:01:05.447Z,19.20
2018-10-16T01:02:06.879Z,19.90
2018-10-16T01:03:05.627Z,18.90
2018-10-16T01:04:05.640Z,19.00
2018-10-16T01:05:05.128Z,19.40
2018-10-16T01:06:05.043Z,18.70
2018-10-16T01:07:05.125Z,18.80
2018-10-16T01:08:05.118Z,19.70
2018-10-16T01:09:05.121Z,18.80
2018-10-16T01:10:04.738Z,19.90
2018-10-16T01:11:05.115Z,19.20
2018-10-16T01:12:05.485Z,21.00
2018-10-16T01:13:07.132Z,20.10
2018-10-16T01:14:04.807Z,19.90
2018-10-16T01:15:05.166Z,21.20
2018-10-16T01:16:04.717Z,19.70
2018-10-16T01:17:05.005Z,21.20
2018-10-16T01:18:05.755Z,20.40
2018-10-16T01:19:04.497Z,20.80
2018-10-16T01:20:04.883Z,20.50
2018-10-16T01:21:04.716Z,20.30
2018-10-16T01:22:05.175Z,20.00
2018-10-16T01:23:04.947Z,19.70
2018-10-16T01:24:05.151Z,19.90
2018-10-16T01:25:05.125Z,20.00
2018-10-16T01:26:05.121Z,19.50
2018-10-16T01:27:05.485Z,19.90
2018-10-16T01:28:04.862Z,19.20
2018-10-16T01:29:05.149Z,20.80
2018-10-16T01:30:05.132Z,20.20
2018-10-16T01:31:05.592Z,20.50
2018-10-16T01:32:05.126Z,19.80
2018-10-16T01:33:05.130Z,19.80
2018-10-16T01:34:05.128Z,19.80
2018-10-16T01:35:05.132Z,19.90
2018-10-16T01:36:04.935Z,20.50
2018-10-16T01:37:06.713Z,20.30
2018-10-16T01:38:04.575Z,21.10
2018-10-16T01:39:04.956Z,19.40
2018-10-16T01:40:05.127Z,20.90
2018-10-16T01:41:04.937Z,19.90
2018-10-16T01:42:04.942Z,20.00
2018-10-16T01:43:04.955Z,19.40
2018-10-16T01:44:05.148Z,20.90
2018-10-16T01:45:04.951Z,20.40
2018-10-16T01:46:05.149Z,21.00
2018-10-16T01:47:04.959Z,19.80
2018-10-16T01:48:05.158Z,18.80
2018-10-16T01:49:04.958Z,18.90
2018-10-16T01:50:04.935Z,19.50
2018-10-16T01:51:05.149Z,20.40
2018-10-16T01:52:05.132Z,19.20
2018-10-16T01:53:04.923Z,19.50
2018-10-16T01:54:05.153Z,19.70
2018-10-16T01:55:05.237Z,19.90
2018-10-16T01:56:06.734Z,19.90
2018-10-16T01:57:05.131Z,19.50
2018-10-16T01:58:05.132Z,19.90
2018-10-16T01:59:05.132Z,19.70
2018-10-16T02:00:05.158Z,19.60
2018-10-16T02:01:05.130Z,18.80
2018-10-16T02:02:05.134Z,19.00
2018-10-16T02:03:05.137Z,19.40
2018-10-16T02:04:05.147Z,18.70
2018-10-16T02:05:04.977Z,19.30
2018-10-16T02:06:04.979Z,19.30
2018-10-16T02:07:05.026Z,18.80
2018-10-16T02:08:05.024Z,18.00
2018-10-16T02:09:05.042Z,18.60
2018-10-16T02:10:05.062Z,19.90
2018-10-16T02:11:05.060Z,19.30
2018-10-16T02:12:04.937Z,19.20
2018-10-16T02:13:04.976Z,19.20
2018-10-16T02:14:04.961Z,18.80
2018-10-16T02:15:04.963Z,18.70
2018-10-16T02:16:04.918Z,19.40
2018-10-16T02:17:04.960Z,19.50
2018-10-16T02:18:04.971Z,19.60
2018-10-16T02:19:04.952Z,19.80
2018-10-16T02:20:05.158Z,19.70
2018-10-16T02:21:04.627Z,20.10
2018-10-16T02:22:04.978Z,20.30
2018-10-16T02:23:04.964Z,19.80
2018-10-16T02:24:04.622Z,19.70
2018-10-16T02:25:05.003Z,19.50
2018-10-16T02:26:04.953Z,19.70
2018-10-16T02:27:04.963Z,18.30
2018-10-16T02:28:05.211Z,18.60
2018-10-16T02:29:05.171Z,19.00
2018-10-16T02:30:04.643Z,18.50
2018-10-16T02:31:04.644Z,19.10
2018-10-16T02:32:05.198Z,18.60
2018-10-16T02:33:05.156Z,18.60
2018-10-16T02:34:05.148Z,18.60
2018-10-16T02:35:05.152Z,18.20
2018-10-16T02:36:05.162Z,18.80
2018-10-16T02:37:04.832Z,18.80
2018-10-16T02:38:05.195Z,19.30
2018-10-16T02:39:05.192Z,19.00
2018-10-16T02:40:05.188Z,18.80
2018-10-16T02:41:05.184Z,19.00
2018-10-16T02:42:05.147Z,18.90
2018-10-16T02:43:05.153Z,18.30
2018-10-16T02:44:05.186Z,19.20
2018-10-16T02:45:04.939Z,18.90
2018-10-16T02:46:05.186Z,19.50
2018-10-16T02:47:05.152Z,18.80
2018-10-16T02:48:05.172Z,19.50
2018-10-16T02:49:05.152Z,18.30
2018-10-16T02:50:05.154Z,18.40
2018-10-16T02:51:05.215Z,18.60
2018-10-16T02:52:05.178Z,18.20
2018-10-16T02:53:04.984Z,18.20
2018-10-16T02:54:04.971Z,18.00
2018-10-16T02:55:05.178Z,17.80
2018-10-16T02:56:04.976Z,18.80
2018-10-16T02:57:04.955Z,17.00
2018-10-16T02:58:05.172Z,17.90
2018-10-16T02:59:05.026Z,18.50
2018-10-16T03:00:05.000Z,17.00
2018-10-16T03:01:05.152Z,17.00
2018-10-16T03:02:05.174Z,17.10
2018-10-16T03:03:05.157Z,17.00
2018-10-16T03:04:05.176Z,17.30
2018-10-16T03:05:05.510Z,16.60
2018-10-16T03:06:05.160Z,16.50
2018-10-16T03:07:05.160Z,17.80
2018-10-16T03:08:04.969Z,18.00
2018-10-16T03:09:05.021Z,17.90
2018-10-16T03:10:05.592Z,18.50
2018-10-16T03:11:05.168Z,18.50
2018-10-16T03:12:04.941Z,17.40
2018-10-16T03:13:05.159Z,17.90
2018-10-16T03:14:04.946Z,17.10
2018-10-16T03:15:05.661Z,16.60
2018-10-16T03:16:05.159Z,16.80
2018-10-16T03:17:04.932Z,18.20
2018-10-16T03:18:05.162Z,17.30
2018-10-16T03:19:04.955Z,17.80
2018-10-16T03:20:05.699Z,19.10
2018-10-16T03:21:04.942Z,17.30
2018-10-16T03:22:05.162Z,18.60
2018-10-16T03:23:05.159Z,17.50
2018-10-16T03:24:05.155Z,17.70
2018-10-16T03:25:05.160Z,18.00
2018-10-16T03:26:04.977Z,17.80
2018-10-16T03:27:05.166Z,18.90
2018-10-16T03:28:05.168Z,17.50
2018-10-16T03:29:05.157Z,17.20
2018-10-16T03:30:05.167Z,19.10
2018-10-16T03:31:05.164Z,19.00
2018-10-16T03:32:05.166Z,18.00
2018-10-16T03:33:04.960Z,18.70
2018-10-16T03:34:04.965Z,19.20
2018-10-16T03:35:05.161Z,19.30
2018-10-16T03:36:04.699Z,17.70
2018-10-16T03:37:05.203Z,17.50
2018-10-16T03:38:05.204Z,17.70
2018-10-16T03:39:05.209Z,18.00
2018-10-16T03:40:05.210Z,18.90
2018-10-16T03:41:05.202Z,18.60
2018-10-16T03:42:05.168Z,17.60
2018-10-16T03:43:05.204Z,18.80
2018-10-16T03:44:04.947Z,18.80
2018-10-16T03:45:05.209Z,18.70
2018-10-16T03:46:05.168Z,19.20
2018-10-16T03:47:04.953Z,19.00
2018-10-16T03:48:05.162Z,18.70
2018-10-16T03:49:05.178Z,19.10
2018-10-16T03:50:05.216Z,19.90
2018-10-16T03:51:05.205Z,18.00
2018-10-16T03:52:06.685Z,19.00
2018-10-16T03:53:06.675Z,19.50
2018-10-16T03:54:06.667Z,19.80
2018-10-16T03:55:06.510Z,18.20
2018-10-16T03:56:06.667Z,20.00
2018-10-16T03:57:04.702Z,18.50
2018-10-16T03:58:06.680Z,19.10
2018-10-16T03:59:06.457Z,20.60
2018-10-16T04:00:07.172Z,19.40
2018-10-16T04:01:06.724Z,19.20
2018-10-16T04:02:04.636Z,20.40
2018-10-16T04:03:06.514Z,19.60
2018-10-16T04:04:06.669Z,19.30
2018-10-16T04:05:04.635Z,17.40
2018-10-16T04:06:04.703Z,18.20
2018-10-16T04:07:04.671Z,18.90
2018-10-16T04:08:04.505Z,18.90
2018-10-16T04:09:04.678Z,18.90
2018-10-16T04:10:04.674Z,19.50
2018-10-16T04:11:04.777Z,19.30
2018-10-16T04:12:05.191Z,20.60
2018-10-16T04:13:04.547Z,19.80
2018-10-16T04:14:05.287Z,19.70
2018-10-16T04:15:04.680Z,19.90
2018-10-16T04:16:04.722Z,19.00
2018-10-16T04:17:04.673Z,20.10
2018-10-16T04:18:04.675Z,19.80
2018-10-16T04:19:04.510Z,17.70
2018-10-16T04:20:04.679Z,18.50
2018-10-16T04:21:04.304Z,17.90
2018-10-16T04:22:04.834Z,17.70
2018-10-16T04:23:04.851Z,18.20
2018-10-16T04:24:04.740Z,18.30
2018-10-16T04:25:04.739Z,17.70
2018-10-16T04:26:04.806Z,18.30
2018-10-16T04:27:04.845Z,19.80
2018-10-16T04:28:06.710Z,18.70
2018-10-16T04:29:04.834Z,19.10
2018-10-16T04:30:04.865Z,20.80
2018-10-16T04:31:04.788Z,18.80
2018-10-16T04:32:05.224Z,18.90
2018-10-16T04:33:04.939Z,19.20
2018-10-16T04:34:04.687Z,19.50
2018-10-16T04:35:05.232Z,18.60
2018-10-16T04:36:05.061Z,17.90
2018-10-16T04:37:04.888Z,16.80
2018-10-16T04:38:04.683Z,17.90
2018-10-16T04:39:05.062Z,16.90
2018-10-16T04:40:05.310Z,17.10
2018-10-16T04:41:04.683Z,18.50
2018-10-16T04:42:04.696Z,17.70
2018-10-16T04:43:06.735Z,17.30
2018-10-16T04:44:05.137Z,17.60
2018-10-16T04:45:06.368Z,17.40
2018-10-16T04:46:04.378Z,18.30
2018-10-16T04:47:04.675Z,16.80
2018-10-16T04:48:04.845Z,16.40
2018-10-16T04:49:04.983Z,17.10
2018-10-16T04:50:04.734Z,18.00
2018-10-16T04:51:04.817Z,17.50
2018-10-16T04:52:04.854Z,18.40
2018-10-16T04:53:05.226Z,17.40
2018-10-16T04:54:04.611Z,17.10
2018-10-16T04:55:04.744Z,17.40
2018-10-16T04:56:04.690Z,18.80
2018-10-16T04:57:04.725Z,18.60
2018-10-16T04:58:05.225Z,18.50
2018-10-16T04:59:05.160Z,17.80
2018-10-16T05:00:04.830Z,16.60
2018-10-16T05:01:03.135Z,19.30
2018-10-16T05:02:04.419Z,18.00
2018-10-16T05:03:05.240Z,18.00
2018-10-16T05:04:05.164Z,18.30
2018-10-16T05:05:04.264Z,18.10
2018-10-16T05:06:03.137Z,18.30
2018-10-16T05:07:03.857Z,19.30
2018-10-16T05:08:04.748Z,19.60
2018-10-16T05:09:04.694Z,19.80
2018-10-16T05:10:05.238Z,19.50
2018-10-16T05:11:03.154Z,20.60
2018-10-16T05:12:04.257Z,19.50
2018-10-16T05:13:04.230Z,19.70
2018-10-16T05:14:04.233Z,21.50
2018-10-16T05:15:03.771Z,20.80
2018-10-16T05:16:03.156Z,20.50
2018-10-16T05:17:04.796Z,20.10
2018-10-16T05:18:04.739Z,19.80
2018-10-16T05:19:04.568Z,20.80
2018-10-16T05:20:03.802Z,20.20
2018-10-16T05:21:04.264Z,20.70
2018-10-16T05:22:04.750Z,19.70
2018-10-16T05:23:04.712Z,18.20
2018-10-16T05:24:04.244Z,21.30
2018-10-16T05:25:04.250Z,20.10
2018-10-16T05:26:04.447Z,19.20
2018-10-16T05:27:04.194Z,18.70
2018-10-16T05:28:04.315Z,19.40
2018-10-16T05:29:04.542Z,19.90
2018-10-16T05:30:04.213Z,19.10
2018-10-16T05:31:04.863Z,19.90
2018-10-16T05:32:04.157Z,20.50
2018-10-16T05:33:03.808Z,19.80
2018-10-16T05:34:04.915Z,20.60
2018-10-16T05:35:04.402Z,20.80
2018-10-16T05:36:04.199Z,20.50
2018-10-16T05:37:03.099Z,19.30
2018-10-16T05:38:04.197Z,20.00
2018-10-16T05:39:04.590Z,20.20
2018-10-16T05:40:04.245Z,20.50
2018-10-16T05:41:03.103Z,22.10
2018-10-16T05:42:17.930Z,21.30
2018-10-16T05:43:11.044Z,21.20
2018-10-16T05:44:04.759Z,21.60
2018-10-16T05:47:37.191Z,20.70
2018-10-16T05:49:44.249Z,21.60
2018-10-16T05:50:44.351Z,22.00
2018-10-16T05:52:37.859Z,22.10
2018-10-16T05:53:37.731Z,22.20
2018-10-16T05:55:32.408Z,21.50
2018-10-16T05:56:32.448Z,21.40
2018-10-16T05:58:26.670Z,21.50
2018-10-16T05:59:35.589Z,22.50
2018-10-16T06:01:21.575Z,22.00
2018-10-16T06:02:21.306Z,21.60
2018-10-16T06:04:16.830Z,22.60
2018-10-16T06:05:17.645Z,20.80
2018-10-16T06:07:11.502Z,22.40
2018-10-16T06:08:13.565Z,22.20
2018-10-16T06:10:06.672Z,23.60
2018-10-16T06:11:07.405Z,23.10
2018-10-16T06:13:01.547Z,22.20
2018-10-16T06:14:01.516Z,22.20
2018-10-16T06:15:56.480Z,21.60
2018-10-16T06:17:55.069Z,22.00
2018-10-16T06:18:58.316Z,23.90
2018-10-16T06:19:56.694Z,23.80
2018-10-16T06:20:55.170Z,24.80
2018-10-16T06:21:56.966Z,26.60
2018-10-16T06:22:56.592Z,28.70
2018-10-16T06:23:56.692Z,24.80
2018-10-16T06:24:56.525Z,28.50
2018-10-16T06:25:56.357Z,31.10
2018-10-16T06:26:56.141Z,29.80
2018-10-16T06:27:56.737Z,28.30
2018-10-16T06:28:55.045Z,30.00
2018-10-16T06:29:56.173Z,32.50
2018-10-16T06:30:56.989Z,30.40
2018-10-16T06:31:57.105Z,32.30
2018-10-16T06:32:56.241Z,30.20
2018-10-16T06:33:55.048Z,32.20
2018-10-16T06:34:55.646Z,27.60
2018-10-16T06:35:57.194Z,28.00
2018-10-16T06:36:56.495Z,26.50
2018-10-16T06:37:56.676Z,25.30
2018-10-16T06:38:55.643Z,26.00
2018-10-16T06:39:56.405Z,25.20
2018-10-16T06:40:56.470Z,27.10
2018-10-16T06:41:56.457Z,26.60
2018-10-16T06:42:55.609Z,25.50
2018-10-16T06:43:58.686Z,23.10
2018-10-16T06:44:56.255Z,24.50
2018-10-16T06:45:56.517Z,22.80
2018-10-16T06:46:55.979Z,24.20
2018-10-16T06:47:56.777Z,24.50
2018-10-16T06:48:56.252Z,23.40
2018-10-16T06:49:56.556Z,23.10
2018-10-16T06:50:56.472Z,24.60
2018-10-16T06:51:56.742Z,22.40
2018-10-16T06:52:56.746Z,22.60
2018-10-16T06:53:56.494Z,25.00
2018-10-16T06:54:56.665Z,25.30
2018-10-16T06:55:56.696Z,21.50
2018-10-16T06:56:56.743Z,23.20
2018-10-16T06:58:17.205Z,27.80
2018-10-16T06:58:58.484Z,25.40
2018-10-16T06:59:57.088Z,23.20
2018-10-16T07:00:56.007Z,23.40
2018-10-16T07:01:56.148Z,23.50
2018-10-16T07:02:56.728Z,23.40
2018-10-16T07:03:56.518Z,23.30
2018-10-16T07:04:56.147Z,23.60
2018-10-16T07:05:56.491Z,23.90
2018-10-16T07:06:57.136Z,23.70
2018-10-16T07:07:56.148Z,24.30
2018-10-16T07:08:56.146Z,22.80
2018-10-16T07:09:56.725Z,26.70
2018-10-16T07:10:56.511Z,24.80
2018-10-16T07:11:56.646Z,23.60
2018-10-16T07:12:54.836Z,24.50
2018-10-16T07:13:55.959Z,24.20
2018-10-16T07:14:56.820Z,24.60
2018-10-16T07:15:56.759Z,24.70
2018-10-16T07:16:56.865Z,24.40
2018-10-16T07:17:55.973Z,24.70
2018-10-16T07:18:56.676Z,25.80
2018-10-16T07:19:56.785Z,24.10
2018-10-16T07:20:56.607Z,24.20
2018-10-16T07:21:56.740Z,23.80
2018-10-16T07:22:56.464Z,25.40
2018-10-16T07:23:56.506Z,24.50
2018-10-16T07:24:56.655Z,25.10
2018-10-16T07:25:55.933Z,26.10
2018-10-16T07:26:58.707Z,24.80
2018-10-16T07:27:57.105Z,26.70
2018-10-16T07:28:56.189Z,24.30
2018-10-16T07:29:57.228Z,25.50
2018-10-16T07:30:57.095Z,24.50
2018-10-16T07:31:56.254Z,25.00
2018-10-16T07:32:56.796Z,25.50
2018-10-16T07:33:56.709Z,25.20
2018-10-16T07:34:56.192Z,24.70
2018-10-16T07:35:56.716Z,25.50
2018-10-16T07:36:56.672Z,25.00
2018-10-16T07:37:56.356Z,24.50
2018-10-16T07:38:56.799Z,25.20
2018-10-16T07:39:56.654Z,24.20
2018-10-16T07:40:56.165Z,24.50
2018-10-16T07:41:56.753Z,25.30
2018-10-16T07:42:56.766Z,25.40
2018-10-16T07:43:56.173Z,26.70
2018-10-16T07:44:56.741Z,25.20
2018-10-16T07:45:58.341Z,25.50
2018-10-16T07:46:56.210Z,27.50
2018-10-16T07:47:58.158Z,25.40
2018-10-16T07:48:58.606Z,24.90
2018-10-16T07:49:56.158Z,26.10
2018-10-16T07:50:56.620Z,25.40
2018-10-16T07:51:58.564Z,24.20
2018-10-16T07:52:56.220Z,25.90
2018-10-16T07:53:56.992Z,25.50
2018-10-16T07:54:58.660Z,27.00
2018-10-16T07:56:02.060Z,26.40
2018-10-16T07:56:56.777Z,25.70
2018-10-16T07:57:56.823Z,24.40
2018-10-16T07:58:56.103Z,24.60
2018-10-16T07:59:55.881Z,25.00
2018-10-16T08:00:56.697Z,24.90
2018-10-16T08:01:56.175Z,24.30
2018-10-16T08:02:56.641Z,26.00
2018-10-16T08:03:56.727Z,24.50
2018-10-16T08:04:56.164Z,24.50
2018-10-16T08:05:56.164Z,25.20
2018-10-16T08:06:56.626Z,24.10
2018-10-16T08:07:56.268Z,23.70
2018-10-16T08:08:56.632Z,26.40
2018-10-16T08:09:58.545Z,23.20
2018-10-16T08:10:56.252Z,24.10
2018-10-16T08:11:56.675Z,21.90
2018-10-16T08:12:56.238Z,22.50
2018-10-16T08:13:56.225Z,23.20
2018-10-16T08:14:58.560Z,22.80
2018-10-16T08:15:56.167Z,23.30
2018-10-16T08:16:56.239Z,21.20
2018-10-16T08:17:56.247Z,23.80
2018-10-16T08:18:58.321Z,24.70
2018-10-16T08:19:56.209Z,24.50
2018-10-16T08:20:56.169Z,23.50
2018-10-16T08:21:56.527Z,23.10
2018-10-16T08:22:56.283Z,24.10
2018-10-16T08:23:56.246Z,23.80
2018-10-16T08:24:56.188Z,23.10
2018-10-16T08:25:56.174Z,23.60
2018-10-16T08:26:56.344Z,23.30
2018-10-16T08:27:56.207Z,22.50
2018-10-16T08:28:56.125Z,24.10
2018-10-16T08:29:56.711Z,24.30
2018-10-16T08:30:56.699Z,23.30
2018-10-16T08:31:58.277Z,23.70
2018-10-16T08:32:56.642Z,25.00
2018-10-16T08:33:56.731Z,23.30
2018-10-16T08:34:56.364Z,22.90
2018-10-16T08:35:56.696Z,24.30
2018-10-16T08:36:56.841Z,24.50
2018-10-16T08:37:56.280Z,23.80
2018-10-16T08:38:56.667Z,23.30
2018-10-16T08:39:56.522Z,21.10
2018-10-16T08:40:56.676Z,24.90
2018-10-16T08:41:54.729Z,23.20
2018-10-16T08:42:57.859Z,22.50
2018-10-16T08:43:56.418Z,25.40
2018-10-16T08:44:56.480Z,22.60
2018-10-16T08:45:56.250Z,23.60
2018-10-16T08:46:57.713Z,23.10
2018-10-16T08:47:56.172Z,22.80
2018-10-16T08:48:56.671Z,22.90
2018-10-16T08:49:56.173Z,22.70
2018-10-16T08:50:56.172Z,23.40
2018-10-16T08:51:56.686Z,23.10
2018-10-16T08:52:56.229Z,22.10
2018-10-16T08:53:58.746Z,22.50
2018-10-16T08:54:56.259Z,21.20
2018-10-16T08:55:56.177Z,21.60
2018-10-16T08:56:56.261Z,21.90
2018-10-16T08:57:56.709Z,22.20
2018-10-16T08:58:57.745Z,22.00
2018-10-16T08:59:56.248Z,23.20
2018-10-16T09:00:56.271Z,20.80
2018-10-16T09:01:56.178Z,23.60
2018-10-16T09:02:56.540Z,22.10
2018-10-16T09:03:56.124Z,22.70
2018-10-16T09:04:57.771Z,21.10
2018-10-16T09:05:56.249Z,23.30
2018-10-16T09:06:56.229Z,23.20
2018-10-16T09:07:56.562Z,22.40
2018-10-16T09:08:56.253Z,22.20
2018-10-16T09:09:56.238Z,23.00
2018-10-16T09:10:56.247Z,21.20
2018-10-16T09:11:55.689Z,22.80
2018-10-16T09:12:56.252Z,22.80
2018-10-16T09:13:56.749Z,22.30
2018-10-16T09:14:56.630Z,21.50
2018-10-16T09:15:55.756Z,21.00
2018-10-16T09:16:56.742Z,22.30
2018-10-16T09:17:56.525Z,21.40
2018-10-16T09:18:56.647Z,22.20
2018-10-16T09:19:56.185Z,21.50
2018-10-16T09:20:56.014Z,21.90
2018-10-16T09:21:55.789Z,20.80
2018-10-16T09:22:56.186Z,21.60
2018-10-16T09:23:56.740Z,22.10
2018-10-16T09:24:56.632Z,20.90
2018-10-16T09:25:56.863Z,21.00
2018-10-16T09:26:56.189Z,20.30
2018-10-16T09:27:56.187Z,21.70
2018-10-16T09:28:56.446Z,21.40
2018-10-16T09:29:56.195Z,20.70
2018-10-16T09:30:56.327Z,20.80
2018-10-16T09:31:56.189Z,20.40
2018-10-16T09:32:56.693Z,21.50
2018-10-16T09:33:56.379Z,20.80
2018-10-16T09:34:56.311Z,21.20
2018-10-16T09:35:56.257Z,20.40
2018-10-16T09:36:56.645Z,19.80
2018-10-16T09:37:56.117Z,20.60
2018-10-16T09:38:58.082Z,21.60
2018-10-16T09:39:56.342Z,20.70
2018-10-16T09:40:56.202Z,20.50
2018-10-16T09:41:56.595Z,20.20
2018-10-16T09:42:55.953Z,20.20
2018-10-16T09:43:56.245Z,20.20
2018-10-16T09:44:56.301Z,19.40
2018-10-16T09:45:56.197Z,19.20
2018-10-16T09:46:56.294Z,19.90
2018-10-16T09:47:56.546Z,19.60
2018-10-16T09:48:56.208Z,19.30
2018-10-16T09:49:56.318Z,19.10
2018-10-16T09:50:56.319Z,19.90
2018-10-16T09:51:58.130Z,20.00
2018-10-16T09:52:56.775Z,17.90
2018-10-16T09:53:55.811Z,19.80
2018-10-16T09:56:28.866Z,18.50
2018-10-16T09:57:29.549Z,19.30
2018-10-16T10:00:38.330Z,17.60
2018-10-16T10:02:32.083Z,17.10
2018-10-16T10:03:31.895Z,17.10
2018-10-16T10:05:26.084Z,17.90
2018-10-16T10:06:26.714Z,17.50
2018-10-16T10:08:48.733Z,17.40
2018-10-16T10:09:49.042Z,18.00
2018-10-16T10:10:48.724Z,16.00
2018-10-16T10:11:48.716Z,16.80
2018-10-16T10:12:49.237Z,16.60
2018-10-16T10:13:48.995Z,16.40
2018-10-16T10:14:49.105Z,15.80
2018-10-16T10:15:50.746Z,16.00
2018-10-16T10:16:48.661Z,16.10
2018-10-16T10:17:50.376Z,15.70
2018-10-16T10:18:48.902Z,15.30
2018-10-16T10:19:49.031Z,15.70
2018-10-16T10:20:49.327Z,15.40
2018-10-16T10:21:49.363Z,16.70
2018-10-16T10:22:48.664Z,16.60
2018-10-16T10:24:15.669Z,15.90
2018-10-16T10:24:49.715Z,16.80
2018-10-16T10:26:01.252Z,19.40
2018-10-16T10:27:43.663Z,16.40
2018-10-16T10:28:44.031Z,15.70
2018-10-16T10:30:37.786Z,16.80
2018-10-16T10:31:38.332Z,13.70
2018-10-16T10:32:37.892Z,14.50
2018-10-16T10:33:38.676Z,14.80
2018-10-16T10:34:38.386Z,14.60
2018-10-16T10:35:38.811Z,15.70
2018-10-16T10:36:37.785Z,15.60
2018-10-16T10:37:38.165Z,15.90
2018-10-16T10:38:38.289Z,15.70
2018-10-16T10:39:38.643Z,15.80
2018-10-16T10:40:37.870Z,14.70
2018-10-16T10:41:38.690Z,15.40
2018-10-16T10:42:38.797Z,15.30
2018-10-16T10:43:38.445Z,16.40
2018-10-16T10:44:38.389Z,15.90
2018-10-16T10:47:13.619Z,16.90
2018-10-16T10:48:14.041Z,14.90
2018-10-16T10:50:08.801Z,13.90
2018-10-16T10:51:09.126Z,15.70
2018-10-16T10:53:03.114Z,16.80
2018-10-16T10:54:02.959Z,16.50
2018-10-16T10:55:03.190Z,16.50
2018-10-16T10:56:03.114Z,17.00
2018-10-16T10:57:03.283Z,16.70
2018-10-16T10:58:02.596Z,16.50
2018-10-16T10:59:02.601Z,15.90
2018-10-16T11:00:02.530Z,14.50
2018-10-16T11:01:02.558Z,16.50
2018-10-16T11:02:02.933Z,17.70
2018-10-16T11:03:02.674Z,18.80
2018-10-16T11:04:02.600Z,19.50
2018-10-16T11:05:03.568Z,18.60
2018-10-16T11:06:03.415Z,19.90
2018-10-16T11:07:03.685Z,18.00
2018-10-16T11:08:02.581Z,17.20
2018-10-16T11:09:03.149Z,18.00
2018-10-16T11:10:05.416Z,18.20
2018-10-16T11:11:23.564Z,18.20
2018-10-16T11:12:03.620Z,17.60
2018-10-16T11:13:04.655Z,18.00
2018-10-16T11:14:17.370Z,17.40
2018-10-16T11:15:02.888Z,17.20
2018-10-16T11:16:03.903Z,16.90
2018-10-16T11:17:03.068Z,16.30
2018-10-16T11:18:02.570Z,15.20
2018-10-16T11:22:43.055Z,15.70
2018-10-16T11:22:57.628Z,15.60
2018-10-16T11:24:51.879Z,13.80
2018-10-16T11:27:43.230Z,13.40
2018-10-16T11:32:03.448Z,14.90
2018-10-16T11:34:08.729Z,15.10
2018-10-16T11:35:08.883Z,14.50
2018-10-16T11:37:21.207Z,13.20
2018-10-16T11:38:03.580Z,12.60
2018-10-16T11:43:16.259Z,12.50
2018-10-16T11:44:16.305Z,12.50
2018-10-16T11:46:10.779Z,12.40
2018-10-16T11:47:13.809Z,12.00
2018-10-16T11:49:05.603Z,11.40
2018-10-16T11:50:08.116Z,12.00
2018-10-16T11:51:59.327Z,10.70
2018-10-16T11:52:59.953Z,10.70
2018-10-16T11:54:54.103Z,11.20
2018-10-16T11:55:55.736Z,10.90
2018-10-16T11:58:00.158Z,10.00
2018-10-16T11:58:59.783Z,9.80
2018-10-16T12:00:54.476Z,10.80
2018-10-16T12:01:54.613Z,11.20
2018-10-16T12:03:48.680Z,10.20
2018-10-16T12:04:49.137Z,10.00
2018-10-16T12:06:43.935Z,10.10
2018-10-16T12:07:44.037Z,10.20
2018-10-16T12:09:38.687Z,10.40
2018-10-16T12:10:38.852Z,9.90
2018-10-16T12:12:33.639Z,9.80
2018-10-16T12:13:33.074Z,10.60
2018-10-16T12:15:26.988Z,9.90
2018-10-16T12:16:27.962Z,10.60
2018-10-16T12:17:47.975Z,11.60
2018-10-16T12:18:42.419Z,9.90
2018-10-16T12:19:28.100Z,10.00
2018-10-16T12:20:48.516Z,10.70
2018-10-16T12:21:28.402Z,9.60
2018-10-16T12:22:27.416Z,10.20
2018-10-16T12:23:27.855Z,9.60
2018-10-16T12:24:27.420Z,9.00
2018-10-16T12:25:27.410Z,9.10
2018-10-16T12:26:27.327Z,8.70
2018-10-16T12:27:27.435Z,8.70
2018-10-16T12:28:47.997Z,8.30
2018-10-16T12:29:27.408Z,7.70
2018-10-16T12:30:27.403Z,7.90
2018-10-16T12:31:29.407Z,7.60
2018-10-16T12:32:27.407Z,8.20
2018-10-16T12:33:27.114Z,8.60
2018-10-16T12:34:28.249Z,8.90
2018-10-16T12:35:27.434Z,9.00
2018-10-16T12:36:27.934Z,8.80
2018-10-16T12:37:27.976Z,8.70
2018-10-16T12:38:27.523Z,8.10
2018-10-16T12:39:27.786Z,8.20
2018-10-16T12:40:28.198Z,8.70
2018-10-16T12:41:27.921Z,8.00
2018-10-16T12:42:27.885Z,8.60
2018-10-16T12:43:28.543Z,8.20
2018-10-16T12:44:27.240Z,8.10
2018-10-16T12:45:27.419Z,8.00
2018-10-16T12:46:27.915Z,7.90
2018-10-16T12:47:27.751Z,9.20
2018-10-16T12:48:27.882Z,10.20
2018-10-16T12:49:27.917Z,9.00
2018-10-16T12:50:27.971Z,8.90
2018-10-16T12:51:27.981Z,9.50
2018-10-16T12:52:27.925Z,8.80
2018-10-16T12:53:27.991Z,9.70
2018-10-16T12:54:27.886Z,8.10
2018-10-16T12:55:27.926Z,8.00
2018-10-16T12:56:27.935Z,8.00
2018-10-16T12:57:28.495Z,7.80
2018-10-16T12:58:27.988Z,7.40
2018-10-16T12:59:29.896Z,7.10
2018-10-16T13:00:27.965Z,6.80
2018-10-16T13:01:30.221Z,6.40
2018-10-16T13:02:27.985Z,7.20
2018-10-16T13:03:28.017Z,7.00
2018-10-16T13:04:30.159Z,7.10
2018-10-16T13:05:27.815Z,7.70
2018-10-16T13:06:29.009Z,7.40
2018-10-16T13:07:28.959Z,6.90
2018-10-16T13:08:27.926Z,6.40
2018-10-16T13:09:27.929Z,6.80
2018-10-16T13:12:23.865Z,6.70
2018-10-16T13:13:22.973Z,6.60
2018-10-16T13:15:46.238Z,6.40
2018-10-16T13:16:46.260Z,6.80
2018-10-16T13:18:41.850Z,6.70
2018-10-16T13:19:41.277Z,6.70
2018-10-16T13:21:36.445Z,6.00
2018-10-16T13:22:36.396Z,6.50
2018-10-16T13:24:30.303Z,5.80
2018-10-16T13:25:30.491Z,6.10
2018-10-16T13:27:24.833Z,6.00
2018-10-16T13:28:25.831Z,6.00
2018-10-16T13:29:25.406Z,6.10
2018-10-16T13:30:24.855Z,5.80
2018-10-16T13:31:25.452Z,5.90
2018-10-16T13:34:17.282Z,5.60
2018-10-16T13:35:17.368Z,7.10
2018-10-16T13:38:38.039Z,5.40
2018-10-16T13:39:38.901Z,5.60
2018-10-16T13:41:48.353Z,5.30
2018-10-16T13:42:32.238Z,5.40
2018-10-16T13:45:17.995Z,5.30
2018-10-16T13:46:21.869Z,5.30
2018-10-16T13:50:45.576Z,5.60
2018-10-16T13:54:58.872Z,5.50
2018-10-16T13:55:37.819Z,5.30
2018-10-16T13:59:57.996Z,8.70
2018-10-16T14:04:14.090Z,5.30
2018-10-16T14:05:14.839Z,5.80
2018-10-16T14:07:10.673Z,6.10
2018-10-16T14:08:14.145Z,6.00
2018-10-16T14:09:14.477Z,6.00
2018-10-16T14:10:31.626Z,6.90
2018-10-16T14:11:32.289Z,6.20
2018-10-16T14:12:10.624Z,6.50
2018-10-16T14:13:11.024Z,6.30