createdAt,value
2022-12-01T00:00:28.022Z,93.21
2022-12-01T00:02:33.203Z,92.94
2022-12-01T00:04:34.746Z,92.67
2022-12-01T00:06:36.695Z,93.20
2022-12-01T00:08:38.532Z,93.27
2022-12-01T00:10:39.987Z,93.22
2022-12-01T00:12:43.519Z,92.87
2022-12-01T00:14:54.722Z,93.06
2022-12-01T00:16:56.315Z,92.92
2022-12-01T00:18:58.173Z,92.98
2022-12-01T00:20:59.598Z,92.73
2022-12-01T00:23:01.607Z,92.64
2022-12-01T00:25:03.250Z,92.61
2022-12-01T00:27:04.662Z,92.54
2022-12-01T00:29:06.059Z,92.95
2022-12-01T00:31:11.812Z,93.15
2022-12-01T00:35:38.244Z,92.95
2022-12-01T00:37:39.972Z,93.15
2022-12-01T00:39:41.389Z,92.87
2022-12-01T00:41:42.776Z,93.20
2022-12-01T00:43:44.141Z,92.60
2022-12-01T00:45:45.733Z,92.77
2022-12-01T00:47:47.166Z,92.67
2022-12-01T00:49:49.025Z,92.88
2022-12-01T00:51:50.710Z,92.82
2022-12-01T00:53:52.081Z,92.50
2022-12-01T00:55:54.009Z,92.87
2022-12-01T00:57:55.438Z,92.93
2022-12-01T00:59:56.889Z,92.99
2022-12-01T01:01:58.292Z,92.61
2022-12-01T01:03:59.759Z,92.77
2022-12-01T01:06:07.115Z,92.63
2022-12-01T01:08:09.780Z,93.17
2022-12-01T01:10:11.698Z,92.13
2022-12-01T01:12:13.141Z,92.40
2022-12-01T01:14:14.921Z,92.61
2022-12-01T01:16:20.044Z,92.82
2022-12-01T01:18:21.518Z,92.83
2022-12-01T01:20:22.909Z,92.83
2022-12-01T01:22:24.414Z,92.58
2022-12-01T01:24:25.812Z,92.95
2022-12-01T01:26:30.407Z,93.11
2022-12-01T01:28:32.103Z,92.97
2022-12-01T01:30:33.807Z,93.12
2022-12-01T01:32:35.273Z,92.96
2022-12-01T01:34:36.695Z,92.79
2022-12-01T01:36:38.217Z,93.05
2022-12-01T01:38:39.622Z,93.13
2022-12-01T01:40:45.221Z,92.92
2022-12-01T01:42:46.676Z,93.11
2022-12-01T01:44:48.701Z,92.71
2022-12-01T01:46:50.131Z,92.74
2022-12-01T01:49:07.891Z,92.83
2022-12-01T01:51:12.006Z,92.52
2022-12-01T01:53:14.786Z,92.56
2022-12-01T01:55:16.580Z,92.38
2022-12-01T01:57:26.353Z,92.95
2022-12-01T01:59:38.743Z,93.18
2022-12-01T02:01:40.307Z,92.46
2022-12-01T02:03:42.377Z,93.29
2022-12-01T02:05:47.226Z,93.44
2022-12-01T02:07:50.794Z,93.45
2022-12-01T02:09:53.601Z,92.71
2022-12-01T02:11:54.945Z,92.69
2022-12-01T02:14:08.302Z,92.51
2022-12-01T02:16:12.658Z,93.02
2022-12-01T02:18:20.306Z,93.06
2022-12-01T02:20:43.356Z,92.55
2022-12-01T02:22:59.755Z,92.67
2022-12-01T02:25:21.560Z,92.66
2022-12-01T02:27:30.661Z,92.58
2022-12-01T02:30:08.270Z,92.76
2022-12-01T02:32:29.942Z,92.69
2022-12-01T02:34:40.198Z,92.74
2022-12-01T02:37:28.207Z,92.74
2022-12-01T02:39:35.686Z,92.37
2022-12-01T02:41:46.253Z,93.00
2022-12-01T02:44:03.742Z,92.67
2022-12-01T02:46:23.990Z,93.35
2022-12-01T02:48:33.733Z,92.86
2022-12-01T02:50:37.889Z,92.99
2022-12-01T02:52:41.023Z,92.97
2022-12-01T02:54:45.630Z,92.48
2022-12-01T02:56:47.027Z,92.99
2022-12-01T02:58:48.400Z,92.55
2022-12-01T03:01:11.057Z,92.67
2022-12-01T03:03:43.705Z,92.49
2022-12-01T03:05:51.654Z,92.57
2022-12-01T03:08:13.672Z,92.18
2022-12-01T03:10:21.109Z,92.55
2022-12-01T03:12:40.699Z,92.68
2022-12-01T03:14:50.259Z,92.22
2022-12-01T03:16:53.714Z,92.76
2022-12-01T03:19:13.580Z,92.91
2022-12-01T03:21:17.635Z,92.63
2022-12-01T03:23:23.445Z,92.47
2022-12-01T03:25:27.617Z,92.52
2022-12-01T03:27:33.220Z,92.54
2022-12-01T03:29:41.225Z,92.82
2022-12-01T03:31:47.548Z,92.85
2022-12-01T03:34:03.947Z,92.90
2022-12-01T03:36:15.002Z,92.72
2022-12-01T03:38:25.840Z,92.52
2022-12-01T03:40:30.578Z,92.58
2022-12-01T03:42:44.759Z,92.35
2022-12-01T03:44:49.446Z,92.19
2022-12-01T03:47:02.747Z,92.61
2022-12-01T03:49:05.631Z,92.58
2022-12-01T03:51:15.900Z,92.10
2022-12-01T03:53:27.293Z,92.23
2022-12-01T03:55:37.841Z,92.58
2022-12-01T03:57:53.112Z,92.45
2022-12-01T03:59:54.637Z,92.50
2022-12-01T04:01:57.509Z,92.90
2022-12-01T04:04:07.814Z,92.83
2022-12-01T04:06:09.152Z,92.83
2022-12-01T04:08:12.898Z,92.50
2022-12-01T04:10:14.356Z,92.78
2022-12-01T04:12:32.726Z,92.64
2022-12-01T04:14:34.137Z,92.83
2022-12-01T04:16:35.558Z,92.77
2022-12-01T04:18:36.960Z,93.48
2022-12-01T04:20:38.314Z,92.70
2022-12-01T04:22:39.839Z,92.79
2022-12-01T04:24:41.225Z,92.70
2022-12-01T04:26:43.342Z,92.84
2022-12-01T04:28:44.765Z,93.10
2022-12-01T04:30:47.287Z,92.93
2022-12-01T04:32:48.622Z,92.65
2022-12-01T04:34:50.144Z,92.88
2022-12-01T04:36:51.535Z,92.83
2022-12-01T04:38:53.024Z,92.80
2022-12-01T04:40:54.421Z,92.64
2022-12-01T04:42:56.056Z,92.60
2022-12-01T04:44:57.785Z,92.78
2022-12-01T04:46:59.285Z,92.87
2022-12-01T04:49:00.683Z,92.79
2022-12-01T04:51:03.276Z,92.86
2022-12-01T04:53:04.642Z,92.74
2022-12-01T04:55:08.338Z,92.71
2022-12-01T04:57:09.707Z,92.70
2022-12-01T04:59:11.524Z,92.43
2022-12-01T05:01:14.909Z,92.64
2022-12-01T05:03:16.467Z,92.51
2022-12-01T05:05:18.002Z,92.38
2022-12-01T05:07:19.438Z,92.49
2022-12-01T05:09:21.284Z,92.11
2022-12-01T05:11:24.332Z,92.46
2022-12-01T05:13:26.088Z,92.39
2022-12-01T05:15:27.423Z,92.54
2022-12-01T05:17:36.666Z,92.26
2022-12-01T05:19:56.899Z,92.69
2022-12-01T05:21:58.239Z,92.60
2022-12-01T05:23:59.620Z,92.50
2022-12-01T05:26:02.089Z,92.29
2022-12-01T05:28:04.817Z,92.71
2022-12-01T05:30:07.056Z,92.22
2022-12-01T05:32:08.771Z,92.21
2022-12-01T05:34:10.123Z,92.29
2022-12-01T05:36:11.736Z,92.17
2022-12-01T05:38:13.556Z,92.04
2022-12-01T05:40:14.946Z,92.30
2022-12-01T05:42:16.310Z,92.50
2022-12-01T05:44:17.890Z,92.73
2022-12-01T05:46:19.468Z,92.40
2022-12-01T05:48:20.993Z,92.64
2022-12-01T05:50:23.834Z,92.79
2022-12-01T05:52:25.187Z,92.48
2022-12-01T05:54:29.398Z,92.76
2022-12-01T05:56:30.819Z,92.67
2022-12-01T05:58:32.386Z,92.82
2022-12-01T06:00:34.232Z,92.94
2022-12-01T06:02:35.594Z,93.26
2022-12-01T06:04:37.016Z,93.22
2022-12-01T06:06:38.546Z,93.14
2022-12-01T06:08:39.995Z,93.13
2022-12-01T06:10:41.573Z,93.12
2022-12-01T06:12:43.002Z,92.99
2022-12-01T06:17:10.426Z,92.99
2022-12-01T06:19:11.827Z,93.08
2022-12-01T06:21:13.186Z,92.97
2022-12-01T06:23:14.518Z,92.83
2022-12-01T06:25:15.981Z,92.84
2022-12-01T06:27:17.524Z,92.77
2022-12-01T06:29:19.005Z,93.09
2022-12-01T06:31:20.426Z,92.82
2022-12-01T06:33:21.877Z,92.51
2022-12-01T06:35:23.263Z,93.16
2022-12-01T06:37:24.773Z,92.78
2022-12-01T06:39:26.140Z,92.78
2022-12-01T06:41:27.604Z,92.62
2022-12-01T06:43:29.187Z,92.86
2022-12-01T06:45:31.219Z,92.77
2022-12-01T06:47:33.363Z,92.78
2022-12-01T06:49:35.630Z,92.51
2022-12-01T06:51:36.975Z,92.58
2022-12-01T06:53:38.334Z,92.45
2022-12-01T06:55:39.967Z,93.05
2022-12-01T06:57:41.423Z,92.79
2022-12-01T06:59:43.102Z,92.28
2022-12-01T07:01:44.888Z,92.56
2022-12-01T07:03:50.520Z,92.42
2022-12-01T07:05:59.884Z,92.04
2022-12-01T07:08:01.391Z,92.30
2022-12-01T07:10:03.081Z,92.67
2022-12-01T07:12:04.943Z,92.41
2022-12-01T07:14:06.394Z,92.66
2022-12-01T07:16:08.967Z,92.71
2022-12-01T07:18:10.305Z,92.73
2022-12-01T07:20:12.081Z,92.60
2022-12-01T07:22:13.417Z,92.46
2022-12-01T07:24:14.808Z,92.61
2022-12-01T07:26:17.878Z,92.81
2022-12-01T07:28:19.218Z,92.84
2022-12-01T07:30:25.425Z,92.96
2022-12-01T07:32:29.636Z,92.80
2022-12-01T07:34:30.988Z,92.70
2022-12-01T07:36:33.017Z,92.70
2022-12-01T07:38:35.465Z,92.53
2022-12-01T07:40:36.832Z,93.24
2022-12-01T07:42:42.141Z,92.73
2022-12-01T07:44:43.486Z,92.59
2022-12-01T07:46:44.922Z,92.95
2022-12-01T07:48:46.399Z,92.75
2022-12-01T07:50:47.812Z,92.78
2022-12-01T07:52:50.716Z,92.55
2022-12-01T07:54:52.627Z,93.07
2022-12-01T07:56:54.441Z,93.23
2022-12-01T07:58:55.802Z,92.83
2022-12-01T08:00:57.301Z,92.87
2022-12-01T08:02:58.676Z,92.78
2022-12-01T08:05:00.254Z,92.79
2022-12-01T08:07:01.633Z,92.98
2022-12-01T08:09:03.097Z,92.74
2022-12-01T08:11:07.117Z,92.50
2022-12-01T08:13:10.719Z,92.63
2022-12-01T08:15:15.662Z,92.88
2022-12-01T08:17:17.012Z,92.93
2022-12-01T08:19:18.416Z,92.81
2022-12-01T08:21:21.447Z,92.78
2022-12-01T08:23:22.787Z,92.48
2022-12-01T08:25:24.184Z,92.72
2022-12-01T08:27:25.585Z,92.68
2022-12-01T08:29:26.936Z,92.63
2022-12-01T08:31:31.144Z,92.52
2022-12-01T08:33:32.539Z,92.72
2022-12-01T08:35:36.825Z,92.80
2022-12-01T08:37:38.245Z,92.63
2022-12-01T08:39:39.626Z,92.05
2022-12-01T08:41:41.035Z,92.37
2022-12-01T08:44:00.704Z,92.06
2022-12-01T08:46:03.248Z,92.28
2022-12-01T08:48:04.734Z,91.91
2022-12-01T08:50:06.673Z,91.95
2022-12-01T08:52:08.046Z,91.98
2022-12-01T08:54:11.123Z,91.82
2022-12-01T08:56:15.383Z,91.38
2022-12-01T08:58:16.746Z,91.49
2022-12-01T09:00:18.376Z,91.21
2022-12-01T09:02:22.784Z,90.81
2022-12-01T09:04:25.444Z,91.37
2022-12-01T09:06:26.808Z,91.78
2022-12-01T09:08:31.060Z,91.69
2022-12-01T09:10:32.445Z,91.17
2022-12-01T09:12:33.805Z,91.26
2022-12-01T09:14:40.791Z,90.84
2022-12-01T09:16:43.819Z,91.04
2022-12-01T09:18:46.569Z,91.07
2022-12-01T09:20:47.987Z,91.26
2022-12-01T09:22:49.405Z,90.26
2022-12-01T09:24:50.772Z,91.00
2022-12-01T09:26:56.971Z,91.03
2022-12-01T09:29:01.332Z,89.98
2022-12-01T09:31:07.923Z,90.31
2022-12-01T09:33:09.346Z,90.24
2022-12-01T09:35:10.736Z,90.44
2022-12-01T09:37:12.096Z,90.15
2022-12-01T09:39:16.678Z,89.87
2022-12-01T09:41:25.996Z,90.16
2022-12-01T09:43:34.020Z,90.34
2022-12-01T09:45:39.932Z,90.70
2022-12-01T09:47:42.564Z,90.56
2022-12-01T09:50:00.106Z,90.50
2022-12-01T09:52:01.857Z,90.51
2022-12-01T09:54:03.654Z,90.13
2022-12-01T09:56:11.521Z,90.66
2022-12-01T09:58:19.609Z,90.16
2022-12-01T10:00:27.261Z,90.06
2022-12-01T10:02:37.359Z,90.54
2022-12-01T10:04:43.063Z,90.29
2022-12-01T10:06:59.570Z,90.39
2022-12-01T10:09:26.760Z,90.04
2022-12-01T10:11:33.182Z,90.01
2022-12-01T10:13:34.896Z,89.74
2022-12-01T10:15:54.553Z,90.03
2022-12-01T10:18:08.580Z,90.32
2022-12-01T10:20:33.709Z,89.90
2022-12-01T10:22:53.554Z,90.06
2022-12-01T10:25:20.842Z,90.13
2022-12-01T10:27:29.850Z,89.81
2022-12-01T10:29:45.050Z,89.41
2022-12-01T10:31:58.260Z,90.40
2022-12-01T10:34:06.265Z,90.00
2022-12-01T10:36:09.841Z,89.29
2022-12-01T10:38:31.915Z,89.55
2022-12-01T10:40:35.172Z,89.37
2022-12-01T10:42:44.931Z,89.03
2022-12-01T10:44:47.093Z,89.17
2022-12-01T10:46:56.357Z,89.17
2022-12-01T10:49:00.198Z,88.98
2022-12-01T10:51:20.538Z,89.03
2022-12-01T10:53:33.593Z,89.25
2022-12-01T10:55:43.428Z,88.81
2022-12-01T10:57:50.020Z,89.18
2022-12-01T10:59:56.788Z,88.62
2022-12-01T11:01:59.675Z,88.34
2022-12-01T11:04:26.969Z,87.82
2022-12-01T11:06:30.682Z,88.01
2022-12-01T11:08:44.314Z,88.00
2022-12-01T11:10:49.191Z,87.71
2022-12-01T11:13:24.759Z,86.84
2022-12-01T11:15:33.079Z,87.51
2022-12-01T11:17:41.716Z,87.11
2022-12-01T11:19:43.454Z,87.17
2022-12-01T11:21:48.025Z,86.22
2022-12-01T11:23:52.253Z,87.15
2022-12-01T11:25:57.161Z,86.85
2022-12-01T11:28:01.784Z,87.47
2022-12-01T11:30:24.673Z,86.93
2022-12-01T11:32:29.577Z,87.48
2022-12-01T11:34:34.361Z,86.65
2022-12-01T11:36:44.514Z,86.35
2022-12-01T11:38:47.395Z,86.80
2022-12-01T11:40:52.090Z,86.44
2022-12-01T11:42:57.159Z,85.98
2022-12-01T11:45:23.601Z,85.50
2022-12-01T11:47:27.204Z,85.00
2022-12-01T11:49:30.098Z,85.65
2022-12-01T11:51:37.596Z,85.45
2022-12-01T11:53:41.484Z,85.12
2022-12-01T11:55:42.828Z,85.82
2022-12-01T11:57:47.166Z,85.72
2022-12-01T11:59:48.957Z,85.92
2022-12-01T12:01:50.713Z,86.16
2022-12-01T12:04:05.697Z,84.41
2022-12-01T12:06:39.371Z,84.13
2022-12-01T12:08:58.033Z,82.46
2022-12-01T12:11:14.812Z,82.01
2022-12-01T12:13:16.127Z,81.51
2022-12-01T12:15:28.042Z,82.78
2022-12-01T12:18:14.218Z,81.07
2022-12-01T12:20:24.903Z,82.59
2022-12-01T12:22:41.608Z,82.57
2022-12-01T12:25:03.307Z,83.49
2022-12-01T12:27:12.187Z,82.99
2022-12-01T12:29:22.598Z,82.31
2022-12-01T12:31:45.928Z,82.54
2022-12-01T12:34:16.258Z,83.09
2022-12-01T12:36:45.350Z,83.44
2022-12-01T12:39:01.882Z,82.01
2022-12-01T12:41:24.256Z,83.66
2022-12-01T12:43:51.961Z,83.87
2022-12-01T12:46:00.529Z,81.45
2022-12-01T12:48:14.956Z,83.38
2022-12-01T12:50:45.863Z,82.07
2022-12-01T12:52:51.506Z,82.71
2022-12-01T12:55:08.458Z,82.04
2022-12-01T12:57:27.276Z,83.37
2022-12-01T12:59:40.814Z,82.51
2022-12-01T13:01:47.463Z,83.26
2022-12-01T13:04:11.206Z,82.14
2022-12-01T13:06:24.530Z,82.46
2022-12-01T13:08:25.810Z,81.54
2022-12-01T13:10:38.215Z,82.51
2022-12-01T13:12:45.438Z,82.83
2022-12-01T13:14:59.468Z,82.68
2022-12-01T13:17:25.854Z,83.01
2022-12-01T13:19:30.851Z,82.62
2022-12-01T13:21:38.873Z,83.54
2022-12-01T13:23:40.495Z,81.90
2022-12-01T13:25:44.144Z,80.17
2022-12-01T13:27:48.452Z,81.71
2022-12-01T13:29:53.062Z,80.96
2022-12-01T13:31:55.247Z,82.73
2022-12-01T13:34:02.451Z,81.49
2022-12-01T13:38:36.679Z,80.84
2022-12-01T13:40:39.078Z,81.03
2022-12-01T13:42:40.810Z,80.42
2022-12-01T13:44:45.051Z,80.34
2022-12-01T13:46:46.388Z,79.88
2022-12-01T13:48:47.776Z,81.25
2022-12-01T13:51:01.064Z,79.72
2022-12-01T13:53:25.695Z,80.22
2022-12-01T13:55:28.578Z,81.54
2022-12-01T13:57:32.803Z,81.58
2022-12-01T14:00:04.381Z,80.96
2022-12-01T14:02:17.471Z,82.31
2022-12-01T14:04:27.984Z,82.26
2022-12-01T14:06:49.972Z,83.04
2022-12-01T14:08:56.135Z,81.95
2022-12-01T14:11:05.875Z,82.42
2022-12-01T14:13:07.484Z,82.70
2022-12-01T14:15:34.888Z,82.62
2022-12-01T14:17:38.265Z,83.09
2022-12-01T14:19:47.869Z,83.03
2022-12-01T14:21:49.749Z,83.03
2022-12-01T14:24:05.246Z,82.78
2022-12-01T14:26:13.733Z,83.33
2022-12-01T14:28:17.030Z,83.67
2022-12-01T14:30:45.514Z,83.56
2022-12-01T14:32:46.944Z,83.62
2022-12-01T14:34:52.363Z,84.30
2022-12-01T14:37:19.527Z,82.82
2022-12-01T14:39:25.424Z,83.34
2022-12-01T14:41:45.547Z,83.69
2022-12-01T14:44:05.657Z,83.96
2022-12-01T14:46:10.428Z,83.61
2022-12-01T14:48:17.046Z,83.86
2022-12-01T14:50:25.144Z,83.56
2022-12-01T14:52:34.595Z,83.82
2022-12-01T14:55:00.819Z,84.28
2022-12-01T14:57:06.795Z,84.18
2022-12-01T14:59:21.987Z,84.10
2022-12-01T15:01:25.544Z,84.59
2022-12-01T15:03:33.148Z,84.75
2022-12-01T15:05:40.234Z,84.38
2022-12-01T15:07:46.281Z,84.80
2022-12-01T15:10:01.814Z,84.55
2022-12-01T15:12:07.497Z,84.73
2022-12-01T15:14:30.050Z,85.10
2022-12-01T15:16:32.179Z,84.24
2022-12-01T15:18:36.710Z,84.61
2022-12-01T15:20:41.288Z,84.68
2022-12-01T15:22:46.332Z,84.81
2022-12-01T15:24:48.253Z,85.29
2022-12-01T15:26:55.179Z,85.56
2022-12-01T15:29:19.041Z,85.05
2022-12-01T15:31:20.481Z,85.20
2022-12-01T15:33:35.408Z,85.30
2022-12-01T15:35:38.458Z,85.25
2022-12-01T15:37:43.198Z,85.19
2022-12-01T15:42:29.447Z,84.83
2022-12-01T15:44:36.300Z,83.87
2022-12-01T15:46:37.655Z,84.00
2022-12-01T15:48:39.983Z,84.71
2022-12-01T15:50:46.492Z,84.70
2022-12-01T15:52:48.086Z,83.81
2022-12-01T15:54:50.396Z,83.79
2022-12-01T15:56:56.317Z,83.58
2022-12-01T15:59:14.984Z,83.63
2022-12-01T16:01:19.375Z,83.18
2022-12-01T16:03:21.085Z,83.13
2022-12-01T16:05:26.652Z,82.70
2022-12-01T16:07:50.515Z,83.39
2022-12-01T16:10:00.257Z,83.67
2022-12-01T16:12:17.456Z,83.76
2022-12-01T16:14:21.722Z,83.50
2022-12-01T16:16:41.865Z,83.64
2022-12-01T16:18:59.336Z,83.36
2022-12-01T16:21:05.244Z,83.61
2022-12-01T16:23:15.352Z,83.76
2022-12-01T16:25:35.740Z,83.30
2022-12-01T16:27:53.104Z,83.28
2022-12-01T16:29:57.975Z,83.32
2022-12-01T16:32:25.954Z,83.59
2022-12-01T16:34:45.309Z,83.62
2022-12-01T16:36:48.024Z,83.61
2022-12-01T16:38:49.431Z,83.55
2022-12-01T16:40:53.921Z,84.10
2022-12-01T16:42:56.316Z,84.12
2022-12-01T16:44:57.675Z,83.52
2022-12-01T16:46:59.037Z,84.47
2022-12-01T16:49:00.413Z,84.07
2022-12-01T16:51:03.966Z,84.57
2022-12-01T16:53:05.399Z,84.10
2022-12-01T16:55:23.756Z,84.38
2022-12-01T16:57:25.121Z,84.07
2022-12-01T16:59:26.596Z,84.24
2022-12-01T17:01:29.176Z,84.35
2022-12-01T17:03:30.974Z,84.91
2022-12-01T17:05:33.338Z,84.83
2022-12-01T17:07:34.729Z,84.38
2022-12-01T17:09:36.212Z,84.70
2022-12-01T17:11:37.606Z,84.19
2022-12-01T17:13:39.062Z,85.08
2022-12-01T17:15:48.485Z,84.15
2022-12-01T17:17:49.949Z,84.82
2022-12-01T17:19:52.833Z,85.13
2022-12-01T17:21:55.719Z,84.69
2022-12-01T17:23:57.130Z,84.51
2022-12-01T17:25:59.500Z,84.14
2022-12-01T17:28:00.900Z,83.46
2022-12-01T17:30:02.433Z,84.56
2022-12-01T17:32:03.933Z,84.33
2022-12-01T17:34:05.361Z,84.45
2022-12-01T17:36:10.572Z,84.13
2022-12-01T17:38:12.116Z,83.38
2022-12-01T17:40:14.566Z,83.64
2022-12-01T17:42:16.183Z,84.09
2022-12-01T17:44:17.583Z,83.79
2022-12-01T17:46:19.005Z,83.49
2022-12-01T17:48:20.409Z,84.54
2022-12-01T17:50:21.804Z,83.92
2022-12-01T17:52:28.236Z,83.69
2022-12-01T17:54:30.054Z,83.89
2022-12-01T17:56:31.579Z,83.98
2022-12-01T17:58:32.959Z,83.79
2022-12-01T18:00:34.346Z,84.66
2022-12-01T18:02:35.861Z,83.86
2022-12-01T18:04:37.387Z,83.78
2022-12-01T18:06:40.238Z,84.14
2022-12-01T18:08:42.146Z,84.17
2022-12-01T18:10:44.100Z,84.12
2022-12-01T18:12:45.452Z,84.05
2022-12-01T18:14:47.422Z,83.92
2022-12-01T18:16:49.363Z,84.28
2022-12-01T18:18:51.005Z,84.64
2022-12-01T18:20:52.344Z,84.79
2022-12-01T18:22:53.705Z,84.54
2022-12-01T18:24:56.243Z,84.07
2022-12-01T18:26:57.756Z,84.54
2022-12-01T18:29:04.761Z,84.54
2022-12-01T18:31:11.984Z,84.43
2022-12-01T18:33:13.505Z,84.28
2022-12-01T18:35:14.928Z,84.53
2022-12-01T18:37:16.279Z,84.33
2022-12-01T18:39:17.761Z,84.42
2022-12-01T18:41:20.033Z,84.97
2022-12-01T18:43:21.395Z,85.00
2022-12-01T18:45:22.759Z,85.17
2022-12-01T18:47:24.187Z,85.09
2022-12-01T18:49:25.623Z,84.90
2022-12-01T18:51:27.732Z,84.83
2022-12-01T18:53:29.207Z,85.39
2022-12-01T18:55:30.530Z,84.97
2022-12-01T18:57:31.908Z,85.47
2022-12-01T18:59:33.301Z,85.52
2022-12-01T19:01:37.498Z,84.83
2022-12-01T19:03:38.893Z,85.72
2022-12-01T19:05:40.420Z,84.82
2022-12-01T19:07:41.874Z,85.00
2022-12-01T19:09:43.329Z,84.92
2022-12-01T19:11:44.912Z,86.06
2022-12-01T19:13:47.126Z,85.29
2022-12-01T19:15:48.639Z,85.72
2022-12-01T19:17:50.121Z,85.37
2022-12-01T19:19:51.454Z,85.73
2022-12-01T19:21:53.904Z,85.88
2022-12-01T19:23:55.318Z,86.12
2022-12-01T19:25:57.116Z,86.21
2022-12-01T19:27:58.464Z,85.40
2022-12-01T19:29:59.855Z,86.06
2022-12-01T19:32:01.568Z,85.68
2022-12-01T19:34:04.082Z,86.02
2022-12-01T19:36:07.159Z,85.99
2022-12-01T19:38:08.555Z,85.98
2022-12-01T19:40:10.400Z,85.27
2022-12-01T19:42:11.807Z,85.61
2022-12-01T19:44:13.208Z,86.07
2022-12-01T19:46:17.426Z,85.50
2022-12-01T19:48:18.903Z,85.73
2022-12-01T19:50:20.280Z,85.42
2022-12-01T19:52:21.639Z,85.52
2022-12-01T19:54:23.134Z,84.77
2022-12-01T19:56:24.987Z,84.44
2022-12-01T19:58:26.384Z,85.29
2022-12-01T20:00:27.745Z,84.22
2022-12-01T20:02:29.653Z,83.85
2022-12-01T20:04:31.203Z,84.41
2022-12-01T20:06:34.963Z,83.85
2022-12-01T20:08:36.658Z,83.77
2022-12-01T20:10:38.001Z,83.47
2022-12-01T20:12:39.468Z,83.84
2022-12-01T20:14:41.175Z,83.59
2022-12-01T20:16:42.706Z,83.64
2022-12-01T20:18:44.399Z,83.83
2022-12-01T20:20:45.762Z,83.60
2022-12-01T20:22:47.147Z,83.71
2022-12-01T20:24:48.840Z,83.52
2022-12-01T20:26:54.030Z,83.33
2022-12-01T20:29:00.473Z,83.17
2022-12-01T20:31:02.108Z,83.19
2022-12-01T20:33:03.454Z,83.82
2022-12-01T20:35:05.417Z,83.44
2022-12-01T20:37:06.966Z,83.38
2022-12-01T20:39:09.924Z,83.43
2022-12-01T20:41:12.230Z,83.87
2022-12-01T20:43:13.670Z,83.96
2022-12-01T20:45:15.048Z,83.57
2022-12-01T20:47:18.553Z,82.97
2022-12-01T20:49:20.504Z,83.53
2022-12-01T20:51:21.973Z,83.11
2022-12-01T20:53:23.393Z,82.86
2022-12-01T20:55:24.770Z,83.00
2022-12-01T20:57:26.200Z,84.25
2022-12-01T20:59:28.530Z,83.83
2022-12-01T21:01:29.894Z,83.39
2022-12-01T21:03:31.363Z,83.25
2022-12-01T21:05:33.137Z,83.12
2022-12-01T21:07:34.747Z,83.32
2022-12-01T21:09:36.235Z,83.59
2022-12-01T21:12:06.603Z,84.26
2022-12-01T21:14:17.635Z,83.63
2022-12-01T21:16:32.273Z,83.90
2022-12-01T21:18:52.019Z,83.79
2022-12-01T21:20:56.596Z,83.90
2022-12-01T21:23:02.433Z,84.01
2022-12-01T21:25:18.742Z,83.56
2022-12-01T21:27:20.184Z,83.70
2022-12-01T21:29:26.116Z,84.16
2022-12-01T21:31:27.565Z,84.03
2022-12-01T21:33:34.564Z,83.39
2022-12-01T21:35:35.947Z,83.94
2022-12-01T21:37:37.335Z,83.82
2022-12-01T21:39:39.141Z,83.72
2022-12-01T21:41:40.715Z,83.88
2022-12-01T21:43:42.088Z,83.96
2022-12-01T21:45:44.021Z,83.66
2022-12-01T21:47:45.433Z,83.81
2022-12-01T21:49:51.756Z,83.41
2022-12-01T21:51:53.668Z,84.25
2022-12-01T21:53:55.979Z,82.73
2022-12-01T21:55:57.867Z,84.03
2022-12-01T21:57:59.435Z,84.02
2022-12-01T22:00:26.470Z,83.50
2022-12-01T22:02:45.159Z,83.72
2022-12-01T22:04:46.751Z,83.80
2022-12-01T22:06:51.814Z,83.39
2022-12-01T22:08:55.839Z,83.57
2022-12-01T22:10:59.922Z,83.47
2022-12-01T22:13:02.092Z,83.99
2022-12-01T22:15:27.845Z,84.69
2022-12-01T22:17:29.851Z,84.06
2022-12-01T22:19:37.329Z,84.33
2022-12-01T22:21:45.095Z,84.40
2022-12-01T22:23:46.743Z,84.01
2022-12-01T22:25:49.260Z,83.93
2022-12-01T22:27:51.657Z,83.15
2022-12-01T22:30:21.728Z,84.22
2022-12-01T22:32:34.031Z,84.02
2022-12-01T22:34:35.411Z,83.93
2022-12-01T22:36:36.743Z,84.46
2022-12-01T22:38:39.657Z,83.56
2022-12-01T22:41:09.188Z,84.69
2022-12-01T22:43:17.021Z,83.98
2022-12-01T22:45:25.155Z,84.47
2022-12-01T22:47:31.348Z,84.58
2022-12-01T22:49:34.027Z,83.90
2022-12-01T22:51:40.046Z,83.92
2022-12-01T22:53:43.804Z,83.98
2022-12-01T22:55:45.255Z,84.78
2022-12-01T22:57:46.885Z,84.20
2022-12-01T22:59:50.178Z,83.90
2022-12-01T23:01:55.434Z,83.72
2022-12-01T23:04:11.954Z,84.29
2022-12-01T23:06:49.158Z,84.48
2022-12-01T23:08:50.512Z,85.03
2022-12-01T23:10:51.935Z,84.50
2022-12-01T23:12:56.927Z,84.66
2022-12-01T23:15:06.970Z,84.29
2022-12-01T23:17:14.985Z,84.57
2022-12-01T23:19:16.424Z,84.55
2022-12-01T23:21:17.754Z,84.20
2022-12-01T23:23:27.868Z,84.21
2022-12-01T23:25:29.502Z,84.12
2022-12-01T23:27:30.893Z,84.60
2022-12-01T23:29:32.435Z,84.84
2022-12-01T23:31:33.892Z,85.03
2022-12-01T23:33:35.427Z,84.65
2022-12-01T23:35:45.429Z,84.57
2022-12-01T23:37:47.901Z,84.49
2022-12-01T23:39:50.836Z,84.92
2022-12-01T23:41:52.291Z,85.11
2022-12-01T23:43:55.703Z,85.20
2022-12-01T23:46:09.587Z,85.08
2022-12-01T23:48:22.553Z,85.45
2022-12-01T23:50:26.894Z,85.60
2022-12-01T23:52:35.190Z,84.96
2022-12-01T23:54:38.269Z,85.14
2022-12-01T23:56:39.787Z,85.01
2022-12-01T23:58:43.533Z,84.81
