createdAt,value
2023-03-11T00:02:09.809Z,8.85
2023-03-11T00:04:55.564Z,10.23
2023-03-11T00:07:41.706Z,11.00
2023-03-11T00:10:31.252Z,12.80
2023-03-11T00:13:17.204Z,14.20
2023-03-11T00:16:03.100Z,13.50
2023-03-11T00:18:51.634Z,15.02
2023-03-11T00:21:37.324Z,13.68
2023-03-11T00:24:22.940Z,12.82
2023-03-11T00:27:08.434Z,10.68
2023-03-11T00:29:53.638Z,10.20
2023-03-11T00:32:39.802Z,8.43
2023-03-11T00:35:29.623Z,7.10
2023-03-11T00:38:17.408Z,6.65
2023-03-11T00:41:03.717Z,7.28
2023-03-11T00:43:50.113Z,7.47
2023-03-11T00:46:35.680Z,6.70
2023-03-11T00:49:20.936Z,5.60
2023-03-11T00:52:06.790Z,5.93
2023-03-11T00:54:52.243Z,6.07
2023-03-11T00:57:40.081Z,6.55
2023-03-11T01:00:27.748Z,5.75
2023-03-11T01:03:14.296Z,7.13
2023-03-11T01:05:59.763Z,6.35
2023-03-11T01:08:45.528Z,5.43
2023-03-11T01:11:31.545Z,6.25
2023-03-11T01:14:16.840Z,6.25
2023-03-11T01:17:03.242Z,7.20
2023-03-11T01:19:49.553Z,7.90
2023-03-11T01:22:34.898Z,8.05
2023-03-11T01:25:22.690Z,6.70
2023-03-11T01:28:10.554Z,5.55
2023-03-11T01:30:55.968Z,6.18
2023-03-11T01:33:41.553Z,6.32
2023-03-11T01:36:27.082Z,6.22
2023-03-11T01:39:12.467Z,5.60
2023-03-11T01:41:58.201Z,5.88
2023-03-11T01:44:43.510Z,6.97
2023-03-11T01:47:37.881Z,6.60
2023-03-11T01:50:27.295Z,6.90
2023-03-11T01:53:15.763Z,6.78
2023-03-11T01:56:03.867Z,6.90
2023-03-11T01:58:52.613Z,6.35
2023-03-11T02:01:46.817Z,5.80
2023-03-11T02:04:34.815Z,5.45
2023-03-11T02:07:20.424Z,5.18
2023-03-11T02:10:12.243Z,4.78
2023-03-11T02:12:57.954Z,5.75
2023-03-11T02:15:47.243Z,5.78
2023-03-11T02:18:33.749Z,5.43
2023-03-11T02:21:29.221Z,5.40
2023-03-11T02:24:30.965Z,6.13
2023-03-11T02:27:19.359Z,6.82
2023-03-11T02:30:08.427Z,6.03
2023-03-11T02:32:57.555Z,5.95
2023-03-11T02:35:43.717Z,7.00
2023-03-11T02:38:29.569Z,7.20
2023-03-11T02:41:20.316Z,7.40
2023-03-11T02:44:11.867Z,7.00
2023-03-11T02:46:58.382Z,6.68
2023-03-11T02:49:44.461Z,6.35
2023-03-11T02:52:34.138Z,5.47
2023-03-11T02:55:20.675Z,5.10
2023-03-11T02:58:05.866Z,5.55
2023-03-11T03:00:51.437Z,5.43
2023-03-11T03:03:38.009Z,5.45
2023-03-11T03:06:25.027Z,5.40
2023-03-11T03:09:11.832Z,5.15
2023-03-11T03:11:58.036Z,5.90
2023-03-11T03:14:43.525Z,5.45
2023-03-11T03:17:30.388Z,5.97
2023-03-11T03:20:16.162Z,7.25
2023-03-11T03:23:06.769Z,6.35
2023-03-11T03:25:52.351Z,7.50
2023-03-11T03:28:38.209Z,7.03
2023-03-11T03:31:25.363Z,7.13
2023-03-11T03:34:11.377Z,7.38
2023-03-11T03:36:56.749Z,7.60
2023-03-11T03:39:42.240Z,5.80
2023-03-11T03:42:30.075Z,4.85
2023-03-11T03:45:15.813Z,5.20
2023-03-11T03:48:01.781Z,5.78
2023-03-11T03:50:50.749Z,4.72
2023-03-11T03:53:37.228Z,5.40
2023-03-11T03:56:22.572Z,9.23
2023-03-11T03:59:08.109Z,10.73
2023-03-11T04:01:59.661Z,9.90
2023-03-11T04:04:47.971Z,8.88
2023-03-11T04:07:35.894Z,7.63
2023-03-11T04:10:23.601Z,7.25
2023-03-11T04:13:09.791Z,6.78
2023-03-11T04:15:55.610Z,6.00
2023-03-11T04:18:41.673Z,5.90
2023-03-11T04:21:28.180Z,5.82
2023-03-11T04:24:16.211Z,6.15
2023-03-11T04:27:02.046Z,5.30
2023-03-11T04:29:43.100Z,5.35
2023-03-11T04:32:29.817Z,5.03
2023-03-11T04:35:15.973Z,5.50
2023-03-11T04:38:02.074Z,7.28
2023-03-11T04:40:48.743Z,6.43
2023-03-11T04:43:34.787Z,7.80
2023-03-11T04:46:20.327Z,5.28
2023-03-11T04:49:06.779Z,8.10
2023-03-11T04:51:52.058Z,6.18
2023-03-11T04:54:40.328Z,6.03
2023-03-11T04:57:25.785Z,6.18
2023-03-11T05:00:15.791Z,7.38
2023-03-11T05:03:05.877Z,7.57
2023-03-11T05:05:54.855Z,8.70
2023-03-11T05:08:40.617Z,10.13
2023-03-11T05:11:26.498Z,10.45
2023-03-11T05:14:12.009Z,10.52
2023-03-11T05:16:58.349Z,8.98
2023-03-11T05:19:44.243Z,10.85
2023-03-11T05:22:38.699Z,14.85
2023-03-11T05:25:25.157Z,12.98
2023-03-11T05:28:10.642Z,12.02
2023-03-11T05:31:01.709Z,12.20
2023-03-11T05:33:50.382Z,13.60
2023-03-11T05:36:35.733Z,14.15
2023-03-11T05:39:21.649Z,12.63
2023-03-11T05:42:08.244Z,14.82
2023-03-11T05:44:54.506Z,18.58
2023-03-11T05:47:42.551Z,21.98
2023-03-11T05:50:30.317Z,22.05
2023-03-11T05:53:16.400Z,21.42
2023-03-11T05:56:01.983Z,19.08
2023-03-11T05:58:49.165Z,17.65
2023-03-11T06:01:36.097Z,15.80
2023-03-11T06:04:21.986Z,15.55
2023-03-11T06:07:08.285Z,24.65
2023-03-11T06:09:57.291Z,23.88
2023-03-11T06:12:42.578Z,29.65
2023-03-11T06:15:38.150Z,23.08
2023-03-11T06:18:26.572Z,14.88
2023-03-11T06:21:23.958Z,16.58
2023-03-11T06:24:09.411Z,15.57
2023-03-11T06:26:55.875Z,14.75
2023-03-11T06:29:43.881Z,13.10
2023-03-11T06:32:30.718Z,11.13
2023-03-11T06:35:16.146Z,11.35
2023-03-11T06:38:01.691Z,10.35
2023-03-11T06:40:47.485Z,9.63
2023-03-11T06:43:34.746Z,11.15
2023-03-11T06:46:22.867Z,13.07
2023-03-11T06:49:10.249Z,13.48
2023-03-11T06:51:58.127Z,13.90
2023-03-11T06:54:44.343Z,13.48
2023-03-11T06:57:31.708Z,14.27
2023-03-11T07:00:20.748Z,15.57
2023-03-11T07:03:12.004Z,23.93
2023-03-11T07:05:58.604Z,21.38
2023-03-11T07:08:44.245Z,14.85
2023-03-11T07:11:30.854Z,12.40
2023-03-11T07:14:23.864Z,13.70
2023-03-11T07:17:13.148Z,13.18
2023-03-11T07:20:07.354Z,12.27
2023-03-11T07:22:53.487Z,12.75
2023-03-11T07:25:39.181Z,14.32
2023-03-11T07:28:26.486Z,12.43
2023-03-11T07:31:17.935Z,11.77
2023-03-11T07:34:11.135Z,8.88
2023-03-11T07:36:56.899Z,4.03
2023-03-11T07:39:42.656Z,2.05
2023-03-11T07:42:28.627Z,2.00
2023-03-11T07:45:14.228Z,2.38
2023-03-11T07:47:59.409Z,2.80
2023-03-11T07:50:44.745Z,1.80
2023-03-11T07:53:30.058Z,1.65
2023-03-11T07:56:17.599Z,1.48
2023-03-11T07:59:04.985Z,1.65
2023-03-11T08:01:50.747Z,1.20
2023-03-11T08:04:36.142Z,1.77
2023-03-11T08:07:21.585Z,1.77
2023-03-11T08:10:07.342Z,2.30
2023-03-11T08:12:52.961Z,2.20
2023-03-11T08:15:38.524Z,2.17
2023-03-11T08:18:25.769Z,2.10
2023-03-11T08:21:14.732Z,1.45
2023-03-11T08:24:01.928Z,1.65
2023-03-11T08:26:49.220Z,1.30
2023-03-11T08:29:35.318Z,1.20
2023-03-11T08:32:20.980Z,1.17
2023-03-11T08:35:07.115Z,1.02
2023-03-11T08:37:53.125Z,1.52
2023-03-11T08:40:38.901Z,1.02
2023-03-11T08:43:24.286Z,0.82
2023-03-11T08:46:15.883Z,0.90
2023-03-11T08:49:02.452Z,0.90
2023-03-11T08:51:48.210Z,1.40
2023-03-11T08:54:33.555Z,1.45
2023-03-11T08:57:19.441Z,3.35
2023-03-11T09:00:07.315Z,4.20
2023-03-11T09:02:52.926Z,3.30
2023-03-11T09:05:38.807Z,3.03
2023-03-11T09:08:24.393Z,2.28
2023-03-11T09:11:10.657Z,3.22
2023-03-11T09:13:56.033Z,3.63
2023-03-11T09:16:41.390Z,3.17
2023-03-11T09:19:27.189Z,2.67
2023-03-11T09:22:13.331Z,1.73
2023-03-11T09:24:59.175Z,2.17
2023-03-11T09:27:44.490Z,2.30
2023-03-11T09:30:30.142Z,2.10
2023-03-11T09:33:15.676Z,2.28
2023-03-11T09:36:01.874Z,1.83
2023-03-11T09:38:48.210Z,2.80
2023-03-11T09:41:58.794Z,2.20
2023-03-11T09:45:17.598Z,3.28
2023-03-11T09:48:32.471Z,2.25
2023-03-11T09:51:27.565Z,3.17
2023-03-11T09:54:13.995Z,3.67
2023-03-11T09:57:03.094Z,3.22
2023-03-11T09:59:49.391Z,4.63
2023-03-11T10:02:37.192Z,5.82
2023-03-11T10:05:28.727Z,4.10
2023-03-11T10:08:24.025Z,4.13
2023-03-11T10:11:37.409Z,4.57
2023-03-11T10:14:40.137Z,3.25
2023-03-11T10:17:31.648Z,1.90
2023-03-11T10:20:47.970Z,1.70
2023-03-11T10:23:46.811Z,1.70
2023-03-11T10:26:37.328Z,1.52
2023-03-11T10:29:29.813Z,1.52
2023-03-11T10:35:17.359Z,4.47
2023-03-11T10:38:14.966Z,2.95
2023-03-11T10:41:06.561Z,2.38
2023-03-11T10:44:06.604Z,2.80
2023-03-11T10:46:52.226Z,2.45
2023-03-11T10:49:37.682Z,2.92
2023-03-11T10:52:23.164Z,1.80
2023-03-11T10:55:08.991Z,2.08
2023-03-11T10:58:05.260Z,2.92
2023-03-11T11:01:07.802Z,2.00
2023-03-11T11:03:56.145Z,2.30
2023-03-11T11:06:41.649Z,3.83
2023-03-11T11:09:31.244Z,2.83
2023-03-11T11:12:20.038Z,3.47
2023-03-11T11:15:07.437Z,5.50
2023-03-11T11:17:56.816Z,2.22
2023-03-11T11:20:56.564Z,3.42
2023-03-11T11:23:46.937Z,3.50
2023-03-11T11:26:33.237Z,4.78
2023-03-11T11:29:19.057Z,3.80
2023-03-11T11:32:19.616Z,3.63
2023-03-11T11:35:12.206Z,5.75
2023-03-11T11:38:04.310Z,4.45
2023-03-11T11:40:51.510Z,4.20
2023-03-11T11:43:55.628Z,2.42
2023-03-11T11:46:47.436Z,3.00
2023-03-11T11:49:35.538Z,2.60
2023-03-11T11:52:30.646Z,4.53
2023-03-11T11:55:25.272Z,7.10
2023-03-11T11:58:14.627Z,4.00
2023-03-11T12:01:28.193Z,5.00
2023-03-11T12:04:45.733Z,6.05
2023-03-11T12:07:55.622Z,6.70
2023-03-11T12:10:45.185Z,10.80
2023-03-11T12:14:08.532Z,10.02
2023-03-11T12:17:04.221Z,11.63
2023-03-11T12:19:58.114Z,10.35
2023-03-11T12:23:11.753Z,13.95
2023-03-11T12:26:19.312Z,7.00
2023-03-11T12:29:17.379Z,7.47
2023-03-11T12:32:03.730Z,4.18
2023-03-11T12:34:49.570Z,8.07
2023-03-11T12:37:35.809Z,10.20
2023-03-11T12:40:43.911Z,6.90
2023-03-11T12:43:35.393Z,5.22
2023-03-11T12:46:21.808Z,2.20
2023-03-11T12:49:15.007Z,3.50
2023-03-11T12:52:15.924Z,3.38
2023-03-11T12:55:01.543Z,3.50
2023-03-11T12:57:47.248Z,3.65
2023-03-11T13:00:38.625Z,4.10
2023-03-11T13:03:39.282Z,7.00
2023-03-11T13:06:40.059Z,5.97
2023-03-11T13:09:25.782Z,5.80
2023-03-11T13:12:53.687Z,6.68
2023-03-11T13:15:41.635Z,4.65
2023-03-11T13:18:30.381Z,4.57
2023-03-11T13:21:28.050Z,3.55
2023-03-11T13:24:19.517Z,1.85
2023-03-11T13:27:22.882Z,3.83
2023-03-11T13:30:34.871Z,1.20
2023-03-11T13:33:29.689Z,2.95
2023-03-11T13:36:30.016Z,1.50
2023-03-11T13:39:26.242Z,1.20
2023-03-11T13:42:24.265Z,1.55
2023-03-11T13:45:26.279Z,1.58
2023-03-11T13:48:17.469Z,1.30
2023-03-11T13:51:16.410Z,1.40
2023-03-11T13:54:09.225Z,1.10
2023-03-11T13:56:58.620Z,1.48
2023-03-11T13:59:44.370Z,1.50
2023-03-11T14:02:29.830Z,0.93
2023-03-11T14:05:27.127Z,1.30
2023-03-11T14:08:27.348Z,1.13
2023-03-11T14:11:17.602Z,2.42
2023-03-11T14:14:38.178Z,2.30
2023-03-11T14:17:23.945Z,2.85
2023-03-11T14:20:22.498Z,2.70
2023-03-11T14:23:18.648Z,3.80
2023-03-11T14:26:12.810Z,4.50
2023-03-11T14:29:01.276Z,4.03
2023-03-11T14:31:47.856Z,2.50
2023-03-11T14:34:40.515Z,2.63
2023-03-11T14:37:38.644Z,2.95
2023-03-11T14:40:41.923Z,3.58
2023-03-11T14:43:37.201Z,2.35
2023-03-11T14:46:27.815Z,4.15
2023-03-11T14:49:20.923Z,4.25
2023-03-11T14:52:15.898Z,4.13
2023-03-11T14:55:10.990Z,3.22
2023-03-11T14:58:05.968Z,2.95
2023-03-11T15:01:18.713Z,3.08
2023-03-11T15:04:04.244Z,3.15
2023-03-11T15:06:50.474Z,3.05
2023-03-11T15:09:40.183Z,2.60
2023-03-11T15:12:43.220Z,3.60
2023-03-11T15:15:29.941Z,3.97
2023-03-11T15:18:23.224Z,3.40
2023-03-11T15:21:20.927Z,2.95
2023-03-11T15:24:07.245Z,3.03
2023-03-11T15:26:54.481Z,2.95
2023-03-11T15:29:40.296Z,2.83
2023-03-11T15:32:39.104Z,3.10
2023-03-11T15:35:30.438Z,3.53
2023-03-11T15:38:25.924Z,4.15
2023-03-11T15:41:12.608Z,4.75
2023-03-11T15:44:02.070Z,3.08
2023-03-11T15:46:47.751Z,2.92
2023-03-11T15:49:33.960Z,3.03
2023-03-11T15:52:20.254Z,3.05
2023-03-11T15:55:06.596Z,2.20
2023-03-11T15:58:06.182Z,3.75
2023-03-11T16:00:56.501Z,3.08
2023-03-11T16:03:44.850Z,3.45
2023-03-11T16:06:30.244Z,3.05
2023-03-11T16:09:16.223Z,2.60
2023-03-11T16:12:02.043Z,4.47
2023-03-11T16:14:49.240Z,3.88
2023-03-11T16:17:48.941Z,5.15
2023-03-11T16:20:43.864Z,4.95
2023-03-11T16:23:50.148Z,5.28
2023-03-11T16:26:36.642Z,3.08
2023-03-11T16:29:23.642Z,3.42
2023-03-11T16:32:10.630Z,3.22
2023-03-11T16:34:57.245Z,2.42
2023-03-11T16:37:43.688Z,3.22
2023-03-11T16:40:29.972Z,3.50
2023-03-11T16:43:15.480Z,2.58
2023-03-11T16:46:01.120Z,2.80
2023-03-11T16:48:46.763Z,2.17
2023-03-11T16:51:33.171Z,2.53
2023-03-11T16:54:18.709Z,3.00
2023-03-11T16:57:04.562Z,4.35
2023-03-11T16:59:49.918Z,2.97
2023-03-11T17:02:36.684Z,2.63
2023-03-11T17:05:23.122Z,3.35
2023-03-11T17:08:09.506Z,3.15
2023-03-11T17:10:55.271Z,4.13
2023-03-11T17:13:40.798Z,3.78
2023-03-11T17:16:26.171Z,3.03
2023-03-11T17:19:11.664Z,4.10
2023-03-11T17:21:57.750Z,3.22
2023-03-11T17:24:43.329Z,2.50
2023-03-11T17:27:32.436Z,3.28
2023-03-11T17:30:30.559Z,2.90
2023-03-11T17:33:21.106Z,3.30
2023-03-11T17:36:08.501Z,2.45
2023-03-11T17:38:54.949Z,2.67
2023-03-11T17:41:41.084Z,3.22
2023-03-11T17:44:27.028Z,2.70
2023-03-11T17:47:12.761Z,2.28
2023-03-11T17:49:58.149Z,2.55
2023-03-11T17:52:45.650Z,3.47
2023-03-11T17:55:31.690Z,2.80
2023-03-11T17:58:17.075Z,2.40
2023-03-11T18:01:04.823Z,2.15
2023-03-11T18:03:50.658Z,2.00
2023-03-11T18:06:36.643Z,3.05
2023-03-11T18:09:22.558Z,2.80
2023-03-11T18:12:08.139Z,3.58
2023-03-11T18:14:53.462Z,3.30
2023-03-11T18:17:38.724Z,2.78
2023-03-11T18:20:24.334Z,3.53
2023-03-11T18:23:09.574Z,2.05
2023-03-11T18:25:55.250Z,3.28
2023-03-11T18:28:41.764Z,3.78
2023-03-11T18:31:29.632Z,3.63
2023-03-11T18:34:15.131Z,3.33
2023-03-11T18:37:01.963Z,2.67
2023-03-11T18:39:47.805Z,2.50
2023-03-11T18:42:33.713Z,4.20
2023-03-11T18:45:19.531Z,3.72
2023-03-11T18:48:05.876Z,4.07
2023-03-11T18:50:55.492Z,3.60
2023-03-11T18:53:42.955Z,3.75
2023-03-11T18:56:32.391Z,1.30
2023-03-11T18:59:18.056Z,1.20
2023-03-11T19:02:03.495Z,1.13
2023-03-11T19:04:49.098Z,0.88
2023-03-11T19:07:34.753Z,1.60
2023-03-11T19:10:20.423Z,2.17
2023-03-11T19:13:05.862Z,2.30
2023-03-11T19:15:52.210Z,2.58
2023-03-11T19:18:38.880Z,2.33
2023-03-11T19:21:26.180Z,2.35
2023-03-11T19:24:12.698Z,2.72
2023-03-11T19:26:58.440Z,2.72
2023-03-11T19:29:44.499Z,3.53
2023-03-11T19:32:30.004Z,2.63
2023-03-11T19:35:17.240Z,3.00
2023-03-11T19:38:03.175Z,2.75
2023-03-11T19:41:18.673Z,2.05
2023-03-11T19:44:04.569Z,1.98
2023-03-11T19:46:50.487Z,1.90
2023-03-11T19:49:36.867Z,1.58
2023-03-11T19:52:23.688Z,2.17
2023-03-11T19:55:09.568Z,2.53
2023-03-11T19:57:55.024Z,2.08
2023-03-11T20:00:42.055Z,3.38
2023-03-11T20:03:28.791Z,1.40
2023-03-11T20:06:16.556Z,2.65
2023-03-11T20:09:02.227Z,2.85
2023-03-11T20:11:47.889Z,3.28
2023-03-11T20:14:33.191Z,2.70
2023-03-11T20:17:18.637Z,2.45
2023-03-11T20:20:04.667Z,2.10
2023-03-11T20:22:50.352Z,2.50
2023-03-11T20:25:38.873Z,1.55
2023-03-11T20:28:24.963Z,2.40
2023-03-11T20:31:12.515Z,3.08
2023-03-11T20:33:58.925Z,2.08
2023-03-11T20:36:44.475Z,2.05
2023-03-11T20:39:29.805Z,1.70
2023-03-11T20:42:15.264Z,2.25
2023-03-11T20:45:01.014Z,1.92
2023-03-11T20:47:46.826Z,2.10
2023-03-11T20:50:32.674Z,2.47
2023-03-11T20:53:18.131Z,2.10
2023-03-11T20:56:09.549Z,4.03
2023-03-11T20:58:56.466Z,3.22
2023-03-11T21:01:42.180Z,2.25
2023-03-11T21:04:27.986Z,3.08
2023-03-11T21:07:14.292Z,3.35
2023-03-11T21:09:59.754Z,2.45
2023-03-11T21:12:45.203Z,3.70
2023-03-11T21:15:35.293Z,3.97
2023-03-11T21:18:21.221Z,4.10
2023-03-11T21:21:08.492Z,4.28
2023-03-11T21:23:54.238Z,5.15
2023-03-11T21:26:39.764Z,4.15
2023-03-11T21:29:25.143Z,4.28
2023-03-11T21:32:11.245Z,4.28
2023-03-11T21:35:01.585Z,6.47
2023-03-11T21:37:47.514Z,3.22
2023-03-11T21:40:33.486Z,2.42
2023-03-11T21:43:20.956Z,3.00
2023-03-11T21:46:07.590Z,2.75
2023-03-11T21:48:53.752Z,2.97
2023-03-11T21:51:39.893Z,3.80
2023-03-11T21:54:26.221Z,3.92
2023-03-11T21:57:12.228Z,3.63
2023-03-11T21:59:57.996Z,3.85
2023-03-11T22:02:44.058Z,3.40
2023-03-11T22:05:30.227Z,2.72
2023-03-11T22:08:15.561Z,4.05
2023-03-11T22:11:01.677Z,3.20
2023-03-11T22:13:48.769Z,2.80
2023-03-11T22:16:35.360Z,3.90
2023-03-11T22:19:21.730Z,3.25
2023-03-11T22:22:07.204Z,3.63
2023-03-11T22:24:52.969Z,2.50
2023-03-11T22:27:40.688Z,3.78
2023-03-11T22:30:26.547Z,2.67
2023-03-11T22:33:12.346Z,2.22
2023-03-11T22:35:59.523Z,2.95
2023-03-11T22:38:45.867Z,2.30
2023-03-11T22:41:32.087Z,4.75
2023-03-11T22:44:17.603Z,3.00
2023-03-11T22:47:03.230Z,3.15
2023-03-11T22:49:48.727Z,3.15
2023-03-11T22:52:34.210Z,3.30
2023-03-11T22:55:19.664Z,4.30
2023-03-11T22:58:04.940Z,4.10
2023-03-11T23:00:50.401Z,4.53
2023-03-11T23:03:36.961Z,4.15
2023-03-11T23:06:22.816Z,4.90
2023-03-11T23:09:08.493Z,4.80
2023-03-11T23:11:54.409Z,2.85
2023-03-11T23:14:44.847Z,4.63
2023-03-11T23:17:30.601Z,4.78
2023-03-11T23:20:17.329Z,5.38
2023-03-11T23:23:03.382Z,5.45
2023-03-11T23:25:48.913Z,6.25
2023-03-11T23:28:34.479Z,4.43
2023-03-11T23:31:22.135Z,3.13
2023-03-11T23:34:08.107Z,4.38
2023-03-11T23:36:53.548Z,3.42
2023-03-11T23:39:39.273Z,4.32
2023-03-11T23:42:26.298Z,3.95
2023-03-11T23:45:11.949Z,4.45
2023-03-11T23:47:57.689Z,3.30
2023-03-11T23:50:47.564Z,4.47
2023-03-11T23:53:33.266Z,3.53
2023-03-11T23:56:19.292Z,2.42
2023-03-11T23:59:04.860Z,3.45
