createdAt,value
2023-03-21T00:01:08.776Z,30.05
2023-03-21T00:03:39.225Z,32.20
2023-03-21T00:06:06.522Z,32.60
2023-03-21T00:08:33.580Z,31.52
2023-03-21T00:11:04.083Z,30.58
2023-03-21T00:13:36.956Z,32.00
2023-03-21T00:18:56.277Z,29.65
2023-03-21T00:21:44.349Z,25.48
2023-03-21T00:24:10.227Z,20.73
2023-03-21T00:26:40.025Z,19.55
2023-03-21T00:29:06.963Z,21.65
2023-03-21T00:31:39.784Z,22.17
2023-03-21T00:36:38.847Z,28.38
2023-03-21T00:39:05.865Z,23.45
2023-03-21T00:41:44.275Z,26.55
2023-03-21T00:44:12.129Z,28.58
2023-03-21T00:46:54.448Z,32.55
2023-03-21T00:49:29.486Z,36.03
2023-03-21T00:52:14.587Z,33.08
2023-03-21T00:54:42.424Z,30.52
2023-03-21T00:57:12.482Z,28.63
2023-03-21T00:59:39.119Z,32.30
2023-03-21T01:02:07.321Z,27.90
2023-03-21T01:07:05.112Z,24.45
2023-03-21T01:09:47.980Z,37.83
2023-03-21T01:12:15.262Z,34.97
2023-03-21T01:14:41.734Z,33.53
2023-03-21T01:17:09.738Z,30.27
2023-03-21T01:19:51.269Z,30.67
2023-03-21T01:22:24.136Z,31.23
2023-03-21T01:24:55.584Z,31.17
2023-03-21T01:27:28.000Z,30.70
2023-03-21T01:29:55.485Z,34.20
2023-03-21T01:32:22.039Z,40.25
2023-03-21T01:34:51.673Z,29.35
2023-03-21T01:37:18.258Z,35.33
2023-03-21T01:39:48.105Z,30.17
2023-03-21T01:42:16.056Z,33.38
2023-03-21T01:44:56.559Z,32.92
2023-03-21T01:47:25.045Z,33.10
2023-03-21T01:49:52.790Z,31.92
2023-03-21T01:52:39.349Z,33.63
2023-03-21T01:55:09.063Z,34.05
2023-03-21T01:57:49.228Z,35.70
2023-03-21T02:03:15.110Z,32.70
2023-03-21T02:05:53.900Z,29.67
2023-03-21T02:08:22.341Z,32.75
2023-03-21T02:10:51.277Z,31.58
2023-03-21T02:13:18.680Z,32.28
2023-03-21T02:15:53.092Z,34.00
2023-03-21T02:18:31.819Z,26.35
2023-03-21T02:21:19.460Z,34.85
2023-03-21T02:23:48.852Z,30.55
2023-03-21T02:26:45.145Z,33.53
2023-03-21T02:29:23.515Z,25.95
2023-03-21T03:06:11.849Z,25.77
2023-03-21T03:09:02.220Z,26.85
2023-03-21T03:11:37.041Z,29.65
2023-03-21T03:14:31.523Z,32.38
2023-03-21T03:17:16.119Z,30.75
2023-03-21T03:20:15.513Z,31.05
2023-03-21T03:22:55.560Z,33.35
2023-03-21T03:25:41.711Z,30.83
2023-03-21T03:28:12.876Z,30.55
2023-03-21T03:30:53.948Z,28.67
2023-03-21T03:33:31.741Z,30.35
2023-03-21T03:36:05.615Z,27.02
2023-03-21T03:38:39.069Z,24.73
2023-03-21T03:41:14.742Z,23.83
2023-03-21T03:43:47.125Z,26.55
2023-03-21T03:46:27.145Z,27.60
2023-03-21T03:49:14.974Z,25.52
2023-03-21T03:52:24.504Z,26.95
2023-03-21T03:54:58.558Z,21.95
2023-03-21T03:57:31.307Z,26.67
2023-03-21T04:00:04.847Z,22.40
2023-03-21T04:02:31.445Z,24.85
2023-03-21T04:04:58.365Z,31.27
2023-03-21T04:07:25.101Z,30.88
2023-03-21T04:09:54.642Z,32.40
2023-03-21T04:12:21.208Z,32.47
2023-03-21T04:14:49.520Z,31.15
2023-03-21T04:17:17.163Z,31.88
2023-03-21T04:19:43.666Z,30.67
2023-03-21T04:22:16.313Z,31.30
2023-03-21T04:24:42.840Z,30.73
2023-03-21T04:27:09.539Z,28.15
2023-03-21T04:29:36.064Z,26.02
2023-03-21T04:32:02.916Z,27.85
2023-03-21T04:34:29.451Z,28.52
2023-03-21T04:36:56.075Z,23.95
2023-03-21T04:39:30.674Z,27.73
2023-03-21T04:44:37.884Z,20.98
2023-03-21T04:47:05.510Z,20.73
2023-03-21T04:49:33.262Z,21.85
2023-03-21T04:52:09.398Z,21.02
2023-03-21T04:54:36.226Z,21.17
2023-03-21T04:57:07.670Z,28.75
2023-03-21T04:59:39.615Z,24.70
2023-03-21T05:02:13.720Z,28.52
2023-03-21T05:07:07.130Z,31.15
2023-03-21T05:12:11.291Z,27.73
2023-03-21T05:14:40.727Z,27.73
2023-03-21T05:17:15.769Z,31.17
2023-03-21T05:19:47.249Z,29.67
2023-03-21T05:22:13.820Z,26.60
2023-03-21T05:24:48.683Z,22.63
2023-03-21T05:27:20.149Z,19.52
2023-03-21T05:29:47.917Z,18.00
2023-03-21T05:32:14.431Z,21.65
2023-03-21T05:34:40.881Z,22.80
2023-03-21T05:37:07.507Z,25.50
2023-03-21T05:39:34.020Z,26.08
2023-03-21T05:42:00.556Z,26.42
2023-03-21T05:44:27.081Z,26.05
2023-03-21T05:46:57.235Z,24.52
2023-03-21T05:49:25.340Z,26.15
2023-03-21T05:51:51.881Z,26.40
2023-03-21T05:54:18.417Z,27.00
2023-03-21T05:56:45.359Z,27.65
2023-03-21T05:59:12.047Z,27.52
2023-03-21T06:01:39.263Z,23.40
2023-03-21T06:04:05.897Z,27.45
2023-03-21T06:06:32.406Z,25.65
2023-03-21T06:08:59.761Z,24.65
2023-03-21T06:11:31.471Z,24.42
2023-03-21T06:13:58.548Z,23.60
2023-03-21T06:16:25.109Z,23.35
2023-03-21T06:18:51.677Z,23.63
2023-03-21T06:21:18.213Z,24.52
2023-03-21T06:23:45.234Z,25.77
2023-03-21T06:26:11.804Z,27.00
2023-03-21T06:31:18.241Z,25.95
2023-03-21T06:33:48.786Z,22.00
2023-03-21T06:36:15.355Z,26.02
2023-03-21T06:38:42.011Z,25.38
2023-03-21T06:41:13.242Z,25.17
2023-03-21T06:43:39.855Z,24.17
2023-03-21T06:46:13.246Z,25.35
2023-03-21T06:48:39.966Z,25.23
2023-03-21T06:51:06.652Z,25.23
2023-03-21T06:53:35.102Z,23.77
2023-03-21T06:56:02.548Z,26.65
2023-03-21T06:58:33.285Z,23.45
2023-03-21T07:01:00.972Z,24.17
2023-03-21T07:03:27.494Z,24.63
2023-03-21T07:05:53.973Z,21.90
2023-03-21T07:08:20.722Z,22.27
2023-03-21T07:10:47.203Z,25.75
2023-03-21T07:13:13.823Z,21.60
2023-03-21T07:15:40.334Z,22.58
2023-03-21T07:18:08.840Z,22.27
2023-03-21T07:20:37.657Z,22.95
2023-03-21T07:23:11.129Z,22.13
2023-03-21T07:25:40.280Z,22.00
2023-03-21T07:28:06.987Z,24.83
2023-03-21T07:30:33.547Z,20.13
2023-03-21T07:33:02.228Z,21.95
2023-03-21T07:35:31.339Z,22.33
2023-03-21T07:37:58.295Z,23.23
2023-03-21T07:40:24.745Z,22.75
2023-03-21T07:42:59.664Z,22.95
2023-03-21T07:45:31.558Z,21.98
2023-03-21T07:47:59.416Z,22.55
2023-03-21T07:50:27.353Z,21.40
2023-03-21T07:52:53.956Z,21.67
2023-03-21T07:55:30.304Z,22.27
2023-03-21T07:57:56.857Z,24.10
2023-03-21T08:00:23.490Z,21.48
2023-03-21T08:03:00.848Z,22.90
2023-03-21T08:05:30.569Z,22.58
2023-03-21T08:07:57.750Z,23.92
2023-03-21T08:10:24.861Z,20.25
2023-03-21T08:12:58.750Z,20.23
2023-03-21T08:15:26.372Z,21.00
2023-03-21T08:17:52.939Z,22.40
2023-03-21T08:20:20.846Z,23.35
2023-03-21T08:22:52.450Z,23.73
2023-03-21T08:25:34.782Z,22.77
2023-03-21T08:28:04.585Z,23.25
2023-03-21T08:30:37.902Z,23.00
2023-03-21T08:35:39.640Z,20.23
2023-03-21T08:38:09.171Z,18.15
2023-03-21T08:40:35.715Z,20.80
2023-03-21T08:43:02.410Z,21.40
2023-03-21T08:45:34.211Z,18.55
2023-03-21T08:48:02.430Z,19.40
2023-03-21T08:50:28.924Z,20.00
2023-03-21T08:52:55.376Z,19.15
2023-03-21T08:55:21.928Z,15.07
2023-03-21T08:57:48.425Z,20.90
2023-03-21T09:00:16.297Z,20.52
2023-03-21T09:02:55.247Z,18.67
2023-03-21T09:05:21.722Z,18.15
2023-03-21T09:07:48.447Z,21.63
2023-03-21T09:10:22.401Z,19.92
2023-03-21T09:15:15.519Z,18.77
2023-03-21T09:17:42.154Z,19.38
2023-03-21T09:20:13.358Z,18.42
2023-03-21T09:22:42.655Z,19.23
2023-03-21T09:25:10.416Z,21.15
2023-03-21T09:27:37.187Z,20.15
2023-03-21T09:30:04.101Z,20.45
2023-03-21T09:32:30.626Z,20.25
2023-03-21T09:34:57.126Z,18.45
2023-03-21T09:37:23.645Z,21.98
2023-03-21T09:39:50.127Z,22.00
2023-03-21T09:42:31.218Z,18.48
2023-03-21T09:45:14.277Z,26.55
2023-03-21T09:47:50.770Z,24.77
2023-03-21T09:50:19.817Z,22.50
2023-03-21T09:52:48.250Z,23.98
2023-03-21T09:55:18.553Z,23.65
2023-03-21T09:57:48.311Z,28.60
2023-03-21T10:00:25.035Z,25.05
2023-03-21T10:02:52.936Z,25.38
2023-03-21T10:05:25.426Z,25.38
2023-03-21T10:07:51.988Z,25.70
2023-03-21T10:10:23.477Z,23.88
2023-03-21T10:12:50.883Z,22.88
2023-03-21T10:15:19.392Z,27.45
2023-03-21T10:18:13.473Z,22.40
2023-03-21T10:20:45.914Z,25.08
2023-03-21T10:23:17.006Z,25.08
2023-03-21T10:25:45.445Z,25.33
2023-03-21T10:28:15.713Z,25.92
2023-03-21T10:30:44.864Z,25.33
2023-03-21T10:35:53.382Z,28.02
2023-03-21T10:38:21.320Z,26.02
2023-03-21T10:40:47.817Z,25.48
2023-03-21T10:43:26.457Z,27.95
2023-03-21T10:45:54.059Z,21.42
2023-03-21T10:48:21.487Z,20.77
2023-03-21T10:50:49.701Z,22.65
2023-03-21T10:53:18.954Z,20.40
2023-03-21T10:55:47.459Z,21.63
2023-03-21T10:58:19.497Z,20.73
2023-03-21T11:00:47.826Z,19.92
2023-03-21T11:03:39.110Z,23.17
2023-03-21T11:06:20.321Z,20.52
2023-03-21T11:08:57.185Z,16.05
2023-03-21T11:11:40.385Z,17.13
2023-03-21T11:14:20.129Z,20.77
2023-03-21T11:16:52.878Z,23.30
2023-03-21T11:19:35.897Z,20.60
2023-03-21T11:22:16.715Z,22.70
2023-03-21T11:24:47.334Z,19.70
2023-03-21T11:27:13.873Z,22.60
2023-03-21T11:29:48.045Z,23.92
2023-03-21T11:32:31.535Z,23.75
2023-03-21T11:35:27.256Z,22.95
2023-03-21T11:37:54.845Z,23.02
2023-03-21T11:40:34.804Z,22.65
2023-03-21T11:43:03.190Z,20.17
2023-03-21T11:45:30.904Z,22.40
2023-03-21T11:47:58.787Z,20.73
2023-03-21T11:50:28.900Z,21.70
2023-03-21T11:55:41.513Z,20.55
2023-03-21T11:58:26.930Z,21.38
2023-03-21T12:01:13.869Z,20.67
2023-03-21T12:03:49.698Z,19.27
2023-03-21T12:06:35.071Z,17.42
2023-03-21T12:09:20.178Z,19.48
2023-03-21T12:11:58.945Z,18.25
2023-03-21T12:14:42.639Z,23.85
2023-03-21T12:17:42.482Z,20.05
2023-03-21T12:20:26.395Z,20.25
2023-03-21T12:22:55.675Z,17.98
2023-03-21T12:25:40.258Z,20.85
2023-03-21T12:28:15.279Z,17.35
2023-03-21T12:30:49.915Z,19.08
2023-03-21T12:33:30.716Z,22.42
2023-03-21T12:36:11.569Z,15.18
2023-03-21T12:38:43.619Z,17.65
2023-03-21T12:41:23.607Z,19.33
2023-03-21T12:43:55.627Z,17.42
2023-03-21T12:46:28.084Z,16.02
2023-03-21T12:49:03.792Z,15.25
2023-03-21T12:51:33.746Z,14.95
2023-03-21T12:54:12.824Z,14.65
2023-03-21T12:56:54.480Z,12.82
2023-03-21T13:02:08.981Z,14.38
2023-03-21T13:04:40.668Z,14.95
2023-03-21T13:07:11.814Z,14.20
2023-03-21T13:09:40.134Z,13.80
2023-03-21T13:12:12.805Z,15.32
2023-03-21T13:14:43.282Z,16.17
2023-03-21T13:17:23.529Z,15.45
2023-03-21T13:20:16.207Z,15.57
2023-03-21T13:22:50.093Z,16.30
2023-03-21T13:25:23.145Z,16.13
2023-03-21T13:28:04.578Z,15.77
2023-03-21T13:30:34.050Z,14.82
2023-03-21T13:33:05.406Z,14.63
2023-03-21T13:35:42.261Z,16.85
2023-03-21T13:38:18.599Z,11.75
2023-03-21T13:40:49.178Z,13.18
2023-03-21T13:43:35.750Z,13.23
2023-03-21T13:48:58.749Z,12.13
2023-03-21T13:51:32.580Z,12.45
2023-03-21T13:56:28.634Z,12.70
2023-03-21T13:59:00.442Z,12.43
2023-03-21T14:01:36.018Z,11.10
2023-03-21T14:04:24.160Z,13.35
2023-03-21T14:07:23.042Z,10.60
2023-03-21T14:15:10.404Z,12.05
2023-03-21T14:17:51.162Z,12.05
2023-03-21T14:20:31.612Z,12.27
2023-03-21T14:22:58.296Z,14.50
2023-03-21T14:25:31.252Z,12.50
2023-03-21T14:28:00.304Z,13.05
2023-03-21T14:30:28.112Z,13.32
2023-03-21T14:33:04.232Z,15.40
2023-03-21T14:35:35.749Z,17.35
2023-03-21T14:38:19.654Z,15.73
2023-03-21T14:40:47.294Z,16.40
2023-03-21T14:43:13.691Z,16.02
2023-03-21T14:45:40.745Z,13.57
2023-03-21T14:48:13.992Z,11.25
2023-03-21T14:50:50.890Z,11.20
2023-03-21T14:53:20.367Z,12.43
2023-03-21T14:55:52.702Z,11.10
2023-03-21T14:58:22.105Z,12.50
2023-03-21T15:00:49.767Z,14.40
2023-03-21T15:03:17.609Z,13.05
2023-03-21T15:05:45.091Z,14.00
2023-03-21T15:08:14.638Z,13.45
2023-03-21T15:10:41.668Z,13.02
2023-03-21T15:13:24.001Z,13.25
2023-03-21T15:15:50.689Z,13.48
2023-03-21T15:18:22.578Z,11.43
2023-03-21T15:20:50.133Z,10.88
2023-03-21T15:23:25.779Z,9.98
2023-03-21T15:25:52.627Z,9.07
2023-03-21T15:28:19.133Z,9.15
2023-03-21T15:30:49.790Z,9.15
2023-03-21T15:33:16.678Z,7.22
2023-03-21T15:35:45.926Z,6.55
2023-03-21T15:38:39.322Z,11.38
2023-03-21T15:41:14.821Z,9.48
2023-03-21T15:43:46.357Z,10.82
2023-03-21T15:46:17.033Z,13.40
2023-03-21T15:48:49.312Z,10.00
2023-03-21T15:51:23.616Z,13.32
2023-03-21T15:53:52.251Z,11.45
2023-03-21T15:56:18.669Z,12.23
2023-03-21T15:58:47.149Z,10.70
2023-03-21T16:01:23.112Z,12.88
2023-03-21T16:03:55.720Z,12.48
2023-03-21T16:06:23.714Z,12.20
2023-03-21T16:08:51.723Z,13.27
2023-03-21T16:11:28.276Z,11.73
2023-03-21T16:13:56.033Z,13.30
2023-03-21T16:16:27.937Z,13.75
2023-03-21T16:18:55.821Z,14.07
2023-03-21T16:21:23.740Z,12.05
2023-03-21T16:23:56.681Z,13.95
2023-03-21T16:26:25.075Z,12.80
2023-03-21T16:28:53.828Z,12.07
2023-03-21T16:31:22.683Z,12.32
2023-03-21T16:33:54.755Z,13.35
2023-03-21T16:36:23.729Z,11.85
2023-03-21T16:38:50.759Z,10.48
2023-03-21T16:41:23.936Z,13.48
2023-03-21T16:43:50.520Z,14.25
2023-03-21T16:46:28.631Z,13.80
2023-03-21T16:48:56.249Z,12.68
2023-03-21T16:51:26.502Z,13.98
2023-03-21T16:53:53.433Z,13.48
2023-03-21T16:59:24.374Z,14.82
2023-03-21T17:01:57.787Z,14.63
2023-03-21T17:04:24.796Z,14.17
2023-03-21T17:06:52.233Z,13.13
2023-03-21T17:09:23.268Z,16.52
2023-03-21T17:11:50.070Z,15.27
2023-03-21T17:14:28.909Z,15.98
2023-03-21T17:17:04.904Z,15.55
2023-03-21T17:19:41.069Z,14.82
2023-03-21T17:22:18.839Z,16.33
2023-03-21T17:24:47.832Z,16.58
2023-03-21T17:27:15.781Z,18.48
2023-03-21T17:29:42.336Z,16.45
2023-03-21T17:32:12.812Z,15.38
2023-03-21T17:34:40.892Z,16.83
2023-03-21T17:37:09.615Z,18.25
2023-03-21T17:39:36.058Z,18.67
2023-03-21T17:42:08.189Z,19.45
2023-03-21T17:44:43.450Z,19.92
2023-03-21T17:47:44.254Z,18.58
2023-03-21T17:50:30.949Z,19.40
2023-03-21T17:52:59.447Z,17.00
2023-03-21T17:55:26.266Z,18.20
2023-03-21T17:58:05.868Z,17.02
2023-03-21T18:00:33.350Z,19.90
2023-03-21T18:03:18.606Z,19.75
2023-03-21T18:06:00.953Z,16.77
2023-03-21T18:11:12.881Z,20.17
2023-03-21T18:13:43.627Z,19.15
2023-03-21T18:16:12.003Z,19.90
2023-03-21T18:18:38.549Z,21.20
2023-03-21T18:21:10.992Z,16.92
2023-03-21T18:23:40.918Z,17.70
2023-03-21T18:26:08.058Z,19.65
2023-03-21T18:28:39.617Z,16.08
2023-03-21T18:31:12.649Z,18.42
2023-03-21T18:33:41.298Z,16.70
2023-03-21T18:36:08.409Z,16.92
2023-03-21T18:38:38.029Z,19.27
2023-03-21T18:41:05.595Z,17.52
2023-03-21T18:44:02.718Z,18.55
2023-03-21T18:46:19.895Z,15.32
2023-03-21T18:48:46.623Z,14.60
2023-03-21T18:53:59.863Z,17.92
2023-03-21T18:59:16.095Z,16.55
2023-03-21T19:01:42.744Z,17.05
2023-03-21T19:04:23.076Z,15.18
2023-03-21T19:06:55.207Z,15.77
2023-03-21T19:09:29.570Z,18.55
2023-03-21T19:12:02.075Z,18.35
2023-03-21T19:14:28.973Z,18.00
2023-03-21T19:19:50.959Z,18.73
2023-03-21T19:22:19.246Z,16.98
2023-03-21T19:25:05.669Z,18.35
2023-03-21T19:27:33.723Z,17.55
2023-03-21T19:30:13.937Z,15.65
2023-03-21T19:32:46.014Z,17.17
2023-03-21T19:35:12.546Z,19.17
2023-03-21T19:37:39.677Z,18.60
2023-03-21T19:40:07.131Z,16.83
2023-03-21T19:42:34.095Z,18.30
2023-03-21T19:45:09.741Z,18.77
2023-03-21T19:56:19.722Z,16.55
2023-03-21T19:58:50.447Z,19.23
2023-03-21T20:01:17.049Z,20.05
2023-03-21T20:03:44.910Z,20.05
2023-03-21T20:06:12.960Z,19.98
2023-03-21T20:11:19.922Z,19.92
2023-03-21T20:13:49.924Z,20.95
2023-03-21T20:16:16.875Z,20.15
2023-03-21T20:18:44.023Z,21.35
2023-03-21T20:21:18.025Z,20.85
2023-03-21T20:23:44.916Z,19.98
2023-03-21T20:26:12.787Z,20.13
2023-03-21T20:28:39.634Z,20.50
2023-03-21T20:31:07.458Z,19.15
2023-03-21T20:33:34.018Z,18.25
2023-03-21T20:36:37.396Z,18.27
2023-03-21T20:41:36.044Z,15.32
2023-03-21T20:46:57.901Z,15.63
2023-03-21T20:54:38.664Z,16.65
2023-03-21T20:57:12.014Z,15.18
2023-03-21T20:59:52.080Z,13.32
2023-03-21T21:02:19.645Z,14.70
2023-03-21T21:05:23.808Z,13.10
2023-03-21T21:07:43.559Z,12.77
2023-03-21T21:10:23.576Z,14.15
2023-03-21T21:12:55.037Z,13.50
2023-03-21T21:15:32.152Z,14.60
2023-03-21T21:18:07.476Z,14.55
2023-03-21T21:20:39.461Z,15.90
2023-03-21T21:23:06.774Z,14.93
2023-03-21T21:25:38.361Z,10.95
2023-03-21T21:28:11.135Z,10.38
2023-03-21T21:33:30.476Z,10.18
2023-03-21T21:35:58.121Z,12.23
2023-03-21T21:38:27.008Z,11.88
2023-03-21T21:44:19.208Z,12.70
2023-03-21T21:47:02.548Z,12.00
2023-03-21T21:49:43.603Z,13.45
2023-03-21T21:52:10.180Z,11.18
2023-03-21T21:54:48.857Z,10.20
2023-03-21T21:57:21.388Z,10.20
2023-03-21T21:59:49.646Z,8.73
2023-03-21T22:02:19.577Z,7.15
2023-03-21T22:04:46.888Z,6.68
2023-03-21T22:07:24.988Z,6.32
2023-03-21T22:09:58.904Z,7.88
2023-03-21T22:12:28.914Z,9.23
2023-03-21T22:15:00.154Z,13.25
2023-03-21T22:17:27.558Z,12.73
2023-03-21T22:20:05.054Z,12.57
2023-03-21T22:22:45.202Z,12.70
2023-03-21T22:25:14.894Z,12.25
2023-03-21T22:27:41.765Z,12.25
2023-03-21T22:30:16.991Z,13.80
2023-03-21T22:33:06.184Z,13.75
2023-03-21T22:35:57.117Z,13.55
2023-03-21T23:04:20.438Z,12.70
2023-03-21T23:06:50.494Z,11.52
2023-03-21T23:09:17.281Z,12.43
2023-03-21T23:11:46.870Z,11.60
2023-03-21T23:14:14.791Z,11.48
2023-03-21T23:16:56.157Z,11.30
2023-03-21T23:19:40.902Z,11.10
2023-03-21T23:22:25.231Z,12.50
2023-03-21T23:25:09.883Z,14.60
2023-03-21T23:30:14.220Z,10.77
2023-03-21T23:32:43.175Z,12.05
2023-03-21T23:35:10.896Z,13.90
2023-03-21T23:37:40.536Z,13.45
2023-03-21T23:40:12.754Z,12.75
2023-03-21T23:42:46.845Z,10.02
2023-03-21T23:45:14.255Z,8.55
2023-03-21T23:47:41.567Z,9.98
2023-03-21T23:52:43.328Z,12.77
2023-03-21T23:55:21.925Z,11.90
2023-03-21T23:57:49.706Z,12.43
