createdAt,value
2019-05-26T00:01:56.823Z,10.75
2019-05-26T00:04:27.805Z,11.05
2019-05-26T00:06:58.320Z,11.45
2019-05-26T00:09:29.063Z,12.20
2019-05-26T00:11:59.829Z,10.88
2019-05-26T00:14:30.399Z,11.88
2019-05-26T00:17:00.848Z,11.60
2019-05-26T00:19:31.340Z,11.40
2019-05-26T00:22:02.084Z,13.53
2019-05-26T00:24:32.543Z,11.97
2019-05-26T00:27:03.028Z,13.28
2019-05-26T00:29:33.487Z,13.25
2019-05-26T00:32:04.184Z,12.43
2019-05-26T00:34:34.640Z,13.43
2019-05-26T00:37:05.248Z,13.55
2019-05-26T00:39:36.743Z,13.85
2019-05-26T00:42:07.264Z,14.00
2019-05-26T00:44:37.860Z,16.50
2019-05-26T00:47:08.383Z,15.80
2019-05-26T00:49:38.915Z,16.12
2019-05-26T00:52:10.131Z,15.58
2019-05-26T00:54:47.547Z,15.35
2019-05-26T00:57:18.066Z,17.75
2019-05-26T00:59:48.883Z,17.98
2019-05-26T01:02:19.460Z,19.17
2019-05-26T01:04:50.948Z,21.17
2019-05-26T01:07:21.423Z,22.65
2019-05-26T01:09:51.880Z,25.40
2019-05-26T01:12:22.417Z,24.95
2019-05-26T01:14:52.884Z,22.42
2019-05-26T01:17:23.404Z,23.85
2019-05-26T01:19:53.959Z,27.48
2019-05-26T01:22:24.401Z,24.32
2019-05-26T01:24:54.768Z,25.17
2019-05-26T01:27:25.252Z,27.10
2019-05-26T01:29:55.698Z,27.37
2019-05-26T01:32:26.287Z,26.27
2019-05-26T01:34:56.980Z,27.52
2019-05-26T01:37:27.660Z,28.20
2019-05-26T01:39:58.120Z,28.95
2019-05-26T01:42:28.864Z,31.85
2019-05-26T01:44:59.392Z,29.75
2019-05-26T01:47:29.899Z,32.15
2019-05-26T01:50:00.445Z,32.60
2019-05-26T01:52:32.193Z,31.60
2019-05-26T01:55:09.058Z,32.17
2019-05-26T01:57:39.440Z,33.45
2019-05-26T02:00:11.117Z,33.73
2019-05-26T02:02:41.504Z,34.05
2019-05-26T02:05:12.147Z,35.98
2019-05-26T02:07:42.569Z,36.00
2019-05-26T02:10:13.149Z,39.98
2019-05-26T02:12:43.629Z,40.78
2019-05-26T02:15:14.757Z,39.50
2019-05-26T02:17:45.526Z,40.15
2019-05-26T02:20:16.288Z,41.33
2019-05-26T02:22:46.805Z,38.90
2019-05-26T02:25:18.916Z,41.23
2019-05-26T02:27:49.348Z,42.75
2019-05-26T02:30:20.303Z,43.75
2019-05-26T02:32:50.800Z,46.58
2019-05-26T02:35:21.856Z,44.80
2019-05-26T02:37:59.258Z,43.25
2019-05-26T02:40:29.848Z,41.55
2019-05-26T02:43:00.288Z,45.20
2019-05-26T02:45:30.791Z,45.73
2019-05-26T02:48:01.341Z,45.88
2019-05-26T02:50:38.172Z,42.67
2019-05-26T02:53:08.852Z,47.45
2019-05-26T02:55:43.123Z,48.30
2019-05-26T02:58:13.585Z,48.42
2019-05-26T03:00:45.450Z,43.73
2019-05-26T03:03:16.749Z,50.03
2019-05-26T03:05:47.748Z,44.80
2019-05-26T03:08:18.275Z,47.08
2019-05-26T03:10:50.098Z,46.50
2019-05-26T03:13:21.102Z,46.40
2019-05-26T03:15:53.961Z,48.30
2019-05-26T03:18:24.841Z,45.73
2019-05-26T03:20:58.005Z,45.40
2019-05-26T03:23:34.844Z,41.37
2019-05-26T03:26:05.309Z,45.78
2019-05-26T03:28:36.180Z,43.55
2019-05-26T03:31:07.004Z,42.80
2019-05-26T03:33:37.414Z,45.65
2019-05-26T03:36:10.466Z,46.25
2019-05-26T03:38:39.907Z,43.30
2019-05-26T03:41:10.421Z,40.52
2019-05-26T03:43:41.181Z,46.48
2019-05-26T03:48:55.808Z,43.68
2019-05-26T03:51:26.453Z,42.33
2019-05-26T03:53:57.650Z,41.37
2019-05-26T03:56:35.070Z,39.13
2019-05-26T03:59:05.602Z,40.03
2019-05-26T04:01:35.963Z,42.05
2019-05-26T04:04:11.083Z,40.10
2019-05-26T04:06:41.695Z,39.33
2019-05-26T04:09:12.147Z,39.08
2019-05-26T04:11:42.596Z,37.10
2019-05-26T04:14:13.084Z,38.53
2019-05-26T04:16:43.446Z,41.85
2019-05-26T04:19:14.056Z,35.95
2019-05-26T04:21:44.525Z,42.62
2019-05-26T04:24:18.943Z,38.63
2019-05-26T04:26:49.352Z,39.65
2019-05-26T04:29:20.112Z,39.33
2019-05-26T04:31:51.670Z,39.40
2019-05-26T04:34:22.999Z,37.38
2019-05-26T04:36:53.417Z,38.10
2019-05-26T04:39:23.939Z,39.23
2019-05-26T04:41:54.448Z,36.38
2019-05-26T04:44:24.971Z,36.83
2019-05-26T04:46:55.460Z,41.00
2019-05-26T04:49:36.987Z,39.33
2019-05-26T04:52:04.407Z,34.27
2019-05-26T04:54:34.908Z,36.68
2019-05-26T04:57:05.479Z,36.65
2019-05-26T04:59:35.933Z,33.23
2019-05-26T05:02:06.461Z,35.85
2019-05-26T05:04:50.959Z,39.88
2019-05-26T05:07:21.404Z,35.10
2019-05-26T05:09:51.808Z,37.40
2019-05-26T05:12:22.299Z,34.38
2019-05-26T05:14:52.656Z,32.78
2019-05-26T05:17:23.087Z,31.80
2019-05-26T05:19:53.787Z,28.45
2019-05-26T05:22:24.385Z,30.85
2019-05-26T05:24:54.761Z,30.55
2019-05-26T05:27:31.720Z,27.00
2019-05-26T05:30:02.232Z,26.40
2019-05-26T05:32:33.105Z,26.25
2019-05-26T05:35:03.998Z,24.05
2019-05-26T05:37:34.489Z,22.73
2019-05-26T05:40:06.321Z,23.38
2019-05-26T05:42:36.920Z,20.48
2019-05-26T05:45:09.160Z,20.27
2019-05-26T05:50:18.635Z,18.25
2019-05-26T05:52:49.332Z,21.10
2019-05-26T05:55:21.700Z,16.70
2019-05-26T05:57:52.128Z,15.20
2019-05-26T06:00:23.402Z,17.87
2019-05-26T06:02:54.161Z,16.20
2019-05-26T06:05:30.147Z,13.00
2019-05-26T06:08:00.635Z,12.75
2019-05-26T06:10:31.054Z,14.60
2019-05-26T06:13:01.544Z,12.60
2019-05-26T06:15:32.143Z,13.48
2019-05-26T06:18:02.648Z,11.45
2019-05-26T06:20:33.116Z,13.40
2019-05-26T06:23:03.701Z,11.48
2019-05-26T06:25:34.111Z,15.08
2019-05-26T06:28:04.672Z,15.85
2019-05-26T06:30:35.132Z,14.18
2019-05-26T06:33:05.761Z,17.25
2019-05-26T06:35:36.215Z,14.28
2019-05-26T06:38:06.720Z,12.50
2019-05-26T06:40:37.262Z,17.73
2019-05-26T06:43:07.757Z,15.88
2019-05-26T06:45:38.269Z,16.50
2019-05-26T06:48:08.916Z,12.00
2019-05-26T06:50:45.385Z,13.93
2019-05-26T06:53:15.814Z,11.90
2019-05-26T06:55:46.283Z,11.15
2019-05-26T06:58:16.693Z,13.30
2019-05-26T07:00:47.143Z,14.20
2019-05-26T07:03:17.625Z,10.32
2019-05-26T07:05:51.158Z,12.53
2019-05-26T07:08:21.732Z,13.30
2019-05-26T07:10:52.332Z,13.60
2019-05-26T07:13:22.735Z,11.65
2019-05-26T07:15:53.249Z,12.75
2019-05-26T07:18:23.840Z,13.15
2019-05-26T07:20:54.335Z,12.68
2019-05-26T07:23:24.928Z,13.30
2019-05-26T07:25:55.731Z,12.40
2019-05-26T07:28:26.206Z,13.72
2019-05-26T07:30:56.705Z,14.68
2019-05-26T07:33:33.634Z,14.07
2019-05-26T07:36:04.173Z,13.78
2019-05-26T07:38:34.672Z,13.93
2019-05-26T07:41:05.552Z,19.07
2019-05-26T07:43:36.038Z,13.95
2019-05-26T07:46:06.652Z,16.67
2019-05-26T07:48:37.025Z,15.20
2019-05-26T07:51:07.525Z,14.20
2019-05-26T07:53:38.039Z,18.75
2019-05-26T07:56:08.668Z,17.12
2019-05-26T07:58:39.318Z,14.93
2019-05-26T08:01:09.795Z,13.18
2019-05-26T08:03:40.246Z,15.28
2019-05-26T08:06:11.011Z,14.85
2019-05-26T08:08:43.224Z,11.33
2019-05-26T08:11:13.687Z,13.05
2019-05-26T08:13:44.288Z,11.25
2019-05-26T08:16:15.192Z,10.72
2019-05-26T08:18:45.910Z,12.58
2019-05-26T08:21:17.263Z,11.88
2019-05-26T08:23:47.812Z,10.55
2019-05-26T08:26:18.307Z,15.48
2019-05-26T08:28:49.869Z,12.13
2019-05-26T08:31:20.304Z,13.55
2019-05-26T08:33:51.079Z,11.53
2019-05-26T08:36:21.566Z,12.43
2019-05-26T08:38:52.144Z,11.38
2019-05-26T08:41:22.527Z,9.38
2019-05-26T08:43:52.948Z,11.12
2019-05-26T08:46:23.530Z,8.73
2019-05-26T08:48:53.907Z,11.33
2019-05-26T08:51:24.681Z,11.50
2019-05-26T08:53:55.145Z,10.90
2019-05-26T08:56:25.704Z,12.07
2019-05-26T08:58:56.745Z,10.05
2019-05-26T09:01:27.424Z,10.13
2019-05-26T09:03:58.068Z,9.35
2019-05-26T09:06:35.608Z,8.35
2019-05-26T09:09:07.593Z,10.30
2019-05-26T09:11:38.993Z,9.68
2019-05-26T09:14:09.425Z,8.50
2019-05-26T09:16:39.868Z,8.53
2019-05-26T09:19:10.352Z,9.38
2019-05-26T09:21:40.817Z,9.63
2019-05-26T09:24:11.259Z,11.30
2019-05-26T09:26:41.681Z,9.05
2019-05-26T09:29:12.242Z,10.95
2019-05-26T09:31:42.636Z,13.45
2019-05-26T09:34:13.403Z,8.43
2019-05-26T09:36:43.796Z,8.98
2019-05-26T09:39:21.184Z,10.75
2019-05-26T09:41:51.622Z,10.50
2019-05-26T09:44:22.040Z,10.18
2019-05-26T09:46:53.744Z,10.00
2019-05-26T09:49:24.204Z,11.08
2019-05-26T09:51:55.465Z,8.58
2019-05-26T09:54:25.896Z,11.78
2019-05-26T09:56:56.394Z,9.68
2019-05-26T09:59:26.892Z,9.38
2019-05-26T10:01:57.361Z,11.25
2019-05-26T10:04:27.929Z,10.13
2019-05-26T10:07:10.614Z,10.98
2019-05-26T10:09:39.388Z,9.90
2019-05-26T10:12:09.849Z,10.98
2019-05-26T10:14:40.404Z,9.98
2019-05-26T10:17:10.887Z,11.65
2019-05-26T10:19:41.399Z,10.95
2019-05-26T10:22:12.786Z,9.40
2019-05-26T10:24:43.187Z,7.35
2019-05-26T10:27:13.656Z,8.28
2019-05-26T10:29:44.116Z,8.53
2019-05-26T10:32:14.549Z,7.28
2019-05-26T10:34:50.764Z,7.80
2019-05-26T10:37:21.254Z,7.78
2019-05-26T10:39:51.722Z,6.87
2019-05-26T10:42:22.122Z,6.78
2019-05-26T10:44:53.559Z,5.65
2019-05-26T10:47:24.017Z,4.67
2019-05-26T10:49:54.421Z,8.93
2019-05-26T10:55:01.040Z,6.25
2019-05-26T10:57:32.533Z,5.15
2019-05-26T11:00:03.122Z,8.03
2019-05-26T11:02:35.869Z,4.45
2019-05-26T11:05:07.196Z,5.87
2019-05-26T11:07:38.588Z,6.92
2019-05-26T11:10:16.781Z,6.90
2019-05-26T11:12:47.273Z,5.85
2019-05-26T11:15:18.206Z,5.70
2019-05-26T11:17:52.917Z,4.50
2019-05-26T11:20:23.473Z,3.95
2019-05-26T11:22:53.842Z,6.53
2019-05-26T11:25:24.443Z,12.05
2019-05-26T11:27:54.900Z,6.45
2019-05-26T11:30:26.487Z,8.53
2019-05-26T11:32:59.580Z,9.78
2019-05-26T11:35:30.260Z,10.95
2019-05-26T11:38:00.711Z,10.30
2019-05-26T11:40:31.249Z,13.20
2019-05-26T11:43:15.820Z,8.95
2019-05-26T11:45:39.632Z,10.93
2019-05-26T11:48:10.085Z,10.08
2019-05-26T11:50:40.584Z,8.25
2019-05-26T11:53:14.579Z,10.00
2019-05-26T11:55:48.850Z,9.93
2019-05-26T11:58:22.623Z,11.05
2019-05-26T12:00:53.065Z,7.92
2019-05-26T12:03:23.588Z,7.03
2019-05-26T12:05:54.012Z,5.90
2019-05-26T12:08:25.405Z,7.05
2019-05-26T12:11:01.817Z,9.60
2019-05-26T12:13:32.209Z,9.85
2019-05-26T12:16:02.595Z,10.55
2019-05-26T12:18:33.122Z,7.62
2019-05-26T12:21:03.692Z,7.60
2019-05-26T12:23:37.000Z,7.15
2019-05-26T12:26:07.396Z,5.30
2019-05-26T12:28:38.134Z,7.55
2019-05-26T12:31:08.657Z,5.17
2019-05-26T12:33:39.075Z,4.78
2019-05-26T12:36:10.087Z,6.70
2019-05-26T12:38:50.876Z,6.72
2019-05-26T12:41:22.401Z,7.37
2019-05-26T12:43:52.853Z,5.20
2019-05-26T12:46:23.362Z,10.63
2019-05-26T12:48:53.823Z,5.30
2019-05-26T12:51:24.458Z,5.60
2019-05-26T12:59:07.040Z,8.15
2019-05-26T13:01:37.418Z,4.10
2019-05-26T13:04:11.157Z,5.55
2019-05-26T13:06:41.614Z,6.30
2019-05-26T13:09:16.896Z,2.90
2019-05-26T13:11:47.626Z,7.62
2019-05-26T13:14:27.585Z,4.37
2019-05-26T13:17:01.385Z,5.92
2019-05-26T13:19:30.579Z,8.78
2019-05-26T13:22:01.126Z,6.70
2019-05-26T13:24:31.640Z,8.45
2019-05-26T13:27:02.132Z,9.98
2019-05-26T13:29:32.514Z,10.65
2019-05-26T13:32:03.097Z,11.15
2019-05-26T13:34:35.796Z,9.38
2019-05-26T13:37:06.084Z,12.90
2019-05-26T13:39:36.688Z,8.68
2019-05-26T13:42:07.148Z,8.80
2019-05-26T13:44:37.512Z,9.95
2019-05-26T13:47:08.032Z,6.95
2019-05-26T13:49:38.544Z,8.05
2019-05-26T13:52:09.073Z,8.10
2019-05-26T13:54:43.349Z,8.00
2019-05-26T13:57:13.893Z,7.78
2019-05-26T13:59:44.368Z,6.55
2019-05-26T14:02:14.968Z,5.55
2019-05-26T14:04:45.365Z,5.15
2019-05-26T14:07:15.977Z,10.30
2019-05-26T14:09:46.549Z,8.25
2019-05-26T14:12:17.728Z,8.68
2019-05-26T14:14:56.015Z,7.95
2019-05-26T14:17:28.703Z,7.12
2019-05-26T14:20:06.113Z,11.85
2019-05-26T14:22:36.624Z,11.40
2019-05-26T14:25:07.537Z,6.87
2019-05-26T14:27:44.813Z,9.75
2019-05-26T14:30:18.483Z,7.17
2019-05-26T14:32:48.964Z,7.87
2019-05-26T14:35:19.323Z,8.30
2019-05-26T14:37:50.052Z,5.53
2019-05-26T14:40:20.669Z,6.78
2019-05-26T14:42:51.115Z,8.20
2019-05-26T14:45:21.690Z,6.72
2019-05-26T14:47:58.310Z,6.65
2019-05-26T14:50:28.908Z,8.15
2019-05-26T14:52:59.269Z,5.58
2019-05-26T14:58:16.175Z,8.55
2019-05-26T15:00:45.417Z,7.83
2019-05-26T15:03:16.053Z,7.78
2019-05-26T15:06:05.554Z,8.85
2019-05-26T15:08:33.445Z,8.30
2019-05-26T15:11:03.996Z,6.60
2019-05-26T15:13:35.060Z,9.13
2019-05-26T15:16:10.619Z,8.68
2019-05-26T15:18:47.236Z,8.85
2019-05-26T15:21:18.286Z,10.82
2019-05-26T15:23:48.956Z,9.28
2019-05-26T15:26:19.532Z,12.40
2019-05-26T15:28:49.945Z,10.75
2019-05-26T15:31:20.376Z,11.65
2019-05-26T15:33:50.924Z,20.70
2019-05-26T15:36:21.483Z,13.55
2019-05-26T15:38:52.022Z,12.00
2019-05-26T15:41:22.466Z,10.82
2019-05-26T15:43:54.026Z,7.92
2019-05-26T15:46:25.690Z,13.72
2019-05-26T15:48:56.603Z,8.25
2019-05-26T15:51:27.632Z,7.80
2019-05-26T15:56:35.131Z,8.78
2019-05-26T15:59:05.839Z,8.35
2019-05-26T16:01:36.460Z,8.00
2019-05-26T16:04:07.103Z,7.55
2019-05-26T16:06:37.734Z,9.18
2019-05-26T16:09:08.267Z,7.15
2019-05-26T16:11:43.359Z,8.63
2019-05-26T16:14:13.088Z,4.78
2019-05-26T16:16:50.656Z,5.72
2019-05-26T16:19:27.077Z,5.08
2019-05-26T16:21:57.773Z,7.58
2019-05-26T16:24:28.364Z,6.83
2019-05-26T16:27:02.033Z,6.70
2019-05-26T16:29:31.068Z,6.45
2019-05-26T16:32:01.568Z,6.30
2019-05-26T16:34:32.116Z,5.12
2019-05-26T16:37:03.477Z,10.63
2019-05-26T16:39:36.871Z,7.40
2019-05-26T16:44:44.340Z,5.22
2019-05-26T16:47:15.983Z,8.10
2019-05-26T16:49:46.648Z,6.28
2019-05-26T16:52:19.177Z,7.20
2019-05-26T16:54:50.381Z,8.68
2019-05-26T16:57:21.157Z,7.25
2019-05-26T16:59:51.668Z,7.50
2019-05-26T17:02:22.140Z,7.58
2019-05-26T17:04:52.610Z,9.10
2019-05-26T17:07:23.136Z,7.90
2019-05-26T17:09:54.438Z,6.30
2019-05-26T17:12:25.023Z,6.28
2019-05-26T17:17:32.581Z,7.70
2019-05-26T17:20:03.128Z,6.45
2019-05-26T17:22:33.702Z,11.48
2019-05-26T17:25:04.549Z,8.75
2019-05-26T17:27:35.185Z,11.60
2019-05-26T17:30:06.281Z,6.22
2019-05-26T17:32:36.887Z,6.95
2019-05-26T17:35:09.345Z,5.65
2019-05-26T17:37:39.757Z,7.65
2019-05-26T17:40:10.439Z,5.17
2019-05-26T17:42:41.014Z,8.08
2019-05-26T17:45:11.847Z,5.85
2019-05-26T17:47:42.435Z,9.98
2019-05-26T17:50:14.864Z,10.70
2019-05-26T17:52:45.439Z,7.65
2019-05-26T17:55:16.493Z,15.20
2019-05-26T17:57:46.989Z,8.58
2019-05-26T18:00:18.004Z,11.57
2019-05-26T18:02:48.667Z,13.18
2019-05-26T18:05:19.051Z,11.28
2019-05-26T18:07:49.756Z,10.00
2019-05-26T18:10:21.561Z,14.33
2019-05-26T18:12:52.063Z,10.28
2019-05-26T18:15:22.760Z,12.50
2019-05-26T18:17:59.781Z,12.13
2019-05-26T18:20:30.424Z,13.53
2019-05-26T18:23:00.951Z,13.08
2019-05-26T18:25:31.412Z,12.43
2019-05-26T18:28:01.885Z,12.85
2019-05-26T18:30:32.497Z,15.30
2019-05-26T18:33:03.221Z,12.25
2019-05-26T18:35:34.049Z,17.57
2019-05-26T18:38:05.030Z,19.65
2019-05-26T18:40:35.690Z,16.80
2019-05-26T18:43:06.324Z,13.65
2019-05-26T18:45:39.009Z,15.43
2019-05-26T18:48:09.664Z,13.68
2019-05-26T18:50:45.087Z,21.77
2019-05-26T18:53:15.708Z,21.82
2019-05-26T18:55:46.321Z,18.30
2019-05-26T18:58:17.013Z,16.42
2019-05-26T19:00:48.022Z,19.07
2019-05-26T19:03:18.630Z,15.35
2019-05-26T19:05:49.168Z,15.50
2019-05-26T19:08:19.797Z,12.58
2019-05-26T19:10:50.435Z,11.50
2019-05-26T19:13:21.000Z,10.50
2019-05-26T19:18:48.520Z,11.97
2019-05-26T19:21:25.153Z,9.40
2019-05-26T19:23:55.710Z,5.85
2019-05-26T19:26:27.792Z,6.00
2019-05-26T19:28:58.868Z,5.85
2019-05-26T19:31:29.413Z,5.97
2019-05-26T19:34:00.910Z,4.53
2019-05-26T19:36:31.490Z,4.22
2019-05-26T19:39:10.503Z,4.20
2019-05-26T19:41:40.998Z,5.30
2019-05-26T19:44:16.165Z,4.35
2019-05-26T19:46:46.795Z,6.03
2019-05-26T19:49:17.288Z,4.67
2019-05-26T19:51:51.912Z,4.33
2019-05-26T19:54:22.436Z,5.67
2019-05-26T19:56:53.058Z,7.62
2019-05-26T19:59:27.529Z,5.45
2019-05-26T20:01:58.214Z,6.70
2019-05-26T20:04:28.800Z,6.58
2019-05-26T20:06:59.353Z,8.10
2019-05-26T20:12:06.887Z,6.67
2019-05-26T20:14:37.464Z,8.55
2019-05-26T20:17:08.166Z,8.90
2019-05-26T20:19:39.196Z,8.08
2019-05-26T20:22:13.728Z,16.73
2019-05-26T20:24:44.283Z,11.55
2019-05-26T20:27:14.751Z,11.55
2019-05-26T20:29:45.309Z,12.03
2019-05-26T20:32:17.852Z,13.35
2019-05-26T20:34:50.329Z,8.70
2019-05-26T20:37:20.974Z,10.98
2019-05-26T20:39:54.920Z,10.28
2019-05-26T20:42:25.374Z,16.75
2019-05-26T20:44:56.214Z,14.47
2019-05-26T20:47:26.684Z,16.50
2019-05-26T20:49:57.260Z,13.65
2019-05-26T20:52:27.854Z,17.48
2019-05-26T20:54:58.459Z,17.20
2019-05-26T20:57:29.067Z,14.98
2019-05-26T21:00:05.029Z,14.60
2019-05-26T21:02:36.880Z,13.58
2019-05-26T21:05:08.402Z,13.20
2019-05-26T21:07:38.955Z,10.05
2019-05-26T21:10:09.610Z,14.23
2019-05-26T21:12:40.132Z,11.73
2019-05-26T21:15:12.285Z,13.70
2019-05-26T21:17:42.767Z,12.78
2019-05-26T21:22:56.645Z,11.90
2019-05-26T21:25:27.269Z,13.20
2019-05-26T21:27:57.748Z,13.65
2019-05-26T21:30:28.337Z,15.38
2019-05-26T21:32:59.059Z,15.23
2019-05-26T21:35:29.784Z,14.18
2019-05-26T21:38:00.292Z,15.05
2019-05-26T21:40:30.881Z,17.07
2019-05-26T21:43:01.454Z,21.05
2019-05-26T21:45:32.157Z,20.70
2019-05-26T21:48:03.537Z,17.82
2019-05-26T21:50:34.080Z,17.92
2019-05-26T21:53:04.920Z,20.62
2019-05-26T21:55:35.690Z,15.88
2019-05-26T21:58:06.560Z,18.10
2019-05-26T22:00:42.407Z,18.25
2019-05-26T22:03:15.412Z,17.35
2019-05-26T22:05:51.354Z,18.98
2019-05-26T22:10:58.138Z,20.40
2019-05-26T22:13:28.757Z,15.53
2019-05-26T22:15:59.344Z,18.55
2019-05-26T22:18:29.969Z,14.90
2019-05-26T22:21:01.051Z,19.17
2019-05-26T22:23:37.220Z,16.80
2019-05-26T22:26:07.674Z,16.23
2019-05-26T22:28:38.148Z,16.42
2019-05-26T22:31:09.470Z,17.35
2019-05-26T22:33:40.106Z,17.73
2019-05-26T22:36:10.756Z,15.28
2019-05-26T22:38:41.237Z,16.32
2019-05-26T22:41:11.668Z,14.95
2019-05-26T22:43:42.129Z,18.55
2019-05-26T22:46:12.893Z,13.03
2019-05-26T22:48:43.689Z,13.25
2019-05-26T22:51:14.236Z,14.00
2019-05-26T22:53:44.903Z,13.03
2019-05-26T22:56:15.439Z,13.22
2019-05-26T22:58:46.007Z,12.07
2019-05-26T23:01:20.016Z,12.33
2019-05-26T23:03:51.195Z,13.10
2019-05-26T23:06:22.237Z,12.63
2019-05-26T23:08:52.713Z,13.55
2019-05-26T23:11:23.156Z,11.73
2019-05-26T23:13:54.044Z,15.10
2019-05-26T23:16:25.721Z,17.05
2019-05-26T23:18:56.293Z,12.70
2019-05-26T23:21:26.864Z,12.05
2019-05-26T23:24:03.371Z,12.43
2019-05-26T23:26:33.953Z,14.20
2019-05-26T23:29:04.619Z,14.45
2019-05-26T23:31:35.256Z,12.15
2019-05-26T23:34:06.012Z,11.93
2019-05-26T23:36:36.589Z,10.93
2019-05-26T23:39:07.442Z,13.93
2019-05-26T23:41:38.033Z,9.60
2019-05-26T23:44:08.694Z,10.72
2019-05-26T23:46:39.184Z,10.70
2019-05-26T23:49:09.739Z,9.10
2019-05-26T23:51:40.269Z,9.30
2019-05-26T23:54:11.036Z,10.03
2019-05-26T23:56:41.616Z,11.18
