createdAt,value
2023-11-12T00:00:39.262Z,8.50
2023-11-12T00:03:25.651Z,8.47
2023-11-12T00:05:52.892Z,9.30
2023-11-12T00:08:19.326Z,8.53
2023-11-12T00:10:46.789Z,7.73
2023-11-12T00:13:14.054Z,8.77
2023-11-12T00:15:40.890Z,8.27
2023-11-12T00:18:07.435Z,9.13
2023-11-12T00:20:34.070Z,8.33
2023-11-12T00:23:01.083Z,6.97
2023-11-12T00:25:27.917Z,7.93
2023-11-12T00:27:55.102Z,7.90
2023-11-12T00:30:22.383Z,7.37
2023-11-12T00:32:49.160Z,8.30
2023-11-12T00:35:15.929Z,8.13
2023-11-12T00:37:42.810Z,8.00
2023-11-12T00:40:11.441Z,7.87
2023-11-12T00:42:39.596Z,8.07
2023-11-12T00:45:07.159Z,8.13
2023-11-12T00:47:33.521Z,7.50
2023-11-12T00:50:00.452Z,6.97
2023-11-12T00:52:27.376Z,6.50
2023-11-12T00:54:54.121Z,7.27
2023-11-12T00:57:20.573Z,8.33
2023-11-12T00:59:47.661Z,6.63
2023-11-12T01:02:16.744Z,7.17
2023-11-12T01:04:44.222Z,6.77
2023-11-12T01:07:10.677Z,6.50
2023-11-12T01:09:37.586Z,7.20
2023-11-12T01:12:04.524Z,6.90
2023-11-12T01:14:31.378Z,6.70
2023-11-12T01:16:57.708Z,7.10
2023-11-12T01:19:24.676Z,6.20
2023-11-12T01:21:51.128Z,7.33
2023-11-12T01:24:20.332Z,6.80
2023-11-12T01:26:46.743Z,7.30
2023-11-12T01:29:13.606Z,6.40
2023-11-12T01:31:40.827Z,6.93
2023-11-12T01:34:08.374Z,6.27
2023-11-12T01:36:35.507Z,6.27
2023-11-12T01:39:03.101Z,6.03
2023-11-12T01:41:29.598Z,5.90
2023-11-12T01:43:57.097Z,5.70
2023-11-12T01:46:24.311Z,6.10
2023-11-12T01:48:51.233Z,5.70
2023-11-12T01:51:18.689Z,18.03
2023-11-12T01:53:45.998Z,8.27
2023-11-12T01:56:13.197Z,6.67
2023-11-12T01:58:41.949Z,5.90
2023-11-12T02:01:09.182Z,5.93
2023-11-12T02:03:37.048Z,5.53
2023-11-12T02:06:04.239Z,5.23
2023-11-12T02:08:33.879Z,5.70
2023-11-12T02:11:07.828Z,5.50
2023-11-12T02:13:41.782Z,5.80
2023-11-12T02:16:09.865Z,5.07
2023-11-12T02:18:37.827Z,6.10
2023-11-12T02:21:05.102Z,5.17
2023-11-12T02:23:39.525Z,5.73
2023-11-12T02:26:07.329Z,6.13
2023-11-12T02:28:35.166Z,5.60
2023-11-12T02:31:02.230Z,5.17
2023-11-12T02:33:29.824Z,5.00
2023-11-12T02:35:57.447Z,5.93
2023-11-12T02:38:25.040Z,5.57
2023-11-12T02:40:52.298Z,5.93
2023-11-12T02:43:20.791Z,5.73
2023-11-12T02:45:50.615Z,5.50
2023-11-12T02:48:18.397Z,5.83
2023-11-12T02:50:45.394Z,5.90
2023-11-12T02:53:12.385Z,5.27
2023-11-12T02:55:38.964Z,5.43
2023-11-12T02:58:06.249Z,5.63
2023-11-12T03:00:33.715Z,5.43
2023-11-12T03:03:02.487Z,5.60
2023-11-12T03:05:31.923Z,5.70
2023-11-12T03:07:58.686Z,5.63
2023-11-12T03:10:25.634Z,5.50
2023-11-12T03:12:54.065Z,5.80
2023-11-12T03:15:20.637Z,5.37
2023-11-12T03:17:47.335Z,5.07
2023-11-12T03:20:14.736Z,5.00
2023-11-12T03:22:42.644Z,5.80
2023-11-12T03:25:10.336Z,5.03
2023-11-12T03:27:37.580Z,5.50
2023-11-12T03:30:05.486Z,5.27
2023-11-12T03:32:32.759Z,5.77
2023-11-12T03:35:01.239Z,5.20
2023-11-12T03:37:28.359Z,5.63
2023-11-12T03:39:54.824Z,5.47
2023-11-12T03:42:22.901Z,5.67
2023-11-12T03:44:49.918Z,5.70
2023-11-12T03:47:19.824Z,5.20
2023-11-12T03:49:46.279Z,5.67
2023-11-12T03:52:13.212Z,5.40
2023-11-12T03:54:39.681Z,5.83
2023-11-12T03:57:06.851Z,5.53
2023-11-12T03:59:36.240Z,5.57
2023-11-12T04:02:04.694Z,5.73
2023-11-12T04:04:31.153Z,5.07
2023-11-12T04:06:58.572Z,5.17
2023-11-12T04:09:25.060Z,5.80
2023-11-12T04:11:51.846Z,5.00
2023-11-12T04:14:18.316Z,5.57
2023-11-12T04:16:44.926Z,5.57
2023-11-12T04:19:12.658Z,5.33
2023-11-12T04:21:39.331Z,5.20
2023-11-12T04:24:06.507Z,5.30
2023-11-12T04:26:34.017Z,5.10
2023-11-12T04:29:03.689Z,5.20
2023-11-12T04:31:31.208Z,5.33
2023-11-12T04:33:57.630Z,5.90
2023-11-12T04:36:26.033Z,5.20
2023-11-12T04:38:52.410Z,5.87
2023-11-12T04:41:21.268Z,5.10
2023-11-12T04:43:47.647Z,5.27
2023-11-12T04:46:14.433Z,5.20
2023-11-12T04:48:41.597Z,5.37
2023-11-12T04:51:08.648Z,5.30
2023-11-12T04:53:34.984Z,5.60
2023-11-12T04:56:05.776Z,4.60
2023-11-12T04:58:32.172Z,5.00
2023-11-12T05:00:59.150Z,5.00
2023-11-12T05:03:26.295Z,5.27
2023-11-12T05:05:53.134Z,5.73
2023-11-12T05:08:20.078Z,5.10
2023-11-12T05:10:47.471Z,5.07
2023-11-12T05:13:14.213Z,4.93
2023-11-12T05:15:41.597Z,5.60
2023-11-12T05:18:08.378Z,5.60
2023-11-12T05:20:35.331Z,5.80
2023-11-12T05:23:02.336Z,5.37
2023-11-12T05:25:29.599Z,6.23
2023-11-12T05:27:56.374Z,5.37
2023-11-12T05:30:26.188Z,5.60
2023-11-12T05:32:52.857Z,5.20
2023-11-12T05:35:20.063Z,5.63
2023-11-12T05:37:49.438Z,5.50
2023-11-12T05:40:18.701Z,5.37
2023-11-12T05:42:45.076Z,5.37
2023-11-12T05:45:12.750Z,5.07
2023-11-12T05:47:39.165Z,4.97
2023-11-12T05:50:06.848Z,5.30
2023-11-12T05:52:33.418Z,5.40
2023-11-12T05:55:00.270Z,5.00
2023-11-12T05:57:27.476Z,5.43
2023-11-12T05:59:54.392Z,5.40
2023-11-12T06:02:20.897Z,5.53
2023-11-12T06:04:47.687Z,5.40
2023-11-12T06:07:14.171Z,5.80
2023-11-12T06:09:41.540Z,5.60
2023-11-12T06:12:08.407Z,5.80
2023-11-12T06:14:37.035Z,6.13
2023-11-12T06:17:04.921Z,6.17
2023-11-12T06:19:31.786Z,6.30
2023-11-12T06:21:58.439Z,5.80
2023-11-12T06:24:25.231Z,6.40
2023-11-12T06:26:51.948Z,6.70
2023-11-12T06:29:18.697Z,6.10
2023-11-12T06:31:45.097Z,5.70
2023-11-12T06:34:12.444Z,6.63
2023-11-12T06:36:39.640Z,6.30
2023-11-12T06:39:06.360Z,7.07
2023-11-12T06:41:33.608Z,6.10
2023-11-12T06:44:00.341Z,6.53
2023-11-12T06:46:26.890Z,7.50
2023-11-12T06:48:53.661Z,7.47
2023-11-12T06:51:24.661Z,7.07
2023-11-12T06:53:52.220Z,8.07
2023-11-12T06:56:18.575Z,7.83
2023-11-12T06:58:45.453Z,7.83
2023-11-12T07:01:13.577Z,8.70
2023-11-12T07:03:40.435Z,8.27
2023-11-12T07:06:07.169Z,7.53
2023-11-12T07:08:34.169Z,8.57
2023-11-12T07:11:00.679Z,8.00
2023-11-12T07:13:27.504Z,7.70
2023-11-12T07:15:55.400Z,7.73
2023-11-12T07:18:22.491Z,8.37
2023-11-12T07:20:48.856Z,8.23
2023-11-12T07:23:16.257Z,8.43
2023-11-12T07:25:42.903Z,7.93
2023-11-12T07:28:09.708Z,8.17
2023-11-12T07:30:38.643Z,7.63
2023-11-12T07:33:08.829Z,8.20
2023-11-12T07:35:35.306Z,7.90
2023-11-12T07:38:02.212Z,8.83
2023-11-12T07:40:28.592Z,8.87
2023-11-12T07:42:57.191Z,8.17
2023-11-12T07:45:31.466Z,8.07
2023-11-12T07:48:01.955Z,7.73
2023-11-12T07:50:28.801Z,8.03
2023-11-12T07:52:55.949Z,8.50
2023-11-12T07:55:22.375Z,8.10
2023-11-12T07:57:49.558Z,7.73
2023-11-12T08:00:17.219Z,8.00
2023-11-12T08:02:46.208Z,7.60
2023-11-12T08:05:12.931Z,8.17
2023-11-12T08:07:40.917Z,7.13
2023-11-12T08:10:08.928Z,7.40
2023-11-12T08:12:36.043Z,7.53
2023-11-12T08:15:05.566Z,7.70
2023-11-12T08:17:32.897Z,8.47
2023-11-12T08:19:59.425Z,7.30
2023-11-12T08:22:26.347Z,7.70
2023-11-12T08:24:55.201Z,7.63
2023-11-12T08:27:23.241Z,7.67
2023-11-12T08:29:50.667Z,7.87
2023-11-12T08:32:18.276Z,6.73
2023-11-12T08:34:46.346Z,7.23
2023-11-12T08:37:13.618Z,7.40
2023-11-12T08:39:41.636Z,7.20
2023-11-12T08:42:08.569Z,7.27
2023-11-12T08:44:35.628Z,6.73
2023-11-12T08:47:03.896Z,7.07
2023-11-12T08:49:32.798Z,6.67
2023-11-12T08:52:00.403Z,6.97
2023-11-12T08:54:26.987Z,7.13
2023-11-12T08:56:53.905Z,7.30
2023-11-12T08:59:20.533Z,6.73
2023-11-12T09:01:47.191Z,7.10
2023-11-12T09:04:13.588Z,7.03
2023-11-12T09:06:40.639Z,7.17
2023-11-12T09:09:09.446Z,7.10
2023-11-12T09:11:37.144Z,7.87
2023-11-12T09:14:05.872Z,8.03
2023-11-12T09:16:33.953Z,7.77
2023-11-12T09:19:00.742Z,8.37
2023-11-12T09:21:31.625Z,7.33
2023-11-12T09:23:58.566Z,7.60
2023-11-12T09:26:25.549Z,7.30
2023-11-12T09:28:52.707Z,7.37
2023-11-12T09:31:20.167Z,7.57
2023-11-12T09:33:47.950Z,7.73
2023-11-12T09:36:16.178Z,6.90
2023-11-12T09:38:42.789Z,7.13
2023-11-12T09:41:10.483Z,7.23
2023-11-12T09:43:37.284Z,7.63
2023-11-12T09:46:08.858Z,6.70
2023-11-12T09:48:40.490Z,8.23
2023-11-12T09:51:10.279Z,7.00
2023-11-12T09:53:37.916Z,6.57
2023-11-12T09:56:11.311Z,6.93
2023-11-12T09:58:43.406Z,7.60
2023-11-12T10:01:11.957Z,7.33
2023-11-12T10:03:39.570Z,6.50
2023-11-12T10:06:07.935Z,6.70
2023-11-12T10:08:38.933Z,6.90
2023-11-12T10:11:31.420Z,6.87
2023-11-12T10:14:01.150Z,6.97
2023-11-12T10:16:32.109Z,6.70
2023-11-12T10:19:17.156Z,6.70
2023-11-12T10:21:58.770Z,6.77
2023-11-12T10:24:29.456Z,6.10
2023-11-12T10:27:05.562Z,5.93
2023-11-12T10:29:32.540Z,6.23
2023-11-12T10:31:59.938Z,5.77
2023-11-12T10:34:27.743Z,6.30
2023-11-12T10:37:14.867Z,6.43
2023-11-12T10:39:44.161Z,5.70
2023-11-12T10:42:25.373Z,4.67
2023-11-12T10:44:56.431Z,4.37
2023-11-12T10:47:25.896Z,4.57
2023-11-12T10:49:53.407Z,4.97
2023-11-12T10:52:20.267Z,4.60
2023-11-12T10:54:47.652Z,4.93
2023-11-12T10:57:17.816Z,5.20
2023-11-12T10:59:45.579Z,4.70
2023-11-12T11:02:19.825Z,5.07
2023-11-12T11:04:47.778Z,4.97
2023-11-12T11:07:15.478Z,4.50
2023-11-12T11:09:43.122Z,5.40
2023-11-12T11:12:14.180Z,5.23
2023-11-12T11:14:40.709Z,5.43
2023-11-12T11:17:08.851Z,5.53
2023-11-12T11:19:45.166Z,5.37
2023-11-12T11:22:32.974Z,4.83
2023-11-12T11:25:20.660Z,4.73
2023-11-12T11:27:48.237Z,4.00
2023-11-12T11:30:16.775Z,5.00
2023-11-12T11:32:52.946Z,4.27
2023-11-12T11:35:21.679Z,4.13
2023-11-12T11:38:09.280Z,4.17
2023-11-12T11:40:37.681Z,4.07
2023-11-12T11:43:23.881Z,4.50
2023-11-12T11:46:06.428Z,3.87
2023-11-12T11:48:34.000Z,4.10
2023-11-12T11:51:02.493Z,4.43
2023-11-12T11:53:30.456Z,3.90
2023-11-12T11:56:07.033Z,4.47
2023-11-12T11:58:52.960Z,4.60
2023-11-12T12:01:20.090Z,4.67
2023-11-12T12:03:47.338Z,4.73
2023-11-12T12:06:18.569Z,4.47
2023-11-12T12:08:52.977Z,4.40
2023-11-12T12:11:25.449Z,4.47
2023-11-12T12:14:01.670Z,5.10
2023-11-12T12:16:30.060Z,4.97
2023-11-12T12:18:57.961Z,4.30
2023-11-12T12:21:25.454Z,4.10
2023-11-12T12:23:53.035Z,4.23
2023-11-12T12:26:25.200Z,3.93
2023-11-12T12:28:52.947Z,4.17
2023-11-12T12:31:20.013Z,4.30
2023-11-12T12:34:08.735Z,4.47
2023-11-12T12:36:36.156Z,3.90
2023-11-12T12:39:07.148Z,3.13
2023-11-12T12:41:33.565Z,3.50
2023-11-12T12:44:01.473Z,3.27
2023-11-12T12:46:48.120Z,3.33
2023-11-12T12:49:35.003Z,3.83
2023-11-12T12:52:03.298Z,4.00
2023-11-12T12:54:31.193Z,3.70
2023-11-12T12:57:04.227Z,3.00
2023-11-12T12:59:35.627Z,3.10
2023-11-12T13:02:03.393Z,3.20
2023-11-12T13:04:31.439Z,3.47
2023-11-12T13:07:01.018Z,3.90
2023-11-12T13:09:30.245Z,4.03
2023-11-12T13:11:58.384Z,4.27
2023-11-12T13:14:26.160Z,4.70
2023-11-12T13:16:54.493Z,4.13
2023-11-12T13:19:23.721Z,4.33
2023-11-12T13:21:57.040Z,3.93
2023-11-12T13:24:29.716Z,3.60
2023-11-12T13:26:56.691Z,3.60
2023-11-12T13:29:23.824Z,3.40
2023-11-12T13:31:51.731Z,3.07
2023-11-12T13:34:19.058Z,3.30
2023-11-12T13:36:47.197Z,3.43
2023-11-12T13:39:15.089Z,3.17
2023-11-12T13:41:41.965Z,2.83
2023-11-12T13:44:09.907Z,2.73
2023-11-12T13:46:37.067Z,2.60
2023-11-12T13:49:06.024Z,2.93
2023-11-12T13:51:35.512Z,2.83
2023-11-12T13:54:05.739Z,3.50
2023-11-12T13:56:35.924Z,6.00
2023-11-12T13:59:03.543Z,3.00
2023-11-12T14:01:32.709Z,2.93
2023-11-12T14:03:59.841Z,2.67
2023-11-12T14:06:26.740Z,2.73
2023-11-12T14:08:55.652Z,2.90
2023-11-12T14:11:22.865Z,2.90
2023-11-12T14:13:51.579Z,3.10
2023-11-12T14:16:24.713Z,3.20
2023-11-12T14:18:53.945Z,3.20
2023-11-12T14:21:22.302Z,3.27
2023-11-12T14:23:51.865Z,3.40
2023-11-12T14:26:20.369Z,3.40
2023-11-12T14:28:49.541Z,3.27
2023-11-12T14:31:17.965Z,3.33
2023-11-12T14:33:46.449Z,2.90
2023-11-12T14:36:13.135Z,2.90
2023-11-12T14:38:41.170Z,2.90
2023-11-12T14:41:09.036Z,3.07
2023-11-12T14:43:38.548Z,3.13
2023-11-12T14:46:06.249Z,2.63
2023-11-12T14:48:36.155Z,3.73
2023-11-12T14:51:05.779Z,3.73
2023-11-12T14:53:32.996Z,4.10
2023-11-12T14:55:59.436Z,4.20
2023-11-12T14:58:26.823Z,4.03
2023-11-12T15:00:55.078Z,3.77
2023-11-12T15:03:23.569Z,3.70
2023-11-12T15:05:49.951Z,3.77
2023-11-12T15:08:16.571Z,3.97
2023-11-12T15:10:43.593Z,3.47
2023-11-12T15:13:10.609Z,3.57
2023-11-12T15:15:37.221Z,3.60
2023-11-12T15:18:04.658Z,4.00
2023-11-12T15:20:31.112Z,4.07
2023-11-12T15:22:58.039Z,3.53
2023-11-12T15:25:25.459Z,3.77
2023-11-12T15:27:53.945Z,4.03
2023-11-12T15:30:21.144Z,3.90
2023-11-12T15:32:48.383Z,4.10
2023-11-12T15:35:15.652Z,4.13
2023-11-12T15:37:44.308Z,3.93
2023-11-12T15:40:17.844Z,3.63
2023-11-12T15:42:47.288Z,3.90
2023-11-12T15:45:17.899Z,3.50
2023-11-12T15:47:46.547Z,4.20
2023-11-12T15:50:14.186Z,4.10
2023-11-12T15:52:42.562Z,4.33
2023-11-12T15:55:12.960Z,4.47
2023-11-12T15:57:41.235Z,4.27
2023-11-12T16:00:13.692Z,4.30
2023-11-12T16:02:41.559Z,4.57
2023-11-12T16:05:10.437Z,5.20
2023-11-12T16:07:39.891Z,5.07
2023-11-12T16:10:07.645Z,4.63
2023-11-12T16:12:34.825Z,4.70
2023-11-12T16:15:04.990Z,5.00
2023-11-12T16:17:32.617Z,5.00
2023-11-12T16:20:00.746Z,4.90
2023-11-12T16:22:28.259Z,4.90
2023-11-12T16:24:54.700Z,5.27
2023-11-12T16:27:22.461Z,4.57
2023-11-12T16:29:49.290Z,4.67
2023-11-12T16:32:20.002Z,5.40
2023-11-12T16:34:46.592Z,4.77
2023-11-12T16:37:13.425Z,5.30
2023-11-12T16:39:45.264Z,5.20
2023-11-12T16:42:13.707Z,6.70
2023-11-12T16:44:41.669Z,8.93
2023-11-12T16:47:09.636Z,7.43
2023-11-12T16:49:37.594Z,7.97
2023-11-12T16:52:05.783Z,9.50
2023-11-12T16:54:35.010Z,8.77
2023-11-12T16:57:10.233Z,9.90
2023-11-12T16:59:41.636Z,8.10
2023-11-12T17:02:11.079Z,7.53
2023-11-12T17:04:38.679Z,6.93
2023-11-12T17:07:08.925Z,6.50
2023-11-12T17:09:35.923Z,5.80
2023-11-12T17:12:04.334Z,6.13
2023-11-12T17:14:31.332Z,6.33
2023-11-12T17:16:58.420Z,6.20
2023-11-12T17:19:25.484Z,5.93
2023-11-12T17:21:54.344Z,6.70
2023-11-12T17:24:23.603Z,7.30
2023-11-12T17:26:54.169Z,7.13
2023-11-12T17:29:21.545Z,7.43
2023-11-12T17:31:49.483Z,7.40
2023-11-12T17:34:16.042Z,8.10
2023-11-12T17:36:43.330Z,8.67
2023-11-12T17:39:10.390Z,9.60
2023-11-12T17:41:38.128Z,8.97
2023-11-12T17:44:05.253Z,9.80
2023-11-12T17:46:32.338Z,11.00
2023-11-12T17:49:01.318Z,11.37
2023-11-12T17:51:28.529Z,11.93
2023-11-12T17:53:55.529Z,12.07
2023-11-12T17:56:23.091Z,12.47
2023-11-12T17:58:50.410Z,12.40
2023-11-12T18:01:18.946Z,12.40
2023-11-12T18:03:46.419Z,13.20
2023-11-12T18:06:16.827Z,11.73
2023-11-12T18:08:43.418Z,14.17
2023-11-12T18:11:13.309Z,13.73
2023-11-12T18:13:41.600Z,13.47
2023-11-12T18:16:10.512Z,14.00
2023-11-12T18:18:40.159Z,14.33
2023-11-12T18:21:07.026Z,14.07
2023-11-12T18:23:34.793Z,13.90
2023-11-12T18:26:01.963Z,14.20
2023-11-12T18:28:29.135Z,13.93
2023-11-12T18:30:56.469Z,15.63
2023-11-12T18:33:24.148Z,13.70
2023-11-12T18:35:51.314Z,13.17
2023-11-12T18:38:18.419Z,11.20
2023-11-12T18:40:47.532Z,11.23
2023-11-12T18:43:15.802Z,12.53
2023-11-12T18:45:42.796Z,11.57
2023-11-12T18:48:09.606Z,10.83
2023-11-12T18:50:37.029Z,11.17
2023-11-12T18:53:03.747Z,9.83
2023-11-12T18:55:31.868Z,9.03
2023-11-12T18:57:59.934Z,9.17
2023-11-12T19:00:26.979Z,9.17
2023-11-12T19:02:53.834Z,9.60
2023-11-12T19:05:21.533Z,8.90
2023-11-12T19:07:48.949Z,8.23
2023-11-12T19:10:16.980Z,8.97
2023-11-12T19:12:44.786Z,9.20
2023-11-12T19:15:13.433Z,7.77
2023-11-12T19:17:44.659Z,8.13
2023-11-12T19:20:15.904Z,7.90
2023-11-12T19:22:44.838Z,7.47
2023-11-12T19:25:14.682Z,7.03
2023-11-12T19:27:45.162Z,6.60
2023-11-12T19:30:15.670Z,6.57
2023-11-12T19:32:44.393Z,6.67
2023-11-12T19:35:13.856Z,7.00
2023-11-12T19:37:40.944Z,6.23
2023-11-12T19:40:08.981Z,6.60
2023-11-12T19:42:36.401Z,6.13
2023-11-12T19:45:06.878Z,6.63
2023-11-12T19:47:34.022Z,6.27
2023-11-12T19:50:01.087Z,5.87
2023-11-12T19:52:28.930Z,6.10
2023-11-12T19:54:55.737Z,5.87
2023-11-12T19:57:22.836Z,5.17
2023-11-12T19:59:51.959Z,6.10
2023-11-12T20:02:18.685Z,6.30
2023-11-12T20:04:46.276Z,5.43
2023-11-12T20:07:13.317Z,5.47
2023-11-12T20:09:40.518Z,5.83
2023-11-12T20:12:07.584Z,5.47
2023-11-12T20:14:37.185Z,5.03
2023-11-12T20:17:04.119Z,5.60
2023-11-12T20:19:31.183Z,5.93
2023-11-12T20:21:57.852Z,5.70
2023-11-12T20:24:26.290Z,5.63
2023-11-12T20:26:54.912Z,5.90
2023-11-12T20:29:22.580Z,5.80
2023-11-12T20:31:54.393Z,6.00
2023-11-12T20:34:22.697Z,6.07
2023-11-12T20:36:50.975Z,6.00
2023-11-12T20:39:20.394Z,6.73
2023-11-12T20:41:50.327Z,7.07
2023-11-12T20:44:17.344Z,6.67
2023-11-12T20:46:45.485Z,6.57
2023-11-12T20:49:17.815Z,6.33
2023-11-12T20:51:46.159Z,6.63
2023-11-12T20:54:18.568Z,7.30
2023-11-12T20:56:45.829Z,6.23
2023-11-12T20:59:13.058Z,5.97
2023-11-12T21:01:40.140Z,6.80
2023-11-12T21:04:11.553Z,6.63
2023-11-12T21:06:41.550Z,6.10
2023-11-12T21:09:09.039Z,6.50
2023-11-12T21:11:39.689Z,6.70
2023-11-12T21:14:11.772Z,6.03
2023-11-12T21:16:39.130Z,6.40
2023-11-12T21:19:06.890Z,7.07
2023-11-12T21:21:33.778Z,6.67
2023-11-12T21:24:05.477Z,7.27
2023-11-12T21:26:33.962Z,9.33
2023-11-12T21:29:01.025Z,8.00
2023-11-12T21:31:27.803Z,8.27
2023-11-12T21:33:54.819Z,7.67
2023-11-12T21:36:21.591Z,8.03
2023-11-12T21:38:48.568Z,8.80
2023-11-12T21:41:15.190Z,6.50
2023-11-12T21:43:42.272Z,6.50
2023-11-12T21:46:10.034Z,6.23
2023-11-12T21:48:40.203Z,6.47
2023-11-12T21:51:07.184Z,6.47
2023-11-12T21:53:36.033Z,6.43
2023-11-12T21:56:03.973Z,6.60
2023-11-12T21:58:31.482Z,6.50
2023-11-12T22:00:58.496Z,6.63
2023-11-12T22:03:26.858Z,6.77
2023-11-12T22:05:54.337Z,6.43
2023-11-12T22:08:22.381Z,9.00
2023-11-12T22:10:52.100Z,9.07
2023-11-12T22:13:19.293Z,8.20
2023-11-12T22:15:47.695Z,8.13
2023-11-12T22:18:14.842Z,7.97
2023-11-12T22:20:42.040Z,7.50
2023-11-12T22:23:10.790Z,6.97
2023-11-12T22:25:38.002Z,7.57
2023-11-12T22:28:06.018Z,7.63
2023-11-12T22:30:32.630Z,7.50
2023-11-12T22:32:59.487Z,7.03
2023-11-12T22:35:25.918Z,7.47
2023-11-12T22:37:53.025Z,8.50
2023-11-12T22:40:20.470Z,7.93
2023-11-12T22:42:47.365Z,7.87
2023-11-12T22:45:14.026Z,8.93
2023-11-12T22:47:42.125Z,7.77
2023-11-12T22:50:09.640Z,7.03
2023-11-12T22:52:36.824Z,6.87
2023-11-12T22:55:04.002Z,7.53
2023-11-12T22:57:32.955Z,6.67
2023-11-12T23:00:05.185Z,7.27
2023-11-12T23:02:32.871Z,7.23
2023-11-12T23:04:59.296Z,7.83
2023-11-12T23:07:27.213Z,6.90
2023-11-12T23:09:53.644Z,8.20
2023-11-12T23:12:21.125Z,7.93
2023-11-12T23:14:51.528Z,7.13
2023-11-12T23:17:22.121Z,7.73
2023-11-12T23:19:48.689Z,7.13
2023-11-12T23:22:16.041Z,7.30
2023-11-12T23:24:42.494Z,6.97
2023-11-12T23:27:09.370Z,5.93
2023-11-12T23:29:38.807Z,6.77
2023-11-12T23:32:09.683Z,6.10
2023-11-12T23:34:37.261Z,6.37
2023-11-12T23:37:07.095Z,6.23
2023-11-12T23:39:33.566Z,5.83
2023-11-12T23:42:00.304Z,6.00
2023-11-12T23:44:26.653Z,5.43
2023-11-12T23:46:53.259Z,5.37
2023-11-12T23:49:19.644Z,4.90
2023-11-12T23:51:46.362Z,5.80
2023-11-12T23:54:13.064Z,5.07
2023-11-12T23:56:39.746Z,5.13
2023-11-12T23:59:06.522Z,5.10
