createdAt,value
2017-08-12T00:01:16.125Z,29.77
2017-08-12T00:03:42.021Z,28.53
2017-08-12T00:06:07.935Z,30.00
2017-08-12T00:08:33.860Z,28.43
2017-08-12T00:11:00.257Z,30.87
2017-08-12T00:13:26.216Z,28.23
2017-08-12T00:15:52.219Z,26.13
2017-08-12T00:18:18.139Z,28.50
2017-08-12T00:20:44.135Z,28.93
2017-08-12T00:23:10.104Z,28.00
2017-08-12T00:25:36.824Z,27.33
2017-08-12T00:28:02.747Z,26.50
2017-08-12T00:30:28.693Z,25.07
2017-08-12T00:32:54.625Z,26.07
2017-08-12T00:35:20.555Z,25.80
2017-08-12T00:37:46.493Z,25.10
2017-08-12T00:40:12.428Z,24.60
2017-08-12T00:42:38.362Z,26.70
2017-08-12T00:45:04.304Z,24.87
2017-08-12T00:47:30.970Z,24.20
2017-08-12T00:49:56.954Z,24.73
2017-08-12T00:52:22.858Z,25.33
2017-08-12T00:54:48.888Z,25.67
2017-08-12T00:57:14.891Z,24.90
2017-08-12T00:59:40.843Z,24.40
2017-08-12T01:02:06.814Z,23.67
2017-08-12T01:04:32.746Z,24.33
2017-08-12T01:06:58.683Z,25.60
2017-08-12T01:09:24.640Z,25.83
2017-08-12T01:11:50.607Z,25.50
2017-08-12T01:14:16.547Z,25.90
2017-08-12T01:16:42.495Z,24.37
2017-08-12T01:19:09.187Z,25.50
2017-08-12T01:21:35.119Z,24.20
2017-08-12T01:24:01.059Z,23.20
2017-08-12T01:26:27.007Z,22.07
2017-08-12T01:28:52.915Z,23.60
2017-08-12T01:31:19.104Z,23.07
2017-08-12T01:33:45.103Z,24.43
2017-08-12T01:36:11.031Z,21.47
2017-08-12T01:38:36.987Z,21.37
2017-08-12T01:41:03.115Z,22.07
2017-08-12T01:43:29.092Z,23.70
2017-08-12T01:45:55.030Z,23.47
2017-08-12T01:48:20.980Z,23.10
2017-08-12T01:50:47.652Z,22.37
2017-08-12T01:53:13.584Z,21.20
2017-08-12T01:55:39.583Z,20.70
2017-08-12T01:58:05.511Z,22.20
2017-08-12T02:00:31.499Z,22.20
2017-08-12T02:02:57.457Z,19.60
2017-08-12T02:05:23.443Z,20.97
2017-08-12T02:07:49.379Z,19.13
2017-08-12T02:10:15.329Z,21.37
2017-08-12T02:12:41.306Z,21.30
2017-08-12T02:15:07.291Z,22.20
2017-08-12T02:17:33.267Z,21.67
2017-08-12T02:19:59.939Z,22.40
2017-08-12T02:22:25.945Z,24.43
2017-08-12T02:24:51.875Z,23.13
2017-08-12T02:27:18.283Z,22.77
2017-08-12T02:29:44.222Z,25.57
2017-08-12T02:32:10.207Z,23.97
2017-08-12T02:34:36.191Z,24.67
2017-08-12T02:37:02.291Z,24.70
2017-08-12T02:39:28.216Z,23.97
2017-08-12T02:41:54.203Z,23.27
2017-08-12T02:44:20.135Z,23.27
2017-08-12T02:46:46.094Z,23.43
2017-08-12T02:49:12.035Z,22.30
2017-08-12T02:51:38.036Z,20.13
2017-08-12T02:54:04.134Z,23.13
2017-08-12T02:56:30.108Z,21.90
2017-08-12T02:58:56.072Z,23.00
2017-08-12T03:01:22.018Z,22.43
2017-08-12T03:03:47.919Z,23.70
2017-08-12T03:06:13.847Z,25.20
2017-08-12T03:08:39.777Z,23.43
2017-08-12T03:11:05.698Z,25.17
2017-08-12T03:13:31.617Z,22.17
2017-08-12T03:15:57.585Z,22.53
2017-08-12T03:18:23.496Z,23.00
2017-08-12T03:20:49.421Z,21.20
2017-08-12T03:23:15.368Z,23.90
2017-08-12T03:25:41.275Z,22.17
2017-08-12T03:28:07.438Z,20.60
2017-08-12T03:30:33.492Z,20.47
2017-08-12T03:32:59.444Z,22.33
2017-08-12T03:35:25.425Z,19.80
2017-08-12T03:37:51.494Z,23.47
2017-08-12T03:40:17.479Z,23.67
2017-08-12T03:42:43.414Z,21.27
2017-08-12T03:45:09.362Z,22.17
2017-08-12T03:47:35.293Z,23.17
2017-08-12T03:50:01.285Z,24.00
2017-08-12T03:52:27.279Z,22.07
2017-08-12T03:54:53.226Z,21.47
2017-08-12T03:57:19.177Z,20.77
2017-08-12T03:59:46.008Z,22.83
2017-08-12T04:02:11.929Z,20.90
2017-08-12T04:04:37.951Z,20.60
2017-08-12T04:07:04.563Z,20.63
2017-08-12T04:09:30.510Z,21.07
2017-08-12T04:11:57.211Z,22.10
2017-08-12T04:14:23.149Z,19.90
2017-08-12T04:16:49.083Z,19.53
2017-08-12T04:19:15.059Z,20.93
2017-08-12T04:21:41.015Z,19.90
2017-08-12T04:24:06.948Z,18.67
2017-08-12T04:26:33.675Z,18.50
2017-08-12T04:28:59.608Z,18.80
2017-08-12T04:31:25.555Z,20.70
2017-08-12T04:33:51.511Z,18.57
2017-08-12T04:36:17.468Z,18.60
2017-08-12T04:38:44.142Z,19.23
2017-08-12T04:41:10.106Z,19.80
2017-08-12T04:43:36.035Z,20.47
2017-08-12T04:46:01.967Z,18.90
2017-08-12T04:48:27.908Z,18.10
2017-08-12T04:50:53.937Z,17.83
2017-08-12T04:53:19.935Z,17.40
2017-08-12T04:55:45.855Z,16.63
2017-08-12T04:58:11.834Z,16.70
2017-08-12T05:00:37.796Z,16.23
2017-08-12T05:03:03.718Z,17.30
2017-08-12T05:05:29.638Z,16.90
2017-08-12T05:07:55.559Z,19.80
2017-08-12T05:10:21.481Z,17.17
2017-08-12T05:12:47.413Z,18.27
2017-08-12T05:15:13.391Z,16.27
2017-08-12T05:17:39.359Z,16.57
2017-08-12T05:20:05.302Z,15.20
2017-08-12T05:22:31.229Z,15.27
2017-08-12T05:24:57.160Z,14.73
2017-08-12T05:27:23.108Z,14.40
2017-08-12T05:29:49.080Z,14.63
2017-08-12T05:32:15.017Z,14.90
2017-08-12T05:34:41.036Z,15.50
2017-08-12T05:37:06.997Z,15.50
2017-08-12T05:39:32.924Z,16.07
2017-08-12T05:41:59.634Z,14.40
2017-08-12T05:44:25.623Z,14.77
2017-08-12T05:46:51.615Z,14.00
2017-08-12T05:49:18.391Z,12.77
2017-08-12T05:51:44.495Z,13.03
2017-08-12T05:54:10.499Z,13.63
2017-08-12T05:56:36.425Z,13.67
2017-08-12T05:59:02.479Z,12.53
2017-08-12T06:01:28.467Z,11.37
2017-08-12T06:03:54.457Z,11.87
2017-08-12T06:06:20.395Z,11.90
2017-08-12T06:08:46.331Z,12.20
2017-08-12T06:11:12.477Z,12.43
2017-08-12T06:13:38.399Z,11.83
2017-08-12T06:16:04.314Z,12.33
2017-08-12T06:18:30.268Z,12.20
2017-08-12T06:20:56.220Z,13.77
2017-08-12T06:23:22.155Z,13.97
2017-08-12T06:25:48.092Z,13.77
2017-08-12T06:28:14.036Z,13.13
2017-08-12T06:30:39.957Z,13.10
2017-08-12T06:33:05.853Z,14.67
2017-08-12T06:35:32.807Z,14.67
2017-08-12T06:37:58.826Z,13.80
2017-08-12T06:40:24.744Z,15.63
2017-08-12T06:42:50.666Z,14.30
2017-08-12T06:45:16.631Z,16.70
2017-08-12T06:47:42.649Z,16.37
2017-08-12T06:50:08.627Z,15.70
2017-08-12T06:52:34.646Z,16.27
2017-08-12T06:55:00.630Z,16.10
2017-08-12T06:57:26.584Z,17.90
2017-08-12T06:59:52.540Z,16.73
2017-08-12T07:02:18.478Z,17.63
2017-08-12T07:04:44.424Z,19.13
2017-08-12T07:07:11.116Z,18.53
2017-08-12T07:09:37.127Z,18.63
2017-08-12T07:12:03.055Z,21.20
2017-08-12T07:14:29.066Z,21.07
2017-08-12T07:16:55.091Z,22.27
2017-08-12T07:19:21.036Z,23.37
2017-08-12T07:21:47.041Z,22.57
2017-08-12T07:24:12.966Z,25.00
2017-08-12T07:26:38.975Z,23.73
2017-08-12T07:29:04.943Z,23.87
2017-08-12T07:31:31.276Z,22.27
2017-08-12T07:33:57.855Z,22.53
2017-08-12T07:36:24.668Z,21.07
2017-08-12T07:38:50.611Z,21.17
2017-08-12T07:41:16.547Z,21.00
2017-08-12T07:43:42.769Z,21.23
2017-08-12T07:46:08.759Z,20.80
2017-08-12T07:48:35.467Z,21.00
2017-08-12T07:51:01.561Z,21.20
2017-08-12T07:53:27.532Z,21.20
2017-08-12T07:55:53.534Z,21.20
2017-08-12T07:58:19.504Z,22.10
2017-08-12T08:00:50.203Z,20.87
2017-08-12T08:03:16.190Z,18.13
2017-08-12T08:05:43.272Z,21.20
2017-08-12T08:08:09.255Z,17.10
2017-08-12T08:10:35.282Z,17.93
2017-08-12T08:13:01.220Z,16.50
2017-08-12T08:15:33.096Z,15.90
2017-08-12T08:17:59.214Z,17.00
2017-08-12T08:20:25.252Z,15.67
2017-08-12T08:22:53.506Z,13.50
2017-08-12T08:25:21.160Z,12.40
2017-08-12T08:27:47.183Z,12.60
2017-08-12T08:30:13.144Z,11.87
2017-08-12T08:32:39.901Z,11.23
2017-08-12T08:35:05.962Z,9.40
2017-08-12T08:37:31.948Z,9.63
2017-08-12T08:39:57.966Z,9.17
2017-08-12T08:42:24.748Z,8.60
2017-08-12T08:44:50.789Z,7.53
2017-08-12T08:47:16.748Z,7.60
2017-08-12T08:49:43.012Z,8.20
2017-08-12T08:52:09.012Z,6.83
2017-08-12T08:54:36.614Z,7.00
2017-08-12T08:57:02.645Z,8.03
2017-08-12T08:59:28.692Z,7.30
2017-08-12T09:01:54.713Z,6.97
2017-08-12T09:04:21.425Z,7.50
2017-08-12T09:06:47.496Z,7.20
2017-08-12T09:09:14.200Z,7.70
2017-08-12T09:11:40.218Z,6.80
2017-08-12T09:14:07.712Z,6.67
2017-08-12T09:16:33.717Z,7.10
2017-08-12T09:18:59.771Z,6.57
2017-08-12T09:21:27.084Z,6.87
2017-08-12T09:23:53.104Z,6.37
2017-08-12T09:26:19.187Z,6.80
2017-08-12T09:28:46.018Z,6.87
2017-08-12T09:31:12.017Z,6.80
2017-08-12T09:33:38.139Z,6.60
2017-08-12T09:36:05.110Z,6.90
2017-08-12T09:38:31.064Z,6.73
2017-08-12T09:40:57.035Z,6.33
2017-08-12T09:43:23.090Z,6.50
2017-08-12T09:45:49.743Z,6.20
2017-08-12T09:48:15.690Z,7.43
2017-08-12T09:50:41.853Z,6.83
2017-08-12T09:53:08.233Z,9.77
2017-08-12T09:55:34.252Z,6.40
2017-08-12T09:58:00.237Z,6.13
2017-08-12T10:00:27.548Z,5.40
2017-08-12T10:02:53.567Z,6.60
2017-08-12T10:05:19.644Z,6.17
2017-08-12T10:07:46.170Z,6.60
2017-08-12T10:10:12.300Z,6.70
2017-08-12T10:12:38.271Z,7.60
2017-08-12T10:15:04.379Z,6.90
2017-08-12T10:17:30.341Z,6.50
2017-08-12T10:19:56.354Z,6.30
2017-08-12T10:22:22.384Z,10.33
2017-08-12T10:24:48.373Z,5.73
2017-08-12T10:27:14.564Z,6.20
2017-08-12T10:29:41.245Z,6.90
2017-08-12T10:32:07.276Z,6.63
2017-08-12T10:34:33.248Z,6.73
2017-08-12T10:36:59.294Z,6.17
2017-08-12T10:39:26.015Z,6.50
2017-08-12T10:41:52.661Z,6.90
2017-08-12T10:44:18.760Z,7.40
2017-08-12T10:46:45.479Z,6.57
2017-08-12T10:49:11.497Z,7.17
2017-08-12T10:51:38.030Z,6.77
2017-08-12T10:54:07.095Z,9.00
2017-08-12T10:56:33.187Z,7.20
2017-08-12T10:58:59.238Z,8.00
2017-08-12T11:01:26.240Z,8.93
2017-08-12T11:03:52.270Z,12.00
2017-08-12T11:06:18.285Z,11.90
2017-08-12T11:08:57.120Z,7.50
2017-08-12T11:11:23.112Z,8.00
2017-08-12T11:13:49.941Z,9.20
2017-08-12T11:16:16.000Z,7.57
2017-08-12T11:18:41.959Z,8.13
2017-08-12T11:23:43.424Z,6.97
2017-08-12T11:26:09.708Z,8.20
2017-08-12T11:31:08.332Z,7.90
2017-08-12T11:33:36.837Z,7.73
2017-08-12T11:36:05.548Z,7.97
2017-08-12T11:38:33.268Z,8.60
2017-08-12T11:40:59.669Z,6.83
2017-08-12T11:43:25.685Z,6.93
2017-08-12T11:45:53.955Z,7.17
2017-08-12T11:48:20.223Z,6.83
2017-08-12T11:50:46.217Z,6.40
2017-08-12T11:53:13.901Z,5.70
2017-08-12T11:55:39.865Z,5.50
2017-08-12T11:58:07.310Z,5.00
2017-08-12T12:03:06.772Z,5.40
2017-08-12T12:05:33.026Z,6.00
2017-08-12T12:10:30.629Z,5.47
2017-08-12T12:12:59.777Z,5.10
2017-08-12T12:15:28.180Z,5.50
2017-08-12T12:17:56.681Z,5.93
2017-08-12T12:20:24.558Z,8.60
2017-08-12T12:22:50.658Z,7.63
2017-08-12T12:25:17.682Z,7.37
2017-08-12T12:27:43.664Z,8.30
2017-08-12T12:30:09.752Z,8.20
2017-08-12T12:32:38.511Z,9.03
2017-08-12T12:35:06.931Z,9.77
2017-08-12T12:37:44.029Z,9.23
2017-08-12T12:40:11.188Z,10.17
2017-08-12T12:42:37.150Z,9.90
2017-08-12T12:45:03.419Z,9.80
2017-08-12T12:47:29.439Z,9.50
2017-08-12T12:49:56.430Z,9.20
2017-08-12T12:52:24.159Z,10.33
2017-08-12T12:54:50.224Z,9.90
2017-08-12T12:57:20.028Z,9.70
2017-08-12T12:59:46.071Z,10.47
2017-08-12T13:02:12.003Z,9.33
2017-08-12T13:04:38.019Z,9.90
2017-08-12T13:07:04.962Z,10.00
2017-08-12T13:09:30.961Z,10.50
2017-08-12T13:11:56.903Z,9.83
2017-08-12T13:14:24.286Z,9.70
2017-08-12T13:16:51.412Z,9.47
2017-08-12T13:19:18.239Z,9.37
2017-08-12T13:21:45.944Z,8.60
2017-08-12T13:24:11.964Z,9.07
2017-08-12T13:26:38.769Z,10.83
2017-08-12T13:29:04.834Z,9.57
2017-08-12T13:34:01.644Z,9.00
2017-08-12T13:36:27.611Z,9.17
2017-08-12T13:38:53.633Z,7.97
2017-08-12T13:41:19.727Z,7.70
2017-08-12T13:43:45.782Z,7.13
2017-08-12T13:46:12.535Z,7.17
2017-08-12T13:48:38.563Z,6.70
2017-08-12T13:51:04.534Z,7.10
2017-08-12T13:53:30.567Z,6.70
2017-08-12T13:55:56.836Z,6.67
2017-08-12T13:58:22.847Z,6.40
2017-08-12T14:00:49.627Z,6.13
2017-08-12T14:03:16.295Z,6.10
2017-08-12T14:05:44.297Z,6.10
2017-08-12T14:08:10.655Z,6.43
2017-08-12T14:10:36.785Z,7.00
2017-08-12T14:13:03.267Z,6.80
2017-08-12T14:15:30.076Z,6.97
2017-08-12T14:17:56.158Z,6.80
2017-08-12T14:20:22.580Z,7.00
2017-08-12T14:22:50.304Z,7.37
2017-08-12T14:25:16.331Z,6.93
2017-08-12T14:27:42.298Z,7.50
2017-08-12T14:30:08.343Z,8.63
2017-08-12T14:32:35.827Z,6.77
2017-08-12T14:35:02.559Z,8.00
2017-08-12T14:37:29.536Z,8.20
2017-08-12T14:39:55.540Z,7.17
2017-08-12T14:42:21.684Z,7.73
2017-08-12T14:44:47.605Z,7.10
2017-08-12T14:47:14.263Z,7.40
2017-08-12T14:49:40.409Z,7.73
2017-08-12T14:52:06.371Z,7.83
2017-08-12T14:54:32.649Z,7.37
2017-08-12T14:56:59.376Z,8.03
2017-08-12T14:59:26.367Z,7.67
2017-08-12T15:01:52.428Z,7.77
2017-08-12T15:04:18.670Z,8.13
2017-08-12T15:06:44.684Z,7.23
2017-08-12T15:09:10.644Z,7.90
2017-08-12T15:11:36.716Z,7.50
2017-08-12T15:14:03.439Z,7.33
2017-08-12T15:16:29.451Z,8.47
2017-08-12T15:18:55.455Z,7.60
2017-08-12T15:21:21.403Z,7.57
2017-08-12T15:23:48.117Z,7.90
2017-08-12T15:26:14.496Z,8.40
2017-08-12T15:28:40.461Z,8.10
2017-08-12T15:31:06.415Z,9.20
2017-08-12T15:33:32.420Z,8.50
2017-08-12T15:35:58.387Z,8.80
2017-08-12T15:38:25.239Z,9.47
2017-08-12T15:40:52.027Z,8.57
2017-08-12T15:43:18.325Z,9.37
2017-08-12T15:45:44.272Z,9.63
2017-08-12T15:48:10.251Z,8.80
2017-08-12T15:50:36.418Z,9.90
2017-08-12T15:53:02.711Z,10.97
2017-08-12T15:55:30.161Z,9.33
2017-08-12T15:57:57.055Z,9.70
2017-08-12T16:00:23.333Z,9.40
2017-08-12T16:02:49.552Z,10.17
2017-08-12T16:05:15.824Z,10.43
2017-08-12T16:07:42.580Z,10.87
2017-08-12T16:10:08.778Z,10.80
2017-08-12T16:12:35.037Z,9.90
2017-08-12T16:15:02.451Z,10.20
2017-08-12T16:17:28.392Z,10.70
2017-08-12T16:19:54.335Z,9.87
2017-08-12T16:22:22.001Z,9.70
2017-08-12T16:24:48.451Z,9.77
2017-08-12T16:27:14.675Z,10.50
2017-08-12T16:29:40.580Z,10.70
2017-08-12T16:32:07.418Z,10.33
2017-08-12T16:34:33.646Z,10.53
2017-08-12T16:36:59.635Z,10.23
2017-08-12T16:39:25.924Z,10.23
2017-08-12T16:41:51.870Z,8.50
2017-08-12T16:46:50.115Z,9.20
2017-08-12T16:49:16.352Z,8.93
2017-08-12T16:51:45.327Z,9.37
2017-08-12T16:54:15.260Z,8.63
2017-08-12T16:56:43.213Z,9.67
2017-08-12T16:59:11.173Z,9.80
2017-08-12T17:01:37.383Z,8.93
2017-08-12T17:04:04.969Z,10.10
2017-08-12T17:06:33.492Z,10.00
2017-08-12T17:08:59.468Z,9.93
2017-08-12T17:11:25.623Z,10.93
2017-08-12T17:13:51.619Z,11.23
2017-08-12T17:16:17.772Z,11.60
2017-08-12T17:18:47.602Z,11.70
2017-08-12T17:21:14.587Z,19.00
2017-08-12T17:23:41.378Z,12.83
2017-08-12T17:26:07.622Z,11.70
2017-08-12T17:28:34.521Z,12.13
2017-08-12T17:31:01.241Z,11.50
2017-08-12T17:33:28.416Z,12.33
2017-08-12T17:38:25.161Z,12.83
2017-08-12T17:40:51.886Z,12.43
2017-08-12T17:43:19.752Z,13.40
2017-08-12T17:45:46.475Z,12.80
2017-08-12T17:48:12.735Z,14.40
2017-08-12T17:50:39.582Z,13.30
2017-08-12T17:53:06.512Z,13.10
2017-08-12T17:55:32.736Z,12.10
2017-08-12T17:57:58.685Z,12.87
2017-08-12T18:00:24.698Z,12.60
2017-08-12T18:02:51.034Z,12.03
2017-08-12T18:05:19.499Z,12.77
2017-08-12T18:07:45.635Z,12.07
2017-08-12T18:10:12.394Z,12.50
2017-08-12T18:12:38.721Z,11.20
2017-08-12T18:15:05.424Z,10.90
2017-08-12T18:17:31.460Z,11.47
2017-08-12T18:19:57.458Z,12.27
2017-08-12T18:22:23.479Z,11.93
2017-08-12T18:24:49.440Z,11.93
2017-08-12T18:27:15.423Z,11.23
2017-08-12T18:29:41.467Z,11.30
2017-08-12T18:32:07.441Z,11.03
2017-08-12T18:34:33.552Z,11.87
2017-08-12T18:37:00.284Z,11.30
2017-08-12T18:39:26.279Z,10.23
2017-08-12T18:41:52.328Z,10.47
2017-08-12T18:44:18.345Z,11.30
2017-08-12T18:46:44.376Z,11.00
2017-08-12T18:49:11.091Z,11.23
2017-08-12T18:51:37.040Z,10.90
2017-08-12T18:54:03.441Z,9.90
2017-08-12T18:56:29.393Z,9.30
2017-08-12T18:58:55.308Z,10.30
2017-08-12T19:01:21.515Z,11.70
2017-08-12T19:03:47.533Z,9.60
2017-08-12T19:06:13.547Z,9.60
2017-08-12T19:08:39.558Z,9.80
2017-08-12T19:11:05.584Z,9.77
2017-08-12T19:13:31.519Z,10.10
2017-08-12T19:15:57.507Z,10.47
2017-08-12T19:18:23.744Z,9.70
2017-08-12T19:20:49.695Z,10.10
2017-08-12T19:23:15.744Z,10.43
2017-08-12T19:25:41.743Z,10.80
2017-08-12T19:28:07.715Z,11.80
2017-08-12T19:30:33.703Z,10.40
2017-08-12T19:33:00.375Z,10.53
2017-08-12T19:35:26.405Z,9.80
2017-08-12T19:37:52.319Z,9.73
2017-08-12T19:40:18.320Z,10.30
2017-08-12T19:42:44.352Z,11.13
2017-08-12T19:45:10.319Z,11.17
2017-08-12T19:47:36.381Z,10.53
2017-08-12T19:50:02.364Z,10.67
2017-08-12T19:52:28.457Z,10.43
2017-08-12T19:54:54.451Z,10.50
2017-08-12T19:57:20.521Z,9.70
2017-08-12T19:59:46.518Z,9.37
2017-08-12T20:02:12.699Z,10.90
2017-08-12T20:04:38.753Z,9.43
2017-08-12T20:07:04.894Z,9.93
2017-08-12T20:09:30.991Z,9.93
2017-08-12T20:11:57.103Z,10.03
2017-08-12T20:14:23.146Z,8.83
2017-08-12T20:16:49.303Z,8.60
2017-08-12T20:19:15.525Z,8.10
2017-08-12T20:21:41.661Z,8.93
2017-08-12T20:24:08.537Z,13.23
2017-08-12T20:26:34.644Z,9.20
2017-08-12T20:29:00.877Z,8.27
2017-08-12T20:31:26.860Z,9.27
2017-08-12T20:33:52.895Z,9.13
2017-08-12T20:36:18.981Z,9.33
2017-08-12T20:38:45.031Z,8.60
2017-08-12T20:41:14.004Z,9.10
2017-08-12T20:43:40.102Z,8.90
2017-08-12T20:46:07.561Z,8.93
2017-08-12T20:48:33.539Z,8.93
2017-08-12T20:50:59.623Z,9.83
2017-08-12T20:53:25.576Z,10.27
2017-08-12T20:55:51.612Z,7.93
2017-08-12T20:58:17.768Z,10.13
2017-08-12T21:00:44.116Z,9.47
2017-08-12T21:03:10.108Z,8.90
2017-08-12T21:05:36.069Z,8.03
2017-08-12T21:08:02.043Z,11.87
2017-08-12T21:10:27.975Z,9.57
2017-08-12T21:12:53.987Z,9.30
2017-08-12T21:15:20.828Z,9.03
2017-08-12T21:17:46.853Z,8.73
2017-08-12T21:20:12.805Z,9.00
2017-08-12T21:22:41.678Z,8.67
2017-08-12T21:25:07.663Z,9.40
2017-08-12T21:27:33.584Z,8.47
2017-08-12T21:29:59.535Z,8.00
2017-08-12T21:32:25.557Z,8.07
2017-08-12T21:34:51.587Z,9.30
2017-08-12T21:37:17.615Z,8.93
2017-08-12T21:39:43.597Z,8.27
2017-08-12T21:42:11.073Z,9.60
2017-08-12T21:44:37.091Z,8.90
2017-08-12T21:47:03.124Z,9.10
2017-08-12T21:49:29.325Z,8.93
2017-08-12T21:51:56.075Z,8.20
2017-08-12T21:54:22.019Z,9.60
2017-08-12T21:56:48.030Z,9.70
2017-08-12T21:59:13.971Z,9.43
2017-08-12T22:01:39.971Z,8.47
2017-08-12T22:04:05.915Z,8.93
2017-08-12T22:06:31.912Z,9.77
2017-08-12T22:08:57.872Z,9.53
2017-08-12T22:11:24.564Z,10.30
2017-08-12T22:13:50.571Z,9.23
2017-08-12T22:16:16.567Z,10.27
2017-08-12T22:18:42.505Z,8.80
2017-08-12T22:21:08.613Z,9.90
2017-08-12T22:23:34.556Z,8.70
2017-08-12T22:26:00.518Z,9.23
2017-08-12T22:28:27.268Z,9.80
2017-08-12T22:30:53.300Z,9.60
2017-08-12T22:33:19.943Z,7.93
2017-08-12T22:35:46.456Z,8.90
2017-08-12T22:38:12.484Z,8.70
2017-08-12T22:40:38.424Z,9.50
2017-08-12T22:43:04.423Z,8.40
2017-08-12T22:45:31.274Z,10.30
2017-08-12T22:47:58.006Z,9.63
2017-08-12T22:50:23.939Z,9.37
2017-08-12T22:52:50.628Z,9.53
2017-08-12T22:55:16.579Z,9.60
2017-08-12T22:57:43.118Z,8.77
2017-08-12T23:00:09.079Z,8.20
2017-08-12T23:02:35.052Z,8.50
2017-08-12T23:05:00.996Z,9.57
2017-08-12T23:07:27.023Z,9.20
2017-08-12T23:09:52.969Z,9.53
2017-08-12T23:12:19.021Z,9.10
2017-08-12T23:14:44.947Z,8.90
2017-08-12T23:17:10.872Z,8.20
2017-08-12T23:19:36.806Z,9.27
2017-08-12T23:22:02.748Z,9.47
2017-08-12T23:24:28.691Z,8.80
2017-08-12T23:26:54.684Z,9.20
2017-08-12T23:29:21.355Z,11.43
2017-08-12T23:31:47.399Z,9.50
2017-08-12T23:34:13.340Z,10.03
2017-08-12T23:36:39.255Z,10.03
2017-08-12T23:39:05.174Z,9.53
2017-08-12T23:41:31.190Z,8.70
2017-08-12T23:43:57.123Z,9.80
2017-08-12T23:46:23.050Z,9.97
2017-08-12T23:48:49.009Z,8.33
2017-08-12T23:51:15.009Z,8.57
2017-08-12T23:53:40.951Z,9.57
2017-08-12T23:56:06.891Z,8.57
2017-08-12T23:58:32.889Z,8.70
