createdAt,value
2023-03-31T00:01:34.787Z,10.30
2023-03-31T00:04:05.219Z,11.80
2023-03-31T00:06:41.835Z,10.80
2023-03-31T00:09:11.805Z,9.90
2023-03-31T00:11:40.466Z,14.10
2023-03-31T00:14:08.147Z,9.90
2023-03-31T00:16:36.580Z,10.70
2023-03-31T00:19:04.345Z,14.20
2023-03-31T00:21:36.824Z,10.10
2023-03-31T00:24:05.830Z,10.50
2023-03-31T00:26:36.435Z,11.30
2023-03-31T00:31:35.110Z,13.00
2023-03-31T00:34:15.006Z,15.90
2023-03-31T00:36:56.894Z,13.90
2023-03-31T00:39:31.848Z,17.40
2023-03-31T00:41:59.004Z,14.10
2023-03-31T00:44:57.645Z,18.20
2023-03-31T00:47:24.894Z,13.90
2023-03-31T00:49:57.164Z,15.80
2023-03-31T00:52:42.369Z,17.00
2023-03-31T00:55:14.322Z,10.70
2023-03-31T00:57:41.764Z,16.60
2023-03-31T01:00:15.097Z,17.60
2023-03-31T01:02:51.677Z,15.00
2023-03-31T01:05:21.701Z,16.30
2023-03-31T01:07:49.123Z,9.80
2023-03-31T01:10:16.567Z,11.50
2023-03-31T01:13:00.523Z,15.90
2023-03-31T01:15:27.806Z,9.90
2023-03-31T01:17:57.642Z,13.20
2023-03-31T01:20:43.814Z,15.80
2023-03-31T01:23:55.863Z,13.20
2023-03-31T01:26:55.637Z,16.20
2023-03-31T01:29:41.508Z,12.20
2023-03-31T01:32:11.086Z,10.40
2023-03-31T01:35:21.060Z,10.40
2023-03-31T01:38:08.131Z,10.20
2023-03-31T01:41:16.267Z,13.20
2023-03-31T01:44:01.648Z,11.30
2023-03-31T01:46:37.289Z,16.30
2023-03-31T01:49:28.320Z,15.10
2023-03-31T01:52:07.763Z,13.70
2023-03-31T01:54:41.453Z,16.70
2023-03-31T01:57:17.647Z,18.90
2023-03-31T01:59:54.238Z,18.80
2023-03-31T02:02:27.666Z,19.00
2023-03-31T02:05:06.575Z,20.30
2023-03-31T02:07:41.532Z,14.70
2023-03-31T02:10:17.788Z,16.90
2023-03-31T02:12:49.067Z,17.50
2023-03-31T02:15:32.996Z,15.30
2023-03-31T02:18:00.979Z,14.30
2023-03-31T02:20:32.663Z,13.50
2023-03-31T02:23:00.853Z,27.80
2023-03-31T02:25:31.916Z,16.40
2023-03-31T02:28:04.795Z,21.30
2023-03-31T02:31:02.027Z,41.10
2023-03-31T02:33:38.203Z,38.40
2023-03-31T02:36:09.583Z,18.40
2023-03-31T02:38:39.659Z,16.40
2023-03-31T02:41:07.794Z,19.60
2023-03-31T02:43:36.170Z,23.70
2023-03-31T02:46:13.665Z,20.40
2023-03-31T02:48:45.775Z,22.80
2023-03-31T02:51:40.078Z,26.10
2023-03-31T02:54:26.107Z,20.60
2023-03-31T02:57:05.963Z,15.00
2023-03-31T02:59:33.798Z,16.00
2023-03-31T03:02:10.495Z,14.40
2023-03-31T03:05:05.592Z,15.40
2023-03-31T03:08:01.175Z,12.90
2023-03-31T03:10:36.638Z,10.30
2023-03-31T03:13:13.136Z,10.20
2023-03-31T03:15:48.765Z,9.00
2023-03-31T03:18:26.129Z,11.00
2023-03-31T03:20:53.284Z,9.50
2023-03-31T03:23:20.850Z,10.20
2023-03-31T03:25:51.292Z,10.80
2023-03-31T03:28:21.400Z,9.50
2023-03-31T03:30:51.593Z,10.90
2023-03-31T03:33:20.304Z,8.40
2023-03-31T03:35:49.259Z,8.60
2023-03-31T03:38:16.751Z,10.70
2023-03-31T03:40:49.581Z,9.90
2023-03-31T03:43:25.294Z,8.10
2023-03-31T03:45:52.777Z,10.40
2023-03-31T03:48:26.999Z,9.70
2023-03-31T03:50:57.412Z,9.60
2023-03-31T03:53:24.899Z,12.20
2023-03-31T03:55:59.257Z,7.50
2023-03-31T03:58:26.528Z,8.80
2023-03-31T04:01:35.674Z,10.30
2023-03-31T04:04:04.460Z,10.30
2023-03-31T04:06:54.300Z,11.30
2023-03-31T04:09:21.883Z,9.50
2023-03-31T04:11:54.257Z,9.30
2023-03-31T04:14:21.671Z,12.70
2023-03-31T04:16:52.960Z,9.40
2023-03-31T04:19:51.017Z,8.60
2023-03-31T04:22:41.672Z,8.90
2023-03-31T04:25:17.774Z,7.60
2023-03-31T04:27:57.595Z,9.00
2023-03-31T04:30:31.088Z,8.70
2023-03-31T04:33:02.934Z,10.50
2023-03-31T04:35:50.494Z,10.50
2023-03-31T04:38:30.769Z,7.10
2023-03-31T04:41:01.390Z,8.90
2023-03-31T04:43:28.866Z,10.50
2023-03-31T04:45:56.312Z,11.50
2023-03-31T04:48:23.899Z,9.60
2023-03-31T04:50:52.377Z,13.50
2023-03-31T04:53:22.955Z,11.50
2023-03-31T04:56:00.595Z,9.80
2023-03-31T04:58:28.454Z,9.60
2023-03-31T05:01:00.385Z,9.70
2023-03-31T05:03:27.702Z,6.00
2023-03-31T05:05:59.224Z,7.50
2023-03-31T05:08:27.497Z,7.90
2023-03-31T05:10:56.044Z,7.30
2023-03-31T05:13:25.735Z,8.20
2023-03-31T05:15:52.972Z,8.20
2023-03-31T05:18:23.636Z,9.20
2023-03-31T05:20:50.804Z,7.60
2023-03-31T05:23:21.102Z,6.50
2023-03-31T05:25:51.058Z,7.60
2023-03-31T05:28:21.826Z,9.50
2023-03-31T05:33:27.827Z,8.80
2023-03-31T05:35:56.489Z,10.00
2023-03-31T05:38:23.680Z,8.80
2023-03-31T05:40:51.204Z,6.70
2023-03-31T05:43:21.488Z,6.60
2023-03-31T05:45:52.326Z,7.20
2023-03-31T05:48:45.828Z,9.60
2023-03-31T05:51:15.595Z,12.90
2023-03-31T05:53:44.259Z,7.60
2023-03-31T05:56:12.423Z,11.20
2023-03-31T05:59:00.530Z,12.70
2023-03-31T06:01:30.091Z,7.40
2023-03-31T06:04:00.865Z,7.40
2023-03-31T06:06:30.807Z,7.60
2023-03-31T06:09:31.073Z,8.60
2023-03-31T06:12:08.471Z,6.60
2023-03-31T06:14:38.010Z,7.60
2023-03-31T06:17:15.658Z,8.10
2023-03-31T06:19:46.913Z,8.00
2023-03-31T06:22:22.944Z,5.70
2023-03-31T06:24:52.888Z,6.70
2023-03-31T06:27:23.173Z,5.80
2023-03-31T06:30:11.334Z,7.70
2023-03-31T06:32:38.890Z,8.00
2023-03-31T06:35:06.770Z,9.30
2023-03-31T06:37:34.837Z,9.00
2023-03-31T06:40:02.239Z,7.00
2023-03-31T06:42:32.435Z,8.20
2023-03-31T06:44:59.788Z,7.20
2023-03-31T06:47:30.075Z,7.60
2023-03-31T06:49:58.182Z,6.70
2023-03-31T06:52:25.282Z,7.30
2023-03-31T06:54:53.200Z,7.30
2023-03-31T06:57:22.819Z,6.20
2023-03-31T06:59:50.550Z,11.60
2023-03-31T07:02:17.786Z,7.40
2023-03-31T07:04:48.092Z,31.10
2023-03-31T07:07:15.657Z,9.20
2023-03-31T07:09:43.238Z,7.20
2023-03-31T07:12:11.679Z,7.00
2023-03-31T07:14:39.286Z,6.80
2023-03-31T07:17:06.820Z,6.70
2023-03-31T07:19:42.298Z,5.50
2023-03-31T07:22:09.712Z,7.40
2023-03-31T07:24:45.706Z,7.20
2023-03-31T07:27:16.137Z,6.10
2023-03-31T07:29:46.573Z,6.00
2023-03-31T07:32:19.902Z,6.90
2023-03-31T07:34:47.033Z,5.20
2023-03-31T07:37:19.825Z,5.80
2023-03-31T07:42:38.148Z,4.40
2023-03-31T07:45:16.670Z,4.40
2023-03-31T07:47:52.762Z,5.60
2023-03-31T07:50:36.798Z,6.50
2023-03-31T07:53:05.920Z,7.80
2023-03-31T07:55:32.848Z,5.80
2023-03-31T07:58:09.272Z,6.10
2023-03-31T08:00:40.901Z,5.30
2023-03-31T08:03:09.817Z,5.30
2023-03-31T08:05:37.757Z,6.00
2023-03-31T08:08:07.568Z,6.00
2023-03-31T08:10:49.811Z,6.70
2023-03-31T08:13:34.456Z,7.20
2023-03-31T08:16:08.127Z,7.90
2023-03-31T08:18:35.792Z,7.40
2023-03-31T08:21:12.386Z,7.10
2023-03-31T08:23:39.703Z,6.40
2023-03-31T08:26:17.903Z,6.40
2023-03-31T08:28:48.636Z,6.00
2023-03-31T08:31:34.728Z,7.30
2023-03-31T08:34:28.445Z,7.80
2023-03-31T08:37:01.225Z,6.80
2023-03-31T08:39:28.927Z,7.90
2023-03-31T08:42:13.956Z,6.10
2023-03-31T08:44:53.823Z,6.30
2023-03-31T08:47:24.575Z,6.60
2023-03-31T08:52:31.822Z,5.60
2023-03-31T08:55:04.878Z,6.80
2023-03-31T08:57:52.040Z,6.90
2023-03-31T09:00:21.639Z,6.90
2023-03-31T09:03:00.615Z,8.10
2023-03-31T09:06:00.240Z,7.40
2023-03-31T09:08:41.407Z,7.50
2023-03-31T09:11:20.567Z,10.10
2023-03-31T09:14:06.633Z,8.30
2023-03-31T09:17:14.197Z,7.10
2023-03-31T09:20:09.587Z,9.00
2023-03-31T09:22:40.763Z,9.30
2023-03-31T09:25:41.395Z,10.10
2023-03-31T09:28:44.431Z,8.50
2023-03-31T09:31:34.360Z,8.00
2023-03-31T09:34:14.799Z,11.00
2023-03-31T09:36:47.983Z,10.00
2023-03-31T09:39:51.110Z,9.70
2023-03-31T09:42:34.026Z,9.70
2023-03-31T09:45:20.462Z,10.40
2023-03-31T09:48:23.398Z,10.30
2023-03-31T09:50:57.982Z,12.40
2023-03-31T09:53:53.460Z,11.40
2023-03-31T09:56:54.166Z,11.40
2023-03-31T09:59:52.392Z,11.10
2023-03-31T10:02:40.590Z,9.80
2023-03-31T10:05:56.355Z,9.70
2023-03-31T10:08:27.994Z,10.20
2023-03-31T10:11:11.493Z,11.90
2023-03-31T10:14:02.358Z,10.30
2023-03-31T10:16:30.923Z,11.30
2023-03-31T10:19:20.633Z,9.10
2023-03-31T10:21:58.754Z,10.20
2023-03-31T10:24:27.710Z,11.60
2023-03-31T10:26:59.032Z,10.80
2023-03-31T10:29:33.589Z,9.80
2023-03-31T10:32:17.051Z,12.10
2023-03-31T10:35:13.144Z,9.60
2023-03-31T10:37:49.649Z,10.10
2023-03-31T10:41:19.717Z,10.20
2023-03-31T10:44:02.683Z,9.20
2023-03-31T10:47:21.362Z,8.30
2023-03-31T10:50:17.592Z,9.20
2023-03-31T10:53:26.014Z,8.90
2023-03-31T10:56:09.979Z,8.60
2023-03-31T10:59:16.985Z,10.10
2023-03-31T11:02:39.339Z,9.30
2023-03-31T11:05:41.833Z,6.70
2023-03-31T11:09:15.564Z,8.10
2023-03-31T11:12:41.571Z,6.80
2023-03-31T11:15:15.604Z,8.60
2023-03-31T11:18:28.912Z,7.10
2023-03-31T11:21:46.080Z,8.20
2023-03-31T11:25:06.329Z,5.50
2023-03-31T11:28:12.222Z,6.00
2023-03-31T11:31:12.148Z,6.90
2023-03-31T11:34:14.059Z,6.90
2023-03-31T11:37:12.104Z,7.30
2023-03-31T11:40:30.287Z,7.00
2023-03-31T11:43:34.200Z,9.10
2023-03-31T11:46:30.716Z,8.20
2023-03-31T11:49:42.402Z,5.90
2023-03-31T11:52:18.207Z,6.40
2023-03-31T11:55:00.176Z,7.20
2023-03-31T11:58:22.429Z,5.70
2023-03-31T12:01:08.629Z,6.60
2023-03-31T12:04:25.262Z,6.60
2023-03-31T12:07:36.084Z,7.10
2023-03-31T12:10:21.178Z,7.70
2023-03-31T12:13:41.320Z,5.50
2023-03-31T12:16:13.507Z,5.70
2023-03-31T12:19:22.764Z,6.30
2023-03-31T12:22:17.352Z,6.40
2023-03-31T12:24:47.129Z,7.50
2023-03-31T12:27:35.396Z,8.60
2023-03-31T12:30:39.296Z,7.20
2023-03-31T12:33:27.818Z,7.80
2023-03-31T12:36:21.637Z,6.00
2023-03-31T12:39:21.369Z,7.50
2023-03-31T12:41:58.911Z,10.10
2023-03-31T12:44:51.358Z,7.60
2023-03-31T12:47:45.880Z,7.20
2023-03-31T12:50:33.094Z,5.80
2023-03-31T12:53:19.035Z,7.50
2023-03-31T12:56:09.842Z,5.30
2023-03-31T12:58:43.540Z,5.00
2023-03-31T13:01:36.716Z,6.30
2023-03-31T13:04:21.592Z,8.30
2023-03-31T13:08:00.686Z,5.90
2023-03-31T13:10:40.017Z,10.50
2023-03-31T13:13:15.934Z,7.00
2023-03-31T13:15:55.735Z,7.20
2023-03-31T13:18:29.028Z,8.40
2023-03-31T13:23:46.680Z,5.50
2023-03-31T13:26:46.489Z,4.90
2023-03-31T13:29:14.634Z,5.70
2023-03-31T13:33:11.298Z,13.50
2023-03-31T13:35:46.958Z,7.40
2023-03-31T13:38:23.286Z,10.30
2023-03-31T13:40:58.363Z,6.70
2023-03-31T13:44:02.386Z,8.20
2023-03-31T13:46:45.692Z,9.70
2023-03-31T13:49:37.650Z,8.50
2023-03-31T13:52:09.535Z,7.50
2023-03-31T13:55:33.080Z,7.40
2023-03-31T13:58:33.494Z,7.00
2023-03-31T14:01:23.447Z,7.70
2023-03-31T14:04:08.875Z,9.50
2023-03-31T14:06:49.903Z,7.50
2023-03-31T14:10:01.244Z,5.30
2023-03-31T14:12:36.570Z,6.70
2023-03-31T14:15:04.669Z,7.90
2023-03-31T14:17:55.232Z,5.00
2023-03-31T14:20:33.128Z,5.10
2023-03-31T14:23:18.539Z,6.20
2023-03-31T14:26:54.309Z,12.10
2023-03-31T14:30:05.794Z,5.40
2023-03-31T14:33:10.390Z,4.30
2023-03-31T14:35:54.323Z,4.80
2023-03-31T14:38:37.904Z,4.30
2023-03-31T14:44:05.725Z,8.00
2023-03-31T14:46:46.436Z,5.60
2023-03-31T14:49:44.933Z,7.90
2023-03-31T14:52:18.803Z,5.00
2023-03-31T14:55:03.319Z,6.10
2023-03-31T14:57:37.111Z,7.90
2023-03-31T15:00:21.944Z,6.50
2023-03-31T15:02:55.790Z,4.20
2023-03-31T15:05:31.505Z,7.60
2023-03-31T15:08:11.199Z,10.30
2023-03-31T15:10:44.337Z,7.30
2023-03-31T15:13:26.868Z,10.80
2023-03-31T15:16:05.286Z,8.10
2023-03-31T15:18:32.622Z,6.10
2023-03-31T15:20:59.903Z,7.80
2023-03-31T15:23:28.240Z,5.60
2023-03-31T15:26:09.391Z,6.20
2023-03-31T15:28:57.886Z,9.10
2023-03-31T15:31:27.231Z,6.00
2023-03-31T15:33:54.646Z,7.40
2023-03-31T15:36:22.577Z,9.20
2023-03-31T15:38:56.198Z,11.10
2023-03-31T15:41:29.396Z,8.40
2023-03-31T15:44:30.365Z,11.80
2023-03-31T15:47:09.494Z,10.90
2023-03-31T15:50:07.613Z,6.10
2023-03-31T15:52:36.114Z,8.40
2023-03-31T15:55:23.687Z,7.70
2023-03-31T15:57:51.407Z,8.70
2023-03-31T16:00:46.716Z,10.00
2023-03-31T16:03:17.298Z,8.00
2023-03-31T16:06:00.704Z,7.50
2023-03-31T16:08:33.322Z,11.30
2023-03-31T16:11:21.369Z,16.30
2023-03-31T16:13:53.432Z,8.40
2023-03-31T16:16:30.964Z,15.70
2023-03-31T16:19:10.163Z,12.00
2023-03-31T16:21:40.954Z,11.10
2023-03-31T16:24:10.556Z,8.60
2023-03-31T16:26:44.200Z,8.80
2023-03-31T16:29:20.850Z,8.20
2023-03-31T16:31:49.189Z,8.60
2023-03-31T16:34:16.755Z,9.00
2023-03-31T16:36:43.763Z,11.20
2023-03-31T16:39:13.679Z,11.50
2023-03-31T16:41:40.990Z,14.30
2023-03-31T16:44:11.599Z,12.50
2023-03-31T16:46:43.144Z,10.50
2023-03-31T16:49:13.613Z,14.80
2023-03-31T16:51:46.226Z,13.10
2023-03-31T16:57:05.668Z,14.10
2023-03-31T16:59:32.644Z,11.80
2023-03-31T17:02:21.101Z,12.70
2023-03-31T17:05:24.321Z,10.60
2023-03-31T17:08:10.310Z,7.30
2023-03-31T17:10:54.376Z,6.90
2023-03-31T17:13:25.153Z,6.80
2023-03-31T17:16:01.399Z,7.40
2023-03-31T17:18:38.405Z,7.60
2023-03-31T17:21:13.796Z,12.00
2023-03-31T17:23:46.307Z,10.90
2023-03-31T17:26:14.471Z,8.90
2023-03-31T17:28:42.009Z,11.10
2023-03-31T17:31:18.666Z,10.60
2023-03-31T17:33:46.483Z,8.50
2023-03-31T17:36:13.968Z,9.30
2023-03-31T17:38:42.022Z,8.60
2023-03-31T17:41:12.848Z,7.10
2023-03-31T17:43:46.279Z,8.80
2023-03-31T17:46:14.155Z,8.90
2023-03-31T17:48:43.851Z,9.40
2023-03-31T17:51:34.980Z,8.60
2023-03-31T17:54:05.050Z,8.60
2023-03-31T17:56:33.463Z,8.50
2023-03-31T17:59:00.685Z,6.60
2023-03-31T18:01:28.716Z,7.20
2023-03-31T18:03:56.741Z,7.20
2023-03-31T18:06:27.785Z,6.60
2023-03-31T18:08:57.140Z,7.70
2023-03-31T18:11:24.630Z,9.60
2023-03-31T18:13:56.708Z,8.90
2023-03-31T18:16:25.221Z,7.90
2023-03-31T18:18:52.664Z,9.80
2023-03-31T18:21:27.182Z,6.50
2023-03-31T18:23:57.833Z,8.30
2023-03-31T18:26:26.124Z,5.90
2023-03-31T18:28:55.493Z,7.50
2023-03-31T18:31:24.810Z,7.90
2023-03-31T18:33:54.709Z,6.40
2023-03-31T18:36:22.785Z,7.70
2023-03-31T18:38:50.141Z,6.80
2023-03-31T18:41:19.336Z,6.70
2023-03-31T18:43:55.478Z,8.30
2023-03-31T18:46:22.621Z,7.30
2023-03-31T18:48:50.282Z,7.70
2023-03-31T18:51:17.320Z,9.60
2023-03-31T18:53:44.471Z,8.20
2023-03-31T18:56:14.817Z,7.40
2023-03-31T18:58:44.993Z,7.20
2023-03-31T19:01:12.650Z,7.10
2023-03-31T19:03:43.891Z,6.70
2023-03-31T19:06:17.728Z,6.10
2023-03-31T19:08:46.444Z,6.60
2023-03-31T19:11:15.454Z,9.30
2023-03-31T19:13:46.086Z,9.40
2023-03-31T19:16:42.223Z,10.70
2023-03-31T19:19:20.792Z,20.80
2023-03-31T19:21:57.339Z,10.00
2023-03-31T19:24:24.831Z,9.00
2023-03-31T19:26:56.978Z,8.20
2023-03-31T19:29:23.978Z,7.20
2023-03-31T19:31:55.037Z,7.10
2023-03-31T19:34:25.484Z,7.20
2023-03-31T19:36:55.829Z,9.90
2023-03-31T19:39:28.740Z,104.20
2023-03-31T19:41:58.635Z,84.30
2023-03-31T19:44:29.328Z,41.70
2023-03-31T19:49:27.325Z,28.10
2023-03-31T19:52:08.460Z,31.10
2023-03-31T19:54:42.193Z,27.80
2023-03-31T19:57:11.706Z,18.60
2023-03-31T19:59:52.325Z,18.80
2023-03-31T20:02:21.250Z,17.10
2023-03-31T20:04:56.710Z,13.50
2023-03-31T20:07:26.936Z,13.60
2023-03-31T20:09:55.811Z,13.00
2023-03-31T20:12:25.335Z,12.60
2023-03-31T20:17:25.473Z,24.00
2023-03-31T20:19:58.263Z,33.80
2023-03-31T20:22:40.582Z,17.00
2023-03-31T20:25:19.069Z,10.50
2023-03-31T20:27:48.714Z,11.10
2023-03-31T20:30:22.289Z,11.00
2023-03-31T20:32:52.861Z,11.40
2023-03-31T20:35:25.134Z,12.50
2023-03-31T20:37:52.058Z,10.00
2023-03-31T20:40:19.029Z,9.40
2023-03-31T20:42:54.142Z,19.20
2023-03-31T20:45:26.263Z,15.80
2023-03-31T20:48:07.844Z,15.40
2023-03-31T20:50:39.516Z,19.40
2023-03-31T20:53:07.888Z,23.10
2023-03-31T20:55:35.237Z,23.30
2023-03-31T20:58:12.993Z,21.20
2023-03-31T21:00:43.026Z,25.10
2023-03-31T21:03:30.028Z,31.70
2023-03-31T21:06:11.210Z,30.90
2023-03-31T21:08:47.923Z,22.90
2023-03-31T21:11:24.244Z,23.20
2023-03-31T21:13:57.041Z,26.30
2023-03-31T21:16:29.769Z,23.80
2023-03-31T21:18:59.879Z,26.50
2023-03-31T21:21:27.398Z,22.40
2023-03-31T21:23:54.539Z,21.70
2023-03-31T21:26:27.518Z,20.50
2023-03-31T21:29:05.461Z,20.20
2023-03-31T21:31:45.124Z,23.10
2023-03-31T21:36:55.752Z,19.00
2023-03-31T21:39:27.721Z,18.00
2023-03-31T21:42:00.167Z,15.20
2023-03-31T21:44:42.592Z,16.00
2023-03-31T21:47:15.675Z,15.00
2023-03-31T21:49:50.041Z,12.30
2023-03-31T21:52:42.946Z,15.80
2023-03-31T21:55:15.640Z,14.40
2023-03-31T21:57:49.543Z,13.70
2023-03-31T22:00:53.928Z,11.30
2023-03-31T22:03:32.247Z,17.40
2023-03-31T22:06:10.561Z,12.20
2023-03-31T22:09:21.440Z,10.40
2023-03-31T22:12:11.291Z,11.90
2023-03-31T22:15:15.860Z,10.00
2023-03-31T22:17:49.033Z,8.90
2023-03-31T22:20:44.450Z,6.80
2023-03-31T22:23:14.942Z,7.00
2023-03-31T22:25:52.061Z,8.60
2023-03-31T22:28:22.143Z,9.20
2023-03-31T22:30:52.813Z,11.20
2023-03-31T22:33:27.747Z,12.60
2023-03-31T22:36:21.789Z,10.50
2023-03-31T22:39:11.282Z,8.90
2023-03-31T22:41:46.044Z,9.80
2023-03-31T22:44:41.742Z,9.40
2023-03-31T22:47:49.880Z,12.90
2023-03-31T22:50:35.910Z,8.30
2023-03-31T22:53:09.960Z,9.10
2023-03-31T22:56:17.922Z,9.10
2023-03-31T22:59:28.290Z,9.10
2023-03-31T23:02:11.722Z,17.40
2023-03-31T23:05:14.120Z,10.70
2023-03-31T23:07:59.601Z,8.60
2023-03-31T23:10:39.559Z,9.70
2023-03-31T23:13:53.718Z,9.50
2023-03-31T23:16:40.881Z,5.70
2023-03-31T23:19:34.375Z,6.20
2023-03-31T23:22:21.828Z,7.50
2023-03-31T23:25:20.768Z,8.70
2023-03-31T23:28:16.622Z,9.10
2023-03-31T23:31:05.145Z,15.40
2023-03-31T23:35:04.158Z,16.10
2023-03-31T23:37:49.889Z,17.00
2023-03-31T23:40:48.572Z,18.10
2023-03-31T23:43:34.259Z,9.10
2023-03-31T23:46:37.297Z,8.50
2023-03-31T23:49:53.232Z,10.30
2023-03-31T23:52:44.224Z,13.00
2023-03-31T23:55:27.277Z,11.20
2023-03-31T23:59:00.530Z,9.20
