createdAt,value
2023-04-27T00:00:29.261Z,4.44
2023-04-27T00:03:51.931Z,4.69
2023-04-27T00:06:55.668Z,4.59
2023-04-27T00:09:59.525Z,4.40
2023-04-27T00:13:06.387Z,4.28
2023-04-27T00:16:10.793Z,4.54
2023-04-27T00:19:15.881Z,4.64
2023-04-27T00:22:21.256Z,4.64
2023-04-27T00:25:25.599Z,4.76
2023-04-27T00:28:31.590Z,4.64
2023-04-27T00:31:38.924Z,4.65
2023-04-27T00:34:42.898Z,4.58
2023-04-27T00:37:47.172Z,4.56
2023-04-27T00:40:51.893Z,4.56
2023-04-27T00:43:58.128Z,4.42
2023-04-27T00:47:04.236Z,4.09
2023-04-27T00:50:10.652Z,4.34
2023-04-27T00:53:15.887Z,4.16
2023-04-27T00:56:20.330Z,4.21
2023-04-27T00:59:27.558Z,4.36
2023-04-27T01:02:31.795Z,4.14
2023-04-27T01:05:37.536Z,4.37
2023-04-27T01:08:41.437Z,4.27
2023-04-27T01:11:46.228Z,4.12
2023-04-27T01:14:51.437Z,4.25
2023-04-27T01:17:59.777Z,3.90
2023-04-27T01:21:05.280Z,4.01
2023-04-27T01:24:11.711Z,4.06
2023-04-27T01:27:15.636Z,4.02
2023-04-27T01:30:20.886Z,3.96
2023-04-27T01:33:24.573Z,3.79
2023-04-27T01:36:29.331Z,3.79
2023-04-27T01:39:37.054Z,3.90
2023-04-27T01:42:40.987Z,3.53
2023-04-27T01:45:45.831Z,3.74
2023-04-27T01:48:49.936Z,3.50
2023-04-27T01:51:53.664Z,3.79
2023-04-27T01:54:59.584Z,3.92
2023-04-27T01:58:04.281Z,4.00
2023-04-27T02:01:09.740Z,3.77
2023-04-27T02:04:13.563Z,3.95
2023-04-27T02:07:18.077Z,3.69
2023-04-27T02:10:51.087Z,3.58
2023-04-27T02:13:56.213Z,3.38
2023-04-27T02:17:07.936Z,3.46
2023-04-27T02:20:13.106Z,3.69
2023-04-27T02:23:16.831Z,3.73
2023-04-27T02:26:29.239Z,3.63
2023-04-27T02:29:38.966Z,3.62
2023-04-27T02:32:44.769Z,3.64
2023-04-27T02:35:51.697Z,3.76
2023-04-27T02:38:55.785Z,3.64
2023-04-27T02:42:01.597Z,3.89
2023-04-27T02:45:24.712Z,3.79
2023-04-27T02:48:28.541Z,3.41
2023-04-27T02:51:38.171Z,3.25
2023-04-27T02:54:42.059Z,3.38
2023-04-27T02:57:47.625Z,3.44
2023-04-27T03:00:56.217Z,3.63
2023-04-27T03:04:00.593Z,3.53
2023-04-27T03:07:04.805Z,3.53
2023-04-27T03:10:34.471Z,3.20
2023-04-27T03:13:42.639Z,3.32
2023-04-27T03:16:47.025Z,3.44
2023-04-27T03:19:50.673Z,3.40
2023-04-27T03:22:54.934Z,3.30
2023-04-27T03:25:58.462Z,3.39
2023-04-27T03:29:03.950Z,3.17
2023-04-27T03:32:07.913Z,3.39
2023-04-27T03:35:12.568Z,3.19
2023-04-27T03:38:16.205Z,2.86
2023-04-27T03:41:20.532Z,3.00
2023-04-27T03:44:25.583Z,2.97
2023-04-27T03:47:29.815Z,3.00
2023-04-27T03:50:33.996Z,3.17
2023-04-27T03:53:38.607Z,3.40
2023-04-27T03:56:44.553Z,3.34
2023-04-27T03:59:50.509Z,3.60
2023-04-27T04:02:54.400Z,3.37
2023-04-27T04:05:58.939Z,3.29
2023-04-27T04:09:03.601Z,3.34
2023-04-27T04:12:09.026Z,3.48
2023-04-27T04:15:14.971Z,3.48
2023-04-27T04:18:20.040Z,3.32
2023-04-27T04:21:24.410Z,3.45
2023-04-27T04:24:28.688Z,3.61
2023-04-27T04:27:34.049Z,3.90
2023-04-27T04:30:39.813Z,4.11
2023-04-27T04:33:43.705Z,3.99
2023-04-27T04:36:47.943Z,4.11
2023-04-27T04:39:51.740Z,4.33
2023-04-27T04:42:56.453Z,4.47
2023-04-27T04:46:01.750Z,4.75
2023-04-27T04:49:06.320Z,4.98
2023-04-27T04:52:10.678Z,5.21
2023-04-27T04:55:15.411Z,5.66
2023-04-27T04:58:19.127Z,5.76
2023-04-27T05:01:26.568Z,5.75
2023-04-27T05:04:31.115Z,6.09
2023-04-27T05:07:35.832Z,6.19
2023-04-27T05:10:39.473Z,6.12
2023-04-27T05:13:44.044Z,6.10
2023-04-27T05:16:51.755Z,6.05
2023-04-27T05:19:55.798Z,6.03
2023-04-27T05:22:59.504Z,5.92
2023-04-27T05:26:12.183Z,5.88
2023-04-27T05:29:16.135Z,5.85
2023-04-27T05:32:22.330Z,6.17
2023-04-27T05:35:26.121Z,6.70
2023-04-27T05:38:30.277Z,7.24
2023-04-27T05:41:34.225Z,7.86
2023-04-27T05:44:40.117Z,7.96
2023-04-27T05:47:45.252Z,7.99
2023-04-27T05:50:49.371Z,8.20
2023-04-27T05:53:55.369Z,8.21
2023-04-27T05:56:59.470Z,8.76
2023-04-27T06:00:07.488Z,9.04
2023-04-27T06:03:18.028Z,9.12
2023-04-27T06:06:21.691Z,8.29
2023-04-27T06:09:25.683Z,8.09
2023-04-27T06:12:29.430Z,8.97
2023-04-27T06:15:33.458Z,9.69
2023-04-27T06:18:38.597Z,9.93
2023-04-27T06:21:42.560Z,10.11
2023-04-27T06:24:46.901Z,10.19
2023-04-27T06:27:51.900Z,10.26
2023-04-27T06:30:55.901Z,11.07
2023-04-27T06:34:01.531Z,11.23
2023-04-27T06:37:05.234Z,11.58
2023-04-27T06:40:09.881Z,12.13
2023-04-27T06:43:13.927Z,13.90
2023-04-27T06:46:18.061Z,14.94
2023-04-27T06:49:23.497Z,15.83
2023-04-27T06:52:27.579Z,15.65
2023-04-27T06:55:31.094Z,16.69
2023-04-27T06:58:34.905Z,16.73
2023-04-27T07:01:39.951Z,17.00
2023-04-27T07:04:45.998Z,17.76
2023-04-27T07:07:49.814Z,18.09
2023-04-27T07:10:53.939Z,18.63
2023-04-27T07:13:57.590Z,18.43
2023-04-27T07:17:01.619Z,19.11
2023-04-27T07:20:08.998Z,20.01
2023-04-27T07:23:13.278Z,20.24
2023-04-27T07:26:17.036Z,19.93
2023-04-27T07:29:26.980Z,20.21
2023-04-27T07:32:31.249Z,20.17
2023-04-27T07:35:37.149Z,19.80
2023-04-27T07:38:44.790Z,20.29
2023-04-27T07:41:50.195Z,20.01
2023-04-27T07:44:54.417Z,19.62
2023-04-27T07:48:00.405Z,19.95
2023-04-27T07:51:05.658Z,20.44
2023-04-27T07:54:09.671Z,20.11
2023-04-27T07:57:13.268Z,19.90
2023-04-27T08:00:17.894Z,20.24
2023-04-27T08:03:27.185Z,21.03
2023-04-27T08:06:33.354Z,20.98
2023-04-27T08:09:37.818Z,17.31
2023-04-27T08:12:41.838Z,15.83
2023-04-27T08:15:46.498Z,15.00
2023-04-27T08:18:51.576Z,14.41
2023-04-27T08:21:56.632Z,14.21
2023-04-27T08:25:01.811Z,14.20
2023-04-27T08:28:05.711Z,13.78
2023-04-27T08:31:09.468Z,13.50
2023-04-27T08:34:13.096Z,12.97
2023-04-27T08:37:18.827Z,12.47
2023-04-27T08:40:24.931Z,12.18
2023-04-27T08:43:33.734Z,11.91
2023-04-27T08:46:39.783Z,12.18
2023-04-27T08:49:44.177Z,12.69
2023-04-27T08:52:50.793Z,12.59
2023-04-27T08:55:56.429Z,12.58
2023-04-27T08:59:02.944Z,12.30
2023-04-27T09:02:08.177Z,12.34
2023-04-27T09:05:18.749Z,12.23
2023-04-27T09:08:24.065Z,12.30
2023-04-27T09:11:32.442Z,12.22
2023-04-27T09:14:37.096Z,12.42
2023-04-27T09:17:40.911Z,12.49
2023-04-27T09:20:46.798Z,12.32
2023-04-27T09:23:52.824Z,12.62
2023-04-27T09:26:59.048Z,12.42
2023-04-27T09:30:14.594Z,12.51
2023-04-27T09:33:24.639Z,12.50
2023-04-27T09:37:42.666Z,12.43
2023-04-27T09:40:48.817Z,12.59
2023-04-27T09:43:56.343Z,13.01
2023-04-27T09:47:02.725Z,13.06
2023-04-27T09:50:08.363Z,13.04
2023-04-27T09:53:15.867Z,13.17
2023-04-27T09:56:32.718Z,12.97
2023-04-27T10:00:06.918Z,12.77
2023-04-27T10:03:25.254Z,12.96
2023-04-27T10:07:00.466Z,12.84
2023-04-27T10:10:05.260Z,12.94
2023-04-27T10:13:21.810Z,12.95
2023-04-27T10:16:25.714Z,13.07
2023-04-27T10:19:29.939Z,13.41
2023-04-27T10:22:43.144Z,13.16
2023-04-27T10:25:48.857Z,12.76
2023-04-27T10:29:07.554Z,12.46
2023-04-27T10:32:12.660Z,12.61
2023-04-27T10:35:16.505Z,12.63
2023-04-27T10:38:23.543Z,12.58
2023-04-27T10:41:35.700Z,12.77
2023-04-27T10:44:41.354Z,13.12
2023-04-27T10:47:47.079Z,12.96
2023-04-27T10:50:53.449Z,12.99
2023-04-27T10:53:57.493Z,12.89
2023-04-27T10:57:06.909Z,13.13
2023-04-27T11:00:16.550Z,13.07
2023-04-27T11:03:24.102Z,13.48
2023-04-27T11:06:30.471Z,13.56
2023-04-27T11:09:34.414Z,13.72
2023-04-27T11:12:38.225Z,13.45
2023-04-27T11:15:51.419Z,13.21
2023-04-27T11:18:57.397Z,13.25
2023-04-27T11:22:06.374Z,13.33
2023-04-27T11:25:10.704Z,13.40
2023-04-27T11:28:19.283Z,13.30
2023-04-27T11:31:25.068Z,13.15
2023-04-27T11:34:34.369Z,13.25
2023-04-27T11:37:38.470Z,13.25
2023-04-27T11:40:42.838Z,13.44
2023-04-27T11:43:49.823Z,13.58
2023-04-27T11:46:55.758Z,13.35
2023-04-27T11:50:01.020Z,13.29
2023-04-27T11:53:05.041Z,13.60
2023-04-27T11:56:11.333Z,13.60
2023-04-27T11:59:23.062Z,13.82
2023-04-27T12:02:29.370Z,13.84
2023-04-27T12:05:33.824Z,13.92
2023-04-27T12:08:38.166Z,13.42
2023-04-27T12:11:42.162Z,13.43
2023-04-27T12:14:46.573Z,13.20
2023-04-27T12:17:52.496Z,13.11
2023-04-27T12:20:56.078Z,13.23
2023-04-27T12:24:00.282Z,13.27
2023-04-27T12:27:04.596Z,13.47
2023-04-27T12:30:09.520Z,13.34
2023-04-27T12:33:16.851Z,13.24
2023-04-27T12:36:22.556Z,13.01
2023-04-27T12:39:26.177Z,12.93
2023-04-27T12:42:30.288Z,12.98
2023-04-27T12:45:33.976Z,13.46
2023-04-27T12:48:39.509Z,13.61
2023-04-27T12:51:43.752Z,13.50
2023-04-27T12:54:47.884Z,13.61
2023-04-27T12:57:51.625Z,13.58
2023-04-27T13:00:57.777Z,13.79
2023-04-27T13:04:05.778Z,13.86
2023-04-27T13:07:10.752Z,14.01
2023-04-27T13:10:14.518Z,14.18
2023-04-27T13:13:19.014Z,14.24
2023-04-27T13:16:25.548Z,13.77
2023-04-27T13:19:33.341Z,13.62
2023-04-27T13:22:37.308Z,13.65
2023-04-27T13:25:42.230Z,13.44
2023-04-27T13:28:46.403Z,13.56
2023-04-27T13:31:50.414Z,13.49
2023-04-27T13:34:56.400Z,13.70
2023-04-27T13:38:00.967Z,13.68
2023-04-27T13:41:06.331Z,13.52
2023-04-27T13:44:09.871Z,13.17
2023-04-27T13:47:14.126Z,13.25
2023-04-27T13:50:19.426Z,12.92
2023-04-27T13:53:26.006Z,13.10
2023-04-27T13:56:29.725Z,12.82
2023-04-27T13:59:33.622Z,12.90
2023-04-27T14:02:37.214Z,12.73
2023-04-27T14:05:42.531Z,12.92
2023-04-27T14:08:46.289Z,13.06
2023-04-27T14:11:56.148Z,13.25
2023-04-27T14:15:00.355Z,12.95
2023-04-27T14:18:06.202Z,13.34
2023-04-27T14:21:11.338Z,13.04
2023-04-27T14:24:16.149Z,13.38
2023-04-27T14:27:20.118Z,13.52
2023-04-27T14:30:26.846Z,13.48
2023-04-27T14:33:30.561Z,13.78
2023-04-27T14:36:36.632Z,13.74
2023-04-27T14:39:45.360Z,13.82
2023-04-27T14:42:49.476Z,13.83
2023-04-27T14:45:57.306Z,13.67
2023-04-27T14:49:10.365Z,13.54
2023-04-27T14:52:15.590Z,13.66
2023-04-27T14:55:19.801Z,13.49
2023-04-27T14:58:24.210Z,13.50
2023-04-27T15:01:28.357Z,13.45
2023-04-27T15:04:32.557Z,13.76
2023-04-27T15:07:40.372Z,13.65
2023-04-27T15:10:44.046Z,13.49
2023-04-27T15:13:49.520Z,13.16
2023-04-27T15:16:53.165Z,13.24
2023-04-27T15:19:58.316Z,13.17
2023-04-27T15:23:05.556Z,13.02
2023-04-27T15:26:10.061Z,13.08
2023-04-27T15:29:13.777Z,13.17
2023-04-27T15:32:21.213Z,13.36
2023-04-27T15:35:25.486Z,13.12
2023-04-27T15:38:30.734Z,13.32
2023-04-27T15:41:34.254Z,13.24
2023-04-27T15:44:57.348Z,12.88
2023-04-27T15:48:06.541Z,12.88
2023-04-27T15:51:12.422Z,12.57
2023-04-27T15:54:18.585Z,12.69
2023-04-27T15:57:26.720Z,12.76
2023-04-27T16:00:31.877Z,12.84
2023-04-27T16:03:37.844Z,12.84
2023-04-27T16:06:41.804Z,12.85
2023-04-27T16:09:47.241Z,12.73
2023-04-27T16:12:51.031Z,12.84
2023-04-27T16:15:55.314Z,12.84
2023-04-27T16:19:00.570Z,12.70
2023-04-27T16:22:05.005Z,12.53
2023-04-27T16:25:11.685Z,12.66
2023-04-27T16:28:18.148Z,12.92
2023-04-27T16:31:22.099Z,12.94
2023-04-27T16:34:26.297Z,12.68
2023-04-27T16:37:29.812Z,12.30
2023-04-27T16:40:35.545Z,12.30
2023-04-27T16:43:39.108Z,12.37
2023-04-27T16:46:44.211Z,12.30
2023-04-27T16:49:48.614Z,12.40
2023-04-27T16:52:53.541Z,12.27
2023-04-27T16:56:01.612Z,12.42
2023-04-27T16:59:06.209Z,12.18
2023-04-27T17:02:22.959Z,12.41
2023-04-27T17:05:29.039Z,12.07
2023-04-27T17:08:34.312Z,12.37
2023-04-27T17:11:40.413Z,12.25
2023-04-27T17:14:43.983Z,12.45
2023-04-27T17:17:48.324Z,12.16
2023-04-27T17:20:52.134Z,12.20
2023-04-27T17:23:55.960Z,12.19
2023-04-27T17:27:04.308Z,12.29
2023-04-27T17:30:10.550Z,12.32
2023-04-27T17:33:15.879Z,12.23
2023-04-27T17:36:19.457Z,12.28
2023-04-27T17:39:25.188Z,12.36
2023-04-27T17:42:31.134Z,12.37
2023-04-27T17:45:35.726Z,12.32
2023-04-27T17:48:40.903Z,12.37
2023-04-27T17:51:46.732Z,12.30
2023-04-27T17:59:53.366Z,12.08
2023-04-27T18:03:07.315Z,11.83
2023-04-27T18:10:33.233Z,11.53
2023-04-27T18:13:36.942Z,11.40
2023-04-27T18:16:43.260Z,10.86
2023-04-27T18:20:04.367Z,10.83
2023-04-27T18:23:12.028Z,10.93
2023-04-27T18:26:22.159Z,10.88
2023-04-27T18:29:26.623Z,10.67
2023-04-27T18:32:31.282Z,10.61
2023-04-27T18:36:09.890Z,10.60
2023-04-27T18:39:18.533Z,10.27
2023-04-27T18:42:22.860Z,10.18
2023-04-27T18:45:26.759Z,10.14
2023-04-27T18:48:30.408Z,9.87
2023-04-27T18:51:34.559Z,9.91
2023-04-27T18:54:40.013Z,9.88
2023-04-27T18:57:44.678Z,9.55
2023-04-27T19:00:54.653Z,9.35
2023-04-27T19:04:03.192Z,9.27
2023-04-27T19:07:07.751Z,9.30
2023-04-27T19:10:14.752Z,9.17
2023-04-27T19:13:19.964Z,9.16
2023-04-27T19:16:24.925Z,8.95
2023-04-27T19:19:29.097Z,8.99
2023-04-27T19:22:36.831Z,8.97
2023-04-27T19:25:45.097Z,8.74
2023-04-27T19:28:59.490Z,8.59
2023-04-27T19:32:06.387Z,8.54
2023-04-27T19:35:12.548Z,8.61
2023-04-27T19:38:27.693Z,8.33
2023-04-27T19:46:18.690Z,8.21
2023-04-27T19:49:32.802Z,8.22
2023-04-27T19:52:37.769Z,8.32
2023-04-27T19:55:42.412Z,8.02
2023-04-27T19:58:48.839Z,8.10
2023-04-27T20:02:04.548Z,8.11
2023-04-27T20:05:11.604Z,8.10
2023-04-27T20:08:16.581Z,7.80
2023-04-27T20:11:21.285Z,7.77
2023-04-27T20:14:29.206Z,7.79
2023-04-27T20:17:34.012Z,7.71
2023-04-27T20:20:38.959Z,7.64
2023-04-27T20:23:42.995Z,7.57
2023-04-27T20:26:46.773Z,7.68
2023-04-27T20:29:52.592Z,7.60
2023-04-27T20:32:57.615Z,7.43
2023-04-27T20:36:14.306Z,7.45
2023-04-27T20:39:25.156Z,7.32
2023-04-27T20:42:32.542Z,7.38
2023-04-27T20:45:38.357Z,7.30
2023-04-27T20:49:34.430Z,7.46
2023-04-27T20:52:43.078Z,7.18
2023-04-27T20:55:48.361Z,7.03
2023-04-27T20:59:21.556Z,7.10
2023-04-27T21:05:49.275Z,6.75
2023-04-27T21:09:13.226Z,6.71
2023-04-27T21:12:20.419Z,6.86
2023-04-27T21:15:37.880Z,6.49
2023-04-27T21:18:51.840Z,6.51
2023-04-27T21:21:56.328Z,6.33
2023-04-27T21:25:09.095Z,6.45
2023-04-27T21:32:12.238Z,6.36
2023-04-27T21:35:16.136Z,6.42
2023-04-27T21:38:19.702Z,5.99
2023-04-27T21:41:23.505Z,6.08
2023-04-27T21:44:29.502Z,6.16
2023-04-27T21:47:36.059Z,6.25
2023-04-27T21:50:42.213Z,6.01
2023-04-27T21:53:46.113Z,5.97
2023-04-27T21:56:50.201Z,6.17
2023-04-27T21:59:54.514Z,5.85
2023-04-27T22:02:59.705Z,5.81
2023-04-27T22:06:04.596Z,5.69
2023-04-27T22:09:08.841Z,5.86
2023-04-27T22:12:12.906Z,5.88
2023-04-27T22:15:16.568Z,5.90
2023-04-27T22:18:22.239Z,5.57
2023-04-27T22:21:26.151Z,5.73
2023-04-27T22:24:30.591Z,5.76
2023-04-27T22:27:42.109Z,5.60
2023-04-27T22:30:48.471Z,5.37
2023-04-27T22:33:53.800Z,5.48
2023-04-27T22:36:57.802Z,5.56
2023-04-27T22:40:02.304Z,5.38
2023-04-27T22:43:07.033Z,5.46
2023-04-27T22:46:10.733Z,5.58
2023-04-27T22:49:17.454Z,5.52
2023-04-27T22:53:35.588Z,5.68
2023-04-27T22:56:39.835Z,5.46
2023-04-27T22:59:43.533Z,5.52
2023-04-27T23:02:47.931Z,5.23
2023-04-27T23:05:53.742Z,5.47
2023-04-27T23:08:58.431Z,5.56
2023-04-27T23:12:02.186Z,5.28
2023-04-27T23:15:06.801Z,5.30
2023-04-27T23:18:10.488Z,4.92
2023-04-27T23:21:16.459Z,4.91
2023-04-27T23:24:20.254Z,5.14
2023-04-27T23:27:25.187Z,5.13
2023-04-27T23:30:29.964Z,5.03
2023-04-27T23:33:35.137Z,4.69
2023-04-27T23:36:40.249Z,5.02
2023-04-27T23:39:44.707Z,4.83
2023-04-27T23:42:51.484Z,5.02
2023-04-27T23:45:56.288Z,5.06
2023-04-27T23:49:00.039Z,5.28
2023-04-27T23:52:05.848Z,5.06
2023-04-27T23:55:32.618Z,5.22
2023-04-27T23:58:46.690Z,4.77
