createdAt,value
2023-04-01T00:02:40.145Z,9.87
2023-04-01T00:05:43.548Z,9.93
2023-04-01T00:08:47.648Z,9.98
2023-04-01T00:11:50.632Z,10.01
2023-04-01T00:14:53.367Z,10.04
2023-04-01T00:17:56.209Z,10.03
2023-04-01T00:20:59.042Z,10.00
2023-04-01T00:24:01.822Z,9.95
2023-04-01T00:27:04.781Z,9.90
2023-04-01T00:30:08.624Z,9.89
2023-04-01T00:33:12.116Z,9.90
2023-04-01T00:36:17.913Z,9.97
2023-04-01T00:39:22.333Z,10.04
2023-04-01T00:42:25.121Z,10.14
2023-04-01T00:45:38.606Z,10.14
2023-04-01T00:49:03.618Z,10.06
2023-04-01T00:52:09.195Z,10.07
2023-04-01T00:55:16.076Z,10.10
2023-04-01T00:58:23.449Z,10.09
2023-04-01T01:01:27.029Z,10.06
2023-04-01T01:04:33.167Z,10.04
2023-04-01T01:08:05.377Z,10.00
2023-04-01T01:11:12.723Z,9.95
2023-04-01T01:14:22.758Z,9.91
2023-04-01T01:17:49.028Z,9.95
2023-04-01T01:21:11.655Z,9.98
2023-04-01T01:24:23.447Z,9.98
2023-04-01T01:27:27.480Z,10.01
2023-04-01T01:30:59.680Z,10.01
2023-04-01T01:34:32.587Z,10.02
2023-04-01T01:37:36.584Z,9.92
2023-04-01T01:40:42.246Z,9.77
2023-04-01T01:43:48.754Z,9.73
2023-04-01T01:46:52.724Z,9.75
2023-04-01T01:49:56.849Z,9.79
2023-04-01T01:53:08.358Z,9.79
2023-04-01T01:56:16.715Z,9.73
2023-04-01T01:59:23.642Z,9.61
2023-04-01T02:02:27.995Z,9.56
2023-04-01T02:05:32.231Z,9.51
2023-04-01T02:09:04.028Z,9.48
2023-04-01T02:12:11.490Z,9.41
2023-04-01T02:15:18.970Z,9.42
2023-04-01T02:18:22.251Z,9.41
2023-04-01T02:21:30.643Z,9.39
2023-04-01T02:24:38.212Z,9.46
2023-04-01T02:27:44.620Z,9.52
2023-04-01T02:30:49.583Z,9.49
2023-04-01T02:33:53.598Z,9.44
2023-04-01T02:36:58.308Z,9.40
2023-04-01T02:40:03.358Z,9.37
2023-04-01T02:43:06.082Z,9.36
2023-04-01T02:46:09.108Z,9.32
2023-04-01T02:49:12.430Z,9.26
2023-04-01T02:52:16.010Z,9.23
2023-04-01T02:55:18.882Z,9.21
2023-04-01T02:58:21.873Z,9.17
2023-04-01T03:01:24.872Z,9.10
2023-04-01T03:04:27.761Z,9.03
2023-04-01T03:07:30.735Z,8.96
2023-04-01T03:10:33.561Z,8.90
2023-04-01T03:13:37.489Z,8.86
2023-04-01T03:16:40.525Z,8.85
2023-04-01T03:19:43.410Z,8.83
2023-04-01T03:22:46.933Z,8.81
2023-04-01T03:25:49.638Z,8.80
2023-04-01T03:28:52.462Z,8.77
2023-04-01T03:31:55.463Z,8.78
2023-04-01T03:34:58.570Z,8.77
2023-04-01T03:38:01.615Z,8.75
2023-04-01T03:41:04.893Z,8.72
2023-04-01T03:44:08.073Z,8.70
2023-04-01T03:47:11.101Z,8.69
2023-04-01T03:50:13.880Z,8.66
2023-04-01T03:53:16.772Z,8.64
2023-04-01T03:56:20.431Z,8.62
2023-04-01T03:59:23.273Z,8.58
2023-04-01T04:02:26.725Z,8.55
2023-04-01T04:05:29.985Z,8.52
2023-04-01T04:08:32.775Z,8.50
2023-04-01T04:11:36.439Z,8.50
2023-04-01T04:14:39.185Z,8.51
2023-04-01T04:17:42.540Z,8.50
2023-04-01T04:20:51.961Z,8.48
2023-04-01T04:23:55.711Z,8.48
2023-04-01T04:26:58.483Z,8.49
2023-04-01T04:30:01.268Z,8.47
2023-04-01T04:33:04.235Z,8.48
2023-04-01T04:36:08.180Z,8.47
2023-04-01T04:39:11.106Z,8.46
2023-04-01T04:42:16.854Z,8.42
2023-04-01T04:45:20.563Z,8.43
2023-04-01T04:48:29.711Z,8.44
2023-04-01T04:51:34.972Z,8.43
2023-04-01T04:54:38.036Z,8.45
2023-04-01T04:57:42.367Z,8.43
2023-04-01T05:00:46.266Z,8.41
2023-04-01T05:03:56.665Z,8.40
2023-04-01T05:06:59.381Z,8.41
2023-04-01T05:10:02.389Z,8.42
2023-04-01T05:13:05.225Z,8.42
2023-04-01T05:16:16.798Z,8.45
2023-04-01T05:19:19.788Z,8.52
2023-04-01T05:22:22.592Z,8.52
2023-04-01T05:25:25.944Z,8.57
2023-04-01T05:28:28.850Z,8.67
2023-04-01T05:31:31.714Z,8.75
2023-04-01T05:34:34.915Z,8.86
2023-04-01T05:37:38.871Z,8.92
2023-04-01T05:40:41.607Z,8.99
2023-04-01T05:43:44.906Z,9.04
2023-04-01T05:47:19.695Z,9.05
2023-04-01T05:54:12.962Z,9.03
2023-04-01T05:57:16.289Z,9.01
2023-04-01T06:00:21.061Z,9.01
2023-04-01T06:03:24.492Z,9.01
2023-04-01T06:06:30.013Z,9.00
2023-04-01T06:09:37.425Z,8.99
2023-04-01T06:12:43.806Z,9.08
2023-04-01T06:16:01.668Z,9.15
2023-04-01T06:19:08.913Z,9.14
2023-04-01T06:22:37.720Z,9.08
2023-04-01T06:25:55.042Z,9.11
2023-04-01T06:29:22.778Z,9.18
2023-04-01T06:32:25.792Z,9.24
2023-04-01T06:35:39.503Z,9.26
2023-04-01T06:38:48.458Z,9.36
2023-04-01T06:42:18.452Z,9.45
2023-04-01T06:45:55.253Z,9.49
2023-04-01T06:49:22.943Z,9.51
2023-04-01T06:53:13.893Z,9.54
2023-04-01T06:56:34.013Z,9.52
2023-04-01T06:59:50.017Z,9.49
2023-04-01T07:03:36.489Z,9.50
2023-04-01T07:06:49.951Z,9.51
2023-04-01T07:10:00.260Z,9.50
2023-04-01T07:13:13.841Z,9.48
2023-04-01T07:16:33.335Z,9.51
2023-04-01T07:19:53.011Z,9.57
2023-04-01T07:23:00.544Z,9.65
2023-04-01T07:26:19.927Z,9.70
2023-04-01T07:29:49.070Z,9.71
2023-04-01T07:33:55.511Z,9.72
2023-04-01T07:37:06.483Z,9.73
2023-04-01T07:40:42.411Z,9.70
2023-04-01T07:43:54.462Z,9.71
2023-04-01T07:47:26.778Z,9.73
2023-04-01T07:50:35.772Z,9.76
2023-04-01T07:53:49.893Z,9.80
2023-04-01T07:57:04.291Z,9.84
2023-04-01T08:00:43.820Z,9.86
2023-04-01T08:04:07.364Z,9.94
2023-04-01T08:07:13.150Z,10.06
2023-04-01T08:10:34.092Z,10.12
2023-04-01T08:14:25.304Z,10.11
2023-04-01T08:18:27.668Z,10.17
2023-04-01T08:21:43.075Z,10.27
2023-04-01T08:24:48.993Z,10.38
2023-04-01T08:28:25.462Z,10.45
2023-04-01T08:32:11.663Z,10.52
2023-04-01T08:35:49.928Z,10.55
2023-04-01T08:38:56.290Z,10.69
2023-04-01T08:42:16.448Z,10.80
2023-04-01T08:45:25.547Z,10.81
2023-04-01T08:48:47.412Z,10.75
2023-04-01T08:52:33.048Z,10.73
2023-04-01T08:55:36.289Z,10.74
2023-04-01T08:59:15.681Z,10.76
2023-04-01T09:02:57.014Z,10.73
2023-04-01T09:06:13.122Z,10.68
2023-04-01T09:09:48.419Z,10.68
2023-04-01T09:13:29.869Z,10.68
2023-04-01T09:16:55.672Z,10.68
2023-04-01T09:20:31.956Z,10.64
2023-04-01T09:24:15.488Z,10.57
2023-04-01T09:27:35.700Z,10.50
2023-04-01T09:30:57.004Z,10.43
2023-04-01T09:34:22.338Z,10.45
2023-04-01T09:38:01.699Z,10.49
2023-04-01T09:41:24.791Z,10.50
2023-04-01T09:44:42.968Z,10.49
2023-04-01T09:48:00.683Z,10.47
2023-04-01T09:51:31.651Z,10.48
2023-04-01T09:54:50.624Z,10.49
2023-04-01T09:58:02.656Z,10.58
2023-04-01T10:02:18.185Z,10.66
2023-04-01T10:06:00.759Z,10.77
2023-04-01T10:09:32.948Z,10.94
2023-04-01T10:12:54.276Z,11.25
2023-04-01T10:16:25.628Z,11.55
2023-04-01T10:19:50.650Z,11.74
2023-04-01T10:23:13.177Z,11.92
2023-04-01T10:26:53.964Z,11.96
2023-04-01T10:30:28.600Z,11.90
2023-04-01T10:33:58.062Z,11.79
2023-04-01T10:37:27.604Z,11.62
2023-04-01T10:40:48.949Z,11.46
2023-04-01T10:44:23.604Z,11.28
2023-04-01T10:48:03.809Z,11.16
2023-04-01T10:51:22.480Z,11.14
2023-04-01T10:54:47.162Z,11.08
2023-04-01T10:58:28.765Z,11.06
2023-04-01T11:02:25.146Z,11.09
2023-04-01T11:06:17.250Z,11.14
2023-04-01T11:09:39.091Z,11.13
2023-04-01T11:12:45.162Z,11.15
2023-04-01T11:16:20.543Z,11.08
2023-04-01T11:19:23.524Z,11.06
2023-04-01T11:22:56.950Z,11.03
2023-04-01T11:26:07.102Z,10.98
2023-04-01T11:29:34.169Z,10.93
2023-04-01T11:33:04.835Z,10.95
2023-04-01T11:36:17.381Z,10.90
2023-04-01T11:39:32.747Z,10.91
2023-04-01T11:43:32.244Z,11.00
2023-04-01T11:47:19.169Z,11.10
2023-04-01T11:50:41.432Z,11.15
2023-04-01T11:54:02.882Z,11.14
2023-04-01T11:57:13.197Z,11.13
2023-04-01T12:00:26.188Z,11.17
2023-04-01T12:03:37.973Z,11.19
2023-04-01T12:06:55.454Z,11.29
2023-04-01T12:10:04.818Z,11.44
2023-04-01T12:13:28.428Z,11.57
2023-04-01T12:16:40.701Z,11.75
2023-04-01T12:19:53.991Z,11.89
2023-04-01T12:23:09.453Z,12.02
2023-04-01T12:26:19.576Z,12.12
2023-04-01T12:29:25.311Z,12.14
2023-04-01T12:32:49.194Z,12.11
2023-04-01T12:36:16.841Z,12.18
2023-04-01T12:39:25.620Z,12.25
2023-04-01T12:42:43.685Z,12.19
2023-04-01T12:46:06.836Z,12.01
2023-04-01T12:49:25.024Z,11.84
2023-04-01T12:52:51.935Z,11.71
2023-04-01T12:56:04.719Z,11.61
2023-04-01T12:59:42.099Z,11.53
2023-04-01T13:03:06.132Z,11.46
2023-04-01T13:06:38.987Z,11.38
2023-04-01T13:09:52.426Z,11.39
2023-04-01T13:13:12.228Z,11.43
2023-04-01T13:16:42.659Z,11.47
2023-04-01T13:20:02.041Z,11.55
2023-04-01T13:23:10.666Z,11.69
2023-04-01T13:26:29.584Z,11.76
2023-04-01T13:29:40.373Z,11.73
2023-04-01T13:32:55.897Z,11.68
2023-04-01T13:36:29.648Z,11.58
2023-04-01T13:40:01.607Z,11.34
2023-04-01T13:43:24.691Z,11.10
2023-04-01T13:46:36.714Z,10.95
2023-04-01T13:50:06.229Z,10.87
2023-04-01T13:53:36.934Z,10.85
2023-04-01T13:56:59.467Z,10.80
2023-04-01T14:00:32.162Z,10.73
2023-04-01T14:03:44.140Z,10.68
2023-04-01T14:07:22.640Z,10.58
2023-04-01T14:11:10.433Z,10.54
2023-04-01T14:14:18.885Z,10.55
2023-04-01T14:18:02.796Z,10.57
2023-04-01T14:21:14.766Z,10.60
2023-04-01T14:24:42.162Z,10.65
2023-04-01T14:28:23.138Z,10.67
2023-04-01T14:31:31.935Z,10.66
2023-04-01T14:35:11.662Z,10.68
2023-04-01T14:38:26.646Z,10.72
2023-04-01T14:42:15.605Z,10.73
2023-04-01T14:45:41.902Z,10.76
2023-04-01T14:48:57.218Z,10.80
2023-04-01T14:52:18.521Z,10.85
2023-04-01T14:55:39.801Z,10.88
2023-04-01T14:58:51.373Z,10.82
2023-04-01T15:02:15.343Z,10.71
2023-04-01T15:05:37.419Z,10.61
2023-04-01T15:08:51.719Z,10.51
2023-04-01T15:12:14.681Z,10.47
2023-04-01T15:15:37.231Z,10.34
2023-04-01T15:18:49.151Z,10.23
2023-04-01T15:22:07.634Z,10.15
2023-04-01T15:25:29.217Z,10.12
2023-04-01T15:29:02.364Z,10.07
2023-04-01T15:32:21.060Z,10.02
2023-04-01T15:35:30.009Z,9.96
2023-04-01T15:38:49.544Z,9.88
2023-04-01T15:42:31.105Z,9.77
2023-04-01T15:45:39.856Z,9.67
2023-04-01T15:49:04.587Z,9.58
2023-04-01T15:52:55.802Z,9.42
2023-04-01T15:56:42.307Z,9.24
2023-04-01T16:00:09.864Z,9.12
2023-04-01T16:03:50.552Z,8.99
2023-04-01T16:07:25.684Z,8.93
2023-04-01T16:10:50.428Z,8.90
2023-04-01T16:14:24.734Z,8.84
2023-04-01T16:18:05.708Z,8.79
2023-04-01T16:21:23.292Z,8.76
2023-04-01T16:24:37.060Z,8.69
2023-04-01T16:27:42.733Z,8.63
2023-04-01T16:31:14.799Z,8.57
2023-04-01T16:34:26.266Z,8.53
2023-04-01T16:37:46.472Z,8.50
2023-04-01T16:41:23.124Z,8.44
2023-04-01T16:44:28.533Z,8.39
2023-04-01T16:47:39.790Z,8.38
2023-04-01T16:51:11.022Z,8.37
2023-04-01T16:54:19.984Z,8.33
2023-04-01T16:57:31.739Z,8.30
2023-04-01T17:00:40.100Z,8.30
2023-04-01T17:03:46.925Z,8.30
2023-04-01T17:07:08.363Z,8.26
2023-04-01T17:10:48.239Z,8.21
2023-04-01T17:14:02.934Z,8.18
2023-04-01T17:17:31.268Z,8.18
2023-04-01T17:20:39.857Z,8.13
2023-04-01T17:23:55.072Z,8.09
2023-04-01T17:27:38.883Z,8.10
2023-04-01T17:31:08.055Z,8.11
2023-04-01T17:34:36.992Z,8.12
2023-04-01T17:37:51.632Z,8.11
2023-04-01T17:41:25.644Z,8.08
2023-04-01T17:44:28.463Z,8.07
2023-04-01T17:47:51.225Z,8.07
2023-04-01T17:51:18.138Z,8.06
2023-04-01T17:54:32.998Z,8.04
2023-04-01T17:57:56.038Z,8.00
2023-04-01T18:01:23.394Z,7.95
2023-04-01T18:04:32.178Z,7.93
2023-04-01T18:08:01.665Z,7.91
2023-04-01T18:11:45.900Z,7.91
2023-04-01T18:15:22.283Z,7.91
2023-04-01T18:18:48.205Z,7.89
2023-04-01T18:21:56.876Z,7.86
2023-04-01T18:25:13.964Z,7.80
2023-04-01T18:28:32.249Z,7.78
2023-04-01T18:31:43.183Z,7.75
2023-04-01T18:34:55.389Z,7.69
2023-04-01T18:38:03.995Z,7.66
2023-04-01T18:41:28.598Z,7.64
2023-04-01T18:44:43.291Z,7.62
2023-04-01T18:47:57.335Z,7.60
2023-04-01T18:51:11.514Z,7.60
2023-04-01T18:54:46.626Z,7.61
2023-04-01T18:58:13.610Z,7.60
2023-04-01T19:01:35.958Z,7.60
2023-04-01T19:04:50.152Z,7.59
2023-04-01T19:07:55.019Z,7.55
2023-04-01T19:11:40.445Z,7.55
2023-04-01T19:14:58.060Z,7.56
2023-04-01T19:18:15.412Z,7.52
2023-04-01T19:21:30.408Z,7.50
2023-04-01T19:24:53.098Z,7.48
2023-04-01T19:28:22.788Z,7.44
2023-04-01T19:31:25.690Z,7.43
2023-04-01T19:35:04.057Z,7.42
2023-04-01T19:38:22.318Z,7.41
2023-04-01T19:41:53.714Z,7.40
2023-04-01T19:45:09.526Z,7.38
2023-04-01T19:48:39.642Z,7.37
2023-04-01T19:52:15.619Z,7.37
2023-04-01T19:55:27.196Z,7.34
2023-04-01T19:59:21.974Z,7.30
2023-04-01T20:02:40.840Z,7.29
2023-04-01T20:06:08.899Z,7.28
2023-04-01T20:09:41.154Z,7.28
2023-04-01T20:12:46.998Z,7.24
2023-04-01T20:16:02.349Z,7.22
2023-04-01T20:19:05.416Z,7.27
2023-04-01T20:22:26.457Z,7.34
2023-04-01T20:25:44.261Z,7.36
2023-04-01T20:29:22.076Z,7.31
2023-04-01T20:33:02.055Z,7.24
2023-04-01T20:36:26.044Z,7.16
2023-04-01T20:39:31.793Z,7.14
2023-04-01T20:43:02.784Z,7.12
2023-04-01T20:46:31.908Z,7.08
2023-04-01T20:49:40.611Z,7.06
2023-04-01T20:52:55.446Z,7.03
2023-04-01T20:56:17.087Z,6.98
2023-04-01T20:59:35.873Z,6.95
2023-04-01T21:03:09.405Z,6.98
2023-04-01T21:06:14.910Z,6.96
2023-04-01T21:09:31.248Z,6.92
2023-04-01T21:12:46.237Z,6.83
2023-04-01T21:16:26.403Z,6.77
2023-04-01T21:19:50.348Z,6.75
2023-04-01T21:23:43.848Z,6.76
2023-04-01T21:26:52.639Z,6.73
2023-04-01T21:30:17.458Z,6.69
2023-04-01T21:33:42.187Z,6.65
2023-04-01T21:37:06.452Z,6.62
2023-04-01T21:40:27.764Z,6.62
2023-04-01T21:43:55.689Z,6.61
2023-04-01T21:47:03.654Z,6.58
2023-04-01T21:50:44.146Z,6.54
2023-04-01T21:53:59.054Z,6.48
2023-04-01T21:57:08.117Z,6.37
2023-04-01T22:00:17.534Z,6.33
2023-04-01T22:03:32.749Z,6.34
2023-04-01T22:06:42.107Z,6.32
2023-04-01T22:10:10.157Z,6.28
2023-04-01T22:13:21.175Z,6.26
2023-04-01T22:16:33.255Z,6.27
2023-04-01T22:19:36.682Z,6.24
2023-04-01T22:22:52.181Z,6.23
2023-04-01T22:26:10.913Z,6.23
2023-04-01T22:29:16.670Z,6.25
2023-04-01T22:32:28.197Z,6.28
2023-04-01T22:35:31.583Z,6.28
2023-04-01T22:38:59.110Z,6.25
2023-04-01T22:42:21.845Z,6.23
2023-04-01T22:45:34.006Z,6.20
2023-04-01T22:48:48.779Z,6.20
2023-04-01T22:52:04.220Z,6.15
2023-04-01T22:55:21.468Z,6.06
2023-04-01T22:58:31.911Z,6.05
2023-04-01T23:01:41.398Z,6.03
2023-04-01T23:04:52.264Z,5.99
2023-04-01T23:08:39.122Z,5.97
2023-04-01T23:11:58.794Z,5.94
2023-04-01T23:15:03.421Z,5.93
2023-04-01T23:18:35.124Z,5.93
2023-04-01T23:21:50.813Z,5.92
2023-04-01T23:25:08.575Z,5.94
2023-04-01T23:28:17.170Z,5.89
2023-04-01T23:31:32.875Z,5.85
2023-04-01T23:34:36.899Z,5.83
2023-04-01T23:37:39.679Z,5.78
2023-04-01T23:40:43.014Z,5.74
2023-04-01T23:43:50.436Z,5.71
2023-04-01T23:46:54.565Z,5.70
2023-04-01T23:50:19.306Z,5.67
2023-04-01T23:53:26.268Z,5.68
2023-04-01T23:56:49.777Z,5.66
