createdAt,value
2022-09-14T00:01:23.775Z,99848.78
2022-09-14T00:03:45.554Z,99846.16
2022-09-14T00:06:14.645Z,99842.66
2022-09-14T00:08:42.015Z,99842.66
2022-09-14T00:11:13.901Z,99850.66
2022-09-14T00:13:43.037Z,99841.81
2022-09-14T00:16:37.699Z,99844.44
2022-09-14T00:19:08.483Z,99840.06
2022-09-14T00:21:39.032Z,99837.41
2022-09-14T00:24:07.197Z,99836.53
2022-09-14T00:26:34.156Z,99827.69
2022-09-14T00:29:04.643Z,99834.78
2022-09-14T00:31:36.459Z,99833.91
2022-09-14T00:34:04.439Z,99822.38
2022-09-14T00:36:32.772Z,99825.06
2022-09-14T00:39:00.797Z,99829.50
2022-09-14T00:41:39.420Z,99833.06
2022-09-14T00:44:07.299Z,99826.88
2022-09-14T00:46:42.551Z,99831.34
2022-09-14T00:49:16.152Z,99840.16
2022-09-14T00:51:49.365Z,99832.22
2022-09-14T00:54:15.981Z,99831.34
2022-09-14T00:56:42.416Z,99834.00
2022-09-14T00:59:31.342Z,99831.34
2022-09-14T01:01:58.069Z,99824.31
2022-09-14T01:04:24.629Z,99823.44
2022-09-14T01:07:20.980Z,99813.69
2022-09-14T01:10:15.953Z,99819.94
2022-09-14T01:12:57.338Z,99821.69
2022-09-14T01:15:52.116Z,99822.59
2022-09-14T01:18:23.810Z,99824.38
2022-09-14T01:20:53.273Z,99824.41
2022-09-14T01:23:59.435Z,99816.47
2022-09-14T01:26:41.692Z,99818.28
2022-09-14T01:29:31.929Z,99812.09
2022-09-14T01:32:20.003Z,99804.16
2022-09-14T01:34:54.304Z,99804.16
2022-09-14T01:37:35.821Z,99809.50
2022-09-14T01:40:09.626Z,99806.84
2022-09-14T01:42:40.304Z,99815.69
2022-09-14T01:45:10.840Z,99815.69
2022-09-14T01:47:43.973Z,99819.25
2022-09-14T01:50:16.334Z,99817.47
2022-09-14T01:52:49.968Z,99816.59
2022-09-14T01:55:27.362Z,99821.03
2022-09-14T01:57:58.508Z,99822.78
2022-09-14T02:00:26.558Z,99817.50
2022-09-14T02:03:15.105Z,99822.81
2022-09-14T02:06:09.184Z,99819.28
2022-09-14T02:08:35.920Z,99808.66
2022-09-14T02:11:02.627Z,99811.28
2022-09-14T02:13:29.659Z,99816.56
2022-09-14T02:15:56.300Z,99805.06
2022-09-14T02:18:22.913Z,99795.34
2022-09-14T02:20:57.332Z,99782.06
2022-09-14T02:23:24.229Z,99778.56
2022-09-14T02:25:50.800Z,99782.13
2022-09-14T02:28:20.265Z,99777.69
2022-09-14T02:31:03.232Z,99783.00
2022-09-14T02:33:41.839Z,99781.28
2022-09-14T02:36:19.855Z,99774.22
2022-09-14T02:39:18.533Z,99774.22
2022-09-14T02:42:05.254Z,99786.63
2022-09-14T02:44:38.083Z,99784.91
2022-09-14T02:47:21.322Z,99779.63
2022-09-14T02:50:24.913Z,99784.94
2022-09-14T02:52:59.651Z,99785.84
2022-09-14T02:55:31.464Z,99792.03
2022-09-14T02:58:06.767Z,99784.09
2022-09-14T03:00:36.830Z,99796.47
2022-09-14T03:03:06.064Z,99792.06
2022-09-14T03:05:33.001Z,99795.63
2022-09-14T03:08:00.464Z,99794.72
2022-09-14T03:10:27.986Z,99777.06
2022-09-14T03:12:54.537Z,99770.88
2022-09-14T03:15:21.133Z,99771.78
2022-09-14T03:17:49.793Z,99773.53
2022-09-14T03:20:24.614Z,99770.03
2022-09-14T03:22:51.090Z,99758.56
2022-09-14T03:25:19.251Z,99760.34
2022-09-14T03:27:57.670Z,99770.97
2022-09-14T03:30:24.388Z,99763.00
2022-09-14T03:32:50.898Z,99768.31
2022-09-14T03:35:18.321Z,99759.50
2022-09-14T03:37:46.646Z,99760.41
2022-09-14T03:40:19.273Z,99754.22
2022-09-14T03:42:49.705Z,99753.34
2022-09-14T03:45:17.538Z,99760.41
2022-09-14T03:47:44.116Z,99756.03
2022-09-14T03:50:12.819Z,99752.50
2022-09-14T03:52:39.392Z,99743.66
2022-09-14T03:55:07.668Z,99746.34
2022-09-14T03:57:34.519Z,99741.91
2022-09-14T04:00:01.051Z,99736.63
2022-09-14T04:02:28.605Z,99732.22
2022-09-14T04:04:55.104Z,99725.16
2022-09-14T04:07:21.615Z,99725.16
2022-09-14T04:09:48.129Z,99724.25
2022-09-14T04:12:14.563Z,99723.38
2022-09-14T04:14:41.016Z,99720.75
2022-09-14T04:17:07.482Z,99720.75
2022-09-14T04:19:34.697Z,99719.91
2022-09-14T04:22:01.199Z,99717.25
2022-09-14T04:24:30.355Z,99710.22
2022-09-14T04:26:57.352Z,99713.75
2022-09-14T04:29:23.814Z,99714.66
2022-09-14T04:31:50.384Z,99712.03
2022-09-14T04:34:16.854Z,99717.31
2022-09-14T04:36:43.419Z,99728.81
2022-09-14T04:39:12.610Z,99727.06
2022-09-14T04:41:39.492Z,99719.13
2022-09-14T04:44:05.987Z,99726.19
2022-09-14T04:46:35.735Z,99720.03
2022-09-14T04:49:03.025Z,99729.72
2022-09-14T04:51:31.212Z,99723.56
2022-09-14T04:53:59.405Z,99727.09
2022-09-14T04:56:27.860Z,99723.59
2022-09-14T04:58:58.574Z,99723.59
2022-09-14T05:01:30.623Z,99728.88
2022-09-14T05:03:57.561Z,99728.84
2022-09-14T05:06:30.738Z,99730.59
2022-09-14T05:08:59.891Z,99727.09
2022-09-14T05:11:32.229Z,99735.03
2022-09-14T05:13:59.863Z,99734.16
2022-09-14T05:16:29.948Z,99736.78
2022-09-14T05:19:01.829Z,99734.13
2022-09-14T05:21:30.396Z,99735.00
2022-09-14T05:23:59.449Z,99720.88
2022-09-14T05:26:27.693Z,99723.50
2022-09-14T05:28:56.018Z,99713.78
2022-09-14T05:31:24.105Z,99723.47
2022-09-14T05:33:51.570Z,99719.06
2022-09-14T05:36:18.356Z,99713.72
2022-09-14T05:38:45.412Z,99716.38
2022-09-14T05:41:14.607Z,99711.06
2022-09-14T05:43:41.880Z,99711.94
2022-09-14T05:46:12.208Z,99714.56
2022-09-14T05:48:39.723Z,99709.25
2022-09-14T05:51:09.877Z,99706.59
2022-09-14T05:53:36.773Z,99706.59
2022-09-14T05:56:12.423Z,99705.66
2022-09-14T05:58:40.463Z,99702.09
2022-09-14T06:01:28.661Z,99698.53
2022-09-14T06:03:57.437Z,99709.97
2022-09-14T06:06:24.513Z,99709.97
2022-09-14T06:08:56.220Z,99709.91
2022-09-14T06:11:36.158Z,99709.88
2022-09-14T06:14:03.119Z,99705.41
2022-09-14T06:16:29.689Z,99706.25
2022-09-14T06:18:58.038Z,99706.16
2022-09-14T06:21:31.195Z,99706.06
2022-09-14T06:23:57.691Z,99713.06
2022-09-14T06:26:24.865Z,99715.63
2022-09-14T06:28:51.758Z,99710.22
2022-09-14T06:31:22.371Z,99705.69
2022-09-14T06:33:50.303Z,99694.09
2022-09-14T06:36:19.914Z,99703.75
2022-09-14T06:38:48.867Z,99686.84
2022-09-14T06:41:23.363Z,99683.19
2022-09-14T06:43:50.775Z,99682.22
2022-09-14T06:46:20.750Z,99683.00
2022-09-14T06:48:52.791Z,99679.28
2022-09-14T06:51:34.508Z,99690.63
2022-09-14T06:54:01.657Z,99684.25
2022-09-14T06:56:31.467Z,99687.66
2022-09-14T06:58:58.861Z,99691.94
2022-09-14T07:01:27.824Z,99692.72
2022-09-14T07:03:54.682Z,99698.78
2022-09-14T07:06:23.621Z,99703.16
2022-09-14T07:08:51.548Z,99700.38
2022-09-14T07:11:20.634Z,99705.66
2022-09-14T07:13:47.956Z,99702.91
2022-09-14T07:16:15.128Z,99701.91
2022-09-14T07:18:42.138Z,99707.09
2022-09-14T07:21:17.066Z,99698.19
2022-09-14T07:23:45.896Z,99695.44
2022-09-14T07:26:15.844Z,99701.59
2022-09-14T07:28:44.265Z,99693.59
2022-09-14T07:31:31.736Z,99693.59
2022-09-14T07:34:01.867Z,99701.59
2022-09-14T07:36:32.721Z,99690.06
2022-09-14T07:39:01.870Z,99698.94
2022-09-14T07:41:29.707Z,99698.00
2022-09-14T07:44:00.285Z,99701.38
2022-09-14T07:46:33.124Z,99702.88
2022-09-14T07:49:01.856Z,99702.75
2022-09-14T07:51:30.151Z,99698.22
2022-09-14T07:53:57.328Z,99694.63
2022-09-14T07:56:26.015Z,99697.16
2022-09-14T07:59:11.627Z,99702.31
2022-09-14T08:01:44.922Z,99695.75
2022-09-14T08:04:11.419Z,99695.47
2022-09-14T08:06:40.725Z,99696.00
2022-09-14T08:09:11.252Z,99696.50
2022-09-14T08:11:38.758Z,99691.78
2022-09-14T08:14:09.901Z,99688.03
2022-09-14T08:16:38.573Z,99695.88
2022-09-14T08:19:08.097Z,99692.22
2022-09-14T08:21:35.747Z,99689.56
2022-09-14T08:24:04.215Z,99683.31
2022-09-14T08:26:31.956Z,99686.03
2022-09-14T08:29:01.932Z,99684.38
2022-09-14T08:31:28.966Z,99680.91
2022-09-14T08:34:01.078Z,99681.88
2022-09-14T08:36:31.184Z,99672.06
2022-09-14T08:38:57.748Z,99675.53
2022-09-14T08:41:32.785Z,99669.09
2022-09-14T08:44:18.852Z,99673.28
2022-09-14T08:46:56.124Z,99675.69
2022-09-14T08:49:36.371Z,99678.00
2022-09-14T08:52:03.595Z,99676.56
2022-09-14T08:54:31.457Z,99684.03
2022-09-14T08:57:15.827Z,99672.81
2022-09-14T09:00:05.317Z,99671.34
2022-09-14T09:02:52.340Z,99668.13
2022-09-14T09:05:37.591Z,99670.97
2022-09-14T09:08:17.536Z,99662.53
2022-09-14T09:10:46.380Z,99667.50
2022-09-14T09:13:18.891Z,99662.75
2022-09-14T09:15:51.995Z,99663.25
2022-09-14T09:18:30.648Z,99663.72
2022-09-14T09:21:07.066Z,99650.63
2022-09-14T09:23:34.105Z,99651.97
2022-09-14T09:26:21.743Z,99650.69
2022-09-14T09:28:51.360Z,99645.88
2022-09-14T09:31:29.870Z,99651.78
2022-09-14T09:34:23.007Z,99653.97
2022-09-14T09:36:50.308Z,99651.69
2022-09-14T09:39:17.481Z,99655.78
2022-09-14T09:42:06.641Z,99637.50
2022-09-14T09:45:01.752Z,99646.84
2022-09-14T09:47:32.761Z,99643.78
2022-09-14T09:50:13.365Z,99642.38
2022-09-14T09:52:50.008Z,99648.91
2022-09-14T09:55:21.502Z,99653.91
2022-09-14T09:57:48.374Z,99644.53
2022-09-14T10:00:22.724Z,99644.13
2022-09-14T10:02:50.063Z,99637.75
2022-09-14T10:05:31.069Z,99637.69
2022-09-14T10:08:03.052Z,99623.53
2022-09-14T10:10:35.368Z,99627.34
2022-09-14T10:13:04.317Z,99610.44
2022-09-14T10:15:33.633Z,99612.44
2022-09-14T10:18:09.190Z,99606.25
2022-09-14T10:20:38.603Z,99610.44
2022-09-14T10:23:20.174Z,99597.41
2022-09-14T10:25:52.272Z,99614.84
2022-09-14T10:28:28.336Z,99610.94
2022-09-14T10:31:01.238Z,99611.63
2022-09-14T10:33:29.147Z,99611.41
2022-09-14T10:36:05.344Z,99622.78
2022-09-14T10:38:47.052Z,99621.69
2022-09-14T10:41:31.672Z,99625.16
2022-09-14T10:44:19.320Z,99626.66
2022-09-14T10:47:04.774Z,99626.63
2022-09-14T10:49:49.231Z,99623.88
2022-09-14T10:52:26.234Z,99620.38
2022-09-14T10:55:25.482Z,99620.44
2022-09-14T10:58:03.034Z,99605.25
2022-09-14T11:00:36.163Z,99594.38
2022-09-14T11:03:21.272Z,99597.66
2022-09-14T11:06:05.789Z,99591.31
2022-09-14T11:08:41.957Z,99590.25
2022-09-14T11:11:38.065Z,99593.75
2022-09-14T11:14:23.917Z,99598.97
2022-09-14T11:17:00.168Z,99601.56
2022-09-14T11:19:42.503Z,99596.00
2022-09-14T11:22:19.995Z,99587.06
2022-09-14T11:24:52.252Z,99585.31
2022-09-14T11:27:24.700Z,99590.53
2022-09-14T11:30:02.276Z,99587.59
2022-09-14T11:32:33.457Z,99581.78
2022-09-14T11:35:04.308Z,99586.97
2022-09-14T11:37:39.529Z,99583.06
2022-09-14T11:40:18.551Z,99592.66
2022-09-14T11:43:01.120Z,99585.41
2022-09-14T11:45:31.783Z,99588.84
2022-09-14T11:48:42.777Z,99585.09
2022-09-14T11:51:22.511Z,99587.94
2022-09-14T11:53:49.840Z,99577.38
2022-09-14T11:56:28.875Z,99572.94
2022-09-14T11:58:58.191Z,99577.59
2022-09-14T12:01:28.888Z,99560.81
2022-09-14T12:03:59.871Z,99557.31
2022-09-14T12:06:32.244Z,99559.34
2022-09-14T12:09:24.561Z,99564.84
2022-09-14T12:11:52.949Z,99566.94
2022-09-14T12:14:28.719Z,99563.91
2022-09-14T12:17:40.777Z,99575.88
2022-09-14T12:20:38.391Z,99571.50
2022-09-14T12:23:12.218Z,99579.38
2022-09-14T12:25:40.479Z,99578.19
2022-09-14T12:28:28.158Z,99566.16
2022-09-14T12:30:54.663Z,99570.66
2022-09-14T12:33:33.251Z,99565.66
2022-09-14T12:36:26.183Z,99556.19
2022-09-14T12:38:53.377Z,99558.63
2022-09-14T12:41:19.770Z,99555.63
2022-09-14T12:43:47.220Z,99566.75
2022-09-14T12:46:19.806Z,99557.25
2022-09-14T12:48:49.122Z,99555.78
2022-09-14T12:51:33.962Z,99563.25
2022-09-14T12:54:09.884Z,99555.44
2022-09-14T12:57:14.136Z,99552.28
2022-09-14T13:00:02.196Z,99550.81
2022-09-14T13:02:49.381Z,99548.25
2022-09-14T13:05:20.558Z,99546.44
2022-09-14T13:07:47.340Z,99550.13
2022-09-14T13:10:30.995Z,99547.69
2022-09-14T13:12:57.957Z,99544.41
2022-09-14T13:15:26.349Z,99536.66
2022-09-14T13:18:01.554Z,99542.28
2022-09-14T13:20:32.038Z,99540.72
2022-09-14T13:22:58.546Z,99521.19
2022-09-14T13:25:32.482Z,99527.53
2022-09-14T13:28:01.785Z,99533.91
2022-09-14T13:30:30.235Z,99535.75
2022-09-14T13:32:58.013Z,99528.91
2022-09-14T13:35:38.249Z,99516.66
2022-09-14T13:38:13.707Z,99525.72
2022-09-14T13:40:40.280Z,99525.81
2022-09-14T13:43:07.165Z,99524.97
2022-09-14T13:45:34.017Z,99519.72
2022-09-14T13:48:00.956Z,99517.03
2022-09-14T13:50:27.581Z,99519.63
2022-09-14T13:53:03.383Z,99511.44
2022-09-14T13:55:33.285Z,99518.44
2022-09-14T13:58:13.666Z,99511.25
2022-09-14T14:01:02.719Z,99509.44
2022-09-14T14:03:36.540Z,99513.06
2022-09-14T14:06:29.360Z,99509.56
2022-09-14T14:09:00.303Z,99500.84
2022-09-14T14:11:33.353Z,99502.81
2022-09-14T14:14:12.081Z,99504.72
2022-09-14T14:16:38.658Z,99499.34
2022-09-14T14:19:05.271Z,99495.72
2022-09-14T14:21:33.544Z,99495.72
2022-09-14T14:24:24.648Z,99492.09
2022-09-14T14:26:53.748Z,99485.00
2022-09-14T14:29:20.513Z,99482.31
2022-09-14T14:31:47.404Z,99478.75
2022-09-14T14:34:28.787Z,99480.50
2022-09-14T14:36:56.265Z,99474.25
2022-09-14T14:39:24.781Z,99477.06
2022-09-14T14:41:52.138Z,99472.66
2022-09-14T14:44:23.174Z,99473.72
2022-09-14T14:46:50.247Z,99463.06
2022-09-14T14:49:20.662Z,99452.19
2022-09-14T14:51:48.116Z,99457.53
2022-09-14T14:54:17.819Z,99452.19
2022-09-14T14:56:46.572Z,99452.25
2022-09-14T14:59:22.011Z,99455.13
2022-09-14T15:01:49.963Z,99452.63
2022-09-14T15:04:16.844Z,99456.50
2022-09-14T15:06:43.918Z,99452.13
2022-09-14T15:09:15.030Z,99455.88
2022-09-14T15:11:41.796Z,99443.50
2022-09-14T15:14:13.323Z,99444.56
2022-09-14T15:16:40.226Z,99437.53
2022-09-14T15:19:07.052Z,99443.88
2022-09-14T15:21:33.578Z,99438.63
2022-09-14T15:24:00.034Z,99437.06
2022-09-14T15:26:26.773Z,99435.44
2022-09-14T15:28:53.449Z,99436.47
2022-09-14T15:31:20.723Z,99435.72
2022-09-14T15:33:47.214Z,99435.84
2022-09-14T15:36:33.998Z,99435.03
2022-09-14T15:39:00.460Z,99433.22
2022-09-14T15:41:26.911Z,99438.59
2022-09-14T15:43:53.791Z,99438.63
2022-09-14T15:46:20.837Z,99434.25
2022-09-14T15:48:47.392Z,99429.06
2022-09-14T15:51:13.883Z,99438.97
2022-09-14T15:53:40.526Z,99430.13
2022-09-14T15:56:11.368Z,99430.16
2022-09-14T15:58:37.885Z,99422.19
2022-09-14T16:01:09.710Z,99425.88
2022-09-14T16:03:36.833Z,99423.13
2022-09-14T16:06:03.890Z,99420.47
2022-09-14T16:08:30.706Z,99420.47
2022-09-14T16:11:03.049Z,99416.00
2022-09-14T16:13:30.000Z,99425.00
2022-09-14T16:16:09.405Z,99423.25
2022-09-14T16:18:36.976Z,99419.69
2022-09-14T16:21:14.299Z,99425.06
2022-09-14T16:23:43.468Z,99416.13
2022-09-14T16:26:13.547Z,99403.72
2022-09-14T16:28:44.733Z,99412.69
2022-09-14T16:31:12.682Z,99410.97
2022-09-14T16:33:44.199Z,99411.91
2022-09-14T16:36:14.550Z,99416.44
2022-09-14T16:38:41.572Z,99422.84
2022-09-14T16:41:08.773Z,99417.66
2022-09-14T16:43:35.635Z,99418.69
2022-09-14T16:46:08.598Z,99416.09
2022-09-14T16:48:38.677Z,99426.78
2022-09-14T16:51:05.665Z,99427.75
2022-09-14T16:53:33.801Z,99426.09
2022-09-14T16:56:05.848Z,99424.44
2022-09-14T16:58:33.302Z,99421.06
2022-09-14T17:01:11.251Z,99422.09
2022-09-14T17:03:38.339Z,99416.03
2022-09-14T17:06:09.560Z,99418.84
2022-09-14T17:08:38.690Z,99419.88
2022-09-14T17:11:09.236Z,99408.47
2022-09-14T17:13:37.190Z,99400.63
2022-09-14T17:16:07.134Z,99396.44
2022-09-14T17:18:36.243Z,99400.25
2022-09-14T17:21:07.897Z,99408.53
2022-09-14T17:23:35.429Z,99409.69
2022-09-14T17:26:06.933Z,99405.47
2022-09-14T17:28:35.225Z,99411.03
2022-09-14T17:31:04.388Z,99407.81
2022-09-14T17:33:31.680Z,99404.53
2022-09-14T17:35:59.045Z,99400.38
2022-09-14T17:38:28.468Z,99405.13
2022-09-14T17:41:13.110Z,99408.03
2022-09-14T17:43:40.452Z,99400.25
2022-09-14T17:46:14.812Z,99401.38
2022-09-14T17:48:42.522Z,99398.03
2022-09-14T17:51:18.049Z,99385.78
2022-09-14T17:53:46.079Z,99398.41
2022-09-14T17:56:14.613Z,99394.19
2022-09-14T17:58:42.264Z,99396.13
2022-09-14T18:01:11.656Z,99399.81
2022-09-14T18:03:40.001Z,99408.81
2022-09-14T18:06:09.337Z,99405.41
2022-09-14T18:08:36.369Z,99398.50
2022-09-14T18:11:05.684Z,99395.94
2022-09-14T18:13:32.617Z,99394.25
2022-09-14T18:15:59.817Z,99395.25
2022-09-14T18:18:26.801Z,99401.59
2022-09-14T18:20:53.413Z,99406.13
2022-09-14T18:23:19.908Z,99418.63
2022-09-14T18:25:46.434Z,99410.78
2022-09-14T18:28:12.927Z,99413.50
2022-09-14T18:30:43.544Z,99414.44
2022-09-14T18:33:10.458Z,99410.09
2022-09-14T18:35:37.960Z,99411.13
2022-09-14T18:38:06.536Z,99412.16
2022-09-14T18:40:38.050Z,99419.41
2022-09-14T18:43:04.937Z,99419.50
2022-09-14T18:45:31.476Z,99424.09
2022-09-14T18:47:58.191Z,99423.28
2022-09-14T18:50:25.057Z,99430.53
2022-09-14T18:52:52.648Z,99433.31
2022-09-14T18:55:19.480Z,99443.25
2022-09-14T18:57:49.396Z,99438.97
2022-09-14T19:00:18.778Z,99452.38
2022-09-14T19:02:50.538Z,99454.25
2022-09-14T19:05:17.262Z,99458.75
2022-09-14T19:07:44.029Z,99448.16
2022-09-14T19:10:11.802Z,99445.53
2022-09-14T19:12:40.048Z,99441.09
2022-09-14T19:15:06.869Z,99457.06
2022-09-14T19:17:33.497Z,99454.41
2022-09-14T19:20:00.017Z,99450.88
2022-09-14T19:22:29.104Z,99443.81
2022-09-14T19:24:55.659Z,99442.91
2022-09-14T19:27:22.409Z,99443.88
2022-09-14T19:29:49.337Z,99450.09
2022-09-14T19:32:16.044Z,99457.28
2022-09-14T19:34:42.533Z,99443.16
2022-09-14T19:37:09.064Z,99447.66
2022-09-14T19:39:35.722Z,99451.28
2022-09-14T19:42:02.595Z,99448.63
2022-09-14T19:44:29.053Z,99447.78
2022-09-14T19:46:55.725Z,99449.56
2022-09-14T19:49:24.489Z,99439.84
2022-09-14T19:51:51.616Z,99450.56
2022-09-14T19:54:18.367Z,99455.03
2022-09-14T19:56:46.295Z,99458.63
2022-09-14T19:59:13.571Z,99459.53
2022-09-14T20:01:40.678Z,99460.50
2022-09-14T20:04:08.014Z,99459.59
2022-09-14T20:06:42.110Z,99456.09
2022-09-14T20:09:21.876Z,99453.47
2022-09-14T20:11:50.329Z,99463.25
2022-09-14T20:14:20.211Z,99456.22
2022-09-14T20:16:53.791Z,99461.59
2022-09-14T20:19:23.057Z,99462.56
2022-09-14T20:21:51.216Z,99457.28
2022-09-14T20:24:25.718Z,99461.81
2022-09-14T20:26:55.781Z,99466.34
2022-09-14T20:29:23.825Z,99465.53
2022-09-14T20:31:51.024Z,99466.50
2022-09-14T20:34:20.515Z,99464.78
2022-09-14T20:36:49.132Z,99465.78
2022-09-14T20:39:16.295Z,99464.94
2022-09-14T20:41:43.110Z,99470.31
2022-09-14T20:44:10.004Z,99468.63
2022-09-14T20:46:39.437Z,99466.94
2022-09-14T20:49:14.596Z,99461.69
2022-09-14T20:51:41.984Z,99470.56
2022-09-14T20:54:12.169Z,99470.63
2022-09-14T20:56:38.929Z,99474.19
2022-09-14T20:59:09.499Z,99473.38
2022-09-14T21:01:38.116Z,99471.63
2022-09-14T21:04:13.568Z,99471.66
2022-09-14T21:06:45.658Z,99477.94
2022-09-14T21:09:13.367Z,99474.47
2022-09-14T21:11:40.432Z,99470.97
2022-09-14T21:14:06.958Z,99475.50
2022-09-14T21:16:37.704Z,99476.44
2022-09-14T21:19:08.958Z,99480.94
2022-09-14T21:21:35.512Z,99478.31
2022-09-14T21:24:02.657Z,99487.28
2022-09-14T21:26:33.873Z,99480.25
2022-09-14T21:29:03.532Z,99487.38
2022-09-14T21:31:30.066Z,99491.88
2022-09-14T21:34:01.771Z,99491.91
2022-09-14T21:36:42.896Z,99491.03
2022-09-14T21:39:12.612Z,99491.03
2022-09-14T21:41:40.858Z,99490.97
2022-09-14T21:44:08.116Z,99488.25
2022-09-14T21:46:34.890Z,99486.38
2022-09-14T21:49:01.374Z,99491.59
2022-09-14T21:51:33.903Z,99493.28
2022-09-14T21:54:04.412Z,99489.63
2022-09-14T21:56:34.572Z,99488.59
2022-09-14T21:59:03.513Z,99486.81
2022-09-14T22:01:30.711Z,99489.34
2022-09-14T22:03:57.672Z,99484.88
2022-09-14T22:06:27.300Z,99478.69
2022-09-14T22:08:55.152Z,99480.38
2022-09-14T22:11:24.470Z,99490.09
2022-09-14T22:14:04.033Z,99482.97
2022-09-14T22:16:33.911Z,99473.19
2022-09-14T22:19:04.010Z,99476.66
2022-09-14T22:21:32.363Z,99481.13
2022-09-14T22:24:02.349Z,99474.91
2022-09-14T22:26:31.363Z,99474.06
2022-09-14T22:28:58.900Z,99471.44
2022-09-14T22:31:27.105Z,99471.47
2022-09-14T22:33:55.515Z,99467.97
2022-09-14T22:36:22.940Z,99467.13
2022-09-14T22:38:49.598Z,99473.38
2022-09-14T22:41:19.578Z,99469.81
2022-09-14T22:43:46.697Z,99468.94
2022-09-14T22:46:14.284Z,99463.66
2022-09-14T22:48:41.343Z,99465.38
2022-09-14T22:51:11.249Z,99462.75
2022-09-14T22:53:38.179Z,99455.78
2022-09-14T22:56:26.691Z,99463.88
2022-09-14T22:58:53.312Z,99461.34
2022-09-14T23:01:23.738Z,99462.38
2022-09-14T23:03:55.703Z,99458.94
2022-09-14T23:06:25.789Z,99458.22
2022-09-14T23:08:52.336Z,99457.47
2022-09-14T23:11:19.184Z,99459.38
2022-09-14T23:13:45.797Z,99455.06
2022-09-14T23:16:14.781Z,99454.25
2022-09-14T23:18:42.592Z,99455.22
2022-09-14T23:21:09.880Z,99454.44
2022-09-14T23:23:38.232Z,99456.31
2022-09-14T23:26:08.144Z,99450.19
2022-09-14T23:28:34.933Z,99452.06
2022-09-14T23:31:01.596Z,99452.97
2022-09-14T23:33:29.126Z,99455.69
2022-09-14T23:35:55.905Z,99456.59
2022-09-14T23:38:23.423Z,99450.44
2022-09-14T23:40:50.087Z,99458.44
2022-09-14T23:43:18.064Z,99464.69
2022-09-14T23:45:46.017Z,99457.66
2022-09-14T23:48:14.648Z,99462.16
2022-09-14T23:50:41.166Z,99467.47
2022-09-14T23:53:08.359Z,99457.78
2022-09-14T23:55:34.832Z,99458.63
2022-09-14T23:58:01.287Z,99455.09
