createdAt,value
2019-05-06T00:01:24.772Z,101054.27
2019-05-06T00:03:51.450Z,101054.05
2019-05-06T00:06:18.559Z,101044.53
2019-05-06T00:08:45.229Z,101044.78
2019-05-06T00:11:14.042Z,101047.81
2019-05-06T00:13:40.816Z,101044.21
2019-05-06T00:16:07.588Z,101046.41
2019-05-06T00:18:34.422Z,101048.11
2019-05-06T00:21:01.208Z,101042.98
2019-05-06T00:23:38.179Z,101046.58
2019-05-06T00:26:39.269Z,101041.48
2019-05-06T00:29:09.626Z,101034.05
2019-05-06T00:31:36.760Z,101041.49
2019-05-06T00:34:04.397Z,101036.98
2019-05-06T00:36:34.302Z,101032.97
2019-05-06T00:39:11.458Z,101033.42
2019-05-06T00:41:38.338Z,101027.22
2019-05-06T00:44:05.211Z,101031.39
2019-05-06T00:46:31.893Z,101033.01
2019-05-06T00:48:58.690Z,101024.81
2019-05-06T00:51:25.498Z,101020.59
2019-05-06T00:53:58.387Z,101023.20
2019-05-06T00:56:25.085Z,101020.05
2019-05-06T00:58:51.813Z,101016.73
2019-05-06T01:01:26.906Z,101018.61
2019-05-06T01:03:47.214Z,101016.20
2019-05-06T01:06:14.320Z,101018.11
2019-05-06T01:08:41.434Z,101001.09
2019-05-06T01:11:08.215Z,101006.06
2019-05-06T01:13:40.370Z,101005.77
2019-05-06T01:16:08.486Z,101009.08
2019-05-06T01:18:35.246Z,101010.45
2019-05-06T01:21:10.923Z,101012.59
2019-05-06T01:23:40.629Z,101010.03
2019-05-06T01:26:07.416Z,101005.80
2019-05-06T01:28:34.474Z,101003.53
2019-05-06T01:31:01.149Z,100999.31
2019-05-06T01:33:27.966Z,100998.06
2019-05-06T01:35:54.655Z,101004.78
2019-05-06T01:38:29.471Z,101003.03
2019-05-06T01:41:05.538Z,101004.32
2019-05-06T01:43:34.656Z,101010.82
2019-05-06T01:46:01.709Z,101005.52
2019-05-06T01:48:46.554Z,101002.66
2019-05-06T01:51:14.314Z,100997.78
2019-05-06T01:53:41.142Z,101001.71
2019-05-06T01:56:08.039Z,100997.25
2019-05-06T01:58:34.742Z,101000.34
2019-05-06T02:01:03.943Z,100996.91
2019-05-06T02:03:32.175Z,100995.09
2019-05-06T02:05:59.062Z,100994.88
2019-05-06T02:08:25.769Z,100999.89
2019-05-06T02:10:54.521Z,100999.97
2019-05-06T02:13:21.173Z,100996.91
2019-05-06T02:15:47.862Z,100995.88
2019-05-06T02:18:16.478Z,101000.13
2019-05-06T02:20:44.511Z,101003.85
2019-05-06T02:23:15.356Z,101007.05
2019-05-06T02:25:46.003Z,101004.93
2019-05-06T02:28:14.279Z,101003.06
2019-05-06T02:31:18.888Z,101008.58
2019-05-06T02:34:08.151Z,101000.79
2019-05-06T02:36:57.222Z,100997.41
2019-05-06T02:39:23.989Z,100988.95
2019-05-06T02:41:50.768Z,100993.92
2019-05-06T02:44:17.499Z,100985.39
2019-05-06T02:46:47.027Z,100986.25
2019-05-06T02:49:23.639Z,100984.88
2019-05-06T02:51:49.641Z,100986.79
2019-05-06T02:54:16.536Z,100984.46
2019-05-06T02:56:43.777Z,100978.26
2019-05-06T02:59:12.760Z,100982.63
2019-05-06T03:01:39.028Z,100976.19
2019-05-06T03:04:06.149Z,100974.73
2019-05-06T03:06:33.806Z,100978.82
2019-05-06T03:09:03.086Z,100972.12
2019-05-06T03:11:33.138Z,100968.05
2019-05-06T03:14:03.025Z,100972.56
2019-05-06T03:16:28.696Z,100972.06
2019-05-06T03:18:55.412Z,100971.16
2019-05-06T03:21:40.273Z,100967.89
2019-05-06T03:24:32.901Z,100966.13
2019-05-06T03:26:59.119Z,100961.41
2019-05-06T03:29:26.010Z,100972.05
2019-05-06T03:31:56.539Z,100968.19
2019-05-06T03:34:49.486Z,100966.21
2019-05-06T03:36:55.495Z,100969.77
2019-05-06T03:39:19.857Z,100921.41
2019-05-06T03:41:46.638Z,100963.87
2019-05-06T03:44:16.295Z,100958.45
2019-05-06T03:47:07.328Z,100963.37
2019-05-06T03:49:36.346Z,100953.41
2019-05-06T03:52:04.286Z,100961.97
2019-05-06T03:54:34.158Z,100958.54
2019-05-06T03:57:03.160Z,100952.59
2019-05-06T03:59:33.598Z,100957.72
2019-05-06T04:02:00.723Z,100949.45
2019-05-06T04:04:27.529Z,100955.16
2019-05-06T04:06:54.454Z,100955.36
2019-05-06T04:09:23.999Z,100946.97
2019-05-06T04:11:53.912Z,100948.20
2019-05-06T04:14:20.248Z,100946.02
2019-05-06T04:17:03.431Z,100952.30
2019-05-06T04:19:36.711Z,100947.83
2019-05-06T04:22:12.915Z,100944.16
2019-05-06T04:25:04.069Z,100946.92
2019-05-06T04:27:58.672Z,100945.75
2019-05-06T04:30:25.561Z,100945.30
2019-05-06T04:32:53.196Z,100944.63
2019-05-06T04:35:22.979Z,100944.38
2019-05-06T04:37:49.868Z,100942.75
2019-05-06T04:40:16.806Z,100944.19
2019-05-06T04:42:44.572Z,100942.39
2019-05-06T04:45:16.659Z,100946.53
2019-05-06T04:47:43.259Z,100939.05
2019-05-06T04:50:13.030Z,100939.27
2019-05-06T04:52:42.883Z,100938.37
2019-05-06T04:55:09.252Z,100937.43
2019-05-06T04:57:37.003Z,100938.66
2019-05-06T05:00:04.521Z,100940.48
2019-05-06T05:02:33.679Z,100945.22
2019-05-06T05:05:04.178Z,100942.92
2019-05-06T05:07:33.408Z,100944.55
2019-05-06T05:10:05.643Z,100947.84
2019-05-06T05:13:03.392Z,100941.53
2019-05-06T05:15:52.493Z,100942.07
2019-05-06T05:18:26.163Z,100944.19
2019-05-06T05:20:53.175Z,100934.98
2019-05-06T05:23:20.088Z,100934.00
2019-05-06T05:25:46.827Z,100948.73
2019-05-06T05:28:13.806Z,100947.48
2019-05-06T05:30:42.797Z,100944.62
2019-05-06T05:33:09.585Z,100942.50
2019-05-06T05:35:36.280Z,100940.28
2019-05-06T05:38:03.287Z,100942.07
2019-05-06T05:40:32.076Z,100949.33
2019-05-06T05:43:22.796Z,100957.30
2019-05-06T05:45:52.346Z,100952.98
2019-05-06T05:48:28.785Z,100960.98
2019-05-06T05:50:56.303Z,100968.95
2019-05-06T05:53:23.073Z,100967.59
2019-05-06T05:55:49.872Z,100967.70
2019-05-06T05:58:17.529Z,100966.72
2019-05-06T06:00:44.318Z,100973.47
2019-05-06T06:03:12.632Z,100959.63
2019-05-06T06:05:42.634Z,100973.47
2019-05-06T06:08:09.559Z,100972.22
2019-05-06T06:10:47.899Z,100965.26
2019-05-06T06:13:14.704Z,100967.52
2019-05-06T06:15:52.136Z,100965.16
2019-05-06T06:18:47.763Z,100956.31
2019-05-06T06:21:28.905Z,100965.42
2019-05-06T06:23:59.084Z,100962.78
2019-05-06T06:26:25.745Z,100964.32
2019-05-06T06:28:52.521Z,100963.55
2019-05-06T06:31:25.088Z,100966.30
2019-05-06T06:33:56.464Z,100965.80
2019-05-06T06:36:39.037Z,100972.50
2019-05-06T06:39:09.690Z,100969.52
2019-05-06T06:41:36.659Z,100978.48
2019-05-06T06:44:06.937Z,100969.50
2019-05-06T06:46:34.657Z,100968.13
2019-05-06T06:49:03.213Z,100966.37
2019-05-06T06:51:30.096Z,100960.77
2019-05-06T06:53:57.921Z,100965.00
2019-05-06T06:56:47.228Z,100956.56
2019-05-06T06:59:35.045Z,100952.08
2019-05-06T07:02:22.972Z,100949.33
2019-05-06T07:04:59.217Z,100943.58
2019-05-06T07:07:40.228Z,100954.58
2019-05-06T07:09:55.687Z,100943.48
2019-05-06T07:12:24.372Z,100951.20
2019-05-06T07:14:59.207Z,100936.55
2019-05-06T07:17:28.270Z,100936.80
2019-05-06T07:19:57.976Z,100940.14
2019-05-06T07:22:32.521Z,100941.42
2019-05-06T07:25:03.775Z,100942.88
2019-05-06T07:27:32.423Z,100963.55
2019-05-06T07:30:00.012Z,100951.97
2019-05-06T07:32:27.714Z,100952.50
2019-05-06T07:34:54.614Z,100959.51
2019-05-06T07:37:22.129Z,100944.22
2019-05-06T07:39:48.875Z,100949.56
2019-05-06T07:42:22.704Z,100947.39
2019-05-06T07:45:08.268Z,100953.41
2019-05-06T07:47:42.837Z,100946.29
2019-05-06T07:50:09.842Z,100951.89
2019-05-06T07:52:36.629Z,100957.14
2019-05-06T07:55:05.332Z,100946.91
2019-05-06T07:57:33.019Z,100956.73
2019-05-06T08:00:00.020Z,100954.51
2019-05-06T08:02:26.954Z,100956.59
2019-05-06T08:04:53.863Z,100951.82
2019-05-06T08:07:22.291Z,100950.61
2019-05-06T08:09:49.414Z,100961.63
2019-05-06T08:12:16.087Z,100951.70
2019-05-06T08:14:43.532Z,100959.46
2019-05-06T08:17:15.749Z,100957.34
2019-05-06T08:19:42.430Z,100961.47
2019-05-06T08:22:12.970Z,100966.69
2019-05-06T08:24:39.831Z,100962.66
2019-05-06T08:27:06.619Z,100950.62
2019-05-06T08:29:33.514Z,100951.05
2019-05-06T08:32:00.177Z,100956.09
2019-05-06T08:34:26.846Z,100961.08
2019-05-06T08:37:08.574Z,100954.07
2019-05-06T08:39:35.826Z,100958.78
2019-05-06T08:42:02.861Z,100962.86
2019-05-06T08:44:29.649Z,100957.07
2019-05-06T08:46:56.366Z,100952.94
2019-05-06T08:49:23.134Z,100950.52
2019-05-06T08:52:09.690Z,100953.33
2019-05-06T08:54:45.954Z,100953.81
2019-05-06T08:57:12.664Z,100950.59
2019-05-06T08:59:39.456Z,100950.67
2019-05-06T09:02:06.882Z,100955.13
2019-05-06T09:07:46.716Z,100942.31
2019-05-06T09:10:14.086Z,100939.80
2019-05-06T09:12:42.500Z,100949.95
2019-05-06T09:15:09.773Z,100930.70
2019-05-06T09:17:36.466Z,100933.91
2019-05-06T09:20:03.608Z,100933.25
2019-05-06T09:22:32.446Z,100933.25
2019-05-06T09:24:59.125Z,100934.52
2019-05-06T09:27:45.440Z,100933.23
2019-05-06T09:30:17.838Z,100964.42
2019-05-06T09:32:44.607Z,100959.41
2019-05-06T09:35:13.055Z,100954.51
2019-05-06T09:37:42.759Z,100954.64
2019-05-06T09:40:12.570Z,100946.14
2019-05-06T09:42:38.765Z,100947.78
2019-05-06T09:45:06.144Z,100952.42
2019-05-06T09:47:42.792Z,100951.63
2019-05-06T09:50:12.932Z,100952.01
2019-05-06T09:52:42.744Z,100954.08
2019-05-06T09:55:32.596Z,100960.08
2019-05-06T09:58:18.888Z,100952.70
2019-05-06T10:00:49.314Z,100957.11
2019-05-06T10:03:16.686Z,100978.60
2019-05-06T10:05:43.466Z,100947.81
2019-05-06T10:08:12.322Z,100963.30
2019-05-06T10:10:52.414Z,100958.22
2019-05-06T10:13:08.081Z,100952.34
2019-05-06T10:15:35.169Z,100955.47
2019-05-06T10:18:08.124Z,100958.08
2019-05-06T10:20:42.731Z,100955.42
2019-05-06T10:23:09.706Z,100956.69
2019-05-06T10:25:36.929Z,100953.87
2019-05-06T10:28:07.338Z,100945.44
2019-05-06T10:30:34.149Z,100951.13
2019-05-06T10:33:02.177Z,100948.84
2019-05-06T10:35:29.803Z,100949.73
2019-05-06T10:38:32.981Z,100949.66
2019-05-06T10:41:07.142Z,100945.56
2019-05-06T10:43:43.125Z,100941.80
2019-05-06T10:46:13.178Z,100948.32
2019-05-06T10:48:42.269Z,100943.11
2019-05-06T10:51:17.844Z,100941.52
2019-05-06T10:53:44.578Z,100944.23
2019-05-06T10:56:50.754Z,100937.84
2019-05-06T10:59:09.909Z,100945.32
2019-05-06T11:01:42.642Z,100930.58
2019-05-06T11:04:10.506Z,100939.34
2019-05-06T11:06:37.591Z,100929.67
2019-05-06T11:09:07.150Z,100934.77
2019-05-06T11:11:38.494Z,100933.95
2019-05-06T11:14:03.276Z,100939.66
2019-05-06T11:16:30.065Z,100936.62
2019-05-06T11:18:56.998Z,100938.31
2019-05-06T11:21:23.795Z,100937.75
2019-05-06T11:23:52.781Z,100935.16
2019-05-06T11:26:19.782Z,100939.17
2019-05-06T11:28:53.207Z,100946.43
2019-05-06T11:31:26.744Z,100945.53
2019-05-06T11:37:16.450Z,100941.22
2019-05-06T11:39:43.263Z,100939.80
2019-05-06T11:42:25.260Z,100939.71
2019-05-06T11:44:38.568Z,100938.86
2019-05-06T11:47:05.326Z,100941.93
2019-05-06T11:49:32.669Z,100947.00
2019-05-06T11:52:02.199Z,100949.20
2019-05-06T11:54:28.231Z,100945.55
2019-05-06T11:56:58.165Z,100951.11
2019-05-06T11:59:23.759Z,100956.25
2019-05-06T12:01:53.714Z,100954.61
2019-05-06T12:04:22.924Z,100960.00
2019-05-06T12:06:48.987Z,100956.73
2019-05-06T12:09:17.038Z,100970.98
2019-05-06T12:11:44.295Z,100964.89
2019-05-06T12:14:12.342Z,100955.47
2019-05-06T12:16:39.500Z,100963.52
2019-05-06T12:19:06.173Z,100966.89
2019-05-06T12:21:34.154Z,100966.25
2019-05-06T12:24:02.953Z,100969.75
2019-05-06T12:26:32.029Z,100969.75
2019-05-06T12:28:58.242Z,100966.49
2019-05-06T12:31:24.938Z,100969.75
2019-05-06T12:33:53.238Z,100959.42
2019-05-06T12:36:21.432Z,100960.09
2019-05-06T12:39:08.660Z,100966.50
2019-05-06T12:41:44.728Z,100966.50
2019-05-06T12:44:13.095Z,100984.52
2019-05-06T12:46:46.378Z,100971.81
2019-05-06T12:49:13.070Z,100975.89
2019-05-06T12:51:39.920Z,100968.40
2019-05-06T12:54:06.673Z,100979.33
2019-05-06T12:56:33.381Z,100967.53
2019-05-06T12:59:02.154Z,100968.25
2019-05-06T13:01:33.477Z,100993.74
2019-05-06T13:03:58.778Z,100983.38
2019-05-06T13:06:26.518Z,100997.50
2019-05-06T13:09:00.970Z,100997.50
2019-05-06T13:11:22.223Z,100997.73
2019-05-06T13:13:59.762Z,100991.39
2019-05-06T13:16:18.418Z,100992.13
2019-05-06T13:18:47.365Z,100989.22
2019-05-06T13:21:13.921Z,100994.59
2019-05-06T13:23:47.326Z,100994.59
2019-05-06T13:26:14.119Z,101002.97
2019-05-06T13:28:44.665Z,100992.01
2019-05-06T13:31:19.348Z,100992.01
2019-05-06T13:33:59.683Z,100991.16
2019-05-06T13:36:26.622Z,100995.85
2019-05-06T13:39:09.141Z,101006.63
2019-05-06T13:41:22.247Z,100986.24
2019-05-06T13:43:57.978Z,100999.19
2019-05-06T13:46:29.666Z,101000.28
2019-05-06T13:49:14.656Z,101000.28
2019-05-06T13:51:54.659Z,100980.08
2019-05-06T13:54:22.329Z,100999.34
2019-05-06T13:56:49.382Z,100993.08
2019-05-06T13:59:16.064Z,100989.58
2019-05-06T14:01:49.723Z,100996.67
2019-05-06T14:04:16.414Z,100996.47
2019-05-06T14:06:43.514Z,100986.95
2019-05-06T14:09:24.960Z,101000.34
2019-05-06T14:11:41.874Z,101000.34
2019-05-06T14:14:08.384Z,100984.62
2019-05-06T14:16:35.103Z,100991.25
2019-05-06T14:19:03.970Z,101002.94
2019-05-06T14:21:32.430Z,101005.81
2019-05-06T14:23:59.181Z,101005.81
2019-05-06T14:26:44.712Z,101000.09
2019-05-06T14:29:23.285Z,101003.30
2019-05-06T14:31:52.494Z,101005.50
2019-05-06T14:34:19.465Z,101008.88
2019-05-06T14:36:46.259Z,101019.94
2019-05-06T14:39:18.865Z,101016.83
2019-05-06T14:41:47.490Z,101014.06
2019-05-06T14:44:14.294Z,101014.06
2019-05-06T14:46:56.063Z,100991.62
2019-05-06T14:49:22.749Z,101024.79
2019-05-06T14:51:49.539Z,101008.44
2019-05-06T14:54:17.378Z,101008.44
2019-05-06T14:56:48.486Z,101015.35
2019-05-06T14:59:15.265Z,101022.86
2019-05-06T15:01:45.463Z,101016.39
2019-05-06T15:04:12.560Z,101020.63
2019-05-06T15:06:39.350Z,101020.63
2019-05-06T15:09:06.940Z,101012.63
2019-05-06T15:11:34.674Z,101009.66
2019-05-06T15:14:03.489Z,101009.09
2019-05-06T15:16:30.171Z,101010.35
2019-05-06T15:18:58.216Z,101003.50
2019-05-06T15:21:37.063Z,101010.65
2019-05-06T15:23:53.879Z,101008.75
2019-05-06T15:26:22.722Z,101006.09
2019-05-06T15:28:49.354Z,101006.09
2019-05-06T15:31:33.730Z,101007.67
2019-05-06T15:34:02.685Z,101007.67
2019-05-06T15:36:35.708Z,100990.19
2019-05-06T15:39:03.526Z,101012.98
2019-05-06T15:41:31.958Z,101014.02
2019-05-06T15:43:59.122Z,101008.11
2019-05-06T15:46:25.809Z,101006.16
2019-05-06T15:48:53.227Z,101012.36
2019-05-06T15:51:33.448Z,101015.94
2019-05-06T15:54:02.525Z,101008.49
2019-05-06T15:56:29.027Z,101015.75
2019-05-06T15:58:56.123Z,101015.75
2019-05-06T16:01:23.529Z,101006.47
2019-05-06T16:03:53.118Z,101005.47
2019-05-06T16:06:18.886Z,101013.05
2019-05-06T16:08:45.688Z,101007.50
2019-05-06T16:11:12.732Z,101012.50
2019-05-06T16:13:39.394Z,101017.00
2019-05-06T16:16:07.056Z,101013.44
2019-05-06T16:18:33.868Z,101022.43
2019-05-06T16:21:02.767Z,101017.28
2019-05-06T16:23:38.698Z,101009.80
2019-05-06T16:26:05.359Z,101014.49
2019-05-06T16:28:32.338Z,101014.53
2019-05-06T16:30:59.119Z,101013.14
2019-05-06T16:33:25.794Z,101013.75
2019-05-06T16:35:52.483Z,101010.28
2019-05-06T16:38:19.300Z,100995.38
2019-05-06T16:40:46.064Z,101007.01
2019-05-06T16:43:13.801Z,100999.44
2019-05-06T16:45:42.773Z,101000.08
2019-05-06T16:48:09.198Z,100990.98
2019-05-06T16:50:35.875Z,100999.09
2019-05-06T16:53:03.956Z,100996.95
2019-05-06T16:55:49.371Z,100999.30
2019-05-06T16:58:18.277Z,101001.64
2019-05-06T17:00:45.195Z,100996.95
2019-05-06T17:03:24.751Z,100994.99
2019-05-06T17:06:26.375Z,101001.80
2019-05-06T17:08:53.236Z,101008.62
2019-05-06T17:11:29.752Z,101006.24
2019-05-06T17:13:49.814Z,101006.91
2019-05-06T17:16:16.838Z,101004.55
2019-05-06T17:18:44.614Z,101000.42
2019-05-06T17:21:13.169Z,101004.17
2019-05-06T17:23:42.191Z,101003.66
2019-05-06T17:26:08.879Z,101011.44
2019-05-06T17:29:02.726Z,101016.19
2019-05-06T17:31:52.086Z,101005.47
2019-05-06T17:34:23.438Z,101012.24
2019-05-06T17:36:53.562Z,101020.47
2019-05-06T17:39:22.596Z,101012.10
2019-05-06T17:41:49.564Z,101018.59
2019-05-06T17:44:17.575Z,101024.84
2019-05-06T17:46:57.573Z,101027.24
2019-05-06T17:49:25.880Z,101029.61
2019-05-06T17:52:03.005Z,101025.95
2019-05-06T17:54:32.397Z,101030.52
2019-05-06T17:57:01.586Z,101031.00
2019-05-06T17:59:28.413Z,101030.65
2019-05-06T18:01:57.788Z,101029.02
2019-05-06T18:04:24.567Z,101033.53
2019-05-06T18:06:52.591Z,101031.69
2019-05-06T18:09:22.344Z,101033.31
2019-05-06T18:11:58.439Z,101037.59
2019-05-06T18:14:18.348Z,101037.83
2019-05-06T18:16:45.100Z,101039.84
2019-05-06T18:19:12.726Z,101030.84
2019-05-06T18:21:40.242Z,101032.09
2019-05-06T18:24:09.801Z,101042.20
2019-05-06T18:26:38.130Z,101038.59
2019-05-06T18:29:05.492Z,100989.67
2019-05-06T18:31:33.483Z,101036.36
2019-05-06T18:34:00.423Z,101041.73
2019-05-06T18:36:27.115Z,101037.13
2019-05-06T18:38:53.919Z,101038.13
2019-05-06T18:41:20.712Z,101047.51
2019-05-06T18:43:47.525Z,101039.25
2019-05-06T18:46:14.826Z,101053.00
2019-05-06T18:48:42.703Z,101055.64
2019-05-06T18:51:12.596Z,101051.00
2019-05-06T18:53:39.386Z,101054.77
2019-05-06T18:56:06.581Z,101051.38
2019-05-06T18:58:33.273Z,101055.66
2019-05-06T19:01:00.029Z,101054.89
2019-05-06T19:03:29.004Z,101060.52
2019-05-06T19:05:56.374Z,101053.88
2019-05-06T19:08:33.251Z,101055.89
2019-05-06T19:10:59.888Z,101064.63
2019-05-06T19:13:26.587Z,101056.89
2019-05-06T19:15:53.486Z,101058.52
2019-05-06T19:18:22.343Z,101065.26
2019-05-06T19:20:48.830Z,101073.62
2019-05-06T19:23:15.557Z,101067.86
2019-05-06T19:25:42.908Z,101071.61
2019-05-06T19:28:09.785Z,101073.12
2019-05-06T19:30:36.559Z,101075.48
2019-05-06T19:33:06.963Z,101003.71
2019-05-06T19:35:37.115Z,101070.22
2019-05-06T19:38:05.676Z,101073.09
2019-05-06T19:40:34.524Z,101076.47
2019-05-06T19:43:03.116Z,101074.36
2019-05-06T19:45:34.374Z,101074.98
2019-05-06T19:47:59.157Z,101073.85
2019-05-06T19:50:27.048Z,101077.33
2019-05-06T19:52:53.851Z,101079.83
2019-05-06T19:55:20.559Z,101076.70
2019-05-06T19:57:47.251Z,101078.30
2019-05-06T20:00:14.167Z,101073.91
2019-05-06T20:02:42.877Z,101082.27
2019-05-06T20:05:18.658Z,101082.99
2019-05-06T20:08:02.734Z,101087.48
2019-05-06T20:10:52.888Z,101082.88
2019-05-06T20:13:22.733Z,101084.73
2019-05-06T20:15:48.276Z,101077.89
2019-05-06T20:18:15.452Z,101079.63
2019-05-06T20:20:42.641Z,101082.99
2019-05-06T20:23:12.581Z,101085.22
2019-05-06T20:25:39.697Z,101084.47
2019-05-06T20:28:06.960Z,101088.33
2019-05-06T20:30:33.836Z,101096.44
2019-05-06T20:33:00.602Z,101100.56
2019-05-06T20:35:27.373Z,101091.00
2019-05-06T20:37:54.067Z,101093.20
2019-05-06T20:40:22.952Z,101083.19
2019-05-06T20:42:49.613Z,101085.37
2019-05-06T20:45:17.342Z,101088.68
2019-05-06T20:47:44.084Z,101088.52
2019-05-06T20:50:13.289Z,101089.77
2019-05-06T20:52:42.429Z,101107.47
2019-05-06T20:55:12.605Z,101110.44
2019-05-06T20:57:38.068Z,101115.99
2019-05-06T21:00:07.352Z,101091.36
2019-05-06T21:02:35.315Z,101083.95
2019-05-06T21:05:02.330Z,101081.06
2019-05-06T21:07:29.251Z,101079.38
2019-05-06T21:09:56.079Z,101078.58
2019-05-06T21:12:22.854Z,101082.41
2019-05-06T21:14:50.545Z,101072.44
2019-05-06T21:17:17.424Z,101068.36
2019-05-06T21:19:44.211Z,101073.52
2019-05-06T21:22:13.260Z,101075.68
2019-05-06T21:24:40.264Z,101077.80
2019-05-06T21:27:06.931Z,101072.95
2019-05-06T21:29:33.745Z,101069.39
2019-05-06T21:32:02.682Z,101074.44
2019-05-06T21:34:29.222Z,101072.69
2019-05-06T21:36:55.905Z,101076.22
2019-05-06T21:39:22.758Z,101076.56
2019-05-06T21:41:51.997Z,101069.85
2019-05-06T21:44:18.336Z,101074.10
2019-05-06T21:46:45.021Z,101078.73
2019-05-06T21:49:12.268Z,101078.95
2019-05-06T21:51:39.094Z,101073.85
2019-05-06T21:54:05.785Z,101076.95
2019-05-06T21:56:32.483Z,101075.22
2019-05-06T21:58:59.169Z,101072.95
2019-05-06T22:01:26.490Z,101064.70
2019-05-06T22:03:53.314Z,101069.17
2019-05-06T22:06:22.444Z,101072.62
2019-05-06T22:08:49.090Z,101070.51
2019-05-06T22:11:16.197Z,101065.17
2019-05-06T22:13:56.996Z,101067.94
2019-05-06T22:16:12.249Z,101067.86
2019-05-06T22:18:39.168Z,101068.03
2019-05-06T22:21:14.153Z,101061.66
2019-05-06T22:23:54.340Z,101061.06
2019-05-06T22:26:23.153Z,101065.88
2019-05-06T22:28:52.497Z,101061.19
2019-05-06T22:31:19.419Z,101059.45
2019-05-06T22:33:46.312Z,101056.77
2019-05-06T22:36:13.313Z,101060.87
2019-05-06T22:38:41.941Z,101058.31
2019-05-06T22:41:08.909Z,101061.94
2019-05-06T22:43:35.632Z,101056.86
2019-05-06T22:46:02.662Z,101057.03
2019-05-06T22:48:29.489Z,101060.86
2019-05-06T22:50:56.490Z,101062.18
2019-05-06T22:53:24.930Z,101064.88
2019-05-06T22:55:52.539Z,101063.46
2019-05-06T22:58:19.306Z,101063.46
2019-05-06T23:00:49.551Z,101063.63
2019-05-06T23:03:17.621Z,101065.34
2019-05-06T23:05:44.441Z,101069.05
2019-05-06T23:08:12.286Z,101066.73
2019-05-06T23:10:39.230Z,101061.03
2019-05-06T23:13:07.124Z,101072.75
2019-05-06T23:15:34.255Z,101068.53
2019-05-06T23:18:02.297Z,101063.11
2019-05-06T23:20:29.170Z,101060.92
2019-05-06T23:22:56.000Z,101063.11
2019-05-06T23:25:22.700Z,101059.47
2019-05-06T23:27:52.486Z,101056.23
2019-05-06T23:30:19.253Z,101062.41
2019-05-06T23:32:47.055Z,101060.50
2019-05-06T23:35:13.887Z,101065.39
2019-05-06T23:38:17.846Z,101062.41
2019-05-06T23:41:21.985Z,101064.64
2019-05-06T23:44:26.045Z,101071.48
2019-05-06T23:47:29.574Z,101071.02
2019-05-06T23:50:33.333Z,101066.46
2019-05-06T23:53:37.043Z,101065.64
2019-05-06T23:56:44.106Z,101067.86
2019-05-06T23:59:12.680Z,101071.92
