createdAt,value
2019-05-12T00:00:23.731Z,0.00
2019-05-12T00:01:23.734Z,0.00
2019-05-12T00:02:23.711Z,0.00
2019-05-12T00:03:23.685Z,0.00
2019-05-12T00:04:23.698Z,0.00
2019-05-12T00:05:23.689Z,0.00
2019-05-12T00:06:23.658Z,0.00
2019-05-12T00:07:23.649Z,0.00
2019-05-12T00:08:23.645Z,0.00
2019-05-12T00:09:23.630Z,0.00
2019-05-12T00:10:23.609Z,0.00
2019-05-12T00:11:23.601Z,0.00
2019-05-12T00:12:23.582Z,0.00
2019-05-12T00:13:23.613Z,0.00
2019-05-12T00:14:23.562Z,0.00
2019-05-12T00:15:23.553Z,0.00
2019-05-12T00:16:23.542Z,0.00
2019-05-12T00:17:23.529Z,0.00
2019-05-12T00:18:23.545Z,0.00
2019-05-12T00:19:23.509Z,0.00
2019-05-12T00:20:23.509Z,0.00
2019-05-12T00:21:23.481Z,0.00
2019-05-12T00:22:23.477Z,0.00
2019-05-12T00:23:27.775Z,0.00
2019-05-12T00:24:24.465Z,0.00
2019-05-12T00:25:23.441Z,0.00
2019-05-12T00:26:23.436Z,0.00
2019-05-12T00:27:23.429Z,0.00
2019-05-12T00:28:23.405Z,0.00
2019-05-12T00:29:23.425Z,0.00
2019-05-12T00:30:23.386Z,0.00
2019-05-12T00:31:23.373Z,0.00
2019-05-12T00:32:23.361Z,0.00
2019-05-12T00:33:23.349Z,0.00
2019-05-12T00:34:23.345Z,0.00
2019-05-12T00:35:23.345Z,0.00
2019-05-12T00:36:23.318Z,0.00
2019-05-12T00:37:23.321Z,0.00
2019-05-12T00:38:23.293Z,0.00
2019-05-12T00:39:23.285Z,0.00
2019-05-12T00:40:23.287Z,0.00
2019-05-12T00:41:23.261Z,0.00
2019-05-12T00:42:23.249Z,0.00
2019-05-12T00:43:23.253Z,0.00
2019-05-12T00:44:23.251Z,0.00
2019-05-12T00:45:23.221Z,0.00
2019-05-12T00:46:23.225Z,0.00
2019-05-12T00:47:23.201Z,0.00
2019-05-12T00:48:23.189Z,0.00
2019-05-12T00:49:23.170Z,0.00
2019-05-12T00:50:23.163Z,0.00
2019-05-12T00:51:23.174Z,0.00
2019-05-12T00:52:23.157Z,0.00
2019-05-12T00:53:36.212Z,0.00
2019-05-12T00:54:24.117Z,0.00
2019-05-12T00:55:23.109Z,0.00
2019-05-12T00:56:23.105Z,0.00
2019-05-12T00:57:23.093Z,0.00
2019-05-12T00:58:23.077Z,0.00
2019-05-12T00:59:23.078Z,0.00
2019-05-12T01:00:23.053Z,0.00
2019-05-12T01:01:23.061Z,0.00
2019-05-12T01:02:23.025Z,0.00
2019-05-12T01:03:23.022Z,0.00
2019-05-12T01:04:23.005Z,0.00
2019-05-12T01:05:23.009Z,0.00
2019-05-12T01:06:22.985Z,0.00
2019-05-12T01:07:22.969Z,0.00
2019-05-12T01:08:22.981Z,0.00
2019-05-12T01:09:22.949Z,0.00
2019-05-12T01:10:22.969Z,0.00
2019-05-12T01:11:22.961Z,0.00
2019-05-12T01:12:22.925Z,0.00
2019-05-12T01:13:22.905Z,0.00
2019-05-12T01:14:22.901Z,0.00
2019-05-12T01:15:22.881Z,0.00
2019-05-12T01:16:22.874Z,0.00
2019-05-12T01:17:22.889Z,0.00
2019-05-12T01:18:22.857Z,0.00
2019-05-12T01:19:22.841Z,0.00
2019-05-12T01:20:22.842Z,0.00
2019-05-12T01:21:22.817Z,0.00
2019-05-12T01:22:22.853Z,0.00
2019-05-12T01:23:23.477Z,0.00
2019-05-12T01:24:22.785Z,0.00
2019-05-12T01:25:22.781Z,0.00
2019-05-12T01:26:22.777Z,0.00
2019-05-12T01:27:22.779Z,0.00
2019-05-12T01:28:22.755Z,0.00
2019-05-12T01:29:22.729Z,0.00
2019-05-12T01:30:22.713Z,0.00
2019-05-12T01:31:22.731Z,0.00
2019-05-12T01:32:22.706Z,0.00
2019-05-12T01:33:22.685Z,0.00
2019-05-12T01:34:22.701Z,0.00
2019-05-12T01:35:22.661Z,0.00
2019-05-12T01:36:22.649Z,0.00
2019-05-12T01:37:22.645Z,0.00
2019-05-12T01:38:22.629Z,0.00
2019-05-12T01:39:22.622Z,0.00
2019-05-12T01:40:22.617Z,0.00
2019-05-12T01:41:22.597Z,0.00
2019-05-12T01:42:22.581Z,0.00
2019-05-12T01:43:22.572Z,0.00
2019-05-12T01:44:22.593Z,0.00
2019-05-12T01:45:22.558Z,0.00
2019-05-12T01:46:22.558Z,0.00
2019-05-12T01:47:22.529Z,0.00
2019-05-12T01:48:22.522Z,0.00
2019-05-12T01:49:22.513Z,0.00
2019-05-12T01:50:22.522Z,0.00
2019-05-12T01:51:22.489Z,0.00
2019-05-12T01:52:22.478Z,0.00
2019-05-12T01:53:22.457Z,0.00
2019-05-12T01:54:22.453Z,0.00
2019-05-12T01:55:22.453Z,0.00
2019-05-12T01:56:22.470Z,0.00
2019-05-12T01:57:22.417Z,0.00
2019-05-12T01:58:22.405Z,0.00
2019-05-12T01:59:22.397Z,0.00
2019-05-12T02:00:22.394Z,0.00
2019-05-12T02:01:22.374Z,0.00
2019-05-12T02:02:22.374Z,0.00
2019-05-12T02:03:22.355Z,0.00
2019-05-12T02:04:22.342Z,0.00
2019-05-12T02:05:22.330Z,0.00
2019-05-12T02:06:22.313Z,0.00
2019-05-12T02:07:22.317Z,0.00
2019-05-12T02:08:22.305Z,0.00
2019-05-12T02:09:22.282Z,0.00
2019-05-12T02:10:22.273Z,0.00
2019-05-12T02:11:22.265Z,0.00
2019-05-12T02:12:22.258Z,0.00
2019-05-12T02:13:22.265Z,0.00
2019-05-12T02:14:22.238Z,0.00
2019-05-12T02:15:22.229Z,0.00
2019-05-12T02:16:22.205Z,0.00
2019-05-12T02:17:22.197Z,0.00
2019-05-12T02:18:22.181Z,0.00
2019-05-12T02:19:22.189Z,0.00
2019-05-12T02:20:22.161Z,0.00
2019-05-12T02:21:22.153Z,0.00
2019-05-12T02:22:22.161Z,0.00
2019-05-12T02:23:22.130Z,0.00
2019-05-12T02:24:27.067Z,0.00
2019-05-12T02:25:23.125Z,0.00
2019-05-12T02:26:22.097Z,0.00
2019-05-12T02:27:22.089Z,0.00
2019-05-12T02:28:22.073Z,0.00
2019-05-12T02:29:22.061Z,0.00
2019-05-12T02:30:22.074Z,0.00
2019-05-12T02:31:22.044Z,0.00
2019-05-12T02:32:25.338Z,0.00
2019-05-12T02:33:24.499Z,0.00
2019-05-12T02:34:25.114Z,0.00
2019-05-12T02:35:24.374Z,0.00
2019-05-12T02:36:25.347Z,0.00
2019-05-12T02:37:21.972Z,0.00
2019-05-12T02:38:24.964Z,0.00
2019-05-12T02:39:24.622Z,0.00
2019-05-12T02:40:24.908Z,0.00
2019-05-12T02:41:21.939Z,0.00
2019-05-12T02:42:24.448Z,0.00
2019-05-12T02:43:24.464Z,0.00
2019-05-12T02:44:24.722Z,0.00
2019-05-12T02:45:24.861Z,0.00
2019-05-12T02:46:25.167Z,0.00
2019-05-12T02:47:24.084Z,0.00
2019-05-12T02:48:24.604Z,0.00
2019-05-12T02:49:24.404Z,0.00
2019-05-12T02:50:24.614Z,0.00
2019-05-12T02:51:24.614Z,0.00
2019-05-12T02:52:24.906Z,0.00
2019-05-12T02:53:24.733Z,0.00
2019-05-12T02:54:24.957Z,0.00
2019-05-12T02:55:25.714Z,0.00
2019-05-12T02:56:25.235Z,0.00
2019-05-12T02:57:25.229Z,0.00
2019-05-12T02:58:25.199Z,0.00
2019-05-12T02:59:24.484Z,0.00
2019-05-12T03:00:24.220Z,0.00
2019-05-12T03:01:24.432Z,0.00
2019-05-12T03:02:24.333Z,0.00
2019-05-12T03:03:24.901Z,0.00
2019-05-12T03:04:24.558Z,0.00
2019-05-12T03:05:24.557Z,0.00
2019-05-12T03:06:24.934Z,4.00
2019-05-12T03:07:21.646Z,4.00
2019-05-12T03:08:21.646Z,4.00
2019-05-12T03:09:24.305Z,0.00
2019-05-12T03:10:21.628Z,4.00
2019-05-12T03:11:24.632Z,4.00
2019-05-12T03:12:21.586Z,4.00
2019-05-12T03:13:21.581Z,4.00
2019-05-12T03:14:25.046Z,4.00
2019-05-12T03:15:24.780Z,4.00
2019-05-12T03:16:21.554Z,8.00
2019-05-12T03:17:24.926Z,8.00
2019-05-12T03:18:25.059Z,12.00
2019-05-12T03:19:21.514Z,12.00
2019-05-12T03:20:24.217Z,12.00
2019-05-12T03:21:24.307Z,16.00
2019-05-12T03:22:24.943Z,16.00
2019-05-12T03:23:24.611Z,16.00
2019-05-12T03:24:24.686Z,20.00
2019-05-12T03:25:29.016Z,24.00
2019-05-12T03:26:24.686Z,24.00
2019-05-12T03:27:25.270Z,28.00
2019-05-12T03:28:25.154Z,32.00
2019-05-12T03:29:21.401Z,40.00
2019-05-12T03:30:21.389Z,44.00
2019-05-12T03:31:25.345Z,48.00
2019-05-12T03:32:27.619Z,56.00
2019-05-12T03:33:33.307Z,60.00
2019-05-12T03:34:22.338Z,68.00
2019-05-12T03:35:21.338Z,76.00
2019-05-12T03:36:32.292Z,84.00
2019-05-12T03:37:30.833Z,92.00
2019-05-12T03:38:24.801Z,100.00
2019-05-12T03:39:25.007Z,112.00
2019-05-12T03:40:24.704Z,120.00
2019-05-12T03:41:21.265Z,128.00
2019-05-12T03:42:24.766Z,144.00
2019-05-12T03:43:24.173Z,152.00
2019-05-12T03:44:21.237Z,164.00
2019-05-12T03:45:21.258Z,180.00
2019-05-12T03:46:24.517Z,192.00
2019-05-12T03:47:21.214Z,204.00
2019-05-12T03:48:21.202Z,216.00
2019-05-12T03:49:24.252Z,232.00
2019-05-12T03:50:24.114Z,248.00
2019-05-12T03:51:24.812Z,264.00
2019-05-12T03:52:24.114Z,280.00
2019-05-12T03:53:24.384Z,296.00
2019-05-12T03:54:24.172Z,316.00
2019-05-12T03:55:34.287Z,332.00
2019-05-12T03:56:25.545Z,340.00
2019-05-12T03:57:21.130Z,352.00
2019-05-12T03:58:21.074Z,356.00
2019-05-12T03:59:21.081Z,364.00
2019-05-12T04:00:21.089Z,364.00
2019-05-12T04:01:21.050Z,356.00
2019-05-12T04:02:21.041Z,360.00
2019-05-12T04:03:24.436Z,360.00
2019-05-12T04:04:24.226Z,364.00
2019-05-12T04:05:24.138Z,376.00
2019-05-12T04:06:24.226Z,380.00
2019-05-12T04:07:24.176Z,400.00
2019-05-12T04:08:24.368Z,408.00
2019-05-12T04:09:20.966Z,432.00
2019-05-12T04:10:20.962Z,448.00
2019-05-12T04:11:20.954Z,456.00
2019-05-12T04:12:20.926Z,460.00
2019-05-12T04:13:20.917Z,472.00
2019-05-12T04:14:20.897Z,484.00
2019-05-12T04:15:20.909Z,520.00
2019-05-12T04:16:24.445Z,564.00
2019-05-12T04:17:24.200Z,548.00
2019-05-12T04:18:20.853Z,540.00
2019-05-12T04:19:20.861Z,552.00
2019-05-12T04:20:20.834Z,560.00
2019-05-12T04:21:20.841Z,588.00
2019-05-12T04:22:20.809Z,600.00
2019-05-12T04:23:20.802Z,632.00
2019-05-12T04:24:20.794Z,668.00
2019-05-12T04:25:20.797Z,704.00
2019-05-12T04:26:20.789Z,744.00
2019-05-12T04:27:20.755Z,772.00
2019-05-12T04:28:24.183Z,812.00
2019-05-12T04:29:20.746Z,820.00
2019-05-12T04:30:20.734Z,856.00
2019-05-12T04:31:20.730Z,932.00
2019-05-12T04:32:20.710Z,964.00
2019-05-12T04:33:20.685Z,1036.00
2019-05-12T04:34:20.678Z,1024.00
2019-05-12T04:35:20.670Z,988.00
2019-05-12T04:36:20.666Z,1012.00
2019-05-12T04:37:20.700Z,1048.00
2019-05-12T04:38:20.646Z,1064.00
2019-05-12T04:39:20.629Z,1048.00
2019-05-12T04:40:20.619Z,1060.00
2019-05-12T04:41:20.602Z,1072.00
2019-05-12T04:42:20.592Z,1088.00
2019-05-12T04:43:20.602Z,1104.00
2019-05-12T04:44:20.579Z,1128.00
2019-05-12T04:45:20.562Z,1128.00
2019-05-12T04:46:20.572Z,1128.00
2019-05-12T04:47:20.550Z,1196.00
2019-05-12T04:48:21.602Z,1172.00
2019-05-12T04:49:20.541Z,1196.00
2019-05-12T04:50:20.501Z,1188.00
2019-05-12T04:51:20.493Z,1200.00
2019-05-12T04:52:20.479Z,1236.00
2019-05-12T04:53:20.474Z,1328.00
2019-05-12T04:54:20.457Z,1356.00
2019-05-12T04:55:20.461Z,1460.00
2019-05-12T04:56:20.847Z,1460.00
2019-05-12T04:57:21.309Z,1412.00
2019-05-12T04:58:20.414Z,1456.00
2019-05-12T04:59:20.410Z,1472.00
2019-05-12T05:00:20.389Z,1500.00
2019-05-12T05:01:20.408Z,1464.00
2019-05-12T05:02:20.369Z,1500.00
2019-05-12T05:03:20.358Z,1532.00
2019-05-12T05:04:20.341Z,1640.00
2019-05-12T05:05:20.337Z,1668.00
2019-05-12T05:06:20.330Z,1616.00
2019-05-12T05:07:20.333Z,1660.00
2019-05-12T05:08:20.301Z,1812.00
2019-05-12T05:09:20.285Z,1760.00
2019-05-12T05:10:20.278Z,1756.00
2019-05-12T05:11:20.269Z,1816.00
2019-05-12T05:12:20.265Z,1892.00
2019-05-12T05:13:20.284Z,1944.00
2019-05-12T05:14:20.298Z,1960.00
2019-05-12T05:15:20.227Z,2060.00
2019-05-12T05:16:20.251Z,2080.00
2019-05-12T05:17:20.218Z,2152.00
2019-05-12T05:18:20.193Z,2032.00
2019-05-12T05:19:20.201Z,1968.00
2019-05-12T05:20:20.169Z,2004.00
2019-05-12T05:21:20.161Z,1832.00
2019-05-12T05:22:20.160Z,1564.00
2019-05-12T05:23:20.144Z,1532.00
2019-05-12T05:24:20.148Z,1528.00
2019-05-12T05:25:20.113Z,1532.00
2019-05-12T05:26:27.170Z,1536.00
2019-05-12T05:27:21.101Z,1560.00
2019-05-12T05:28:20.081Z,1576.00
2019-05-12T05:29:20.069Z,1580.00
2019-05-12T05:30:20.069Z,1588.00
2019-05-12T05:31:20.043Z,1592.00
2019-05-12T05:32:20.044Z,1608.00
2019-05-12T05:33:20.143Z,1616.00
2019-05-12T05:34:20.011Z,1624.00
2019-05-12T05:35:20.005Z,1632.00
2019-05-12T05:36:20.075Z,1648.00
2019-05-12T05:37:19.981Z,1660.00
2019-05-12T05:38:20.920Z,1672.00
2019-05-12T05:39:19.956Z,1696.00
2019-05-12T05:40:25.030Z,1800.00
2019-05-12T05:41:20.949Z,1804.00
2019-05-12T05:42:22.057Z,1724.00
2019-05-12T05:43:20.914Z,1716.00
2019-05-12T05:44:19.897Z,1752.00
2019-05-12T05:45:24.159Z,1772.00
2019-05-12T05:46:20.896Z,1724.00
2019-05-12T05:47:24.448Z,1728.00
2019-05-12T05:48:20.856Z,1760.00
2019-05-12T05:49:19.857Z,1804.00
2019-05-12T05:50:24.951Z,1852.00
2019-05-12T05:51:20.820Z,1956.00
2019-05-12T05:52:24.595Z,1940.00
2019-05-12T05:53:20.802Z,1968.00
2019-05-12T05:54:22.705Z,2076.00
2019-05-12T05:55:23.201Z,2216.00
2019-05-12T05:56:19.766Z,2260.00
2019-05-12T05:57:20.066Z,2260.00
2019-05-12T05:58:19.754Z,2324.00
2019-05-12T05:59:21.975Z,2372.00
2019-05-12T06:00:23.024Z,2372.00
2019-05-12T06:01:19.710Z,2300.00
2019-05-12T06:02:25.391Z,2256.00
2019-05-12T06:03:27.738Z,2224.00
2019-05-12T06:04:20.676Z,2160.00
2019-05-12T06:05:24.627Z,2128.00
2019-05-12T06:06:20.672Z,2104.00
2019-05-12T06:07:23.833Z,2056.00
2019-05-12T06:08:21.139Z,2036.00
2019-05-12T06:09:19.633Z,2024.00
2019-05-12T06:10:19.617Z,2028.00
2019-05-12T06:11:23.889Z,2032.00
2019-05-12T06:12:20.602Z,2028.00
2019-05-12T06:13:21.298Z,2036.00
2019-05-12T06:14:20.582Z,2052.00
2019-05-12T06:15:19.554Z,2048.00
2019-05-12T06:16:20.734Z,2052.00
2019-05-12T06:17:19.547Z,2068.00
2019-05-12T06:18:19.521Z,2072.00
2019-05-12T06:19:19.533Z,2080.00
2019-05-12T06:20:19.509Z,2088.00
2019-05-12T06:21:19.497Z,2092.00
2019-05-12T06:22:19.481Z,2116.00
2019-05-12T06:23:19.485Z,2140.00
2019-05-12T06:24:20.217Z,2176.00
2019-05-12T06:25:19.466Z,2240.00
2019-05-12T06:26:21.143Z,2340.00
2019-05-12T06:27:21.184Z,2612.00
2019-05-12T06:28:19.409Z,3036.00
2019-05-12T06:29:21.816Z,3404.00
2019-05-12T06:30:19.384Z,3664.00
2019-05-12T06:31:25.098Z,3728.00
2019-05-12T06:32:20.380Z,3912.00
2019-05-12T06:33:24.804Z,4000.00
2019-05-12T06:34:21.113Z,3948.00
2019-05-12T06:35:19.364Z,4000.00
2019-05-12T06:36:22.032Z,4016.00
2019-05-12T06:37:20.332Z,4016.00
2019-05-12T06:38:19.302Z,4012.00
2019-05-12T06:39:20.779Z,3892.00
2019-05-12T06:40:19.277Z,3672.00
2019-05-12T06:41:20.999Z,3516.00
2019-05-12T06:42:19.252Z,3452.00
2019-05-12T06:43:19.257Z,3380.00
2019-05-12T06:44:19.746Z,3452.00
2019-05-12T06:45:19.244Z,3548.00
2019-05-12T06:46:20.629Z,3396.00
2019-05-12T06:47:19.240Z,3272.00
2019-05-12T06:48:24.431Z,3084.00
2019-05-12T06:49:20.181Z,2952.00
2019-05-12T06:50:19.197Z,2916.00
2019-05-12T06:51:23.061Z,2916.00
2019-05-12T06:52:20.146Z,3080.00
2019-05-12T06:53:20.119Z,2848.00
2019-05-12T06:54:20.137Z,2684.00
2019-05-12T06:55:19.140Z,2788.00
2019-05-12T06:56:19.900Z,2628.00
2019-05-12T06:57:25.207Z,2608.00
2019-05-12T06:58:29.784Z,2540.00
2019-05-12T06:59:20.064Z,2480.00
2019-05-12T07:00:22.364Z,2524.00
2019-05-12T07:01:20.064Z,2488.00
2019-05-12T07:02:19.110Z,2520.00
2019-05-12T07:03:19.445Z,2564.00
2019-05-12T07:04:22.806Z,2576.00
2019-05-12T07:05:18.992Z,2520.00
2019-05-12T07:06:20.010Z,2504.00
2019-05-12T07:07:19.016Z,2536.00
2019-05-12T07:08:26.346Z,2568.00
2019-05-12T07:09:25.174Z,2592.00
2019-05-12T07:10:39.396Z,2600.00
2019-05-12T07:11:19.931Z,2572.00
2019-05-12T07:12:18.942Z,2520.00
2019-05-12T07:13:22.998Z,2536.00
2019-05-12T07:14:22.804Z,2556.00
2019-05-12T07:15:19.910Z,2568.00
2019-05-12T07:16:23.254Z,2620.00
2019-05-12T07:17:19.889Z,2780.00
2019-05-12T07:18:24.354Z,2948.00
2019-05-12T07:19:22.890Z,3076.00
2019-05-12T07:20:19.829Z,3288.00
2019-05-12T07:21:21.060Z,3760.00
2019-05-12T07:22:22.544Z,4408.00
2019-05-12T07:23:25.102Z,4852.00
2019-05-12T07:24:19.780Z,4764.00
2019-05-12T07:25:24.547Z,4356.00
2019-05-12T07:26:19.844Z,3844.00
2019-05-12T07:27:33.087Z,3456.00
2019-05-12T07:28:19.744Z,3364.00
2019-05-12T07:29:18.739Z,3356.00
2019-05-12T07:30:18.738Z,3452.00
2019-05-12T07:31:18.711Z,3560.00
2019-05-12T07:32:21.680Z,3792.00
2019-05-12T07:33:19.682Z,3084.00
2019-05-12T07:34:18.684Z,2748.00
2019-05-12T07:35:18.672Z,2644.00
2019-05-12T07:36:18.648Z,2732.00
2019-05-12T07:37:18.677Z,2552.00
2019-05-12T07:38:21.450Z,2316.00
2019-05-12T07:39:18.617Z,2364.00
2019-05-12T07:40:19.019Z,3096.00
2019-05-12T07:41:19.592Z,3212.00
2019-05-12T07:42:25.138Z,3352.00
2019-05-12T07:43:20.776Z,3688.00
2019-05-12T07:44:21.876Z,3504.00
2019-05-12T07:45:22.298Z,3592.00
2019-05-12T07:46:19.578Z,3660.00
2019-05-12T07:47:19.304Z,3744.00
2019-05-12T07:48:19.517Z,4320.00
2019-05-12T07:49:22.016Z,4512.00
2019-05-12T07:50:21.388Z,4356.00
2019-05-12T07:51:19.513Z,4216.00
2019-05-12T07:52:18.481Z,4504.00
2019-05-12T07:53:18.462Z,3832.00
2019-05-12T07:54:18.469Z,3480.00
2019-05-12T07:55:18.444Z,3628.00
2019-05-12T07:56:19.637Z,3904.00
2019-05-12T07:57:19.426Z,4964.00
2019-05-12T07:58:19.313Z,5460.00
2019-05-12T07:59:18.403Z,5492.00
2019-05-12T08:00:22.807Z,5436.00
2019-05-12T08:01:19.373Z,5792.00
2019-05-12T08:02:25.495Z,5076.00
2019-05-12T08:03:21.430Z,5024.00
2019-05-12T08:04:18.356Z,4988.00
2019-05-12T08:05:19.878Z,5124.00
2019-05-12T08:06:18.324Z,5344.00
2019-05-12T08:07:19.769Z,5664.00
2019-05-12T08:08:19.292Z,5760.00
2019-05-12T08:09:18.285Z,6456.00
2019-05-12T08:10:20.097Z,6220.00
2019-05-12T08:11:18.293Z,6140.00
2019-05-12T08:12:21.013Z,6360.00
2019-05-12T08:13:18.739Z,6152.00
2019-05-12T08:14:25.882Z,5952.00
2019-05-12T08:15:19.261Z,5760.00
2019-05-12T08:16:19.474Z,5868.00
2019-05-12T08:17:19.735Z,5932.00
2019-05-12T08:18:18.181Z,6092.00
2019-05-12T08:19:23.927Z,5232.00
2019-05-12T08:20:19.208Z,5228.00
2019-05-12T08:21:18.161Z,4880.00
2019-05-12T08:22:23.827Z,4756.00
2019-05-12T08:23:19.153Z,4900.00
2019-05-12T08:24:18.121Z,4848.00
2019-05-12T08:25:18.916Z,4536.00
2019-05-12T08:26:19.099Z,4320.00
2019-05-12T08:27:18.090Z,3984.00
2019-05-12T08:28:19.322Z,3704.00
2019-05-12T08:29:21.512Z,3504.00
2019-05-12T08:30:19.046Z,3700.00
2019-05-12T08:31:23.523Z,3660.00
2019-05-12T08:32:20.376Z,3984.00
2019-05-12T08:33:18.015Z,4468.00
2019-05-12T08:34:18.024Z,4996.00
2019-05-12T08:35:25.512Z,6272.00
2019-05-12T08:36:18.980Z,6768.00
2019-05-12T08:37:17.974Z,6828.00
2019-05-12T08:38:17.960Z,6496.00
2019-05-12T08:39:22.667Z,6340.00
2019-05-12T08:40:18.964Z,5772.00
2019-05-12T08:41:17.928Z,6328.00
2019-05-12T08:42:17.913Z,5196.00
2019-05-12T08:43:17.921Z,4804.00
2019-05-12T08:44:17.890Z,4492.00
2019-05-12T08:45:25.673Z,4412.00
2019-05-12T08:46:18.916Z,4596.00
2019-05-12T08:47:17.860Z,4508.00
2019-05-12T08:48:21.785Z,4528.00
2019-05-12T08:49:18.855Z,4572.00
2019-05-12T08:50:23.246Z,4560.00
2019-05-12T08:51:20.070Z,4584.00
2019-05-12T08:52:19.797Z,4612.00
2019-05-12T08:53:20.698Z,4520.00
2019-05-12T08:54:18.817Z,4328.00
2019-05-12T08:55:25.040Z,4108.00
2019-05-12T08:56:19.866Z,3948.00
2019-05-12T08:57:17.764Z,3748.00
2019-05-12T08:58:30.161Z,3652.00
2019-05-12T08:59:24.214Z,3664.00
2019-05-12T09:00:18.720Z,3644.00
2019-05-12T09:01:20.349Z,5212.00
2019-05-12T09:02:18.732Z,5260.00
2019-05-12T09:03:25.083Z,5340.00
2019-05-12T09:04:18.672Z,5488.00
2019-05-12T09:05:17.656Z,4984.00
2019-05-12T09:06:19.736Z,5328.00
2019-05-12T09:07:17.750Z,5292.00
2019-05-12T09:08:17.624Z,5480.00
2019-05-12T09:09:17.640Z,5696.00
2019-05-12T09:10:17.604Z,5956.00
2019-05-12T09:11:17.600Z,6320.00
2019-05-12T09:12:17.613Z,6592.00
2019-05-12T09:13:17.580Z,7108.00
2019-05-12T09:14:17.556Z,7448.00
2019-05-12T09:15:17.565Z,7632.00
2019-05-12T09:16:17.594Z,7708.00
2019-05-12T09:17:17.522Z,8012.00
2019-05-12T09:18:18.990Z,8040.00
2019-05-12T09:19:23.844Z,8104.00
2019-05-12T09:20:18.535Z,8356.00
2019-05-12T09:21:17.478Z,7876.00
2019-05-12T09:22:20.968Z,7672.00
2019-05-12T09:23:17.456Z,7136.00
2019-05-12T09:24:21.841Z,7092.00
2019-05-12T09:25:18.485Z,6016.00
2019-05-12T09:26:18.575Z,5500.00
2019-05-12T09:27:18.420Z,5504.00
2019-05-12T09:28:17.424Z,5104.00
2019-05-12T09:29:17.392Z,5536.00
2019-05-12T09:30:17.392Z,6580.00
2019-05-12T09:31:19.434Z,6728.00
2019-05-12T09:32:18.356Z,7960.00
2019-05-12T09:33:21.593Z,7060.00
2019-05-12T09:34:18.363Z,8840.00
2019-05-12T09:35:17.320Z,8604.00
2019-05-12T09:36:21.748Z,8432.00
2019-05-12T09:37:17.300Z,8060.00
2019-05-12T09:38:26.439Z,7736.00
2019-05-12T09:39:18.272Z,5416.00
2019-05-12T09:40:20.579Z,5160.00
2019-05-12T09:41:17.261Z,5024.00
2019-05-12T09:42:19.260Z,4876.00
2019-05-12T09:43:18.229Z,4800.00
2019-05-12T09:44:20.345Z,4324.00
2019-05-12T09:45:18.224Z,3920.00
2019-05-12T09:46:17.204Z,4016.00
2019-05-12T09:47:23.544Z,4628.00
2019-05-12T09:48:18.196Z,5000.00
2019-05-12T09:49:17.176Z,5336.00
2019-05-12T09:50:20.250Z,7856.00
2019-05-12T09:51:17.391Z,5652.00
2019-05-12T09:52:22.126Z,6960.00
2019-05-12T09:53:18.124Z,6940.00
2019-05-12T09:54:17.116Z,5052.00
2019-05-12T09:55:17.100Z,4200.00
2019-05-12T09:56:17.100Z,3144.00
2019-05-12T09:57:17.092Z,2996.00
2019-05-12T09:58:23.263Z,3236.00
2019-05-12T09:59:22.842Z,3524.00
2019-05-12T10:00:18.052Z,3344.00
2019-05-12T10:01:17.091Z,3404.00
2019-05-12T10:02:20.633Z,4656.00
2019-05-12T10:03:17.020Z,4716.00
2019-05-12T10:04:19.631Z,4828.00
2019-05-12T10:05:17.008Z,4980.00
2019-05-12T10:06:21.137Z,5124.00
2019-05-12T10:07:16.968Z,5332.00
2019-05-12T10:08:16.973Z,5720.00
2019-05-12T10:09:19.740Z,6276.00
2019-05-12T10:10:16.924Z,6920.00
2019-05-12T10:11:20.733Z,7516.00
2019-05-12T10:12:16.908Z,8064.00
2019-05-12T10:13:20.368Z,7572.00
2019-05-12T10:14:17.892Z,6660.00
2019-05-12T10:15:18.675Z,5740.00
2019-05-12T10:16:17.860Z,3608.00
2019-05-12T10:17:20.463Z,3240.00
2019-05-12T10:18:17.856Z,3308.00
2019-05-12T10:19:16.840Z,2948.00
2019-05-12T10:20:16.812Z,2972.00
2019-05-12T10:21:17.611Z,4940.00
2019-05-12T10:22:16.820Z,4940.00
2019-05-12T10:23:20.680Z,5024.00
2019-05-12T10:24:17.775Z,5076.00
2019-05-12T10:25:16.764Z,5188.00
2019-05-12T10:26:16.756Z,5220.00
2019-05-12T10:27:21.136Z,5260.00
2019-05-12T10:28:17.728Z,5320.00
2019-05-12T10:29:20.679Z,5500.00
2019-05-12T10:30:17.453Z,5732.00
2019-05-12T10:31:18.666Z,6012.00
2019-05-12T10:32:16.696Z,6420.00
2019-05-12T10:33:16.668Z,6964.00
2019-05-12T10:34:16.674Z,7800.00
2019-05-12T10:35:21.532Z,8688.00
2019-05-12T10:36:17.649Z,8852.00
2019-05-12T10:37:19.359Z,8708.00
2019-05-12T10:38:17.616Z,8324.00
2019-05-12T10:39:16.620Z,8160.00
2019-05-12T10:40:16.609Z,5888.00
2019-05-12T10:41:16.591Z,5840.00
2019-05-12T10:42:16.572Z,5848.00
2019-05-12T10:43:16.569Z,5936.00
2019-05-12T10:44:16.552Z,7452.00
2019-05-12T10:45:20.435Z,6664.00
2019-05-12T10:46:18.347Z,6660.00
2019-05-12T10:47:17.521Z,6720.00
2019-05-12T10:48:16.500Z,6852.00
2019-05-12T10:49:16.504Z,6752.00
2019-05-12T10:50:16.490Z,6488.00
2019-05-12T10:51:16.568Z,6116.00
2019-05-12T10:52:16.469Z,5884.00
2019-05-12T10:53:17.963Z,7784.00
2019-05-12T10:54:16.444Z,7620.00
2019-05-12T10:55:16.428Z,5072.00
2019-05-12T10:56:16.488Z,4808.00
2019-05-12T10:57:16.432Z,4428.00
2019-05-12T10:58:16.462Z,4100.00
2019-05-12T10:59:29.190Z,3948.00
2019-05-12T11:00:19.719Z,3968.00
2019-05-12T11:01:17.360Z,4028.00
2019-05-12T11:02:20.540Z,3736.00
2019-05-12T11:03:17.357Z,3724.00
2019-05-12T11:04:16.356Z,5724.00
2019-05-12T11:05:21.337Z,6288.00
2019-05-12T11:06:17.313Z,6188.00
2019-05-12T11:07:16.307Z,6508.00
2019-05-12T11:08:16.288Z,6724.00
2019-05-12T11:09:16.281Z,6936.00
2019-05-12T11:10:20.149Z,7144.00
2019-05-12T11:11:16.248Z,7300.00
2019-05-12T11:12:19.009Z,7300.00
2019-05-12T11:13:18.175Z,7420.00
2019-05-12T11:14:20.303Z,7596.00
2019-05-12T11:15:17.252Z,7612.00
2019-05-12T11:16:16.903Z,7580.00
2019-05-12T11:17:16.180Z,7572.00
2019-05-12T11:18:20.553Z,7556.00
2019-05-12T11:19:17.168Z,7492.00
2019-05-12T11:20:16.152Z,7280.00
2019-05-12T11:21:16.137Z,6860.00
2019-05-12T11:22:16.141Z,5192.00
2019-05-12T11:23:16.123Z,6536.00
2019-05-12T11:24:16.107Z,4492.00
2019-05-12T11:25:16.092Z,4744.00
2019-05-12T11:26:16.076Z,7272.00
2019-05-12T11:27:16.072Z,7652.00
2019-05-12T11:28:16.068Z,7904.00
2019-05-12T11:29:16.064Z,7972.00
2019-05-12T11:30:16.052Z,7908.00
2019-05-12T11:31:16.020Z,7708.00
2019-05-12T11:32:17.715Z,7644.00
2019-05-12T11:33:16.008Z,6208.00
2019-05-12T11:34:16.005Z,6540.00
2019-05-12T11:35:15.984Z,6324.00
2019-05-12T11:36:16.038Z,7460.00
2019-05-12T11:37:15.960Z,7492.00
2019-05-12T11:38:15.948Z,8120.00
2019-05-12T11:39:15.950Z,7612.00
2019-05-12T11:40:15.920Z,4684.00
2019-05-12T11:41:20.103Z,4108.00
2019-05-12T11:42:15.908Z,3772.00
2019-05-12T11:43:15.919Z,3420.00
2019-05-12T11:44:15.923Z,3396.00
2019-05-12T11:45:15.874Z,3760.00
2019-05-12T11:46:15.856Z,3452.00
2019-05-12T11:47:23.846Z,3560.00
2019-05-12T11:48:16.828Z,3844.00
2019-05-12T11:49:15.820Z,6180.00
2019-05-12T11:50:15.824Z,6172.00
2019-05-12T11:51:15.800Z,6128.00
2019-05-12T11:52:19.102Z,5980.00
2019-05-12T11:53:15.776Z,5916.00
2019-05-12T11:54:15.796Z,5900.00
2019-05-12T11:55:15.756Z,6128.00
2019-05-12T11:56:15.745Z,6328.00
2019-05-12T11:57:20.179Z,6696.00
2019-05-12T11:58:16.731Z,7132.00
2019-05-12T11:59:15.709Z,7576.00
2019-05-12T12:00:15.736Z,7468.00
2019-05-12T12:01:15.693Z,5016.00
2019-05-12T12:02:20.264Z,6800.00
2019-05-12T12:03:18.174Z,6600.00
2019-05-12T12:04:15.696Z,6636.00
2019-05-12T12:05:15.640Z,7228.00
2019-05-12T12:06:15.635Z,7396.00
2019-05-12T12:07:15.668Z,7292.00
2019-05-12T12:08:15.630Z,7536.00
2019-05-12T12:09:18.836Z,7300.00
2019-05-12T12:10:15.606Z,6736.00
2019-05-12T12:11:21.953Z,5980.00
2019-05-12T12:12:16.572Z,6636.00
2019-05-12T12:13:19.404Z,4432.00
2019-05-12T12:14:16.581Z,3984.00
2019-05-12T12:15:20.325Z,4076.00
2019-05-12T12:16:16.519Z,6676.00
2019-05-12T12:17:15.520Z,6880.00
2019-05-12T12:18:15.598Z,7272.00
2019-05-12T12:19:15.532Z,7744.00
2019-05-12T12:20:22.031Z,8044.00
2019-05-12T12:21:16.465Z,7884.00
2019-05-12T12:22:20.286Z,7940.00
2019-05-12T12:23:16.471Z,8096.00
2019-05-12T12:24:15.434Z,8224.00
2019-05-12T12:25:15.695Z,5904.00
2019-05-12T12:26:20.034Z,5804.00