createdAt,value
2022-09-18T00:00:59.413Z,73.99
2022-09-18T00:03:28.574Z,74.67
2022-09-18T00:05:55.043Z,75.67
2022-09-18T00:08:21.637Z,75.53
2022-09-18T00:10:48.161Z,76.00
2022-09-18T00:13:15.158Z,76.69
2022-09-18T00:15:42.152Z,77.46
2022-09-18T00:18:08.882Z,78.06
2022-09-18T00:20:36.957Z,78.75
2022-09-18T00:23:04.071Z,79.69
2022-09-18T00:25:32.252Z,79.06
2022-09-18T00:27:58.871Z,77.68
2022-09-18T00:30:25.389Z,76.99
2022-09-18T00:32:51.901Z,77.27
2022-09-18T00:35:18.380Z,77.58
2022-09-18T00:37:44.868Z,77.24
2022-09-18T00:40:11.459Z,77.56
2022-09-18T00:42:38.013Z,77.68
2022-09-18T00:45:04.820Z,77.97
2022-09-18T00:47:45.832Z,78.79
2022-09-18T00:50:18.531Z,79.28
2022-09-18T00:52:50.646Z,79.86
2022-09-18T00:55:20.907Z,79.03
2022-09-18T00:57:51.651Z,79.42
2022-09-18T01:00:18.263Z,80.29
2022-09-18T01:02:46.658Z,80.67
2022-09-18T01:05:14.866Z,81.08
2022-09-18T01:07:50.621Z,81.00
2022-09-18T01:10:37.592Z,78.54
2022-09-18T01:13:39.426Z,78.43
2022-09-18T01:16:24.466Z,77.11
2022-09-18T01:19:11.289Z,77.48
2022-09-18T01:22:11.712Z,77.35
2022-09-18T01:24:50.357Z,77.76
2022-09-18T01:27:33.372Z,78.29
2022-09-18T01:29:59.804Z,78.15
2022-09-18T01:32:34.450Z,77.67
2022-09-18T01:38:11.376Z,78.19
2022-09-18T01:41:12.604Z,79.22
2022-09-18T01:43:41.002Z,78.70
2022-09-18T01:46:14.023Z,78.83
2022-09-18T01:48:58.437Z,78.94
2022-09-18T01:51:52.840Z,80.43
2022-09-18T01:54:24.838Z,80.75
2022-09-18T01:56:57.217Z,80.26
2022-09-18T01:59:34.485Z,80.09
2022-09-18T02:02:05.106Z,79.66
2022-09-18T02:04:36.452Z,79.55
2022-09-18T02:07:25.617Z,80.39
2022-09-18T02:09:52.299Z,81.93
2022-09-18T02:12:23.285Z,81.48
2022-09-18T02:14:55.537Z,80.86
2022-09-18T02:17:29.133Z,80.84
2022-09-18T02:20:24.680Z,81.64
2022-09-18T02:22:54.738Z,81.20
2022-09-18T02:25:27.450Z,81.11
2022-09-18T02:27:55.983Z,81.99
2022-09-18T02:30:23.814Z,84.27
2022-09-18T02:32:55.605Z,85.32
2022-09-18T02:35:25.876Z,85.46
2022-09-18T02:38:03.009Z,83.19
2022-09-18T02:40:50.214Z,83.54
2022-09-18T02:43:58.444Z,81.99
2022-09-18T02:46:53.804Z,81.18
2022-09-18T02:49:28.199Z,83.13
2022-09-18T02:52:04.673Z,82.61
2022-09-18T02:54:50.187Z,80.13
2022-09-18T02:57:25.237Z,80.16
2022-09-18T02:59:56.845Z,80.20
2022-09-18T03:02:25.166Z,80.33
2022-09-18T03:04:52.317Z,79.79
2022-09-18T03:07:18.977Z,80.76
2022-09-18T03:09:45.549Z,81.60
2022-09-18T03:12:12.314Z,81.92
2022-09-18T03:14:39.123Z,81.51
2022-09-18T03:17:05.950Z,81.57
2022-09-18T03:19:32.641Z,82.23
2022-09-18T03:21:59.134Z,82.53
2022-09-18T03:24:25.717Z,82.15
2022-09-18T03:26:53.084Z,80.47
2022-09-18T03:29:19.582Z,80.49
2022-09-18T03:31:46.235Z,80.99
2022-09-18T03:34:12.795Z,81.65
2022-09-18T03:36:39.303Z,81.00
2022-09-18T03:39:05.876Z,79.65
2022-09-18T03:41:32.478Z,79.96
2022-09-18T03:43:59.056Z,81.21
2022-09-18T03:46:25.674Z,81.64
2022-09-18T03:48:53.112Z,78.70
2022-09-18T03:51:20.398Z,79.62
2022-09-18T03:53:47.957Z,78.93
2022-09-18T03:56:15.345Z,78.30
2022-09-18T03:58:42.012Z,78.57
2022-09-18T04:01:09.023Z,79.47
2022-09-18T04:03:36.029Z,79.38
2022-09-18T04:06:02.817Z,79.45
2022-09-18T04:08:29.626Z,79.63
2022-09-18T04:10:56.288Z,79.73
2022-09-18T04:13:22.852Z,79.87
2022-09-18T04:15:50.366Z,80.23
2022-09-18T04:18:18.234Z,79.77
2022-09-18T04:20:45.893Z,79.89
2022-09-18T04:23:14.389Z,80.47
2022-09-18T04:25:43.038Z,81.30
2022-09-18T04:28:10.926Z,81.86
2022-09-18T04:30:37.705Z,82.96
2022-09-18T04:33:05.002Z,83.04
2022-09-18T04:35:31.643Z,82.30
2022-09-18T04:37:58.171Z,78.75
2022-09-18T04:40:24.758Z,78.37
2022-09-18T04:42:51.273Z,79.67
2022-09-18T04:45:17.805Z,80.32
2022-09-18T04:47:46.064Z,81.21
2022-09-18T04:50:12.745Z,80.64
2022-09-18T04:52:39.236Z,79.83
2022-09-18T04:55:06.232Z,80.95
2022-09-18T04:57:32.795Z,81.31
2022-09-18T04:59:59.284Z,81.90
2022-09-18T05:02:25.834Z,81.79
2022-09-18T05:04:52.455Z,81.92
2022-09-18T05:07:18.979Z,82.59
2022-09-18T05:09:45.890Z,82.05
2022-09-18T05:12:12.425Z,81.11
2022-09-18T05:14:38.958Z,82.84
2022-09-18T05:17:05.959Z,84.14
2022-09-18T05:19:32.507Z,85.46
2022-09-18T05:21:58.982Z,85.81
2022-09-18T05:24:25.472Z,84.92
2022-09-18T05:26:51.988Z,85.32
2022-09-18T05:29:18.508Z,85.59
2022-09-18T05:31:45.013Z,85.52
2022-09-18T05:34:11.536Z,86.02
2022-09-18T05:36:38.022Z,86.76
2022-09-18T05:39:04.740Z,90.03
2022-09-18T05:41:31.234Z,92.28
2022-09-18T05:43:57.712Z,94.62
2022-09-18T05:46:24.238Z,95.03
2022-09-18T05:48:51.088Z,96.24
2022-09-18T05:51:20.752Z,95.56
2022-09-18T05:53:48.579Z,94.38
2022-09-18T05:56:16.675Z,95.96
2022-09-18T05:58:43.238Z,94.45
2022-09-18T06:01:09.949Z,93.22
2022-09-18T06:03:36.468Z,92.11
2022-09-18T06:06:03.028Z,91.47
2022-09-18T06:08:29.528Z,90.60
2022-09-18T06:11:00.399Z,90.01
2022-09-18T06:13:26.893Z,90.66
2022-09-18T06:15:53.577Z,89.05
2022-09-18T06:18:20.442Z,88.24
2022-09-18T06:20:57.993Z,87.88
2022-09-18T06:23:26.207Z,88.54
2022-09-18T06:25:59.474Z,88.61
2022-09-18T06:28:26.470Z,88.04
2022-09-18T06:30:53.305Z,89.30
2022-09-18T06:33:19.883Z,89.50
2022-09-18T06:35:49.137Z,90.76
2022-09-18T06:38:16.467Z,89.52
2022-09-18T06:40:50.664Z,88.99
2022-09-18T06:43:17.625Z,88.74
2022-09-18T06:45:44.158Z,87.84
2022-09-18T06:48:10.663Z,88.90
2022-09-18T06:50:37.136Z,89.54
2022-09-18T06:53:12.287Z,89.45
2022-09-18T06:55:39.333Z,89.13
2022-09-18T06:58:05.953Z,89.71
2022-09-18T07:00:32.549Z,90.58
2022-09-18T07:03:01.867Z,90.31
2022-09-18T07:05:30.774Z,91.06
2022-09-18T07:07:57.759Z,91.13
2022-09-18T07:10:24.993Z,89.53
2022-09-18T07:12:59.276Z,87.18
2022-09-18T07:15:27.036Z,86.25
2022-09-18T07:18:01.376Z,83.58
2022-09-18T07:20:29.460Z,81.76
2022-09-18T07:22:58.489Z,78.37
2022-09-18T07:25:27.120Z,77.56
2022-09-18T07:27:54.115Z,76.86
2022-09-18T07:30:21.616Z,77.22
2022-09-18T07:32:49.048Z,74.18
2022-09-18T07:35:16.026Z,74.55
2022-09-18T07:37:42.578Z,71.44
2022-09-18T07:40:12.253Z,72.46
2022-09-18T07:42:39.992Z,67.40
2022-09-18T07:45:06.986Z,67.61
2022-09-18T07:47:33.517Z,67.26
2022-09-18T07:50:00.205Z,67.06
2022-09-18T07:52:29.062Z,64.48
2022-09-18T07:54:55.661Z,65.64
2022-09-18T07:57:22.206Z,65.85
2022-09-18T07:59:48.683Z,63.42
2022-09-18T08:02:15.314Z,60.22
2022-09-18T08:04:41.937Z,57.83
2022-09-18T08:07:08.784Z,55.42
2022-09-18T08:09:35.324Z,54.19
2022-09-18T08:12:03.518Z,53.60
2022-09-18T08:14:30.239Z,49.71
2022-09-18T08:16:57.895Z,51.79
2022-09-18T08:19:24.449Z,52.02
2022-09-18T08:21:50.987Z,51.86
2022-09-18T08:24:17.862Z,49.63
2022-09-18T08:26:44.882Z,49.42
2022-09-18T08:29:18.772Z,48.90
2022-09-18T08:31:48.612Z,46.13
2022-09-18T08:34:15.177Z,46.74
2022-09-18T08:36:41.694Z,47.32
2022-09-18T08:39:08.365Z,45.47
2022-09-18T08:41:44.193Z,45.50
2022-09-18T08:44:18.178Z,42.97
2022-09-18T08:47:09.477Z,41.54
2022-09-18T08:49:53.425Z,42.94
2022-09-18T08:52:22.987Z,41.85
2022-09-18T08:55:14.467Z,42.35
2022-09-18T08:57:46.144Z,43.44
2022-09-18T09:00:32.147Z,42.05
2022-09-18T09:03:08.582Z,41.18
2022-09-18T09:05:45.321Z,40.93
2022-09-18T09:08:20.902Z,38.23
2022-09-18T09:10:55.944Z,40.60
2022-09-18T09:13:47.185Z,40.29
2022-09-18T09:16:23.942Z,38.78
2022-09-18T09:19:01.224Z,38.95
2022-09-18T09:21:45.797Z,41.21
2022-09-18T09:24:25.288Z,40.35
2022-09-18T09:26:55.131Z,40.15
2022-09-18T09:29:30.659Z,40.67
2022-09-18T09:32:12.883Z,40.46
2022-09-18T09:34:50.796Z,38.27
2022-09-18T09:37:23.994Z,36.83
2022-09-18T09:39:59.521Z,37.03
2022-09-18T09:42:39.250Z,37.81
2022-09-18T09:45:18.000Z,40.07
2022-09-18T09:47:52.205Z,38.07
2022-09-18T09:50:37.213Z,36.68
2022-09-18T09:53:09.115Z,36.16
2022-09-18T09:56:10.503Z,37.08
2022-09-18T09:58:50.670Z,35.94
2022-09-18T10:01:41.033Z,36.94
2022-09-18T10:04:38.033Z,34.64
2022-09-18T10:07:12.729Z,35.22
2022-09-18T10:09:54.426Z,34.40
2022-09-18T10:12:47.926Z,34.57
2022-09-18T10:15:19.699Z,32.65
2022-09-18T10:17:51.052Z,32.02
2022-09-18T10:20:23.854Z,32.07
2022-09-18T10:22:50.395Z,32.26
2022-09-18T10:25:29.266Z,33.33
2022-09-18T10:27:55.910Z,31.30
2022-09-18T10:30:22.527Z,31.29
2022-09-18T10:32:49.334Z,29.86
2022-09-18T10:35:31.181Z,29.87
2022-09-18T10:37:58.331Z,27.20
2022-09-18T10:40:40.657Z,28.50
2022-09-18T10:43:17.058Z,30.00
2022-09-18T10:45:52.372Z,31.09
2022-09-18T10:48:23.532Z,29.44
2022-09-18T10:50:57.344Z,29.36
2022-09-18T10:53:35.121Z,28.74
2022-09-18T10:56:20.106Z,28.42
2022-09-18T10:58:46.808Z,28.35
2022-09-18T11:01:15.363Z,27.86
2022-09-18T11:04:15.361Z,26.65
2022-09-18T11:06:45.713Z,27.54
2022-09-18T11:09:18.543Z,28.87
2022-09-18T11:11:51.282Z,27.68
2022-09-18T11:14:26.320Z,28.32
2022-09-18T11:16:59.879Z,25.83
2022-09-18T11:19:31.711Z,28.26
2022-09-18T11:22:02.791Z,28.40
2022-09-18T11:24:34.822Z,29.26
2022-09-18T11:27:25.119Z,27.11
2022-09-18T11:29:51.660Z,27.65
2022-09-18T11:32:30.540Z,27.04
2022-09-18T11:35:02.015Z,26.42
2022-09-18T11:37:37.446Z,26.09
2022-09-18T11:40:15.398Z,26.67
2022-09-18T11:42:44.982Z,26.45
2022-09-18T11:45:27.000Z,25.36
2022-09-18T11:48:16.166Z,26.62
2022-09-18T11:50:43.211Z,26.33
2022-09-18T11:53:27.895Z,27.21
2022-09-18T11:56:08.113Z,26.86
2022-09-18T11:59:00.405Z,25.23
2022-09-18T12:01:49.097Z,24.15
2022-09-18T12:04:20.951Z,24.28
2022-09-18T12:07:00.047Z,23.76
2022-09-18T12:09:58.301Z,23.53
2022-09-18T12:12:34.574Z,23.59
2022-09-18T12:15:09.072Z,23.41
2022-09-18T12:17:50.481Z,24.38
2022-09-18T12:20:28.223Z,23.73
2022-09-18T12:23:02.748Z,24.43
2022-09-18T12:25:43.644Z,23.06
2022-09-18T12:28:23.342Z,22.71
2022-09-18T12:31:06.381Z,24.43
2022-09-18T12:33:50.925Z,23.62
2022-09-18T12:37:05.127Z,24.60
2022-09-18T12:39:50.832Z,23.95
2022-09-18T12:42:32.179Z,23.03
2022-09-18T12:44:58.610Z,23.41
2022-09-18T12:48:04.012Z,23.51
2022-09-18T12:50:55.040Z,24.24
2022-09-18T12:53:33.531Z,24.16
2022-09-18T12:56:03.084Z,23.50
2022-09-18T12:58:35.532Z,22.87
2022-09-18T13:01:14.928Z,23.84
2022-09-18T13:03:43.879Z,29.32
2022-09-18T13:06:16.254Z,25.67
2022-09-18T13:08:46.359Z,24.35
2022-09-18T13:11:19.818Z,23.64
2022-09-18T13:13:57.194Z,23.28
2022-09-18T13:16:41.118Z,24.03
2022-09-18T13:19:26.077Z,21.45
2022-09-18T13:21:53.871Z,24.69
2022-09-18T13:24:25.137Z,24.02
2022-09-18T13:26:52.646Z,24.36
2022-09-18T13:29:49.965Z,23.91
2022-09-18T13:32:21.320Z,23.15
2022-09-18T13:35:19.698Z,22.78
2022-09-18T13:37:47.787Z,25.31
2022-09-18T13:40:37.151Z,24.73
2022-09-18T13:43:15.500Z,24.31
2022-09-18T13:45:42.058Z,23.33
2022-09-18T13:48:26.277Z,22.50
2022-09-18T13:51:02.096Z,23.58
2022-09-18T13:53:43.492Z,24.43
2022-09-18T13:56:15.176Z,24.27
2022-09-18T13:58:59.000Z,23.23
2022-09-18T14:01:40.625Z,23.98
2022-09-18T14:04:44.367Z,24.63
2022-09-18T14:07:17.098Z,24.14
2022-09-18T14:10:03.023Z,23.46
2022-09-18T14:12:34.355Z,23.93
2022-09-18T14:15:21.000Z,23.79
2022-09-18T14:18:06.743Z,23.84
2022-09-18T14:20:34.370Z,23.98
2022-09-18T14:23:35.531Z,23.50
2022-09-18T14:26:07.993Z,23.68
2022-09-18T14:28:35.864Z,23.09
2022-09-18T14:31:28.251Z,22.65
2022-09-18T14:34:00.841Z,24.64
2022-09-18T14:36:27.369Z,24.86
2022-09-18T14:38:53.964Z,24.35
2022-09-18T14:41:28.610Z,23.61
2022-09-18T14:44:01.055Z,24.25
2022-09-18T14:46:28.324Z,25.33
2022-09-18T14:48:55.674Z,26.08
2022-09-18T14:51:25.488Z,26.61
2022-09-18T14:53:55.013Z,26.53
2022-09-18T14:56:32.269Z,26.13
2022-09-18T14:59:07.076Z,26.56
2022-09-18T15:01:35.999Z,26.33
2022-09-18T15:04:04.927Z,26.65
2022-09-18T15:06:38.582Z,26.42
2022-09-18T15:09:07.780Z,27.49
2022-09-18T15:11:52.608Z,26.87
2022-09-18T15:14:28.201Z,26.92
2022-09-18T15:17:00.909Z,26.45
2022-09-18T15:19:29.042Z,26.72
2022-09-18T15:21:57.147Z,27.11
2022-09-18T15:24:23.998Z,28.32
2022-09-18T15:26:57.248Z,28.45
2022-09-18T15:29:28.221Z,33.99
2022-09-18T15:31:55.618Z,33.74
2022-09-18T15:34:27.927Z,32.17
2022-09-18T15:37:01.246Z,32.44
2022-09-18T15:39:38.006Z,31.08
2022-09-18T15:42:22.622Z,28.63
2022-09-18T15:44:55.921Z,29.99
2022-09-18T15:47:25.589Z,30.13
2022-09-18T15:49:52.812Z,30.06
2022-09-18T15:52:35.489Z,30.75
2022-09-18T15:55:15.420Z,31.17
2022-09-18T15:57:49.891Z,32.52
2022-09-18T16:00:21.258Z,33.30
2022-09-18T16:02:59.702Z,33.30
2022-09-18T16:05:31.111Z,33.59
2022-09-18T16:08:04.839Z,33.88
2022-09-18T16:10:37.235Z,34.33
2022-09-18T16:13:15.953Z,33.91
2022-09-18T16:15:47.639Z,33.98
2022-09-18T16:18:29.218Z,34.23
2022-09-18T16:20:57.627Z,34.84
2022-09-18T16:23:31.898Z,35.07
2022-09-18T16:26:07.676Z,35.57
2022-09-18T16:28:43.034Z,36.23
2022-09-18T16:31:12.386Z,36.60
2022-09-18T16:33:51.211Z,37.03
2022-09-18T16:36:25.645Z,38.00
2022-09-18T16:38:52.229Z,38.68
2022-09-18T16:41:18.776Z,39.09
2022-09-18T16:43:45.317Z,38.85
2022-09-18T16:46:14.088Z,39.38
2022-09-18T16:48:40.788Z,39.56
2022-09-18T16:51:07.657Z,40.94
2022-09-18T16:53:35.705Z,39.83
2022-09-18T16:56:04.384Z,40.10
2022-09-18T16:58:30.947Z,40.61
2022-09-18T17:00:57.974Z,40.22
2022-09-18T17:03:26.884Z,39.96
2022-09-18T17:05:53.385Z,39.85
2022-09-18T17:08:19.891Z,40.00
2022-09-18T17:10:47.089Z,40.07
2022-09-18T17:13:14.032Z,39.77
2022-09-18T17:15:40.930Z,39.68
2022-09-18T17:18:09.024Z,40.26
2022-09-18T17:20:38.682Z,39.96
2022-09-18T17:23:05.309Z,39.31
2022-09-18T17:25:31.839Z,40.01
2022-09-18T17:27:58.819Z,43.77
2022-09-18T17:30:25.796Z,40.57
2022-09-18T17:32:52.320Z,39.92
2022-09-18T17:35:18.924Z,40.76
2022-09-18T17:37:45.497Z,40.89
2022-09-18T17:40:12.110Z,41.04
2022-09-18T17:42:39.134Z,41.73
2022-09-18T17:45:06.254Z,42.59
2022-09-18T17:47:32.849Z,42.97
2022-09-18T17:49:59.457Z,43.84
2022-09-18T17:52:25.988Z,44.57
2022-09-18T17:54:52.507Z,44.81
2022-09-18T17:57:19.034Z,44.95
2022-09-18T17:59:45.807Z,44.84
2022-09-18T18:02:13.341Z,44.64
2022-09-18T18:04:39.966Z,45.27
2022-09-18T18:07:07.021Z,45.29
2022-09-18T18:09:36.717Z,45.44
2022-09-18T18:12:04.991Z,45.84
2022-09-18T18:14:32.292Z,46.42
2022-09-18T18:17:00.793Z,46.90
2022-09-18T18:19:27.909Z,47.13
2022-09-18T18:21:54.627Z,47.43
2022-09-18T18:24:21.513Z,48.87
2022-09-18T18:26:48.490Z,48.32
2022-09-18T18:29:17.835Z,48.32
2022-09-18T18:31:45.257Z,49.43
2022-09-18T18:36:57.542Z,48.66
2022-09-18T18:39:24.113Z,48.59
2022-09-18T18:41:50.728Z,49.28
2022-09-18T18:44:17.529Z,49.62
2022-09-18T18:46:44.384Z,50.02
2022-09-18T18:49:14.633Z,50.48
2022-09-18T18:52:22.639Z,50.42
2022-09-18T18:54:39.624Z,50.72
2022-09-18T18:57:06.283Z,50.79
2022-09-18T18:59:33.152Z,51.03
2022-09-18T19:01:59.771Z,50.95
2022-09-18T19:04:26.494Z,51.24
2022-09-18T19:06:53.518Z,51.44
2022-09-18T19:09:24.370Z,51.79
2022-09-18T19:11:52.906Z,52.03
2022-09-18T19:14:25.986Z,52.10
2022-09-18T19:16:53.806Z,52.31
2022-09-18T19:19:23.421Z,52.36
2022-09-18T19:21:50.405Z,52.38
2022-09-18T19:24:18.644Z,52.65
2022-09-18T19:26:46.624Z,52.80
2022-09-18T19:29:15.881Z,53.22
2022-09-18T19:31:43.942Z,53.30
2022-09-18T19:34:12.588Z,53.67
2022-09-18T19:36:39.688Z,53.78
2022-09-18T19:39:07.808Z,53.79
2022-09-18T19:41:44.619Z,54.13
2022-09-18T19:44:26.900Z,54.52
2022-09-18T19:46:55.792Z,55.21
2022-09-18T19:49:28.828Z,55.51
2022-09-18T19:51:56.724Z,55.44
2022-09-18T19:54:23.558Z,55.81
2022-09-18T19:56:50.274Z,55.76
2022-09-18T19:59:19.512Z,56.07
2022-09-18T20:01:46.441Z,56.03
2022-09-18T20:04:15.889Z,56.33
2022-09-18T20:06:46.444Z,56.86
2022-09-18T20:09:13.005Z,56.69
2022-09-18T20:11:39.493Z,57.45
2022-09-18T20:14:06.012Z,57.54
2022-09-18T20:16:35.101Z,57.45
2022-09-18T20:19:01.815Z,57.67
2022-09-18T20:21:30.895Z,57.85
2022-09-18T20:23:59.320Z,57.88
2022-09-18T20:26:26.645Z,58.04
2022-09-18T20:28:53.562Z,58.37
2022-09-18T20:31:20.921Z,58.25
2022-09-18T20:33:47.613Z,58.53
2022-09-18T20:36:14.279Z,59.25
2022-09-18T20:38:41.954Z,59.46
2022-09-18T20:41:13.480Z,59.51
2022-09-18T20:43:41.851Z,60.14
2022-09-18T20:46:17.932Z,60.81
2022-09-18T20:48:53.021Z,61.18
2022-09-18T20:51:19.880Z,61.89
2022-09-18T20:53:46.534Z,61.63
2022-09-18T20:56:14.758Z,61.71
2022-09-18T20:58:44.848Z,61.37
2022-09-18T21:01:13.895Z,61.01
2022-09-18T21:03:45.055Z,61.28
2022-09-18T21:06:22.781Z,61.22
2022-09-18T21:08:53.519Z,61.74
2022-09-18T21:11:41.215Z,61.98
2022-09-18T21:14:09.938Z,62.79
2022-09-18T21:16:42.878Z,62.84
2022-09-18T21:19:16.127Z,62.68
2022-09-18T21:21:42.840Z,63.21
2022-09-18T21:24:09.572Z,63.33
2022-09-18T21:26:37.820Z,63.18
2022-09-18T21:29:26.164Z,64.26
2022-09-18T21:31:55.345Z,65.33
2022-09-18T21:34:26.623Z,65.28
2022-09-18T21:37:00.084Z,66.36
2022-09-18T21:39:30.532Z,67.28
2022-09-18T21:41:58.712Z,66.99
2022-09-18T21:44:27.730Z,66.91
2022-09-18T21:47:00.250Z,67.44
2022-09-18T21:49:29.050Z,67.27
2022-09-18T21:51:58.067Z,66.99
2022-09-18T21:54:24.713Z,67.45
2022-09-18T21:56:51.986Z,67.62
2022-09-18T21:59:25.412Z,67.87
2022-09-18T22:01:54.759Z,68.45
2022-09-18T22:04:26.178Z,68.46
2022-09-18T22:06:55.337Z,69.57
2022-09-18T22:09:24.388Z,69.97
2022-09-18T22:11:51.898Z,69.03
2022-09-18T22:14:25.381Z,68.24
2022-09-18T22:16:53.699Z,69.40
2022-09-18T22:19:20.620Z,70.40
2022-09-18T22:21:49.748Z,71.07
2022-09-18T22:24:19.218Z,70.91
2022-09-18T22:27:00.757Z,70.26
2022-09-18T22:29:30.356Z,70.09
2022-09-18T22:31:57.887Z,69.14
2022-09-18T22:34:26.910Z,68.69
2022-09-18T22:36:53.947Z,69.17
2022-09-18T22:39:21.742Z,69.64
2022-09-18T22:41:49.317Z,70.64
2022-09-18T22:44:16.193Z,71.20
2022-09-18T22:46:45.058Z,70.96
2022-09-18T22:49:16.895Z,70.83
2022-09-18T22:51:44.760Z,70.64
2022-09-18T22:54:12.758Z,70.60
2022-09-18T22:56:42.629Z,71.18
2022-09-18T22:59:11.577Z,71.27
2022-09-18T23:01:51.085Z,71.33
2022-09-18T23:04:24.037Z,71.02
2022-09-18T23:06:51.145Z,70.78
2022-09-18T23:09:19.236Z,70.67
2022-09-18T23:11:48.460Z,71.20
2022-09-18T23:14:18.416Z,71.36
2022-09-18T23:16:45.370Z,71.72
2022-09-18T23:19:18.284Z,71.86
2022-09-18T23:21:44.984Z,72.05
2022-09-18T23:24:12.386Z,72.09
2022-09-18T23:26:41.238Z,72.72
2022-09-18T23:29:10.383Z,72.51
2022-09-18T23:31:39.712Z,73.42
2022-09-18T23:34:10.781Z,73.99
2022-09-18T23:36:40.242Z,74.45
2022-09-18T23:39:10.941Z,74.46
2022-09-18T23:41:38.293Z,74.66
2022-09-18T23:44:07.435Z,74.30
2022-09-18T23:46:34.281Z,75.15
2022-09-18T23:49:01.284Z,74.59
2022-09-18T23:51:33.148Z,74.36
2022-09-18T23:54:02.020Z,73.89
2022-09-18T23:56:31.226Z,73.23
2022-09-18T23:59:00.716Z,73.44
