createdAt,value
2022-09-07T00:01:03.644Z,7.78
2022-09-07T00:03:30.499Z,12.98
2022-09-07T00:05:57.354Z,12.30
2022-09-07T00:08:25.341Z,15.77
2022-09-07T00:10:59.574Z,11.80
2022-09-07T00:13:27.689Z,12.38
2022-09-07T00:15:54.549Z,11.20
2022-09-07T00:18:21.403Z,8.73
2022-09-07T00:20:56.965Z,9.35
2022-09-07T00:23:23.716Z,4.15
2022-09-07T00:25:53.969Z,11.73
2022-09-07T00:28:21.028Z,9.35
2022-09-07T00:30:48.145Z,9.30
2022-09-07T00:33:15.092Z,10.13
2022-09-07T00:35:42.114Z,8.10
2022-09-07T00:38:08.996Z,8.35
2022-09-07T00:40:35.811Z,10.82
2022-09-07T00:43:02.616Z,13.02
2022-09-07T00:45:29.411Z,9.15
2022-09-07T00:48:06.581Z,13.88
2022-09-07T00:50:55.974Z,15.07
2022-09-07T00:53:46.962Z,11.18
2022-09-07T00:56:13.698Z,7.82
2022-09-07T00:58:41.981Z,10.10
2022-09-07T01:01:10.688Z,10.85
2022-09-07T01:03:42.396Z,9.88
2022-09-07T01:06:33.727Z,7.45
2022-09-07T01:09:05.609Z,8.65
2022-09-07T01:11:34.715Z,8.93
2022-09-07T01:14:01.477Z,9.80
2022-09-07T01:16:47.174Z,5.32
2022-09-07T01:19:44.494Z,7.15
2022-09-07T01:22:38.830Z,8.25
2022-09-07T01:27:48.882Z,8.95
2022-09-07T01:30:17.652Z,9.10
2022-09-07T01:32:57.408Z,12.98
2022-09-07T01:35:30.060Z,12.00
2022-09-07T01:38:04.518Z,9.82
2022-09-07T01:40:40.686Z,6.28
2022-09-07T01:43:29.300Z,8.38
2022-09-07T01:45:56.140Z,8.88
2022-09-07T01:48:22.869Z,11.85
2022-09-07T01:51:01.678Z,10.85
2022-09-07T01:53:58.178Z,16.80
2022-09-07T01:56:31.748Z,7.00
2022-09-07T01:59:17.784Z,7.05
2022-09-07T02:01:48.662Z,14.23
2022-09-07T02:04:34.489Z,7.93
2022-09-07T02:07:05.273Z,7.80
2022-09-07T02:09:32.765Z,8.73
2022-09-07T02:12:02.994Z,12.05
2022-09-07T02:14:32.048Z,4.95
2022-09-07T02:17:06.853Z,9.40
2022-09-07T02:19:37.838Z,6.75
2022-09-07T02:22:07.708Z,10.30
2022-09-07T02:24:37.699Z,10.45
2022-09-07T02:27:12.435Z,15.30
2022-09-07T02:29:39.301Z,12.45
2022-09-07T02:32:06.185Z,12.20
2022-09-07T02:34:32.924Z,12.40
2022-09-07T02:37:00.847Z,6.30
2022-09-07T02:39:27.723Z,14.40
2022-09-07T02:41:54.423Z,13.07
2022-09-07T02:44:25.982Z,17.90
2022-09-07T02:47:01.576Z,12.30
2022-09-07T02:49:51.360Z,13.27
2022-09-07T02:52:40.428Z,10.23
2022-09-07T02:55:10.977Z,9.00
2022-09-07T02:58:10.386Z,10.65
2022-09-07T03:00:45.108Z,12.82
2022-09-07T03:03:31.221Z,13.35
2022-09-07T03:06:06.983Z,15.05
2022-09-07T03:08:39.822Z,14.48
2022-09-07T03:11:06.956Z,12.83
2022-09-07T03:13:33.812Z,14.75
2022-09-07T03:16:00.680Z,12.32
2022-09-07T03:18:27.849Z,6.32
2022-09-07T03:20:54.648Z,14.32
2022-09-07T03:23:21.383Z,10.77
2022-09-07T03:25:49.000Z,11.30
2022-09-07T03:28:16.266Z,12.20
2022-09-07T03:30:49.800Z,16.63
2022-09-07T03:33:16.722Z,12.82
2022-09-07T03:35:44.367Z,18.65
2022-09-07T03:38:11.090Z,9.45
2022-09-07T03:40:37.880Z,18.42
2022-09-07T03:43:05.113Z,15.25
2022-09-07T03:45:31.916Z,18.65
2022-09-07T03:47:58.940Z,11.15
2022-09-07T03:50:25.781Z,16.55
2022-09-07T03:52:52.491Z,19.30
2022-09-07T03:55:19.834Z,18.83
2022-09-07T03:57:46.565Z,16.83
2022-09-07T04:00:13.939Z,27.60
2022-09-07T04:02:40.767Z,17.88
2022-09-07T04:05:08.117Z,18.02
2022-09-07T04:07:34.940Z,16.85
2022-09-07T04:10:01.917Z,17.15
2022-09-07T04:12:28.621Z,10.52
2022-09-07T04:14:55.764Z,13.18
2022-09-07T04:17:22.476Z,14.77
2022-09-07T04:19:49.282Z,18.55
2022-09-07T04:22:16.010Z,19.48
2022-09-07T04:24:42.729Z,15.10
2022-09-07T04:27:09.471Z,12.43
2022-09-07T04:29:36.275Z,16.60
2022-09-07T04:32:02.980Z,14.50
2022-09-07T04:34:29.941Z,11.80
2022-09-07T04:36:56.694Z,7.72
2022-09-07T04:39:23.510Z,9.85
2022-09-07T04:41:50.231Z,16.30
2022-09-07T04:44:17.306Z,7.22
2022-09-07T04:46:44.071Z,11.52
2022-09-07T04:49:11.111Z,10.55
2022-09-07T04:51:38.612Z,7.57
2022-09-07T04:54:05.580Z,10.48
2022-09-07T04:56:32.605Z,13.23
2022-09-07T04:59:00.732Z,15.93
2022-09-07T05:01:27.493Z,11.30
2022-09-07T05:03:54.443Z,8.60
2022-09-07T05:06:22.751Z,11.05
2022-09-07T05:08:51.751Z,8.43
2022-09-07T05:11:18.934Z,15.73
2022-09-07T05:13:45.758Z,12.32
2022-09-07T05:16:20.645Z,11.07
2022-09-07T05:19:01.687Z,12.38
2022-09-07T05:21:30.022Z,8.50
2022-09-07T05:23:57.327Z,12.15
2022-09-07T05:26:25.412Z,14.07
2022-09-07T05:28:52.470Z,15.27
2022-09-07T05:31:26.468Z,12.52
2022-09-07T05:36:41.183Z,20.35
2022-09-07T05:39:08.481Z,27.23
2022-09-07T05:41:35.298Z,23.30
2022-09-07T05:46:48.937Z,20.92
2022-09-07T05:49:15.845Z,18.20
2022-09-07T05:51:42.541Z,15.27
2022-09-07T05:54:11.056Z,24.45
2022-09-07T05:56:37.805Z,28.80
2022-09-07T05:59:04.756Z,18.02
2022-09-07T06:01:31.753Z,19.05
2022-09-07T06:03:58.769Z,21.10
2022-09-07T06:06:25.494Z,17.45
2022-09-07T06:08:53.324Z,16.70
2022-09-07T06:11:21.631Z,18.95
2022-09-07T06:13:48.662Z,18.50
2022-09-07T06:16:15.999Z,14.02
2022-09-07T06:18:44.003Z,16.52
2022-09-07T06:21:20.057Z,19.23
2022-09-07T06:23:46.993Z,19.33
2022-09-07T06:26:14.569Z,16.58
2022-09-07T06:28:42.869Z,20.80
2022-09-07T06:31:14.039Z,17.30
2022-09-07T06:33:41.886Z,21.85
2022-09-07T06:36:13.208Z,15.32
2022-09-07T06:38:42.590Z,25.35
2022-09-07T06:44:01.188Z,21.92
2022-09-07T06:49:14.842Z,17.83
2022-09-07T06:51:41.590Z,24.20
2022-09-07T06:56:55.668Z,26.65
2022-09-07T06:59:22.365Z,14.50
2022-09-07T07:01:49.488Z,20.67
2022-09-07T07:04:16.325Z,19.45
2022-09-07T07:06:43.062Z,17.52
2022-09-07T07:09:11.350Z,26.58
2022-09-07T07:11:38.277Z,22.75
2022-09-07T07:14:05.058Z,19.10
2022-09-07T07:16:31.895Z,19.70
2022-09-07T07:18:58.633Z,18.13
2022-09-07T07:21:25.516Z,19.60
2022-09-07T07:23:52.770Z,21.77
2022-09-07T07:26:21.203Z,18.75
2022-09-07T07:29:04.997Z,21.15
2022-09-07T07:31:33.252Z,16.48
2022-09-07T07:34:00.092Z,21.15
2022-09-07T07:36:27.413Z,20.73
2022-09-07T07:44:14.352Z,23.35
2022-09-07T07:46:41.195Z,23.05
2022-09-07T07:49:07.889Z,21.83
2022-09-07T07:52:49.839Z,14.55
2022-09-07T07:54:21.476Z,18.27
2022-09-07T07:56:48.275Z,22.35
2022-09-07T07:59:15.955Z,18.30
2022-09-07T08:01:43.915Z,20.65
2022-09-07T08:04:10.688Z,19.48
2022-09-07T08:06:41.448Z,19.73
2022-09-07T08:09:08.370Z,21.27
2022-09-07T08:11:35.489Z,18.77
2022-09-07T08:14:05.850Z,20.90
2022-09-07T08:16:34.035Z,17.48
2022-09-07T08:19:01.635Z,25.23
2022-09-07T08:21:28.368Z,19.40
2022-09-07T08:23:55.530Z,14.82
2022-09-07T08:26:22.247Z,17.20
2022-09-07T08:28:48.948Z,18.30
2022-09-07T08:31:16.871Z,19.95
2022-09-07T08:33:43.729Z,19.73
2022-09-07T08:36:18.440Z,23.65
2022-09-07T08:38:45.412Z,18.63
2022-09-07T08:41:49.972Z,19.85
2022-09-07T08:44:21.321Z,22.10
2022-09-07T08:47:12.568Z,20.77
2022-09-07T08:50:02.590Z,19.90
2022-09-07T08:52:56.529Z,18.30
2022-09-07T08:55:23.463Z,21.02
2022-09-07T08:58:27.048Z,24.70
2022-09-07T09:06:37.852Z,20.33
2022-09-07T09:09:26.146Z,15.82
2022-09-07T09:12:07.246Z,22.13
2022-09-07T09:15:02.766Z,21.70
2022-09-07T09:17:35.639Z,17.92
2022-09-07T09:20:21.315Z,15.27
2022-09-07T09:22:48.064Z,22.90
2022-09-07T09:25:33.393Z,17.65
2022-09-07T09:28:00.274Z,20.25
2022-09-07T09:30:28.201Z,18.35
2022-09-07T09:33:15.427Z,16.33
2022-09-07T09:35:42.493Z,26.00
2022-09-07T09:38:35.469Z,13.10
2022-09-07T09:41:14.896Z,20.58
2022-09-07T09:43:48.816Z,15.02
2022-09-07T09:46:28.841Z,18.67
2022-09-07T09:49:20.580Z,12.27
2022-09-07T09:54:42.083Z,16.80
2022-09-07T09:57:31.928Z,21.33
2022-09-07T10:00:05.539Z,8.75
2022-09-07T10:05:41.552Z,15.13
2022-09-07T10:08:28.776Z,13.30
2022-09-07T10:11:03.910Z,12.05
2022-09-07T10:13:35.302Z,15.70
2022-09-07T10:16:06.589Z,15.30
2022-09-07T10:18:40.544Z,11.05
2022-09-07T10:21:27.902Z,16.55
2022-09-07T10:24:04.522Z,10.15
2022-09-07T10:26:35.726Z,15.27
2022-09-07T10:29:28.689Z,19.15
2022-09-07T10:32:14.443Z,16.95
2022-09-07T10:35:35.624Z,18.23
2022-09-07T10:38:09.800Z,18.15
2022-09-07T10:41:05.909Z,14.15
2022-09-07T10:43:46.538Z,16.70
2022-09-07T10:49:12.661Z,12.00
2022-09-07T10:52:00.969Z,10.63
2022-09-07T10:54:36.652Z,17.17
2022-09-07T10:57:16.043Z,17.08
2022-09-07T11:05:52.947Z,18.02
2022-09-07T11:08:27.402Z,15.50
2022-09-07T11:11:06.869Z,15.20
2022-09-07T11:13:55.474Z,18.48
2022-09-07T11:19:37.870Z,18.33
2022-09-07T11:22:39.988Z,12.07
2022-09-07T11:25:29.599Z,12.63
2022-09-07T11:27:57.495Z,10.50
2022-09-07T11:30:26.838Z,12.25
2022-09-07T11:33:14.163Z,15.40
2022-09-07T11:35:45.421Z,11.40
2022-09-07T11:38:23.570Z,16.13
2022-09-07T11:41:15.905Z,14.32
2022-09-07T11:43:48.175Z,14.38
2022-09-07T11:46:22.856Z,13.35
2022-09-07T11:48:55.251Z,12.38
2022-09-07T11:51:35.316Z,15.55
2022-09-07T11:54:13.353Z,11.45
2022-09-07T11:56:45.665Z,15.88
2022-09-07T11:59:18.967Z,12.77
2022-09-07T12:02:13.866Z,17.15
2022-09-07T12:04:46.729Z,18.98
2022-09-07T12:07:22.744Z,14.95
2022-09-07T12:10:07.512Z,15.07
2022-09-07T12:12:54.140Z,16.80
2022-09-07T12:15:35.966Z,10.38
2022-09-07T12:18:27.231Z,17.17
2022-09-07T12:20:54.709Z,17.98
2022-09-07T12:23:30.343Z,14.00
2022-09-07T12:26:34.626Z,13.27
2022-09-07T12:34:35.098Z,8.70
2022-09-07T12:37:22.940Z,16.42
2022-09-07T12:39:50.228Z,11.52
2022-09-07T12:42:32.514Z,14.15
2022-09-07T12:45:30.924Z,13.90
2022-09-07T12:47:59.112Z,9.60
2022-09-07T12:50:28.646Z,12.43
2022-09-07T12:53:14.084Z,8.85
2022-09-07T12:59:16.002Z,13.13
2022-09-07T13:02:12.043Z,11.07
2022-09-07T13:04:41.553Z,15.63
2022-09-07T13:07:29.934Z,10.73
2022-09-07T13:10:00.150Z,12.60
2022-09-07T13:15:52.212Z,13.82
2022-09-07T13:18:28.191Z,13.52
2022-09-07T13:21:07.171Z,11.65
2022-09-07T13:23:34.595Z,13.82
2022-09-07T13:26:01.880Z,10.77
2022-09-07T13:28:48.213Z,7.70
2022-09-07T13:31:24.083Z,9.68
2022-09-07T13:33:51.685Z,14.02
2022-09-07T13:36:33.909Z,8.82
2022-09-07T13:39:00.691Z,12.93
2022-09-07T13:41:41.058Z,10.05
2022-09-07T13:44:11.864Z,10.13
2022-09-07T13:46:50.576Z,17.10
2022-09-07T13:49:58.879Z,12.32
2022-09-07T13:52:31.405Z,7.90
2022-09-07T13:55:14.212Z,9.00
2022-09-07T13:57:53.180Z,10.37
2022-09-07T14:00:20.136Z,8.35
2022-09-07T14:02:56.783Z,10.13
2022-09-07T14:05:24.079Z,9.05
2022-09-07T14:07:50.777Z,10.90
2022-09-07T14:10:21.523Z,12.43
2022-09-07T14:13:14.109Z,6.97
2022-09-07T14:15:47.467Z,9.02
2022-09-07T14:20:51.447Z,20.52
2022-09-07T14:23:31.245Z,14.75
2022-09-07T14:26:18.574Z,11.80
2022-09-07T14:28:47.184Z,13.68
2022-09-07T14:31:15.433Z,11.32
2022-09-07T14:33:58.719Z,8.07
2022-09-07T14:36:46.463Z,11.20
2022-09-07T14:39:14.314Z,11.75
2022-09-07T14:41:42.057Z,12.68
2022-09-07T14:44:27.502Z,9.02
2022-09-07T14:46:56.762Z,9.90
2022-09-07T14:49:24.264Z,9.23
2022-09-07T14:51:51.024Z,9.85
2022-09-07T14:54:22.759Z,11.05
2022-09-07T14:57:23.673Z,14.00
2022-09-07T14:59:50.504Z,14.10
2022-09-07T15:02:26.308Z,9.70
2022-09-07T15:05:14.781Z,10.00
2022-09-07T15:07:45.529Z,11.27
2022-09-07T15:10:25.648Z,9.25
2022-09-07T15:12:59.549Z,11.75
2022-09-07T15:15:37.402Z,16.35
2022-09-07T15:18:08.992Z,14.25
2022-09-07T15:20:40.441Z,9.93
2022-09-07T15:23:17.940Z,13.52
2022-09-07T15:25:50.899Z,9.63
2022-09-07T15:34:09.849Z,14.33
2022-09-07T15:36:37.329Z,9.05
2022-09-07T15:39:04.431Z,10.18
2022-09-07T15:41:31.432Z,12.73
2022-09-07T15:43:58.653Z,14.13
2022-09-07T15:46:27.186Z,12.48
2022-09-07T15:48:54.812Z,12.48
2022-09-07T15:54:12.740Z,14.50
2022-09-07T15:56:42.337Z,11.90
2022-09-07T15:59:09.497Z,15.38
2022-09-07T16:01:52.176Z,10.93
2022-09-07T16:04:19.770Z,14.98
2022-09-07T16:06:48.146Z,9.45
2022-09-07T16:09:15.522Z,9.10
2022-09-07T16:11:42.358Z,11.13
2022-09-07T16:14:11.804Z,8.60
2022-09-07T16:19:25.190Z,13.82
2022-09-07T16:21:51.933Z,7.22
2022-09-07T16:24:18.745Z,10.73
2022-09-07T16:26:45.505Z,11.88
2022-09-07T16:29:12.375Z,10.40
2022-09-07T16:32:43.930Z,13.38
2022-09-07T16:34:25.966Z,8.32
2022-09-07T16:36:52.679Z,13.40
2022-09-07T16:39:20.345Z,9.00
2022-09-07T16:41:47.243Z,11.40
2022-09-07T16:44:14.375Z,14.35
2022-09-07T16:46:41.112Z,9.80
2022-09-07T16:49:07.873Z,8.07
2022-09-07T16:51:34.625Z,11.85
2022-09-07T16:54:01.377Z,6.88
2022-09-07T16:56:29.404Z,9.45
2022-09-07T16:58:57.887Z,13.20
2022-09-07T17:01:26.755Z,9.07
2022-09-07T17:03:53.723Z,14.07
2022-09-07T17:06:21.720Z,11.38
2022-09-07T17:08:48.727Z,8.35
2022-09-07T17:11:18.902Z,12.60
2022-09-07T17:13:45.782Z,9.68
2022-09-07T17:16:14.227Z,8.52
2022-09-07T17:21:46.577Z,13.50
2022-09-07T17:24:13.370Z,12.43
2022-09-07T17:26:42.221Z,14.55
2022-09-07T17:29:09.596Z,11.48
2022-09-07T17:34:23.617Z,11.90
2022-09-07T17:36:50.603Z,14.48
2022-09-07T17:39:19.114Z,16.88
2022-09-07T17:41:47.620Z,15.05
2022-09-07T17:44:14.969Z,16.08
2022-09-07T17:46:41.753Z,8.43
2022-09-07T17:49:16.485Z,9.10
2022-09-07T17:51:43.713Z,13.93
2022-09-07T17:54:13.549Z,8.43
2022-09-07T17:56:41.032Z,10.20
2022-09-07T18:01:55.074Z,15.45
2022-09-07T18:04:22.132Z,14.52
2022-09-07T18:06:49.021Z,12.13
2022-09-07T18:09:15.849Z,12.52
2022-09-07T18:11:45.767Z,14.52
2022-09-07T18:14:14.559Z,12.00
2022-09-07T18:16:42.067Z,11.75
2022-09-07T18:19:09.969Z,14.18
2022-09-07T18:21:37.131Z,10.95
2022-09-07T18:24:13.498Z,13.73
2022-09-07T18:26:41.030Z,14.56
2022-09-07T18:29:27.231Z,9.27
2022-09-07T18:32:01.789Z,15.48
2022-09-07T18:34:45.794Z,16.20
2022-09-07T18:37:15.436Z,14.85
2022-09-07T18:39:44.097Z,14.85
2022-09-07T18:42:11.119Z,13.57
2022-09-07T18:47:28.729Z,18.17
2022-09-07T18:49:56.255Z,17.83
2022-09-07T18:55:10.113Z,9.80
2022-09-07T18:57:37.247Z,9.80
2022-09-07T19:00:06.114Z,14.02
2022-09-07T19:02:33.520Z,9.57
2022-09-07T19:07:47.035Z,29.25
2022-09-07T19:10:14.723Z,17.30
2022-09-07T19:12:45.503Z,21.02
2022-09-07T19:15:12.849Z,13.20
2022-09-07T19:17:39.565Z,12.30
2022-09-07T19:20:06.704Z,19.20
2022-09-07T19:22:33.474Z,14.80
2022-09-07T19:25:00.320Z,16.55
2022-09-07T19:27:27.814Z,14.63
2022-09-07T19:29:54.760Z,14.43
2022-09-07T19:32:21.952Z,17.23
2022-09-07T19:34:54.349Z,15.68
2022-09-07T19:37:25.769Z,14.25
2022-09-07T19:39:55.157Z,13.75
2022-09-07T19:42:22.574Z,15.05
2022-09-07T19:44:49.772Z,12.77
2022-09-07T19:47:16.603Z,10.90
2022-09-07T19:49:43.365Z,15.90
2022-09-07T19:52:10.081Z,14.10
2022-09-07T19:54:37.174Z,10.52
2022-09-07T19:57:05.086Z,12.20
2022-09-07T19:59:32.123Z,18.55
2022-09-07T20:01:58.900Z,14.95
2022-09-07T20:04:25.710Z,8.20
2022-09-07T20:06:52.486Z,16.80
2022-09-07T20:09:19.960Z,14.07
2022-09-07T20:11:47.784Z,12.25
2022-09-07T20:14:15.463Z,11.05
2022-09-07T20:16:42.313Z,12.40
2022-09-07T20:19:11.562Z,15.93
2022-09-07T20:21:38.428Z,18.42
2022-09-07T20:24:05.715Z,13.82
2022-09-07T20:26:32.733Z,14.77
2022-09-07T20:29:16.679Z,13.98
2022-09-07T20:31:46.818Z,15.70
2022-09-07T20:34:13.758Z,11.90
2022-09-07T20:36:40.635Z,14.65
2022-09-07T20:39:07.513Z,19.65
2022-09-07T20:41:34.568Z,19.05
2022-09-07T20:44:02.615Z,13.27
2022-09-07T20:46:30.281Z,11.32
2022-09-07T20:48:57.246Z,7.55
2022-09-07T20:51:24.207Z,8.10
2022-09-07T20:53:51.222Z,9.88
2022-09-07T20:56:25.509Z,4.70
2022-09-07T20:58:57.192Z,5.88
2022-09-07T21:01:24.179Z,4.95
2022-09-07T21:03:52.599Z,4.40
2022-09-07T21:06:19.757Z,3.50
2022-09-07T21:08:47.106Z,5.32
2022-09-07T21:11:20.210Z,6.22
2022-09-07T21:13:47.083Z,9.40
2022-09-07T21:16:16.775Z,4.18
2022-09-07T21:18:44.097Z,2.17
2022-09-07T21:21:20.331Z,2.55
2022-09-07T21:23:47.974Z,5.55
2022-09-07T21:26:14.771Z,4.60
2022-09-07T21:28:41.601Z,4.43
2022-09-07T21:31:09.043Z,5.13
2022-09-07T21:33:36.319Z,8.63
2022-09-07T21:36:10.528Z,5.32
2022-09-07T21:38:37.656Z,4.25
2022-09-07T21:41:08.050Z,3.80
2022-09-07T21:43:34.897Z,1.70
2022-09-07T21:46:08.348Z,1.67
2022-09-07T21:48:35.274Z,5.82
2022-09-07T21:51:02.016Z,3.70
2022-09-07T21:53:28.880Z,3.47
2022-09-07T21:56:00.063Z,5.40
2022-09-07T21:58:27.428Z,4.55
2022-09-07T22:00:54.487Z,3.55
2022-09-07T22:03:21.845Z,4.22
2022-09-07T22:05:48.570Z,4.15
2022-09-07T22:08:15.430Z,4.72
2022-09-07T22:10:42.786Z,3.53
2022-09-07T22:13:09.790Z,9.90
2022-09-07T22:15:37.684Z,2.40
2022-09-07T22:18:05.032Z,1.85
2022-09-07T22:20:32.509Z,7.55
2022-09-07T22:22:59.429Z,2.05
2022-09-07T22:25:26.502Z,3.17
2022-09-07T22:27:53.685Z,4.95
2022-09-07T22:30:20.465Z,1.40
2022-09-07T22:32:47.876Z,5.93
2022-09-07T22:35:15.428Z,2.97
2022-09-07T22:37:42.143Z,1.65
2022-09-07T22:40:09.285Z,3.45
2022-09-07T22:42:36.065Z,1.83
2022-09-07T22:45:02.983Z,2.50
2022-09-07T22:47:29.733Z,5.47
2022-09-07T22:49:56.447Z,6.82
2022-09-07T22:52:23.208Z,3.80
2022-09-07T22:54:49.928Z,2.47
2022-09-07T22:57:16.621Z,3.05
2022-09-07T22:59:44.068Z,1.98
2022-09-07T23:02:10.789Z,3.83
2022-09-07T23:04:37.592Z,4.60
2022-09-07T23:07:06.552Z,3.83
2022-09-07T23:09:33.246Z,3.58
2022-09-07T23:12:00.152Z,3.90
2022-09-07T23:14:26.868Z,2.63
2022-09-07T23:16:53.626Z,4.13
2022-09-07T23:19:20.771Z,4.80
2022-09-07T23:21:47.521Z,5.35
2022-09-07T23:24:15.872Z,4.55
2022-09-07T23:26:42.952Z,2.17
2022-09-07T23:29:10.755Z,3.33
2022-09-07T23:31:37.739Z,3.28
2022-09-07T23:34:04.527Z,5.80
2022-09-07T23:36:31.321Z,3.88
2022-09-07T23:38:58.646Z,5.68
2022-09-07T23:41:25.706Z,5.30
2022-09-07T23:43:53.141Z,3.97
2022-09-07T23:46:19.975Z,5.55
2022-09-07T23:48:47.138Z,5.72
2022-09-07T23:51:14.067Z,6.22
2022-09-07T23:53:41.178Z,4.47
2022-09-07T23:56:07.951Z,7.07
2022-09-07T23:58:34.659Z,5.25
