createdAt,value
2018-11-26T00:01:07.032Z,14.57
2018-11-26T00:03:36.703Z,14.23
2018-11-26T00:06:06.539Z,14.27
2018-11-26T00:08:52.649Z,14.85
2018-11-26T00:11:28.444Z,12.23
2018-11-26T00:13:57.920Z,15.47
2018-11-26T00:16:27.282Z,17.57
2018-11-26T00:18:56.643Z,11.83
2018-11-26T00:21:25.891Z,14.63
2018-11-26T00:23:55.198Z,15.67
2018-11-26T00:26:24.629Z,15.20
2018-11-26T00:28:53.878Z,17.53
2018-11-26T00:31:23.200Z,14.80
2018-11-26T00:33:52.503Z,15.07
2018-11-26T00:36:21.872Z,13.20
2018-11-26T00:38:51.211Z,14.87
2018-11-26T00:41:20.514Z,15.80
2018-11-26T00:43:49.809Z,15.60
2018-11-26T00:46:19.083Z,17.00
2018-11-26T00:48:48.381Z,15.17
2018-11-26T00:51:17.774Z,16.07
2018-11-26T00:53:47.069Z,19.23
2018-11-26T00:56:16.357Z,21.73
2018-11-26T00:58:45.623Z,17.77
2018-11-26T01:01:14.930Z,19.48
2018-11-26T01:03:44.255Z,22.50
2018-11-26T01:06:13.570Z,19.40
2018-11-26T01:08:42.914Z,17.70
2018-11-26T01:11:12.928Z,18.77
2018-11-26T01:13:42.238Z,16.50
2018-11-26T01:16:11.526Z,22.37
2018-11-26T01:18:40.846Z,21.47
2018-11-26T01:21:10.159Z,23.17
2018-11-26T01:23:39.406Z,16.47
2018-11-26T01:26:08.759Z,25.23
2018-11-26T01:28:38.204Z,24.93
2018-11-26T01:31:07.727Z,22.27
2018-11-26T01:33:37.762Z,23.43
2018-11-26T01:36:07.423Z,22.97
2018-11-26T01:38:37.255Z,21.40
2018-11-26T01:41:06.960Z,23.10
2018-11-26T01:43:36.721Z,22.93
2018-11-26T01:46:06.712Z,21.17
2018-11-26T01:48:36.244Z,21.87
2018-11-26T01:51:06.351Z,22.63
2018-11-26T01:53:36.215Z,24.87
2018-11-26T01:56:06.142Z,28.45
2018-11-26T01:58:35.758Z,24.93
2018-11-26T02:01:05.866Z,21.40
2018-11-26T02:03:35.576Z,20.13
2018-11-26T02:06:05.716Z,28.40
2018-11-26T02:08:35.375Z,25.67
2018-11-26T02:11:05.192Z,27.93
2018-11-26T02:13:34.898Z,26.17
2018-11-26T02:16:05.389Z,28.60
2018-11-26T02:18:34.917Z,27.43
2018-11-26T02:21:04.759Z,25.50
2018-11-26T02:23:34.374Z,26.87
2018-11-26T02:26:04.085Z,26.63
2018-11-26T02:28:33.528Z,30.17
2018-11-26T02:31:03.455Z,28.43
2018-11-26T02:33:33.214Z,31.40
2018-11-26T02:36:02.996Z,31.00
2018-11-26T02:38:32.668Z,26.87
2018-11-26T02:41:02.416Z,28.57
2018-11-26T02:43:32.102Z,28.67
2018-11-26T02:46:01.691Z,28.70
2018-11-26T02:48:32.133Z,31.47
2018-11-26T02:51:01.961Z,28.40
2018-11-26T02:53:31.725Z,30.33
2018-11-26T02:56:01.472Z,31.07
2018-11-26T02:58:31.051Z,30.33
2018-11-26T03:01:00.579Z,31.10
2018-11-26T03:03:30.182Z,28.07
2018-11-26T03:05:59.772Z,36.30
2018-11-26T03:08:29.758Z,29.60
2018-11-26T03:11:00.088Z,30.97
2018-11-26T03:13:29.939Z,32.23
2018-11-26T03:15:59.448Z,29.97
2018-11-26T03:18:29.029Z,21.80
2018-11-26T03:20:58.550Z,33.10
2018-11-26T03:23:28.062Z,30.53
2018-11-26T03:25:57.585Z,30.63
2018-11-26T03:28:27.315Z,29.13
2018-11-26T03:30:56.894Z,31.77
2018-11-26T03:33:26.516Z,28.83
2018-11-26T03:35:56.274Z,25.87
2018-11-26T03:38:40.060Z,35.33
2018-11-26T03:41:09.316Z,28.15
2018-11-26T03:43:38.645Z,32.03
2018-11-26T03:46:07.926Z,32.40
2018-11-26T03:48:37.407Z,34.13
2018-11-26T03:51:07.444Z,32.43
2018-11-26T03:53:37.319Z,30.80
2018-11-26T03:56:07.390Z,30.60
2018-11-26T03:58:36.950Z,34.93
2018-11-26T04:01:07.074Z,31.43
2018-11-26T04:03:36.338Z,32.40
2018-11-26T04:06:05.627Z,31.07
2018-11-26T04:08:35.031Z,34.97
2018-11-26T04:11:04.685Z,33.77
2018-11-26T04:13:33.998Z,40.20
2018-11-26T04:16:03.670Z,39.33
2018-11-26T04:18:33.331Z,35.25
2018-11-26T04:21:02.999Z,38.17
2018-11-26T04:23:32.631Z,34.00
2018-11-26T04:26:02.591Z,32.20
2018-11-26T04:28:32.413Z,31.47
2018-11-26T04:31:02.092Z,33.93
2018-11-26T04:33:31.809Z,32.83
2018-11-26T04:36:01.387Z,32.67
2018-11-26T04:38:31.045Z,35.30
2018-11-26T04:41:00.833Z,38.33
2018-11-26T04:43:30.339Z,34.10
2018-11-26T04:45:59.871Z,32.73
2018-11-26T04:48:29.882Z,32.60
2018-11-26T04:50:59.434Z,31.93
2018-11-26T04:53:29.003Z,35.17
2018-11-26T04:55:58.603Z,31.93
2018-11-26T04:58:28.089Z,32.83
2018-11-26T05:00:57.644Z,25.63
2018-11-26T05:03:27.412Z,31.53
2018-11-26T05:05:57.020Z,28.97
2018-11-26T05:08:26.642Z,29.67
2018-11-26T05:10:56.352Z,29.77
2018-11-26T05:13:25.974Z,34.63
2018-11-26T05:15:55.476Z,32.27
2018-11-26T05:18:25.274Z,28.80
2018-11-26T05:20:54.979Z,29.70
2018-11-26T05:23:24.747Z,30.67
2018-11-26T05:25:54.627Z,31.53
2018-11-26T05:28:24.261Z,29.80
2018-11-26T05:30:54.238Z,35.70
2018-11-26T05:33:24.017Z,31.17
2018-11-26T05:35:53.653Z,27.83
2018-11-26T05:38:23.501Z,28.53
2018-11-26T05:40:53.218Z,27.57
2018-11-26T05:43:22.835Z,31.90
2018-11-26T05:45:52.623Z,30.27
2018-11-26T05:48:22.078Z,29.70
2018-11-26T05:50:51.343Z,26.07
2018-11-26T05:53:20.704Z,28.13
2018-11-26T05:55:50.006Z,28.50
2018-11-26T05:58:19.265Z,30.70
2018-11-26T06:03:19.361Z,26.43
2018-11-26T06:05:48.661Z,33.20
2018-11-26T06:08:17.919Z,35.55
2018-11-26T06:10:47.238Z,28.60
2018-11-26T06:13:16.646Z,27.27
2018-11-26T06:15:45.912Z,28.13
2018-11-26T06:18:15.210Z,29.17
2018-11-26T06:20:44.462Z,28.37
2018-11-26T06:25:44.052Z,28.53
2018-11-26T06:28:13.278Z,29.83
2018-11-26T06:30:42.624Z,30.97
2018-11-26T06:33:11.941Z,30.90
2018-11-26T06:35:41.245Z,30.20
2018-11-26T06:38:10.503Z,28.40
2018-11-26T06:40:39.803Z,22.23
2018-11-26T06:43:09.068Z,27.37
2018-11-26T06:48:08.678Z,27.90
2018-11-26T06:50:38.037Z,26.10
2018-11-26T06:53:07.810Z,25.67
2018-11-26T06:55:37.245Z,25.77
2018-11-26T06:58:06.575Z,27.43
2018-11-26T07:00:35.819Z,31.00
2018-11-26T07:03:05.295Z,27.97
2018-11-26T07:05:34.894Z,25.53
2018-11-26T07:08:04.553Z,27.67
2018-11-26T07:10:34.316Z,24.07
2018-11-26T07:13:03.982Z,25.63
2018-11-26T07:15:33.466Z,28.90
2018-11-26T07:18:03.284Z,25.37
2018-11-26T07:20:32.997Z,30.68
2018-11-26T07:25:29.982Z,24.83
2018-11-26T07:27:59.250Z,21.70
2018-11-26T07:30:30.151Z,27.17
2018-11-26T07:33:01.513Z,24.57
2018-11-26T07:35:31.584Z,25.00
2018-11-26T07:38:01.050Z,27.37
2018-11-26T07:40:30.314Z,27.30
2018-11-26T07:43:07.105Z,26.17
2018-11-26T07:45:36.730Z,26.13
2018-11-26T07:48:07.244Z,25.23
2018-11-26T07:50:37.089Z,23.63
2018-11-26T07:53:08.468Z,26.73
2018-11-26T07:55:38.691Z,25.90
2018-11-26T07:58:08.459Z,26.33
2018-11-26T08:00:38.324Z,25.63
2018-11-26T08:03:08.233Z,26.43
2018-11-26T08:05:37.835Z,26.00
2018-11-26T08:08:07.402Z,26.77
2018-11-26T08:10:37.441Z,26.20
2018-11-26T08:13:07.069Z,25.53
2018-11-26T08:15:36.676Z,28.77
2018-11-26T08:18:06.420Z,27.47
2018-11-26T08:20:35.964Z,30.10
2018-11-26T08:23:05.905Z,27.00
2018-11-26T08:25:35.511Z,28.13
2018-11-26T08:28:05.376Z,28.20
2018-11-26T08:30:34.816Z,25.27
2018-11-26T08:33:04.646Z,28.50
2018-11-26T08:35:34.199Z,24.37
2018-11-26T08:38:07.568Z,27.47
2018-11-26T08:40:43.283Z,25.73
2018-11-26T08:43:17.955Z,25.23
2018-11-26T08:45:53.700Z,27.10
2018-11-26T08:48:29.270Z,26.73
2018-11-26T08:51:03.410Z,24.67
2018-11-26T08:53:33.104Z,28.77
2018-11-26T08:56:02.767Z,23.63
2018-11-26T08:58:32.620Z,22.27
2018-11-26T09:01:05.291Z,22.87
2018-11-26T09:03:35.696Z,24.83
2018-11-26T09:06:05.855Z,22.93
2018-11-26T09:08:36.600Z,22.50
2018-11-26T09:11:07.841Z,19.93
2018-11-26T09:13:37.593Z,19.97
2018-11-26T09:16:07.132Z,22.47
2018-11-26T09:18:36.721Z,19.90
2018-11-26T09:21:06.404Z,19.77
2018-11-26T09:23:36.339Z,21.00
2018-11-26T09:26:05.850Z,15.60
2018-11-26T09:28:35.456Z,17.63
2018-11-26T09:31:05.370Z,16.20
2018-11-26T09:33:35.294Z,18.77
2018-11-26T09:36:04.964Z,18.80
2018-11-26T09:38:34.612Z,16.93
2018-11-26T09:41:04.688Z,23.50
2018-11-26T09:43:34.327Z,21.20
2018-11-26T09:46:04.016Z,17.27
2018-11-26T09:48:33.541Z,17.83
2018-11-26T09:51:03.133Z,17.87
2018-11-26T09:53:32.869Z,18.20
2018-11-26T09:56:02.267Z,18.20
2018-11-26T09:58:31.991Z,17.67
2018-11-26T10:01:01.825Z,18.57
2018-11-26T10:03:32.331Z,17.57
2018-11-26T10:06:02.118Z,14.17
2018-11-26T10:08:31.636Z,16.77
2018-11-26T10:11:01.178Z,16.33
2018-11-26T10:13:31.267Z,16.47
2018-11-26T10:16:01.276Z,15.50
2018-11-26T10:18:30.890Z,17.13
2018-11-26T10:21:00.506Z,15.33
2018-11-26T10:23:29.902Z,15.07
2018-11-26T10:25:59.743Z,13.40
2018-11-26T10:28:29.102Z,13.47
2018-11-26T10:30:58.446Z,18.40
2018-11-26T10:33:27.828Z,14.20
2018-11-26T10:35:57.155Z,18.52
2018-11-26T10:38:26.469Z,15.70
2018-11-26T10:40:55.844Z,13.40
2018-11-26T10:43:25.174Z,16.33
2018-11-26T10:45:54.715Z,14.40
2018-11-26T10:48:24.797Z,15.00
2018-11-26T10:50:54.714Z,15.93
2018-11-26T10:53:24.690Z,14.77
2018-11-26T10:55:54.844Z,14.33
2018-11-26T10:58:24.032Z,15.13
2018-11-26T11:00:58.848Z,15.07
2018-11-26T11:03:28.157Z,14.40
2018-11-26T11:05:57.533Z,14.10
2018-11-26T11:08:29.885Z,19.03
2018-11-26T11:10:59.167Z,17.60
2018-11-26T11:13:28.451Z,16.80
2018-11-26T11:15:58.161Z,14.93
2018-11-26T11:18:28.276Z,16.00
2018-11-26T11:20:57.999Z,15.93
2018-11-26T11:23:27.980Z,14.27
2018-11-26T11:25:57.427Z,15.10
2018-11-26T11:28:26.708Z,13.23
2018-11-26T11:30:55.975Z,13.50
2018-11-26T11:35:54.888Z,13.80
2018-11-26T11:38:24.734Z,15.93
2018-11-26T11:40:54.441Z,13.60
2018-11-26T11:43:24.142Z,16.77
2018-11-26T11:45:53.682Z,15.60
2018-11-26T11:48:24.186Z,16.35
2018-11-26T11:50:53.919Z,14.40
2018-11-26T11:53:23.699Z,13.37
2018-11-26T11:55:53.592Z,15.53
2018-11-26T11:58:23.283Z,15.23
2018-11-26T12:00:53.226Z,16.27
2018-11-26T12:03:23.180Z,13.67
2018-11-26T12:05:52.759Z,15.13
2018-11-26T12:08:22.589Z,16.37
2018-11-26T12:10:52.236Z,14.70
2018-11-26T12:13:21.764Z,12.87
2018-11-26T12:15:52.380Z,14.83
2018-11-26T12:18:21.912Z,14.77
2018-11-26T12:20:51.559Z,13.60
2018-11-26T12:23:21.284Z,15.13
2018-11-26T12:25:51.021Z,15.33
2018-11-26T12:28:20.752Z,16.37
2018-11-26T12:30:50.363Z,14.90
2018-11-26T12:33:19.876Z,16.83
2018-11-26T12:35:50.047Z,15.27
2018-11-26T12:38:19.786Z,17.87
2018-11-26T12:40:49.304Z,14.50
2018-11-26T12:43:18.848Z,14.53
2018-11-26T12:45:48.719Z,15.10
2018-11-26T12:48:18.360Z,15.77
2018-11-26T12:50:55.051Z,13.77
2018-11-26T12:53:24.749Z,14.07
2018-11-26T12:55:58.388Z,13.53
2018-11-26T12:58:28.127Z,15.63
2018-11-26T13:00:57.847Z,12.70
2018-11-26T13:03:27.615Z,13.53
2018-11-26T13:05:57.072Z,15.17
2018-11-26T13:08:26.565Z,15.03
2018-11-26T13:10:56.378Z,15.77
2018-11-26T13:13:26.614Z,13.53
2018-11-26T13:15:56.448Z,13.23
2018-11-26T13:18:26.223Z,16.87
2018-11-26T13:20:56.237Z,15.93
2018-11-26T13:23:25.957Z,14.40
2018-11-26T13:25:55.560Z,12.57
2018-11-26T13:28:25.080Z,14.47
2018-11-26T13:30:54.682Z,12.33
2018-11-26T13:33:24.069Z,13.50
2018-11-26T13:35:53.716Z,14.13
2018-11-26T13:38:23.319Z,13.13
2018-11-26T13:40:53.160Z,12.93
2018-11-26T13:43:23.156Z,14.97
2018-11-26T13:45:52.696Z,14.40
2018-11-26T13:48:22.437Z,15.60
2018-11-26T13:50:56.836Z,15.87
2018-11-26T13:53:26.487Z,15.77
2018-11-26T13:55:56.693Z,15.60
2018-11-26T13:58:26.180Z,15.43
2018-11-26T14:00:55.880Z,15.43
2018-11-26T14:03:25.476Z,14.90
2018-11-26T14:05:55.150Z,13.90
2018-11-26T14:08:25.360Z,16.03
2018-11-26T14:10:54.766Z,14.87
2018-11-26T14:13:24.111Z,15.60
2018-11-26T14:15:53.558Z,15.27
2018-11-26T14:18:22.765Z,16.73
2018-11-26T14:20:52.101Z,12.90
2018-11-26T14:23:21.473Z,17.27
2018-11-26T14:25:51.420Z,14.83
2018-11-26T14:28:20.715Z,17.47
2018-11-26T14:30:50.172Z,20.20
2018-11-26T14:33:19.487Z,18.73
2018-11-26T14:35:48.858Z,15.77
2018-11-26T14:38:18.196Z,13.97
2018-11-26T14:40:49.231Z,15.80
2018-11-26T14:43:18.535Z,15.17
2018-11-26T14:45:47.887Z,18.13
2018-11-26T14:48:17.180Z,18.00
2018-11-26T14:50:46.876Z,20.23
2018-11-26T14:53:17.480Z,19.83
2018-11-26T14:55:46.780Z,17.07
2018-11-26T14:58:16.152Z,16.33
2018-11-26T15:00:45.452Z,17.87
2018-11-26T15:03:14.728Z,15.73
2018-11-26T15:05:44.135Z,21.35
2018-11-26T15:08:13.688Z,20.70
2018-11-26T15:10:43.435Z,20.30
2018-11-26T15:13:13.036Z,19.47
2018-11-26T15:15:42.991Z,17.33
2018-11-26T15:18:12.367Z,22.13
2018-11-26T15:20:41.635Z,20.68
2018-11-26T15:23:11.021Z,18.20
2018-11-26T15:25:40.649Z,16.40
2018-11-26T15:28:11.574Z,21.30
2018-11-26T15:30:41.267Z,19.77
2018-11-26T15:33:10.983Z,19.43
2018-11-26T15:35:40.719Z,21.97
2018-11-26T15:38:10.781Z,19.90
2018-11-26T15:40:40.664Z,24.17
2018-11-26T15:43:10.170Z,21.70
2018-11-26T15:45:40.144Z,22.33
2018-11-26T15:48:10.982Z,19.97
2018-11-26T15:50:40.841Z,19.83
2018-11-26T15:53:11.389Z,20.30
2018-11-26T15:55:41.093Z,19.07
2018-11-26T15:58:10.965Z,19.57
2018-11-26T16:00:40.892Z,19.37
2018-11-26T16:03:10.760Z,18.50
2018-11-26T16:05:41.108Z,17.57
2018-11-26T16:08:12.396Z,19.33
2018-11-26T16:10:42.117Z,20.07
2018-11-26T16:13:13.502Z,22.58
2018-11-26T16:15:43.978Z,21.87
2018-11-26T16:18:16.463Z,20.13
2018-11-26T16:20:45.917Z,21.60
2018-11-26T16:23:15.662Z,18.70
2018-11-26T16:25:46.617Z,19.23
2018-11-26T16:28:21.512Z,22.03
2018-11-26T16:30:51.114Z,19.33
2018-11-26T16:33:20.857Z,19.20
2018-11-26T16:35:50.835Z,16.67
2018-11-26T16:38:20.908Z,18.43
2018-11-26T16:40:50.783Z,18.63
2018-11-26T16:43:20.778Z,20.10
2018-11-26T16:45:50.960Z,23.07
2018-11-26T16:48:20.722Z,23.43
2018-11-26T16:50:50.580Z,20.63
2018-11-26T16:53:19.861Z,19.27
2018-11-26T16:55:49.157Z,20.43
2018-11-26T16:58:18.543Z,22.03
2018-11-26T17:00:47.992Z,22.10
2018-11-26T17:03:17.338Z,19.50
2018-11-26T17:05:46.713Z,21.75
2018-11-26T17:08:17.109Z,22.80
2018-11-26T17:10:46.417Z,19.87
2018-11-26T17:13:15.918Z,21.83
2018-11-26T17:15:45.959Z,22.13
2018-11-26T17:18:15.623Z,18.87
2018-11-26T17:20:45.393Z,22.73
2018-11-26T17:23:15.339Z,20.83
2018-11-26T17:25:45.018Z,20.00
2018-11-26T17:28:14.715Z,22.07
2018-11-26T17:30:44.201Z,20.00
2018-11-26T17:33:14.026Z,18.97
2018-11-26T17:35:43.824Z,21.77
2018-11-26T17:38:13.459Z,22.07
2018-11-26T17:40:43.011Z,21.20
2018-11-26T17:43:14.410Z,21.67
2018-11-26T17:45:43.711Z,20.47
2018-11-26T17:48:13.301Z,22.27
2018-11-26T17:53:16.163Z,22.43
2018-11-26T17:55:47.744Z,25.95
2018-11-26T17:58:17.452Z,21.43
2018-11-26T18:00:48.837Z,18.87
2018-11-26T18:03:18.480Z,21.37
2018-11-26T18:05:47.800Z,21.10
2018-11-26T18:08:18.182Z,20.00
2018-11-26T18:10:47.531Z,18.97
2018-11-26T18:13:16.981Z,18.50
2018-11-26T18:15:46.354Z,20.77
2018-11-26T18:18:17.207Z,20.23
2018-11-26T18:20:47.400Z,22.57
2018-11-26T18:23:17.188Z,26.50
2018-11-26T18:25:46.908Z,23.37
2018-11-26T18:28:17.334Z,24.17
2018-11-26T18:30:49.319Z,24.03
2018-11-26T18:33:19.043Z,22.70
2018-11-26T18:35:49.264Z,23.53
2018-11-26T18:38:18.669Z,23.90
2018-11-26T18:40:49.872Z,23.10
2018-11-26T18:45:47.617Z,22.37
2018-11-26T18:48:17.224Z,20.80
2018-11-26T18:50:46.941Z,20.93
2018-11-26T18:53:16.725Z,39.93
2018-11-26T18:55:46.659Z,34.43
2018-11-26T18:58:16.573Z,25.50
2018-11-26T19:00:49.784Z,20.87
2018-11-26T19:03:20.664Z,22.37
2018-11-26T19:05:54.025Z,21.53
2018-11-26T19:08:23.403Z,22.67
2018-11-26T19:10:58.749Z,22.80
2018-11-26T19:13:31.381Z,24.60
2018-11-26T19:16:21.807Z,21.90
2018-11-26T19:18:51.648Z,23.70
2018-11-26T19:21:21.352Z,19.50
2018-11-26T19:23:51.291Z,21.63
2018-11-26T19:26:21.255Z,17.70
2018-11-26T19:28:51.224Z,23.85
2018-11-26T19:31:20.811Z,24.83
2018-11-26T19:33:50.768Z,23.57
2018-11-26T19:36:21.194Z,21.77
2018-11-26T19:38:51.242Z,23.00
2018-11-26T19:41:20.887Z,20.80
2018-11-26T19:43:50.969Z,21.60
2018-11-26T19:46:20.694Z,22.73
2018-11-26T19:48:50.417Z,21.87
2018-11-26T19:51:20.218Z,26.90
2018-11-26T19:53:49.807Z,26.37
2018-11-26T19:56:19.753Z,23.87
2018-11-26T19:58:49.916Z,24.73
2018-11-26T20:01:19.615Z,24.67
2018-11-26T20:03:56.856Z,25.70
2018-11-26T20:06:26.897Z,26.97
2018-11-26T20:09:00.239Z,26.00
2018-11-26T20:11:33.150Z,25.37
2018-11-26T20:14:06.714Z,23.67
2018-11-26T20:16:39.220Z,23.50
2018-11-26T20:19:08.694Z,23.87
2018-11-26T20:21:38.012Z,24.70
2018-11-26T20:24:07.343Z,25.40
2018-11-26T20:26:36.930Z,25.67
2018-11-26T20:29:06.682Z,25.77
2018-11-26T20:31:36.381Z,26.93
2018-11-26T20:34:06.160Z,25.33
2018-11-26T20:36:35.527Z,25.70
2018-11-26T20:39:08.476Z,26.30
2018-11-26T20:41:38.472Z,22.00
2018-11-26T20:44:08.787Z,22.03
2018-11-26T20:46:38.483Z,25.90
2018-11-26T20:49:09.080Z,23.53
2018-11-26T20:51:38.860Z,26.27
2018-11-26T20:54:08.830Z,26.55
2018-11-26T20:56:38.578Z,23.77
2018-11-26T20:59:08.529Z,23.53
2018-11-26T21:01:38.236Z,25.20
2018-11-26T21:04:08.150Z,24.83
2018-11-26T21:06:38.248Z,24.00
2018-11-26T21:09:09.072Z,25.90
2018-11-26T21:11:38.692Z,33.78
2018-11-26T21:14:08.465Z,23.10
2018-11-26T21:16:37.994Z,26.73
2018-11-26T21:19:07.732Z,25.13
2018-11-26T21:21:37.453Z,22.47
2018-11-26T21:24:07.382Z,22.43
2018-11-26T21:26:36.947Z,25.23
2018-11-26T21:29:06.734Z,21.70
2018-11-26T21:31:36.397Z,20.80
2018-11-26T21:34:05.991Z,20.67
2018-11-26T21:36:35.624Z,22.80
2018-11-26T21:39:08.612Z,21.90
2018-11-26T21:41:38.181Z,22.90
2018-11-26T21:44:08.024Z,21.87
2018-11-26T21:46:37.716Z,22.67
2018-11-26T21:49:07.665Z,23.37
2018-11-26T21:51:37.554Z,20.50
2018-11-26T21:54:07.155Z,18.73
2018-11-26T21:56:36.754Z,17.00
2018-11-26T21:59:06.844Z,20.80
2018-11-26T22:01:36.685Z,20.75
2018-11-26T22:04:06.452Z,18.73
2018-11-26T22:06:36.237Z,17.03
2018-11-26T22:09:09.315Z,15.77
2018-11-26T22:11:39.220Z,15.97
2018-11-26T22:14:09.122Z,16.27
2018-11-26T22:16:39.180Z,16.40
2018-11-26T22:19:08.993Z,14.90
2018-11-26T22:21:38.949Z,13.83
2018-11-26T22:24:08.838Z,13.90
2018-11-26T22:26:38.941Z,13.93
2018-11-26T22:29:08.334Z,13.57
2018-11-26T22:31:37.666Z,14.17
2018-11-26T22:34:07.092Z,14.10
2018-11-26T22:39:09.593Z,18.32
2018-11-26T22:41:39.289Z,14.87
2018-11-26T22:44:08.724Z,16.00
2018-11-26T22:46:39.254Z,14.93
2018-11-26T22:51:39.456Z,14.23
2018-11-26T22:54:09.367Z,15.63
2018-11-26T22:56:38.846Z,15.33
2018-11-26T22:59:08.625Z,15.07
2018-11-26T23:01:38.336Z,15.13
2018-11-26T23:04:08.059Z,14.90
2018-11-26T23:06:37.903Z,13.73
2018-11-26T23:09:08.732Z,13.97
2018-11-26T23:14:06.251Z,16.27
2018-11-26T23:16:35.919Z,13.00
2018-11-26T23:19:05.903Z,15.67
2018-11-26T23:21:35.452Z,14.20
2018-11-26T23:24:05.272Z,14.33
2018-11-26T23:26:36.105Z,15.37
2018-11-26T23:29:06.103Z,13.53
2018-11-26T23:31:36.633Z,16.23
2018-11-26T23:36:33.879Z,14.30
2018-11-26T23:39:03.598Z,17.33
2018-11-26T23:41:33.757Z,15.57
2018-11-26T23:44:03.490Z,13.80
2018-11-26T23:46:34.332Z,19.25
2018-11-26T23:49:03.972Z,16.33
2018-11-26T23:54:01.658Z,18.63
2018-11-26T23:56:31.179Z,14.80
2018-11-26T23:59:01.036Z,14.37
