createdAt,value
2023-04-09T00:02:56.284Z,19.90
2023-04-09T00:08:01.590Z,19.20
2023-04-09T00:13:06.920Z,18.90
2023-04-09T00:18:12.284Z,19.30
2023-04-09T00:23:17.660Z,20.50
2023-04-09T00:28:23.052Z,20.20
2023-04-09T00:33:28.319Z,20.60
2023-04-09T00:38:33.823Z,20.80
2023-04-09T00:43:39.094Z,22.00
2023-04-09T00:48:45.043Z,22.60
2023-04-09T00:53:50.717Z,22.00
2023-04-09T00:58:58.647Z,23.80
2023-04-09T01:04:04.557Z,24.90
2023-04-09T01:09:18.035Z,24.20
2023-04-09T01:14:30.259Z,24.10
2023-04-09T01:19:48.940Z,24.50
2023-04-09T01:25:04.807Z,25.30
2023-04-09T01:30:12.600Z,27.80
2023-04-09T01:35:18.784Z,28.10
2023-04-09T01:40:24.373Z,26.90
2023-04-09T01:45:29.774Z,26.40
2023-04-09T01:50:35.643Z,23.50
2023-04-09T01:55:41.161Z,25.90
2023-04-09T02:00:48.937Z,28.60
2023-04-09T02:06:00.789Z,25.90
2023-04-09T02:11:09.494Z,28.30
2023-04-09T02:16:16.157Z,27.20
2023-04-09T02:21:21.923Z,24.90
2023-04-09T02:26:27.488Z,26.10
2023-04-09T02:31:32.833Z,24.70
2023-04-09T02:36:38.261Z,27.00
2023-04-09T02:41:44.107Z,23.60
2023-04-09T02:46:50.479Z,26.40
2023-04-09T02:51:56.010Z,26.80
2023-04-09T02:57:01.443Z,26.40
2023-04-09T03:02:06.863Z,26.80
2023-04-09T03:07:12.274Z,22.70
2023-04-09T03:12:17.703Z,19.60
2023-04-09T03:17:25.807Z,21.60
2023-04-09T03:22:35.450Z,20.20
2023-04-09T03:27:40.703Z,20.20
2023-04-09T03:32:46.100Z,18.10
2023-04-09T03:37:52.557Z,20.10
2023-04-09T03:42:57.952Z,21.00
2023-04-09T03:48:03.433Z,20.10
2023-04-09T03:53:08.887Z,21.00
2023-04-09T03:58:14.653Z,19.90
2023-04-09T04:03:20.062Z,23.30
2023-04-09T04:08:25.522Z,22.10
2023-04-09T04:13:30.940Z,22.20
2023-04-09T04:18:36.665Z,20.20
2023-04-09T04:23:42.202Z,23.70
2023-04-09T04:28:47.511Z,23.60
2023-04-09T04:33:52.867Z,21.00
2023-04-09T04:38:58.419Z,22.60
2023-04-09T04:44:03.741Z,20.20
2023-04-09T04:49:09.051Z,21.10
2023-04-09T04:54:14.349Z,22.30
2023-04-09T04:59:19.741Z,23.10
2023-04-09T05:04:25.058Z,21.60
2023-04-09T05:09:30.717Z,21.80
2023-04-09T05:14:36.331Z,22.50
2023-04-09T05:19:41.683Z,22.80
2023-04-09T05:24:47.057Z,19.70
2023-04-09T05:29:52.355Z,22.40
2023-04-09T05:34:57.749Z,23.00
2023-04-09T05:40:03.528Z,18.90
2023-04-09T05:45:10.852Z,20.60
2023-04-09T05:50:16.500Z,21.60
2023-04-09T05:55:21.868Z,19.60
2023-04-09T06:00:27.607Z,20.10
2023-04-09T06:05:33.224Z,18.40
2023-04-09T06:10:39.910Z,16.50
2023-04-09T06:15:46.359Z,21.10
2023-04-09T06:21:00.865Z,18.60
2023-04-09T06:26:06.494Z,18.50
2023-04-09T06:31:12.239Z,18.60
2023-04-09T06:36:17.773Z,19.90
2023-04-09T06:41:23.774Z,17.80
2023-04-09T06:46:29.461Z,17.60
2023-04-09T06:51:34.854Z,16.20
2023-04-09T06:56:40.342Z,19.40
2023-04-09T07:01:47.780Z,18.80
2023-04-09T07:06:54.809Z,19.70
2023-04-09T07:12:00.556Z,18.30
2023-04-09T07:17:06.054Z,20.30
2023-04-09T07:22:11.470Z,19.10
2023-04-09T07:27:16.738Z,18.60
2023-04-09T07:32:22.327Z,19.80
2023-04-09T07:37:27.815Z,19.50
2023-04-09T07:42:33.181Z,20.30
2023-04-09T07:47:38.949Z,19.40
2023-04-09T07:52:44.620Z,20.20
2023-04-09T07:57:51.753Z,19.90
2023-04-09T08:02:57.502Z,19.50
2023-04-09T08:08:03.627Z,20.00
2023-04-09T08:13:10.198Z,17.50
2023-04-09T08:18:17.321Z,18.80
2023-04-09T08:23:23.210Z,21.80
2023-04-09T08:28:28.733Z,20.20
2023-04-09T08:33:33.982Z,20.50
2023-04-09T08:38:39.631Z,20.10
2023-04-09T08:43:57.156Z,18.30
2023-04-09T09:16:35.934Z,18.60
2023-04-09T09:44:34.906Z,17.10
2023-04-09T09:49:40.326Z,18.10
2023-04-09T09:54:52.213Z,16.80
2023-04-09T10:00:01.376Z,17.20
2023-04-09T10:05:08.694Z,17.50
2023-04-09T10:10:14.088Z,18.10
2023-04-09T10:15:19.850Z,19.00
2023-04-09T10:20:29.744Z,17.40
2023-04-09T10:25:35.653Z,17.90
2023-04-09T10:30:40.925Z,16.10
2023-04-09T10:35:48.767Z,17.20
2023-04-09T10:40:54.764Z,18.20
2023-04-09T10:46:00.763Z,16.00
2023-04-09T10:51:06.613Z,17.50
2023-04-09T10:56:17.338Z,17.10
2023-04-09T11:01:24.290Z,14.70
2023-04-09T11:06:31.091Z,16.60
2023-04-09T11:11:36.981Z,17.00
2023-04-09T11:16:43.018Z,16.60
2023-04-09T11:21:49.015Z,17.40
2023-04-09T11:26:56.811Z,18.20
2023-04-09T11:32:02.669Z,16.40
2023-04-09T11:37:14.064Z,17.60
2023-04-09T11:42:19.524Z,19.30
2023-04-09T11:47:24.986Z,16.80
2023-04-09T11:52:32.549Z,16.80
2023-04-09T11:57:46.059Z,15.40
2023-04-09T12:02:58.610Z,17.20
2023-04-09T12:08:07.309Z,16.00
2023-04-09T12:13:13.646Z,17.90
2023-04-09T12:18:21.506Z,16.80
2023-04-09T12:23:26.869Z,17.60
2023-04-09T12:28:32.441Z,16.60
2023-04-09T12:33:38.967Z,15.70
2023-04-09T12:38:44.328Z,14.00
2023-04-09T12:43:49.840Z,16.10
2023-04-09T12:48:55.880Z,15.30
2023-04-09T12:54:03.989Z,16.50
2023-04-09T12:59:09.667Z,16.10
2023-04-09T13:04:15.497Z,15.80
2023-04-09T13:09:21.084Z,17.70
2023-04-09T13:14:26.593Z,17.30
2023-04-09T13:19:32.384Z,14.40
2023-04-09T13:24:38.155Z,16.00
2023-04-09T13:29:43.611Z,15.70
2023-04-09T13:34:49.371Z,12.40
2023-04-09T13:39:55.341Z,16.00
2023-04-09T13:45:00.984Z,16.00
2023-04-09T13:50:10.236Z,15.60
2023-04-09T13:55:15.765Z,14.10
2023-04-09T14:00:21.165Z,16.50
2023-04-09T14:05:26.512Z,15.50
2023-04-09T14:10:31.940Z,15.20
2023-04-09T14:15:37.488Z,16.60
2023-04-09T14:20:43.231Z,15.30
2023-04-09T14:25:48.543Z,15.10
2023-04-09T14:30:54.310Z,15.20
2023-04-09T14:35:59.755Z,15.80
2023-04-09T14:41:06.750Z,15.00
2023-04-09T14:46:12.147Z,15.00
2023-04-09T14:51:17.743Z,14.70
2023-04-09T14:56:23.250Z,15.10
2023-04-09T15:01:28.743Z,14.50
2023-04-09T15:06:34.246Z,15.70
2023-04-09T15:11:40.148Z,12.80
2023-04-09T15:16:45.463Z,13.70
2023-04-09T15:21:51.076Z,12.90
2023-04-09T15:26:56.976Z,12.80
2023-04-09T15:32:02.534Z,11.60
2023-04-09T15:37:08.003Z,11.90
2023-04-09T15:42:14.796Z,12.30
2023-04-09T15:47:20.372Z,12.60
2023-04-09T15:52:26.656Z,10.10
2023-04-09T15:57:32.311Z,11.90
2023-04-09T16:02:38.861Z,11.10
2023-04-09T16:07:44.390Z,11.00
2023-04-09T16:12:49.864Z,13.50
2023-04-09T16:17:55.364Z,12.70
2023-04-09T16:23:01.241Z,12.40
2023-04-09T16:28:06.865Z,13.10
2023-04-09T16:33:12.862Z,13.40
2023-04-09T16:38:18.225Z,13.30
2023-04-09T16:43:24.197Z,12.40
2023-04-09T16:48:29.469Z,12.70
2023-04-09T16:53:38.756Z,12.30
2023-04-09T16:58:45.936Z,13.10
2023-04-09T17:03:51.518Z,12.80
2023-04-09T17:08:57.417Z,13.40
2023-04-09T17:14:03.175Z,11.70
2023-04-09T17:19:08.916Z,14.60
2023-04-09T17:24:14.361Z,12.50
2023-04-09T17:29:19.609Z,13.20
2023-04-09T17:34:24.946Z,12.30
2023-04-09T17:39:30.378Z,12.10
2023-04-09T17:44:36.363Z,12.00
2023-04-09T17:49:41.871Z,12.00
2023-04-09T17:54:47.261Z,14.40
2023-04-09T17:59:52.834Z,12.70
2023-04-09T18:05:04.524Z,13.50
2023-04-09T18:15:16.468Z,12.10
2023-04-09T18:20:21.919Z,12.70
2023-04-09T18:25:28.665Z,12.50
2023-04-09T18:30:36.106Z,13.00
2023-04-09T18:35:41.507Z,14.90
2023-04-09T18:40:46.932Z,14.40
2023-04-09T18:45:52.544Z,16.70
2023-04-09T18:50:58.999Z,15.50
2023-04-09T18:56:04.596Z,16.40
2023-04-09T19:01:13.487Z,17.60
2023-04-09T19:06:19.892Z,17.20
2023-04-09T19:11:25.984Z,18.30
2023-04-09T19:16:31.612Z,17.90
2023-04-09T19:21:37.105Z,17.10
2023-04-09T19:26:42.393Z,17.50
2023-04-09T19:31:47.977Z,21.10
2023-04-09T19:36:53.515Z,18.70
2023-04-09T19:41:58.773Z,20.30
2023-04-09T19:47:07.102Z,21.80
2023-04-09T19:52:12.518Z,23.80
2023-04-09T19:57:17.938Z,20.80
2023-04-09T20:02:24.009Z,21.90
2023-04-09T20:07:49.957Z,23.40
2023-04-09T20:13:14.419Z,21.90
2023-04-09T20:18:40.231Z,22.90
2023-04-09T20:24:05.886Z,22.30
2023-04-09T20:29:31.654Z,23.30
2023-04-09T20:34:49.596Z,22.90
2023-04-09T20:40:08.519Z,22.70
2023-04-09T20:45:34.433Z,24.20
2023-04-09T20:51:00.236Z,24.10
2023-04-09T20:56:34.499Z,25.90
2023-04-09T21:02:00.356Z,24.10
2023-04-09T21:07:26.115Z,26.90
2023-04-09T21:12:51.841Z,26.50
2023-04-09T21:18:17.452Z,26.10
2023-04-09T21:23:43.202Z,27.90
2023-04-09T21:29:08.801Z,27.80
2023-04-09T21:34:34.576Z,30.10
2023-04-09T21:40:00.211Z,26.30
2023-04-09T21:45:19.575Z,30.20
2023-04-09T21:50:45.542Z,27.90
2023-04-09T21:56:11.265Z,29.30
2023-04-09T22:01:37.212Z,28.40
2023-04-09T22:07:05.176Z,29.80
2023-04-09T22:12:30.937Z,28.80
2023-04-09T22:17:56.735Z,30.40
2023-04-09T22:23:22.418Z,28.50
2023-04-09T22:28:48.182Z,29.30
2023-04-09T22:34:20.577Z,26.90
2023-04-09T22:39:39.709Z,27.80
2023-04-09T22:45:05.394Z,25.40
2023-04-09T22:50:31.934Z,25.30
2023-04-09T22:55:57.448Z,26.20
2023-04-09T23:01:21.825Z,27.10
2023-04-09T23:06:48.039Z,25.70
2023-04-09T23:12:13.745Z,26.20
2023-04-09T23:17:39.467Z,25.60
2023-04-09T23:23:05.556Z,23.60
2023-04-09T23:28:31.201Z,24.40
2023-04-09T23:33:56.846Z,27.00
2023-04-09T23:39:22.762Z,25.60
2023-04-09T23:44:48.415Z,24.60
2023-04-09T23:50:14.298Z,25.30
2023-04-09T23:55:39.980Z,24.30
