createdAt,value
2017-05-01T00:00:43.342Z,0
2017-05-01T00:01:53.571Z,0
2017-05-01T00:03:03.495Z,0
2017-05-01T00:04:13.425Z,0
2017-05-01T00:05:23.662Z,0
2017-05-01T00:06:33.761Z,0
2017-05-01T00:07:43.697Z,0
2017-05-01T00:08:53.636Z,0
2017-05-01T00:10:03.874Z,0
2017-05-01T00:11:13.516Z,0
2017-05-01T00:12:23.712Z,0
2017-05-01T00:13:33.652Z,0
2017-05-01T00:14:43.567Z,0
2017-05-01T00:15:53.803Z,0
2017-05-01T00:17:04.041Z,0
2017-05-01T00:18:14.073Z,0
2017-05-01T00:19:23.990Z,0
2017-05-01T00:20:34.221Z,0
2017-05-01T00:21:44.462Z,0
2017-05-01T00:22:54.688Z,0
2017-05-01T00:24:04.852Z,0
2017-05-01T00:25:14.471Z,0
2017-05-01T00:26:24.407Z,0
2017-05-01T00:27:34.647Z,0
2017-05-01T00:28:44.887Z,0
2017-05-01T00:29:54.493Z,0
2017-05-01T00:31:04.414Z,0
2017-05-01T00:32:14.642Z,0
2017-05-01T00:33:24.554Z,0
2017-05-01T00:34:34.475Z,0
2017-05-01T00:35:44.392Z,0
2017-05-01T00:36:54.307Z,0
2017-05-01T00:38:04.234Z,0
2017-05-01T00:39:13.856Z,0
2017-05-01T00:40:24.095Z,0
2017-05-01T00:41:34.625Z,0
2017-05-01T00:42:44.854Z,0
2017-05-01T00:43:54.479Z,0
2017-05-01T00:45:04.721Z,0
2017-05-01T00:46:14.626Z,0
2017-05-01T00:47:24.587Z,0
2017-05-01T00:48:34.200Z,0
2017-05-01T00:49:44.424Z,0
2017-05-01T00:50:54.033Z,0
2017-05-01T00:52:04.261Z,0
2017-05-01T00:53:14.778Z,0
2017-05-01T00:54:25.031Z,0
2017-05-01T00:55:34.977Z,0
2017-05-01T00:56:44.906Z,0
2017-05-01T00:57:55.146Z,0
2017-05-01T00:59:05.724Z,0
2017-05-01T01:00:15.627Z,0
2017-05-01T01:01:25.565Z,0
2017-05-01T01:02:35.781Z,0
2017-05-01T01:03:46.017Z,0
2017-05-01T01:04:56.550Z,0
2017-05-01T01:06:06.163Z,0
2017-05-01T01:07:16.086Z,0
2017-05-01T01:08:26.308Z,0
2017-05-01T01:09:36.217Z,0
2017-05-01T01:10:46.487Z,0
2017-05-01T01:11:56.113Z,0
2017-05-01T01:13:06.333Z,0
2017-05-01T01:14:16.561Z,0
2017-05-01T01:15:26.776Z,0
2017-05-01T01:16:36.847Z,0
2017-05-01T01:17:47.067Z,0
2017-05-01T01:18:56.382Z,0
2017-05-01T01:20:05.686Z,0
2017-05-01T01:21:15.009Z,0
2017-05-01T01:22:24.880Z,0
2017-05-01T01:23:35.112Z,0
2017-05-01T01:24:45.339Z,0
2017-05-01T01:25:55.260Z,0
2017-05-01T01:27:05.202Z,0
2017-05-01T01:28:15.696Z,0
2017-05-01T01:29:25.612Z,0
2017-05-01T01:30:35.226Z,0
2017-05-01T01:31:45.134Z,0
2017-05-01T01:32:54.745Z,0
2017-05-01T01:34:05.016Z,0
2017-05-01T01:35:15.233Z,0
2017-05-01T01:36:25.156Z,0
2017-05-01T01:37:35.386Z,0
2017-05-01T01:38:45.620Z,0
2017-05-01T01:39:56.088Z,0
2017-05-01T01:41:05.687Z,0
2017-05-01T01:42:15.597Z,0
2017-05-01T01:43:25.845Z,0
2017-05-01T01:44:36.071Z,0
2017-05-01T01:45:45.952Z,0
2017-05-01T01:46:55.572Z,0
2017-05-01T01:48:05.492Z,0
2017-05-01T01:49:15.410Z,0
2017-05-01T01:50:24.726Z,0
2017-05-01T01:51:34.946Z,0
2017-05-01T01:52:44.551Z,0
2017-05-01T01:53:54.780Z,0
2017-05-01T01:55:04.394Z,0
2017-05-01T01:56:14.308Z,0
2017-05-01T01:57:24.875Z,0
2017-05-01T01:58:34.785Z,0
2017-05-01T01:59:44.696Z,0
2017-05-01T02:00:54.309Z,0
2017-05-01T02:02:04.530Z,0
2017-05-01T02:03:14.399Z,0
2017-05-01T02:04:24.624Z,0
2017-05-01T02:05:34.844Z,0
2017-05-01T02:06:44.765Z,0
2017-05-01T02:07:54.992Z,0
2017-05-01T02:09:04.934Z,0
2017-05-01T02:10:14.848Z,0
2017-05-01T02:11:25.065Z,0
2017-05-01T02:12:34.983Z,0
2017-05-01T02:13:45.209Z,0
2017-05-01T02:14:55.217Z,0
2017-05-01T02:16:05.127Z,0
2017-05-01T02:17:14.724Z,0
2017-05-01T02:18:24.646Z,0
2017-05-01T02:19:34.570Z,0
2017-05-01T02:20:44.847Z,0
2017-05-01T02:21:54.753Z,0
2017-05-01T02:23:04.080Z,0
2017-05-01T02:24:13.997Z,0
2017-05-01T02:25:24.233Z,0
2017-05-01T02:26:33.692Z,0
2017-05-01T02:27:43.917Z,0
2017-05-01T02:28:53.843Z,0
2017-05-01T02:30:03.758Z,0
2017-05-01T02:31:13.378Z,0
2017-05-01T02:32:23.130Z,0
2017-05-01T02:33:33.045Z,0
2017-05-01T02:34:43.301Z,0
2017-05-01T02:35:53.232Z,0
2017-05-01T02:37:03.141Z,0
2017-05-01T02:38:13.320Z,0
2017-05-01T02:39:23.241Z,0
2017-05-01T02:40:33.460Z,0
2017-05-01T02:41:43.381Z,0
2017-05-01T02:42:53.604Z,0
2017-05-01T02:44:03.479Z,0
2017-05-01T02:45:13.706Z,0
2017-05-01T02:46:23.304Z,0
2017-05-01T02:47:33.515Z,0
2017-05-01T02:48:43.436Z,0
2017-05-01T02:49:53.206Z,0
2017-05-01T02:51:03.119Z,0
2017-05-01T02:52:12.734Z,0
2017-05-01T02:53:22.957Z,0
2017-05-01T02:54:33.189Z,0
2017-05-01T02:55:43.366Z,0
2017-05-01T02:56:53.024Z,0
2017-05-01T02:58:03.253Z,0
2017-05-01T02:59:13.475Z,0
2017-05-01T03:00:23.087Z,0
2017-05-01T03:01:32.942Z,0
2017-05-01T03:02:42.549Z,0
2017-05-01T03:03:52.179Z,0
2017-05-01T03:05:02.411Z,0
2017-05-01T03:06:12.016Z,0
2017-05-01T03:07:21.566Z,0
2017-05-01T03:08:31.782Z,0
2017-05-01T03:09:41.706Z,0
2017-05-01T03:10:51.613Z,0
2017-05-01T03:12:01.218Z,0
2017-05-01T03:13:10.673Z,0
2017-05-01T03:14:20.582Z,0
2017-05-01T03:15:30.808Z,0
2017-05-01T03:16:41.034Z,0
2017-05-01T03:17:50.949Z,0
2017-05-01T03:19:01.522Z,0
2017-05-01T03:20:11.443Z,0
2017-05-01T03:21:21.372Z,0
2017-05-01T03:22:31.296Z,0
2017-05-01T03:23:41.221Z,0
2017-05-01T03:24:51.215Z,0
2017-05-01T03:26:01.121Z,0
2017-05-01T03:27:10.425Z,0
2017-05-01T03:28:20.347Z,0
2017-05-01T03:29:30.268Z,0
2017-05-01T03:30:40.050Z,0
2017-05-01T03:31:49.969Z,0
2017-05-01T03:33:00.205Z,0
2017-05-01T03:34:09.803Z,0
2017-05-01T03:35:19.706Z,0
2017-05-01T03:36:29.482Z,0
2017-05-01T03:37:39.479Z,0
2017-05-01T03:38:49.404Z,0
2017-05-01T03:39:59.629Z,0
2017-05-01T03:41:09.255Z,0
2017-05-01T03:42:19.119Z,0
2017-05-01T03:43:29.358Z,0
2017-05-01T03:44:39.265Z,0
2017-05-01T03:45:48.875Z,0
2017-05-01T03:46:58.789Z,0
2017-05-01T03:48:08.442Z,0
2017-05-01T03:49:18.371Z,0
2017-05-01T03:50:28.633Z,0
2017-05-01T03:51:38.545Z,0
2017-05-01T03:52:48.772Z,0
2017-05-01T03:53:58.999Z,0
2017-05-01T03:55:09.235Z,0
2017-05-01T03:56:19.456Z,0
2017-05-01T03:57:29.697Z,0
2017-05-01T03:58:39.947Z,0
2017-05-01T03:59:49.406Z,0
2017-05-01T04:00:59.631Z,0
2017-05-01T04:02:09.851Z,0
2017-05-01T04:03:20.081Z,0
2017-05-01T04:04:30.304Z,0
2017-05-01T04:05:40.378Z,0
2017-05-01T04:06:50.607Z,0
2017-05-01T04:07:59.921Z,0
2017-05-01T04:09:09.868Z,0
2017-05-01T04:10:20.100Z,0
2017-05-01T04:11:30.269Z,0
2017-05-01T04:12:40.182Z,0
2017-05-01T04:13:50.416Z,0
2017-05-01T04:14:59.712Z,0
2017-05-01T04:16:09.613Z,0
2017-05-01T04:17:20.129Z,0
2017-05-01T04:18:30.353Z,0
2017-05-01T04:19:40.269Z,0
2017-05-01T04:20:50.195Z,0
2017-05-01T04:21:59.841Z,0
2017-05-01T04:23:09.919Z,0
2017-05-01T04:24:19.845Z,0
2017-05-01T04:25:29.458Z,0
2017-05-01T04:26:38.450Z,0
2017-05-01T04:27:48.064Z,0
2017-05-01T04:28:58.245Z,0
2017-05-01T04:30:08.164Z,0
2017-05-01T04:31:18.299Z,0
2017-05-01T04:32:27.920Z,0
2017-05-01T04:33:37.519Z,0
2017-05-01T04:34:47.477Z,0
2017-05-01T04:35:57.082Z,0
2017-05-01T04:37:07.336Z,0
2017-05-01T04:38:17.248Z,0
2017-05-01T04:39:27.170Z,0
2017-05-01T04:40:37.341Z,0
2017-05-01T04:41:47.562Z,0
2017-05-01T04:42:57.475Z,0
2017-05-01T04:44:07.396Z,0
2017-05-01T04:45:16.390Z,0
2017-05-01T04:46:26.681Z,0
2017-05-01T04:47:36.899Z,0
2017-05-01T04:48:46.517Z,0
2017-05-01T04:49:56.751Z,0
2017-05-01T04:51:06.977Z,0
2017-05-01T04:52:17.230Z,0
2017-05-01T04:53:26.839Z,0
2017-05-01T04:54:36.766Z,0
2017-05-01T04:55:47.005Z,0
2017-05-01T04:56:57.233Z,0
2017-05-01T04:58:07.455Z,0
2017-05-01T04:59:17.669Z,0
2017-05-01T05:00:27.277Z,0
2017-05-01T05:01:37.489Z,0
2017-05-01T05:02:47.727Z,0
2017-05-01T05:03:57.996Z,0
2017-05-01T05:05:07.911Z,0
2017-05-01T05:06:17.524Z,0
2017-05-01T05:07:27.436Z,5
2017-05-01T05:08:37.362Z,5
2017-05-01T05:09:47.422Z,5
2017-05-01T05:10:57.640Z,5
2017-05-01T05:12:07.876Z,5
2017-05-01T05:13:18.103Z,5
2017-05-01T05:14:27.408Z,5
2017-05-01T05:15:37.477Z,5
2017-05-01T05:16:47.082Z,5
2017-05-01T05:17:56.994Z,5
2017-05-01T05:19:07.214Z,5
2017-05-01T05:20:17.126Z,5
2017-05-01T05:21:26.888Z,5
2017-05-01T05:22:36.491Z,5
2017-05-01T05:23:46.415Z,5
2017-05-01T05:24:56.354Z,0
2017-05-01T05:26:06.274Z,0
2017-05-01T05:27:16.846Z,0
2017-05-01T05:28:26.780Z,0
2017-05-01T05:29:36.691Z,0
2017-05-01T05:30:46.295Z,0
2017-05-01T05:31:56.523Z,0
2017-05-01T05:33:07.054Z,0
2017-05-01T05:34:16.661Z,0
2017-05-01T05:35:26.566Z,0
2017-05-01T05:36:36.788Z,5
2017-05-01T05:37:47.006Z,5
2017-05-01T05:38:57.343Z,5
2017-05-01T05:40:06.957Z,5
2017-05-01T05:41:17.210Z,10
2017-05-01T05:42:26.820Z,10
2017-05-01T05:43:37.063Z,10
2017-05-01T05:44:47.340Z,10
2017-05-01T05:45:56.952Z,10
2017-05-01T05:47:06.871Z,15
2017-05-01T05:48:16.803Z,15
2017-05-01T05:49:26.724Z,15
2017-05-01T05:50:36.990Z,15
2017-05-01T05:51:46.905Z,10
2017-05-01T05:52:57.130Z,10
2017-05-01T05:54:07.041Z,10
2017-05-01T05:55:16.959Z,10
2017-05-01T05:56:27.535Z,10
2017-05-01T05:57:37.806Z,10
2017-05-01T05:58:47.429Z,10
2017-05-01T05:59:57.336Z,10
2017-05-01T06:01:06.631Z,10
2017-05-01T06:02:16.485Z,10
2017-05-01T06:03:26.722Z,10
2017-05-01T06:04:36.336Z,10
2017-05-01T06:05:45.935Z,10
2017-05-01T06:06:56.152Z,10
2017-05-01T06:08:06.416Z,10
2017-05-01T06:09:16.342Z,10
2017-05-01T06:10:26.561Z,10
2017-05-01T06:11:36.822Z,5
2017-05-01T06:12:47.059Z,5
2017-05-01T06:13:57.144Z,5
2017-05-01T06:15:07.359Z,5
2017-05-01T06:16:16.960Z,5
2017-05-01T06:17:27.264Z,5
2017-05-01T06:18:36.890Z,5
2017-05-01T06:19:46.438Z,5
2017-05-01T06:20:56.665Z,5
2017-05-01T06:22:06.277Z,5
2017-05-01T06:23:16.214Z,5
2017-05-01T06:24:26.150Z,5
2017-05-01T06:25:36.473Z,5
2017-05-01T06:26:46.090Z,5
2017-05-01T06:27:56.712Z,5
2017-05-01T06:29:06.944Z,5
2017-05-01T06:30:16.555Z,5
2017-05-01T06:31:26.678Z,5
2017-05-01T06:32:36.617Z,5
2017-05-01T06:33:46.847Z,5
2017-05-01T06:34:56.131Z,5
2017-05-01T06:36:05.740Z,5
2017-05-01T06:37:15.383Z,5
2017-05-01T06:38:25.602Z,5
2017-05-01T06:39:35.840Z,5
2017-05-01T06:40:45.781Z,10
2017-05-01T06:41:55.688Z,10
2017-05-01T06:43:05.940Z,10
2017-05-01T06:44:15.846Z,10
2017-05-01T06:45:25.766Z,10
2017-05-01T06:46:35.675Z,10
2017-05-01T06:47:45.584Z,10
2017-05-01T06:48:55.604Z,10
2017-05-01T06:50:05.822Z,10
2017-05-01T06:51:14.800Z,10
2017-05-01T06:52:24.706Z,10
2017-05-01T06:53:34.679Z,10
2017-05-01T06:54:44.734Z,10
2017-05-01T06:55:54.039Z,10
2017-05-01T06:57:04.272Z,5
2017-05-01T06:58:14.486Z,5
2017-05-01T06:59:24.472Z,5
2017-05-01T07:00:34.718Z,5
2017-05-01T07:01:44.943Z,5
2017-05-01T07:02:55.540Z,5
2017-05-01T07:04:05.455Z,5
2017-05-01T07:05:15.373Z,5
2017-05-01T07:06:25.405Z,5
2017-05-01T07:07:36.054Z,5
2017-05-01T07:08:45.980Z,10
2017-05-01T07:09:56.737Z,10
2017-05-01T07:11:06.703Z,10
2017-05-01T07:12:16.985Z,10
2017-05-01T07:13:27.341Z,10
2017-05-01T07:14:37.248Z,10
2017-05-01T07:15:47.297Z,10
2017-05-01T07:16:57.580Z,10
2017-05-01T07:18:06.982Z,10
2017-05-01T07:19:16.350Z,10
2017-05-01T07:20:27.605Z,10
2017-05-01T07:21:37.319Z,10
2017-05-01T07:22:47.559Z,10
2017-05-01T07:23:58.097Z,10
2017-05-01T07:25:09.115Z,10
2017-05-01T07:26:19.388Z,15
2017-05-01T07:27:29.604Z,15
2017-05-01T07:28:40.233Z,15
2017-05-01T07:29:50.788Z,15
2017-05-01T07:31:01.214Z,20
2017-05-01T07:32:10.827Z,20
2017-05-01T07:33:20.439Z,20
2017-05-01T07:34:30.435Z,15
2017-05-01T07:35:40.504Z,15
2017-05-01T07:36:50.412Z,20
2017-05-01T07:38:00.631Z,20
2017-05-01T07:39:10.245Z,20
2017-05-01T07:40:20.474Z,20
2017-05-01T07:41:30.945Z,20
2017-05-01T07:42:41.337Z,20
2017-05-01T07:43:51.352Z,20
2017-05-01T07:45:01.051Z,20
2017-05-01T07:46:10.653Z,20
2017-05-01T07:47:21.164Z,20
2017-05-01T07:48:31.078Z,20
2017-05-01T07:49:40.679Z,20
2017-05-01T07:50:50.904Z,20
2017-05-01T07:52:00.801Z,20
2017-05-01T07:53:11.020Z,20
2017-05-01T07:54:21.244Z,20
2017-05-01T07:55:31.458Z,20
2017-05-01T07:56:41.665Z,20
2017-05-01T07:57:51.575Z,20
2017-05-01T07:59:02.144Z,20
2017-05-01T08:00:11.796Z,20
2017-05-01T08:01:21.716Z,20
2017-05-01T08:02:31.624Z,20
2017-05-01T08:03:41.216Z,20
2017-05-01T08:04:51.107Z,20
2017-05-01T08:06:01.315Z,20
2017-05-01T08:07:11.517Z,20
2017-05-01T08:08:21.125Z,20
2017-05-01T08:09:31.339Z,20
2017-05-01T08:10:41.416Z,20
2017-05-01T08:11:51.314Z,20
2017-05-01T08:13:00.908Z,20
2017-05-01T08:14:10.526Z,20
2017-05-01T08:15:19.813Z,20
2017-05-01T08:16:29.825Z,20
2017-05-01T08:17:40.051Z,20
2017-05-01T08:18:49.644Z,20
2017-05-01T08:19:59.246Z,20
2017-05-01T08:21:09.464Z,20
2017-05-01T08:22:19.539Z,20
2017-05-01T08:23:29.772Z,25
2017-05-01T08:24:39.990Z,25
2017-05-01T08:25:50.286Z,25
2017-05-01T08:26:59.890Z,25
2017-05-01T08:28:10.874Z,25
2017-05-01T08:29:21.089Z,25
2017-05-01T08:30:30.692Z,25
2017-05-01T08:31:40.615Z,25
2017-05-01T08:32:50.229Z,25
2017-05-01T08:34:00.692Z,25
2017-05-01T08:35:10.661Z,25
2017-05-01T08:36:20.288Z,25
2017-05-01T08:37:30.204Z,25
2017-05-01T08:38:40.427Z,25
2017-05-01T08:39:50.645Z,25
2017-05-01T08:41:00.854Z,25
2017-05-01T08:42:10.755Z,25
2017-05-01T08:43:20.103Z,25
2017-05-01T08:44:29.717Z,25
2017-05-01T08:45:39.641Z,25
2017-05-01T08:46:49.546Z,25
2017-05-01T08:47:59.765Z,25
2017-05-01T08:49:09.366Z,25
2017-05-01T08:50:19.006Z,25
2017-05-01T08:51:29.219Z,25
2017-05-01T08:52:39.422Z,20
2017-05-01T08:53:49.334Z,25
2017-05-01T08:54:58.965Z,25
2017-05-01T08:56:08.816Z,25
2017-05-01T08:57:18.492Z,25
2017-05-01T08:58:28.714Z,30
2017-05-01T08:59:39.307Z,30
2017-05-01T09:00:49.234Z,25
2017-05-01T09:01:59.714Z,25
2017-05-01T09:03:09.317Z,25
2017-05-01T09:04:18.940Z,25
2017-05-01T09:05:28.849Z,25
2017-05-01T09:06:39.051Z,25
2017-05-01T09:07:49.415Z,30
2017-05-01T09:08:59.999Z,30
2017-05-01T09:10:09.623Z,35
2017-05-01T09:11:19.603Z,35
2017-05-01T09:12:29.818Z,35
2017-05-01T09:13:39.793Z,35
2017-05-01T09:14:49.983Z,40
2017-05-01T09:16:00.191Z,40
2017-05-01T09:17:10.428Z,40
2017-05-01T09:18:20.086Z,40
2017-05-01T09:19:30.474Z,40
2017-05-01T09:20:40.066Z,40
2017-05-01T09:21:49.981Z,40
2017-05-01T09:22:59.892Z,40
2017-05-01T09:24:09.505Z,40
2017-05-01T09:25:19.211Z,40
2017-05-01T09:26:29.432Z,40
2017-05-01T09:27:39.340Z,40
2017-05-01T09:28:48.981Z,40
2017-05-01T09:29:58.969Z,40
2017-05-01T09:31:09.145Z,40
2017-05-01T09:32:19.069Z,40
2017-05-01T09:33:29.337Z,45
2017-05-01T09:34:39.263Z,45
2017-05-01T09:35:49.512Z,45
2017-05-01T09:37:00.632Z,45
2017-05-01T09:38:11.416Z,45
2017-05-01T09:39:22.424Z,45
2017-05-01T09:40:33.385Z,45
2017-05-01T09:41:43.699Z,45
2017-05-01T09:42:53.918Z,45
2017-05-01T09:44:05.268Z,45
2017-05-01T09:45:15.242Z,45
2017-05-01T09:46:25.572Z,40
2017-05-01T09:47:36.290Z,40
2017-05-01T09:48:46.827Z,40
2017-05-01T09:49:57.417Z,40
2017-05-01T09:51:07.345Z,40
2017-05-01T09:52:18.308Z,40
2017-05-01T09:53:28.633Z,40
2017-05-01T09:54:38.925Z,40
2017-05-01T09:55:48.555Z,35
2017-05-01T09:56:59.583Z,35
2017-05-01T09:58:10.073Z,35
2017-05-01T09:59:21.847Z,35
2017-05-01T10:00:33.538Z,30
2017-05-01T10:01:44.478Z,30
2017-05-01T10:02:56.074Z,30
2017-05-01T10:04:05.705Z,30
2017-05-01T10:05:15.630Z,35
2017-05-01T10:06:25.098Z,40
2017-05-01T10:07:34.416Z,45
2017-05-01T10:08:44.316Z,45
2017-05-01T10:09:53.927Z,50
2017-05-01T10:11:03.854Z,50
2017-05-01T10:12:14.328Z,50
2017-05-01T10:13:24.287Z,50
2017-05-01T10:14:33.900Z,50
2017-05-01T10:15:43.808Z,50
2017-05-01T10:16:53.730Z,50
2017-05-01T10:18:03.782Z,50
2017-05-01T10:19:13.688Z,50
2017-05-01T10:20:22.982Z,45
2017-05-01T10:21:32.920Z,45
2017-05-01T10:22:42.887Z,40
2017-05-01T10:23:53.463Z,40
2017-05-01T10:25:03.375Z,40
2017-05-01T10:26:13.311Z,40
2017-05-01T10:27:23.555Z,35
2017-05-01T10:28:33.797Z,35
2017-05-01T10:29:44.100Z,35
2017-05-01T10:30:53.998Z,35
2017-05-01T10:32:03.943Z,35
2017-05-01T10:33:14.188Z,35
2017-05-01T10:34:24.129Z,40
2017-05-01T10:35:33.484Z,35
2017-05-01T10:36:43.092Z,35
2017-05-01T10:37:53.380Z,35
2017-05-01T10:39:03.006Z,35
2017-05-01T10:40:12.329Z,30
2017-05-01T10:41:22.110Z,35
2017-05-01T10:42:31.736Z,35
2017-05-01T10:43:41.670Z,35
2017-05-01T10:44:51.910Z,35
2017-05-01T10:46:01.535Z,35
2017-05-01T10:47:11.801Z,35
2017-05-01T10:48:21.742Z,30
2017-05-01T10:49:31.657Z,30
2017-05-01T10:50:41.721Z,35
2017-05-01T10:51:51.323Z,35
2017-05-01T10:53:01.777Z,35
2017-05-01T10:54:11.692Z,35
2017-05-01T10:55:21.908Z,35
2017-05-01T10:56:32.126Z,35
2017-05-01T10:57:42.030Z,35
2017-05-01T10:58:52.642Z,35
2017-05-01T11:00:02.554Z,40
2017-05-01T11:01:12.468Z,40
2017-05-01T11:02:22.380Z,40
2017-05-01T11:03:32.632Z,40
2017-05-01T11:04:42.726Z,40
2017-05-01T11:05:52.675Z,40
2017-05-01T11:07:02.619Z,45
2017-05-01T11:08:12.881Z,45
2017-05-01T11:09:22.835Z,45
2017-05-01T11:10:32.768Z,45
2017-05-01T11:11:42.385Z,45
2017-05-01T11:12:52.356Z,50
2017-05-01T11:14:02.280Z,50
2017-05-01T11:15:13.328Z,50
2017-05-01T11:16:23.093Z,55
2017-05-01T11:17:33.050Z,55
2017-05-01T11:18:43.273Z,55
2017-05-01T11:19:53.214Z,55
2017-05-01T11:21:03.153Z,60
2017-05-01T11:22:12.850Z,60
2017-05-01T11:23:22.486Z,55
2017-05-01T11:24:32.427Z,55
2017-05-01T11:25:42.377Z,55
2017-05-01T11:26:52.296Z,55
2017-05-01T11:28:02.360Z,55
2017-05-01T11:29:12.310Z,55
2017-05-01T11:30:22.253Z,55
2017-05-01T11:31:32.181Z,55
2017-05-01T11:32:42.123Z,55
2017-05-01T11:33:52.141Z,55
2017-05-01T11:35:02.048Z,55
2017-05-01T11:36:12.312Z,55
2017-05-01T11:37:22.223Z,55
2017-05-01T11:38:32.468Z,55
2017-05-01T11:39:42.636Z,55
2017-05-01T11:40:52.885Z,55
2017-05-01T11:42:03.188Z,50
2017-05-01T11:43:12.791Z,50
2017-05-01T11:44:22.709Z,50
2017-05-01T11:45:33.232Z,45
2017-05-01T11:46:42.847Z,45
2017-05-01T11:47:53.104Z,45
2017-05-01T11:49:02.724Z,45
2017-05-01T11:50:12.990Z,45
2017-05-01T11:51:23.162Z,45
2017-05-01T11:52:33.079Z,45
2017-05-01T11:53:42.389Z,45
2017-05-01T11:54:52.622Z,45
2017-05-01T11:56:02.537Z,45
2017-05-01T11:57:12.707Z,45
2017-05-01T11:58:22.624Z,45
2017-05-01T11:59:32.550Z,45
2017-05-01T12:00:42.161Z,45
2017-05-01T12:01:51.467Z,45
2017-05-01T12:03:01.483Z,45
2017-05-01T12:04:11.718Z,45
2017-05-01T12:05:21.923Z,45
2017-05-01T12:06:31.523Z,45
2017-05-01T12:07:41.142Z,45
2017-05-01T12:08:51.469Z,50
2017-05-01T12:10:00.783Z,50
2017-05-01T12:11:10.309Z,50
2017-05-01T12:12:20.534Z,50
2017-05-01T12:13:29.837Z,50
2017-05-01T12:14:40.005Z,55
2017-05-01T12:15:50.212Z,55
2017-05-01T12:17:00.117Z,55
2017-05-01T12:18:10.047Z,55
2017-05-01T12:19:19.965Z,55
2017-05-01T12:20:30.025Z,60
2017-05-01T12:21:39.927Z,60
2017-05-01T12:22:49.867Z,60
2017-05-01T12:23:59.804Z,60
2017-05-01T12:25:09.101Z,65
2017-05-01T12:26:18.849Z,65
2017-05-01T12:27:28.763Z,70
2017-05-01T12:28:38.981Z,70
2017-05-01T12:29:48.282Z,70
2017-05-01T12:30:57.896Z,70
2017-05-01T12:32:07.668Z,65
2017-05-01T12:33:17.579Z,65
2017-05-01T12:34:27.496Z,65
2017-05-01T12:35:37.093Z,65
2017-05-01T12:36:46.408Z,65
2017-05-01T12:37:56.625Z,65
2017-05-01T12:39:05.957Z,65
2017-05-01T12:40:15.251Z,65
2017-05-01T12:41:25.196Z,65
2017-05-01T12:42:34.803Z,65
2017-05-01T12:43:44.721Z,70
2017-05-01T12:44:54.328Z,70
2017-05-01T12:46:03.624Z,70
2017-05-01T12:47:13.536Z,70
2017-05-01T12:48:23.452Z,70
2017-05-01T12:49:33.820Z,70
2017-05-01T12:50:43.746Z,65
2017-05-01T12:51:53.963Z,65
2017-05-01T12:53:04.239Z,70
2017-05-01T12:54:13.586Z,70
2017-05-01T12:55:23.855Z,70
2017-05-01T12:56:33.758Z,65
2017-05-01T12:57:43.361Z,65
2017-05-01T12:58:53.281Z,60
2017-05-01T13:00:03.503Z,60
2017-05-01T13:01:13.560Z,60
2017-05-01T13:02:22.855Z,60
2017-05-01T13:03:33.066Z,55
2017-05-01T13:04:44.078Z,55
2017-05-01T13:05:54.050Z,55
2017-05-01T13:07:04.557Z,60
2017-05-01T13:08:14.774Z,60
2017-05-01T13:09:24.684Z,60
2017-05-01T13:10:34.289Z,60
2017-05-01T13:11:43.568Z,60
2017-05-01T13:12:54.851Z,55
2017-05-01T13:14:05.909Z,55
2017-05-01T13:15:16.350Z,55
2017-05-01T13:16:25.962Z,55
2017-05-01T13:17:36.173Z,55
2017-05-01T13:18:46.726Z,55
2017-05-01T13:19:57.593Z,55
2017-05-01T13:21:08.545Z,55
2017-05-01T13:22:18.743Z,55
2017-05-01T13:23:28.254Z,50
2017-05-01T13:24:39.692Z,50
2017-05-01T13:25:51.010Z,50
2017-05-01T13:27:02.040Z,50
2017-05-01T13:28:11.744Z,45
2017-05-01T13:29:21.962Z,45
2017-05-01T13:30:32.146Z,45
2017-05-01T13:31:42.446Z,45
2017-05-01T13:32:52.058Z,45
2017-05-01T13:34:02.070Z,45
2017-05-01T13:35:11.433Z,45
2017-05-01T13:36:21.723Z,45
2017-05-01T13:37:31.653Z,45
2017-05-01T13:38:41.877Z,45
2017-05-01T13:39:51.569Z,45
2017-05-01T13:41:01.239Z,45
2017-05-01T13:42:12.175Z,40
2017-05-01T13:43:22.477Z,35
2017-05-01T13:44:32.088Z,30
2017-05-01T13:45:42.396Z,30
2017-05-01T13:46:52.324Z,30
2017-05-01T13:48:02.055Z,25
2017-05-01T13:49:12.337Z,25
2017-05-01T13:50:21.647Z,25
2017-05-01T13:51:31.617Z,25
2017-05-01T13:52:42.207Z,25
2017-05-01T13:53:52.284Z,25
2017-05-01T13:55:02.515Z,20
2017-05-01T13:56:13.142Z,20
2017-05-01T13:57:23.165Z,20
2017-05-01T13:58:33.387Z,25
2017-05-01T13:59:43.552Z,25
2017-05-01T14:00:54.135Z,25
2017-05-01T14:02:04.287Z,25
2017-05-01T14:03:14.215Z,25
2017-05-01T14:04:24.803Z,25
2017-05-01T14:05:35.760Z,25
2017-05-01T14:06:45.125Z,20
2017-05-01T14:07:54.754Z,20
2017-05-01T14:09:05.108Z,20
2017-05-01T14:10:15.106Z,20
2017-05-01T14:11:25.391Z,20
2017-05-01T14:12:35.396Z,15
2017-05-01T14:13:45.695Z,15
2017-05-01T14:14:55.371Z,15
2017-05-01T14:16:05.001Z,15
2017-05-01T14:17:15.635Z,15
2017-05-01T14:18:25.305Z,15
2017-05-01T14:19:35.637Z,10
2017-05-01T14:20:46.252Z,10
2017-05-01T14:21:56.852Z,10
2017-05-01T14:23:06.706Z,10
2017-05-01T14:24:16.870Z,10
2017-05-01T14:25:26.789Z,10
2017-05-01T14:26:37.100Z,10
2017-05-01T14:27:47.324Z,10
2017-05-01T14:28:57.651Z,10
2017-05-01T14:30:07.256Z,10
2017-05-01T14:31:16.328Z,10
2017-05-01T14:32:26.015Z,10
2017-05-01T14:33:35.374Z,10
2017-05-01T14:34:45.163Z,10
2017-05-01T14:35:55.061Z,10
2017-05-01T14:37:05.267Z,10
2017-05-01T14:38:15.186Z,10
2017-05-01T14:39:25.120Z,10
2017-05-01T14:40:35.349Z,10
2017-05-01T14:41:45.591Z,10
2017-05-01T14:42:55.596Z,10
2017-05-01T14:44:05.528Z,15
2017-05-01T14:45:15.434Z,10
2017-05-01T14:46:25.646Z,10
2017-05-01T14:47:35.242Z,10
2017-05-01T14:48:45.547Z,15
2017-05-01T14:49:55.465Z,15
2017-05-01T14:51:05.690Z,20
2017-05-01T14:52:15.602Z,20
2017-05-01T14:53:25.547Z,25
2017-05-01T14:54:35.454Z,25
2017-05-01T14:55:45.056Z,30
2017-05-01T14:56:55.194Z,30
2017-05-01T14:58:05.216Z,30
2017-05-01T14:59:15.830Z,30
2017-05-01T15:00:25.828Z,30
2017-05-01T15:01:36.047Z,30
2017-05-01T15:02:46.677Z,30
2017-05-01T15:03:57.018Z,30
2017-05-01T15:05:07.007Z,30
2017-05-01T15:06:17.627Z,35
2017-05-01T15:07:28.457Z,35
2017-05-01T15:08:38.441Z,35
2017-05-01T15:09:49.523Z,35
2017-05-01T15:10:59.138Z,35
2017-05-01T15:12:08.788Z,35
2017-05-01T15:13:18.524Z,35
2017-05-01T15:14:28.512Z,35
2017-05-01T15:15:39.400Z,35
2017-05-01T15:16:49.344Z,35
2017-05-01T15:17:59.078Z,35
2017-05-01T15:19:08.763Z,35
2017-05-01T15:20:18.357Z,30
2017-05-01T15:21:28.142Z,30
2017-05-01T15:22:37.823Z,30
2017-05-01T15:23:48.358Z,25
2017-05-01T15:24:58.755Z,25
2017-05-01T15:26:07.851Z,25
2017-05-01T15:27:17.304Z,25
2017-05-01T15:28:27.071Z,25
2017-05-01T15:29:37.076Z,25
2017-05-01T15:30:47.378Z,20
2017-05-01T15:31:57.403Z,20
2017-05-01T15:33:07.616Z,20
2017-05-01T15:34:18.082Z,20
2017-05-01T15:35:28.981Z,20
2017-05-01T15:36:39.279Z,20
2017-05-01T15:37:49.711Z,20
2017-05-01T15:39:00.281Z,25
2017-05-01T15:40:09.869Z,25
2017-05-01T15:41:19.474Z,25
2017-05-01T15:42:29.066Z,25
2017-05-01T15:43:38.357Z,20
2017-05-01T15:44:49.677Z,20
2017-05-01T15:45:59.001Z,20
2017-05-01T15:47:08.301Z,20
2017-05-01T15:48:17.598Z,20
2017-05-01T15:49:27.207Z,20
2017-05-01T15:50:37.380Z,20
2017-05-01T15:51:47.296Z,20
2017-05-01T15:52:57.511Z,20
2017-05-01T15:54:07.103Z,20
2017-05-01T15:55:17.309Z,20
2017-05-01T15:56:27.163Z,15
2017-05-01T15:57:37.376Z,15
2017-05-01T15:58:47.306Z,15
2017-05-01T15:59:57.229Z,15
2017-05-01T16:01:06.542Z,15
2017-05-01T16:02:16.187Z,15
2017-05-01T16:03:26.402Z,15
2017-05-01T16:04:36.315Z,15
2017-05-01T16:05:47.016Z,15
2017-05-01T16:06:56.869Z,15
2017-05-01T16:08:06.720Z,15
2017-05-01T16:09:16.368Z,15
2017-05-01T16:10:26.391Z,15
2017-05-01T16:11:36.379Z,15
2017-05-01T16:12:46.707Z,15
2017-05-01T16:13:57.231Z,10
2017-05-01T16:15:06.841Z,10
2017-05-01T16:16:16.437Z,10
2017-05-01T16:17:26.055Z,10
2017-05-01T16:18:35.976Z,10
2017-05-01T16:19:46.299Z,5
2017-05-01T16:20:55.600Z,5
2017-05-01T16:22:05.835Z,5
2017-05-01T16:23:15.803Z,10
2017-05-01T16:24:26.029Z,10
2017-05-01T16:25:36.042Z,10
2017-05-01T16:26:45.954Z,10
2017-05-01T16:27:56.176Z,10
2017-05-01T16:29:06.398Z,15
2017-05-01T16:30:16.673Z,15
2017-05-01T16:31:26.256Z,15
2017-05-01T16:32:36.164Z,15
2017-05-01T16:33:46.148Z,15
2017-05-01T16:34:55.450Z,15
2017-05-01T16:36:05.358Z,15
2017-05-01T16:37:15.669Z,15
2017-05-01T16:38:26.318Z,15
2017-05-01T16:39:35.920Z,15
2017-05-01T16:40:45.257Z,15
2017-05-01T16:41:54.864Z,15
2017-05-01T16:43:05.382Z,15
2017-05-01T16:44:15.293Z,15
2017-05-01T16:45:24.585Z,15
2017-05-01T16:46:34.492Z,15
2017-05-01T16:47:44.429Z,15
2017-05-01T16:48:54.545Z,15
2017-05-01T16:50:04.179Z,15
2017-05-01T16:51:13.816Z,15
2017-05-01T16:52:24.038Z,15