createdAt,value
2018-12-12T00:00:47.717Z,0
2018-12-12T00:01:49.112Z,0
2018-12-12T00:02:50.510Z,0
2018-12-12T00:03:52.025Z,0
2018-12-12T00:04:53.432Z,0
2018-12-12T00:05:54.823Z,0
2018-12-12T00:06:56.349Z,0
2018-12-12T00:07:57.958Z,0
2018-12-12T00:08:59.359Z,0
2018-12-12T00:10:00.872Z,0
2018-12-12T00:11:02.355Z,0
2018-12-12T00:12:03.741Z,0
2018-12-12T00:13:05.400Z,0
2018-12-12T00:14:06.793Z,0
2018-12-12T00:15:08.186Z,0
2018-12-12T00:16:09.726Z,0
2018-12-12T00:17:11.119Z,0
2018-12-12T00:18:12.605Z,0
2018-12-12T00:19:13.997Z,0
2018-12-12T00:20:15.485Z,0
2018-12-12T00:21:16.878Z,0
2018-12-12T00:22:18.272Z,0
2018-12-12T00:23:19.803Z,0
2018-12-12T00:24:21.203Z,0
2018-12-12T00:25:22.590Z,0
2018-12-12T00:26:24.128Z,0
2018-12-12T00:27:25.518Z,0
2018-12-12T00:28:27.011Z,0
2018-12-12T00:29:28.404Z,0
2018-12-12T00:30:29.888Z,0
2018-12-12T00:31:31.285Z,0
2018-12-12T00:32:33.052Z,0
2018-12-12T00:33:34.621Z,0
2018-12-12T00:34:36.010Z,0
2018-12-12T00:35:37.403Z,0
2018-12-12T00:36:39.234Z,0
2018-12-12T00:37:40.628Z,0
2018-12-12T00:38:42.022Z,0
2018-12-12T00:39:43.466Z,0
2018-12-12T00:40:44.877Z,0
2018-12-12T00:41:46.629Z,0
2018-12-12T00:42:48.197Z,0
2018-12-12T00:43:49.595Z,0
2018-12-12T00:44:51.083Z,0
2018-12-12T00:45:52.476Z,0
2018-12-12T00:46:53.960Z,0
2018-12-12T00:47:55.356Z,0
2018-12-12T00:48:56.753Z,0
2018-12-12T00:49:58.281Z,0
2018-12-12T00:50:59.676Z,0
2018-12-12T00:52:01.075Z,0
2018-12-12T00:53:02.603Z,0
2018-12-12T00:54:04.378Z,0
2018-12-12T00:55:05.773Z,0
2018-12-12T00:56:07.332Z,0
2018-12-12T00:57:08.726Z,0
2018-12-12T00:58:10.117Z,0
2018-12-12T00:59:11.653Z,0
2018-12-12T01:00:13.049Z,0
2018-12-12T01:01:14.442Z,0
2018-12-12T01:02:15.975Z,0
2018-12-12T01:03:17.607Z,0
2018-12-12T01:04:18.997Z,0
2018-12-12T01:05:20.501Z,0
2018-12-12T01:06:21.895Z,0
2018-12-12T01:07:23.289Z,0
2018-12-12T01:08:24.824Z,0
2018-12-12T01:09:26.215Z,0
2018-12-12T01:10:27.606Z,0
2018-12-12T01:11:29.145Z,0
2018-12-12T01:12:30.539Z,0
2018-12-12T01:13:31.933Z,0
2018-12-12T01:14:33.467Z,0
2018-12-12T01:15:34.860Z,0
2018-12-12T01:16:36.252Z,0
2018-12-12T01:17:37.790Z,0
2018-12-12T01:18:39.181Z,0
2018-12-12T01:19:40.668Z,0
2018-12-12T01:20:42.062Z,0
2018-12-12T01:21:43.550Z,0
2018-12-12T01:22:44.939Z,0
2018-12-12T01:23:47.134Z,0
2018-12-12T01:24:48.693Z,0
2018-12-12T01:25:50.086Z,0
2018-12-12T01:26:51.480Z,0
2018-12-12T01:27:53.012Z,0
2018-12-12T01:28:54.410Z,0
2018-12-12T01:29:55.800Z,0
2018-12-12T01:30:57.330Z,0
2018-12-12T01:31:59.104Z,0
2018-12-12T01:33:00.498Z,0
2018-12-12T01:34:02.065Z,0
2018-12-12T01:35:03.465Z,0
2018-12-12T01:36:04.945Z,0
2018-12-12T01:37:06.334Z,0
2018-12-12T01:38:07.726Z,0
2018-12-12T01:39:09.266Z,0
2018-12-12T01:40:10.659Z,0
2018-12-12T01:41:12.051Z,0
2018-12-12T01:42:13.588Z,0
2018-12-12T01:43:14.983Z,0
2018-12-12T01:44:16.369Z,0
2018-12-12T01:45:17.908Z,0
2018-12-12T01:46:19.298Z,0
2018-12-12T01:47:20.690Z,0
2018-12-12T01:48:22.229Z,0
2018-12-12T01:49:24.003Z,0
2018-12-12T01:50:25.393Z,0
2018-12-12T01:51:27.064Z,0
2018-12-12T01:52:28.456Z,0
2018-12-12T01:53:29.852Z,0
2018-12-12T01:54:31.590Z,0
2018-12-12T01:55:32.984Z,0
2018-12-12T01:56:34.382Z,0
2018-12-12T01:57:36.935Z,0
2018-12-12T01:58:38.326Z,0
2018-12-12T01:59:40.021Z,0
2018-12-12T02:00:41.415Z,0
2018-12-12T02:01:43.106Z,0
2018-12-12T02:02:44.502Z,0
2018-12-12T02:03:45.893Z,0
2018-12-12T02:04:47.431Z,0
2018-12-12T02:05:48.819Z,0
2018-12-12T02:06:50.213Z,0
2018-12-12T02:07:51.751Z,0
2018-12-12T02:08:53.149Z,0
2018-12-12T02:09:54.541Z,0
2018-12-12T02:10:56.070Z,0
2018-12-12T02:11:57.469Z,0
2018-12-12T02:12:58.863Z,0
2018-12-12T02:14:00.391Z,0
2018-12-12T02:15:01.795Z,0
2018-12-12T02:16:03.177Z,0
2018-12-12T02:17:04.714Z,0
2018-12-12T02:18:06.491Z,0
2018-12-12T02:19:07.884Z,0
2018-12-12T02:20:09.449Z,0
2018-12-12T02:21:10.842Z,0
2018-12-12T02:22:12.237Z,0
2018-12-12T02:23:13.768Z,0
2018-12-12T02:24:15.160Z,0
2018-12-12T02:25:16.560Z,0
2018-12-12T02:26:18.081Z,0
2018-12-12T02:27:19.432Z,0
2018-12-12T02:28:20.821Z,0
2018-12-12T02:29:22.789Z,0
2018-12-12T02:30:24.187Z,0
2018-12-12T02:31:25.578Z,0
2018-12-12T02:32:27.524Z,0
2018-12-12T02:33:28.919Z,0
2018-12-12T02:34:30.309Z,0
2018-12-12T02:35:31.868Z,0
2018-12-12T02:36:33.263Z,0
2018-12-12T02:37:34.656Z,0
2018-12-12T02:38:36.191Z,0
2018-12-12T02:39:37.587Z,0
2018-12-12T02:40:39.276Z,0
2018-12-12T02:41:40.670Z,0
2018-12-12T02:42:42.360Z,0
2018-12-12T02:43:43.755Z,0
2018-12-12T02:44:45.447Z,0
2018-12-12T02:45:46.846Z,0
2018-12-12T02:46:48.533Z,0
2018-12-12T02:47:49.947Z,0
2018-12-12T02:48:51.620Z,0
2018-12-12T02:49:53.010Z,0
2018-12-12T02:50:54.705Z,0
2018-12-12T02:51:56.100Z,0
2018-12-12T02:52:57.797Z,0
2018-12-12T02:53:59.185Z,0
2018-12-12T02:55:00.593Z,0
2018-12-12T02:56:02.113Z,0
2018-12-12T02:57:03.516Z,0
2018-12-12T02:58:04.904Z,0
2018-12-12T02:59:06.824Z,0
2018-12-12T03:00:08.216Z,0
2018-12-12T03:01:09.626Z,0
2018-12-12T03:02:11.164Z,0
2018-12-12T03:03:12.557Z,0
2018-12-12T03:04:13.956Z,0
2018-12-12T03:05:15.488Z,0
2018-12-12T03:06:16.885Z,0
2018-12-12T03:07:18.274Z,0
2018-12-12T03:08:19.803Z,0
2018-12-12T03:09:21.208Z,0
2018-12-12T03:10:22.892Z,0
2018-12-12T03:11:24.359Z,0
2018-12-12T03:12:25.986Z,0
2018-12-12T03:13:27.372Z,0
2018-12-12T03:14:29.062Z,0
2018-12-12T03:15:30.459Z,0
2018-12-12T03:16:32.153Z,0
2018-12-12T03:17:33.540Z,0
2018-12-12T03:18:34.933Z,0
2018-12-12T03:19:36.470Z,0
2018-12-12T03:20:38.249Z,0
2018-12-12T03:21:39.642Z,0
2018-12-12T03:22:41.213Z,0
2018-12-12T03:23:42.625Z,0
2018-12-12T03:24:44.395Z,0
2018-12-12T03:25:45.789Z,0
2018-12-12T03:26:47.376Z,0
2018-12-12T03:27:48.767Z,0
2018-12-12T03:28:50.164Z,0
2018-12-12T03:29:51.695Z,0
2018-12-12T03:30:53.092Z,0
2018-12-12T03:31:54.790Z,0
2018-12-12T03:32:56.177Z,0
2018-12-12T03:33:57.570Z,0
2018-12-12T03:34:59.105Z,0
2018-12-12T03:36:00.501Z,0
2018-12-12T03:37:01.901Z,0
2018-12-12T03:38:03.427Z,0
2018-12-12T03:39:04.817Z,0
2018-12-12T03:40:06.242Z,0
2018-12-12T03:41:07.749Z,0
2018-12-12T03:42:09.161Z,0
2018-12-12T03:43:10.830Z,0
2018-12-12T03:44:12.224Z,0
2018-12-12T03:45:13.619Z,0
2018-12-12T03:46:15.152Z,0
2018-12-12T03:47:17.388Z,0
2018-12-12T03:48:18.778Z,0
2018-12-12T03:49:20.296Z,0
2018-12-12T03:50:21.777Z,0
2018-12-12T03:51:23.169Z,0
2018-12-12T03:52:24.818Z,0
2018-12-12T03:53:26.212Z,0
2018-12-12T03:54:27.608Z,0
2018-12-12T03:55:29.140Z,0
2018-12-12T03:56:30.531Z,0
2018-12-12T03:57:31.932Z,0
2018-12-12T03:58:33.854Z,0
2018-12-12T03:59:35.248Z,0
2018-12-12T04:00:36.644Z,0
2018-12-12T04:01:38.206Z,0
2018-12-12T04:02:39.600Z,0
2018-12-12T04:03:40.992Z,0
2018-12-12T04:04:42.515Z,0
2018-12-12T04:05:43.906Z,0
2018-12-12T04:06:45.599Z,0
2018-12-12T04:07:46.956Z,0
2018-12-12T04:08:48.495Z,0
2018-12-12T04:09:49.874Z,0
2018-12-12T04:10:51.271Z,0
2018-12-12T04:11:52.802Z,0
2018-12-12T04:12:54.201Z,0
2018-12-12T04:13:55.595Z,0
2018-12-12T04:14:57.122Z,0
2018-12-12T04:15:58.518Z,0
2018-12-12T04:16:59.904Z,0
2018-12-12T04:18:01.849Z,0
2018-12-12T04:19:03.589Z,0
2018-12-12T04:20:04.984Z,0
2018-12-12T04:21:06.587Z,0
2018-12-12T04:22:07.977Z,0
2018-12-12T04:23:09.674Z,0
2018-12-12T04:24:11.060Z,0
2018-12-12T04:25:12.448Z,0
2018-12-12T04:26:13.993Z,0
2018-12-12T04:27:15.386Z,0
2018-12-12T04:28:16.781Z,0
2018-12-12T04:29:18.314Z,0
2018-12-12T04:30:19.706Z,0
2018-12-12T04:31:21.401Z,0
2018-12-12T04:32:22.793Z,0
2018-12-12T04:33:24.487Z,0
2018-12-12T04:34:25.897Z,0
2018-12-12T04:35:27.578Z,0
2018-12-12T04:36:29.054Z,0
2018-12-12T04:37:30.707Z,0
2018-12-12T04:38:32.100Z,0
2018-12-12T04:39:33.497Z,0
2018-12-12T04:40:35.186Z,0
2018-12-12T04:41:36.576Z,0
2018-12-12T04:42:37.972Z,0
2018-12-12T04:43:39.503Z,0
2018-12-12T04:44:40.895Z,0
2018-12-12T04:45:42.287Z,0
2018-12-12T04:46:43.826Z,0
2018-12-12T04:47:45.221Z,0
2018-12-12T04:48:46.636Z,0
2018-12-12T04:49:48.145Z,0
2018-12-12T04:50:49.539Z,0
2018-12-12T04:51:50.933Z,0
2018-12-12T04:52:52.470Z,0
2018-12-12T04:53:53.862Z,0
2018-12-12T04:54:55.253Z,0
2018-12-12T04:55:57.074Z,0
2018-12-12T04:56:58.471Z,0
2018-12-12T04:57:59.980Z,0
2018-12-12T04:59:01.373Z,0
2018-12-12T05:00:02.772Z,0
2018-12-12T05:01:04.412Z,0
2018-12-12T05:02:05.803Z,0
2018-12-12T05:03:07.194Z,0
2018-12-12T05:04:08.726Z,0
2018-12-12T05:05:10.116Z,0
2018-12-12T05:06:11.509Z,0
2018-12-12T05:07:13.047Z,0
2018-12-12T05:08:14.437Z,0
2018-12-12T05:09:16.131Z,0
2018-12-12T05:10:17.526Z,0
2018-12-12T05:11:19.221Z,0
2018-12-12T05:12:20.607Z,0
2018-12-12T05:13:22.304Z,0
2018-12-12T05:14:23.694Z,0
2018-12-12T05:15:25.392Z,0
2018-12-12T05:16:26.782Z,0
2018-12-12T05:17:28.477Z,0
2018-12-12T05:18:29.870Z,0
2018-12-12T05:19:31.459Z,0
2018-12-12T05:20:32.873Z,0
2018-12-12T05:21:34.341Z,0
2018-12-12T05:22:35.743Z,0
2018-12-12T05:23:37.221Z,0
2018-12-12T05:24:38.617Z,0
2018-12-12T05:25:40.014Z,0
2018-12-12T05:26:41.543Z,0
2018-12-12T05:27:42.935Z,0
2018-12-12T05:28:44.343Z,0
2018-12-12T05:29:45.865Z,0
2018-12-12T05:30:47.253Z,0
2018-12-12T05:31:48.649Z,0
2018-12-12T05:32:50.187Z,0
2018-12-12T05:33:51.582Z,0
2018-12-12T05:34:53.068Z,0
2018-12-12T05:35:54.460Z,0
2018-12-12T05:36:55.956Z,0
2018-12-12T05:37:57.351Z,0
2018-12-12T05:38:58.828Z,0
2018-12-12T05:40:00.222Z,0
2018-12-12T05:41:01.709Z,0
2018-12-12T05:42:03.108Z,0
2018-12-12T05:43:04.592Z,0
2018-12-12T05:44:05.983Z,0
2018-12-12T05:45:07.469Z,0
2018-12-12T05:46:08.866Z,0
2018-12-12T05:47:10.264Z,0
2018-12-12T05:48:11.794Z,0
2018-12-12T05:49:13.189Z,0
2018-12-12T05:50:14.581Z,0
2018-12-12T05:51:16.116Z,0
2018-12-12T05:52:17.514Z,0
2018-12-12T05:53:18.909Z,0
2018-12-12T05:54:20.437Z,0
2018-12-12T05:55:21.827Z,0
2018-12-12T05:56:23.222Z,0
2018-12-12T05:57:24.761Z,0
2018-12-12T05:58:26.609Z,0
2018-12-12T05:59:27.933Z,0
2018-12-12T06:00:29.501Z,0
2018-12-12T06:01:30.911Z,0
2018-12-12T06:02:32.754Z,0
2018-12-12T06:03:34.144Z,0
2018-12-12T06:04:35.661Z,0
2018-12-12T06:05:37.055Z,0
2018-12-12T06:06:38.452Z,0
2018-12-12T06:07:39.986Z,0
2018-12-12T06:08:41.379Z,0
2018-12-12T06:09:42.773Z,0
2018-12-12T06:10:44.303Z,0
2018-12-12T06:11:45.697Z,0
2018-12-12T06:12:47.197Z,0
2018-12-12T06:13:48.579Z,0
2018-12-12T06:14:50.064Z,0
2018-12-12T06:15:51.461Z,0
2018-12-12T06:16:52.947Z,0
2018-12-12T06:17:54.341Z,0
2018-12-12T06:18:55.828Z,0
2018-12-12T06:19:57.225Z,0
2018-12-12T06:20:58.717Z,0
2018-12-12T06:22:00.103Z,0
2018-12-12T06:23:01.595Z,0
2018-12-12T06:24:02.990Z,0
2018-12-12T06:25:04.473Z,0
2018-12-12T06:26:05.865Z,0
2018-12-12T06:27:07.653Z,0
2018-12-12T06:28:08.710Z,0
2018-12-12T06:29:10.237Z,0
2018-12-12T06:30:11.630Z,0
2018-12-12T06:31:13.113Z,0
2018-12-12T06:32:14.511Z,0
2018-12-12T06:33:15.995Z,0
2018-12-12T06:34:17.390Z,0
2018-12-12T06:35:18.877Z,0
2018-12-12T06:36:20.505Z,0
2018-12-12T06:37:21.661Z,0
2018-12-12T06:38:23.198Z,0
2018-12-12T06:39:24.594Z,0
2018-12-12T06:40:25.982Z,0
2018-12-12T06:41:27.519Z,0
2018-12-12T06:42:28.917Z,0
2018-12-12T06:43:30.312Z,0
2018-12-12T06:44:31.844Z,0
2018-12-12T06:45:33.230Z,0
2018-12-12T06:46:34.624Z,0
2018-12-12T06:47:36.160Z,0
2018-12-12T06:48:37.553Z,0
2018-12-12T06:49:38.946Z,0
2018-12-12T06:50:40.483Z,0
2018-12-12T06:51:41.886Z,0
2018-12-12T06:52:43.283Z,0
2018-12-12T06:53:45.192Z,0
2018-12-12T06:54:46.586Z,0
2018-12-12T06:55:47.980Z,0
2018-12-12T06:56:49.537Z,0
2018-12-12T06:57:50.928Z,0
2018-12-12T06:58:52.324Z,4
2018-12-12T06:59:53.859Z,4
2018-12-12T07:00:55.249Z,0
2018-12-12T07:01:56.641Z,0
2018-12-12T07:02:58.180Z,4
2018-12-12T07:03:59.575Z,4
2018-12-12T07:05:01.062Z,0
2018-12-12T07:06:02.457Z,4
2018-12-12T07:07:03.848Z,4
2018-12-12T07:08:05.441Z,4
2018-12-12T07:09:06.853Z,4
2018-12-12T07:10:08.245Z,8
2018-12-12T07:11:09.704Z,4
2018-12-12T07:12:11.099Z,8
2018-12-12T07:13:12.870Z,4
2018-12-12T07:14:14.528Z,8
2018-12-12T07:15:15.938Z,8
2018-12-12T07:16:17.619Z,12
2018-12-12T07:17:19.012Z,16
2018-12-12T07:18:20.701Z,16
2018-12-12T07:19:22.093Z,16
2018-12-12T07:20:23.789Z,16
2018-12-12T07:21:25.181Z,20
2018-12-12T07:22:26.866Z,20
2018-12-12T07:23:28.273Z,20
2018-12-12T07:24:29.953Z,20
2018-12-12T07:25:31.731Z,20
2018-12-12T07:26:33.244Z,20
2018-12-12T07:27:34.640Z,24
2018-12-12T07:28:36.031Z,20
2018-12-12T07:29:37.569Z,24
2018-12-12T07:30:38.962Z,24
2018-12-12T07:31:40.366Z,24
2018-12-12T07:32:41.770Z,24
2018-12-12T07:33:43.231Z,24
2018-12-12T07:34:44.626Z,28
2018-12-12T07:35:46.023Z,32
2018-12-12T07:36:47.422Z,36
2018-12-12T07:37:48.816Z,36
2018-12-12T07:38:50.333Z,40
2018-12-12T07:39:51.723Z,48
2018-12-12T07:40:53.119Z,48
2018-12-12T07:41:54.520Z,48
2018-12-12T07:42:56.087Z,48
2018-12-12T07:43:57.484Z,48
2018-12-12T07:44:58.967Z,56
2018-12-12T07:46:00.363Z,56
2018-12-12T07:47:02.141Z,64
2018-12-12T07:48:03.707Z,60
2018-12-12T07:49:05.098Z,60
2018-12-12T07:50:06.870Z,68
2018-12-12T07:51:08.434Z,64
2018-12-12T07:52:09.841Z,64
2018-12-12T07:53:11.216Z,64
2018-12-12T07:54:12.771Z,68
2018-12-12T07:55:14.202Z,68
2018-12-12T07:56:15.596Z,72
2018-12-12T07:57:17.286Z,72
2018-12-12T07:58:18.750Z,76
2018-12-12T07:59:20.365Z,80
2018-12-12T08:00:21.763Z,88
2018-12-12T08:01:23.449Z,88
2018-12-12T08:02:24.878Z,84
2018-12-12T08:03:26.601Z,84
2018-12-12T08:04:27.997Z,84
2018-12-12T08:05:30.004Z,84
2018-12-12T08:06:31.395Z,88
2018-12-12T08:07:32.911Z,88
2018-12-12T08:08:34.336Z,88
2018-12-12T08:09:36.099Z,88
2018-12-12T08:10:37.489Z,96
2018-12-12T08:11:39.102Z,104
2018-12-12T08:12:40.445Z,104
2018-12-12T08:13:41.966Z,108
2018-12-12T08:14:43.361Z,112
2018-12-12T08:15:45.052Z,116
2018-12-12T08:16:46.451Z,120
2018-12-12T08:17:48.141Z,120
2018-12-12T08:18:49.548Z,116
2018-12-12T08:19:51.227Z,112
2018-12-12T08:20:52.621Z,112
2018-12-12T08:21:54.324Z,124
2018-12-12T08:22:55.740Z,132
2018-12-12T08:23:57.398Z,136
2018-12-12T08:24:58.792Z,136
2018-12-12T08:26:00.479Z,148
2018-12-12T08:27:01.874Z,156
2018-12-12T08:28:03.565Z,164
2018-12-12T08:29:05.018Z,168
2018-12-12T08:30:06.661Z,180
2018-12-12T08:31:08.051Z,196
2018-12-12T08:32:09.737Z,212
2018-12-12T08:33:11.488Z,216
2018-12-12T08:34:12.618Z,212
2018-12-12T08:35:14.014Z,216
2018-12-12T08:36:15.703Z,220
2018-12-12T08:37:17.103Z,220
2018-12-12T08:38:18.495Z,208
2018-12-12T08:39:20.026Z,204
2018-12-12T08:40:21.715Z,208
2018-12-12T08:41:23.111Z,212
2018-12-12T08:42:24.809Z,216
2018-12-12T08:43:26.210Z,224
2018-12-12T08:44:28.765Z,228
2018-12-12T08:45:30.307Z,244
2018-12-12T08:46:31.717Z,256
2018-12-12T08:47:33.103Z,260
2018-12-12T08:48:34.678Z,268
2018-12-12T08:49:36.089Z,276
2018-12-12T08:50:37.713Z,280
2018-12-12T08:51:39.114Z,288
2018-12-12T08:52:40.514Z,296
2018-12-12T08:53:42.420Z,280
2018-12-12T08:54:43.818Z,280
2018-12-12T08:55:45.255Z,288
2018-12-12T08:56:46.771Z,296
2018-12-12T08:57:48.164Z,300
2018-12-12T08:58:49.562Z,296
2018-12-12T08:59:51.105Z,296
2018-12-12T09:00:52.494Z,272
2018-12-12T09:01:54.199Z,260
2018-12-12T09:02:55.603Z,280
2018-12-12T09:03:56.999Z,304
2018-12-12T09:04:58.494Z,324
2018-12-12T09:05:59.894Z,320
2018-12-12T09:07:01.295Z,296
2018-12-12T09:08:02.815Z,296
2018-12-12T09:09:04.203Z,316
2018-12-12T09:10:05.915Z,308
2018-12-12T09:11:07.309Z,292
2018-12-12T09:12:08.989Z,272
2018-12-12T09:13:10.390Z,268
2018-12-12T09:14:11.785Z,280
2018-12-12T09:15:13.309Z,296
2018-12-12T09:16:14.704Z,304
2018-12-12T09:17:16.103Z,296
2018-12-12T09:18:17.628Z,296
2018-12-12T09:19:19.025Z,308
2018-12-12T09:20:20.715Z,312
2018-12-12T09:21:22.117Z,320
2018-12-12T09:22:23.800Z,324
2018-12-12T09:23:25.195Z,328
2018-12-12T09:24:26.599Z,324
2018-12-12T09:25:28.416Z,340
2018-12-12T09:26:29.812Z,360
2018-12-12T09:27:31.211Z,368
2018-12-12T09:28:32.853Z,372
2018-12-12T09:29:34.373Z,368
2018-12-12T09:30:35.939Z,392
2018-12-12T09:31:37.716Z,436
2018-12-12T09:32:39.296Z,464
2018-12-12T09:33:40.626Z,444
2018-12-12T09:34:42.025Z,416
2018-12-12T09:35:43.550Z,412
2018-12-12T09:36:44.946Z,424
2018-12-12T09:37:46.348Z,432
2018-12-12T09:38:47.871Z,444
2018-12-12T09:39:49.273Z,448
2018-12-12T09:40:50.997Z,444
2018-12-12T09:41:52.387Z,468
2018-12-12T09:42:54.045Z,496
2018-12-12T09:43:55.452Z,496
2018-12-12T09:44:57.128Z,508
2018-12-12T09:45:58.522Z,500
2018-12-12T09:47:00.212Z,476
2018-12-12T09:48:01.611Z,456
2018-12-12T09:49:03.304Z,436
2018-12-12T09:50:04.698Z,424
2018-12-12T09:51:07.341Z,424
2018-12-12T09:52:08.126Z,444
2018-12-12T09:53:09.677Z,444
2018-12-12T09:54:11.450Z,432
2018-12-12T09:55:12.915Z,432
2018-12-12T09:56:14.406Z,432
2018-12-12T09:57:15.802Z,436
2018-12-12T09:58:17.202Z,452
2018-12-12T09:59:18.757Z,456
2018-12-12T10:00:20.114Z,448
2018-12-12T10:01:21.608Z,440
2018-12-12T10:02:23.007Z,436
2018-12-12T10:03:30.911Z,440
2018-12-12T10:04:26.487Z,460
2018-12-12T10:05:27.984Z,480
2018-12-12T10:06:29.378Z,476
2018-12-12T10:07:30.866Z,448
2018-12-12T10:08:32.262Z,420
2018-12-12T10:09:33.659Z,404
2018-12-12T10:10:35.188Z,400
2018-12-12T10:11:36.885Z,388
2018-12-12T10:12:38.263Z,360
2018-12-12T10:13:39.922Z,352
2018-12-12T10:14:41.318Z,356
2018-12-12T10:15:43.004Z,372
2018-12-12T10:16:44.400Z,376
2018-12-12T10:17:46.094Z,388
2018-12-12T10:18:47.487Z,416
2018-12-12T10:19:48.916Z,400
2018-12-12T10:20:50.410Z,380
2018-12-12T10:21:51.804Z,424
2018-12-12T10:22:53.204Z,460
2018-12-12T10:23:54.732Z,444
2018-12-12T10:24:56.128Z,416
2018-12-12T10:25:57.526Z,432
2018-12-12T10:26:59.055Z,452
2018-12-12T10:28:00.448Z,460
2018-12-12T10:29:01.836Z,484
2018-12-12T10:30:03.376Z,480
2018-12-12T10:31:04.802Z,492
2018-12-12T10:32:06.464Z,532
2018-12-12T10:33:07.857Z,528
2018-12-12T10:34:09.545Z,484
2018-12-12T10:35:10.942Z,432
2018-12-12T10:36:12.426Z,420
2018-12-12T10:37:13.839Z,440
2018-12-12T10:38:15.512Z,460
2018-12-12T10:39:16.920Z,452
2018-12-12T10:40:18.318Z,440
2018-12-12T10:41:19.834Z,432
2018-12-12T10:42:21.256Z,424
2018-12-12T10:43:22.648Z,416
2018-12-12T10:44:24.154Z,408
2018-12-12T10:45:25.556Z,400
2018-12-12T10:46:26.951Z,396
2018-12-12T10:47:28.476Z,396
2018-12-12T10:48:29.878Z,392
2018-12-12T10:49:31.283Z,384
2018-12-12T10:50:32.797Z,380
2018-12-12T10:51:34.199Z,380
2018-12-12T10:52:35.678Z,388
2018-12-12T10:53:37.076Z,424
2018-12-12T10:54:38.482Z,436
2018-12-12T10:55:39.999Z,428
2018-12-12T10:56:41.398Z,412
2018-12-12T10:57:42.833Z,400
2018-12-12T10:58:44.322Z,416
2018-12-12T10:59:45.722Z,408
2018-12-12T11:00:47.123Z,384
2018-12-12T11:01:48.642Z,388
2018-12-12T11:02:50.088Z,416
2018-12-12T11:03:51.729Z,428
2018-12-12T11:04:53.128Z,440
2018-12-12T11:05:54.611Z,444
2018-12-12T11:06:56.012Z,452
2018-12-12T11:07:57.724Z,432
2018-12-12T11:08:59.123Z,420
2018-12-12T11:10:00.519Z,444
2018-12-12T11:11:02.019Z,448
2018-12-12T11:12:03.414Z,484
2018-12-12T11:13:04.809Z,520
2018-12-12T11:14:06.340Z,536
2018-12-12T11:15:07.739Z,544
2018-12-12T11:16:09.138Z,544
2018-12-12T11:17:10.661Z,540
2018-12-12T11:18:12.053Z,528
2018-12-12T11:19:13.826Z,548
2018-12-12T11:20:15.390Z,612
2018-12-12T11:21:16.785Z,660
2018-12-12T11:22:18.181Z,668
2018-12-12T11:23:19.712Z,644
2018-12-12T11:24:21.109Z,584
2018-12-12T11:25:22.503Z,588
2018-12-12T11:26:24.034Z,636
2018-12-12T11:27:25.429Z,648
2018-12-12T11:28:26.826Z,624
2018-12-12T11:29:28.354Z,616
2018-12-12T11:30:29.763Z,624
2018-12-12T11:31:31.158Z,616
2018-12-12T11:32:32.676Z,616
2018-12-12T11:33:34.072Z,620
2018-12-12T11:34:35.556Z,632
2018-12-12T11:35:36.952Z,664
2018-12-12T11:36:38.353Z,716
2018-12-12T11:37:39.878Z,736
2018-12-12T11:38:41.275Z,756
2018-12-12T11:39:42.671Z,760
2018-12-12T11:40:44.203Z,772
2018-12-12T11:41:45.596Z,748
2018-12-12T11:42:47.081Z,688
2018-12-12T11:43:48.476Z,608
2018-12-12T11:44:49.964Z,640
2018-12-12T11:45:51.355Z,696
2018-12-12T11:46:52.846Z,700
2018-12-12T11:47:54.249Z,744
2018-12-12T11:48:55.968Z,756
2018-12-12T11:49:57.356Z,780
2018-12-12T11:50:59.011Z,804
2018-12-12T11:52:00.414Z,824
2018-12-12T11:53:02.104Z,844
2018-12-12T11:54:03.503Z,848
2018-12-12T11:55:04.982Z,852
2018-12-12T11:56:06.399Z,924
2018-12-12T11:57:07.997Z,1016
2018-12-12T11:58:09.394Z,1052
2018-12-12T11:59:10.949Z,1068
2018-12-12T12:00:12.381Z,1052
2018-12-12T12:01:14.038Z,1024
2018-12-12T12:02:15.433Z,1020
2018-12-12T12:03:16.924Z,1040
2018-12-12T12:04:18.322Z,1044
2018-12-12T12:05:20.003Z,1052
2018-12-12T12:06:21.411Z,1072
2018-12-12T12:07:22.916Z,1068
2018-12-12T12:08:24.527Z,1056
2018-12-12T12:09:25.927Z,1040
2018-12-12T12:10:27.383Z,1032
2018-12-12T12:11:29.050Z,1016
2018-12-12T12:12:30.449Z,968
2018-12-12T12:13:31.937Z,908
2018-12-12T12:14:33.334Z,836
2018-12-12T12:15:34.843Z,692
2018-12-12T12:16:36.241Z,740
2018-12-12T12:17:37.643Z,732
2018-12-12T12:18:39.133Z,764
2018-12-12T12:19:40.530Z,756
2018-12-12T12:20:41.930Z,748
2018-12-12T12:21:43.389Z,732
2018-12-12T12:22:44.785Z,728
2018-12-12T12:23:46.326Z,712
2018-12-12T12:24:47.723Z,716
2018-12-12T12:25:49.121Z,712
2018-12-12T12:26:50.589Z,684
2018-12-12T12:27:51.989Z,660
2018-12-12T12:28:53.388Z,668
2018-12-12T12:29:54.978Z,672
2018-12-12T12:30:56.375Z,692
2018-12-12T12:31:57.773Z,736
2018-12-12T12:32:59.301Z,772
2018-12-12T12:34:03.273Z,788
2018-12-12T12:35:02.059Z,796
2018-12-12T12:36:03.625Z,824
2018-12-12T12:37:05.020Z,848
2018-12-12T12:38:06.415Z,876
2018-12-12T12:39:07.943Z,880
2018-12-12T12:40:09.342Z,896
2018-12-12T12:41:10.740Z,924
2018-12-12T12:42:12.199Z,964
2018-12-12T12:43:13.594Z,924
2018-12-12T12:44:15.080Z,888
2018-12-12T12:45:16.479Z,804
2018-12-12T12:46:17.869Z,676
2018-12-12T12:47:19.400Z,648
2018-12-12T12:48:20.800Z,784
2018-12-12T12:49:22.208Z,848
2018-12-12T12:50:23.722Z,868
2018-12-12T12:51:25.128Z,896
2018-12-12T12:52:26.526Z,844
2018-12-12T12:53:28.042Z,756
2018-12-12T12:54:29.450Z,712
2018-12-12T12:55:30.844Z,696
2018-12-12T12:56:32.364Z,744
2018-12-12T12:57:33.767Z,772
2018-12-12T12:58:35.248Z,752
2018-12-12T12:59:36.650Z,740
2018-12-12T13:00:38.126Z,792
2018-12-12T13:01:39.524Z,872
2018-12-12T13:02:40.921Z,904
2018-12-12T13:03:42.448Z,868
2018-12-12T13:04:44.226Z,772
2018-12-12T13:05:45.624Z,692
2018-12-12T13:06:47.180Z,708
2018-12-12T13:07:48.624Z,668
2018-12-12T13:08:49.978Z,636
2018-12-12T13:09:51.883Z,628
2018-12-12T13:10:53.282Z,684
2018-12-12T13:11:54.722Z,708
2018-12-12T13:12:56.233Z,644
2018-12-12T13:13:57.630Z,528
2018-12-12T13:14:59.116Z,444
2018-12-12T13:16:00.512Z,392
2018-12-12T13:17:01.997Z,312
2018-12-12T13:18:03.393Z,404
2018-12-12T13:19:04.879Z,416
2018-12-12T13:20:06.275Z,512
2018-12-12T13:21:07.757Z,684
2018-12-12T13:22:09.154Z,776
2018-12-12T13:23:10.659Z,724
2018-12-12T13:24:12.047Z,624
2018-12-12T13:25:13.520Z,632
2018-12-12T13:26:14.917Z,736
2018-12-12T13:27:16.403Z,804
2018-12-12T13:28:17.799Z,700
2018-12-12T13:29:19.282Z,592
2018-12-12T13:30:20.682Z,504
2018-12-12T13:31:22.163Z,464
2018-12-12T13:32:23.559Z,408
2018-12-12T13:33:24.958Z,300
2018-12-12T13:34:26.486Z,256
2018-12-12T13:35:27.881Z,256
2018-12-12T13:36:29.275Z,244
2018-12-12T13:37:30.806Z,184
2018-12-12T13:38:32.203Z,144
2018-12-12T13:39:33.602Z,120
2018-12-12T13:40:35.139Z,140
2018-12-12T13:41:36.526Z,160
2018-12-12T13:42:37.923Z,148
2018-12-12T13:43:39.453Z,116
2018-12-12T13:44:40.846Z,96
2018-12-12T13:45:42.330Z,92
2018-12-12T13:46:43.725Z,104
2018-12-12T13:47:45.203Z,108
2018-12-12T13:48:46.557Z,124
2018-12-12T13:49:48.092Z,120
2018-12-12T13:50:49.487Z,124
2018-12-12T13:51:50.975Z,120
2018-12-12T13:52:52.373Z,120
2018-12-12T13:53:53.771Z,124
2018-12-12T13:54:55.297Z,140
2018-12-12T13:55:56.691Z,176
2018-12-12T13:56:58.088Z,244
2018-12-12T13:57:59.618Z,300
2018-12-12T13:59:01.014Z,372
2018-12-12T14:00:02.674Z,444
2018-12-12T14:01:04.142Z,408
2018-12-12T14:02:05.543Z,380
2018-12-12T14:03:06.937Z,420
2018-12-12T14:04:08.486Z,428
2018-12-12T14:05:09.863Z,396
2018-12-12T14:06:11.351Z,344
2018-12-12T14:07:12.746Z,372
2018-12-12T14:08:14.147Z,372
2018-12-12T14:09:15.670Z,288
2018-12-12T14:10:17.066Z,268
2018-12-12T14:11:18.458Z,268
2018-12-12T14:12:19.990Z,268
2018-12-12T14:13:21.385Z,256
2018-12-12T14:14:22.833Z,240
2018-12-12T14:15:24.323Z,240
2018-12-12T14:16:25.718Z,232
2018-12-12T14:17:28.837Z,228
2018-12-12T14:18:30.272Z,224
2018-12-12T14:19:31.671Z,224
2018-12-12T14:20:33.069Z,216
2018-12-12T14:21:34.780Z,216
2018-12-12T14:22:38.677Z,216
2018-12-12T14:23:40.085Z,216
2018-12-12T14:24:41.578Z,216
2018-12-12T14:25:42.979Z,212
2018-12-12T14:26:46.629Z,204
2018-12-12T14:27:51.424Z,204
2018-12-12T14:28:52.818Z,208
2018-12-12T14:29:54.310Z,204
2018-12-12T14:30:55.707Z,200
2018-12-12T14:31:57.098Z,200
2018-12-12T14:32:58.632Z,196
2018-12-12T14:34:04.926Z,192
2018-12-12T14:35:06.241Z,184
2018-12-12T14:36:07.661Z,184
2018-12-12T14:37:09.061Z,180
2018-12-12T14:38:10.459Z,180