createdAt,value
2023-02-05T00:00:23.916Z,0.00
2023-02-05T00:01:24.390Z,0.00
2023-02-05T00:02:23.915Z,0.00
2023-02-05T00:03:23.962Z,0.00
2023-02-05T00:04:23.867Z,0.00
2023-02-05T00:05:23.902Z,0.00
2023-02-05T00:06:31.984Z,0.00
2023-02-05T00:07:23.813Z,0.00
2023-02-05T00:08:23.825Z,0.00
2023-02-05T00:09:23.813Z,0.00
2023-02-05T00:10:23.814Z,0.00
2023-02-05T00:11:23.799Z,0.00
2023-02-05T00:12:23.810Z,0.00
2023-02-05T00:13:23.801Z,0.00
2023-02-05T00:14:23.783Z,0.00
2023-02-05T00:15:23.787Z,0.00
2023-02-05T00:16:23.847Z,0.00
2023-02-05T00:17:23.764Z,0.00
2023-02-05T00:18:23.791Z,0.00
2023-02-05T00:19:23.783Z,0.00
2023-02-05T00:20:23.752Z,0.00
2023-02-05T00:21:23.741Z,0.00
2023-02-05T00:22:23.758Z,0.00
2023-02-05T00:23:23.747Z,0.00
2023-02-05T00:24:23.728Z,0.00
2023-02-05T00:25:23.770Z,0.00
2023-02-05T00:26:23.711Z,0.00
2023-02-05T00:27:23.711Z,0.00
2023-02-05T00:28:23.704Z,0.00
2023-02-05T00:29:23.695Z,0.00
2023-02-05T00:30:23.710Z,0.00
2023-02-05T00:31:23.930Z,0.00
2023-02-05T00:32:23.686Z,0.00
2023-02-05T00:33:23.686Z,0.00
2023-02-05T00:34:23.692Z,0.00
2023-02-05T00:35:23.677Z,0.00
2023-02-05T00:36:23.684Z,0.00
2023-02-05T00:37:23.669Z,0.00
2023-02-05T00:38:23.651Z,0.00
2023-02-05T00:39:23.644Z,0.00
2023-02-05T00:40:23.635Z,0.00
2023-02-05T00:41:23.646Z,0.00
2023-02-05T00:42:23.650Z,0.00
2023-02-05T00:43:23.626Z,0.00
2023-02-05T00:44:23.625Z,0.00
2023-02-05T00:45:23.626Z,0.00
2023-02-05T00:46:23.672Z,0.00
2023-02-05T00:47:23.608Z,0.00
2023-02-05T00:48:23.604Z,0.00
2023-02-05T00:49:23.627Z,0.00
2023-02-05T00:50:23.598Z,0.00
2023-02-05T00:51:23.608Z,0.00
2023-02-05T00:52:23.594Z,0.00
2023-02-05T00:53:23.597Z,0.00
2023-02-05T00:54:23.566Z,0.00
2023-02-05T00:55:23.577Z,0.00
2023-02-05T00:56:23.577Z,0.00
2023-02-05T00:57:23.575Z,0.00
2023-02-05T00:58:23.541Z,0.00
2023-02-05T00:59:24.012Z,0.00
2023-02-05T01:00:23.531Z,0.00
2023-02-05T01:01:23.596Z,0.00
2023-02-05T01:02:23.549Z,0.00
2023-02-05T01:03:23.535Z,0.00
2023-02-05T01:04:23.515Z,0.00
2023-02-05T01:05:23.506Z,0.00
2023-02-05T01:06:23.497Z,0.00
2023-02-05T01:07:23.489Z,0.00
2023-02-05T01:08:23.493Z,0.00
2023-02-05T01:09:23.514Z,0.00
2023-02-05T01:10:23.475Z,0.00
2023-02-05T01:11:23.472Z,0.00
2023-02-05T01:12:23.470Z,0.00
2023-02-05T01:13:23.481Z,0.00
2023-02-05T01:14:23.449Z,0.00
2023-02-05T01:15:23.448Z,0.00
2023-02-05T01:16:23.451Z,0.00
2023-02-05T01:17:23.455Z,0.00
2023-02-05T01:18:23.423Z,0.00
2023-02-05T01:19:23.424Z,0.00
2023-02-05T01:20:23.428Z,0.00
2023-02-05T01:21:23.437Z,0.00
2023-02-05T01:22:23.427Z,0.00
2023-02-05T01:23:23.453Z,0.00
2023-02-05T01:24:23.413Z,0.00
2023-02-05T01:25:23.404Z,0.00
2023-02-05T01:26:23.417Z,0.00
2023-02-05T01:27:23.380Z,0.00
2023-02-05T01:28:23.424Z,0.00
2023-02-05T01:29:23.400Z,0.00
2023-02-05T01:30:23.363Z,0.00
2023-02-05T01:31:23.440Z,0.00
2023-02-05T01:32:23.352Z,0.00
2023-02-05T01:33:23.353Z,0.00
2023-02-05T01:34:23.340Z,0.00
2023-02-05T01:35:23.336Z,0.00
2023-02-05T01:36:23.339Z,0.00
2023-02-05T01:37:23.323Z,0.00
2023-02-05T01:38:23.312Z,0.00
2023-02-05T01:39:23.325Z,0.00
2023-02-05T01:40:23.312Z,0.00
2023-02-05T01:41:23.300Z,0.00
2023-02-05T01:42:23.282Z,0.00
2023-02-05T01:43:23.297Z,0.00
2023-02-05T01:44:23.286Z,0.00
2023-02-05T01:45:23.307Z,0.00
2023-02-05T01:46:23.285Z,0.00
2023-02-05T01:47:23.259Z,0.00
2023-02-05T01:48:23.258Z,0.00
2023-02-05T01:49:23.256Z,0.00
2023-02-05T01:50:23.252Z,0.00
2023-02-05T01:51:23.240Z,0.00
2023-02-05T01:52:23.241Z,0.00
2023-02-05T01:53:23.214Z,0.00
2023-02-05T01:54:23.225Z,0.00
2023-02-05T01:55:23.205Z,0.00
2023-02-05T01:56:23.216Z,0.00
2023-02-05T01:57:23.209Z,0.00
2023-02-05T01:58:23.183Z,0.00
2023-02-05T01:59:23.186Z,0.00
2023-02-05T02:00:23.170Z,0.00
2023-02-05T02:01:23.209Z,0.00
2023-02-05T02:02:23.183Z,0.00
2023-02-05T02:03:23.150Z,0.00
2023-02-05T02:04:23.147Z,0.00
2023-02-05T02:05:23.265Z,0.00
2023-02-05T02:06:23.142Z,0.00
2023-02-05T02:07:23.144Z,0.00
2023-02-05T02:08:23.124Z,0.00
2023-02-05T02:09:23.125Z,0.00
2023-02-05T02:10:23.113Z,0.00
2023-02-05T02:11:23.104Z,0.00
2023-02-05T02:12:23.100Z,0.00
2023-02-05T02:13:23.112Z,0.00
2023-02-05T02:14:23.113Z,0.00
2023-02-05T02:15:23.100Z,0.00
2023-02-05T02:16:23.072Z,0.00
2023-02-05T02:17:23.120Z,0.00
2023-02-05T02:18:23.090Z,0.00
2023-02-05T02:19:23.050Z,0.00
2023-02-05T02:20:23.061Z,0.00
2023-02-05T02:21:23.053Z,0.00
2023-02-05T02:22:23.041Z,0.00
2023-02-05T02:23:23.065Z,0.00
2023-02-05T02:24:23.048Z,0.00
2023-02-05T02:25:23.068Z,0.00
2023-02-05T02:26:23.024Z,0.00
2023-02-05T02:27:23.024Z,0.00
2023-02-05T02:28:23.001Z,0.00
2023-02-05T02:29:23.009Z,0.00
2023-02-05T02:30:23.062Z,0.00
2023-02-05T02:31:23.037Z,0.00
2023-02-05T02:32:22.981Z,0.00
2023-02-05T02:33:23.022Z,0.00
2023-02-05T02:34:22.960Z,0.00
2023-02-05T02:35:22.960Z,0.00
2023-02-05T02:36:22.999Z,0.00
2023-02-05T02:37:22.944Z,0.00
2023-02-05T02:38:22.945Z,0.00
2023-02-05T02:39:22.927Z,0.00
2023-02-05T02:40:22.950Z,0.00
2023-02-05T02:41:22.943Z,0.00
2023-02-05T02:42:22.929Z,0.00
2023-02-05T02:43:22.907Z,0.00
2023-02-05T02:44:22.910Z,0.00
2023-02-05T02:45:22.911Z,0.00
2023-02-05T02:46:22.954Z,0.00
2023-02-05T02:47:22.896Z,0.00
2023-02-05T02:48:22.904Z,0.00
2023-02-05T02:49:22.901Z,0.00
2023-02-05T02:50:22.864Z,0.00
2023-02-05T02:51:22.861Z,0.00
2023-02-05T02:52:22.856Z,0.00
2023-02-05T02:53:22.872Z,0.00
2023-02-05T02:54:22.877Z,0.00
2023-02-05T02:55:22.844Z,0.00
2023-02-05T02:56:22.857Z,0.00
2023-02-05T02:57:22.826Z,0.00
2023-02-05T02:58:22.821Z,0.00
2023-02-05T02:59:22.891Z,0.00
2023-02-05T03:00:22.809Z,0.00
2023-02-05T03:01:22.821Z,0.00
2023-02-05T03:02:22.794Z,0.00
2023-02-05T03:03:22.824Z,0.00
2023-02-05T03:04:22.788Z,0.00
2023-02-05T03:05:22.822Z,0.00
2023-02-05T03:06:22.815Z,0.00
2023-02-05T03:07:22.797Z,0.00
2023-02-05T03:08:22.760Z,0.00
2023-02-05T03:09:22.768Z,0.00
2023-02-05T03:10:22.737Z,0.00
2023-02-05T03:11:22.741Z,0.00
2023-02-05T03:12:22.760Z,0.00
2023-02-05T03:13:22.746Z,0.00
2023-02-05T03:14:22.737Z,0.00
2023-02-05T03:15:22.723Z,0.00
2023-02-05T03:16:22.782Z,0.00
2023-02-05T03:17:22.717Z,0.00
2023-02-05T03:18:22.688Z,0.00
2023-02-05T03:19:22.714Z,0.00
2023-02-05T03:20:22.679Z,0.00
2023-02-05T03:21:22.689Z,0.00
2023-02-05T03:22:22.682Z,0.00
2023-02-05T03:23:22.664Z,0.00
2023-02-05T03:24:22.656Z,0.00
2023-02-05T03:25:22.664Z,0.00
2023-02-05T03:26:22.643Z,0.00
2023-02-05T03:27:22.644Z,0.00
2023-02-05T03:28:22.637Z,0.00
2023-02-05T03:29:22.622Z,0.00
2023-02-05T03:30:22.628Z,0.00
2023-02-05T03:31:22.669Z,0.00
2023-02-05T03:32:22.611Z,0.00
2023-02-05T03:33:22.610Z,0.00
2023-02-05T03:34:22.607Z,0.00
2023-02-05T03:35:22.594Z,0.00
2023-02-05T03:36:22.571Z,0.00
2023-02-05T03:37:22.608Z,0.00
2023-02-05T03:38:22.569Z,0.00
2023-02-05T03:39:22.559Z,0.00
2023-02-05T03:40:22.579Z,0.00
2023-02-05T03:41:22.584Z,0.00
2023-02-05T03:42:22.553Z,0.00
2023-02-05T03:43:22.552Z,0.00
2023-02-05T03:44:22.544Z,0.00
2023-02-05T03:45:22.572Z,0.00
2023-02-05T03:46:22.509Z,0.00
2023-02-05T03:47:22.506Z,0.00
2023-02-05T03:48:22.508Z,0.00
2023-02-05T03:49:22.511Z,0.00
2023-02-05T03:50:22.499Z,0.00
2023-02-05T03:51:22.472Z,0.00
2023-02-05T03:52:22.482Z,0.00
2023-02-05T03:53:22.474Z,0.00
2023-02-05T03:54:22.451Z,0.00
2023-02-05T03:55:22.462Z,0.00
2023-02-05T03:56:22.465Z,0.00
2023-02-05T03:57:22.439Z,0.00
2023-02-05T03:58:22.443Z,0.00
2023-02-05T03:59:22.424Z,0.00
2023-02-05T04:00:22.439Z,0.00
2023-02-05T04:01:22.476Z,0.00
2023-02-05T04:02:22.441Z,0.00
2023-02-05T04:03:22.429Z,0.00
2023-02-05T04:04:22.375Z,0.00
2023-02-05T04:05:22.381Z,0.00
2023-02-05T04:06:22.410Z,0.00
2023-02-05T04:07:22.357Z,0.00
2023-02-05T04:08:22.391Z,0.00
2023-02-05T04:09:22.351Z,0.00
2023-02-05T04:10:22.372Z,0.00
2023-02-05T04:11:22.332Z,0.00
2023-02-05T04:12:22.337Z,0.00
2023-02-05T04:13:22.314Z,0.00
2023-02-05T04:14:22.320Z,0.00
2023-02-05T04:15:22.315Z,0.00
2023-02-05T04:16:22.353Z,0.00
2023-02-05T04:17:22.294Z,0.00
2023-02-05T04:18:22.338Z,0.00
2023-02-05T04:19:22.282Z,0.00
2023-02-05T04:20:22.273Z,0.00
2023-02-05T04:21:22.286Z,0.00
2023-02-05T04:22:22.273Z,0.00
2023-02-05T04:23:22.264Z,0.00
2023-02-05T04:24:22.252Z,0.00
2023-02-05T04:25:22.238Z,0.00
2023-02-05T04:26:22.225Z,0.00
2023-02-05T04:27:22.275Z,0.00
2023-02-05T04:28:22.224Z,0.00
2023-02-05T04:29:22.221Z,0.00
2023-02-05T04:30:22.228Z,0.00
2023-02-05T04:31:22.226Z,0.00
2023-02-05T04:32:22.200Z,0.00
2023-02-05T04:33:22.212Z,0.00
2023-02-05T04:34:22.191Z,0.00
2023-02-05T04:35:22.208Z,0.00
2023-02-05T04:36:22.172Z,0.00
2023-02-05T04:37:22.163Z,0.00
2023-02-05T04:38:22.199Z,0.00
2023-02-05T04:39:22.168Z,0.00
2023-02-05T04:40:22.169Z,0.00
2023-02-05T04:41:22.136Z,0.00
2023-02-05T04:42:22.146Z,0.00
2023-02-05T04:43:22.155Z,0.00
2023-02-05T04:44:22.146Z,0.00
2023-02-05T04:45:22.125Z,0.00
2023-02-05T04:46:22.193Z,0.00
2023-02-05T04:47:22.102Z,0.00
2023-02-05T04:48:22.098Z,0.00
2023-02-05T04:49:22.155Z,0.00
2023-02-05T04:50:22.082Z,0.00
2023-02-05T04:51:22.073Z,0.00
2023-02-05T04:52:22.079Z,0.00
2023-02-05T04:53:22.049Z,0.00
2023-02-05T04:54:22.065Z,0.00
2023-02-05T04:55:22.064Z,0.00
2023-02-05T04:56:22.058Z,0.00
2023-02-05T04:57:22.039Z,0.00
2023-02-05T04:58:22.031Z,0.00
2023-02-05T04:59:22.048Z,0.00
2023-02-05T05:00:22.026Z,0.00
2023-02-05T05:01:22.104Z,0.00
2023-02-05T05:02:22.060Z,0.00
2023-02-05T05:03:21.997Z,0.00
2023-02-05T05:04:21.987Z,0.00
2023-02-05T05:05:21.993Z,0.00
2023-02-05T05:06:21.977Z,0.00
2023-02-05T05:07:21.985Z,0.00
2023-02-05T05:08:21.994Z,0.00
2023-02-05T05:09:21.957Z,0.00
2023-02-05T05:10:21.960Z,0.00
2023-02-05T05:11:21.943Z,0.00
2023-02-05T05:12:21.948Z,0.00
2023-02-05T05:13:21.979Z,0.00
2023-02-05T05:14:21.935Z,0.00
2023-02-05T05:15:21.924Z,0.00
2023-02-05T05:16:21.954Z,0.00
2023-02-05T05:17:21.908Z,0.00
2023-02-05T05:18:21.888Z,0.00
2023-02-05T05:19:21.898Z,0.00
2023-02-05T05:20:21.899Z,0.00
2023-02-05T05:21:21.870Z,0.00
2023-02-05T05:22:21.883Z,0.00
2023-02-05T05:23:21.848Z,0.00
2023-02-05T05:24:21.866Z,0.00
2023-02-05T05:25:21.845Z,0.00
2023-02-05T05:26:21.841Z,0.00
2023-02-05T05:27:21.855Z,0.00
2023-02-05T05:28:21.827Z,0.00
2023-02-05T05:29:21.828Z,0.00
2023-02-05T05:30:21.835Z,0.00
2023-02-05T05:31:21.843Z,0.00
2023-02-05T05:32:21.810Z,0.00
2023-02-05T05:33:21.812Z,0.00
2023-02-05T05:34:21.795Z,0.00
2023-02-05T05:35:21.784Z,0.00
2023-02-05T05:36:21.766Z,0.00
2023-02-05T05:37:21.768Z,0.00
2023-02-05T05:38:21.768Z,0.00
2023-02-05T05:39:21.778Z,0.00
2023-02-05T05:40:21.745Z,0.00
2023-02-05T05:41:21.738Z,0.00
2023-02-05T05:42:21.752Z,0.00
2023-02-05T05:43:21.738Z,0.00
2023-02-05T05:44:21.735Z,0.00
2023-02-05T05:45:21.743Z,0.00
2023-02-05T05:46:21.810Z,0.00
2023-02-05T05:47:21.708Z,0.00
2023-02-05T05:48:21.695Z,0.00
2023-02-05T05:49:30.061Z,0.00
2023-02-05T05:50:29.240Z,0.00
2023-02-05T05:51:30.132Z,0.00
2023-02-05T05:54:12.650Z,0.00
2023-02-05T05:55:09.251Z,0.00
2023-02-05T05:57:47.889Z,0.00
2023-02-05T05:58:40.314Z,0.00
2023-02-05T05:59:48.542Z,0.00
2023-02-05T06:00:47.873Z,0.00
2023-02-05T06:01:48.594Z,0.00
2023-02-05T06:02:47.865Z,0.00
2023-02-05T06:03:40.272Z,0.00
2023-02-05T06:04:40.321Z,0.00
2023-02-05T06:05:40.269Z,0.00
2023-02-05T06:06:47.869Z,0.00
2023-02-05T06:07:40.256Z,0.00
2023-02-05T06:08:40.241Z,0.00
2023-02-05T06:09:40.226Z,0.00
2023-02-05T06:10:40.216Z,0.00
2023-02-05T06:11:40.229Z,0.00
2023-02-05T06:12:40.206Z,0.00
2023-02-05T06:13:40.199Z,0.00
2023-02-05T06:14:40.185Z,0.00
2023-02-05T06:15:40.228Z,0.00
2023-02-05T06:16:40.193Z,0.00
2023-02-05T06:17:40.174Z,0.00
2023-02-05T06:18:40.154Z,0.00
2023-02-05T06:19:40.156Z,0.00
2023-02-05T06:20:40.162Z,0.00
2023-02-05T06:21:40.175Z,0.00
2023-02-05T06:22:40.153Z,0.00
2023-02-05T06:23:41.598Z,0.00
2023-02-05T06:24:40.123Z,0.00
2023-02-05T06:25:40.150Z,0.00
2023-02-05T06:26:40.132Z,0.00
2023-02-05T06:27:41.647Z,0.00
2023-02-05T06:28:40.216Z,0.00
2023-02-05T06:29:40.108Z,0.00
2023-02-05T06:30:40.134Z,0.00
2023-02-05T06:31:40.191Z,0.00
2023-02-05T06:32:40.081Z,0.00
2023-02-05T06:33:40.090Z,0.00
2023-02-05T06:34:40.179Z,0.00
2023-02-05T06:35:40.071Z,0.00
2023-02-05T06:36:40.051Z,0.00
2023-02-05T06:37:47.836Z,5.63
2023-02-05T06:38:40.099Z,5.63
2023-02-05T06:39:40.037Z,5.63
2023-02-05T06:40:40.028Z,5.63
2023-02-05T06:41:40.066Z,5.63
2023-02-05T06:42:40.006Z,5.63
2023-02-05T06:43:39.990Z,5.63
2023-02-05T06:44:42.135Z,5.63
2023-02-05T06:45:40.002Z,5.63
2023-02-05T06:46:40.104Z,5.63
2023-02-05T06:47:40.721Z,5.63
2023-02-05T06:48:40.810Z,5.63
2023-02-05T06:49:39.966Z,5.63
2023-02-05T06:50:39.963Z,5.63
2023-02-05T06:51:39.948Z,5.63
2023-02-05T06:52:39.987Z,5.63
2023-02-05T06:53:39.923Z,11.25
2023-02-05T06:54:39.949Z,11.25
2023-02-05T06:55:39.938Z,11.25
2023-02-05T06:56:39.926Z,11.25
2023-02-05T06:57:39.894Z,11.25
2023-02-05T06:58:39.895Z,11.25
2023-02-05T06:59:39.887Z,11.25
2023-02-05T07:00:39.880Z,11.25
2023-02-05T07:01:39.930Z,11.25
2023-02-05T07:02:39.907Z,11.25
2023-02-05T07:03:41.105Z,11.25
2023-02-05T07:04:39.863Z,11.25
2023-02-05T07:05:39.861Z,11.25
2023-02-05T07:06:39.864Z,11.25
2023-02-05T07:07:39.855Z,11.25
2023-02-05T07:08:39.849Z,11.25
2023-02-05T07:09:39.846Z,11.25
2023-02-05T07:10:39.803Z,11.25
2023-02-05T07:11:39.802Z,11.25
2023-02-05T07:12:39.798Z,11.25
2023-02-05T07:13:39.810Z,11.25
2023-02-05T07:14:39.810Z,11.25
2023-02-05T07:15:39.788Z,11.25
2023-02-05T07:16:39.805Z,11.25
2023-02-05T07:17:48.780Z,11.25
2023-02-05T07:18:39.757Z,11.25
2023-02-05T07:19:39.758Z,11.25
2023-02-05T07:20:39.770Z,11.25
2023-02-05T07:21:39.736Z,11.25
2023-02-05T07:22:39.814Z,16.88
2023-02-05T07:23:39.744Z,16.88
2023-02-05T07:24:39.762Z,16.88
2023-02-05T07:25:39.696Z,16.88
2023-02-05T07:26:39.710Z,16.88
2023-02-05T07:27:39.715Z,22.50
2023-02-05T07:28:40.632Z,22.50
2023-02-05T07:29:39.713Z,22.50
2023-02-05T07:30:39.702Z,22.50
2023-02-05T07:31:39.836Z,28.13
2023-02-05T07:32:39.663Z,28.13
2023-02-05T07:33:39.769Z,28.13
2023-02-05T07:34:39.653Z,22.50
2023-02-05T07:35:39.680Z,22.50
2023-02-05T07:36:39.830Z,22.50
2023-02-05T07:37:39.630Z,22.50
2023-02-05T07:38:39.621Z,22.50
2023-02-05T07:39:39.619Z,22.50
2023-02-05T07:40:39.612Z,22.50
2023-02-05T07:41:39.608Z,22.50
2023-02-05T07:42:39.609Z,22.50
2023-02-05T07:43:39.590Z,16.88
2023-02-05T07:44:39.567Z,16.88
2023-02-05T07:45:39.572Z,16.88
2023-02-05T07:46:39.615Z,16.88
2023-02-05T07:47:39.551Z,16.88
2023-02-05T07:48:39.551Z,16.88
2023-02-05T07:49:39.556Z,16.88
2023-02-05T07:50:39.537Z,16.88
2023-02-05T07:51:39.545Z,16.88
2023-02-05T07:52:39.515Z,16.88
2023-02-05T07:53:39.512Z,16.88
2023-02-05T07:54:39.517Z,16.88
2023-02-05T07:55:39.497Z,16.88
2023-02-05T07:56:39.516Z,16.88
2023-02-05T07:57:39.484Z,16.88
2023-02-05T07:58:39.472Z,16.88
2023-02-05T07:59:39.485Z,16.88
2023-02-05T08:00:39.521Z,16.88
2023-02-05T08:01:39.461Z,22.50
2023-02-05T08:02:39.470Z,22.50
2023-02-05T08:03:39.438Z,22.50
2023-02-05T08:04:39.452Z,22.50
2023-02-05T08:05:39.543Z,22.50
2023-02-05T08:06:39.428Z,22.50
2023-02-05T08:07:39.441Z,22.50
2023-02-05T08:08:39.453Z,22.50
2023-02-05T08:09:39.434Z,28.13
2023-02-05T08:10:39.423Z,28.13
2023-02-05T08:11:39.762Z,28.13
2023-02-05T08:12:39.506Z,28.13
2023-02-05T08:13:40.132Z,28.13
2023-02-05T08:14:39.373Z,28.13
2023-02-05T08:15:39.359Z,28.13
2023-02-05T08:16:41.165Z,33.75
2023-02-05T08:17:39.359Z,33.75
2023-02-05T08:18:39.563Z,33.75
2023-02-05T08:19:39.544Z,33.75
2023-02-05T08:20:41.637Z,33.75
2023-02-05T08:21:39.365Z,33.75
2023-02-05T08:22:39.355Z,33.75
2023-02-05T08:23:39.384Z,33.75
2023-02-05T08:24:39.317Z,33.75
2023-02-05T08:25:39.319Z,33.75
2023-02-05T08:26:39.302Z,39.38
2023-02-05T08:27:39.299Z,39.38
2023-02-05T08:28:39.306Z,39.38
2023-02-05T08:29:39.306Z,39.38
2023-02-05T08:30:39.299Z,39.38
2023-02-05T08:31:39.361Z,39.38
2023-02-05T08:32:39.274Z,45.00
2023-02-05T08:33:39.256Z,45.00
2023-02-05T08:34:39.267Z,45.00
2023-02-05T08:35:39.245Z,45.00
2023-02-05T08:36:39.243Z,45.00
2023-02-05T08:37:39.232Z,45.00
2023-02-05T08:38:39.232Z,45.00
2023-02-05T08:39:39.269Z,45.00
2023-02-05T08:40:39.245Z,45.00
2023-02-05T08:41:39.365Z,45.00
2023-02-05T08:42:39.212Z,45.00
2023-02-05T08:43:39.188Z,45.00
2023-02-05T08:44:39.199Z,45.00
2023-02-05T08:45:39.284Z,45.00
2023-02-05T08:46:49.216Z,45.00
2023-02-05T08:47:39.178Z,45.00
2023-02-05T08:48:39.197Z,45.00
2023-02-05T08:49:39.196Z,45.00
2023-02-05T08:50:39.209Z,45.00
2023-02-05T08:51:39.241Z,45.00
2023-02-05T08:52:39.160Z,45.00
2023-02-05T08:53:39.132Z,45.00
2023-02-05T08:54:39.129Z,45.00
2023-02-05T08:55:39.142Z,45.00
2023-02-05T08:56:39.136Z,45.00
2023-02-05T08:57:39.104Z,45.00
2023-02-05T08:58:39.173Z,45.00
2023-02-05T08:59:39.100Z,45.00
2023-02-05T09:00:39.164Z,50.63
2023-02-05T09:01:39.636Z,50.63
2023-02-05T09:02:39.684Z,50.63
2023-02-05T09:05:24.024Z,50.63
2023-02-05T09:06:22.687Z,50.63
2023-02-05T09:09:44.643Z,50.63
2023-02-05T09:10:45.071Z,45.00
2023-02-05T09:13:57.902Z,45.00
2023-02-05T09:14:57.683Z,45.00
2023-02-05T09:15:57.774Z,45.00
2023-02-05T09:16:58.217Z,45.00
2023-02-05T09:17:57.662Z,45.00
2023-02-05T09:18:57.617Z,45.00
2023-02-05T09:19:57.689Z,45.00
2023-02-05T09:20:58.717Z,45.00
2023-02-05T09:21:56.879Z,45.00
2023-02-05T09:22:57.936Z,45.00
2023-02-05T09:23:56.991Z,45.00
2023-02-05T09:24:57.715Z,45.00
2023-02-05T09:25:57.404Z,45.00
2023-02-05T09:26:58.302Z,45.00
2023-02-05T09:27:59.233Z,45.00
2023-02-05T09:32:26.324Z,50.63
2023-02-05T09:33:20.786Z,50.63
2023-02-05T09:34:23.884Z,50.63
2023-02-05T09:35:21.334Z,50.63
2023-02-05T09:36:26.664Z,50.63
2023-02-05T09:42:13.100Z,50.63
2023-02-05T09:47:04.427Z,50.63
2023-02-05T09:53:23.352Z,56.25
2023-02-05T09:54:07.724Z,56.25
2023-02-05T09:55:07.941Z,61.88
2023-02-05T09:56:07.717Z,61.88
2023-02-05T09:57:10.142Z,61.88
2023-02-05T10:05:13.668Z,78.75
2023-02-05T10:06:14.306Z,78.75
2023-02-05T10:07:14.333Z,78.75
2023-02-05T10:08:14.154Z,84.38
2023-02-05T10:09:14.350Z,84.38
2023-02-05T10:10:14.243Z,90.00
2023-02-05T10:11:14.232Z,90.00
2023-02-05T10:12:14.168Z,95.63
2023-02-05T10:13:13.326Z,101.25
2023-02-05T10:14:13.321Z,101.25
2023-02-05T10:15:13.330Z,106.88
2023-02-05T10:16:13.433Z,106.88
2023-02-05T10:17:13.319Z,112.50
2023-02-05T10:23:43.402Z,129.38
2023-02-05T10:24:19.545Z,129.38
2023-02-05T10:25:19.693Z,129.38
2023-02-05T10:26:19.581Z,129.38
2023-02-05T10:27:21.040Z,129.38
2023-02-05T10:28:21.579Z,129.38
2023-02-05T10:29:21.585Z,129.38
2023-02-05T10:30:19.496Z,129.38
2023-02-05T10:31:48.627Z,129.38
2023-02-05T10:32:28.592Z,129.38
2023-02-05T10:35:19.107Z,129.38
2023-02-05T10:36:18.608Z,129.38
2023-02-05T10:37:19.013Z,129.38
2023-02-05T10:38:18.031Z,129.38
2023-02-05T10:42:06.508Z,135.00
2023-02-05T10:42:52.460Z,135.00
2023-02-05T10:43:52.360Z,140.63
2023-02-05T10:44:51.667Z,140.63
2023-02-05T10:45:51.618Z,140.63
2023-02-05T10:46:51.827Z,140.63
2023-02-05T10:47:51.633Z,135.00
2023-02-05T10:48:52.587Z,135.00
2023-02-05T10:51:51.603Z,140.63
2023-02-05T10:52:51.612Z,140.63
2023-02-05T10:53:51.670Z,146.25
2023-02-05T11:02:11.539Z,151.88
2023-02-05T11:02:26.396Z,157.50
2023-02-05T11:03:26.336Z,157.50
2023-02-05T11:06:07.074Z,157.50
2023-02-05T11:07:06.958Z,157.50
2023-02-05T11:08:06.255Z,157.50
2023-02-05T11:09:06.268Z,157.50
2023-02-05T11:10:06.261Z,157.50
2023-02-05T11:11:06.230Z,157.50
2023-02-05T11:12:06.873Z,163.13
2023-02-05T11:13:06.797Z,163.13
2023-02-05T11:14:06.205Z,163.13
2023-02-05T11:15:06.331Z,168.75
2023-02-05T11:16:06.484Z,168.75
2023-02-05T11:17:06.192Z,168.75
2023-02-05T11:18:06.204Z,174.38
2023-02-05T11:19:06.192Z,168.75
2023-02-05T11:20:06.186Z,168.75
2023-02-05T11:21:21.286Z,168.75
2023-02-05T11:28:18.301Z,163.13
2023-02-05T11:29:18.214Z,163.13
2023-02-05T11:30:19.156Z,157.50
2023-02-05T11:31:17.898Z,157.50
2023-02-05T11:32:27.038Z,157.50
2023-02-05T11:33:18.573Z,157.50
2023-02-05T11:34:22.212Z,157.50
2023-02-05T11:48:02.076Z,202.50
2023-02-05T11:49:02.851Z,202.50
2023-02-05T11:50:03.508Z,202.50
2023-02-05T11:51:02.089Z,196.88
2023-02-05T11:52:01.976Z,191.25
2023-02-05T11:53:01.958Z,151.88
2023-02-05T11:54:01.943Z,146.25
2023-02-05T11:55:01.938Z,140.63
2023-02-05T11:56:01.942Z,163.13
2023-02-05T11:57:01.935Z,140.63
2023-02-05T11:58:01.915Z,168.75
2023-02-05T11:59:01.925Z,168.75
2023-02-05T12:00:01.930Z,168.75
2023-02-05T12:01:01.965Z,163.13
2023-02-05T12:02:01.999Z,163.13
2023-02-05T12:03:01.915Z,163.13
2023-02-05T12:04:01.888Z,163.13
2023-02-05T12:05:01.904Z,157.50
2023-02-05T12:06:01.882Z,157.50
2023-02-05T12:11:03.048Z,157.50
2023-02-05T12:12:00.735Z,157.50
2023-02-05T12:13:00.702Z,157.50
2023-02-05T12:14:00.737Z,157.50
2023-02-05T12:18:09.413Z,163.13
2023-02-05T12:19:09.372Z,157.50
2023-02-05T12:20:09.319Z,157.50
2023-02-05T12:21:10.075Z,157.50
2023-02-05T12:22:24.756Z,157.50
2023-02-05T12:23:10.052Z,151.88
2023-02-05T12:28:15.610Z,151.88
2023-02-05T12:29:15.942Z,146.25
2023-02-05T12:30:15.411Z,146.25
2023-02-05T12:31:14.776Z,146.25
2023-02-05T12:32:14.771Z,140.63
2023-02-05T12:33:14.816Z,140.63
2023-02-05T12:34:14.828Z,140.63
2023-02-05T12:38:31.563Z,140.63
2023-02-05T12:39:22.736Z,140.63
2023-02-05T12:42:05.920Z,140.63
2023-02-05T12:43:05.908Z,140.63
2023-02-05T12:44:05.914Z,140.63
2023-02-05T12:45:14.539Z,135.00
2023-02-05T12:46:06.027Z,135.00
2023-02-05T12:47:14.140Z,135.00
2023-02-05T12:48:05.912Z,135.00
2023-02-05T12:49:05.882Z,123.75
2023-02-05T12:50:14.455Z,118.13
2023-02-05T12:53:00.259Z,112.50
2023-02-05T12:54:00.250Z,112.50
2023-02-05T12:55:00.547Z,112.50
2023-02-05T12:56:00.262Z,112.50
2023-02-05T12:57:00.241Z,112.50
2023-02-05T12:58:00.214Z,118.13
2023-02-05T12:59:00.212Z,118.13
2023-02-05T13:00:00.238Z,118.13
2023-02-05T13:01:00.231Z,118.13
2023-02-05T13:02:00.199Z,123.75
2023-02-05T13:03:00.206Z,112.50
2023-02-05T13:04:01.381Z,129.38
2023-02-05T13:05:00.201Z,123.75
2023-02-05T13:06:00.220Z,106.88
2023-02-05T13:07:10.954Z,106.88
2023-02-05T13:08:13.684Z,112.50
2023-02-05T13:09:00.179Z,112.50
2023-02-05T13:10:01.300Z,118.13
2023-02-05T13:11:00.148Z,118.13
2023-02-05T13:12:00.164Z,112.50
2023-02-05T13:13:00.161Z,112.50
2023-02-05T13:14:00.239Z,112.50
2023-02-05T13:15:00.174Z,112.50
2023-02-05T13:16:00.139Z,112.50
2023-02-05T13:17:00.170Z,112.50
2023-02-05T13:18:00.141Z,112.50
2023-02-05T13:19:00.116Z,112.50
2023-02-05T13:20:00.142Z,106.88
2023-02-05T13:21:00.133Z,106.88
2023-02-05T13:22:00.237Z,101.25
2023-02-05T13:23:00.220Z,101.25
2023-02-05T13:24:00.122Z,95.63
2023-02-05T13:25:00.110Z,95.63
2023-02-05T13:26:00.153Z,95.63
2023-02-05T13:27:00.121Z,95.63
2023-02-05T13:28:00.107Z,95.63
2023-02-05T13:29:00.106Z,95.63
2023-02-05T13:30:00.064Z,95.63
2023-02-05T13:31:00.147Z,95.63
2023-02-05T13:32:07.306Z,95.63
2023-02-05T13:33:00.121Z,95.63
2023-02-05T13:34:00.041Z,95.63
2023-02-05T13:35:00.016Z,90.00
2023-02-05T13:36:00.022Z,90.00
2023-02-05T13:37:00.021Z,95.63
2023-02-05T13:38:00.053Z,95.63
2023-02-05T13:39:00.006Z,101.25
2023-02-05T13:40:00.001Z,101.25
2023-02-05T13:41:00.000Z,101.25
2023-02-05T13:42:02.896Z,95.63
2023-02-05T13:43:00.085Z,90.00
2023-02-05T13:43:59.984Z,84.38
2023-02-05T13:45:00.023Z,84.38
2023-02-05T13:46:00.005Z,78.75
2023-02-05T13:46:59.970Z,78.75
2023-02-05T13:47:59.983Z,78.75
2023-02-05T13:49:00.633Z,78.75
2023-02-05T13:49:59.989Z,73.13
2023-02-05T13:50:59.951Z,73.13
2023-02-05T13:51:59.948Z,73.13
2023-02-05T13:52:59.939Z,73.13
2023-02-05T13:54:00.084Z,67.50
2023-02-05T13:54:59.945Z,67.50
2023-02-05T13:55:59.935Z,67.50
2023-02-05T13:56:59.931Z,67.50
2023-02-05T13:57:59.980Z,67.50
2023-02-05T13:58:59.909Z,67.50
2023-02-05T13:59:59.909Z,67.50
2023-02-05T14:01:00.005Z,67.50
2023-02-05T14:01:59.954Z,67.50
2023-02-05T14:02:59.910Z,67.50
2023-02-05T14:03:59.900Z,67.50
2023-02-05T14:04:59.892Z,73.13
2023-02-05T14:05:59.903Z,73.13
2023-02-05T14:06:59.911Z,78.75
2023-02-05T14:07:59.871Z,78.75
2023-02-05T14:09:00.659Z,78.75
2023-02-05T14:09:59.852Z,73.13
2023-02-05T14:10:59.994Z,73.13
2023-02-05T14:11:59.878Z,73.13
2023-02-05T14:12:59.873Z,73.13
2023-02-05T14:13:59.856Z,73.13
2023-02-05T14:15:00.619Z,73.13
2023-02-05T14:15:59.842Z,73.13
2023-02-05T14:16:59.827Z,67.50
2023-02-05T14:17:59.809Z,67.50
2023-02-05T14:18:59.819Z,67.50
2023-02-05T14:19:59.928Z,67.50
2023-02-05T14:20:59.878Z,67.50
2023-02-05T14:21:59.879Z,61.88
2023-02-05T14:22:59.854Z,61.88
2023-02-05T14:23:59.896Z,61.88
2023-02-05T14:25:00.183Z,61.88
2023-02-05T14:25:59.860Z,61.88
2023-02-05T14:26:59.785Z,61.88
2023-02-05T14:27:59.989Z,61.88
2023-02-05T14:28:59.836Z,56.25
2023-02-05T14:30:00.717Z,56.25
2023-02-05T14:30:59.947Z,56.25
2023-02-05T14:31:59.829Z,56.25