createdAt,value
2018-08-16T00:00:03.296Z,2.40
2018-08-16T00:01:38.798Z,2.97
2018-08-16T00:03:14.292Z,2.80
2018-08-16T00:04:49.774Z,2.80
2018-08-16T00:06:25.291Z,2.73
2018-08-16T00:08:00.766Z,3.00
2018-08-16T00:09:36.288Z,2.83
2018-08-16T00:11:11.770Z,2.70
2018-08-16T00:12:48.596Z,2.60
2018-08-16T00:14:24.019Z,2.90
2018-08-16T00:15:59.598Z,2.87
2018-08-16T00:17:35.054Z,2.90
2018-08-16T00:19:10.490Z,3.17
2018-08-16T00:20:45.955Z,3.20
2018-08-16T00:22:22.110Z,3.00
2018-08-16T00:23:57.576Z,3.27
2018-08-16T00:25:33.089Z,2.97
2018-08-16T00:27:08.686Z,2.80
2018-08-16T00:28:44.152Z,2.80
2018-08-16T00:30:20.247Z,3.13
2018-08-16T00:31:55.833Z,2.70
2018-08-16T00:33:31.455Z,2.80
2018-08-16T00:35:06.954Z,2.87
2018-08-16T00:36:42.446Z,2.83
2018-08-16T00:38:17.861Z,2.80
2018-08-16T00:39:53.391Z,2.90
2018-08-16T00:41:28.910Z,2.97
2018-08-16T00:43:04.425Z,2.70
2018-08-16T00:44:39.911Z,3.00
2018-08-16T00:46:15.379Z,2.70
2018-08-16T00:47:50.850Z,3.10
2018-08-16T00:49:26.311Z,3.00
2018-08-16T00:51:01.767Z,2.70
2018-08-16T00:52:37.195Z,3.00
2018-08-16T00:54:12.692Z,2.87
2018-08-16T00:56:02.496Z,2.97
2018-08-16T00:57:38.550Z,3.50
2018-08-16T00:59:14.038Z,2.80
2018-08-16T01:00:49.538Z,3.03
2018-08-16T01:02:24.951Z,3.17
2018-08-16T01:04:00.359Z,2.90
2018-08-16T01:05:36.142Z,3.10
2018-08-16T01:07:11.649Z,3.43
2018-08-16T01:08:47.130Z,3.13
2018-08-16T01:10:22.567Z,3.17
2018-08-16T01:11:58.010Z,3.40
2018-08-16T01:13:33.498Z,3.30
2018-08-16T01:15:10.856Z,3.07
2018-08-16T01:16:46.257Z,3.07
2018-08-16T01:18:21.684Z,2.97
2018-08-16T01:19:57.190Z,3.17
2018-08-16T01:21:32.666Z,3.30
2018-08-16T01:23:08.123Z,2.90
2018-08-16T01:24:43.543Z,3.50
2018-08-16T01:26:19.232Z,3.10
2018-08-16T01:27:54.641Z,3.23
2018-08-16T01:29:30.061Z,2.90
2018-08-16T01:31:05.463Z,3.00
2018-08-16T01:32:41.279Z,3.50
2018-08-16T01:34:16.772Z,3.27
2018-08-16T01:35:52.179Z,3.10
2018-08-16T01:37:27.672Z,3.10
2018-08-16T01:39:03.162Z,3.60
2018-08-16T01:40:38.611Z,3.50
2018-08-16T01:42:14.037Z,2.97
2018-08-16T01:43:49.500Z,2.80
2018-08-16T01:45:24.949Z,3.00
2018-08-16T01:47:00.347Z,3.17
2018-08-16T01:48:35.772Z,3.40
2018-08-16T01:50:11.184Z,3.03
2018-08-16T01:51:46.599Z,3.20
2018-08-16T01:53:22.023Z,3.23
2018-08-16T01:54:57.495Z,3.30
2018-08-16T01:56:32.934Z,3.17
2018-08-16T01:58:08.385Z,3.20
2018-08-16T01:59:43.805Z,3.20
2018-08-16T02:01:19.307Z,3.40
2018-08-16T02:02:54.720Z,3.40
2018-08-16T02:04:30.143Z,2.87
2018-08-16T02:06:05.659Z,3.10
2018-08-16T02:07:41.537Z,3.30
2018-08-16T02:09:17.027Z,3.37
2018-08-16T02:10:52.507Z,3.20
2018-08-16T02:12:27.988Z,3.47
2018-08-16T02:14:03.585Z,3.30
2018-08-16T02:15:38.991Z,3.30
2018-08-16T02:17:14.562Z,3.20
2018-08-16T02:18:50.044Z,3.20
2018-08-16T02:20:25.476Z,3.20
2018-08-16T02:22:01.234Z,3.30
2018-08-16T02:23:36.693Z,3.60
2018-08-16T02:25:12.158Z,3.53
2018-08-16T02:26:47.590Z,3.10
2018-08-16T02:28:23.128Z,3.30
2018-08-16T02:29:58.550Z,3.13
2018-08-16T02:31:34.031Z,3.40
2018-08-16T02:33:09.448Z,3.53
2018-08-16T02:34:44.908Z,3.30
2018-08-16T02:36:20.408Z,3.60
2018-08-16T02:37:55.847Z,3.70
2018-08-16T02:39:31.321Z,3.20
2018-08-16T02:41:07.089Z,3.43
2018-08-16T02:42:42.495Z,3.40
2018-08-16T02:44:17.973Z,3.50
2018-08-16T02:45:53.403Z,3.37
2018-08-16T02:47:28.834Z,3.50
2018-08-16T02:49:04.343Z,3.40
2018-08-16T02:50:39.860Z,3.17
2018-08-16T02:52:15.255Z,3.10
2018-08-16T02:53:50.704Z,3.63
2018-08-16T02:55:26.176Z,3.57
2018-08-16T02:57:01.671Z,3.53
2018-08-16T02:58:37.095Z,3.30
2018-08-16T03:00:12.574Z,3.77
2018-08-16T03:01:48.377Z,3.87
2018-08-16T03:03:23.822Z,3.60
2018-08-16T03:04:59.260Z,3.20
2018-08-16T03:06:34.690Z,3.47
2018-08-16T03:08:10.159Z,3.37
2018-08-16T03:09:45.628Z,3.57
2018-08-16T03:11:21.035Z,4.00
2018-08-16T03:12:56.493Z,3.73
2018-08-16T03:14:31.924Z,3.63
2018-08-16T03:16:07.555Z,3.70
2018-08-16T03:17:42.960Z,4.03
2018-08-16T03:19:18.388Z,3.80
2018-08-16T03:20:53.829Z,3.13
2018-08-16T03:22:29.277Z,3.80
2018-08-16T03:24:04.996Z,3.77
2018-08-16T03:25:40.519Z,3.80
2018-08-16T03:27:15.903Z,3.90
2018-08-16T03:28:51.383Z,3.50
2018-08-16T03:30:26.935Z,3.40
2018-08-16T03:32:02.339Z,4.17
2018-08-16T03:33:37.747Z,3.70
2018-08-16T03:35:13.224Z,3.77
2018-08-16T03:36:48.690Z,3.60
2018-08-16T03:38:24.390Z,3.80
2018-08-16T03:39:59.823Z,3.83
2018-08-16T03:41:35.693Z,3.90
2018-08-16T03:43:11.155Z,3.63
2018-08-16T03:44:46.727Z,4.00
2018-08-16T03:46:22.157Z,3.30
2018-08-16T03:47:57.570Z,3.80
2018-08-16T03:49:33.007Z,3.80
2018-08-16T03:51:08.423Z,4.07
2018-08-16T03:52:43.899Z,4.13
2018-08-16T03:54:19.434Z,4.00
2018-08-16T03:55:54.938Z,3.93
2018-08-16T03:57:30.607Z,3.37
2018-08-16T03:59:06.127Z,4.07
2018-08-16T04:00:41.564Z,4.07
2018-08-16T04:02:17.073Z,4.00
2018-08-16T04:03:52.485Z,3.70
2018-08-16T04:05:27.949Z,4.20
2018-08-16T04:07:03.382Z,4.17
2018-08-16T04:08:38.815Z,4.10
2018-08-16T04:10:14.271Z,4.77
2018-08-16T04:11:49.783Z,5.50
2018-08-16T04:13:25.241Z,5.50
2018-08-16T04:15:00.714Z,4.87
2018-08-16T04:16:36.524Z,5.13
2018-08-16T04:18:11.974Z,4.53
2018-08-16T04:19:47.393Z,4.13
2018-08-16T04:21:22.881Z,4.20
2018-08-16T04:22:58.332Z,3.90
2018-08-16T04:24:33.872Z,3.63
2018-08-16T04:26:09.459Z,3.93
2018-08-16T04:27:44.951Z,4.30
2018-08-16T04:29:20.459Z,4.20
2018-08-16T04:30:56.063Z,4.83
2018-08-16T04:32:31.543Z,4.33
2018-08-16T04:34:07.141Z,4.33
2018-08-16T04:35:42.910Z,5.17
2018-08-16T04:37:18.516Z,5.20
2018-08-16T04:38:54.114Z,4.90
2018-08-16T04:40:29.621Z,4.70
2018-08-16T04:42:05.227Z,4.60
2018-08-16T04:43:40.554Z,5.03
2018-08-16T04:45:15.992Z,4.97
2018-08-16T04:46:51.496Z,5.30
2018-08-16T04:48:28.998Z,4.80
2018-08-16T04:50:05.816Z,4.23
2018-08-16T04:51:42.299Z,4.90
2018-08-16T04:53:18.349Z,5.07
2018-08-16T04:54:54.342Z,4.60
2018-08-16T04:56:29.788Z,4.73
2018-08-16T04:58:05.993Z,5.00
2018-08-16T04:59:41.696Z,4.90
2018-08-16T05:01:17.154Z,5.30
2018-08-16T05:02:52.625Z,5.00
2018-08-16T05:04:28.092Z,5.37
2018-08-16T05:06:03.549Z,4.70
2018-08-16T05:07:39.007Z,5.10
2018-08-16T05:09:14.472Z,5.17
2018-08-16T05:10:49.937Z,4.90
2018-08-16T05:12:25.440Z,4.87
2018-08-16T05:14:00.976Z,5.20
2018-08-16T05:15:36.498Z,5.27
2018-08-16T05:17:11.983Z,4.90
2018-08-16T05:18:47.534Z,5.20
2018-08-16T05:20:23.027Z,5.23
2018-08-16T05:21:58.458Z,4.83
2018-08-16T05:23:34.154Z,5.10
2018-08-16T05:25:09.634Z,4.90
2018-08-16T05:26:45.130Z,5.17
2018-08-16T05:28:20.664Z,4.77
2018-08-16T05:29:56.155Z,4.60
2018-08-16T05:31:31.703Z,5.17
2018-08-16T05:33:07.125Z,5.10
2018-08-16T05:34:42.601Z,5.30
2018-08-16T05:36:19.227Z,5.50
2018-08-16T05:37:54.723Z,5.50
2018-08-16T05:39:30.161Z,5.63
2018-08-16T05:41:05.611Z,5.50
2018-08-16T05:42:41.135Z,5.50
2018-08-16T05:44:16.625Z,5.47
2018-08-16T05:45:52.050Z,6.00
2018-08-16T05:47:27.490Z,5.20
2018-08-16T05:49:03.021Z,5.20
2018-08-16T05:50:38.551Z,5.50
2018-08-16T05:52:14.259Z,5.80
2018-08-16T05:53:49.861Z,5.43
2018-08-16T05:55:25.352Z,5.27
2018-08-16T05:57:00.892Z,6.10
2018-08-16T05:58:36.434Z,5.20
2018-08-16T06:00:14.721Z,6.00
2018-08-16T06:01:50.247Z,5.83
2018-08-16T06:03:25.783Z,5.90
2018-08-16T06:05:01.321Z,6.10
2018-08-16T06:06:37.019Z,5.60
2018-08-16T06:08:12.739Z,5.83
2018-08-16T06:09:49.740Z,6.00
2018-08-16T06:11:25.301Z,5.33
2018-08-16T06:13:00.826Z,5.60
2018-08-16T06:14:36.200Z,5.63
2018-08-16T06:16:11.832Z,5.93
2018-08-16T06:17:47.313Z,5.80
2018-08-16T06:19:22.940Z,5.70
2018-08-16T06:20:58.387Z,6.03
2018-08-16T06:22:33.824Z,6.23
2018-08-16T06:24:09.328Z,6.23
2018-08-16T06:25:44.759Z,5.80
2018-08-16T06:27:20.224Z,5.80
2018-08-16T06:28:55.658Z,5.80
2018-08-16T06:30:31.213Z,6.23
2018-08-16T06:32:06.740Z,6.23
2018-08-16T06:33:42.241Z,7.07
2018-08-16T06:35:17.706Z,6.20
2018-08-16T06:36:53.115Z,6.00
2018-08-16T06:38:28.610Z,6.03
2018-08-16T06:40:05.258Z,6.00
2018-08-16T06:41:41.279Z,5.70
2018-08-16T06:43:16.709Z,5.97
2018-08-16T06:44:52.166Z,5.80
2018-08-16T06:46:27.723Z,6.03
2018-08-16T06:48:03.159Z,5.73
2018-08-16T06:49:38.660Z,5.53
2018-08-16T06:51:14.127Z,5.93
2018-08-16T06:52:49.583Z,5.97
2018-08-16T06:54:25.028Z,5.73
2018-08-16T06:56:00.452Z,5.73
2018-08-16T06:57:35.887Z,5.57
2018-08-16T06:59:11.355Z,5.73
2018-08-16T07:00:46.834Z,5.60
2018-08-16T07:02:22.308Z,5.63
2018-08-16T07:03:57.796Z,5.13
2018-08-16T07:05:33.262Z,5.53
2018-08-16T07:07:08.880Z,4.97
2018-08-16T07:08:44.392Z,5.17
2018-08-16T07:10:19.849Z,5.47
2018-08-16T07:11:55.333Z,5.50
2018-08-16T07:13:30.784Z,5.10
2018-08-16T07:15:15.304Z,5.00
2018-08-16T07:16:50.740Z,5.23
2018-08-16T07:18:26.213Z,4.97
2018-08-16T07:20:01.732Z,5.03
2018-08-16T07:21:37.208Z,4.90
2018-08-16T07:23:12.670Z,4.90
2018-08-16T07:24:48.237Z,4.80
2018-08-16T07:26:23.597Z,5.00
2018-08-16T07:27:59.047Z,4.70
2018-08-16T07:29:34.534Z,4.80
2018-08-16T07:31:10.054Z,5.10
2018-08-16T07:32:45.467Z,5.77
2018-08-16T07:34:21.015Z,5.60
2018-08-16T07:35:56.495Z,6.03
2018-08-16T07:37:31.982Z,5.90
2018-08-16T07:39:09.394Z,5.93
2018-08-16T07:40:44.871Z,5.07
2018-08-16T07:42:20.315Z,5.40
2018-08-16T07:43:55.872Z,6.63
2018-08-16T07:45:31.358Z,5.27
2018-08-16T07:47:06.830Z,4.83
2018-08-16T07:48:42.379Z,4.23
2018-08-16T07:50:17.851Z,4.63
2018-08-16T07:51:53.357Z,4.80
2018-08-16T07:53:28.812Z,4.50
2018-08-16T07:55:04.663Z,4.17
2018-08-16T07:56:40.061Z,5.33
2018-08-16T07:58:15.573Z,4.77
2018-08-16T07:59:51.030Z,4.07
2018-08-16T08:01:26.526Z,3.93
2018-08-16T08:03:02.011Z,5.50
2018-08-16T08:04:37.584Z,6.13
2018-08-16T08:06:12.994Z,4.47
2018-08-16T08:07:48.484Z,3.90
2018-08-16T08:09:24.031Z,3.80
2018-08-16T08:28:15.951Z,3.40
2018-08-16T08:29:56.932Z,2.97
2018-08-16T08:40:26.592Z,2.77
2018-08-16T08:46:24.616Z,2.67
2018-08-16T08:58:40.214Z,2.73
2018-08-16T09:00:15.686Z,2.50
2018-08-16T09:01:51.217Z,2.10
2018-08-16T09:03:26.749Z,2.37
2018-08-16T09:05:02.257Z,2.20
2018-08-16T09:06:37.761Z,2.23
2018-08-16T09:08:13.360Z,2.13
2018-08-16T09:11:03.904Z,2.37
2018-08-16T09:14:57.262Z,2.50
2018-08-16T09:16:35.791Z,2.20
2018-08-16T09:22:31.056Z,2.20
2018-08-16T09:24:14.226Z,2.23
2018-08-16T09:25:52.405Z,2.10
2018-08-16T09:32:29.691Z,2.10
2018-08-16T09:34:32.256Z,2.10
2018-08-16T09:38:07.486Z,2.20
2018-08-16T09:40:00.043Z,2.33
2018-08-16T09:41:46.004Z,2.17
2018-08-16T09:43:30.256Z,2.00
2018-08-16T09:45:20.700Z,2.10
2018-08-16T09:47:14.385Z,2.30
2018-08-16T09:50:55.017Z,1.80
2018-08-16T09:52:37.157Z,2.10
2018-08-16T09:54:38.588Z,2.00
2018-08-16T09:56:18.046Z,1.77
2018-08-16T10:00:07.690Z,1.90
2018-08-16T10:01:48.769Z,1.90
2018-08-16T10:03:27.927Z,1.70
2018-08-16T10:05:15.824Z,1.73
2018-08-16T10:06:55.727Z,1.90
2018-08-16T10:08:44.152Z,1.97
2018-08-16T10:10:25.944Z,2.03
2018-08-16T10:12:07.092Z,2.00
2018-08-16T10:13:45.897Z,2.27
2018-08-16T10:15:30.144Z,2.20
2018-08-16T10:17:13.081Z,1.90
2018-08-16T10:18:50.991Z,2.30
2018-08-16T10:20:32.210Z,2.30
2018-08-16T10:22:17.046Z,2.30
2018-08-16T10:24:01.097Z,2.00
2018-08-16T10:25:41.064Z,1.80
2018-08-16T10:27:20.838Z,2.10
2018-08-16T10:30:56.283Z,2.20
2018-08-16T10:32:38.429Z,2.10
2018-08-16T10:34:23.045Z,2.20
2018-08-16T10:36:01.764Z,1.97
2018-08-16T10:39:37.402Z,1.90
2018-08-16T10:43:04.162Z,2.10
2018-08-16T10:44:47.023Z,2.10
2018-08-16T10:46:33.287Z,1.87
2018-08-16T10:48:20.470Z,2.00
2018-08-16T10:49:59.632Z,1.80
2018-08-16T10:51:42.926Z,2.07
2018-08-16T10:53:22.652Z,1.80
2018-08-16T10:55:03.582Z,2.03
2018-08-16T10:56:50.445Z,1.83
2018-08-16T10:58:33.683Z,2.10
2018-08-16T11:00:15.060Z,2.00
2018-08-16T11:01:56.542Z,2.20
2018-08-16T11:03:32.046Z,1.82
2018-08-16T11:05:07.570Z,2.02
2018-08-16T11:06:43.175Z,2.00
2018-08-16T11:08:18.676Z,2.02
2018-08-16T11:09:54.191Z,2.05
2018-08-16T11:11:29.714Z,1.90
2018-08-16T11:13:05.244Z,2.00
2018-08-16T11:14:40.709Z,1.90
2018-08-16T11:16:16.236Z,4.20
2018-08-16T11:17:51.887Z,7.25
2018-08-16T11:19:27.384Z,2.42
2018-08-16T11:21:02.883Z,3.42
2018-08-16T11:22:38.504Z,3.60
2018-08-16T11:24:14.347Z,2.55
2018-08-16T11:25:49.876Z,2.15
2018-08-16T11:27:25.350Z,1.98
2018-08-16T11:29:00.859Z,2.33
2018-08-16T11:30:36.507Z,2.30
2018-08-16T11:32:12.064Z,1.92
2018-08-16T11:33:48.445Z,1.95
2018-08-16T11:35:24.026Z,2.08
2018-08-16T11:36:59.512Z,2.12
2018-08-16T11:38:35.002Z,1.70
2018-08-16T11:40:11.090Z,2.20
2018-08-16T11:41:46.643Z,2.00
2018-08-16T11:43:22.121Z,1.82
2018-08-16T11:44:57.609Z,1.98
2018-08-16T11:46:33.180Z,1.85
2018-08-16T11:48:08.672Z,2.08
2018-08-16T11:49:44.269Z,2.00
2018-08-16T11:51:19.788Z,1.72
2018-08-16T11:52:55.327Z,1.82
2018-08-16T11:54:30.841Z,2.00
2018-08-16T11:56:06.413Z,1.60
2018-08-16T11:57:41.869Z,1.98
2018-08-16T11:59:17.407Z,1.92
2018-08-16T12:00:52.891Z,1.87
2018-08-16T12:02:28.876Z,1.90
2018-08-16T12:04:04.376Z,1.70
2018-08-16T12:05:39.904Z,1.80
2018-08-16T12:07:15.438Z,1.90
2018-08-16T12:08:50.949Z,1.70
2018-08-16T12:10:26.447Z,1.80
2018-08-16T12:12:01.970Z,1.92
2018-08-16T12:13:37.483Z,1.80
2018-08-16T12:15:13.090Z,1.80
2018-08-16T12:16:48.631Z,1.90
2018-08-16T12:18:24.135Z,1.65
2018-08-16T12:19:59.648Z,1.57
2018-08-16T12:21:35.216Z,1.98
2018-08-16T12:23:10.797Z,1.75
2018-08-16T12:24:46.335Z,1.60
2018-08-16T12:26:21.848Z,1.82
2018-08-16T12:27:57.358Z,1.70
2018-08-16T12:29:32.933Z,1.77
2018-08-16T12:31:09.132Z,1.75
2018-08-16T12:32:44.653Z,1.75
2018-08-16T12:34:20.188Z,1.70
2018-08-16T12:35:55.655Z,1.80
2018-08-16T12:37:31.166Z,1.57
2018-08-16T12:40:56.747Z,1.87
2018-08-16T12:42:32.295Z,2.00
2018-08-16T12:44:07.802Z,1.62
2018-08-16T12:45:43.336Z,2.08
2018-08-16T12:47:18.924Z,1.87
2018-08-16T12:48:54.428Z,1.60
2018-08-16T12:50:29.973Z,1.90
2018-08-16T12:52:06.033Z,2.00
2018-08-16T12:53:41.625Z,2.00
2018-08-16T12:55:17.080Z,2.12
2018-08-16T12:56:52.606Z,1.80
2018-08-16T12:58:28.090Z,1.80
2018-08-16T13:00:03.718Z,1.62
2018-08-16T13:01:39.222Z,1.80
2018-08-16T13:03:15.172Z,1.85
2018-08-16T13:04:50.674Z,1.70
2018-08-16T13:06:26.203Z,1.52
2018-08-16T13:08:01.683Z,1.90
2018-08-16T13:09:37.223Z,1.72
2018-08-16T13:11:12.677Z,1.85
2018-08-16T13:12:48.233Z,1.90
2018-08-16T13:14:23.775Z,1.77
2018-08-16T13:15:59.325Z,1.90
2018-08-16T13:17:34.891Z,2.10
2018-08-16T13:19:10.477Z,1.77
2018-08-16T13:20:45.984Z,1.70
2018-08-16T13:22:21.572Z,1.95
2018-08-16T13:23:57.133Z,1.80
2018-08-16T13:25:32.866Z,1.55
2018-08-16T13:27:08.551Z,1.90
2018-08-16T13:28:44.012Z,1.77
2018-08-16T13:30:19.545Z,1.80
2018-08-16T13:31:55.212Z,1.72
2018-08-16T13:33:30.909Z,1.85
2018-08-16T13:35:07.378Z,1.57
2018-08-16T13:36:43.055Z,1.75
2018-08-16T13:38:18.503Z,2.02
2018-08-16T13:39:54.008Z,1.50
2018-08-16T13:41:29.518Z,1.50
2018-08-16T13:43:05.439Z,2.37
2018-08-16T13:44:40.973Z,2.00
2018-08-16T13:46:16.614Z,2.67
2018-08-16T13:48:13.976Z,1.70
2018-08-16T13:49:53.004Z,1.75
2018-08-16T13:51:29.469Z,1.80
2018-08-16T13:53:05.589Z,2.02
2018-08-16T13:54:41.253Z,1.72
2018-08-16T13:56:20.672Z,1.62
2018-08-16T13:57:56.291Z,1.80
2018-08-16T13:59:31.933Z,1.65
2018-08-16T14:01:07.596Z,1.80
2018-08-16T14:02:43.211Z,1.62
2018-08-16T14:04:19.707Z,1.70
2018-08-16T14:05:55.332Z,1.70
2018-08-16T14:07:30.989Z,1.50
2018-08-16T14:09:08.779Z,1.30
2018-08-16T14:10:47.357Z,1.70
2018-08-16T14:12:26.753Z,1.90
2018-08-16T14:21:26.528Z,1.47
2018-08-16T14:23:02.194Z,1.50
2018-08-16T14:24:37.821Z,1.62
2018-08-16T14:26:13.380Z,1.52
2018-08-16T14:27:48.915Z,1.72
2018-08-16T14:29:24.449Z,1.90
2018-08-16T14:31:00.129Z,1.50
2018-08-16T14:32:35.748Z,1.30
2018-08-16T14:34:11.242Z,1.70
2018-08-16T14:35:46.802Z,1.50
2018-08-16T14:37:22.474Z,1.70
2018-08-16T14:38:58.205Z,1.50
2018-08-16T14:40:33.792Z,1.50
2018-08-16T14:42:09.452Z,1.60
2018-08-16T14:43:45.054Z,1.57
2018-08-16T14:45:20.644Z,1.77
2018-08-16T14:46:56.374Z,1.60
2018-08-16T14:48:32.488Z,1.92
2018-08-16T14:50:08.124Z,1.70
2018-08-16T14:51:43.742Z,1.80
2018-08-16T14:53:19.329Z,1.70
2018-08-16T14:54:54.869Z,1.50
2018-08-16T14:56:30.444Z,1.60
2018-08-16T14:58:06.634Z,1.40
2018-08-16T14:59:42.161Z,1.45
2018-08-16T15:01:17.712Z,1.57
2018-08-16T15:02:53.205Z,1.50
2018-08-16T15:04:28.828Z,1.65
2018-08-16T15:06:04.435Z,1.80
2018-08-16T15:07:39.960Z,1.50
2018-08-16T15:09:15.568Z,1.60
2018-08-16T15:10:52.307Z,1.75
2018-08-16T15:12:27.882Z,1.52
2018-08-16T15:14:03.493Z,1.85
2018-08-16T15:15:39.074Z,1.52
2018-08-16T15:17:14.703Z,1.70
2018-08-16T15:18:50.638Z,1.52
2018-08-16T15:20:26.203Z,1.60
2018-08-16T15:22:01.787Z,1.50
2018-08-16T15:23:37.582Z,1.57
2018-08-16T15:25:13.113Z,1.67
2018-08-16T15:26:49.351Z,1.57
2018-08-16T15:28:24.973Z,1.47
2018-08-16T15:30:00.864Z,1.62
2018-08-16T15:31:36.541Z,1.70
2018-08-16T15:33:12.120Z,1.55
2018-08-16T15:34:47.722Z,1.35
2018-08-16T15:36:23.350Z,1.40
2018-08-16T15:37:58.891Z,1.50
2018-08-16T15:39:34.612Z,1.57
2018-08-16T15:41:10.268Z,1.80
2018-08-16T15:42:45.750Z,1.62
2018-08-16T15:44:21.424Z,1.82
2018-08-16T15:45:57.063Z,1.50
2018-08-16T15:47:32.759Z,1.50
2018-08-16T15:49:08.461Z,1.57
2018-08-16T15:50:45.154Z,1.65
2018-08-16T15:52:20.736Z,1.57
2018-08-16T15:53:57.505Z,1.70
2018-08-16T15:55:33.900Z,1.60
2018-08-16T15:57:09.465Z,1.25
2018-08-16T15:58:45.111Z,1.42
2018-08-16T16:00:20.705Z,1.57
2018-08-16T16:01:56.382Z,1.50
2018-08-16T16:03:32.278Z,1.70
2018-08-16T16:05:07.910Z,2.00
2018-08-16T16:06:43.592Z,1.67
2018-08-16T16:08:20.171Z,1.70
2018-08-16T16:09:55.936Z,1.60
2018-08-16T16:11:32.090Z,1.57
2018-08-16T16:13:07.829Z,1.70
2018-08-16T16:14:43.398Z,1.57
2018-08-16T16:16:19.540Z,1.47
2018-08-16T16:17:55.214Z,1.40
2018-08-16T16:19:30.817Z,1.70
2018-08-16T16:21:07.185Z,1.80
2018-08-16T16:22:43.468Z,1.40
2018-08-16T16:24:19.114Z,1.50
2018-08-16T16:25:54.660Z,2.95
2018-08-16T16:27:30.261Z,2.35
2018-08-16T16:29:05.826Z,2.30
2018-08-16T16:30:41.458Z,2.42
2018-08-16T16:32:17.029Z,2.27
2018-08-16T16:33:52.917Z,1.70
2018-08-16T16:35:28.510Z,1.70
2018-08-16T16:37:04.239Z,1.77
2018-08-16T16:38:40.186Z,2.02
2018-08-16T16:40:15.868Z,1.90
2018-08-16T16:41:51.427Z,2.15
2018-08-16T16:43:27.137Z,2.33
2018-08-16T16:45:02.790Z,1.98
2018-08-16T16:46:38.350Z,2.10
2018-08-16T16:48:14.198Z,1.80
2018-08-16T16:49:49.892Z,2.02
2018-08-16T16:51:25.431Z,1.80
2018-08-16T16:53:01.675Z,1.90
2018-08-16T16:54:38.429Z,1.98
2018-08-16T16:56:14.050Z,2.10
2018-08-16T16:57:50.172Z,2.00
2018-08-16T16:59:25.865Z,1.90
2018-08-16T17:01:01.469Z,2.00
2018-08-16T17:02:37.170Z,1.95
2018-08-16T17:04:12.902Z,1.62
2018-08-16T17:05:49.060Z,2.02
2018-08-16T17:07:24.897Z,2.00
2018-08-16T17:09:00.432Z,1.87
2018-08-16T17:10:36.381Z,2.10
2018-08-16T17:12:13.957Z,2.20
2018-08-16T17:13:50.188Z,1.98
2018-08-16T17:15:25.838Z,1.90
2018-08-16T17:17:01.521Z,2.60
2018-08-16T17:18:51.735Z,3.05
2018-08-16T17:20:27.329Z,2.87
2018-08-16T17:22:02.911Z,2.70
2018-08-16T17:23:38.678Z,2.25
2018-08-16T17:25:14.290Z,2.67
2018-08-16T17:26:49.848Z,2.25
2018-08-16T17:28:25.513Z,2.70
2018-08-16T17:30:01.174Z,2.10
2018-08-16T17:31:37.057Z,2.62
2018-08-16T17:33:12.914Z,1.70
2018-08-16T17:34:48.597Z,1.80
2018-08-16T17:36:28.056Z,1.80
2018-08-16T17:38:03.689Z,1.85
2018-08-16T17:39:39.441Z,2.00
2018-08-16T17:41:15.087Z,2.00
2018-08-16T17:42:51.029Z,2.08
2018-08-16T17:44:26.913Z,1.98
2018-08-16T17:46:02.890Z,2.40
2018-08-16T17:47:38.553Z,1.82
2018-08-16T17:49:14.276Z,1.80
2018-08-16T17:50:49.984Z,2.00
2018-08-16T17:52:25.843Z,2.00
2018-08-16T17:54:02.487Z,1.92
2018-08-16T17:55:38.055Z,2.20
2018-08-16T17:57:13.790Z,2.12
2018-08-16T17:58:49.348Z,1.70
2018-08-16T18:00:24.825Z,1.92
2018-08-16T18:02:00.464Z,1.83
2018-08-16T18:03:36.057Z,1.87
2018-08-16T18:05:11.626Z,2.20
2018-08-16T18:06:47.628Z,1.85
2018-08-16T18:08:23.218Z,2.00
2018-08-16T18:09:59.360Z,1.87
2018-08-16T18:11:34.893Z,2.20
2018-08-16T18:13:10.451Z,2.00
2018-08-16T18:14:46.656Z,2.00
2018-08-16T18:16:22.192Z,1.70
2018-08-16T18:17:57.840Z,1.83
2018-08-16T18:19:33.403Z,1.90
2018-08-16T18:21:08.881Z,2.10
2018-08-16T18:22:44.476Z,2.00
2018-08-16T18:24:20.334Z,2.00
2018-08-16T18:25:56.590Z,2.10
2018-08-16T18:27:32.065Z,1.93
2018-08-16T18:29:07.947Z,1.70
2018-08-16T18:30:43.477Z,2.17
2018-08-16T18:32:25.267Z,1.97
2018-08-16T18:34:03.876Z,2.20
2018-08-16T18:35:40.387Z,1.90
2018-08-16T18:37:15.969Z,1.60
2018-08-16T18:38:51.480Z,2.10
2018-08-16T18:40:26.974Z,2.10
2018-08-16T18:42:02.547Z,1.80
2018-08-16T18:43:38.216Z,2.03
2018-08-16T18:45:13.709Z,1.90
2018-08-16T18:46:49.262Z,1.77
2018-08-16T18:48:24.857Z,2.10
2018-08-16T18:50:00.380Z,2.10
2018-08-16T18:51:35.912Z,1.97
2018-08-16T18:53:11.460Z,1.70
2018-08-16T18:54:47.021Z,2.00
2018-08-16T18:56:22.505Z,1.93
2018-08-16T18:57:59.033Z,2.10
2018-08-16T18:59:34.683Z,1.90
2018-08-16T19:01:10.141Z,1.80
2018-08-16T19:02:45.828Z,2.07
2018-08-16T19:04:21.393Z,2.23
2018-08-16T19:05:56.923Z,2.00
2018-08-16T19:07:32.542Z,1.80
2018-08-16T19:09:08.323Z,2.20
2018-08-16T19:10:43.954Z,1.90
2018-08-16T19:12:19.573Z,2.07
2018-08-16T19:13:55.138Z,1.87
2018-08-16T19:15:30.759Z,1.70
2018-08-16T19:17:06.367Z,1.77
2018-08-16T19:18:41.893Z,1.97
2018-08-16T19:20:18.101Z,2.00
2018-08-16T19:21:53.890Z,2.20
2018-08-16T19:23:29.364Z,2.20
2018-08-16T19:25:05.869Z,2.10
2018-08-16T19:26:41.383Z,2.20
2018-08-16T19:28:17.043Z,2.30
2018-08-16T19:29:52.666Z,1.90
2018-08-16T19:31:28.127Z,2.03
2018-08-16T19:33:03.663Z,2.37
2018-08-16T19:34:39.507Z,2.40
2018-08-16T19:36:15.125Z,2.63
2018-08-16T19:37:50.758Z,2.23
2018-08-16T19:39:26.251Z,2.20
2018-08-16T19:41:01.760Z,2.20
2018-08-16T19:42:37.334Z,2.03
2018-08-16T19:44:12.875Z,2.27
2018-08-16T19:45:48.453Z,2.17
2018-08-16T19:47:23.972Z,2.27
2018-08-16T19:48:59.507Z,2.30
2018-08-16T19:50:35.027Z,2.13
2018-08-16T19:52:10.688Z,2.27
2018-08-16T19:53:46.296Z,1.83
2018-08-16T19:55:21.792Z,1.90
2018-08-16T19:56:57.367Z,2.10
2018-08-16T19:58:34.516Z,2.20
2018-08-16T20:00:10.824Z,2.00
2018-08-16T20:01:46.453Z,1.77
2018-08-16T20:03:23.182Z,1.90
2018-08-16T20:04:58.877Z,2.20
2018-08-16T20:06:34.909Z,2.03
2018-08-16T20:08:10.510Z,2.03
2018-08-16T20:09:46.406Z,2.03
2018-08-16T20:11:21.905Z,2.10
2018-08-16T20:12:57.541Z,1.90
2018-08-16T20:14:33.280Z,2.00
2018-08-16T20:16:08.870Z,2.10
2018-08-16T20:17:44.536Z,1.80
2018-08-16T20:19:20.226Z,1.80
2018-08-16T20:20:56.067Z,2.30
2018-08-16T20:22:31.630Z,2.20
2018-08-16T20:24:07.413Z,2.20
2018-08-16T20:25:43.030Z,1.90
2018-08-16T20:27:18.659Z,1.93
2018-08-16T20:28:54.564Z,2.23
2018-08-16T20:30:31.883Z,2.17
2018-08-16T20:32:10.725Z,2.17
2018-08-16T20:33:46.278Z,2.00
2018-08-16T20:35:21.914Z,2.00
2018-08-16T20:36:57.385Z,2.10
2018-08-16T20:38:32.971Z,2.10
2018-08-16T20:40:08.939Z,2.00
2018-08-16T20:41:44.533Z,2.00
2018-08-16T20:43:20.176Z,1.90
2018-08-16T20:44:55.948Z,2.17
2018-08-16T20:46:31.613Z,2.00
2018-08-16T20:48:07.215Z,1.90
2018-08-16T20:49:42.865Z,1.93
2018-08-16T20:51:18.478Z,1.80
2018-08-16T20:52:54.103Z,1.93
2018-08-16T20:54:29.626Z,1.90
2018-08-16T20:56:05.148Z,2.00
2018-08-16T20:57:40.743Z,1.80
2018-08-16T20:59:16.689Z,2.20
2018-08-16T21:00:52.358Z,2.50
2018-08-16T21:02:27.908Z,2.30
2018-08-16T21:04:03.386Z,2.53
2018-08-16T21:05:38.874Z,2.27
2018-08-16T21:07:14.408Z,2.37
2018-08-16T21:08:50.598Z,2.17
2018-08-16T21:10:26.315Z,2.10
2018-08-16T21:12:01.955Z,2.67
2018-08-16T21:13:37.546Z,1.97
2018-08-16T21:15:13.146Z,1.90
2018-08-16T21:16:48.889Z,2.40
2018-08-16T21:18:24.713Z,2.40
2018-08-16T21:20:00.472Z,2.40
2018-08-16T21:21:36.591Z,2.20
2018-08-16T21:23:12.048Z,2.10
2018-08-16T21:24:47.714Z,2.00
2018-08-16T21:26:23.365Z,2.00
2018-08-16T21:27:59.033Z,2.50
2018-08-16T21:29:34.522Z,2.10
2018-08-16T21:31:10.053Z,2.00
2018-08-16T21:32:45.719Z,2.00
2018-08-16T21:34:24.428Z,2.30
2018-08-16T21:36:00.184Z,2.00
2018-08-16T21:37:35.833Z,2.10
2018-08-16T21:39:12.398Z,2.20
2018-08-16T21:40:48.077Z,2.23
2018-08-16T21:42:23.682Z,2.20
2018-08-16T21:43:59.240Z,2.20
2018-08-16T21:45:34.739Z,2.30
2018-08-16T21:47:10.341Z,2.30
2018-08-16T21:48:46.112Z,2.20
2018-08-16T21:50:21.803Z,2.03
2018-08-16T21:51:57.574Z,2.10
2018-08-16T21:53:33.449Z,2.10
2018-08-16T21:55:09.068Z,2.13
2018-08-16T21:56:45.199Z,2.33
2018-08-16T21:58:21.859Z,2.57
2018-08-16T21:59:57.642Z,2.30
2018-08-16T22:01:33.547Z,2.03
2018-08-16T22:03:09.719Z,1.90
2018-08-16T22:04:45.317Z,2.03
2018-08-16T22:06:32.238Z,2.40
2018-08-16T22:08:10.266Z,2.43
2018-08-16T22:09:46.301Z,2.70
2018-08-16T22:11:21.926Z,2.10
2018-08-16T22:12:57.717Z,2.40
2018-08-16T22:14:33.381Z,2.60
2018-08-16T22:16:08.975Z,2.53
2018-08-16T22:17:44.572Z,2.67
2018-08-16T22:19:20.197Z,2.20
2018-08-16T22:20:55.770Z,2.37
2018-08-16T22:22:31.324Z,2.60
2018-08-16T22:24:07.238Z,2.73
2018-08-16T22:25:43.316Z,2.23
2018-08-16T22:27:18.934Z,2.40
2018-08-16T22:28:54.425Z,2.40
2018-08-16T22:30:29.978Z,2.47
2018-08-16T22:32:06.484Z,2.60
2018-08-16T22:33:42.036Z,2.63
2018-08-16T22:35:17.876Z,2.80