createdAt,value
2022-08-29T00:01:02.049Z,101392.16
2022-08-29T00:03:28.412Z,101393.66
2022-08-29T00:05:56.027Z,101392.16
2022-08-29T00:08:22.395Z,101392.91
2022-08-29T00:10:48.788Z,101399.34
2022-08-29T00:13:15.204Z,101392.81
2022-08-29T00:15:45.167Z,101385.63
2022-08-29T00:18:12.124Z,101392.81
2022-08-29T00:20:38.529Z,101392.06
2022-08-29T00:23:04.940Z,101392.06
2022-08-29T00:25:31.364Z,101395.63
2022-08-29T00:27:57.717Z,101389.09
2022-08-29T00:30:24.203Z,101390.38
2022-08-29T00:32:50.727Z,101390.47
2022-08-29T00:35:18.451Z,101387.59
2022-08-29T00:37:44.825Z,101394.13
2022-08-29T00:40:12.394Z,101391.91
2022-08-29T00:42:38.921Z,101388.28
2022-08-29T00:45:05.722Z,101388.88
2022-08-29T00:47:36.232Z,101383.13
2022-08-29T00:50:02.849Z,101386.00
2022-08-29T00:52:42.040Z,101392.41
2022-08-29T00:55:13.629Z,101387.38
2022-08-29T00:57:40.525Z,101388.88
2022-08-29T01:00:07.332Z,101381.72
2022-08-29T01:02:37.289Z,101381.59
2022-08-29T01:05:07.502Z,101378.72
2022-08-29T01:07:34.338Z,101383.75
2022-08-29T01:10:13.548Z,101382.13
2022-08-29T01:12:40.261Z,101389.13
2022-08-29T01:15:08.608Z,101389.66
2022-08-29T01:17:36.922Z,101391.16
2022-08-29T01:20:08.722Z,101398.78
2022-08-29T01:22:35.029Z,101407.72
2022-08-29T01:25:02.062Z,101401.94
2022-08-29T01:27:29.449Z,101402.41
2022-08-29T01:29:56.036Z,101413.59
2022-08-29T01:32:23.307Z,101407.34
2022-08-29T01:34:49.685Z,101407.25
2022-08-29T01:37:16.047Z,101407.53
2022-08-29T01:39:42.800Z,101417.41
2022-08-29T01:42:17.081Z,101417.78
2022-08-29T01:44:50.061Z,101419.25
2022-08-29T01:47:18.600Z,101422.63
2022-08-29T01:49:45.259Z,101421.16
2022-08-29T01:52:12.710Z,101426.16
2022-08-29T01:54:42.532Z,101424.03
2022-08-29T01:57:12.816Z,101432.72
2022-08-29T01:59:39.575Z,101430.56
2022-08-29T02:02:08.106Z,101426.94
2022-08-29T02:04:34.501Z,101432.72
2022-08-29T02:07:00.866Z,101426.94
2022-08-29T02:09:27.470Z,101425.44
2022-08-29T02:11:54.647Z,101439.97
2022-08-29T02:14:21.040Z,101429.81
2022-08-29T02:16:47.932Z,101428.41
2022-08-29T02:19:14.390Z,101424.19
2022-08-29T02:21:41.043Z,101424.09
2022-08-29T02:24:24.017Z,101421.41
2022-08-29T02:26:51.682Z,101425.63
2022-08-29T02:29:18.042Z,101422.81
2022-08-29T02:31:44.436Z,101426.53
2022-08-29T02:34:11.547Z,101430.06
2022-08-29T02:36:38.009Z,101419.84
2022-08-29T02:39:07.412Z,101421.31
2022-08-29T02:41:33.772Z,101422.00
2022-08-29T02:44:00.165Z,101428.50
2022-08-29T02:46:26.985Z,101424.09
2022-08-29T02:49:00.872Z,101436.97
2022-08-29T02:51:28.318Z,101418.16
2022-08-29T02:53:54.841Z,101419.47
2022-08-29T02:56:21.218Z,101422.44
2022-08-29T02:58:47.727Z,101423.94
2022-08-29T03:01:14.501Z,101426.94
2022-08-29T03:03:40.937Z,101416.66
2022-08-29T03:06:07.502Z,101422.44
2022-08-29T03:08:34.294Z,101426.66
2022-08-29T03:11:02.139Z,101424.50
2022-08-29T03:13:28.533Z,101432.50
2022-08-29T03:15:54.944Z,101432.50
2022-08-29T03:18:21.341Z,101422.34
2022-08-29T03:20:48.956Z,101429.53
2022-08-29T03:23:16.006Z,101434.56
2022-08-29T03:25:42.382Z,101433.06
2022-08-29T03:28:08.755Z,101423.75
2022-08-29T03:30:35.129Z,101422.25
2022-08-29T03:33:02.366Z,101419.28
2022-08-29T03:35:28.722Z,101414.25
2022-08-29T03:37:55.150Z,101420.03
2022-08-29T03:40:21.549Z,101414.81
2022-08-29T03:42:48.060Z,101412.59
2022-08-29T03:45:15.235Z,101407.56
2022-08-29T03:47:41.758Z,101417.59
2022-08-29T03:50:08.373Z,101423.38
2022-08-29T03:52:34.751Z,101413.34
2022-08-29T03:55:01.164Z,101410.44
2022-08-29T03:57:27.622Z,101411.09
2022-08-29T03:59:56.865Z,101417.59
2022-08-29T04:02:23.247Z,101415.38
2022-08-29T04:05:08.393Z,101416.13
2022-08-29T04:07:54.141Z,101421.16
2022-08-29T04:10:25.550Z,101414.63
2022-08-29T04:12:54.768Z,101420.38
2022-08-29T04:15:21.590Z,101421.06
2022-08-29T04:17:53.128Z,101422.53
2022-08-29T04:20:24.579Z,101427.75
2022-08-29T04:22:51.667Z,101421.25
2022-08-29T04:25:18.041Z,101428.94
2022-08-29T04:27:44.859Z,101431.84
2022-08-29T04:30:15.461Z,101428.94
2022-08-29T04:32:41.827Z,101434.00
2022-08-29T04:35:08.451Z,101436.03
2022-08-29T04:37:35.005Z,101435.41
2022-08-29T04:40:01.959Z,101431.78
2022-08-29T04:42:28.532Z,101435.13
2022-08-29T04:44:54.906Z,101441.72
2022-08-29T04:47:22.229Z,101444.34
2022-08-29T04:49:49.765Z,101445.41
2022-08-29T04:52:20.907Z,101449.91
2022-08-29T04:54:47.289Z,101451.84
2022-08-29T04:57:13.655Z,101445.50
2022-08-29T04:59:40.095Z,101440.75
2022-08-29T05:02:06.476Z,101435.91
2022-08-29T05:04:32.902Z,101430.81
2022-08-29T05:06:59.267Z,101430.81
2022-08-29T05:09:25.637Z,101430.81
2022-08-29T05:11:52.044Z,101424.28
2022-08-29T05:14:18.842Z,101436.28
2022-08-29T05:16:45.639Z,101436.59
2022-08-29T05:19:15.911Z,101438.38
2022-08-29T05:21:42.446Z,101437.91
2022-08-29T05:24:09.670Z,101445.53
2022-08-29T05:26:37.757Z,101444.41
2022-08-29T05:29:08.468Z,101448.44
2022-08-29T05:31:36.702Z,101442.19
2022-08-29T05:34:03.501Z,101448.72
2022-08-29T05:36:49.850Z,101445.91
2022-08-29T05:39:16.234Z,101445.44
2022-08-29T05:41:42.615Z,101446.94
2022-08-29T05:44:08.978Z,101445.72
2022-08-29T05:46:35.425Z,101444.91
2022-08-29T05:49:02.377Z,101453.94
2022-08-29T05:51:29.007Z,101453.34
2022-08-29T05:53:55.439Z,101455.22
2022-08-29T05:56:22.821Z,101457.78
2022-08-29T05:58:49.173Z,101459.03
2022-08-29T06:01:20.018Z,101464.31
2022-08-29T06:03:46.506Z,101470.81
2022-08-29T06:06:12.907Z,101467.56
2022-08-29T06:08:39.286Z,101466.72
2022-08-29T06:11:05.669Z,101462.47
2022-08-29T06:13:32.023Z,101467.66
2022-08-29T06:15:58.473Z,101471.56
2022-08-29T06:18:31.558Z,101461.94
2022-08-29T06:21:05.750Z,101465.22
2022-08-29T06:23:32.105Z,101472.38
2022-08-29T06:25:58.475Z,101475.47
2022-08-29T06:28:31.179Z,101475.56
2022-08-29T06:30:57.813Z,101480.03
2022-08-29T06:33:24.214Z,101484.31
2022-08-29T06:35:50.607Z,101495.66
2022-08-29T06:38:17.239Z,101486.47
2022-08-29T06:40:43.776Z,101490.94
2022-08-29T06:43:10.190Z,101500.31
2022-08-29T06:45:39.954Z,101498.75
2022-08-29T06:48:06.330Z,101496.59
2022-08-29T06:50:32.704Z,101507.41
2022-08-29T06:53:14.751Z,101497.25
2022-08-29T06:55:46.541Z,101499.59
2022-08-29T06:58:13.266Z,101498.44
2022-08-29T07:00:40.187Z,101508.81
2022-08-29T07:03:06.977Z,101511.69
2022-08-29T07:05:33.353Z,101503.66
2022-08-29T07:07:59.710Z,101514.22
2022-08-29T07:10:26.140Z,101520.63
2022-08-29T07:12:52.601Z,101510.59
2022-08-29T07:15:19.413Z,101510.50
2022-08-29T07:17:45.779Z,101517.72
2022-08-29T07:20:12.175Z,101519.25
2022-08-29T07:22:38.570Z,101518.41
2022-08-29T07:25:05.113Z,101519.34
2022-08-29T07:27:31.499Z,101522.22
2022-08-29T07:29:57.857Z,101517.31
2022-08-29T07:32:26.036Z,101524.44
2022-08-29T07:34:55.903Z,101515.66
2022-08-29T07:37:22.673Z,101521.38
2022-08-29T07:39:49.038Z,101514.72
2022-08-29T07:42:15.763Z,101525.31
2022-08-29T07:44:42.123Z,101522.88
2022-08-29T07:47:08.509Z,101527.13
2022-08-29T07:49:41.077Z,101534.06
2022-08-29T07:52:08.010Z,101539.84
2022-08-29T07:54:34.420Z,101539.84
2022-08-29T07:57:00.934Z,101547.13
2022-08-29T07:59:27.301Z,101539.84
2022-08-29T08:01:53.836Z,101542.09
2022-08-29T08:04:20.277Z,101538.56
2022-08-29T08:06:46.699Z,101544.13
2022-08-29T08:09:15.202Z,101544.13
2022-08-29T08:11:41.555Z,101542.00
2022-08-29T08:14:07.957Z,101545.09
2022-08-29T08:16:34.551Z,101547.34
2022-08-29T08:19:01.043Z,101547.13
2022-08-29T08:21:27.654Z,101548.41
2022-08-29T08:23:54.049Z,101553.44
2022-08-29T08:26:20.446Z,101555.06
2022-08-29T08:28:46.896Z,101556.53
2022-08-29T08:31:14.394Z,101554.06
2022-08-29T08:33:41.077Z,101554.94
2022-08-29T08:36:13.462Z,101557.69
2022-08-29T08:38:39.821Z,101555.69
2022-08-29T08:41:27.042Z,101557.94
2022-08-29T08:43:54.873Z,101553.63
2022-08-29T08:46:28.820Z,101564.66
2022-08-29T08:48:55.380Z,101554.59
2022-08-29T08:51:22.682Z,101560.34
2022-08-29T08:53:50.311Z,101561.84
2022-08-29T08:56:29.587Z,101566.22
2022-08-29T08:58:57.878Z,101560.56
2022-08-29T09:01:26.507Z,101560.34
2022-08-29T09:04:10.631Z,101563.97
2022-08-29T09:06:43.057Z,101563.13
2022-08-29T09:09:14.489Z,101566.13
2022-08-29T09:12:10.682Z,101563.88
2022-08-29T09:14:41.027Z,101564.72
2022-08-29T09:17:07.659Z,101574.88
2022-08-29T09:19:34.066Z,101572.63
2022-08-29T09:22:02.047Z,101564.81
2022-08-29T09:24:36.244Z,101570.69
2022-08-29T09:27:02.592Z,101573.59
2022-08-29T09:29:29.488Z,101570.69
2022-08-29T09:32:04.079Z,101575.09
2022-08-29T09:34:57.486Z,101569.31
2022-08-29T09:37:25.619Z,101574.88
2022-08-29T09:39:53.095Z,101574.88
2022-08-29T09:42:21.521Z,101572.63
2022-08-29T09:44:54.578Z,101571.69
2022-08-29T09:47:22.094Z,101578.97
2022-08-29T09:50:05.739Z,101580.56
2022-08-29T09:52:32.364Z,101584.75
2022-08-29T09:54:58.882Z,101585.28
2022-08-29T09:57:25.986Z,101586.22
2022-08-29T10:00:07.567Z,101580.75
2022-08-29T10:02:38.444Z,101577.97
2022-08-29T10:05:13.265Z,101578.09
2022-08-29T10:07:46.819Z,101578.09
2022-08-29T10:10:17.099Z,101588.13
2022-08-29T10:12:47.166Z,101585.13
2022-08-29T10:15:50.008Z,101586.63
2022-08-29T10:18:28.531Z,101573.63
2022-08-29T10:21:13.629Z,101577.41
2022-08-29T10:23:45.368Z,101581.34
2022-08-29T10:26:30.688Z,101572.56
2022-08-29T10:29:00.214Z,101568.41
2022-08-29T10:31:32.669Z,101571.13
2022-08-29T10:34:02.834Z,101575.88
2022-08-29T10:36:31.171Z,101581.75
2022-08-29T10:39:10.758Z,101580.72
2022-08-29T10:41:53.566Z,101584.78
2022-08-29T10:44:24.742Z,101591.28
2022-08-29T10:46:53.731Z,101590.28
2022-08-29T10:49:35.602Z,101600.63
2022-08-29T10:52:04.075Z,101590.09
2022-08-29T10:54:49.343Z,101588.13
2022-08-29T10:57:29.760Z,101589.72
2022-08-29T10:59:59.650Z,101591.31
2022-08-29T11:02:28.985Z,101583.56
2022-08-29T11:04:56.853Z,101591.84
2022-08-29T11:07:26.752Z,101591.31
2022-08-29T11:09:54.454Z,101586.78
2022-08-29T11:12:21.866Z,101582.84
2022-08-29T11:15:02.295Z,101579.31
2022-08-29T11:17:32.305Z,101578.44
2022-08-29T11:20:11.669Z,101576.00
2022-08-29T11:22:51.862Z,101575.63
2022-08-29T11:25:18.836Z,101569.84
2022-08-29T11:27:57.407Z,101572.84
2022-08-29T11:30:27.403Z,101568.00
2022-08-29T11:33:17.931Z,101563.03
2022-08-29T11:36:05.310Z,101576.56
2022-08-29T11:38:38.335Z,101563.47
2022-08-29T11:41:26.931Z,101561.41
2022-08-29T11:43:56.173Z,101568.78
2022-08-29T11:46:33.634Z,101564.16
2022-08-29T11:49:18.725Z,101564.81
2022-08-29T11:51:46.361Z,101564.28
2022-08-29T11:54:33.836Z,101568.53
2022-08-29T11:57:00.149Z,101565.50
2022-08-29T11:59:44.904Z,101577.31
2022-08-29T12:02:11.736Z,101565.91
2022-08-29T12:04:56.992Z,101562.50
2022-08-29T12:07:31.949Z,101573.53
2022-08-29T12:09:58.322Z,101566.59
2022-08-29T12:12:38.094Z,101571.00
2022-08-29T12:15:23.206Z,101569.50
2022-08-29T12:18:01.961Z,101570.53
2022-08-29T12:20:32.018Z,101567.84
2022-08-29T12:23:10.617Z,101563.28
2022-08-29T12:25:46.921Z,101561.31
2022-08-29T12:28:21.011Z,101559.94
2022-08-29T12:30:47.308Z,101555.88
2022-08-29T12:33:20.417Z,101566.13
2022-08-29T12:36:00.772Z,101558.69
2022-08-29T12:38:50.006Z,101557.34
2022-08-29T12:41:19.336Z,101544.47
2022-08-29T12:43:46.636Z,101545.97
2022-08-29T12:46:32.886Z,101543.56
2022-08-29T12:49:20.755Z,101543.34
2022-08-29T12:51:48.840Z,101547.44
2022-08-29T12:54:15.202Z,101541.13
2022-08-29T12:56:42.790Z,101538.34
2022-08-29T12:59:12.298Z,101542.44
2022-08-29T13:01:38.710Z,101545.56
2022-08-29T13:04:10.930Z,101537.50
2022-08-29T13:06:37.418Z,101532.63
2022-08-29T13:09:04.958Z,101529.88
2022-08-29T13:11:31.411Z,101542.63
2022-08-29T13:14:08.246Z,101532.03
2022-08-29T13:16:34.658Z,101528.47
2022-08-29T13:19:10.822Z,101534.09
2022-08-29T13:21:38.083Z,101531.03
2022-08-29T13:24:05.041Z,101538.88
2022-08-29T13:26:34.764Z,101526.72
2022-08-29T13:29:12.377Z,101505.16
2022-08-29T13:31:38.895Z,101519.50
2022-08-29T13:34:17.574Z,101530.28
2022-08-29T13:36:59.968Z,101512.53
2022-08-29T13:39:28.049Z,101519.63
2022-08-29T13:41:57.152Z,101504.78
2022-08-29T13:44:25.742Z,101507.00
2022-08-29T13:46:52.531Z,101511.97
2022-08-29T13:49:19.534Z,101506.00
2022-08-29T13:51:45.912Z,101502.94
2022-08-29T13:54:12.390Z,101512.81
2022-08-29T13:56:38.772Z,101500.81
2022-08-29T13:59:05.209Z,101509.06
2022-08-29T14:02:08.426Z,101509.75
2022-08-29T14:04:37.509Z,101504.09
2022-08-29T14:07:04.614Z,101504.09
2022-08-29T14:09:32.439Z,101503.88
2022-08-29T14:11:58.963Z,101499.91
2022-08-29T14:14:25.325Z,101494.84
2022-08-29T14:16:53.589Z,101496.84
2022-08-29T14:19:20.446Z,101496.84
2022-08-29T14:21:46.807Z,101496.09
2022-08-29T14:24:13.214Z,101490.13
2022-08-29T14:26:39.573Z,101491.56
2022-08-29T14:29:06.163Z,101495.00
2022-08-29T14:31:32.579Z,101493.50
2022-08-29T14:33:59.033Z,101493.44
2022-08-29T14:36:27.410Z,101490.38
2022-08-29T14:38:56.602Z,101485.25
2022-08-29T14:41:23.037Z,101493.84
2022-08-29T14:43:49.410Z,101490.78
2022-08-29T14:46:15.800Z,101485.44
2022-08-29T14:48:42.181Z,101480.88
2022-08-29T14:51:08.533Z,101472.03
2022-08-29T14:53:37.954Z,101481.06
2022-08-29T14:56:37.466Z,101481.88
2022-08-29T14:59:04.600Z,101474.88
2022-08-29T15:01:31.090Z,101468.66
2022-08-29T15:03:57.498Z,101480.56
2022-08-29T15:06:23.908Z,101478.47
2022-08-29T15:08:50.265Z,101487.66
2022-08-29T15:11:16.775Z,101478.75
2022-08-29T15:13:43.152Z,101490.38
2022-08-29T15:16:09.700Z,101485.00
2022-08-29T15:19:14.881Z,101478.50
2022-08-29T15:21:22.618Z,101476.41
2022-08-29T15:23:48.993Z,101475.56
2022-08-29T15:26:15.762Z,101481.94
2022-08-29T15:28:42.126Z,101472.28
2022-08-29T15:31:08.603Z,101464.91
2022-08-29T15:33:35.021Z,101469.88
2022-08-29T15:36:01.380Z,101470.06
2022-08-29T15:38:27.763Z,101457.75
2022-08-29T15:40:54.211Z,101471.97
2022-08-29T15:43:20.629Z,101466.59
2022-08-29T15:45:47.035Z,101466.59
2022-08-29T15:48:13.435Z,101478.47
2022-08-29T15:50:40.867Z,101467.88
2022-08-29T15:53:07.365Z,101463.25
2022-08-29T15:55:33.765Z,101454.66
2022-08-29T15:58:00.138Z,101460.81
2022-08-29T16:00:30.445Z,101463.78
2022-08-29T16:02:57.873Z,101464.84
2022-08-29T16:05:24.267Z,101455.75
2022-08-29T16:07:50.814Z,101465.53
2022-08-29T16:10:17.170Z,101465.59
2022-08-29T16:12:43.524Z,101464.19
2022-08-29T16:15:10.180Z,101458.22
2022-08-29T16:17:37.102Z,101456.66
2022-08-29T16:20:03.880Z,101465.75
2022-08-29T16:22:30.282Z,101463.19
2022-08-29T16:24:56.645Z,101459.47
2022-08-29T16:27:24.184Z,101470.63
2022-08-29T16:29:51.091Z,101463.94
2022-08-29T16:32:17.501Z,101465.44
2022-08-29T16:34:43.858Z,101454.84
2022-08-29T16:37:10.237Z,101467.59
2022-08-29T16:39:36.581Z,101461.97
2022-08-29T16:42:02.934Z,101464.78
2022-08-29T16:44:31.696Z,101471.22
2022-08-29T16:46:58.078Z,101464.69
2022-08-29T16:49:24.690Z,101453.59
2022-08-29T16:51:52.483Z,101463.38
2022-08-29T16:54:18.833Z,101460.94
2022-08-29T16:56:45.250Z,101459.69
2022-08-29T16:59:12.462Z,101457.31
2022-08-29T17:01:40.021Z,101464.75
2022-08-29T17:04:07.486Z,101454.16
2022-08-29T17:06:33.909Z,101464.94
2022-08-29T17:09:00.235Z,101466.66
2022-08-29T17:11:26.597Z,101461.28
2022-08-29T17:13:52.970Z,101462.28
2022-08-29T17:16:19.340Z,101469.06
2022-08-29T17:18:46.479Z,101468.13
2022-08-29T17:21:12.834Z,101464.59
2022-08-29T17:23:39.203Z,101471.13
2022-08-29T17:26:06.282Z,101462.34
2022-08-29T17:28:32.645Z,101465.88
2022-08-29T17:30:59.030Z,101470.28
2022-08-29T17:33:26.290Z,101467.19
2022-08-29T17:35:52.670Z,101467.94
2022-08-29T17:38:19.059Z,101465.81
2022-08-29T17:40:45.970Z,101477.28
2022-08-29T17:43:14.076Z,101471.50
2022-08-29T17:45:40.733Z,101463.47
2022-08-29T17:48:07.494Z,101471.50
2022-08-29T17:50:34.327Z,101461.31
2022-08-29T17:53:00.812Z,101462.06
2022-08-29T17:55:27.578Z,101460.50
2022-08-29T17:57:57.175Z,101463.47
2022-08-29T18:00:24.985Z,101461.31
2022-08-29T18:02:51.513Z,101469.56
2022-08-29T18:05:18.254Z,101467.34
2022-08-29T18:07:44.637Z,101470.88
2022-08-29T18:10:11.573Z,101479.19
2022-08-29T18:12:38.141Z,101485.88
2022-08-29T18:15:06.072Z,101483.44
2022-08-29T18:17:32.855Z,101489.31
2022-08-29T18:20:01.210Z,101483.09
2022-08-29T18:22:29.317Z,101481.59
2022-08-29T18:24:56.359Z,101489.88
2022-08-29T18:27:22.727Z,101488.78
2022-08-29T18:29:49.174Z,101491.34
2022-08-29T18:32:15.533Z,101493.09
2022-08-29T18:34:41.909Z,101500.34
2022-08-29T18:37:08.277Z,101503.22
2022-08-29T18:39:34.643Z,101497.34
2022-08-29T18:42:01.566Z,101506.56
2022-08-29T18:44:27.913Z,101518.56
2022-08-29T18:46:54.279Z,101525.91
2022-08-29T18:49:40.597Z,101524.25
2022-08-29T18:52:07.074Z,101524.75
2022-08-29T18:54:34.425Z,101528.47
2022-08-29T18:57:00.788Z,101533.78
2022-08-29T18:59:29.490Z,101529.47
2022-08-29T19:01:56.574Z,101536.28
2022-08-29T19:04:25.386Z,101532.34
2022-08-29T19:06:51.943Z,101533.19
2022-08-29T19:09:18.293Z,101547.06
2022-08-29T19:11:45.725Z,101540.13
2022-08-29T19:14:12.262Z,101554.97
2022-08-29T19:16:40.248Z,101551.91
2022-08-29T19:19:07.461Z,101549.41
2022-08-29T19:21:42.265Z,101553.59
2022-08-29T19:24:08.637Z,101556.91
2022-08-29T19:26:35.742Z,101559.69
2022-08-29T19:29:04.710Z,101556.16
2022-08-29T19:31:31.124Z,101559.47
2022-08-29T19:33:57.619Z,101558.19
2022-08-29T19:36:24.382Z,101554.78
2022-08-29T19:38:50.819Z,101560.88
2022-08-29T19:41:17.409Z,101572.94
2022-08-29T19:43:43.766Z,101565.25
2022-08-29T19:46:10.895Z,101561.63
2022-08-29T19:48:40.840Z,101570.69
2022-08-29T19:51:12.938Z,101566.72
2022-08-29T19:53:41.382Z,101562.03
2022-08-29T19:56:07.970Z,101576.41
2022-08-29T19:58:37.138Z,101573.47
2022-08-29T20:01:04.473Z,101573.69
2022-08-29T20:03:33.594Z,101580.06
2022-08-29T20:06:00.076Z,101581.25
2022-08-29T20:08:26.769Z,101583.78
2022-08-29T20:10:55.890Z,101589.53
2022-08-29T20:13:22.265Z,101585.56
2022-08-29T20:15:49.893Z,101587.09
2022-08-29T20:18:18.573Z,101585.38
2022-08-29T20:20:45.353Z,101592.56
2022-08-29T20:23:11.784Z,101593.09
2022-08-29T20:25:38.624Z,101590.75
2022-08-29T20:28:06.066Z,101587.81
2022-08-29T20:30:33.061Z,101588.31
2022-08-29T20:32:59.410Z,101596.50
2022-08-29T20:35:44.250Z,101608.34
2022-08-29T20:38:10.657Z,101594.56
2022-08-29T20:40:37.718Z,101603.28
2022-08-29T20:43:04.617Z,101605.34
2022-08-29T20:45:30.985Z,101604.25
2022-08-29T20:47:57.887Z,101613.13
2022-08-29T20:50:24.637Z,101620.63
2022-08-29T20:52:51.204Z,101621.88
2022-08-29T20:55:18.590Z,101620.13
2022-08-29T20:57:44.999Z,101617.84
2022-08-29T21:00:11.788Z,101625.00
2022-08-29T21:02:56.943Z,101618.94
2022-08-29T21:05:41.778Z,101619.78
2022-08-29T21:08:09.031Z,101624.50
2022-08-29T21:10:35.638Z,101619.13
2022-08-29T21:13:02.554Z,101616.84
2022-08-29T21:15:28.935Z,101619.50
2022-08-29T21:17:55.303Z,101615.50
2022-08-29T21:20:21.657Z,101617.25
2022-08-29T21:22:48.019Z,101619.34
2022-08-29T21:25:14.377Z,101628.47
2022-08-29T21:27:40.735Z,101629.88
2022-08-29T21:30:07.194Z,101619.13
2022-08-29T21:32:33.549Z,101622.13
2022-08-29T21:34:59.900Z,101621.75
2022-08-29T21:37:26.264Z,101624.09
2022-08-29T21:39:52.626Z,101618.13
2022-08-29T21:42:19.018Z,101629.00
2022-08-29T21:44:45.371Z,101625.25
2022-08-29T21:47:14.838Z,101624.19
2022-08-29T21:49:44.034Z,101628.00
2022-08-29T21:52:10.863Z,101627.75
2022-08-29T21:54:37.222Z,101628.16
2022-08-29T21:57:03.617Z,101628.69
2022-08-29T21:59:30.013Z,101628.69
2022-08-29T22:01:56.947Z,101629.94
2022-08-29T22:04:28.325Z,101633.03
2022-08-29T22:06:55.603Z,101636.97
2022-08-29T22:09:22.301Z,101631.59
2022-08-29T22:11:48.670Z,101639.06
2022-08-29T22:14:15.033Z,101646.34
2022-08-29T22:16:41.385Z,101639.03
2022-08-29T22:19:11.995Z,101632.53
2022-08-29T22:21:39.265Z,101637.59
2022-08-29T22:24:06.672Z,101646.91
2022-08-29T22:26:33.050Z,101636.34
2022-08-29T22:28:59.405Z,101644.13
2022-08-29T22:31:25.853Z,101633.47
2022-08-29T22:33:52.226Z,101643.59
2022-08-29T22:36:19.161Z,101646.19
2022-08-29T22:38:45.513Z,101634.78
2022-08-29T22:41:12.331Z,101643.47
2022-08-29T22:43:38.730Z,101650.56
2022-08-29T22:46:08.918Z,101640.47
2022-08-29T22:48:35.313Z,101640.72
2022-08-29T22:51:01.747Z,101641.41
2022-08-29T22:53:28.187Z,101643.41
2022-08-29T22:55:54.599Z,101643.88
2022-08-29T22:58:20.958Z,101643.91
2022-08-29T23:00:47.340Z,101643.47
2022-08-29T23:03:13.752Z,101653.38
2022-08-29T23:05:40.179Z,101647.72
2022-08-29T23:08:06.547Z,101651.75
2022-08-29T23:10:32.905Z,101653.03
2022-08-29T23:12:59.254Z,101653.66
2022-08-29T23:15:25.686Z,101655.84
2022-08-29T23:17:52.041Z,101649.81
2022-08-29T23:20:19.145Z,101641.41
2022-08-29T23:22:45.750Z,101647.78
2022-08-29T23:25:12.413Z,101636.22
2022-08-29T23:27:38.989Z,101645.75
2022-08-29T23:30:05.975Z,101643.72
2022-08-29T23:32:32.331Z,101646.66
2022-08-29T23:34:58.696Z,101646.66
2022-08-29T23:37:25.056Z,101647.22
2022-08-29T23:39:51.413Z,101633.44
2022-08-29T23:42:17.802Z,101637.38
2022-08-29T23:44:44.157Z,101628.63
2022-08-29T23:47:14.690Z,101638.88
2022-08-29T23:49:41.050Z,101636.91
2022-08-29T23:52:07.416Z,101635.72
2022-08-29T23:54:36.435Z,101637.13
2022-08-29T23:57:03.094Z,101637.25
2022-08-29T23:59:48.101Z,101636.91
