createdAt,value
2019-01-08T00:00:29.778Z,930.04
2019-01-08T00:01:29.687Z,930.06
2019-01-08T00:02:29.705Z,930.03
2019-01-08T00:03:29.818Z,930.07
2019-01-08T00:04:29.718Z,930.04
2019-01-08T00:05:29.759Z,930.05
2019-01-08T00:06:29.767Z,930.06
2019-01-08T00:07:29.799Z,930.04
2019-01-08T00:08:29.913Z,930.01
2019-01-08T00:09:29.858Z,930.06
2019-01-08T00:10:29.965Z,930.04
2019-01-08T00:11:29.984Z,930.04
2019-01-08T00:12:30.009Z,930.05
2019-01-08T00:13:30.015Z,930.03
2019-01-08T00:14:30.041Z,930.04
2019-01-08T00:15:29.929Z,930.03
2019-01-08T00:16:29.947Z,930.04
2019-01-08T00:17:29.982Z,930.05
2019-01-08T00:18:30.142Z,930.07
2019-01-08T00:19:30.044Z,930.07
2019-01-08T00:20:30.030Z,930.11
2019-01-08T00:21:30.172Z,930.11
2019-01-08T00:22:30.063Z,930.10
2019-01-08T00:23:30.306Z,930.14
2019-01-08T00:24:30.232Z,930.15
2019-01-08T00:25:30.245Z,930.18
2019-01-08T00:26:30.138Z,930.17
2019-01-08T00:27:30.149Z,930.22
2019-01-08T00:28:30.369Z,930.25
2019-01-08T00:29:30.320Z,930.22
2019-01-08T00:30:30.218Z,930.23
2019-01-08T00:31:30.231Z,930.20
2019-01-08T00:32:30.379Z,930.29
2019-01-08T00:33:30.499Z,930.24
2019-01-08T00:34:30.281Z,930.29
2019-01-08T00:35:30.311Z,930.35
2019-01-08T00:36:30.324Z,930.32
2019-01-08T00:37:30.364Z,930.37
2019-01-08T00:38:30.554Z,930.38
2019-01-08T00:39:30.440Z,930.40
2019-01-08T00:40:30.412Z,930.42
2019-01-08T00:41:30.537Z,930.45
2019-01-08T00:42:30.447Z,930.48
2019-01-08T00:43:30.728Z,930.48
2019-01-08T00:44:30.469Z,930.53
2019-01-08T00:45:30.614Z,930.53
2019-01-08T00:46:30.521Z,930.56
2019-01-08T00:47:30.531Z,930.55
2019-01-08T00:48:30.819Z,930.56
2019-01-08T00:49:30.573Z,930.53
2019-01-08T00:50:30.702Z,930.56
2019-01-08T00:51:30.599Z,930.58
2019-01-08T00:52:30.625Z,930.60
2019-01-08T00:53:30.907Z,930.58
2019-01-08T00:54:30.653Z,930.59
2019-01-08T00:55:30.711Z,930.59
2019-01-08T00:56:30.817Z,930.61
2019-01-08T00:57:30.833Z,930.58
2019-01-08T00:58:31.001Z,930.57
2019-01-08T00:59:30.735Z,930.59
2019-01-08T01:00:30.891Z,930.61
2019-01-08T01:01:30.912Z,930.66
2019-01-08T01:02:30.927Z,930.67
2019-01-08T01:03:31.046Z,930.71
2019-01-08T01:04:30.961Z,930.68
2019-01-08T01:05:30.855Z,930.70
2019-01-08T01:06:30.875Z,930.68
2019-01-08T01:07:30.888Z,930.68
2019-01-08T01:08:31.080Z,930.68
2019-01-08T01:09:30.933Z,930.65
2019-01-08T01:10:30.993Z,930.58
2019-01-08T01:11:30.962Z,930.57
2019-01-08T01:12:31.028Z,930.59
2019-01-08T01:13:31.046Z,930.59
2019-01-08T01:14:31.145Z,930.61
2019-01-08T01:15:31.029Z,930.65
2019-01-08T01:16:31.171Z,930.65
2019-01-08T01:17:31.191Z,930.66
2019-01-08T01:18:31.310Z,930.70
2019-01-08T01:19:31.234Z,930.68
2019-01-08T01:20:31.128Z,930.68
2019-01-08T01:21:31.270Z,930.67
2019-01-08T01:22:31.165Z,930.67
2019-01-08T01:23:31.284Z,930.70
2019-01-08T01:24:31.202Z,930.74
2019-01-08T01:25:31.219Z,930.75
2019-01-08T01:26:31.239Z,930.78
2019-01-08T01:27:31.262Z,930.78
2019-01-08T01:28:31.387Z,930.77
2019-01-08T01:29:31.412Z,930.79
2019-01-08T01:30:31.301Z,930.78
2019-01-08T01:31:31.443Z,930.76
2019-01-08T01:32:31.335Z,930.76
2019-01-08T01:33:31.507Z,930.78
2019-01-08T01:34:31.496Z,930.79
2019-01-08T01:35:31.518Z,930.80
2019-01-08T01:36:31.400Z,930.82
2019-01-08T01:37:31.556Z,930.85
2019-01-08T01:38:31.666Z,930.85
2019-01-08T01:39:31.461Z,930.85
2019-01-08T01:40:31.472Z,930.81
2019-01-08T01:41:31.500Z,930.81
2019-01-08T01:42:31.645Z,930.82
2019-01-08T01:43:31.717Z,930.82
2019-01-08T01:44:31.594Z,930.85
2019-01-08T01:45:31.691Z,930.83
2019-01-08T01:46:31.590Z,930.83
2019-01-08T01:47:31.729Z,930.81
2019-01-08T01:48:31.853Z,930.78
2019-01-08T01:49:31.764Z,930.78
2019-01-08T01:50:31.652Z,930.77
2019-01-08T01:51:31.669Z,930.79
2019-01-08T01:52:31.707Z,930.75
2019-01-08T01:53:31.819Z,930.78
2019-01-08T01:54:31.726Z,930.78
2019-01-08T01:55:31.752Z,930.81
2019-01-08T01:56:31.771Z,930.80
2019-01-08T01:57:31.777Z,930.78
2019-01-08T01:58:31.982Z,930.78
2019-01-08T01:59:31.946Z,930.76
2019-01-08T02:00:31.834Z,930.72
2019-01-08T02:01:31.910Z,930.72
2019-01-08T02:02:31.916Z,930.70
2019-01-08T02:03:32.020Z,930.67
2019-01-08T02:04:31.908Z,930.70
2019-01-08T02:05:31.929Z,930.74
2019-01-08T02:06:32.102Z,930.71
2019-01-08T02:07:31.960Z,930.72
2019-01-08T02:08:32.005Z,930.70
2019-01-08T02:09:32.014Z,930.71
2019-01-08T02:10:32.006Z,930.67
2019-01-08T02:11:32.135Z,930.71
2019-01-08T02:12:32.177Z,930.74
2019-01-08T02:13:32.064Z,930.73
2019-01-08T02:14:32.088Z,930.72
2019-01-08T02:15:32.229Z,930.73
2019-01-08T02:16:32.245Z,930.72
2019-01-08T02:17:32.145Z,930.68
2019-01-08T02:18:32.207Z,930.72
2019-01-08T02:19:32.182Z,930.63
2019-01-08T02:20:32.209Z,930.62
2019-01-08T02:21:32.354Z,930.60
2019-01-08T02:22:32.230Z,930.51
2019-01-08T02:23:32.372Z,930.56
2019-01-08T02:24:32.391Z,930.52
2019-01-08T02:25:32.405Z,930.54
2019-01-08T02:26:32.456Z,930.55
2019-01-08T02:27:32.356Z,930.54
2019-01-08T02:28:32.337Z,930.54
2019-01-08T02:29:32.366Z,930.52
2019-01-08T02:30:32.379Z,930.49
2019-01-08T02:31:32.450Z,930.48
2019-01-08T02:32:32.421Z,930.44
2019-01-08T02:33:32.429Z,930.47
2019-01-08T02:34:32.573Z,930.40
2019-01-08T02:35:32.583Z,930.41
2019-01-08T02:36:32.702Z,930.41
2019-01-08T02:37:32.490Z,930.36
2019-01-08T02:38:32.506Z,930.41
2019-01-08T02:39:32.547Z,930.40
2019-01-08T02:40:32.560Z,930.42
2019-01-08T02:41:32.852Z,930.43
2019-01-08T02:42:32.586Z,930.44
2019-01-08T02:43:32.612Z,930.42
2019-01-08T02:44:32.689Z,930.45
2019-01-08T02:45:32.659Z,930.47
2019-01-08T02:46:32.842Z,930.43
2019-01-08T02:47:32.680Z,930.44
2019-01-08T02:48:32.687Z,930.45
2019-01-08T02:49:32.724Z,930.43
2019-01-08T02:50:32.722Z,930.42
2019-01-08T02:51:32.981Z,930.43
2019-01-08T02:52:32.766Z,930.41
2019-01-08T02:53:32.786Z,930.39
2019-01-08T02:54:32.928Z,930.38
2019-01-08T02:55:32.815Z,930.35
2019-01-08T02:56:32.966Z,930.36
2019-01-08T02:57:32.858Z,930.36
2019-01-08T02:58:32.991Z,930.35
2019-01-08T02:59:33.010Z,930.31
2019-01-08T03:00:33.032Z,930.30
2019-01-08T03:01:33.201Z,930.32
2019-01-08T03:02:33.065Z,930.31
2019-01-08T03:03:32.959Z,930.34
2019-01-08T03:04:32.971Z,930.34
2019-01-08T03:05:33.122Z,930.31
2019-01-08T03:06:33.134Z,930.32
2019-01-08T03:07:33.036Z,930.31
2019-01-08T03:08:33.052Z,930.33
2019-01-08T03:09:33.190Z,930.31
2019-01-08T03:10:33.102Z,930.29
2019-01-08T03:11:33.279Z,930.28
2019-01-08T03:12:33.138Z,930.28
2019-01-08T03:13:33.133Z,930.26
2019-01-08T03:14:33.154Z,930.26
2019-01-08T03:15:33.391Z,930.26
2019-01-08T03:16:33.198Z,930.28
2019-01-08T03:17:33.212Z,930.27
2019-01-08T03:18:33.222Z,930.27
2019-01-08T03:19:33.368Z,930.24
2019-01-08T03:20:33.486Z,930.21
2019-01-08T03:21:33.277Z,930.20
2019-01-08T03:22:33.306Z,930.16
2019-01-08T03:23:33.317Z,930.16
2019-01-08T03:24:33.333Z,930.13
2019-01-08T03:25:33.518Z,930.13
2019-01-08T03:26:33.362Z,930.12
2019-01-08T03:27:33.507Z,930.11
2019-01-08T03:28:33.391Z,930.10
2019-01-08T03:29:33.956Z,930.05
2019-01-08T03:30:33.535Z,930.04
2019-01-08T03:31:33.446Z,930.03
2019-01-08T03:32:33.490Z,930.04
2019-01-08T03:33:33.534Z,930.04
2019-01-08T03:34:33.499Z,930.06
2019-01-08T03:35:33.632Z,930.04
2019-01-08T03:36:33.579Z,930.03
2019-01-08T03:37:33.684Z,930.03
2019-01-08T03:38:33.579Z,930.02
2019-01-08T03:39:33.584Z,930.00
2019-01-08T03:40:33.832Z,930.03
2019-01-08T03:41:33.753Z,930.01
2019-01-08T03:42:33.770Z,930.02
2019-01-08T03:43:33.790Z,929.98
2019-01-08T03:44:33.802Z,929.97
2019-01-08T03:45:33.973Z,930.00
2019-01-08T03:46:33.761Z,929.98
2019-01-08T03:47:33.738Z,929.97
2019-01-08T03:48:33.756Z,929.97
2019-01-08T03:49:33.774Z,929.98
2019-01-08T03:50:33.966Z,929.97
2019-01-08T03:51:33.802Z,929.93
2019-01-08T03:52:33.858Z,929.93
2019-01-08T03:53:33.836Z,929.93
2019-01-08T03:54:34.056Z,929.94
2019-01-08T03:55:34.101Z,929.94
2019-01-08T03:56:34.011Z,929.96
2019-01-08T03:57:34.029Z,929.92
2019-01-08T03:58:33.923Z,929.91
2019-01-08T03:59:41.720Z,929.93
2019-01-08T04:00:34.064Z,929.96
2019-01-08T04:01:33.975Z,929.93
2019-01-08T04:02:33.998Z,929.93
2019-01-08T04:03:34.012Z,929.92
2019-01-08T04:04:34.035Z,929.89
2019-01-08T04:05:34.146Z,929.86
2019-01-08T04:06:34.191Z,929.84
2019-01-08T04:07:34.074Z,929.84
2019-01-08T04:08:34.099Z,929.81
2019-01-08T04:09:34.239Z,929.80
2019-01-08T04:10:34.287Z,929.78
2019-01-08T04:11:34.150Z,929.79
2019-01-08T04:12:34.200Z,929.79
2019-01-08T04:13:34.313Z,929.80
2019-01-08T04:14:34.254Z,929.82
2019-01-08T04:15:34.398Z,929.79
2019-01-08T04:16:34.291Z,929.77
2019-01-08T04:17:34.275Z,929.79
2019-01-08T04:18:34.394Z,929.79
2019-01-08T04:19:34.409Z,929.79
2019-01-08T04:20:34.477Z,929.80
2019-01-08T04:21:34.323Z,929.79
2019-01-08T04:22:34.462Z,929.83
2019-01-08T04:23:34.483Z,929.81
2019-01-08T04:24:34.501Z,929.79
2019-01-08T04:25:34.440Z,929.79
2019-01-08T04:26:34.539Z,929.76
2019-01-08T04:27:34.422Z,929.82
2019-01-08T04:28:34.543Z,929.79
2019-01-08T04:29:34.586Z,929.79
2019-01-08T04:30:34.486Z,929.79
2019-01-08T04:31:34.502Z,929.83
2019-01-08T04:32:34.640Z,929.79
2019-01-08T04:33:34.640Z,929.80
2019-01-08T04:34:34.672Z,929.77
2019-01-08T04:35:34.552Z,929.78
2019-01-08T04:36:34.708Z,929.78
2019-01-08T04:37:34.724Z,929.77
2019-01-08T04:38:34.840Z,929.73
2019-01-08T04:39:34.754Z,929.76
2019-01-08T04:40:34.651Z,929.76
2019-01-08T04:41:34.793Z,929.71
2019-01-08T04:42:34.693Z,929.74
2019-01-08T04:43:34.813Z,929.74
2019-01-08T04:44:34.748Z,929.71
2019-01-08T04:45:34.727Z,929.70
2019-01-08T04:46:34.747Z,929.72
2019-01-08T04:47:34.811Z,929.72
2019-01-08T04:48:34.909Z,929.70
2019-01-08T04:49:34.837Z,929.69
2019-01-08T04:50:34.967Z,929.69
2019-01-08T04:51:34.958Z,929.71
2019-01-08T04:52:34.875Z,929.71
2019-01-08T04:53:34.998Z,929.69
2019-01-08T04:54:34.886Z,929.70
2019-01-08T04:55:34.903Z,929.74
2019-01-08T04:56:34.951Z,929.73
2019-01-08T04:57:34.932Z,929.73
2019-01-08T04:58:35.278Z,929.73
2019-01-08T04:59:34.975Z,929.75
2019-01-08T05:00:35.002Z,929.73
2019-01-08T05:01:35.131Z,929.72
2019-01-08T05:02:35.152Z,929.72
2019-01-08T05:03:35.214Z,929.72
2019-01-08T05:04:35.066Z,929.69
2019-01-08T05:05:35.074Z,929.66
2019-01-08T05:06:35.089Z,929.68
2019-01-08T05:07:35.120Z,929.66
2019-01-08T05:08:35.282Z,929.64
2019-01-08T05:09:35.269Z,929.64
2019-01-08T05:10:35.180Z,929.70
2019-01-08T05:11:35.306Z,929.67
2019-01-08T05:12:35.201Z,929.69
2019-01-08T05:13:35.310Z,929.69
2019-01-08T05:14:35.365Z,929.67
2019-01-08T05:15:35.376Z,929.64
2019-01-08T05:16:35.259Z,929.66
2019-01-08T05:17:35.294Z,929.66
2019-01-08T05:18:35.475Z,929.67
2019-01-08T05:19:35.304Z,929.63
2019-01-08T05:20:35.462Z,929.67
2019-01-08T05:21:35.341Z,929.68
2019-01-08T05:22:35.477Z,929.70
2019-01-08T05:23:35.503Z,929.69
2019-01-08T05:24:35.527Z,929.62
2019-01-08T05:25:35.424Z,929.63
2019-01-08T05:26:35.428Z,929.66
2019-01-08T05:27:35.559Z,929.66
2019-01-08T05:28:35.470Z,929.62
2019-01-08T05:29:35.490Z,929.60
2019-01-08T05:30:35.500Z,929.62
2019-01-08T05:31:35.517Z,929.59
2019-01-08T05:32:35.760Z,929.59
2019-01-08T05:33:35.552Z,929.64
2019-01-08T05:34:35.574Z,929.65
2019-01-08T05:35:35.716Z,929.62
2019-01-08T05:36:35.727Z,929.63
2019-01-08T05:37:35.843Z,929.61
2019-01-08T05:38:35.642Z,929.64
2019-01-08T05:39:35.661Z,929.60
2019-01-08T05:40:35.688Z,929.62
2019-01-08T05:41:35.694Z,929.62
2019-01-08T05:42:35.804Z,929.58
2019-01-08T05:43:35.734Z,929.63
2019-01-08T05:44:35.866Z,929.61
2019-01-08T05:45:35.769Z,929.65
2019-01-08T05:46:35.894Z,929.66
2019-01-08T05:47:35.932Z,929.64
2019-01-08T05:48:35.929Z,929.62
2019-01-08T05:49:35.852Z,929.63
2019-01-08T05:50:35.851Z,929.59
2019-01-08T05:51:35.854Z,929.61
2019-01-08T05:52:36.034Z,929.64
2019-01-08T05:53:35.878Z,929.60
2019-01-08T05:54:35.907Z,929.61
2019-01-08T05:55:36.049Z,929.60
2019-01-08T05:56:35.937Z,929.60
2019-01-08T05:57:36.237Z,929.61
2019-01-08T05:58:36.104Z,929.62
2019-01-08T05:59:35.993Z,929.65
2019-01-08T06:00:36.130Z,929.64
2019-01-08T06:01:36.021Z,929.65
2019-01-08T06:02:36.099Z,929.66
2019-01-08T06:03:36.060Z,929.64
2019-01-08T06:04:36.075Z,929.68
2019-01-08T06:05:36.135Z,929.66
2019-01-08T06:06:36.105Z,929.62
2019-01-08T06:07:36.228Z,929.61
2019-01-08T06:08:36.141Z,929.67
2019-01-08T06:09:36.163Z,929.65
2019-01-08T06:10:36.179Z,929.66
2019-01-08T06:11:36.325Z,929.66
2019-01-08T06:12:36.374Z,929.67
2019-01-08T06:13:36.351Z,929.69
2019-01-08T06:14:36.901Z,929.70
2019-01-08T06:15:36.269Z,929.69
2019-01-08T06:16:36.285Z,929.73
2019-01-08T06:17:36.353Z,929.74
2019-01-08T06:18:36.307Z,929.72
2019-01-08T06:19:36.457Z,929.72
2019-01-08T06:20:36.336Z,929.71
2019-01-08T06:21:36.357Z,929.72
2019-01-08T06:22:36.555Z,929.71
2019-01-08T06:23:36.520Z,929.74
2019-01-08T06:24:36.410Z,929.77
2019-01-08T06:25:36.555Z,929.75
2019-01-08T06:26:36.509Z,929.81
2019-01-08T06:27:36.613Z,929.79
2019-01-08T06:28:36.485Z,929.81
2019-01-08T06:29:36.508Z,929.89
2019-01-08T06:30:36.520Z,929.86
2019-01-08T06:31:36.654Z,929.89
2019-01-08T06:32:36.773Z,929.89
2019-01-08T06:33:36.580Z,929.88
2019-01-08T06:34:36.707Z,929.89
2019-01-08T06:35:36.605Z,929.88
2019-01-08T06:36:36.739Z,929.88
2019-01-08T06:37:36.790Z,929.87
2019-01-08T06:38:36.660Z,929.86
2019-01-08T06:39:36.790Z,929.88
2019-01-08T06:40:36.684Z,929.90
2019-01-08T06:41:36.824Z,929.89
2019-01-08T06:42:36.812Z,929.91
2019-01-08T06:43:36.860Z,929.91
2019-01-08T06:44:36.748Z,929.86
2019-01-08T06:45:36.810Z,929.89
2019-01-08T06:46:42.901Z,929.92
2019-01-08T06:47:36.855Z,929.92
2019-01-08T06:48:36.947Z,929.96
2019-01-08T06:49:36.836Z,929.96
2019-01-08T06:50:36.976Z,929.98
2019-01-08T06:51:36.869Z,930.03
2019-01-08T06:52:37.110Z,929.99
2019-01-08T06:53:36.909Z,930.03
2019-01-08T06:54:36.921Z,930.02
2019-01-08T06:55:37.060Z,930.05
2019-01-08T06:56:36.946Z,930.02
2019-01-08T06:57:37.223Z,930.01
2019-01-08T06:58:37.113Z,930.04
2019-01-08T06:59:36.998Z,930.04
2019-01-08T07:00:37.031Z,930.08
2019-01-08T07:01:37.159Z,930.11
2019-01-08T07:02:38.316Z,930.09
2019-01-08T07:03:37.076Z,930.12
2019-01-08T07:04:37.100Z,930.11
2019-01-08T07:05:37.225Z,930.12
2019-01-08T07:06:37.129Z,930.08
2019-01-08T07:07:37.362Z,930.09
2019-01-08T07:08:37.146Z,930.07
2019-01-08T07:09:37.171Z,930.12
2019-01-08T07:10:37.201Z,930.14
2019-01-08T07:11:37.216Z,930.16
2019-01-08T07:12:37.268Z,930.18
2019-01-08T07:13:37.225Z,930.18
2019-01-08T07:14:37.253Z,930.18
2019-01-08T07:15:37.399Z,930.14
2019-01-08T07:16:37.285Z,930.16
2019-01-08T07:17:37.479Z,930.14
2019-01-08T07:18:37.319Z,930.14
2019-01-08T07:19:37.460Z,930.13
2019-01-08T07:20:37.361Z,930.16
2019-01-08T07:21:37.360Z,930.13
2019-01-08T07:22:37.488Z,930.16
2019-01-08T07:23:37.394Z,930.18
2019-01-08T07:24:37.433Z,930.16
2019-01-08T07:25:42.153Z,930.12
2019-01-08T07:26:37.444Z,930.17
2019-01-08T07:27:37.644Z,930.15
2019-01-08T07:28:37.483Z,930.17
2019-01-08T07:29:37.498Z,930.20
2019-01-08T07:30:41.745Z,930.20
2019-01-08T07:31:37.588Z,930.22
2019-01-08T07:32:37.679Z,930.22
2019-01-08T07:33:37.560Z,930.27
2019-01-08T07:34:37.625Z,930.32
2019-01-08T07:35:37.615Z,930.31
2019-01-08T07:36:37.664Z,930.36
2019-01-08T07:37:37.640Z,930.36
2019-01-08T07:38:37.923Z,930.35
2019-01-08T07:39:37.659Z,930.41
2019-01-08T07:40:37.804Z,930.42
2019-01-08T07:41:37.697Z,930.43
2019-01-08T07:42:37.716Z,930.47
2019-01-08T07:43:37.956Z,930.46
2019-01-08T07:44:37.743Z,930.48
2019-01-08T07:45:37.888Z,930.48
2019-01-08T07:46:37.780Z,930.49
2019-01-08T07:47:37.807Z,930.46
2019-01-08T07:48:37.911Z,930.48
2019-01-08T07:49:37.831Z,930.49
2019-01-08T07:50:37.857Z,930.50
2019-01-08T07:51:37.862Z,930.48
2019-01-08T07:52:37.878Z,930.50
2019-01-08T07:53:37.947Z,930.53
2019-01-08T07:54:37.913Z,930.47
2019-01-08T07:55:37.934Z,930.49
2019-01-08T07:56:37.953Z,930.50
2019-01-08T07:57:38.075Z,930.45
2019-01-08T07:58:37.979Z,930.46
2019-01-08T07:59:38.118Z,930.46
2019-01-08T08:00:38.014Z,930.46
2019-01-08T08:01:38.027Z,930.47
2019-01-08T08:02:38.159Z,930.45
2019-01-08T08:03:38.187Z,930.46
2019-01-08T08:04:38.121Z,930.48
2019-01-08T08:05:38.108Z,930.50
2019-01-08T08:06:38.115Z,930.49
2019-01-08T08:07:38.197Z,930.50
2019-01-08T08:08:38.148Z,930.54
2019-01-08T08:09:38.283Z,930.56
2019-01-08T08:10:38.329Z,930.55
2019-01-08T08:11:38.313Z,930.60
2019-01-08T08:12:38.330Z,930.58
2019-01-08T08:13:38.353Z,930.59
2019-01-08T08:14:38.233Z,930.62
2019-01-08T08:15:38.434Z,930.61
2019-01-08T08:16:38.401Z,930.61
2019-01-08T08:17:38.291Z,930.64
2019-01-08T08:18:38.323Z,930.67
2019-01-08T08:19:38.446Z,930.69
2019-01-08T08:20:38.396Z,930.73
2019-01-08T08:21:38.484Z,930.81
2019-01-08T08:22:38.497Z,930.81
2019-01-08T08:23:38.515Z,930.83
2019-01-08T08:24:38.428Z,930.86
2019-01-08T08:25:38.580Z,930.88
2019-01-08T08:26:38.437Z,930.93
2019-01-08T08:27:38.463Z,930.90
2019-01-08T08:28:38.590Z,930.91
2019-01-08T08:29:38.487Z,930.88
2019-01-08T08:30:38.607Z,930.90
2019-01-08T08:31:38.543Z,930.91
2019-01-08T08:32:38.584Z,930.88
2019-01-08T08:33:38.672Z,930.93
2019-01-08T08:34:38.618Z,930.91
2019-01-08T08:35:38.811Z,930.85
2019-01-08T08:36:38.593Z,930.87
2019-01-08T08:37:38.617Z,930.90
2019-01-08T08:38:38.623Z,930.89
2019-01-08T08:39:38.650Z,930.87
2019-01-08T08:40:38.938Z,930.93
2019-01-08T08:41:38.677Z,930.91
2019-01-08T08:42:38.696Z,930.96
2019-01-08T08:43:38.719Z,930.97
2019-01-08T08:44:38.858Z,930.96
2019-01-08T08:45:38.905Z,930.91
2019-01-08T08:46:38.895Z,930.91
2019-01-08T08:47:38.823Z,930.88
2019-01-08T08:48:38.808Z,930.88
2019-01-08T08:49:38.812Z,930.90
2019-01-08T08:50:39.001Z,930.89
2019-01-08T08:51:38.840Z,930.91
2019-01-08T08:52:38.988Z,930.92
2019-01-08T08:53:39.004Z,930.92
2019-01-08T08:54:38.901Z,930.89
2019-01-08T08:55:40.125Z,930.92
2019-01-08T08:56:39.053Z,930.90
2019-01-08T08:57:39.073Z,930.86
2019-01-08T08:58:38.964Z,930.84
2019-01-08T08:59:38.980Z,930.89
2019-01-08T09:00:39.220Z,930.90
2019-01-08T09:01:39.011Z,930.87
2019-01-08T09:02:39.030Z,930.91
2019-01-08T09:03:39.060Z,930.94
2019-01-08T09:04:39.065Z,930.96
2019-01-08T09:05:39.232Z,930.97
2019-01-08T09:06:39.100Z,930.96
2019-01-08T09:07:39.109Z,930.96
2019-01-08T09:08:39.133Z,930.99
2019-01-08T09:09:39.141Z,930.96
2019-01-08T09:10:39.393Z,930.94
2019-01-08T09:11:39.180Z,930.94
2019-01-08T09:12:39.199Z,930.98
2019-01-08T09:13:39.221Z,931.04
2019-01-08T09:14:39.279Z,931.07
2019-01-08T09:15:39.347Z,931.09
2019-01-08T09:16:39.285Z,931.09
2019-01-08T09:17:39.295Z,931.15
2019-01-08T09:18:39.300Z,931.13
2019-01-08T09:19:39.327Z,931.19
2019-01-08T09:20:39.397Z,931.21
2019-01-08T09:21:39.484Z,931.24
2019-01-08T09:22:39.413Z,931.17
2019-01-08T09:23:39.406Z,931.18
2019-01-08T09:24:39.448Z,931.22
2019-01-08T09:25:39.443Z,931.23
2019-01-08T09:26:39.492Z,931.25
2019-01-08T09:27:39.520Z,931.26
2019-01-08T09:28:39.508Z,931.28
2019-01-08T09:29:39.555Z,931.27
2019-01-08T09:30:39.649Z,931.31
2019-01-08T09:31:39.654Z,931.28
2019-01-08T09:32:39.686Z,931.29
2019-01-08T09:33:39.709Z,931.32
2019-01-08T09:34:39.614Z,931.34
2019-01-08T09:35:39.623Z,931.33
2019-01-08T09:36:39.740Z,931.33
2019-01-08T09:37:39.788Z,931.33
2019-01-08T09:38:39.722Z,931.36
2019-01-08T09:39:39.698Z,931.38
2019-01-08T09:40:39.738Z,931.39
2019-01-08T09:41:39.947Z,931.39
2019-01-08T09:42:39.819Z,931.45
2019-01-08T09:43:39.778Z,931.42
2019-01-08T09:44:39.809Z,931.43
2019-01-08T09:45:39.946Z,931.45
2019-01-08T09:46:39.943Z,931.44
2019-01-08T09:47:39.993Z,931.43
2019-01-08T09:48:39.901Z,931.42
2019-01-08T09:49:39.912Z,931.41
2019-01-08T09:50:39.936Z,931.40
2019-01-08T09:51:40.000Z,931.43
2019-01-08T09:52:39.975Z,931.43
2019-01-08T09:53:39.992Z,931.44
2019-01-08T09:54:40.014Z,931.47
2019-01-08T09:55:40.030Z,931.45
2019-01-08T09:56:40.165Z,931.46
2019-01-08T09:57:40.072Z,931.48
2019-01-08T09:58:40.088Z,931.47
2019-01-08T09:59:40.249Z,931.47
2019-01-08T10:00:40.156Z,931.48
2019-01-08T10:01:40.259Z,931.51
2019-01-08T10:02:40.309Z,931.52
2019-01-08T10:03:40.225Z,931.52
2019-01-08T10:04:40.351Z,931.51
2019-01-08T10:05:40.252Z,931.54
2019-01-08T10:06:40.327Z,931.55
2019-01-08T10:07:40.417Z,931.57
2019-01-08T10:08:40.445Z,931.59
2019-01-08T10:09:40.356Z,931.57
2019-01-08T10:10:40.490Z,931.59
2019-01-08T10:11:40.561Z,931.62
2019-01-08T10:12:40.482Z,931.61
2019-01-08T10:13:40.434Z,931.64
2019-01-08T10:15:40.608Z,931.58
2019-01-08T10:16:40.729Z,931.59
2019-01-08T10:17:40.531Z,931.58
2019-01-08T10:18:40.559Z,931.59
2019-01-08T10:19:40.626Z,931.61
2019-01-08T10:20:40.607Z,931.61
2019-01-08T10:21:40.765Z,931.62
2019-01-08T10:22:40.657Z,931.64
2019-01-08T10:23:40.674Z,931.61
2019-01-08T10:24:40.692Z,931.71
2019-01-08T10:25:40.749Z,931.67
2019-01-08T10:26:40.861Z,931.67
2019-01-08T10:27:40.791Z,931.68
2019-01-08T10:28:40.815Z,931.69
2019-01-08T10:29:40.876Z,931.68
2019-01-08T10:30:40.903Z,931.60
2019-01-08T10:31:40.983Z,931.59
2019-01-08T10:32:40.900Z,931.54
2019-01-08T10:33:40.981Z,931.56
2019-01-08T10:34:41.071Z,931.60
2019-01-08T10:35:40.968Z,931.59
2019-01-08T10:36:40.998Z,931.64
2019-01-08T10:37:41.124Z,931.70
2019-01-08T10:38:41.052Z,931.71
2019-01-08T10:39:41.195Z,931.70
2019-01-08T10:40:41.104Z,931.70
2019-01-08T10:41:41.247Z,931.75
2019-01-08T10:42:41.271Z,931.81
2019-01-08T10:43:41.303Z,931.79
2019-01-08T10:44:41.321Z,931.81
2019-01-08T10:45:41.237Z,931.78
2019-01-08T10:46:41.253Z,931.74
2019-01-08T10:47:41.375Z,931.78
2019-01-08T10:48:41.314Z,931.79
2019-01-08T10:49:41.333Z,931.76
2019-01-08T10:50:41.478Z,931.82
2019-01-08T10:51:41.366Z,931.82
2019-01-08T10:52:41.494Z,931.84
2019-01-08T10:53:41.435Z,931.84
2019-01-08T10:54:41.480Z,931.85
2019-01-08T10:55:41.519Z,931.91
2019-01-08T10:56:41.561Z,931.91
2019-01-08T10:57:41.678Z,931.91
2019-01-08T10:58:41.550Z,931.85
2019-01-08T10:59:41.710Z,931.92
2019-01-08T11:00:41.697Z,931.96
2019-01-08T11:01:41.771Z,931.97
2019-01-08T11:02:41.887Z,932.03
2019-01-08T11:03:41.687Z,932.04
2019-01-08T11:04:41.845Z,932.03
2019-01-08T11:05:41.873Z,932.11
2019-01-08T11:06:41.892Z,932.12
2019-01-08T11:07:41.967Z,932.10
2019-01-08T11:08:41.832Z,932.14
2019-01-08T11:09:41.850Z,932.10
2019-01-08T11:10:42.007Z,932.13
2019-01-08T11:11:42.040Z,932.16
2019-01-08T11:12:41.987Z,932.16
2019-01-08T11:13:42.084Z,932.17
2019-01-08T11:14:42.267Z,932.14
2019-01-08T11:15:42.139Z,932.11
2019-01-08T11:16:42.174Z,932.19
2019-01-08T11:17:42.199Z,932.16
2019-01-08T11:18:42.094Z,932.15
2019-01-08T11:19:42.190Z,932.13
2019-01-08T11:20:42.155Z,932.15
2019-01-08T11:21:42.311Z,932.16
2019-01-08T11:22:42.213Z,932.18
2019-01-08T11:23:42.242Z,932.21
2019-01-08T11:24:42.465Z,932.19
2019-01-08T11:25:42.306Z,932.22
2019-01-08T11:26:42.348Z,932.21
2019-01-08T11:27:42.374Z,932.24
2019-01-08T11:28:43.280Z,932.27
2019-01-08T11:29:42.570Z,932.19
2019-01-08T11:30:42.551Z,932.27
2019-01-08T11:31:48.799Z,932.25
2019-01-08T11:32:42.473Z,932.23
2019-01-08T11:33:42.509Z,932.20
2019-01-08T11:34:42.648Z,932.21
2019-01-08T11:35:42.567Z,932.17
2019-01-08T11:36:42.713Z,932.09
2019-01-08T11:37:42.613Z,932.25
2019-01-08T11:38:42.654Z,932.14
2019-01-08T11:39:42.874Z,932.20
2019-01-08T11:40:42.726Z,932.25
2019-01-08T11:41:42.747Z,932.17
2019-01-08T11:42:42.775Z,932.19
2019-01-08T11:43:42.781Z,932.20
2019-01-08T11:44:42.883Z,932.18
2019-01-08T11:45:42.867Z,932.35
2019-01-08T11:46:42.930Z,932.41
2019-01-08T11:47:42.903Z,932.57
2019-01-08T11:48:42.918Z,932.73
2019-01-08T11:49:43.126Z,932.90
2019-01-08T11:50:43.114Z,932.67
2019-01-08T11:51:43.020Z,932.46
2019-01-08T11:52:43.077Z,932.35
2019-01-08T11:53:43.079Z,932.33
2019-01-08T11:54:43.242Z,932.30
2019-01-08T11:55:43.135Z,932.28
2019-01-08T11:56:43.149Z,932.37
2019-01-08T11:57:43.181Z,932.45
2019-01-08T11:58:43.192Z,932.47
2019-01-08T11:59:43.365Z,932.48
2019-01-08T12:00:43.268Z,932.55
2019-01-08T12:01:43.273Z,932.85
2019-01-08T12:02:47.707Z,933.13
2019-01-08T12:03:43.335Z,933.19
2019-01-08T12:04:43.463Z,933.23
2019-01-08T12:05:43.392Z,933.27
2019-01-08T12:06:43.421Z,933.05
2019-01-08T12:07:43.439Z,932.65
2019-01-08T12:08:43.476Z,932.40
2019-01-08T12:09:43.729Z,932.42
2019-01-08T12:10:43.538Z,932.33
2019-01-08T12:11:43.563Z,932.39
2019-01-08T12:12:43.595Z,932.33
2019-01-08T12:13:43.631Z,932.21
2019-01-08T12:14:43.738Z,932.29
2019-01-08T12:15:43.695Z,932.27
2019-01-08T12:16:43.706Z,932.33
2019-01-08T12:17:43.729Z,932.27
2019-01-08T12:18:43.889Z,932.33
2019-01-08T12:19:44.015Z,932.38
2019-01-08T12:20:43.815Z,932.47
2019-01-08T12:21:43.840Z,933.05
2019-01-08T12:22:43.873Z,933.22
2019-01-08T12:23:44.037Z,933.33
2019-01-08T12:24:44.161Z,933.37
2019-01-08T12:25:43.963Z,933.35
2019-01-08T12:26:44.128Z,933.27
2019-01-08T12:27:44.072Z,932.97
2019-01-08T12:28:44.058Z,932.60
2019-01-08T12:29:44.182Z,932.34