createdAt,value
2022-11-21T00:02:18.735Z,98747.52
2022-11-21T00:05:42.464Z,98741.00
2022-11-21T00:08:44.960Z,98734.57
2022-11-21T00:11:46.671Z,98735.30
2022-11-21T00:14:48.463Z,98735.18
2022-11-21T00:17:50.613Z,98729.52
2022-11-21T00:20:52.451Z,98736.35
2022-11-21T00:23:54.201Z,98743.89
2022-11-21T00:26:56.360Z,98747.02
2022-11-21T00:29:58.008Z,98743.91
2022-11-21T00:32:59.776Z,98734.52
2022-11-21T00:36:09.015Z,98719.71
2022-11-21T00:39:10.827Z,98717.96
2022-11-21T00:42:15.644Z,98728.04
2022-11-21T00:45:22.703Z,98731.41
2022-11-21T00:48:26.028Z,98718.60
2022-11-21T00:51:30.878Z,98713.33
2022-11-21T00:54:32.517Z,98709.02
2022-11-21T00:57:37.263Z,98711.95
2022-11-21T01:00:39.000Z,98715.36
2022-11-21T01:03:40.868Z,98720.10
2022-11-21T01:06:42.612Z,98719.14
2022-11-21T01:09:44.242Z,98710.98
2022-11-21T01:12:46.156Z,98712.95
2022-11-21T01:15:47.915Z,98716.41
2022-11-21T01:18:49.757Z,98721.31
2022-11-21T01:21:51.323Z,98730.33
2022-11-21T01:24:53.137Z,98726.17
2022-11-21T01:27:54.663Z,98714.05
2022-11-21T01:30:56.566Z,98701.63
2022-11-21T01:33:58.779Z,98710.00
2022-11-21T01:37:01.320Z,98712.06
2022-11-21T01:40:04.028Z,98716.05
2022-11-21T01:43:14.813Z,98710.61
2022-11-21T01:46:21.570Z,98714.16
2022-11-21T01:49:31.251Z,98711.16
2022-11-21T01:52:33.140Z,98712.84
2022-11-21T01:55:35.335Z,98697.48
2022-11-21T01:58:37.053Z,98698.12
2022-11-21T02:01:39.284Z,98701.48
2022-11-21T02:04:42.677Z,98705.85
2022-11-21T02:07:46.364Z,98701.14
2022-11-21T02:10:56.207Z,98697.66
2022-11-21T02:13:58.043Z,98698.15
2022-11-21T02:17:00.767Z,98704.14
2022-11-21T02:20:05.910Z,98710.11
2022-11-21T02:23:21.003Z,98716.13
2022-11-21T02:26:22.997Z,98710.98
2022-11-21T02:29:24.814Z,98704.94
2022-11-21T02:32:34.341Z,98706.73
2022-11-21T02:35:36.837Z,98705.92
2022-11-21T02:38:39.028Z,98707.17
2022-11-21T02:41:49.038Z,98700.66
2022-11-21T02:45:21.664Z,98689.16
2022-11-21T02:48:23.472Z,98685.79
2022-11-21T02:51:25.399Z,98687.41
2022-11-21T02:54:27.342Z,98688.81
2022-11-21T02:57:29.233Z,98689.79
2022-11-21T03:00:31.118Z,98686.07
2022-11-21T03:03:32.654Z,98681.96
2022-11-21T03:06:34.489Z,98679.96
2022-11-21T03:09:35.995Z,98676.98
2022-11-21T03:12:42.525Z,98677.13
2022-11-21T03:15:44.117Z,98675.80
2022-11-21T03:18:45.808Z,98673.84
2022-11-21T03:21:47.566Z,98669.08
2022-11-21T03:24:49.254Z,98666.48
2022-11-21T03:27:52.527Z,98663.94
2022-11-21T03:30:54.325Z,98666.10
2022-11-21T03:33:56.205Z,98669.67
2022-11-21T03:36:57.929Z,98663.63
2022-11-21T03:39:59.708Z,98668.23
2022-11-21T03:43:07.983Z,98667.79
2022-11-21T03:46:09.630Z,98667.28
2022-11-21T03:49:12.265Z,98667.59
2022-11-21T03:52:13.877Z,98670.90
2022-11-21T03:55:15.601Z,98670.07
2022-11-21T03:58:17.191Z,98675.20
2022-11-21T04:01:19.654Z,98670.91
2022-11-21T04:04:21.353Z,98669.44
2022-11-21T04:07:23.470Z,98666.05
2022-11-21T04:10:25.232Z,98669.46
2022-11-21T04:13:27.081Z,98667.54
2022-11-21T04:16:28.813Z,98664.70
2022-11-21T04:19:30.590Z,98658.88
2022-11-21T04:22:32.236Z,98652.46
2022-11-21T04:25:33.940Z,98652.25
2022-11-21T04:28:35.667Z,98651.67
2022-11-21T04:31:37.374Z,98647.79
2022-11-21T04:34:39.803Z,98654.41
2022-11-21T04:37:41.663Z,98663.88
2022-11-21T04:40:43.855Z,98673.05
2022-11-21T04:43:45.486Z,98671.11
2022-11-21T04:46:47.481Z,98668.89
2022-11-21T04:49:49.124Z,98669.64
2022-11-21T04:52:56.037Z,98669.92
2022-11-21T04:55:58.056Z,98666.80
2022-11-21T04:58:59.629Z,98667.21
2022-11-21T05:02:03.283Z,98662.65
2022-11-21T05:05:05.416Z,98656.52
2022-11-21T05:08:07.184Z,98646.19
2022-11-21T05:11:27.680Z,98643.27
2022-11-21T05:14:29.731Z,98644.19
2022-11-21T05:17:31.824Z,98641.60
2022-11-21T05:20:36.824Z,98638.53
2022-11-21T05:23:38.788Z,98628.11
2022-11-21T05:26:40.562Z,98625.23
2022-11-21T05:29:42.310Z,98619.09
2022-11-21T05:32:44.425Z,98617.65
2022-11-21T05:35:46.569Z,98610.73
2022-11-21T05:38:48.506Z,98606.09
2022-11-21T05:41:50.081Z,98607.81
2022-11-21T05:44:51.919Z,98598.20
2022-11-21T05:47:53.508Z,98589.91
2022-11-21T05:50:55.133Z,98582.05
2022-11-21T05:53:57.056Z,98583.64
2022-11-21T05:56:58.636Z,98589.59
2022-11-21T06:00:00.349Z,98591.38
2022-11-21T06:03:20.964Z,98585.24
2022-11-21T06:06:24.953Z,98584.12
2022-11-21T06:09:26.811Z,98584.35
2022-11-21T06:12:28.498Z,98586.30
2022-11-21T06:15:30.228Z,98590.05
2022-11-21T06:18:44.024Z,98587.68
2022-11-21T06:21:45.696Z,98585.91
2022-11-21T06:24:47.462Z,98583.48
2022-11-21T06:27:49.198Z,98582.08
2022-11-21T06:30:52.180Z,98578.92
2022-11-21T06:33:56.580Z,98581.65
2022-11-21T06:36:58.403Z,98583.31
2022-11-21T06:40:00.374Z,98580.44
2022-11-21T06:43:02.222Z,98578.39
2022-11-21T06:46:04.414Z,98575.44
2022-11-21T06:49:06.185Z,98575.92
2022-11-21T06:52:07.847Z,98574.74
2022-11-21T06:55:10.547Z,98577.29
2022-11-21T06:58:12.290Z,98578.88
2022-11-21T07:01:13.943Z,98573.25
2022-11-21T07:04:15.662Z,98570.30
2022-11-21T07:07:17.457Z,98570.35
2022-11-21T07:10:18.985Z,98577.98
2022-11-21T07:13:23.624Z,98570.48
2022-11-21T07:16:26.616Z,98562.61
2022-11-21T07:19:28.664Z,98557.55
2022-11-21T07:22:30.728Z,98551.35
2022-11-21T07:25:36.413Z,98548.88
2022-11-21T07:28:38.649Z,98551.30
2022-11-21T07:31:40.301Z,98550.13
2022-11-21T07:34:42.080Z,98547.89
2022-11-21T07:37:44.035Z,98546.94
2022-11-21T07:40:46.574Z,98539.08
2022-11-21T07:43:48.203Z,98542.13
2022-11-21T07:46:53.757Z,98547.58
2022-11-21T07:49:55.574Z,98547.69
2022-11-21T07:53:07.041Z,98541.48
2022-11-21T07:56:09.910Z,98536.26
2022-11-21T07:59:11.823Z,98534.58
2022-11-21T08:02:19.589Z,98532.01
2022-11-21T08:05:21.405Z,98526.35
2022-11-21T08:08:22.993Z,98522.47
2022-11-21T08:11:25.892Z,98526.16
2022-11-21T08:14:27.840Z,98522.35
2022-11-21T08:17:29.871Z,98514.67
2022-11-21T08:20:31.799Z,98508.77
2022-11-21T08:23:33.572Z,98511.66
2022-11-21T08:26:35.095Z,98509.25
2022-11-21T08:29:36.716Z,98504.29
2022-11-21T08:32:38.639Z,98508.98
2022-11-21T08:35:40.243Z,98509.01
2022-11-21T08:38:41.895Z,98509.44
2022-11-21T08:42:02.074Z,98506.77
2022-11-21T08:45:05.552Z,98504.50
2022-11-21T08:48:11.087Z,98501.88
2022-11-21T08:51:12.739Z,98498.95
2022-11-21T08:54:14.578Z,98499.76
2022-11-21T08:57:16.196Z,98499.39
2022-11-21T09:00:18.049Z,98503.73
2022-11-21T09:03:23.582Z,98499.05
2022-11-21T09:06:27.235Z,98498.19
2022-11-21T09:09:28.876Z,98494.81
2022-11-21T09:12:31.313Z,98495.22
2022-11-21T09:15:51.796Z,98494.50
2022-11-21T09:18:53.436Z,98489.06
2022-11-21T09:21:55.178Z,98492.18
2022-11-21T09:24:56.878Z,98495.58
2022-11-21T09:28:06.223Z,98493.50
2022-11-21T09:31:08.781Z,98490.16
2022-11-21T09:34:10.611Z,98485.59
2022-11-21T09:37:14.885Z,98475.65
2022-11-21T09:40:16.930Z,98476.14
2022-11-21T09:43:42.764Z,98473.08
2022-11-21T09:46:47.745Z,98468.91
2022-11-21T09:49:57.290Z,98471.61
2022-11-21T09:53:07.003Z,98468.83
2022-11-21T09:56:14.340Z,98459.90
2022-11-21T09:59:21.714Z,98469.04
2022-11-21T10:02:24.482Z,98464.63
2022-11-21T10:05:52.296Z,98461.04
2022-11-21T10:09:23.798Z,98462.68
2022-11-21T10:12:37.299Z,98461.77
2022-11-21T10:15:51.244Z,98468.83
2022-11-21T10:19:10.365Z,98468.87
2022-11-21T10:22:24.598Z,98462.09
2022-11-21T10:25:30.907Z,98463.23
2022-11-21T10:28:42.357Z,98459.05
2022-11-21T10:31:44.005Z,98458.70
2022-11-21T10:34:46.277Z,98459.01
2022-11-21T10:38:00.286Z,98456.60
2022-11-21T10:41:03.808Z,98459.87
2022-11-21T10:44:24.222Z,98449.79
2022-11-21T10:47:32.078Z,98439.80
2022-11-21T10:50:47.150Z,98432.83
2022-11-21T10:54:26.097Z,98427.04
2022-11-21T10:57:31.408Z,98425.70
2022-11-21T11:00:33.248Z,98425.73
2022-11-21T11:03:35.042Z,98426.92
2022-11-21T11:06:37.074Z,98425.33
2022-11-21T11:09:40.345Z,98428.80
2022-11-21T11:13:02.171Z,98428.63
2022-11-21T11:16:16.255Z,98426.75
2022-11-21T11:19:27.108Z,98424.02
2022-11-21T11:22:33.481Z,98425.94
2022-11-21T11:25:35.426Z,98426.28
2022-11-21T11:28:37.198Z,98418.48
2022-11-21T11:31:46.407Z,98417.80
2022-11-21T11:34:51.264Z,98415.80
2022-11-21T11:38:00.747Z,98412.28
2022-11-21T11:41:13.812Z,98409.09
2022-11-21T11:44:54.941Z,98403.70
2022-11-21T11:47:59.665Z,98404.27
2022-11-21T11:51:04.308Z,98397.59
2022-11-21T11:54:14.836Z,98394.54
2022-11-21T11:57:17.596Z,98389.74
2022-11-21T12:00:25.485Z,98385.98
2022-11-21T12:03:59.395Z,98381.20
2022-11-21T12:08:20.075Z,98381.25
2022-11-21T12:11:11.636Z,98376.70
2022-11-21T12:15:15.247Z,98380.29
2022-11-21T12:18:19.774Z,98378.02
2022-11-21T12:21:23.576Z,98376.93
2022-11-21T12:24:25.540Z,98371.61
2022-11-21T12:27:31.664Z,98372.14
2022-11-21T12:30:47.943Z,98372.35
2022-11-21T12:34:07.306Z,98368.84
2022-11-21T12:37:47.210Z,98366.39
2022-11-21T12:41:37.365Z,98370.34
2022-11-21T12:45:07.707Z,98367.33
2022-11-21T12:48:33.430Z,98361.88
2022-11-21T12:52:08.133Z,98356.73
2022-11-21T12:55:20.390Z,98359.38
2022-11-21T12:58:34.220Z,98360.28
2022-11-21T13:01:46.933Z,98364.08
2022-11-21T13:04:50.329Z,98364.61
2022-11-21T13:07:59.673Z,98363.96
2022-11-21T13:11:48.677Z,98366.72
2022-11-21T13:15:35.418Z,98369.94
2022-11-21T13:18:45.941Z,98368.28
2022-11-21T13:21:49.835Z,98358.81
2022-11-21T13:24:51.415Z,98359.55
2022-11-21T13:27:54.893Z,98357.81
2022-11-21T13:30:57.878Z,98358.33
2022-11-21T13:34:01.022Z,98358.58
2022-11-21T13:37:03.947Z,98361.92
2022-11-21T13:40:31.404Z,98364.43
2022-11-21T13:43:34.563Z,98357.66
2022-11-21T13:47:05.622Z,98355.84
2022-11-21T13:50:22.699Z,98356.46
2022-11-21T13:54:02.304Z,98354.98
2022-11-21T13:57:25.303Z,98350.55
2022-11-21T14:00:48.767Z,98349.84
2022-11-21T14:04:10.488Z,98349.30
2022-11-21T14:07:38.931Z,98343.02
2022-11-21T14:10:42.896Z,98339.53
2022-11-21T14:13:47.064Z,98338.71
2022-11-21T14:16:53.926Z,98338.48
2022-11-21T14:19:57.458Z,98338.77
2022-11-21T14:23:14.740Z,98335.08
2022-11-21T14:26:20.118Z,98334.49
2022-11-21T14:29:29.541Z,98330.06
2022-11-21T14:32:32.222Z,98329.16
2022-11-21T14:35:34.452Z,98333.96
2022-11-21T14:38:43.937Z,98342.61
2022-11-21T14:41:50.237Z,98345.91
2022-11-21T14:45:13.777Z,98347.12
2022-11-21T14:48:15.373Z,98347.03
2022-11-21T14:51:19.083Z,98347.04
2022-11-21T14:54:23.307Z,98346.34
2022-11-21T14:57:29.238Z,98343.23
2022-11-21T15:04:01.251Z,98346.84
2022-11-21T15:07:03.970Z,98350.70
2022-11-21T15:10:27.285Z,98355.45
2022-11-21T15:13:44.956Z,98359.34
2022-11-21T15:16:54.237Z,98357.04
2022-11-21T15:20:17.805Z,98358.98
2022-11-21T15:23:34.079Z,98350.96
2022-11-21T15:26:36.356Z,98353.25
2022-11-21T15:29:38.008Z,98352.48
2022-11-21T15:32:58.349Z,98349.94
2022-11-21T15:36:12.487Z,98351.13
2022-11-21T15:39:19.789Z,98350.05
2022-11-21T15:42:29.729Z,98353.48
2022-11-21T15:45:31.445Z,98352.65
2022-11-21T15:48:33.168Z,98357.01
2022-11-21T15:54:56.426Z,98352.35
2022-11-21T15:57:10.964Z,98355.61
2022-11-21T15:57:58.165Z,98353.48
2022-11-21T16:01:00.401Z,98355.44
2022-11-21T16:04:04.913Z,98353.65
2022-11-21T16:07:06.782Z,98350.66
2022-11-21T16:10:14.894Z,98352.21
2022-11-21T16:13:21.388Z,98348.67
2022-11-21T16:16:23.544Z,98350.46
2022-11-21T16:19:26.004Z,98353.28
2022-11-21T16:22:27.688Z,98348.23
2022-11-21T16:25:29.421Z,98351.07
2022-11-21T16:28:31.098Z,98351.02
2022-11-21T16:31:32.951Z,98353.74
2022-11-21T16:34:34.604Z,98356.98
2022-11-21T16:37:36.225Z,98355.32
2022-11-21T16:40:39.511Z,98357.65
2022-11-21T16:43:47.988Z,98361.19
2022-11-21T16:46:51.839Z,98365.48
2022-11-21T16:49:53.707Z,98368.51
2022-11-21T16:52:55.206Z,98373.27
2022-11-21T16:56:00.967Z,98373.98
2022-11-21T16:59:02.855Z,98364.86
2022-11-21T17:02:04.824Z,98368.07
2022-11-21T17:05:06.997Z,98367.76
2022-11-21T17:08:08.694Z,98368.02
2022-11-21T17:11:17.852Z,98372.10
2022-11-21T17:14:19.423Z,98365.30
2022-11-21T17:17:21.282Z,98371.72
2022-11-21T17:20:22.929Z,98369.07
2022-11-21T17:23:24.584Z,98371.28
2022-11-21T17:26:28.324Z,98374.48
2022-11-21T17:29:30.215Z,98374.16
2022-11-21T17:32:31.936Z,98377.05
2022-11-21T17:35:33.612Z,98375.26
2022-11-21T17:38:35.619Z,98373.13
2022-11-21T17:41:38.257Z,98374.39
2022-11-21T17:44:39.893Z,98374.29
2022-11-21T17:47:42.293Z,98375.05
2022-11-21T17:50:43.918Z,98379.35
2022-11-21T17:53:47.295Z,98383.78
2022-11-21T17:56:53.932Z,98385.33
2022-11-21T17:59:58.732Z,98386.52
2022-11-21T18:03:00.688Z,98381.80
2022-11-21T18:06:05.037Z,98385.89
2022-11-21T18:09:07.564Z,98383.34
2022-11-21T18:12:09.462Z,98385.98
2022-11-21T18:15:11.200Z,98382.46
2022-11-21T18:18:13.320Z,98380.73
2022-11-21T18:21:15.997Z,98383.06
2022-11-21T18:24:17.814Z,98378.88
2022-11-21T18:27:19.614Z,98377.36
2022-11-21T18:30:21.345Z,98381.64
2022-11-21T18:33:23.123Z,98379.66
2022-11-21T18:36:26.143Z,98380.06
2022-11-21T18:39:28.442Z,98378.80
2022-11-21T18:42:32.334Z,98376.56
2022-11-21T18:45:33.941Z,98376.27
2022-11-21T18:49:00.987Z,98379.49
2022-11-21T18:51:57.903Z,98380.91
2022-11-21T18:54:59.666Z,98383.52
2022-11-21T18:58:01.219Z,98382.15
2022-11-21T19:01:07.692Z,98384.34
2022-11-21T19:04:09.804Z,98383.46
2022-11-21T19:07:11.705Z,98384.22
2022-11-21T19:10:41.541Z,98384.16
2022-11-21T19:13:35.248Z,98390.19
2022-11-21T19:16:36.956Z,98387.75
2022-11-21T19:19:38.622Z,98385.14
2022-11-21T19:22:40.510Z,98384.83
2022-11-21T19:25:42.102Z,98388.25
2022-11-21T19:28:44.821Z,98391.95
2022-11-21T19:31:46.661Z,98395.04
2022-11-21T19:34:48.710Z,98398.24
2022-11-21T19:37:50.582Z,98399.82
2022-11-21T19:41:10.875Z,98395.42
2022-11-21T19:44:12.753Z,98398.41
2022-11-21T19:47:14.307Z,98390.00
2022-11-21T19:50:15.953Z,98394.29
2022-11-21T19:53:17.821Z,98397.27
2022-11-21T19:56:24.715Z,98397.65
2022-11-21T19:59:27.600Z,98402.48
2022-11-21T20:02:29.664Z,98404.84
2022-11-21T20:05:31.292Z,98406.48
2022-11-21T20:08:33.700Z,98407.94
2022-11-21T20:11:36.213Z,98412.06
2022-11-21T20:14:37.993Z,98414.72
2022-11-21T20:17:39.869Z,98420.86
2022-11-21T20:20:41.681Z,98423.08
2022-11-21T20:23:43.679Z,98423.30
2022-11-21T20:26:45.798Z,98425.50
2022-11-21T20:29:47.516Z,98422.78
2022-11-21T20:32:49.197Z,98427.34
2022-11-21T20:35:50.830Z,98425.22
2022-11-21T20:38:57.895Z,98424.36
2022-11-21T20:42:00.194Z,98425.45
2022-11-21T20:48:23.766Z,98430.19
2022-11-21T20:54:47.088Z,98432.42
2022-11-21T20:57:48.580Z,98427.70
2022-11-21T21:00:50.240Z,98431.94
2022-11-21T21:03:51.945Z,98436.51
2022-11-21T21:06:53.444Z,98435.05
2022-11-21T21:09:56.960Z,98431.32
2022-11-21T21:12:58.724Z,98431.55
2022-11-21T21:16:04.389Z,98431.81
2022-11-21T21:19:06.563Z,98432.73
2022-11-21T21:22:09.268Z,98432.41
2022-11-21T21:25:11.022Z,98436.54
2022-11-21T21:28:12.637Z,98437.46
2022-11-21T21:31:17.085Z,98438.49
2022-11-21T21:34:20.441Z,98438.56
2022-11-21T21:37:22.151Z,98441.45
2022-11-21T21:40:23.809Z,98442.21
2022-11-21T21:43:25.461Z,98444.23
2022-11-21T21:46:28.072Z,98443.36
2022-11-21T21:49:29.794Z,98440.26
2022-11-21T21:52:31.721Z,98444.06
2022-11-21T21:55:33.497Z,98440.25
2022-11-21T21:58:38.678Z,98443.17
2022-11-21T22:01:42.799Z,98440.33
2022-11-21T22:04:49.140Z,98441.35
2022-11-21T22:07:53.544Z,98444.38
2022-11-21T22:11:00.583Z,98444.80
2022-11-21T22:14:06.578Z,98440.27
2022-11-21T22:17:08.644Z,98438.48
2022-11-21T22:20:10.765Z,98443.47
2022-11-21T22:23:12.461Z,98444.53
2022-11-21T22:26:14.407Z,98443.66
2022-11-21T22:29:16.169Z,98445.34
2022-11-21T22:32:19.805Z,98443.80
2022-11-21T22:35:21.840Z,98444.17
2022-11-21T22:38:23.469Z,98444.55
2022-11-21T22:41:27.317Z,98443.40
2022-11-21T22:44:29.290Z,98444.20
2022-11-21T22:47:31.122Z,98440.84
2022-11-21T22:50:32.944Z,98443.22
2022-11-21T22:53:39.962Z,98444.70
2022-11-21T22:56:42.000Z,98441.40
2022-11-21T22:59:43.693Z,98447.57
2022-11-21T23:02:45.356Z,98446.27
2022-11-21T23:05:46.970Z,98446.81
2022-11-21T23:08:49.391Z,98447.11
2022-11-21T23:11:51.052Z,98444.40
2022-11-21T23:14:52.933Z,98437.49
2022-11-21T23:17:54.737Z,98439.61
2022-11-21T23:20:56.622Z,98438.58
2022-11-21T23:23:58.481Z,98436.69
2022-11-21T23:27:00.471Z,98425.17
2022-11-21T23:30:02.193Z,98416.42
2022-11-21T23:33:04.055Z,98418.27
2022-11-21T23:36:06.265Z,98417.31
2022-11-21T23:39:07.951Z,98419.77
2022-11-21T23:42:09.491Z,98414.50
2022-11-21T23:45:11.125Z,98415.15
2022-11-21T23:48:12.834Z,98407.45
2022-11-21T23:51:14.462Z,98400.56
2022-11-21T23:54:17.166Z,98399.75
2022-11-21T23:57:19.007Z,98395.99
