createdAt,value
2018-10-07T00:09:03.137Z,99708.30
2018-10-07T00:19:07.114Z,99708.20
2018-10-07T00:29:11.320Z,99703.22
2018-10-07T00:39:14.370Z,99695.41
2018-10-07T00:49:17.563Z,99681.09
2018-10-07T00:59:20.753Z,99679.77
2018-10-07T01:09:25.707Z,99684.69
2018-10-07T01:19:29.966Z,99678.66
2018-10-07T01:29:32.932Z,99676.58
2018-10-07T01:39:37.302Z,99683.78
2018-10-07T01:49:40.479Z,99687.28
2018-10-07T01:59:44.333Z,99700.20
2018-10-07T02:09:48.158Z,99697.40
2018-10-07T02:19:51.875Z,99706.08
2018-10-07T02:29:55.574Z,99719.13
2018-10-07T02:39:58.698Z,99714.87
2018-10-07T02:50:10.652Z,99721.47
2018-10-07T03:00:14.231Z,99717.91
2018-10-07T03:10:17.278Z,99730.81
2018-10-07T03:20:20.444Z,99720.75
2018-10-07T03:30:23.543Z,99721.81
2018-10-07T03:40:26.717Z,99727.91
2018-10-07T03:50:30.313Z,99731.97
2018-10-07T04:00:35.004Z,99741.11
2018-10-07T04:10:38.192Z,99748.41
2018-10-07T04:20:43.013Z,99750.84
2018-10-07T04:30:46.959Z,99761.22
2018-10-07T04:40:50.046Z,99760.86
2018-10-07T04:50:53.268Z,99762.64
2018-10-07T05:00:56.331Z,99766.89
2018-10-07T05:11:01.947Z,99790.26
2018-10-07T05:21:05.749Z,99790.95
2018-10-07T05:31:09.498Z,99806.79
2018-10-07T05:41:12.616Z,99839.33
2018-10-07T05:51:15.745Z,99851.11
2018-10-07T06:01:26.923Z,99873.84
2018-10-07T06:11:30.050Z,99891.56
2018-10-07T06:21:34.007Z,99912.13
2018-10-07T06:31:37.103Z,99926.73
2018-10-07T06:41:40.920Z,99948.48
2018-10-07T06:51:43.924Z,99971.52
2018-10-07T07:01:47.144Z,99985.72
2018-10-07T07:11:50.258Z,99998.11
2018-10-07T07:21:52.696Z,100010.00
2018-10-07T07:31:55.191Z,100030.66
2018-10-07T07:41:57.854Z,100034.69
2018-10-07T07:52:00.209Z,100033.78
2018-10-07T08:02:02.586Z,100059.85
2018-10-07T08:12:05.583Z,100087.23
2018-10-07T08:22:08.014Z,100078.91
2018-10-07T08:32:10.331Z,100088.63
2018-10-07T08:42:12.750Z,100090.98
2018-10-07T08:52:15.312Z,100090.00
2018-10-07T09:02:17.694Z,100114.20
2018-10-07T09:12:20.048Z,100134.54
2018-10-07T09:22:22.495Z,100135.54
2018-10-07T09:32:25.036Z,100152.36
2018-10-07T09:42:27.444Z,100182.20
2018-10-07T09:52:29.938Z,100201.93
2018-10-07T10:02:33.165Z,100224.80
2018-10-07T10:12:35.762Z,100265.02
2018-10-07T10:24:59.705Z,100282.52
2018-10-07T10:35:13.269Z,100298.67
2018-10-07T10:45:26.650Z,100306.59
2018-10-07T10:55:31.922Z,100326.42
2018-10-07T11:05:43.520Z,100331.16
2018-10-07T11:15:50.037Z,100336.92
2018-10-07T11:25:58.184Z,100351.92
2018-10-07T11:36:10.048Z,100372.16
2018-10-07T11:46:15.874Z,100379.05
2018-10-07T11:56:18.341Z,100392.76
2018-10-07T12:06:20.808Z,100396.83
2018-10-07T12:16:23.307Z,100407.53
2018-10-07T12:26:25.773Z,100409.95
2018-10-07T12:36:28.173Z,100434.53
2018-10-07T12:46:30.733Z,100457.46
2018-10-07T12:56:33.208Z,100464.84
2018-10-07T13:06:35.570Z,100482.20
2018-10-07T13:16:38.711Z,100493.81
2018-10-07T13:26:41.319Z,100508.51
2018-10-07T13:36:44.826Z,100527.24
2018-10-07T13:46:47.359Z,100527.97
2018-10-07T13:56:49.820Z,100542.86
2018-10-07T14:06:52.338Z,100553.92
2018-10-07T14:16:54.946Z,100570.40
2018-10-07T14:26:58.077Z,100576.13
2018-10-07T14:37:01.524Z,100585.23
2018-10-07T14:47:04.534Z,100589.81
2018-10-07T14:57:07.746Z,100612.89
2018-10-07T15:07:10.842Z,100624.92
2018-10-07T15:17:14.044Z,100630.31
2018-10-07T15:27:17.175Z,100651.34
2018-10-07T15:37:20.266Z,100664.86
2018-10-07T15:47:23.424Z,100678.80
2018-10-07T15:57:26.584Z,100700.64
2018-10-07T16:07:29.693Z,100718.55
2018-10-07T16:17:32.899Z,100734.73
2018-10-07T16:27:36.055Z,100747.89
2018-10-07T16:37:39.217Z,100757.16
2018-10-07T16:47:42.262Z,100779.69
2018-10-07T16:57:45.426Z,100793.69
2018-10-07T17:07:48.543Z,100812.23
2018-10-07T17:17:51.679Z,100821.73
2018-10-07T17:27:54.910Z,100835.09
2018-10-07T17:37:57.908Z,100856.94
2018-10-07T17:48:01.134Z,100878.15
2018-10-07T17:58:04.318Z,100888.75
2018-10-07T18:08:07.461Z,100895.09
2018-10-07T18:18:10.582Z,100909.39
2018-10-07T18:28:13.742Z,100912.38
2018-10-07T18:38:16.863Z,100920.56
2018-10-07T18:48:19.994Z,100934.65
2018-10-07T18:58:23.238Z,100943.52
2018-10-07T19:08:26.630Z,100950.55
2018-10-07T19:18:29.829Z,100954.52
2018-10-07T19:28:33.342Z,100975.14
2018-10-07T19:38:36.858Z,100975.55
2018-10-07T19:48:39.275Z,100976.00
2018-10-07T19:58:44.209Z,100979.02
2018-10-07T20:08:47.341Z,100974.16
2018-10-07T20:18:49.768Z,100970.30
2018-10-07T20:28:52.294Z,100979.41
2018-10-07T20:38:55.119Z,100981.11
2018-10-07T20:48:57.515Z,100980.80
2018-10-07T20:59:00.074Z,100990.42
2018-10-07T21:09:02.567Z,100983.80
2018-10-07T21:19:05.470Z,100976.02
2018-10-07T21:29:08.032Z,100972.34
2018-10-07T21:39:12.001Z,100978.16
2018-10-07T21:49:14.447Z,100968.67
2018-10-07T21:59:17.066Z,100970.22
2018-10-07T22:09:20.210Z,100976.09
2018-10-07T22:19:22.687Z,100983.27
2018-10-07T22:29:26.266Z,100986.67
2018-10-07T22:39:29.403Z,100979.28
2018-10-07T22:49:31.859Z,100977.09
2018-10-07T22:59:34.619Z,100978.17
2018-10-07T23:09:38.170Z,100984.91
2018-10-07T23:19:41.111Z,100996.03
2018-10-07T23:29:43.653Z,101000.76
2018-10-07T23:39:46.156Z,100998.27
2018-10-07T23:49:48.671Z,101003.78
2018-10-07T23:59:51.352Z,100993.29
