createdAt,value
2018-02-19T00:00:20.522Z,1.70
2018-02-19T00:02:48.810Z,1.60
2018-02-19T00:05:16.318Z,1.60
2018-02-19T00:07:43.826Z,1.60
2018-02-19T00:10:11.335Z,1.60
2018-02-19T00:12:38.842Z,1.60
2018-02-19T00:15:06.350Z,1.60
2018-02-19T00:17:33.866Z,1.50
2018-02-19T00:20:01.362Z,1.50
2018-02-19T00:22:28.878Z,1.50
2018-02-19T00:24:56.390Z,1.50
2018-02-19T00:27:23.883Z,1.50
2018-02-19T00:29:52.178Z,1.40
2018-02-19T00:32:19.685Z,1.40
2018-02-19T00:34:47.194Z,1.40
2018-02-19T00:37:14.697Z,1.40
2018-02-19T00:39:42.205Z,1.40
2018-02-19T00:42:09.729Z,1.40
2018-02-19T00:44:37.242Z,1.40
2018-02-19T00:47:04.733Z,1.30
2018-02-19T00:49:32.250Z,1.30
2018-02-19T00:51:59.758Z,1.30
2018-02-19T00:54:27.276Z,1.30
2018-02-19T00:56:54.774Z,1.30
2018-02-19T00:59:22.279Z,1.30
2018-02-19T01:01:49.786Z,1.30
2018-02-19T01:04:17.313Z,1.30
2018-02-19T01:06:44.813Z,1.30
2018-02-19T01:09:12.310Z,1.20
2018-02-19T01:11:39.838Z,1.20
2018-02-19T01:14:07.343Z,1.20
2018-02-19T01:16:34.855Z,1.20
2018-02-19T01:19:02.342Z,1.20
2018-02-19T01:21:30.614Z,1.20
2018-02-19T01:23:58.874Z,1.20
2018-02-19T01:26:27.178Z,1.20
2018-02-19T01:28:54.687Z,1.20
2018-02-19T01:31:22.195Z,1.30
2018-02-19T01:33:49.774Z,1.20
2018-02-19T01:36:17.278Z,1.30
2018-02-19T01:38:44.771Z,1.30
2018-02-19T01:41:13.043Z,1.30
2018-02-19T01:43:41.314Z,1.30
2018-02-19T01:46:09.586Z,1.30
2018-02-19T01:48:37.850Z,1.30
2018-02-19T01:51:05.342Z,1.30
2018-02-19T01:53:32.861Z,1.30
2018-02-19T01:56:00.357Z,1.40
2018-02-19T01:58:27.906Z,1.40
2018-02-19T02:00:56.173Z,1.40
2018-02-19T02:03:24.460Z,1.40
2018-02-19T02:05:52.727Z,1.50
2018-02-19T02:08:21.006Z,1.40
2018-02-19T02:10:49.306Z,1.40
2018-02-19T02:13:16.825Z,1.40
2018-02-19T02:15:46.018Z,1.40
2018-02-19T02:18:13.522Z,1.40
2018-02-19T02:20:41.038Z,1.40
2018-02-19T02:23:08.557Z,1.40
2018-02-19T02:25:36.057Z,1.50
2018-02-19T02:28:04.354Z,1.40
2018-02-19T02:30:32.623Z,1.40
2018-02-19T02:33:01.026Z,1.40
2018-02-19T02:35:28.550Z,1.30
2018-02-19T02:37:56.827Z,1.40
2018-02-19T02:40:25.123Z,1.30
2018-02-19T02:42:53.382Z,1.30
2018-02-19T02:45:21.679Z,1.30
2018-02-19T02:47:49.960Z,1.20
2018-02-19T02:50:18.235Z,1.20
2018-02-19T02:52:46.511Z,1.20
2018-02-19T02:55:14.806Z,1.10
2018-02-19T02:57:42.322Z,1.10
2018-02-19T03:00:09.846Z,1.20
2018-02-19T03:02:37.395Z,1.20
2018-02-19T03:05:04.927Z,1.10
2018-02-19T03:07:33.198Z,1.20
2018-02-19T03:10:01.482Z,1.20
2018-02-19T03:12:29.006Z,1.10
2018-02-19T03:14:56.522Z,1.20
2018-02-19T03:17:24.022Z,1.20
2018-02-19T03:19:51.542Z,1.20
2018-02-19T03:22:19.054Z,1.20
2018-02-19T03:24:46.643Z,1.20
2018-02-19T03:27:14.174Z,1.20
2018-02-19T03:29:41.678Z,1.20
2018-02-19T03:32:09.188Z,1.20
2018-02-19T03:34:36.678Z,1.10
2018-02-19T03:37:04.953Z,1.20
2018-02-19T03:39:33.218Z,1.20
2018-02-19T03:42:01.493Z,1.10
2018-02-19T03:44:29.759Z,1.10
2018-02-19T03:46:57.272Z,1.00
2018-02-19T03:49:24.774Z,1.10
2018-02-19T03:51:52.283Z,1.10
2018-02-19T03:54:19.874Z,1.10
2018-02-19T03:56:47.389Z,1.10
2018-02-19T03:59:14.898Z,1.10
2018-02-19T04:01:42.397Z,1.10
2018-02-19T04:04:09.942Z,1.20
2018-02-19T04:06:38.239Z,1.10
2018-02-19T04:09:05.770Z,1.10
2018-02-19T04:11:33.268Z,1.10
2018-02-19T04:14:00.780Z,1.10
2018-02-19T04:16:28.278Z,1.10
2018-02-19T04:18:55.798Z,1.20
2018-02-19T04:21:23.295Z,1.20
2018-02-19T04:23:50.818Z,1.20
2018-02-19T04:26:19.088Z,1.20
2018-02-19T04:28:46.600Z,1.20
2018-02-19T04:31:14.094Z,1.20
2018-02-19T04:33:41.602Z,1.30
2018-02-19T04:36:09.138Z,1.20
2018-02-19T04:38:37.427Z,1.10
2018-02-19T04:41:05.689Z,1.20
2018-02-19T04:43:33.188Z,1.10
2018-02-19T04:46:02.323Z,1.10
2018-02-19T04:48:34.833Z,1.10
2018-02-19T04:51:03.110Z,1.10
2018-02-19T04:53:31.371Z,1.10
2018-02-19T04:55:58.878Z,1.10
2018-02-19T04:58:26.413Z,1.10
2018-02-19T05:00:54.686Z,1.10
2018-02-19T05:03:22.947Z,1.10
2018-02-19T05:05:51.227Z,1.10
2018-02-19T05:08:19.506Z,1.10
2018-02-19T05:10:47.790Z,1.10
2018-02-19T05:13:16.058Z,1.10
2018-02-19T05:15:44.412Z,1.10
2018-02-19T05:18:11.911Z,1.10
2018-02-19T05:20:40.194Z,1.20
2018-02-19T05:23:07.717Z,1.20
2018-02-19T05:25:35.218Z,1.20
2018-02-19T05:28:02.744Z,1.20
2018-02-19T05:30:30.241Z,1.20
2018-02-19T05:32:58.689Z,1.20
2018-02-19T05:35:26.960Z,1.20
2018-02-19T05:37:54.510Z,1.20
2018-02-19T05:40:23.526Z,1.30
2018-02-19T05:42:51.817Z,1.30
2018-02-19T05:45:19.367Z,1.30
2018-02-19T05:47:47.658Z,1.30
2018-02-19T05:50:15.169Z,1.30
2018-02-19T05:52:42.679Z,1.30
2018-02-19T05:55:11.245Z,1.30
2018-02-19T05:57:39.557Z,1.30
2018-02-19T06:00:07.062Z,1.20
2018-02-19T06:02:35.364Z,1.30
2018-02-19T06:05:03.633Z,1.30
2018-02-19T06:07:31.901Z,1.30
2018-02-19T06:10:00.186Z,1.30
2018-02-19T06:12:28.496Z,1.30
2018-02-19T06:14:56.010Z,1.30
2018-02-19T06:17:23.498Z,1.30
2018-02-19T06:19:51.056Z,1.40
2018-02-19T06:22:18.566Z,1.40
2018-02-19T06:24:46.078Z,1.40
2018-02-19T06:27:13.581Z,1.50
2018-02-19T06:29:41.086Z,1.50
2018-02-19T06:32:09.351Z,1.40
2018-02-19T06:34:37.634Z,1.50
2018-02-19T06:37:05.890Z,1.50
2018-02-19T06:39:33.410Z,1.50
2018-02-19T06:42:00.916Z,1.50
2018-02-19T06:44:29.214Z,1.70
2018-02-19T06:46:56.734Z,1.70
2018-02-19T06:49:25.744Z,1.70
2018-02-19T06:51:54.027Z,1.70
2018-02-19T06:54:22.852Z,1.70
2018-02-19T06:56:50.407Z,1.60
2018-02-19T06:59:17.902Z,1.70
2018-02-19T07:01:45.442Z,1.70
2018-02-19T07:04:12.949Z,1.80
2018-02-19T07:06:41.224Z,1.80
2018-02-19T07:09:09.490Z,1.80
2018-02-19T07:11:37.774Z,1.90
2018-02-19T07:14:06.038Z,1.80
2018-02-19T07:16:33.553Z,1.80
2018-02-19T07:19:01.054Z,1.80
2018-02-19T07:21:28.570Z,1.80
2018-02-19T07:23:56.070Z,1.80
2018-02-19T07:26:23.693Z,1.80
2018-02-19T07:28:51.186Z,1.80
2018-02-19T07:31:18.686Z,1.80
2018-02-19T07:33:46.950Z,1.80
2018-02-19T07:36:15.206Z,1.70
2018-02-19T07:38:42.722Z,1.70
2018-02-19T07:41:10.218Z,1.80
2018-02-19T07:43:37.732Z,1.80
2018-02-19T07:46:05.229Z,1.80
2018-02-19T07:48:32.759Z,1.90
2018-02-19T07:51:00.315Z,1.80
2018-02-19T07:53:27.822Z,1.90
2018-02-19T07:55:56.084Z,2.00
2018-02-19T07:58:23.612Z,2.00
2018-02-19T08:00:51.111Z,2.00
2018-02-19T08:03:18.623Z,2.10
2018-02-19T08:05:46.118Z,2.00
2018-02-19T08:08:13.630Z,2.10
2018-02-19T08:10:41.130Z,2.10
2018-02-19T08:13:08.638Z,2.30
2018-02-19T08:15:36.938Z,2.40
2018-02-19T08:18:04.430Z,2.40
2018-02-19T08:20:31.966Z,2.50
2018-02-19T08:22:59.461Z,2.50
2018-02-19T08:25:28.474Z,2.50
2018-02-19T08:27:56.747Z,2.60
2018-02-19T08:30:25.034Z,2.60
2018-02-19T08:32:53.302Z,2.60
2018-02-19T08:35:21.591Z,2.60
2018-02-19T08:37:49.850Z,2.60
2018-02-19T08:40:17.359Z,2.60
2018-02-19T08:42:44.855Z,2.60
2018-02-19T08:45:12.400Z,2.70
2018-02-19T08:47:39.878Z,2.80
2018-02-19T08:50:07.399Z,2.80
2018-02-19T08:52:34.904Z,2.80
2018-02-19T08:55:03.177Z,2.90
2018-02-19T08:57:30.689Z,2.90
2018-02-19T08:59:58.184Z,2.90
2018-02-19T09:02:25.701Z,3.00
2018-02-19T09:04:53.202Z,3.10
2018-02-19T09:07:20.730Z,3.20
2018-02-19T09:09:48.222Z,3.20
2018-02-19T09:12:15.734Z,3.30
2018-02-19T09:14:43.293Z,3.20
2018-02-19T09:17:10.799Z,3.20
2018-02-19T09:19:38.300Z,3.20
2018-02-19T09:22:05.853Z,3.10
2018-02-19T09:24:33.373Z,3.20
2018-02-19T09:27:00.898Z,3.30
2018-02-19T09:29:28.394Z,3.40
2018-02-19T09:31:55.910Z,3.30
2018-02-19T09:34:23.406Z,3.40
2018-02-19T09:36:50.902Z,3.50
2018-02-19T09:39:19.196Z,3.40
2018-02-19T09:41:46.763Z,3.40
2018-02-19T09:44:15.031Z,3.70
2018-02-19T09:46:42.527Z,3.70
2018-02-19T09:49:10.039Z,3.70
2018-02-19T09:51:37.554Z,3.70
2018-02-19T09:54:05.082Z,3.80
2018-02-19T09:56:32.570Z,4.00
2018-02-19T09:59:00.085Z,4.00
2018-02-19T10:01:27.587Z,4.10
2018-02-19T10:03:55.099Z,4.20
2018-02-19T10:06:22.599Z,4.10
2018-02-19T10:08:50.115Z,4.20
2018-02-19T10:11:17.650Z,4.30
2018-02-19T10:13:45.906Z,4.40
2018-02-19T10:16:13.414Z,4.30
2018-02-19T10:18:40.914Z,4.40
2018-02-19T10:21:08.525Z,4.40
2018-02-19T10:23:36.781Z,4.60
2018-02-19T10:26:05.067Z,4.70
2018-02-19T10:28:33.335Z,4.70
2018-02-19T10:31:01.607Z,4.70
2018-02-19T10:33:29.881Z,4.70
2018-02-19T10:35:58.158Z,4.60
2018-02-19T10:38:26.424Z,4.50
2018-02-19T10:40:54.037Z,4.60
2018-02-19T10:43:21.534Z,4.60
2018-02-19T10:45:49.049Z,4.60
2018-02-19T10:48:16.551Z,4.80
2018-02-19T10:50:44.161Z,4.90
2018-02-19T10:53:11.669Z,4.90
2018-02-19T10:55:39.171Z,4.80
2018-02-19T10:58:06.754Z,4.80
2018-02-19T11:00:39.867Z,5.00
2018-02-19T11:03:07.381Z,5.00
2018-02-19T11:05:34.903Z,5.20
2018-02-19T11:08:02.506Z,5.20
2018-02-19T11:10:30.022Z,5.20
2018-02-19T11:12:57.530Z,5.10
2018-02-19T11:15:25.795Z,5.10
2018-02-19T11:17:53.358Z,5.10
2018-02-19T11:20:20.870Z,5.10
2018-02-19T11:22:48.380Z,5.20
2018-02-19T11:25:15.899Z,5.20
2018-02-19T11:27:43.410Z,5.20
2018-02-19T11:30:10.907Z,5.30
2018-02-19T11:32:38.429Z,5.30
2018-02-19T11:35:05.925Z,5.40
2018-02-19T11:37:33.555Z,5.60
2018-02-19T11:40:01.068Z,5.40
2018-02-19T11:42:30.347Z,5.30
2018-02-19T11:44:57.863Z,5.30
2018-02-19T11:47:25.372Z,5.40
2018-02-19T11:49:52.889Z,5.50
2018-02-19T11:52:20.396Z,5.50
2018-02-19T11:54:47.910Z,5.60
2018-02-19T11:57:15.403Z,5.60
2018-02-19T11:59:42.923Z,5.60
2018-02-19T12:02:10.430Z,5.60
2018-02-19T12:04:37.941Z,5.80
2018-02-19T12:07:05.483Z,6.00
2018-02-19T12:09:33.015Z,6.10
2018-02-19T12:12:01.278Z,6.00
2018-02-19T12:14:28.793Z,6.00
2018-02-19T12:16:56.302Z,6.20
2018-02-19T12:19:24.594Z,6.40
2018-02-19T12:21:52.870Z,6.50
2018-02-19T12:24:21.130Z,6.50
2018-02-19T12:26:48.647Z,6.50
2018-02-19T12:29:16.143Z,6.60
2018-02-19T12:31:43.671Z,6.70
2018-02-19T12:34:11.182Z,6.60
2018-02-19T12:36:39.459Z,6.60
2018-02-19T12:39:07.728Z,6.60
2018-02-19T12:41:36.016Z,6.60
2018-02-19T12:44:04.313Z,6.60
2018-02-19T12:46:31.874Z,6.60
2018-02-19T12:48:59.378Z,6.50
2018-02-19T12:51:26.902Z,6.60
2018-02-19T12:53:55.384Z,6.70
2018-02-19T12:56:22.910Z,6.70
2018-02-19T12:58:51.182Z,6.50
2018-02-19T13:01:19.506Z,6.50
2018-02-19T13:03:47.042Z,6.50
2018-02-19T13:06:14.612Z,6.50
2018-02-19T13:08:42.130Z,6.60
2018-02-19T13:11:09.718Z,6.60
2018-02-19T13:13:37.241Z,6.60
2018-02-19T13:16:04.743Z,6.60
2018-02-19T13:18:32.267Z,6.80
2018-02-19T13:21:00.574Z,7.10
2018-02-19T13:23:28.115Z,7.10
2018-02-19T13:25:56.395Z,7.10
2018-02-19T13:28:24.684Z,7.40
2018-02-19T13:30:52.959Z,7.50
2018-02-19T13:33:21.238Z,7.50
2018-02-19T13:35:48.766Z,7.50
2018-02-19T13:38:16.275Z,7.60
2018-02-19T13:40:43.794Z,8.00
2018-02-19T13:43:12.070Z,8.40
2018-02-19T13:45:40.350Z,8.60
2018-02-19T13:48:08.619Z,8.50
2018-02-19T13:50:36.127Z,8.40
2018-02-19T13:53:03.618Z,8.40
2018-02-19T13:55:31.122Z,8.20
2018-02-19T13:57:58.700Z,8.00
2018-02-19T14:00:26.214Z,7.90
2018-02-19T14:02:54.490Z,7.60
2018-02-19T14:05:22.185Z,7.60
2018-02-19T14:07:49.694Z,7.60
2018-02-19T14:10:17.208Z,7.50
2018-02-19T14:12:44.742Z,7.50
2018-02-19T14:15:13.053Z,7.40
2018-02-19T14:17:40.594Z,7.30
2018-02-19T14:20:08.930Z,7.40
2018-02-19T14:22:36.431Z,7.40
2018-02-19T14:25:04.722Z,7.50
2018-02-19T14:27:32.300Z,7.50
2018-02-19T14:29:59.850Z,7.40
2018-02-19T14:32:27.390Z,7.30
2018-02-19T14:34:54.958Z,7.20
2018-02-19T14:37:22.517Z,7.30
2018-02-19T14:39:50.054Z,7.20
2018-02-19T14:42:18.330Z,7.10
2018-02-19T14:44:46.602Z,7.00
2018-02-19T14:47:14.891Z,7.00
2018-02-19T14:49:43.154Z,7.00
2018-02-19T14:52:10.659Z,7.00
2018-02-19T14:54:38.164Z,7.00
2018-02-19T14:57:06.649Z,7.00
2018-02-19T14:59:34.972Z,6.80
2018-02-19T15:02:03.363Z,6.80
2018-02-19T15:04:30.934Z,6.80
2018-02-19T15:06:58.519Z,6.80
2018-02-19T15:09:26.841Z,6.80
2018-02-19T15:11:54.359Z,6.80
2018-02-19T15:14:21.883Z,6.80
2018-02-19T15:16:49.398Z,6.90
2018-02-19T15:19:17.826Z,6.70
2018-02-19T15:21:45.334Z,6.70
2018-02-19T15:24:13.612Z,6.80
2018-02-19T15:26:41.117Z,6.70
2018-02-19T15:29:08.633Z,6.80
2018-02-19T15:31:36.918Z,6.70
2018-02-19T15:34:04.443Z,6.70
2018-02-19T15:36:31.959Z,6.60
2018-02-19T15:38:59.449Z,6.70
2018-02-19T15:41:26.960Z,6.60
2018-02-19T15:43:54.482Z,6.60
2018-02-19T15:46:22.010Z,6.60
2018-02-19T15:48:49.535Z,6.70
2018-02-19T15:51:17.048Z,6.70
2018-02-19T15:53:44.559Z,6.70
2018-02-19T15:56:12.092Z,6.60
2018-02-19T15:58:40.375Z,6.70
2018-02-19T16:01:08.740Z,6.70
2018-02-19T16:03:37.039Z,6.60
2018-02-19T16:06:05.294Z,6.60
2018-02-19T16:08:33.572Z,6.60
2018-02-19T16:11:01.850Z,6.50
2018-02-19T16:13:30.135Z,6.50
2018-02-19T16:15:58.406Z,6.60
2018-02-19T16:18:26.691Z,6.40
2018-02-19T16:20:55.038Z,6.40
2018-02-19T16:23:22.664Z,6.30
2018-02-19T16:25:50.279Z,6.40
2018-02-19T16:28:17.905Z,6.30
2018-02-19T16:30:45.522Z,6.30
2018-02-19T16:33:13.053Z,6.30
2018-02-19T16:35:40.546Z,6.30
2018-02-19T16:38:08.078Z,6.20
2018-02-19T16:40:36.537Z,6.10
2018-02-19T16:43:04.301Z,6.10
2018-02-19T16:45:31.885Z,6.10
2018-02-19T16:47:59.434Z,6.10
2018-02-19T16:50:27.960Z,6.10
2018-02-19T16:52:55.607Z,6.10
2018-02-19T16:55:23.130Z,6.00
2018-02-19T16:57:50.669Z,6.00
2018-02-19T17:00:18.195Z,6.00
2018-02-19T17:02:45.806Z,6.00
2018-02-19T17:05:13.372Z,6.00
2018-02-19T17:07:40.890Z,6.00
2018-02-19T17:10:08.398Z,6.00
2018-02-19T17:12:35.897Z,6.00
2018-02-19T17:15:03.926Z,6.00
2018-02-19T17:17:31.497Z,6.00
2018-02-19T17:20:00.799Z,5.90
2018-02-19T17:22:28.505Z,5.90
2018-02-19T17:24:56.086Z,5.90
2018-02-19T17:27:23.731Z,5.90
2018-02-19T17:29:51.295Z,5.80
2018-02-19T17:32:18.816Z,5.80
2018-02-19T17:34:47.103Z,5.80
2018-02-19T17:37:15.433Z,5.80
2018-02-19T17:39:43.169Z,5.70
2018-02-19T17:42:10.758Z,5.70
2018-02-19T17:44:38.437Z,5.70
2018-02-19T17:47:06.006Z,5.70
2018-02-19T17:49:34.334Z,5.60
2018-02-19T17:52:01.904Z,5.60
2018-02-19T17:54:29.458Z,5.50
2018-02-19T17:56:56.966Z,5.50
2018-02-19T17:59:25.411Z,5.50
2018-02-19T18:01:52.966Z,5.50
2018-02-19T18:04:20.536Z,5.50
2018-02-19T18:06:48.093Z,5.50
2018-02-19T18:09:15.610Z,5.50
2018-02-19T18:11:43.206Z,5.50
2018-02-19T18:14:10.750Z,5.50
2018-02-19T18:16:38.277Z,5.60
2018-02-19T18:19:05.899Z,5.50
2018-02-19T18:21:33.447Z,5.50
2018-02-19T18:24:00.978Z,5.50
2018-02-19T18:26:28.548Z,5.50
2018-02-19T18:28:56.106Z,5.50
2018-02-19T18:31:23.732Z,5.40
2018-02-19T18:33:52.074Z,5.40
2018-02-19T18:36:19.701Z,5.40
2018-02-19T18:38:47.322Z,5.40
2018-02-19T18:41:15.717Z,5.40
2018-02-19T18:43:44.063Z,5.40
2018-02-19T18:46:11.616Z,5.40
2018-02-19T18:48:39.254Z,5.30
2018-02-19T18:51:06.810Z,5.30
2018-02-19T18:53:34.520Z,5.30
2018-02-19T18:56:02.131Z,5.30
2018-02-19T18:58:29.653Z,5.30
2018-02-19T19:00:57.991Z,5.20
2018-02-19T19:03:25.511Z,5.20
2018-02-19T19:05:53.089Z,5.20
2018-02-19T19:08:32.969Z,5.20
2018-02-19T19:11:01.980Z,5.20
2018-02-19T19:13:30.261Z,5.20
2018-02-19T19:15:58.536Z,5.30
