createdAt,value
2018-12-12T00:01:57.103Z,102061.61
2018-12-12T00:04:24.783Z,102065.53
2018-12-12T00:06:53.047Z,102067.13
2018-12-12T00:09:20.654Z,102063.84
2018-12-12T00:11:48.244Z,102060.52
2018-12-12T00:14:15.852Z,102068.12
2018-12-12T00:16:43.439Z,102069.70
2018-12-12T00:19:11.047Z,102067.64
2018-12-12T00:21:38.632Z,102070.94
2018-12-12T00:24:06.267Z,102064.56
2018-12-12T00:26:33.858Z,102064.94
2018-12-12T00:29:01.444Z,102068.97
2018-12-12T00:31:29.055Z,102072.27
2018-12-12T00:33:56.640Z,102071.39
2018-12-12T00:36:24.252Z,102072.00
2018-12-12T00:38:51.842Z,102065.11
2018-12-12T00:41:19.453Z,102074.88
2018-12-12T00:43:47.040Z,102073.79
2018-12-12T00:46:14.649Z,102078.19
2018-12-12T00:48:42.243Z,102085.06
2018-12-12T00:51:09.859Z,102086.90
2018-12-12T00:53:37.446Z,102086.77
2018-12-12T00:56:05.062Z,102088.11
2018-12-12T00:58:32.653Z,102092.88
2018-12-12T01:01:00.267Z,102095.47
2018-12-12T01:03:27.852Z,102095.34
2018-12-12T01:05:55.467Z,102104.64
2018-12-12T01:08:23.047Z,102104.64
2018-12-12T01:10:52.653Z,102107.11
2018-12-12T01:13:20.239Z,102110.39
2018-12-12T01:15:47.929Z,102115.38
2018-12-12T01:18:15.515Z,102113.27
2018-12-12T01:20:43.128Z,102111.69
2018-12-12T01:23:10.714Z,102120.00
2018-12-12T01:25:38.328Z,102125.30
2018-12-12T01:28:05.919Z,102123.23
2018-12-12T01:30:33.535Z,102132.30
2018-12-12T01:33:01.115Z,102134.05
2018-12-12T01:35:28.791Z,102137.59
2018-12-12T01:37:56.453Z,102136.13
2018-12-12T01:40:24.058Z,102133.06
2018-12-12T01:42:51.643Z,102135.00
2018-12-12T01:45:19.253Z,102143.17
2018-12-12T01:47:46.832Z,102147.17
2018-12-12T01:50:14.444Z,102147.78
2018-12-12T01:52:42.029Z,102149.98
2018-12-12T01:55:09.662Z,102151.07
2018-12-12T01:57:37.250Z,102147.03
2018-12-12T02:03:01.997Z,102147.65
2018-12-12T02:05:29.588Z,102154.12
2018-12-12T02:07:57.161Z,102155.19
2018-12-12T02:10:24.932Z,102159.23
2018-12-12T02:13:04.561Z,102163.77
2018-12-12T02:15:32.150Z,102162.41
2018-12-12T02:17:59.721Z,102160.42
2018-12-12T02:20:27.323Z,102164.55
2018-12-12T02:22:54.917Z,102167.23
2018-12-12T02:25:22.508Z,102167.47
2018-12-12T02:27:50.125Z,102167.72
2018-12-12T02:30:17.709Z,102166.61
2018-12-12T02:32:45.325Z,102161.14
2018-12-12T02:35:12.930Z,102162.34
2018-12-12T02:37:40.541Z,102165.52
2018-12-12T02:40:08.303Z,102174.55
2018-12-12T02:42:35.922Z,102175.53
2018-12-12T02:45:03.583Z,102173.97
2018-12-12T02:47:31.193Z,102169.44
2018-12-12T02:49:58.775Z,102172.00
2018-12-12T02:55:31.493Z,102172.63
2018-12-12T02:57:59.102Z,102176.59
2018-12-12T03:00:26.687Z,102179.69
2018-12-12T03:02:54.298Z,102178.43
2018-12-12T03:05:21.963Z,102182.96
2018-12-12T03:07:49.563Z,102182.20
2018-12-12T03:10:17.155Z,102173.39
2018-12-12T03:12:44.766Z,102179.58
2018-12-12T03:15:12.353Z,102177.73
2018-12-12T03:17:39.971Z,102179.42
2018-12-12T03:20:07.568Z,102177.44
2018-12-12T03:22:35.183Z,102171.92
2018-12-12T03:25:02.767Z,102186.88
2018-12-12T03:27:30.372Z,102185.66
2018-12-12T03:29:57.958Z,102187.98
2018-12-12T03:32:25.570Z,102184.44
2018-12-12T03:34:53.159Z,102196.55
2018-12-12T03:37:20.782Z,102201.94
2018-12-12T03:39:48.374Z,102198.36
2018-12-12T03:42:15.988Z,102197.99
2018-12-12T03:44:43.563Z,102201.66
2018-12-12T03:47:11.173Z,102194.78
2018-12-12T03:49:38.763Z,102199.04
2018-12-12T03:52:06.375Z,102196.93
2018-12-12T03:54:33.965Z,102196.93
2018-12-12T03:57:01.577Z,102205.00
2018-12-12T03:59:29.157Z,102207.18
2018-12-12T04:01:56.771Z,102206.02
2018-12-12T04:04:24.363Z,102205.44
2018-12-12T04:06:51.971Z,102201.95
2018-12-12T04:09:19.557Z,102210.75
2018-12-12T04:11:47.166Z,102205.59
2018-12-12T04:14:14.753Z,102204.85
2018-12-12T04:16:42.384Z,102204.78
2018-12-12T04:19:10.261Z,102205.11
2018-12-12T04:21:37.839Z,102208.71
2018-12-12T04:24:05.443Z,102206.63
2018-12-12T04:26:33.026Z,102214.51
2018-12-12T04:29:00.638Z,102215.48
2018-12-12T04:31:28.224Z,102217.97
2018-12-12T04:33:55.830Z,102213.77
2018-12-12T04:36:23.417Z,102218.45
2018-12-12T04:38:51.034Z,102224.09
2018-12-12T04:41:18.620Z,102221.64
2018-12-12T04:43:46.234Z,102215.17
2018-12-12T04:46:13.815Z,102217.64
2018-12-12T04:48:41.424Z,102214.70
2018-12-12T04:51:09.008Z,102219.84
2018-12-12T04:53:36.620Z,102219.30
2018-12-12T04:56:04.276Z,102220.71
2018-12-12T04:58:31.891Z,102221.78
2018-12-12T05:00:59.556Z,102223.82
2018-12-12T05:03:27.166Z,102224.22
2018-12-12T05:05:54.762Z,102228.62
2018-12-12T05:08:22.371Z,102233.39
2018-12-12T05:10:49.956Z,102230.28
2018-12-12T05:13:17.563Z,102231.54
2018-12-12T05:15:45.146Z,102236.10
2018-12-12T05:18:12.752Z,102236.90
2018-12-12T05:20:40.331Z,102246.75
2018-12-12T05:23:07.939Z,102242.50
2018-12-12T05:25:35.529Z,102245.44
2018-12-12T05:28:03.134Z,102242.16
2018-12-12T05:30:30.884Z,102251.59
2018-12-12T05:32:58.491Z,102250.12
2018-12-12T05:35:26.079Z,102249.66
2018-12-12T05:37:53.684Z,102254.55
2018-12-12T05:40:21.848Z,102252.72
2018-12-12T05:42:49.456Z,102247.70
2018-12-12T05:45:17.631Z,102255.41
2018-12-12T05:47:45.252Z,102260.23
2018-12-12T05:50:12.842Z,102255.80
2018-12-12T05:52:40.426Z,102266.38
2018-12-12T05:55:08.116Z,102267.69
2018-12-12T05:57:35.712Z,102268.88
2018-12-12T06:00:03.319Z,102269.45
2018-12-12T06:02:30.903Z,102269.20
2018-12-12T06:04:58.514Z,102278.70
2018-12-12T06:07:26.114Z,102277.56
2018-12-12T06:09:53.716Z,102275.28
2018-12-12T06:12:21.332Z,102282.86
2018-12-12T06:14:48.941Z,102277.36
2018-12-12T06:17:16.528Z,102279.84
2018-12-12T06:19:44.810Z,102288.07
2018-12-12T06:22:12.576Z,102289.30
2018-12-12T06:24:40.268Z,102289.09
2018-12-12T06:27:07.850Z,102295.33
2018-12-12T06:29:35.458Z,102291.89
2018-12-12T06:32:03.048Z,102293.94
2018-12-12T06:34:30.792Z,102296.75
2018-12-12T06:36:58.377Z,102295.98
2018-12-12T06:39:25.996Z,102298.09
2018-12-12T06:41:53.585Z,102300.17
2018-12-12T06:44:21.195Z,102303.52
2018-12-12T06:46:48.774Z,102315.50
2018-12-12T06:49:16.379Z,102316.77
2018-12-12T06:51:43.963Z,102321.94
2018-12-12T06:54:11.573Z,102324.09
2018-12-12T06:56:39.160Z,102324.41
2018-12-12T06:59:06.765Z,102325.55
2018-12-12T07:01:34.437Z,102329.04
2018-12-12T07:04:02.055Z,102323.72
2018-12-12T07:06:29.719Z,102329.27
2018-12-12T07:08:57.327Z,102330.76
2018-12-12T07:11:24.923Z,102331.65
2018-12-12T07:13:52.538Z,102337.86
2018-12-12T07:16:20.129Z,102342.58
2018-12-12T07:18:47.758Z,102343.86
2018-12-12T07:21:15.339Z,102346.97
2018-12-12T07:23:42.918Z,102344.55
2018-12-12T07:26:10.524Z,102350.41
2018-12-12T07:28:38.108Z,102352.52
2018-12-12T07:31:05.709Z,102350.55
2018-12-12T07:33:33.299Z,102357.56
2018-12-12T07:36:00.915Z,102360.75
2018-12-12T07:38:28.500Z,102355.87
2018-12-12T07:40:56.109Z,102356.63
2018-12-12T07:43:23.694Z,102362.88
2018-12-12T07:45:51.299Z,102367.20
2018-12-12T07:48:18.900Z,102362.54
2018-12-12T07:50:46.506Z,102365.63
2018-12-12T07:53:14.084Z,102369.55
2018-12-12T07:55:41.693Z,102362.10
2018-12-12T07:58:09.288Z,102373.03
2018-12-12T08:00:36.895Z,102384.36
2018-12-12T08:03:06.417Z,102379.11
2018-12-12T08:05:34.170Z,102382.44
2018-12-12T08:08:01.866Z,102385.02
2018-12-12T08:10:29.475Z,102387.00
2018-12-12T08:12:57.066Z,102392.17
2018-12-12T08:15:24.674Z,102389.13
2018-12-12T08:17:52.264Z,102392.36
2018-12-12T08:20:19.866Z,102394.09
2018-12-12T08:22:47.451Z,102392.78
2018-12-12T08:25:15.064Z,102392.84
2018-12-12T08:27:42.657Z,102392.98
2018-12-12T08:30:10.348Z,102400.48
2018-12-12T08:32:37.945Z,102397.66
2018-12-12T08:35:05.639Z,102401.11
2018-12-12T08:37:33.228Z,102405.17
2018-12-12T08:40:00.833Z,102412.69
2018-12-12T08:42:28.427Z,102409.76
2018-12-12T08:44:56.037Z,102412.86
2018-12-12T08:47:23.628Z,102415.69
2018-12-12T08:49:51.259Z,102413.03
2018-12-12T08:52:18.848Z,102418.06
2018-12-12T08:54:46.440Z,102420.53
2018-12-12T09:06:02.748Z,102428.72
2018-12-12T09:08:30.340Z,102423.70
2018-12-12T09:10:57.953Z,102423.83
2018-12-12T09:13:25.543Z,102426.52
2018-12-12T09:15:53.156Z,102424.34
2018-12-12T09:18:20.753Z,102434.54
2018-12-12T09:20:48.362Z,102428.27
2018-12-12T09:23:15.948Z,102423.97
2018-12-12T09:25:43.559Z,102427.16
2018-12-12T09:28:30.467Z,102429.75
2018-12-12T09:30:58.077Z,102434.06
2018-12-12T09:33:26.318Z,102440.69
2018-12-12T09:35:54.114Z,102445.50
2018-12-12T09:38:21.708Z,102441.16
2018-12-12T09:40:49.326Z,102440.44
2018-12-12T09:43:16.915Z,102443.51
2018-12-12T09:45:44.537Z,102440.92
2018-12-12T09:48:12.124Z,102438.23
2018-12-12T09:50:39.787Z,102443.26
2018-12-12T09:53:07.415Z,102441.91
2018-12-12T09:55:34.999Z,102442.25
2018-12-12T09:58:02.612Z,102441.26
2018-12-12T10:00:30.207Z,102439.77
2018-12-12T10:02:57.813Z,102437.42
2018-12-12T10:05:25.404Z,102439.14
2018-12-12T10:07:53.012Z,102440.48
2018-12-12T10:10:20.606Z,102440.88
2018-12-12T10:12:48.226Z,102436.95
2018-12-12T10:15:15.819Z,102445.10
2018-12-12T10:17:43.459Z,102441.17
2018-12-12T10:20:11.047Z,102445.11
2018-12-12T10:22:38.659Z,102438.11
2018-12-12T10:25:06.257Z,102436.64
2018-12-12T10:27:33.867Z,102437.11
2018-12-12T10:30:01.457Z,102441.55
2018-12-12T10:32:29.063Z,102438.72
2018-12-12T10:34:56.654Z,102441.53
2018-12-12T10:37:24.283Z,102442.54
2018-12-12T10:39:51.891Z,102438.45
2018-12-12T10:42:19.490Z,102444.84
2018-12-12T10:44:47.143Z,102438.33
2018-12-12T10:47:14.828Z,102444.11
2018-12-12T10:49:42.439Z,102442.62
2018-12-12T10:52:10.029Z,102446.54
2018-12-12T10:54:37.643Z,102441.95
2018-12-12T10:57:05.237Z,102448.72
2018-12-12T10:59:32.864Z,102447.62
2018-12-12T11:02:05.975Z,102450.43
2018-12-12T11:04:33.586Z,102445.16
2018-12-12T11:07:01.175Z,102446.52
2018-12-12T11:09:28.789Z,102447.62
2018-12-12T11:11:56.381Z,102457.06
2018-12-12T11:14:23.991Z,102456.20
2018-12-12T11:16:51.591Z,102453.14
2018-12-12T11:19:19.209Z,102452.14
2018-12-12T11:21:46.800Z,102448.94
2018-12-12T11:24:14.411Z,102447.08
2018-12-12T11:26:42.000Z,102451.64
2018-12-12T11:29:09.622Z,102455.84
2018-12-12T11:31:37.216Z,102457.45
2018-12-12T11:34:04.834Z,102454.49
2018-12-12T11:36:32.425Z,102454.73
2018-12-12T11:39:00.111Z,102449.90
2018-12-12T11:41:27.767Z,102453.70
2018-12-12T11:43:55.381Z,102458.77
2018-12-12T11:46:22.975Z,102456.31
2018-12-12T11:48:50.586Z,102448.19
2018-12-12T11:51:18.204Z,102448.08
2018-12-12T11:53:45.805Z,102442.88
2018-12-12T11:56:13.404Z,102443.98
2018-12-12T11:58:40.994Z,102448.55
2018-12-12T12:01:08.688Z,102447.19
2018-12-12T12:03:36.275Z,102445.34
2018-12-12T12:06:03.970Z,102444.48
2018-12-12T12:08:31.548Z,102443.98
2018-12-12T12:10:59.150Z,102444.84
2018-12-12T12:13:26.738Z,102436.61
2018-12-12T12:15:54.351Z,102438.61
2018-12-12T12:18:21.930Z,102448.47
2018-12-12T12:20:49.541Z,102444.80
2018-12-12T12:23:17.126Z,102450.84
2018-12-12T12:25:44.739Z,102444.48
2018-12-12T12:28:12.325Z,102453.68
2018-12-12T12:30:39.943Z,102453.08
2018-12-12T12:33:07.535Z,102456.02
2018-12-12T12:35:35.152Z,102454.13
2018-12-12T12:38:02.726Z,102452.31
2018-12-12T12:40:30.327Z,102451.81
2018-12-12T12:42:57.912Z,102445.58
2018-12-12T12:45:25.680Z,102439.30
2018-12-12T12:47:53.264Z,102444.69
2018-12-12T12:50:20.854Z,102442.70
2018-12-12T12:52:48.458Z,102443.05
2018-12-12T12:55:16.039Z,102439.99
2018-12-12T12:57:43.643Z,102438.89
2018-12-12T13:00:11.304Z,102445.77
2018-12-12T13:02:38.915Z,102441.02
2018-12-12T13:05:06.498Z,102444.58
2018-12-12T13:07:34.114Z,102445.28
2018-12-12T13:10:01.698Z,102447.85
2018-12-12T13:12:29.304Z,102453.77
2018-12-12T13:14:56.897Z,102453.80
2018-12-12T13:17:24.552Z,102458.73
2018-12-12T13:19:52.154Z,102458.13
2018-12-12T13:22:19.756Z,102457.66
2018-12-12T13:24:47.339Z,102459.63
2018-12-12T13:27:14.943Z,102453.60
2018-12-12T13:29:42.526Z,102456.56
2018-12-12T13:32:10.131Z,102454.59
2018-12-12T13:34:37.729Z,102454.73
2018-12-12T13:37:05.342Z,102454.14
2018-12-12T13:39:33.755Z,102445.91
2018-12-12T13:42:01.539Z,102449.72
2018-12-12T13:44:29.123Z,102449.96
2018-12-12T13:46:56.735Z,102448.50
2018-12-12T13:49:24.340Z,102444.69
2018-12-12T13:51:51.928Z,102444.58
2018-12-12T13:54:19.539Z,102448.41
2018-12-12T13:56:47.125Z,102446.17
2018-12-12T13:59:14.727Z,102444.82
2018-12-12T14:01:42.314Z,102440.55
2018-12-12T14:04:09.919Z,102443.75
2018-12-12T14:06:37.498Z,102441.28
2018-12-12T14:09:06.076Z,102437.23
2018-12-12T14:11:33.688Z,102444.09
2018-12-12T14:14:01.305Z,102440.18
2018-12-12T14:16:28.901Z,102440.18
2018-12-12T14:18:56.512Z,102439.20
2018-12-12T14:21:24.103Z,102444.01
2018-12-12T14:23:51.707Z,102444.11
2018-12-12T14:26:19.294Z,102444.25
2018-12-12T14:28:46.903Z,102446.59
2018-12-12T14:31:14.492Z,102445.71
2018-12-12T14:33:42.103Z,102446.20
2018-12-12T14:36:09.767Z,102444.13
2018-12-12T14:38:37.373Z,102441.31
2018-12-12T14:41:04.958Z,102445.50
2018-12-12T14:43:32.541Z,102445.22
2018-12-12T14:46:00.142Z,102443.89
2018-12-12T14:48:30.374Z,102450.27
2018-12-12T14:50:57.380Z,102447.19
2018-12-12T14:53:25.046Z,102449.03
2018-12-12T14:55:52.660Z,102448.41
2018-12-12T14:58:20.248Z,102447.20
2018-12-12T15:00:47.860Z,102450.50
2018-12-12T15:03:15.443Z,102457.88
2018-12-12T15:05:43.051Z,102454.42
2018-12-12T15:08:10.640Z,102463.27
2018-12-12T15:10:38.299Z,102472.00
2018-12-12T15:13:05.974Z,102459.94
2018-12-12T15:15:33.591Z,102457.99
2018-12-12T15:18:01.175Z,102465.84
2018-12-12T15:20:28.783Z,102463.38
2018-12-12T15:22:56.507Z,102460.05
2018-12-12T15:25:24.117Z,102462.48
2018-12-12T15:27:51.706Z,102466.17
2018-12-12T15:30:19.332Z,102468.88
2018-12-12T15:32:46.920Z,102463.11
2018-12-12T15:35:14.535Z,102465.69
2018-12-12T15:37:42.121Z,102461.14
2018-12-12T15:40:09.803Z,102467.03
2018-12-12T15:42:37.392Z,102466.67
2018-12-12T15:45:06.165Z,102470.36
2018-12-12T15:47:33.764Z,102468.48
2018-12-12T15:50:01.374Z,102472.41
2018-12-12T15:52:28.960Z,102474.35
2018-12-12T15:54:56.622Z,102474.81
2018-12-12T15:57:24.483Z,102469.50
2018-12-12T15:59:52.087Z,102473.28
2018-12-12T16:02:19.676Z,102470.27
2018-12-12T16:04:49.140Z,102463.11
2018-12-12T16:07:16.954Z,102474.83
2018-12-12T16:09:44.538Z,102470.50
2018-12-12T16:12:12.155Z,102469.22
2018-12-12T16:14:39.747Z,102469.59
2018-12-12T16:17:07.355Z,102474.44
2018-12-12T16:19:34.935Z,102468.90
2018-12-12T16:22:02.541Z,102468.02
2018-12-12T16:24:30.136Z,102469.05
2018-12-12T16:26:57.742Z,102470.00
2018-12-12T16:29:25.345Z,102474.97
2018-12-12T16:31:53.037Z,102475.13
2018-12-12T16:34:20.622Z,102472.40
2018-12-12T16:36:48.228Z,102470.90
2018-12-12T16:39:15.818Z,102478.55
2018-12-12T16:41:43.427Z,102479.90
2018-12-12T16:44:11.016Z,102485.98
2018-12-12T16:46:38.629Z,102484.12
2018-12-12T16:49:06.218Z,102485.27
2018-12-12T16:51:33.830Z,102485.12
2018-12-12T16:54:01.417Z,102492.67
2018-12-12T16:56:29.027Z,102491.00
2018-12-12T16:58:56.608Z,102491.95
2018-12-12T17:01:24.215Z,102490.23
2018-12-12T17:03:51.796Z,102490.39
2018-12-12T17:06:19.403Z,102497.29
2018-12-12T17:08:47.857Z,102493.44
2018-12-12T17:11:15.467Z,102492.46
2018-12-12T17:13:43.055Z,102490.94
2018-12-12T17:16:10.684Z,102491.37
2018-12-12T17:18:38.271Z,102491.05
2018-12-12T17:21:05.851Z,102490.47
2018-12-12T17:23:33.499Z,102494.79
2018-12-12T17:26:01.191Z,102493.47
2018-12-12T17:28:28.798Z,102493.14
2018-12-12T17:30:56.389Z,102491.08
2018-12-12T17:33:23.999Z,102493.94
2018-12-12T17:35:51.592Z,102493.23
2018-12-12T17:38:19.200Z,102485.78
2018-12-12T17:40:46.900Z,102488.63
2018-12-12T17:43:14.512Z,102491.59
2018-12-12T17:45:42.100Z,102485.22
2018-12-12T17:48:09.708Z,102480.72
2018-12-12T17:50:37.296Z,102481.45
2018-12-12T17:53:04.904Z,102483.93
2018-12-12T17:55:32.491Z,102488.74
2018-12-12T17:58:00.101Z,102482.86
2018-12-12T18:00:27.686Z,102479.12
2018-12-12T18:02:55.299Z,102481.09
2018-12-12T18:05:22.884Z,102487.41
2018-12-12T18:07:50.505Z,102481.28
2018-12-12T18:10:18.100Z,102482.35
2018-12-12T18:12:45.715Z,102485.53
2018-12-12T18:15:13.304Z,102487.25
2018-12-12T18:17:40.890Z,102493.50
2018-12-12T18:20:08.498Z,102492.30
2018-12-12T18:22:36.081Z,102489.17
2018-12-12T18:25:03.949Z,102487.12
2018-12-12T18:27:31.545Z,102495.21
2018-12-12T18:29:59.148Z,102494.23
2018-12-12T18:32:26.736Z,102493.16
2018-12-12T18:34:54.347Z,102487.85
2018-12-12T18:37:21.932Z,102492.45
2018-12-12T18:39:49.547Z,102493.02
2018-12-12T18:42:17.138Z,102495.77
2018-12-12T18:44:44.746Z,102499.51
2018-12-12T18:47:12.340Z,102497.36
2018-12-12T18:49:39.947Z,102502.44
2018-12-12T18:52:07.552Z,102501.08
2018-12-12T18:54:35.155Z,102511.90
2018-12-12T18:57:02.741Z,102506.77
2018-12-12T18:59:30.349Z,102512.23
2018-12-12T19:01:57.935Z,102506.56
2018-12-12T19:04:25.547Z,102512.31
2018-12-12T19:06:53.141Z,102510.48
2018-12-12T19:09:20.752Z,102516.27
2018-12-12T19:11:48.338Z,102511.34
2018-12-12T19:14:15.922Z,102515.78
2018-12-12T19:16:43.533Z,102516.89
2018-12-12T19:19:12.531Z,102515.13
2018-12-12T19:21:40.375Z,102517.73
2018-12-12T19:24:07.965Z,102515.27
2018-12-12T19:26:35.575Z,102519.31
2018-12-12T19:29:03.163Z,102516.83
2018-12-12T19:31:30.779Z,102523.40
2018-12-12T19:33:58.366Z,102529.91
2018-12-12T19:36:25.970Z,102535.24
2018-12-12T19:38:53.556Z,102533.50
2018-12-12T19:41:21.161Z,102532.92
2018-12-12T19:43:48.752Z,102539.05
2018-12-12T19:46:16.367Z,102534.80
2018-12-12T19:48:43.959Z,102533.45
2018-12-12T19:51:11.593Z,102538.80
2018-12-12T19:53:39.181Z,102534.81
2018-12-12T19:56:06.806Z,102537.04
2018-12-12T19:58:34.390Z,102542.84
2018-12-12T20:01:02.007Z,102537.88
2018-12-12T20:03:29.592Z,102540.38
2018-12-12T20:05:57.206Z,102540.53
2018-12-12T20:08:24.804Z,102539.09
2018-12-12T20:10:52.510Z,102541.02
2018-12-12T20:13:20.126Z,102540.16
2018-12-12T20:15:47.747Z,102538.81
2018-12-12T20:18:15.337Z,102543.84
2018-12-12T20:20:43.031Z,102532.00
2018-12-12T20:23:10.618Z,102535.06
2018-12-12T20:25:38.283Z,102539.81
2018-12-12T20:28:05.873Z,102536.69
2018-12-12T20:30:35.501Z,102550.38
2018-12-12T20:33:03.102Z,102545.97
2018-12-12T20:35:30.687Z,102546.02
2018-12-12T20:37:58.299Z,102547.06
2018-12-12T20:40:25.891Z,102548.63
2018-12-12T20:42:53.495Z,102557.15
2018-12-12T20:45:21.083Z,102553.47
2018-12-12T20:47:48.700Z,102548.84
2018-12-12T20:50:16.293Z,102550.34
2018-12-12T20:52:43.904Z,102550.13
2018-12-12T20:55:11.503Z,102551.23
2018-12-12T20:57:39.123Z,102561.44
2018-12-12T21:00:06.709Z,102560.45
2018-12-12T21:02:34.318Z,102560.03
2018-12-12T21:05:01.913Z,102552.30
2018-12-12T21:07:29.530Z,102556.72
2018-12-12T21:09:57.114Z,102556.34
2018-12-12T21:12:24.721Z,102561.81
2018-12-12T21:14:52.315Z,102560.64
2018-12-12T21:17:19.934Z,102563.92
2018-12-12T21:19:47.548Z,102560.00
2018-12-12T21:22:15.202Z,102550.56
2018-12-12T21:24:42.803Z,102554.23
2018-12-12T21:27:10.653Z,102552.89
2018-12-12T21:29:38.254Z,102551.75
2018-12-12T21:32:05.853Z,102555.31
2018-12-12T21:34:33.478Z,102557.15
2018-12-12T21:37:01.101Z,102550.50
2018-12-12T21:39:28.717Z,102544.37
2018-12-12T21:41:56.329Z,102547.40
2018-12-12T21:44:23.938Z,102547.21
2018-12-12T21:46:51.522Z,102553.21
2018-12-12T21:49:19.211Z,102549.66
2018-12-12T21:51:46.798Z,102538.38
2018-12-12T21:54:14.406Z,102544.05
2018-12-12T21:56:42.432Z,102542.46
2018-12-12T21:59:10.042Z,102540.81
2018-12-12T22:01:39.944Z,102549.79
2018-12-12T22:04:08.855Z,102542.47
2018-12-12T22:06:37.520Z,102542.34
2018-12-12T22:09:08.219Z,102549.86
2018-12-12T22:11:36.911Z,102543.97
2018-12-12T22:14:05.836Z,102539.92
2018-12-12T22:16:33.826Z,102541.27
2018-12-12T22:19:04.369Z,102539.06
2018-12-12T22:21:33.696Z,102542.84
2018-12-12T22:24:03.476Z,102539.77
2018-12-12T22:26:33.247Z,102543.33
2018-12-12T22:29:03.997Z,102543.70
2018-12-12T22:31:33.818Z,102543.70
2018-12-12T22:34:03.000Z,102546.55
2018-12-12T22:36:31.650Z,102545.59
2018-12-12T22:38:59.787Z,102549.48
2018-12-12T22:41:27.446Z,102546.23
2018-12-12T22:43:56.321Z,102550.50
2018-12-12T22:46:25.857Z,102548.63
2018-12-12T22:48:54.661Z,102547.27
2018-12-12T22:51:23.743Z,102555.20
2018-12-12T22:53:52.740Z,102562.23
2018-12-12T22:56:21.190Z,102560.17
2018-12-12T22:58:50.578Z,102553.65
2018-12-12T23:01:26.683Z,102562.80
2018-12-12T23:03:54.961Z,102556.64
2018-12-12T23:06:23.112Z,102559.58
2018-12-12T23:08:52.288Z,102566.69
2018-12-12T23:11:22.265Z,102557.75
2018-12-12T23:13:51.423Z,102566.69
2018-12-12T23:16:19.915Z,102569.27
2018-12-12T23:18:49.254Z,102565.22
2018-12-12T23:23:51.744Z,102567.06
2018-12-12T23:26:22.111Z,102568.31
2018-12-12T23:28:50.827Z,102570.31
2018-12-12T23:31:19.483Z,102561.98
2018-12-12T23:33:48.031Z,102558.92
2018-12-12T23:36:18.974Z,102554.51
2018-12-12T23:38:46.608Z,102552.17
2018-12-12T23:41:16.284Z,102548.13
2018-12-12T23:43:45.614Z,102544.45
2018-12-12T23:46:16.216Z,102544.45
2018-12-12T23:48:44.979Z,102545.72
2018-12-12T23:51:14.679Z,102547.92
2018-12-12T23:53:46.431Z,102538.36
2018-12-12T23:56:14.143Z,102526.88
2018-12-12T23:58:43.252Z,102528.71
