createdAt,value
2019-01-27T00:00:14.924Z,43.52
2019-01-27T00:02:41.190Z,40.45
2019-01-27T00:05:07.732Z,40.58
2019-01-27T00:07:34.224Z,40.92
2019-01-27T00:10:00.594Z,42.90
2019-01-27T00:12:26.900Z,36.33
2019-01-27T00:14:53.173Z,34.78
2019-01-27T00:17:19.573Z,35.00
2019-01-27T00:19:45.970Z,36.63
2019-01-27T00:22:12.367Z,31.42
2019-01-27T00:24:38.747Z,34.60
2019-01-27T00:27:05.124Z,31.65
2019-01-27T00:29:31.524Z,34.03
2019-01-27T00:31:57.938Z,34.13
2019-01-27T00:34:24.189Z,34.92
2019-01-27T00:36:50.572Z,35.45
2019-01-27T00:39:17.068Z,31.55
2019-01-27T00:41:43.545Z,38.05
2019-01-27T00:44:11.173Z,32.88
2019-01-27T00:46:37.533Z,40.38
2019-01-27T00:49:04.000Z,36.93
2019-01-27T00:51:30.410Z,35.65
2019-01-27T00:53:56.864Z,38.50
2019-01-27T00:56:23.371Z,33.53
2019-01-27T00:58:49.738Z,41.35
2019-01-27T01:01:16.155Z,35.70
2019-01-27T01:03:42.520Z,41.60
2019-01-27T01:06:09.061Z,42.27
2019-01-27T01:08:35.582Z,37.45
2019-01-27T01:11:02.056Z,33.23
2019-01-27T01:13:28.452Z,38.67
2019-01-27T01:15:54.904Z,33.38
2019-01-27T01:18:21.372Z,37.08
2019-01-27T01:20:47.738Z,38.92
2019-01-27T01:23:14.175Z,35.92
2019-01-27T01:25:40.653Z,39.00
2019-01-27T01:28:07.164Z,41.60
2019-01-27T01:30:33.771Z,37.93
2019-01-27T01:33:00.406Z,37.67
2019-01-27T01:35:27.024Z,38.42
2019-01-27T01:37:53.407Z,36.08
2019-01-27T01:40:20.076Z,35.52
2019-01-27T01:42:46.573Z,39.10
2019-01-27T01:45:16.682Z,33.88
2019-01-27T01:47:43.148Z,35.75
2019-01-27T01:50:09.697Z,40.52
2019-01-27T01:52:36.122Z,40.70
2019-01-27T01:55:04.604Z,36.17
2019-01-27T01:57:30.864Z,39.48
2019-01-27T01:59:57.157Z,38.02
2019-01-27T02:02:23.643Z,34.35
2019-01-27T02:04:50.023Z,34.58
2019-01-27T02:07:16.287Z,33.90
2019-01-27T02:09:42.707Z,35.48
2019-01-27T02:12:09.270Z,31.55
2019-01-27T02:14:35.784Z,35.05
2019-01-27T02:17:02.251Z,35.58
2019-01-27T02:19:28.909Z,31.57
2019-01-27T02:21:55.164Z,31.77
2019-01-27T02:24:21.582Z,31.33
2019-01-27T02:26:47.950Z,30.68
2019-01-27T02:29:14.268Z,30.95
2019-01-27T02:31:40.680Z,30.20
2019-01-27T02:34:07.188Z,37.00
2019-01-27T02:36:33.553Z,37.65
2019-01-27T02:38:59.807Z,32.42
2019-01-27T02:41:26.208Z,33.85
2019-01-27T02:43:52.466Z,31.70
2019-01-27T02:46:18.728Z,31.15
2019-01-27T02:48:45.252Z,36.48
2019-01-27T02:51:11.697Z,32.78
2019-01-27T02:53:38.091Z,32.63
2019-01-27T02:56:04.629Z,39.45
2019-01-27T02:58:30.988Z,34.43
2019-01-27T03:00:57.451Z,35.45
2019-01-27T03:03:23.974Z,29.95
2019-01-27T03:05:52.346Z,27.27
2019-01-27T03:08:18.995Z,29.15
2019-01-27T03:10:45.464Z,27.70
2019-01-27T03:13:11.749Z,31.60
2019-01-27T03:15:38.175Z,26.10
2019-01-27T03:18:04.725Z,27.80
2019-01-27T03:20:31.245Z,32.23
2019-01-27T03:22:57.709Z,31.17
2019-01-27T03:25:24.073Z,30.02
2019-01-27T03:27:50.505Z,27.42
2019-01-27T03:30:19.689Z,31.75
2019-01-27T03:32:46.037Z,32.20
2019-01-27T03:35:12.458Z,32.75
2019-01-27T03:37:38.760Z,26.42
2019-01-27T03:40:13.487Z,24.67
2019-01-27T03:42:39.794Z,27.07
2019-01-27T03:45:09.876Z,28.20
2019-01-27T03:47:36.445Z,30.40
2019-01-27T03:50:09.516Z,27.77
2019-01-27T03:52:35.996Z,26.02
2019-01-27T03:55:05.690Z,25.32
2019-01-27T03:57:32.076Z,26.97
2019-01-27T03:59:58.329Z,28.45
2019-01-27T04:02:24.620Z,27.55
2019-01-27T04:04:51.005Z,23.95
2019-01-27T04:07:17.316Z,29.67
2019-01-27T04:09:43.730Z,26.95
2019-01-27T04:12:10.181Z,27.37
2019-01-27T04:14:36.574Z,26.20
2019-01-27T04:17:03.059Z,28.27
2019-01-27T04:19:29.404Z,25.57
2019-01-27T04:21:55.700Z,24.67
2019-01-27T04:24:22.080Z,26.33
2019-01-27T04:26:48.477Z,28.35
2019-01-27T04:29:14.763Z,25.52
2019-01-27T04:31:41.142Z,22.35
2019-01-27T04:34:07.594Z,25.08
2019-01-27T04:36:34.085Z,25.30
2019-01-27T04:39:00.577Z,25.30
2019-01-27T04:41:26.840Z,26.95
2019-01-27T04:43:53.229Z,27.73
2019-01-27T04:46:19.649Z,25.72
2019-01-27T04:48:46.117Z,26.68
2019-01-27T04:51:12.429Z,28.35
2019-01-27T04:53:38.916Z,26.35
2019-01-27T04:56:05.480Z,27.27
2019-01-27T04:58:31.765Z,26.75
2019-01-27T05:00:58.257Z,27.42
2019-01-27T05:03:32.214Z,23.18
2019-01-27T05:05:58.658Z,25.32
2019-01-27T05:08:25.137Z,27.95
2019-01-27T05:10:51.529Z,21.87
2019-01-27T05:13:18.028Z,27.05
2019-01-27T05:15:44.413Z,23.25
2019-01-27T05:18:10.838Z,22.05
2019-01-27T05:20:37.184Z,25.35
2019-01-27T05:23:03.695Z,22.75
2019-01-27T05:25:29.995Z,25.72
2019-01-27T05:27:56.269Z,22.80
2019-01-27T05:30:26.337Z,24.87
2019-01-27T05:32:52.716Z,24.45
2019-01-27T05:35:19.078Z,25.15
2019-01-27T05:37:45.452Z,22.90
2019-01-27T05:40:20.496Z,21.70
2019-01-27T05:42:46.903Z,21.40
2019-01-27T05:45:21.824Z,17.67
2019-01-27T05:47:48.287Z,20.82
2019-01-27T05:50:15.991Z,17.82
2019-01-27T05:52:42.440Z,23.02
2019-01-27T05:55:15.051Z,18.30
2019-01-27T05:57:41.473Z,19.95
2019-01-27T06:00:14.112Z,19.62
2019-01-27T06:02:40.496Z,19.73
2019-01-27T06:05:06.994Z,18.60
2019-01-27T06:07:33.407Z,20.25
2019-01-27T06:09:59.668Z,18.15
2019-01-27T06:12:26.137Z,21.87
2019-01-27T06:14:52.428Z,19.75
2019-01-27T06:17:18.814Z,19.23
2019-01-27T06:19:45.174Z,21.77
2019-01-27T06:22:11.540Z,22.62
2019-01-27T06:24:37.996Z,19.40
2019-01-27T06:27:04.493Z,19.73
2019-01-27T06:29:30.797Z,20.10
2019-01-27T06:31:57.065Z,21.12
2019-01-27T06:34:23.324Z,21.25
2019-01-27T06:36:49.625Z,23.95
2019-01-27T06:39:15.982Z,18.80
2019-01-27T06:41:42.346Z,21.57
2019-01-27T06:44:08.732Z,19.35
2019-01-27T06:46:35.035Z,22.17
2019-01-27T06:49:01.346Z,19.15
2019-01-27T06:51:27.613Z,18.90
2019-01-27T06:53:54.529Z,21.07
2019-01-27T06:56:20.873Z,19.05
2019-01-27T06:59:09.076Z,20.80
2019-01-27T07:01:46.439Z,16.35
2019-01-27T07:04:17.377Z,17.92
2019-01-27T07:06:45.660Z,18.10
2019-01-27T07:09:14.061Z,19.30
2019-01-27T07:11:48.255Z,19.52
2019-01-27T07:14:33.263Z,18.17
2019-01-27T07:17:01.429Z,18.25
2019-01-27T07:19:46.228Z,18.75
2019-01-27T07:22:14.484Z,17.23
2019-01-27T07:24:51.656Z,20.23
2019-01-27T07:27:22.727Z,18.52
2019-01-27T07:29:59.954Z,21.00
2019-01-27T07:32:33.867Z,24.60
2019-01-27T07:35:02.158Z,19.95
2019-01-27T07:37:33.557Z,22.02
2019-01-27T07:40:10.718Z,16.85
2019-01-27T07:42:38.996Z,18.07
2019-01-27T07:45:10.820Z,19.17
2019-01-27T07:47:39.097Z,18.77
2019-01-27T07:50:10.570Z,20.35
2019-01-27T07:52:55.300Z,15.50
2019-01-27T07:55:26.189Z,19.50
2019-01-27T07:57:54.357Z,19.75
2019-01-27T08:00:25.570Z,18.70
2019-01-27T08:03:02.952Z,19.65
2019-01-27T08:05:31.153Z,18.00
2019-01-27T08:08:02.497Z,18.65
2019-01-27T08:10:40.043Z,21.02
2019-01-27T08:13:08.405Z,18.35
2019-01-27T08:15:39.542Z,20.72
2019-01-27T08:18:16.777Z,18.62
2019-01-27T08:20:53.956Z,15.45
2019-01-27T08:23:22.108Z,20.23
2019-01-27T08:25:59.267Z,20.57
2019-01-27T08:28:36.552Z,18.20
2019-01-27T08:31:11.472Z,21.62
2019-01-27T08:33:39.718Z,23.83
2019-01-27T08:36:17.071Z,21.12
2019-01-27T08:38:45.344Z,23.92
2019-01-27T08:41:13.872Z,23.05
2019-01-27T08:43:50.841Z,23.27
2019-01-27T08:46:19.107Z,23.40
2019-01-27T08:48:45.444Z,25.70
2019-01-27T08:51:11.820Z,27.00
2019-01-27T08:53:38.089Z,25.40
2019-01-27T08:56:04.560Z,23.22
2019-01-27T08:58:30.941Z,24.20
2019-01-27T09:00:59.225Z,27.07
2019-01-27T09:03:30.512Z,20.30
2019-01-27T09:06:17.147Z,23.85
2019-01-27T09:08:45.423Z,19.52
2019-01-27T09:11:13.686Z,34.23
2019-01-27T09:13:44.620Z,38.17
2019-01-27T09:16:15.929Z,28.07
2019-01-27T09:18:44.115Z,24.40
2019-01-27T09:21:15.282Z,21.52
2019-01-27T09:23:43.668Z,23.15
2019-01-27T09:26:11.941Z,20.72
2019-01-27T09:28:40.228Z,17.92
2019-01-27T09:31:20.369Z,17.17
2019-01-27T09:33:54.270Z,24.35
2019-01-27T09:36:22.696Z,20.48
2019-01-27T09:38:57.090Z,16.02
2019-01-27T09:41:25.451Z,17.75
2019-01-27T09:44:10.379Z,18.12
2019-01-27T09:46:41.488Z,20.43
2019-01-27T09:49:28.458Z,15.60
2019-01-27T09:52:02.622Z,16.12
2019-01-27T09:54:30.821Z,13.35
2019-01-27T09:57:14.065Z,13.93
2019-01-27T09:59:45.368Z,15.35
2019-01-27T10:02:22.706Z,12.68
2019-01-27T10:04:50.992Z,11.85
2019-01-27T10:07:25.270Z,12.82
2019-01-27T10:09:53.475Z,13.08
2019-01-27T10:12:24.634Z,11.48
2019-01-27T10:14:52.937Z,13.00
2019-01-27T10:17:23.895Z,14.13
2019-01-27T10:20:01.049Z,13.10
2019-01-27T10:22:35.264Z,12.55
2019-01-27T10:25:03.694Z,12.50
2019-01-27T10:27:40.880Z,12.58
2019-01-27T10:30:18.370Z,13.90
2019-01-27T10:32:52.805Z,12.30
2019-01-27T10:35:30.223Z,12.63
2019-01-27T10:38:10.356Z,11.85
2019-01-27T10:40:39.920Z,13.90
2019-01-27T10:43:17.307Z,14.85
2019-01-27T10:45:48.400Z,13.03
2019-01-27T10:48:22.574Z,13.88
2019-01-27T10:50:59.532Z,11.95
2019-01-27T10:53:44.302Z,12.13
2019-01-27T10:56:18.513Z,11.93
2019-01-27T10:58:46.910Z,11.53
2019-01-27T11:01:15.307Z,11.88
2019-01-27T11:03:43.595Z,12.50
2019-01-27T11:06:23.929Z,11.08
2019-01-27T11:08:57.915Z,11.45
2019-01-27T11:11:42.631Z,11.22
2019-01-27T11:14:13.709Z,12.70
2019-01-27T11:16:44.858Z,12.88
2019-01-27T11:19:13.091Z,10.95
2019-01-27T11:21:47.470Z,11.95
2019-01-27T11:24:24.645Z,13.88
2019-01-27T11:26:59.888Z,17.30
2019-01-27T11:29:31.144Z,15.08
2019-01-27T11:31:59.429Z,14.35
2019-01-27T11:34:33.964Z,11.38
2019-01-27T11:37:04.860Z,14.33
2019-01-27T11:39:41.933Z,13.43
2019-01-27T11:42:16.127Z,13.03
2019-01-27T11:45:00.945Z,13.80
2019-01-27T11:47:38.060Z,58.80
2019-01-27T11:50:26.165Z,24.45
2019-01-27T11:52:54.024Z,19.62
2019-01-27T11:55:20.609Z,15.20
2019-01-27T11:57:47.052Z,14.00
2019-01-27T12:00:17.620Z,14.03
2019-01-27T12:02:46.749Z,13.85
2019-01-27T12:05:12.376Z,13.93
2019-01-27T12:07:38.844Z,14.40
2019-01-27T12:10:08.965Z,13.35
2019-01-27T12:12:35.276Z,14.43
2019-01-27T12:15:01.759Z,18.25
2019-01-27T12:17:28.157Z,14.10
2019-01-27T12:19:54.428Z,14.90
2019-01-27T12:22:40.674Z,15.38
2019-01-27T12:25:09.837Z,13.30
2019-01-27T12:27:36.351Z,13.70
2019-01-27T12:30:09.038Z,12.25
2019-01-27T12:32:35.407Z,15.30
2019-01-27T12:35:01.865Z,13.53
2019-01-27T12:37:28.236Z,15.50
2019-01-27T12:39:54.505Z,12.65
2019-01-27T12:42:20.991Z,16.48
2019-01-27T12:44:47.358Z,51.73
2019-01-27T12:47:13.939Z,17.17
2019-01-27T12:49:40.306Z,15.13
2019-01-27T12:52:06.703Z,14.60
2019-01-27T12:54:33.141Z,14.58
2019-01-27T12:56:59.514Z,17.40
2019-01-27T12:59:25.805Z,15.38
2019-01-27T13:01:52.329Z,13.78
2019-01-27T13:04:18.640Z,17.15
2019-01-27T13:06:45.016Z,14.83
2019-01-27T13:09:11.429Z,15.30
2019-01-27T13:11:37.682Z,14.30
2019-01-27T13:14:04.133Z,14.35
2019-01-27T13:16:30.675Z,16.02
2019-01-27T13:18:57.031Z,14.90
2019-01-27T13:21:23.597Z,19.30
2019-01-27T13:23:49.851Z,13.70
2019-01-27T13:26:16.140Z,13.25
2019-01-27T13:28:42.538Z,12.75
2019-01-27T13:31:09.008Z,15.90
2019-01-27T13:33:35.297Z,13.35
2019-01-27T13:36:02.570Z,14.05
2019-01-27T13:38:28.852Z,14.20
2019-01-27T13:40:55.280Z,14.38
2019-01-27T13:43:21.634Z,15.43
2019-01-27T13:45:48.030Z,16.17
2019-01-27T13:48:14.464Z,14.05
2019-01-27T13:50:40.860Z,13.08
2019-01-27T13:53:07.349Z,15.23
2019-01-27T13:55:33.733Z,15.72
2019-01-27T13:58:00.258Z,15.30
2019-01-27T14:00:32.182Z,13.95
2019-01-27T14:02:58.641Z,13.13
2019-01-27T14:05:25.191Z,14.73
2019-01-27T14:07:51.606Z,13.95
2019-01-27T14:10:23.105Z,15.72
2019-01-27T14:12:49.636Z,15.60
2019-01-27T14:15:21.254Z,13.38
2019-01-27T14:17:47.695Z,15.03
2019-01-27T14:20:16.355Z,13.85
2019-01-27T14:22:43.126Z,15.10
2019-01-27T14:25:12.385Z,12.43
2019-01-27T14:27:38.852Z,13.20
2019-01-27T14:30:09.273Z,12.43
2019-01-27T14:32:36.457Z,14.73
2019-01-27T14:35:05.156Z,16.50
2019-01-27T14:37:31.581Z,14.85
2019-01-27T14:39:58.079Z,12.78
2019-01-27T14:42:24.461Z,10.30
2019-01-27T14:44:50.777Z,9.95
2019-01-27T14:47:17.154Z,10.78
2019-01-27T14:49:43.558Z,9.85
2019-01-27T14:52:09.936Z,11.28
2019-01-27T14:54:36.349Z,10.58
2019-01-27T14:57:02.867Z,11.15
2019-01-27T14:59:29.160Z,10.72
2019-01-27T15:01:55.429Z,10.32
2019-01-27T15:04:21.833Z,12.00
2019-01-27T15:06:48.202Z,10.95
2019-01-27T15:09:14.580Z,11.75
2019-01-27T15:11:40.955Z,11.15
2019-01-27T15:14:07.472Z,12.70
2019-01-27T15:16:33.854Z,13.43
2019-01-27T15:19:00.248Z,16.60
2019-01-27T15:21:26.523Z,12.93
2019-01-27T15:23:53.014Z,14.40
2019-01-27T15:26:19.393Z,13.60
2019-01-27T15:28:45.913Z,12.47
2019-01-27T15:31:12.476Z,12.23
2019-01-27T15:33:39.113Z,13.15
2019-01-27T15:36:05.653Z,13.40
2019-01-27T15:38:31.925Z,12.85
2019-01-27T15:40:58.429Z,13.55
2019-01-27T15:43:24.804Z,13.22
2019-01-27T15:45:51.046Z,12.98
2019-01-27T15:48:17.518Z,14.23
2019-01-27T15:50:43.908Z,13.75
2019-01-27T15:53:10.329Z,14.50
2019-01-27T15:55:37.597Z,13.05
2019-01-27T15:58:04.112Z,15.25
2019-01-27T16:00:31.003Z,13.95
2019-01-27T16:02:57.475Z,14.85
2019-01-27T16:05:24.162Z,15.75
2019-01-27T16:07:50.992Z,13.83
2019-01-27T16:10:22.294Z,12.43
2019-01-27T16:12:48.969Z,13.62
2019-01-27T16:15:18.173Z,12.82
2019-01-27T16:17:44.593Z,13.38
2019-01-27T16:20:14.041Z,13.98
2019-01-27T16:22:42.439Z,12.90
2019-01-27T16:25:10.661Z,16.12
2019-01-27T16:27:37.158Z,13.90
2019-01-27T16:30:22.924Z,17.40
2019-01-27T16:32:51.247Z,14.03
2019-01-27T16:35:17.640Z,16.67
2019-01-27T16:37:44.919Z,15.60
2019-01-27T16:40:13.261Z,18.27
2019-01-27T16:42:39.817Z,14.58
2019-01-27T16:45:09.864Z,16.32
2019-01-27T16:47:36.373Z,35.05
2019-01-27T16:50:06.361Z,24.18
2019-01-27T16:52:32.883Z,16.12
2019-01-27T16:54:59.174Z,15.85
2019-01-27T16:57:25.648Z,18.25
2019-01-27T16:59:51.915Z,15.98
2019-01-27T17:02:18.329Z,15.60
2019-01-27T17:04:44.616Z,14.60
2019-01-27T17:07:10.889Z,15.05
2019-01-27T17:09:37.377Z,15.13
2019-01-27T17:12:03.864Z,16.32
2019-01-27T17:14:30.161Z,14.90
2019-01-27T17:16:56.632Z,13.75
2019-01-27T17:19:23.118Z,23.45
2019-01-27T17:21:49.551Z,19.98
2019-01-27T17:24:15.997Z,18.65
2019-01-27T17:26:42.469Z,16.70
2019-01-27T17:29:08.874Z,16.95
2019-01-27T17:31:35.449Z,16.70
2019-01-27T17:34:01.745Z,17.50
2019-01-27T17:36:28.235Z,15.95
2019-01-27T17:38:54.768Z,21.42
2019-01-27T17:41:21.240Z,20.60
2019-01-27T17:43:47.618Z,23.45
2019-01-27T17:46:14.152Z,21.65
2019-01-27T17:48:40.546Z,20.72
2019-01-27T17:51:07.007Z,17.65
2019-01-27T17:53:35.479Z,19.55
2019-01-27T17:56:01.936Z,16.48
2019-01-27T17:58:36.091Z,18.57
2019-01-27T18:01:11.644Z,16.40
2019-01-27T18:03:55.138Z,16.37
2019-01-27T18:06:26.072Z,17.55
2019-01-27T18:08:57.096Z,19.50
2019-01-27T18:11:28.151Z,20.23
2019-01-27T18:13:55.887Z,17.23
2019-01-27T18:16:22.235Z,18.60
2019-01-27T18:18:49.419Z,16.97
2019-01-27T18:21:16.045Z,17.20
2019-01-27T18:23:42.528Z,18.27
2019-01-27T18:26:09.325Z,16.02
2019-01-27T18:28:35.725Z,19.12
2019-01-27T18:31:02.166Z,19.40
2019-01-27T18:33:28.606Z,17.20
2019-01-27T18:35:55.009Z,19.87
2019-01-27T18:38:21.414Z,27.27
2019-01-27T18:40:47.681Z,20.62
2019-01-27T18:43:13.967Z,21.57
2019-01-27T18:45:40.402Z,24.23
2019-01-27T18:48:06.845Z,19.52
2019-01-27T18:50:33.296Z,20.20
2019-01-27T18:53:01.643Z,23.55
2019-01-27T18:55:35.633Z,16.27
2019-01-27T18:58:12.860Z,18.02
2019-01-27T19:00:41.126Z,20.35
2019-01-27T19:03:09.442Z,22.00
2019-01-27T19:05:37.601Z,21.10
2019-01-27T19:08:06.121Z,20.55
2019-01-27T19:10:40.288Z,22.35
2019-01-27T19:13:14.415Z,21.40
2019-01-27T19:15:59.341Z,19.87
2019-01-27T19:18:30.319Z,21.00
2019-01-27T19:21:07.457Z,23.45
2019-01-27T19:23:38.524Z,20.95
2019-01-27T19:26:07.217Z,21.62
2019-01-27T19:28:38.411Z,21.35
2019-01-27T19:31:06.805Z,15.95
2019-01-27T19:33:34.993Z,17.73
2019-01-27T19:36:12.258Z,17.25
2019-01-27T19:38:52.784Z,20.50
2019-01-27T19:41:30.021Z,19.23
2019-01-27T19:43:58.237Z,19.65
2019-01-27T19:46:26.453Z,18.20
2019-01-27T19:48:56.669Z,18.82
2019-01-27T19:51:27.688Z,18.82
2019-01-27T19:53:56.639Z,17.20
2019-01-27T19:56:33.913Z,19.42
2019-01-27T19:59:05.163Z,19.87
2019-01-27T20:01:48.442Z,19.37
2019-01-27T20:04:34.766Z,18.85
2019-01-27T20:07:06.146Z,19.23
2019-01-27T20:09:37.052Z,22.27
2019-01-27T20:12:22.062Z,19.40
2019-01-27T20:14:50.229Z,21.27
2019-01-27T20:17:30.699Z,20.05
2019-01-27T20:19:58.863Z,20.60
2019-01-27T20:22:27.049Z,20.75
2019-01-27T20:25:11.805Z,17.60
2019-01-27T20:27:48.867Z,22.77
2019-01-27T20:30:20.022Z,21.62
2019-01-27T20:32:48.195Z,21.15
2019-01-27T20:35:16.379Z,15.95
2019-01-27T20:37:47.313Z,18.67
2019-01-27T20:40:15.664Z,17.92
2019-01-27T20:42:46.795Z,21.33
2019-01-27T20:45:31.667Z,16.35
2019-01-27T20:48:02.601Z,19.07
2019-01-27T20:50:39.751Z,18.30
2019-01-27T20:53:23.261Z,17.27
2019-01-27T20:56:00.458Z,14.87
2019-01-27T20:58:31.223Z,18.45
2019-01-27T21:00:59.373Z,14.60
2019-01-27T21:03:30.504Z,19.95
2019-01-27T21:06:07.530Z,15.18
2019-01-27T21:08:47.882Z,14.78
2019-01-27T21:11:28.376Z,14.05
2019-01-27T21:14:11.693Z,14.80
2019-01-27T21:16:45.924Z,15.15
2019-01-27T21:19:14.095Z,17.98
2019-01-27T21:21:40.384Z,18.07
2019-01-27T21:24:06.747Z,14.98
2019-01-27T21:26:32.989Z,13.08
2019-01-27T21:28:59.293Z,13.75
2019-01-27T21:31:25.541Z,13.72
2019-01-27T21:33:51.836Z,13.68
2019-01-27T21:36:18.221Z,13.50
2019-01-27T21:38:44.476Z,14.35
2019-01-27T21:41:10.728Z,15.32
2019-01-27T21:43:37.121Z,15.98
2019-01-27T21:46:03.601Z,12.93
2019-01-27T21:48:29.981Z,13.10
2019-01-27T21:50:56.395Z,17.02
2019-01-27T21:53:22.640Z,14.90
2019-01-27T21:55:48.907Z,12.33
2019-01-27T21:58:15.183Z,11.93
2019-01-27T22:00:41.563Z,14.90
2019-01-27T22:03:07.830Z,16.82
2019-01-27T22:05:34.118Z,13.05
2019-01-27T22:08:00.368Z,14.25
2019-01-27T22:10:26.627Z,12.98
2019-01-27T22:12:52.895Z,15.58
2019-01-27T22:15:19.276Z,15.63
2019-01-27T22:17:45.540Z,18.35
2019-01-27T22:20:13.122Z,17.87
2019-01-27T22:22:39.574Z,16.42
2019-01-27T22:25:08.670Z,16.52
2019-01-27T22:27:34.929Z,15.45
2019-01-27T22:30:01.288Z,17.15
2019-01-27T22:32:27.686Z,15.95
2019-01-27T22:34:54.060Z,19.15
2019-01-27T22:37:20.422Z,18.15
2019-01-27T22:39:46.677Z,16.93
2019-01-27T22:42:13.057Z,19.45
2019-01-27T22:44:39.335Z,17.65
2019-01-27T22:47:05.671Z,17.42
2019-01-27T22:49:32.037Z,19.35
2019-01-27T22:51:58.286Z,21.42
2019-01-27T22:54:24.674Z,19.30
2019-01-27T22:56:51.032Z,22.75
2019-01-27T22:59:17.292Z,19.17
2019-01-27T23:01:44.073Z,18.12
2019-01-27T23:04:10.337Z,17.62
2019-01-27T23:06:36.721Z,19.35
2019-01-27T23:09:07.401Z,17.90
2019-01-27T23:11:33.756Z,19.57
2019-01-27T23:14:00.041Z,20.80
2019-01-27T23:16:26.424Z,15.30
2019-01-27T23:18:52.916Z,16.60
2019-01-27T23:21:19.187Z,19.37
2019-01-27T23:23:45.961Z,17.98
2019-01-27T23:26:12.254Z,18.15
2019-01-27T23:28:38.537Z,16.00
2019-01-27T23:31:04.791Z,16.93
2019-01-27T23:33:31.178Z,17.87
2019-01-27T23:35:57.644Z,16.20
2019-01-27T23:38:23.918Z,15.63
2019-01-27T23:40:50.218Z,14.20
2019-01-27T23:43:16.675Z,17.00
2019-01-27T23:45:43.065Z,17.52
2019-01-27T23:48:09.394Z,12.03
2019-01-27T23:50:35.778Z,14.05
2019-01-27T23:53:02.241Z,10.38
2019-01-27T23:55:28.542Z,10.03
2019-01-27T23:57:55.000Z,11.18
