createdAt,value
2022-08-18T00:01:04.984Z,72.08
2022-08-18T00:02:39.432Z,71.97
2022-08-18T00:04:34.822Z,72.01
2022-08-18T00:06:08.629Z,72.15
2022-08-18T00:07:40.713Z,72.24
2022-08-18T00:09:19.306Z,72.46
2022-08-18T00:10:51.477Z,72.15
2022-08-18T00:12:25.617Z,72.20
2022-08-18T00:13:57.672Z,72.63
2022-08-18T00:15:29.840Z,72.46
2022-08-18T00:17:02.007Z,72.66
2022-08-18T00:18:34.074Z,72.95
2022-08-18T00:20:09.121Z,72.83
2022-08-18T00:21:41.266Z,73.01
2022-08-18T00:23:13.931Z,73.00
2022-08-18T00:24:49.504Z,72.90
2022-08-18T00:26:22.778Z,73.09
2022-08-18T00:27:54.874Z,73.11
2022-08-18T00:29:26.995Z,73.14
2022-08-18T00:30:59.056Z,73.56
2022-08-18T00:32:34.675Z,73.78
2022-08-18T00:34:07.818Z,73.99
2022-08-18T00:35:40.139Z,73.61
2022-08-18T00:37:12.330Z,73.64
2022-08-18T00:38:44.386Z,74.22
2022-08-18T00:40:24.545Z,74.54
2022-08-18T00:41:56.681Z,74.62
2022-08-18T00:43:45.385Z,74.87
2022-08-18T00:45:25.689Z,74.75
2022-08-18T00:46:57.926Z,74.74
2022-08-18T00:48:30.008Z,74.24
2022-08-18T00:50:02.339Z,74.67
2022-08-18T00:51:40.352Z,74.38
2022-08-18T00:53:14.949Z,74.42
2022-08-18T00:54:48.478Z,74.83
2022-08-18T00:56:25.123Z,74.64
2022-08-18T00:58:03.736Z,75.02
2022-08-18T00:59:48.290Z,74.67
2022-08-18T01:01:23.782Z,75.38
2022-08-18T01:02:57.818Z,75.59
2022-08-18T01:04:43.334Z,75.43
2022-08-18T01:06:32.689Z,75.32
2022-08-18T01:08:05.268Z,75.88
2022-08-18T01:09:37.254Z,75.64
2022-08-18T01:11:10.830Z,75.60
2022-08-18T01:12:48.909Z,75.83
2022-08-18T01:14:21.109Z,75.98
2022-08-18T01:15:53.219Z,75.90
2022-08-18T01:17:45.125Z,75.88
2022-08-18T01:19:36.608Z,75.95
2022-08-18T01:21:36.593Z,75.92
2022-08-18T01:23:17.908Z,75.57
2022-08-18T01:25:10.429Z,75.48
2022-08-18T01:26:50.559Z,75.98
2022-08-18T01:28:24.129Z,76.07
2022-08-18T01:29:56.108Z,75.91
2022-08-18T01:31:34.254Z,75.65
2022-08-18T01:33:10.820Z,75.68
2022-08-18T01:34:43.192Z,75.76
2022-08-18T01:36:21.436Z,75.54
2022-08-18T01:37:54.700Z,75.83
2022-08-18T01:41:06.299Z,75.96
2022-08-18T01:41:26.991Z,75.67
2022-08-18T01:43:04.835Z,75.91
2022-08-18T01:44:37.317Z,75.54
2022-08-18T01:46:09.573Z,75.83
2022-08-18T01:47:58.093Z,75.84
2022-08-18T01:49:30.332Z,75.84
2022-08-18T01:51:04.940Z,76.17
2022-08-18T01:52:37.129Z,76.12
2022-08-18T01:54:14.099Z,75.99
2022-08-18T01:55:46.159Z,75.98
2022-08-18T01:57:19.471Z,76.43
2022-08-18T01:58:51.349Z,76.14
2022-08-18T02:00:28.191Z,76.12
2022-08-18T02:02:00.401Z,76.29
2022-08-18T02:03:37.588Z,76.42
2022-08-18T02:05:16.673Z,76.35
2022-08-18T02:06:48.726Z,76.38
2022-08-18T02:08:20.794Z,76.33
2022-08-18T02:09:52.837Z,76.60
2022-08-18T02:11:25.301Z,76.53
2022-08-18T02:12:57.440Z,76.52
2022-08-18T02:14:31.216Z,76.40
2022-08-18T02:16:05.047Z,76.85
2022-08-18T02:17:40.694Z,76.78
2022-08-18T02:19:12.790Z,76.89
2022-08-18T02:20:44.971Z,76.83
2022-08-18T02:22:19.556Z,77.03
2022-08-18T02:23:52.146Z,76.96
2022-08-18T02:25:25.853Z,77.07
2022-08-18T02:26:57.951Z,77.16
2022-08-18T02:28:30.738Z,77.30
2022-08-18T02:30:05.852Z,77.32
2022-08-18T02:31:37.945Z,77.45
2022-08-18T02:33:11.474Z,77.33
2022-08-18T02:34:43.568Z,77.40
2022-08-18T02:36:15.739Z,77.66
2022-08-18T02:37:48.528Z,77.71
2022-08-18T02:39:20.848Z,77.62
2022-08-18T02:40:57.815Z,77.53
2022-08-18T02:42:31.289Z,78.00
2022-08-18T02:44:05.106Z,77.62
2022-08-18T02:45:38.162Z,77.51
2022-08-18T02:47:10.260Z,77.39
2022-08-18T02:48:42.291Z,77.43
2022-08-18T02:50:14.624Z,77.53
2022-08-18T02:51:46.747Z,77.60
2022-08-18T02:53:28.028Z,77.56
2022-08-18T02:55:03.594Z,77.69
2022-08-18T02:56:41.543Z,77.47
2022-08-18T02:58:14.280Z,77.35
2022-08-18T02:59:47.449Z,77.73
2022-08-18T03:01:22.504Z,77.97
2022-08-18T03:02:54.826Z,77.74
2022-08-18T03:04:30.286Z,77.95
2022-08-18T03:06:02.740Z,78.09
2022-08-18T03:07:34.792Z,78.22
2022-08-18T03:09:09.678Z,78.30
2022-08-18T03:10:41.803Z,78.08
2022-08-18T03:12:13.985Z,78.15
2022-08-18T03:13:48.615Z,78.20
2022-08-18T03:15:20.705Z,78.46
2022-08-18T03:16:53.965Z,78.09
2022-08-18T03:18:27.091Z,78.49
2022-08-18T03:19:59.170Z,78.40
2022-08-18T03:21:37.238Z,78.12
2022-08-18T03:23:10.256Z,78.32
2022-08-18T03:24:42.325Z,78.46
2022-08-18T03:26:16.063Z,78.51
2022-08-18T03:27:48.334Z,78.63
2022-08-18T03:29:21.743Z,78.45
2022-08-18T03:30:53.662Z,78.58
2022-08-18T03:32:25.795Z,78.58
2022-08-18T03:33:59.420Z,78.27
2022-08-18T03:35:32.036Z,78.55
2022-08-18T03:37:04.275Z,78.80
2022-08-18T03:38:36.473Z,78.61
2022-08-18T03:40:11.330Z,78.80
2022-08-18T03:41:58.583Z,78.82
2022-08-18T03:43:50.785Z,78.83
2022-08-18T03:45:24.664Z,78.76
2022-08-18T03:46:57.715Z,78.90
2022-08-18T03:48:30.263Z,78.88
2022-08-18T03:50:02.446Z,78.83
2022-08-18T03:51:34.518Z,78.76
2022-08-18T03:53:06.653Z,78.73
2022-08-18T03:54:39.710Z,78.72
2022-08-18T03:56:17.709Z,78.86
2022-08-18T03:57:53.319Z,78.74
2022-08-18T03:59:27.687Z,78.97
2022-08-18T04:00:59.844Z,79.07
2022-08-18T04:02:31.952Z,78.93
2022-08-18T04:04:06.345Z,79.03
2022-08-18T04:05:41.557Z,79.19
2022-08-18T04:07:17.563Z,79.31
2022-08-18T04:08:54.993Z,79.84
2022-08-18T04:10:27.112Z,79.76
2022-08-18T04:12:05.512Z,79.87
2022-08-18T04:13:39.656Z,79.98
2022-08-18T04:15:12.267Z,79.78
2022-08-18T04:16:45.076Z,79.92
2022-08-18T04:18:17.782Z,79.51
2022-08-18T04:19:50.421Z,79.44
2022-08-18T04:21:24.590Z,79.75
2022-08-18T04:22:56.666Z,79.45
2022-08-18T04:24:31.861Z,79.76
2022-08-18T04:26:06.937Z,79.65
2022-08-18T04:27:43.244Z,79.60
2022-08-18T04:29:17.501Z,79.74
2022-08-18T04:30:49.596Z,79.50
2022-08-18T04:32:21.675Z,79.53
2022-08-18T04:34:03.799Z,79.68
2022-08-18T04:35:35.866Z,79.32
2022-08-18T04:37:09.921Z,79.47
2022-08-18T04:38:42.883Z,79.11
2022-08-18T04:40:15.044Z,79.18
2022-08-18T04:41:48.824Z,79.05
2022-08-18T04:43:20.938Z,79.25
2022-08-18T04:44:53.315Z,79.46
2022-08-18T04:46:26.476Z,79.47
2022-08-18T04:47:58.570Z,79.20
2022-08-18T04:49:32.357Z,79.75
2022-08-18T04:51:13.115Z,79.49
2022-08-18T04:53:24.030Z,79.48
2022-08-18T04:54:56.155Z,79.60
2022-08-18T04:56:35.156Z,79.34
2022-08-18T04:58:08.224Z,78.64
2022-08-18T04:59:42.171Z,78.92
2022-08-18T05:01:14.345Z,78.72
2022-08-18T05:02:46.473Z,78.20
2022-08-18T05:04:18.632Z,77.98
2022-08-18T05:05:50.652Z,77.73
2022-08-18T05:07:25.917Z,77.84
2022-08-18T05:09:05.917Z,77.49
2022-08-18T05:10:38.272Z,77.62
2022-08-18T05:12:13.816Z,77.08
2022-08-18T05:13:46.057Z,76.91
2022-08-18T05:15:19.455Z,76.61
2022-08-18T05:16:52.384Z,75.37
2022-08-18T05:18:26.642Z,74.81
2022-08-18T05:20:02.237Z,74.55
2022-08-18T05:21:37.393Z,74.73
2022-08-18T05:23:11.676Z,74.89
2022-08-18T05:24:43.796Z,74.22
2022-08-18T05:26:18.220Z,74.30
2022-08-18T05:27:50.476Z,74.37
2022-08-18T05:29:23.661Z,74.59
2022-08-18T05:30:57.207Z,75.44
2022-08-18T05:32:47.574Z,75.52
2022-08-18T05:34:22.175Z,75.51
2022-08-18T05:36:03.878Z,73.75
2022-08-18T05:37:53.908Z,73.44
2022-08-18T05:39:30.040Z,73.08
2022-08-18T05:41:14.157Z,72.71
2022-08-18T05:42:46.895Z,72.09
2022-08-18T05:44:23.002Z,71.26
2022-08-18T05:45:56.133Z,70.65
2022-08-18T05:47:33.147Z,70.10
2022-08-18T05:49:05.632Z,69.35
2022-08-18T05:50:38.651Z,69.91
2022-08-18T05:52:26.044Z,69.04
2022-08-18T05:54:17.192Z,68.08
2022-08-18T05:56:19.019Z,67.88
2022-08-18T05:57:59.807Z,68.16
2022-08-18T05:59:37.148Z,66.62
2022-08-18T06:01:27.165Z,65.16
2022-08-18T06:03:09.023Z,64.74
2022-08-18T06:04:53.816Z,65.18
2022-08-18T06:06:31.019Z,65.00
2022-08-18T06:09:53.160Z,65.16
2022-08-18T06:11:27.182Z,66.12
2022-08-18T06:13:01.184Z,66.19
2022-08-18T06:14:33.412Z,66.27
2022-08-18T06:16:08.589Z,66.09
2022-08-18T06:18:24.376Z,65.79
2022-08-18T06:20:02.896Z,65.90
2022-08-18T06:21:41.070Z,65.62
2022-08-18T06:23:21.736Z,65.40
2022-08-18T06:25:23.437Z,65.36
2022-08-18T06:27:03.878Z,66.27
2022-08-18T06:28:53.327Z,65.17
2022-08-18T06:30:39.945Z,65.31
2022-08-18T06:32:28.661Z,65.81
2022-08-18T06:34:18.863Z,65.74
2022-08-18T06:35:52.009Z,65.57
2022-08-18T06:38:02.939Z,65.87
2022-08-18T06:39:47.004Z,64.08
2022-08-18T06:41:43.136Z,63.17
2022-08-18T06:43:17.696Z,63.66
2022-08-18T06:44:52.785Z,63.44
2022-08-18T06:46:42.095Z,63.03
2022-08-18T06:48:26.884Z,62.41
2022-08-18T06:50:15.232Z,62.35
2022-08-18T06:51:47.460Z,62.84
2022-08-18T06:53:27.963Z,62.71
2022-08-18T06:55:04.147Z,63.08
2022-08-18T06:56:39.232Z,63.02
2022-08-18T06:58:17.779Z,63.11
2022-08-18T07:00:02.014Z,62.64
2022-08-18T07:01:34.220Z,62.60
2022-08-18T07:03:12.742Z,63.05
2022-08-18T07:05:08.408Z,61.27
2022-08-18T07:06:41.574Z,59.57
2022-08-18T07:08:15.105Z,58.33
2022-08-18T07:09:48.981Z,56.25
2022-08-18T07:11:25.861Z,56.98
2022-08-18T07:13:28.538Z,57.41
2022-08-18T07:15:02.699Z,57.82
2022-08-18T07:16:57.310Z,56.58
2022-08-18T07:18:30.196Z,56.92
2022-08-18T07:20:24.747Z,54.79
2022-08-18T07:22:08.471Z,54.93
2022-08-18T07:23:40.642Z,53.02
2022-08-18T07:25:20.941Z,50.68
2022-08-18T07:27:11.931Z,50.56
2022-08-18T07:28:45.629Z,45.81
2022-08-18T07:30:19.580Z,46.31
2022-08-18T07:31:53.594Z,48.66
2022-08-18T07:33:26.578Z,46.70
2022-08-18T07:35:00.900Z,44.58
2022-08-18T07:37:03.256Z,46.37
2022-08-18T07:38:44.281Z,44.67
2022-08-18T07:40:22.864Z,44.13
2022-08-18T07:42:09.933Z,44.06
2022-08-18T07:44:17.455Z,43.23
2022-08-18T07:45:49.658Z,43.21
2022-08-18T07:47:36.901Z,44.53
2022-08-18T07:49:09.117Z,44.95
2022-08-18T07:51:08.596Z,41.77
2022-08-18T07:52:50.195Z,41.76
2022-08-18T07:54:48.846Z,42.57
2022-08-18T07:57:03.267Z,41.75
2022-08-18T07:58:54.916Z,41.68
2022-08-18T08:00:58.186Z,41.92
2022-08-18T08:02:54.862Z,41.65
2022-08-18T08:05:09.313Z,41.28
2022-08-18T08:07:06.440Z,40.40
2022-08-18T08:09:19.578Z,40.09
2022-08-18T08:11:17.222Z,39.60
2022-08-18T08:13:53.520Z,40.22
2022-08-18T08:15:30.858Z,39.53
2022-08-18T08:17:25.814Z,39.62
2022-08-18T08:19:12.250Z,39.40
2022-08-18T08:21:01.100Z,37.92
2022-08-18T08:22:42.148Z,38.69
2022-08-18T08:24:21.619Z,39.18
2022-08-18T08:25:56.978Z,38.70
2022-08-18T08:27:29.816Z,38.24
2022-08-18T08:29:25.215Z,37.45
2022-08-18T08:31:19.001Z,37.08
2022-08-18T08:33:31.145Z,37.57
2022-08-18T08:35:14.063Z,38.38
2022-08-18T08:37:04.902Z,37.80
2022-08-18T08:38:47.260Z,38.33
2022-08-18T08:40:24.537Z,39.48
2022-08-18T08:42:31.485Z,38.15
2022-08-18T08:44:08.939Z,38.91
2022-08-18T08:45:49.054Z,36.25
2022-08-18T08:47:30.501Z,36.67
2022-08-18T08:49:24.172Z,37.08
2022-08-18T08:51:00.998Z,36.69
2022-08-18T08:52:47.529Z,37.08
2022-08-18T08:54:28.381Z,37.34
2022-08-18T08:56:10.319Z,37.90
2022-08-18T08:58:08.624Z,36.86
2022-08-18T08:59:41.577Z,34.44
2022-08-18T09:01:22.681Z,33.92
2022-08-18T09:03:30.207Z,33.99
2022-08-18T09:05:24.226Z,32.88
2022-08-18T09:07:21.330Z,33.22
2022-08-18T09:08:59.310Z,32.91
2022-08-18T09:10:52.739Z,33.80
2022-08-18T09:12:32.900Z,32.56
2022-08-18T09:14:13.860Z,31.19
2022-08-18T09:16:14.268Z,31.15
2022-08-18T09:18:14.196Z,31.26
2022-08-18T09:42:30.699Z,30.33
2022-08-18T09:44:21.640Z,30.39
2022-08-18T09:46:04.852Z,30.49
2022-08-18T09:47:37.742Z,30.72
2022-08-18T09:49:47.579Z,31.44
2022-08-18T09:51:32.901Z,29.65
2022-08-18T09:53:53.988Z,30.20
2022-08-18T09:55:26.421Z,31.26
2022-08-18T09:57:01.299Z,31.36
2022-08-18T09:58:55.237Z,31.55
2022-08-18T10:00:30.470Z,31.70
2022-08-18T10:02:20.288Z,30.49
2022-08-18T10:04:15.532Z,32.61
2022-08-18T10:06:03.780Z,31.71
2022-08-18T10:07:43.297Z,30.41
2022-08-18T10:09:27.061Z,30.25
2022-08-18T10:11:16.726Z,30.93
2022-08-18T10:15:37.931Z,30.33
2022-08-18T10:17:33.547Z,32.40
2022-08-18T10:19:18.037Z,31.44
2022-08-18T10:20:56.622Z,29.28
2022-08-18T10:22:43.977Z,30.74
2022-08-18T10:24:36.746Z,30.38
2022-08-18T10:26:30.857Z,29.51
2022-08-18T10:28:06.252Z,30.78
2022-08-18T10:29:50.452Z,29.13
2022-08-18T10:31:24.149Z,28.57
2022-08-18T10:33:03.124Z,28.64
2022-08-18T10:34:56.501Z,28.26
2022-08-18T10:36:58.892Z,28.14
2022-08-18T10:38:45.893Z,28.36
2022-08-18T10:40:26.904Z,28.80
2022-08-18T10:42:15.422Z,29.88
2022-08-18T10:43:55.756Z,27.95
2022-08-18T10:46:24.550Z,27.42
2022-08-18T10:47:46.066Z,26.97
2022-08-18T10:49:26.040Z,29.04
2022-08-18T10:51:10.419Z,27.33
2022-08-18T10:53:24.788Z,27.71
2022-08-18T10:55:14.410Z,28.33
2022-08-18T10:56:50.361Z,28.25
2022-08-18T10:58:53.836Z,29.28
2022-08-18T11:00:38.218Z,28.94
2022-08-18T11:02:17.715Z,31.37
2022-08-18T11:03:59.477Z,30.54
2022-08-18T11:05:46.235Z,28.37
2022-08-18T11:07:34.186Z,27.81
2022-08-18T11:09:06.800Z,28.11
2022-08-18T11:11:06.495Z,29.06
2022-08-18T11:13:00.885Z,27.12
2022-08-18T11:15:22.469Z,26.40
2022-08-18T11:17:03.180Z,26.83
2022-08-18T11:18:42.979Z,27.80
2022-08-18T11:20:18.088Z,27.43
2022-08-18T11:21:52.268Z,26.81
2022-08-18T11:23:24.441Z,25.65
2022-08-18T11:24:56.900Z,25.55
2022-08-18T11:26:35.458Z,25.60
2022-08-18T11:28:22.460Z,26.67
2022-08-18T11:30:05.847Z,25.58
2022-08-18T11:31:38.408Z,25.04
2022-08-18T11:33:16.065Z,25.34
2022-08-18T11:35:16.694Z,26.69
2022-08-18T11:37:02.497Z,26.02
2022-08-18T11:38:34.961Z,25.97
2022-08-18T11:42:40.336Z,25.47
2022-08-18T11:44:20.261Z,25.88
2022-08-18T11:45:57.949Z,24.53
2022-08-18T11:47:30.256Z,24.86
2022-08-18T11:49:34.207Z,24.97
2022-08-18T11:51:23.551Z,25.55
2022-08-18T11:52:57.469Z,26.21
2022-08-18T11:54:54.054Z,25.89
2022-08-18T11:56:31.858Z,25.92
2022-08-18T11:58:12.718Z,25.55
2022-08-18T11:59:54.955Z,26.62
2022-08-18T12:02:02.378Z,25.86
2022-08-18T12:03:39.621Z,26.71
2022-08-18T12:05:11.780Z,25.71
2022-08-18T12:07:11.976Z,24.28
2022-08-18T12:08:58.802Z,23.91
2022-08-18T12:10:31.412Z,24.57
2022-08-18T12:12:12.577Z,24.37
2022-08-18T12:13:48.706Z,24.22
2022-08-18T12:17:25.378Z,24.53
2022-08-18T12:19:01.531Z,24.74
2022-08-18T12:20:37.661Z,23.83
2022-08-18T12:22:27.616Z,23.54
2022-08-18T12:24:00.017Z,23.42
2022-08-18T12:25:32.201Z,23.77
2022-08-18T12:27:21.156Z,22.82
2022-08-18T12:28:54.155Z,24.26
2022-08-18T12:30:33.457Z,24.50
2022-08-18T12:32:08.565Z,23.17
2022-08-18T12:34:00.715Z,22.91
2022-08-18T12:35:34.764Z,23.07
2022-08-18T12:37:43.171Z,23.68
2022-08-18T12:39:03.092Z,25.43
2022-08-18T12:40:38.452Z,24.11
2022-08-18T12:42:11.455Z,23.89
2022-08-18T12:43:43.736Z,22.77
2022-08-18T12:45:31.466Z,22.85
2022-08-18T12:47:09.378Z,23.37
2022-08-18T12:48:43.977Z,23.48
2022-08-18T12:50:16.661Z,25.03
2022-08-18T12:51:50.503Z,23.79
2022-08-18T12:53:29.693Z,24.06
2022-08-18T12:55:21.759Z,22.80
2022-08-18T12:56:56.295Z,23.78
2022-08-18T12:58:28.904Z,22.60
2022-08-18T13:00:01.181Z,23.08
2022-08-18T13:01:39.702Z,24.54
2022-08-18T13:03:12.142Z,25.08
2022-08-18T13:04:45.046Z,24.68
2022-08-18T13:06:20.382Z,23.62
2022-08-18T13:07:52.935Z,23.47
2022-08-18T13:09:34.796Z,23.60
2022-08-18T13:11:21.645Z,22.50
2022-08-18T13:12:56.294Z,23.24
2022-08-18T13:14:29.218Z,21.59
2022-08-18T13:16:03.681Z,22.16
2022-08-18T13:17:37.981Z,21.96
2022-08-18T13:19:14.702Z,22.42
2022-08-18T13:20:47.142Z,22.38
2022-08-18T13:22:23.658Z,22.22
2022-08-18T13:24:05.698Z,23.24
2022-08-18T13:25:42.308Z,22.72
2022-08-18T13:27:23.343Z,23.08
2022-08-18T13:28:57.283Z,24.22
2022-08-18T13:30:32.384Z,24.50
2022-08-18T13:32:09.300Z,22.44
2022-08-18T13:33:56.560Z,21.34
2022-08-18T13:35:38.529Z,21.79
2022-08-18T13:37:16.860Z,21.58
2022-08-18T13:38:54.497Z,21.98
2022-08-18T13:40:29.388Z,21.76
2022-08-18T13:42:26.750Z,22.00
2022-08-18T13:43:55.459Z,22.19
2022-08-18T13:45:28.058Z,22.82
2022-08-18T13:47:00.817Z,21.55
2022-08-18T13:48:34.138Z,22.25
2022-08-18T13:50:06.496Z,21.11
2022-08-18T13:51:45.577Z,21.09
2022-08-18T13:53:20.145Z,21.45
2022-08-18T13:54:53.264Z,21.24
2022-08-18T13:56:31.533Z,20.97
2022-08-18T13:58:04.389Z,20.82
2022-08-18T13:59:50.766Z,21.28
2022-08-18T14:01:45.267Z,21.34
2022-08-18T14:03:20.567Z,21.56
2022-08-18T14:05:09.664Z,20.90
2022-08-18T14:06:46.925Z,21.62
2022-08-18T14:08:25.222Z,21.21
2022-08-18T14:09:58.231Z,21.81
2022-08-18T14:11:38.095Z,20.88
2022-08-18T14:13:20.532Z,19.74
2022-08-18T14:14:58.024Z,20.34
2022-08-18T14:16:30.985Z,20.94
2022-08-18T14:18:05.990Z,20.45
2022-08-18T14:19:57.746Z,20.60
2022-08-18T14:21:48.540Z,20.63
2022-08-18T14:23:43.761Z,20.03
2022-08-18T14:25:44.052Z,20.38
2022-08-18T14:27:19.089Z,21.30
2022-08-18T14:28:52.494Z,20.84
2022-08-18T14:30:24.842Z,20.31
2022-08-18T14:31:57.617Z,20.13
2022-08-18T14:33:49.940Z,20.12
2022-08-18T14:35:33.165Z,20.04
2022-08-18T14:37:09.918Z,20.27
2022-08-18T14:38:44.386Z,20.42
2022-08-18T14:40:21.928Z,20.69
2022-08-18T14:41:55.865Z,20.98
2022-08-18T14:43:28.942Z,20.66
2022-08-18T14:45:31.251Z,20.94
2022-08-18T14:47:06.557Z,20.82
2022-08-18T14:48:39.111Z,21.04
2022-08-18T14:50:14.714Z,21.83
2022-08-18T14:51:52.388Z,20.67
2022-08-18T14:53:29.035Z,21.21
2022-08-18T14:55:02.972Z,20.84
2022-08-18T14:56:38.972Z,20.89
2022-08-18T14:58:11.922Z,21.14
2022-08-18T14:59:44.916Z,20.83
2022-08-18T15:01:18.498Z,20.69
2022-08-18T15:02:51.716Z,21.24
2022-08-18T15:04:24.367Z,22.10
2022-08-18T15:05:56.996Z,21.45
2022-08-18T15:07:29.272Z,21.85
2022-08-18T15:09:05.193Z,21.64
2022-08-18T15:10:37.602Z,20.33
2022-08-18T15:12:10.285Z,20.56
2022-08-18T15:13:46.914Z,21.98
2022-08-18T15:15:22.362Z,21.22
2022-08-18T15:16:55.565Z,21.28
2022-08-18T15:18:28.367Z,21.24
2022-08-18T15:20:01.536Z,21.18
2022-08-18T15:21:52.182Z,20.44
2022-08-18T15:23:44.761Z,20.92
2022-08-18T15:25:37.017Z,21.72
2022-08-18T15:27:10.259Z,20.93
2022-08-18T15:28:45.508Z,21.83
2022-08-18T15:30:19.592Z,21.95
2022-08-18T15:31:53.701Z,22.93
2022-08-18T15:33:32.378Z,22.13
2022-08-18T15:35:11.780Z,22.53
2022-08-18T15:36:44.482Z,22.95
2022-08-18T15:38:21.907Z,22.29
2022-08-18T15:40:21.895Z,22.16
2022-08-18T15:42:10.505Z,22.27
2022-08-18T15:43:46.228Z,23.15
2022-08-18T15:45:26.616Z,21.84
2022-08-18T15:46:58.833Z,22.08
2022-08-18T15:48:31.366Z,21.82
2022-08-18T15:50:06.785Z,22.70
2022-08-18T15:51:54.405Z,22.71
2022-08-18T15:53:29.935Z,22.94
2022-08-18T15:55:03.889Z,23.52
2022-08-18T15:56:43.207Z,23.32
2022-08-18T15:58:15.584Z,23.30
2022-08-18T15:59:56.229Z,23.51
2022-08-18T16:01:30.402Z,22.57
2022-08-18T16:03:08.880Z,23.19
2022-08-18T16:04:43.076Z,23.13
2022-08-18T16:06:20.691Z,23.63
2022-08-18T16:07:56.558Z,24.00
2022-08-18T16:09:28.948Z,23.04
2022-08-18T16:11:09.326Z,23.01
2022-08-18T16:12:47.950Z,23.42
2022-08-18T16:14:20.286Z,23.40
2022-08-18T16:15:53.299Z,23.35
2022-08-18T16:17:31.650Z,23.45
2022-08-18T16:19:07.985Z,23.98
2022-08-18T16:20:40.266Z,23.89
2022-08-18T16:22:13.735Z,23.94
2022-08-18T16:23:48.554Z,24.13
2022-08-18T16:25:21.183Z,23.94
2022-08-18T16:26:53.453Z,24.41
2022-08-18T16:28:34.516Z,24.26
2022-08-18T16:30:09.529Z,24.39
2022-08-18T16:31:41.937Z,24.47
2022-08-18T16:33:14.046Z,24.48
2022-08-18T16:34:46.250Z,25.16
2022-08-18T16:36:18.575Z,25.35
2022-08-18T16:37:50.939Z,25.47
2022-08-18T16:39:24.342Z,25.62
2022-08-18T16:40:57.665Z,25.94
2022-08-18T16:42:33.291Z,26.98
2022-08-18T16:44:05.676Z,27.76
2022-08-18T16:45:38.178Z,27.86
2022-08-18T16:47:10.659Z,28.41
2022-08-18T16:48:44.331Z,32.92
2022-08-18T16:50:20.216Z,33.95
2022-08-18T16:51:52.237Z,34.53
2022-08-18T16:53:24.584Z,34.62
2022-08-18T16:54:57.998Z,33.47
2022-08-18T16:56:31.973Z,33.71
2022-08-18T16:58:24.105Z,34.25
2022-08-18T17:00:14.702Z,37.87
2022-08-18T17:02:09.028Z,38.58
2022-08-18T17:03:59.666Z,38.22
2022-08-18T17:05:34.848Z,39.88
2022-08-18T17:07:07.048Z,41.17
2022-08-18T17:08:41.098Z,42.69
2022-08-18T17:10:13.326Z,41.91
2022-08-18T17:11:51.712Z,42.22
2022-08-18T17:13:24.444Z,41.97
2022-08-18T17:14:56.776Z,42.34
2022-08-18T17:16:30.360Z,42.47
2022-08-18T17:18:02.695Z,43.61
2022-08-18T17:19:35.697Z,44.80
2022-08-18T17:21:08.254Z,44.63
2022-08-18T17:22:40.452Z,44.12
2022-08-18T17:24:12.774Z,44.65
2022-08-18T17:25:47.020Z,45.14
2022-08-18T17:27:29.288Z,44.88
2022-08-18T17:29:15.630Z,44.55
2022-08-18T17:30:50.295Z,44.58
2022-08-18T17:32:28.335Z,45.51
2022-08-18T17:34:06.419Z,46.05
2022-08-18T17:35:48.153Z,46.83
2022-08-18T17:37:24.451Z,46.20
2022-08-18T17:39:00.415Z,46.25
2022-08-18T17:40:45.939Z,47.57
2022-08-18T17:42:27.335Z,47.04
2022-08-18T17:44:01.863Z,47.45
2022-08-18T17:45:36.579Z,48.52
2022-08-18T17:47:09.940Z,48.90
2022-08-18T17:48:57.377Z,49.11
2022-08-18T17:51:14.529Z,49.85
2022-08-18T17:52:53.338Z,49.23
2022-08-18T17:54:38.776Z,49.11
2022-08-18T17:56:20.700Z,49.03
2022-08-18T17:58:04.204Z,49.70
2022-08-18T17:59:42.840Z,49.58
2022-08-18T18:01:24.493Z,50.44
2022-08-18T18:02:57.224Z,50.78
2022-08-18T18:04:29.417Z,50.45
2022-08-18T18:06:11.297Z,50.71
2022-08-18T18:07:52.454Z,51.21
2022-08-18T18:09:25.039Z,50.98
2022-08-18T18:11:11.181Z,51.50
2022-08-18T18:12:44.180Z,51.73
2022-08-18T18:14:27.177Z,52.40
2022-08-18T18:16:25.056Z,52.26
2022-08-18T18:17:57.309Z,53.04
2022-08-18T18:19:33.202Z,53.27
2022-08-18T18:21:19.776Z,52.54
2022-08-18T18:22:52.699Z,52.75
2022-08-18T18:24:35.012Z,52.63
2022-08-18T18:26:29.897Z,52.60
2022-08-18T18:28:02.217Z,53.30
2022-08-18T18:29:38.105Z,53.90
2022-08-18T18:31:25.536Z,53.87
2022-08-18T18:33:03.309Z,53.16
2022-08-18T18:34:42.740Z,53.68
2022-08-18T18:36:44.137Z,54.78
2022-08-18T18:38:35.765Z,54.46
2022-08-18T18:40:20.418Z,55.42
2022-08-18T18:41:53.421Z,55.17
2022-08-18T18:43:34.413Z,54.92
2022-08-18T18:45:09.922Z,55.11
2022-08-18T18:46:53.138Z,55.49
2022-08-18T18:48:48.396Z,55.81
2022-08-18T18:50:24.982Z,56.26
2022-08-18T18:52:07.701Z,55.54
2022-08-18T18:53:47.425Z,55.43
2022-08-18T18:55:24.069Z,55.43
2022-08-18T18:56:57.396Z,55.85
2022-08-18T18:58:49.861Z,55.85
2022-08-18T19:00:38.028Z,56.43
2022-08-18T19:02:58.102Z,56.37
2022-08-18T19:05:04.546Z,56.22
2022-08-18T19:06:52.025Z,56.25
2022-08-18T19:08:39.938Z,56.25
2022-08-18T19:10:22.249Z,55.76
2022-08-18T19:12:31.498Z,56.22
2022-08-18T19:14:09.943Z,55.95
2022-08-18T19:15:43.578Z,56.33
2022-08-18T19:17:46.222Z,56.65
2022-08-18T19:19:37.598Z,56.54
2022-08-18T19:22:05.033Z,57.01
2022-08-18T19:23:29.844Z,56.98
2022-08-18T19:25:26.542Z,56.78
2022-08-18T19:27:02.462Z,57.35
2022-08-18T19:29:12.451Z,57.92
2022-08-18T19:30:42.857Z,57.54
2022-08-18T19:32:20.260Z,57.87
2022-08-18T19:33:58.106Z,58.24
2022-08-18T19:35:58.856Z,57.76
2022-08-18T19:37:50.587Z,57.82
2022-08-18T19:39:48.356Z,57.17
2022-08-18T19:41:30.696Z,57.86
2022-08-18T19:43:27.802Z,57.91
2022-08-18T19:45:17.724Z,57.47
2022-08-18T19:46:53.859Z,57.37
2022-08-18T19:48:33.406Z,58.24
2022-08-18T19:50:32.577Z,57.87
2022-08-18T19:52:55.795Z,58.58
2022-08-18T19:54:10.059Z,58.87
2022-08-18T19:55:54.948Z,58.31
2022-08-18T19:57:59.293Z,58.80
2022-08-18T19:59:50.239Z,58.72
2022-08-18T20:02:00.661Z,59.46
2022-08-18T20:03:54.901Z,59.92
2022-08-18T20:05:56.276Z,59.81
2022-08-18T20:07:40.498Z,59.80
2022-08-18T20:09:34.506Z,60.72
2022-08-18T20:11:07.618Z,60.91
2022-08-18T20:12:57.416Z,60.94
2022-08-18T20:14:35.982Z,61.25
2022-08-18T20:16:13.902Z,61.08
2022-08-18T20:17:58.261Z,61.60
2022-08-18T20:19:36.338Z,61.88
2022-08-18T20:21:17.781Z,61.73
2022-08-18T20:22:57.189Z,61.86
2022-08-18T20:24:48.864Z,61.77
2022-08-18T20:26:42.302Z,62.11
2022-08-18T20:28:24.342Z,61.88
2022-08-18T20:30:29.970Z,62.08
2022-08-18T20:32:07.261Z,62.27
2022-08-18T20:33:48.075Z,62.63
2022-08-18T20:35:32.338Z,62.80
2022-08-18T20:37:10.845Z,63.32
2022-08-18T20:38:45.795Z,62.74
2022-08-18T20:40:44.462Z,62.88
2022-08-18T20:42:22.538Z,63.38
2022-08-18T20:44:21.907Z,62.91
2022-08-18T20:46:26.745Z,63.04
2022-08-18T20:47:59.583Z,62.77
2022-08-18T20:49:43.981Z,62.21
2022-08-18T20:51:21.421Z,62.99
2022-08-18T20:53:21.789Z,62.36
2022-08-18T20:55:27.626Z,62.51
2022-08-18T20:57:04.504Z,62.96
2022-08-18T20:58:38.847Z,63.12
2022-08-18T21:00:22.622Z,63.06
2022-08-18T21:02:03.377Z,63.41
2022-08-18T21:03:38.413Z,63.10
2022-08-18T21:05:11.979Z,63.06
2022-08-18T21:07:00.345Z,62.96
2022-08-18T21:08:48.463Z,63.06
2022-08-18T21:10:25.772Z,63.28
2022-08-18T21:11:58.621Z,63.45
2022-08-18T21:13:52.902Z,63.63
2022-08-18T21:15:31.991Z,63.56
2022-08-18T21:17:13.657Z,63.35
2022-08-18T21:18:57.504Z,63.60
2022-08-18T21:20:30.265Z,64.48
2022-08-18T21:22:06.980Z,63.87
2022-08-18T21:23:41.897Z,64.38
2022-08-18T21:25:17.417Z,64.28
2022-08-18T21:26:50.544Z,64.19
2022-08-18T21:28:23.562Z,63.92
2022-08-18T21:29:58.791Z,64.34
2022-08-18T21:31:43.654Z,64.73
2022-08-18T21:33:21.427Z,64.47
2022-08-18T21:34:54.521Z,64.63
2022-08-18T21:36:31.932Z,64.56
2022-08-18T21:38:09.127Z,64.00
2022-08-18T21:39:51.603Z,63.85
2022-08-18T21:41:26.424Z,64.30
2022-08-18T21:42:59.696Z,64.08
2022-08-18T21:44:34.857Z,64.34
2022-08-18T21:46:07.196Z,63.70
2022-08-18T21:47:47.964Z,63.70
2022-08-18T21:49:25.592Z,63.98
2022-08-18T21:51:01.516Z,64.43
2022-08-18T21:52:33.659Z,64.35
2022-08-18T21:54:06.024Z,65.30
2022-08-18T21:55:40.717Z,65.13
2022-08-18T21:57:28.844Z,65.15
2022-08-18T21:59:12.811Z,64.69
2022-08-18T22:01:05.496Z,64.59
2022-08-18T22:02:37.630Z,63.61
2022-08-18T22:04:36.156Z,64.25