createdAt,value
2019-02-17T00:04:42.458Z,1.60
2019-02-17T00:07:12.840Z,1.30
2019-02-17T00:09:42.966Z,1.80
2019-02-17T00:14:42.438Z,1.60
2019-02-17T00:17:12.341Z,1.70
2019-02-17T00:19:42.418Z,1.80
2019-02-17T00:22:12.639Z,2.00
2019-02-17T00:24:42.678Z,2.00
2019-02-17T00:27:12.798Z,2.10
2019-02-17T00:29:42.779Z,2.40
2019-02-17T00:34:44.239Z,2.40
2019-02-17T00:37:14.366Z,2.40
2019-02-17T00:39:44.981Z,2.40
2019-02-17T00:42:15.099Z,2.50
2019-02-17T00:44:45.318Z,2.40
2019-02-17T00:47:15.546Z,3.10
2019-02-17T00:49:45.487Z,2.40
2019-02-17T00:52:15.582Z,2.90
2019-02-17T00:57:17.340Z,2.40
2019-02-17T00:59:47.378Z,2.50
2019-02-17T01:02:17.382Z,2.30
2019-02-17T01:04:47.602Z,2.40
2019-02-17T01:07:17.870Z,2.60
2019-02-17T01:09:47.942Z,2.40
2019-02-17T01:12:17.842Z,2.40
2019-02-17T01:14:48.282Z,2.40
2019-02-17T01:17:18.322Z,2.40
2019-02-17T01:19:48.530Z,2.30
2019-02-17T01:22:18.721Z,2.50
2019-02-17T01:24:49.701Z,2.40
2019-02-17T01:27:19.709Z,2.60
2019-02-17T01:29:49.783Z,2.60
2019-02-17T01:32:21.241Z,2.60
2019-02-17T01:34:51.403Z,2.70
2019-02-17T01:37:21.500Z,2.70
2019-02-17T01:39:54.041Z,2.70
2019-02-17T01:42:25.200Z,2.50
2019-02-17T01:47:27.008Z,2.80
2019-02-17T01:49:57.221Z,2.80
2019-02-17T01:52:27.456Z,2.60
2019-02-17T01:54:57.748Z,2.90
2019-02-17T01:57:28.000Z,2.80
2019-02-17T01:59:58.200Z,2.80
2019-02-17T02:02:28.502Z,2.90
2019-02-17T02:04:58.728Z,2.80
2019-02-17T02:07:29.080Z,2.90
2019-02-17T02:09:59.319Z,2.80
2019-02-17T02:12:29.555Z,2.70
2019-02-17T02:15:01.601Z,2.60
2019-02-17T02:20:01.662Z,2.40
2019-02-17T02:22:31.819Z,2.40
2019-02-17T02:25:04.680Z,2.60
2019-02-17T02:27:34.759Z,2.10
2019-02-17T02:30:09.025Z,1.80
2019-02-17T02:32:39.338Z,2.10
2019-02-17T02:35:09.688Z,2.00
2019-02-17T02:37:39.698Z,1.90
2019-02-17T02:40:09.910Z,1.90
2019-02-17T02:42:39.926Z,1.80
2019-02-17T02:45:11.318Z,1.80
2019-02-17T02:47:41.179Z,1.70
2019-02-17T02:55:11.959Z,1.70
2019-02-17T02:57:42.139Z,1.70
2019-02-17T03:00:13.238Z,1.60
2019-02-17T03:02:43.719Z,1.20
2019-02-17T03:07:43.458Z,1.50
2019-02-17T03:12:43.278Z,1.50
2019-02-17T03:15:13.302Z,1.40
2019-02-17T03:17:44.722Z,1.50
2019-02-17T03:20:14.711Z,1.60
2019-02-17T03:22:44.982Z,1.30
2019-02-17T03:25:14.964Z,1.30
2019-02-17T03:27:45.133Z,1.40
2019-02-17T03:30:15.371Z,1.30
2019-02-17T03:32:45.538Z,1.30
2019-02-17T03:35:15.781Z,1.30
2019-02-17T03:37:45.800Z,1.30
2019-02-17T03:40:16.108Z,1.40
2019-02-17T03:42:46.363Z,1.30
2019-02-17T03:45:18.328Z,1.30
2019-02-17T03:47:48.452Z,1.20
2019-02-17T03:50:18.564Z,1.00
2019-02-17T03:52:48.786Z,1.00
2019-02-17T03:55:18.909Z,1.10
2019-02-17T03:57:48.803Z,0.90
2019-02-17T04:00:18.892Z,0.80
2019-02-17T04:02:48.973Z,0.90
2019-02-17T04:05:19.186Z,1.20
2019-02-17T04:07:49.248Z,0.80
2019-02-17T04:10:19.630Z,0.70
2019-02-17T04:12:49.876Z,0.70
2019-02-17T04:20:20.822Z,0.50
2019-02-17T04:22:50.934Z,0.60
2019-02-17T04:25:20.991Z,0.20
2019-02-17T04:27:52.278Z,0.50
2019-02-17T04:30:29.389Z,0.50
2019-02-17T04:32:54.151Z,0.30
2019-02-17T04:35:24.236Z,0.30
2019-02-17T04:37:54.291Z,0.30
2019-02-17T04:40:24.465Z,0.30
2019-02-17T04:42:54.568Z,0.30
2019-02-17T04:45:24.959Z,0.20
2019-02-17T04:47:54.952Z,0.20
2019-02-17T04:50:24.979Z,0.10
2019-02-17T04:52:55.189Z,0.10
2019-02-17T04:55:25.449Z,0.00
2019-02-17T04:57:55.587Z,0.00
2019-02-17T05:00:25.586Z,-0.10
2019-02-17T05:02:55.730Z,-0.10
2019-02-17T05:05:25.954Z,0.10
2019-02-17T05:07:56.283Z,-0.10
2019-02-17T05:10:26.445Z,-0.10
2019-02-17T05:12:56.625Z,0.00
2019-02-17T05:15:26.866Z,0.00
2019-02-17T05:17:57.121Z,0.20
2019-02-17T05:20:27.481Z,-0.20
2019-02-17T05:22:57.705Z,0.10
2019-02-17T05:25:27.760Z,0.10
2019-02-17T05:27:58.916Z,0.80
2019-02-17T05:30:29.155Z,0.20
2019-02-17T05:32:59.616Z,0.20
2019-02-17T05:35:31.136Z,0.20
2019-02-17T05:38:01.141Z,0.20
2019-02-17T05:40:31.193Z,0.20
2019-02-17T05:43:01.295Z,0.40
2019-02-17T05:45:31.586Z,0.40
2019-02-17T05:48:01.898Z,0.10
2019-02-17T05:50:32.172Z,0.30
2019-02-17T05:53:02.274Z,0.30
2019-02-17T05:55:34.055Z,0.30
2019-02-17T05:58:04.279Z,0.10
2019-02-17T06:00:35.171Z,0.60
2019-02-17T06:03:05.221Z,0.60
2019-02-17T06:05:35.775Z,0.60
2019-02-17T06:08:05.945Z,0.50
2019-02-17T06:10:36.539Z,0.50
2019-02-17T06:13:06.738Z,0.60
2019-02-17T06:20:37.684Z,0.30
2019-02-17T06:23:07.726Z,0.80
2019-02-17T06:25:37.771Z,0.90
2019-02-17T06:28:09.047Z,0.90
2019-02-17T06:30:39.104Z,1.00
2019-02-17T06:33:09.325Z,1.40
2019-02-17T06:35:39.482Z,1.30
2019-02-17T06:38:09.528Z,1.20
2019-02-17T06:40:39.764Z,1.50
2019-02-17T06:43:09.851Z,1.40
2019-02-17T06:45:40.101Z,1.70
2019-02-17T06:48:10.241Z,1.70
2019-02-17T06:50:40.154Z,1.90
2019-02-17T06:53:10.447Z,1.90
2019-02-17T06:55:42.152Z,2.30
2019-02-17T06:58:12.207Z,2.60
2019-02-17T07:00:44.079Z,2.40
2019-02-17T07:03:14.503Z,2.60
2019-02-17T07:05:46.381Z,2.70
2019-02-17T07:08:16.908Z,2.60
2019-02-17T07:10:47.234Z,2.80
2019-02-17T07:13:17.363Z,2.90
2019-02-17T07:15:47.608Z,3.10
2019-02-17T07:18:17.672Z,3.00
2019-02-17T07:20:47.912Z,3.10
2019-02-17T07:23:18.106Z,3.20
2019-02-17T07:25:48.185Z,3.50
2019-02-17T07:28:19.277Z,3.40
2019-02-17T07:30:49.733Z,3.30
2019-02-17T07:33:20.028Z,3.80
2019-02-17T07:38:20.056Z,4.10
2019-02-17T07:40:50.188Z,4.00
2019-02-17T07:43:20.521Z,4.60
2019-02-17T07:45:50.845Z,4.70
2019-02-17T07:48:21.049Z,5.50
2019-02-17T07:53:20.964Z,4.80
2019-02-17T07:55:50.999Z,5.00
2019-02-17T07:58:21.125Z,4.90
2019-02-17T08:00:51.126Z,4.60
2019-02-17T08:03:21.244Z,4.70
2019-02-17T08:05:51.395Z,4.60
2019-02-17T08:08:23.708Z,4.80
2019-02-17T08:11:03.504Z,4.70
2019-02-17T08:13:26.024Z,4.70
2019-02-17T08:15:56.701Z,4.70
2019-02-17T08:18:26.936Z,4.70
2019-02-17T08:20:56.967Z,4.80
2019-02-17T08:23:26.928Z,4.90
2019-02-17T08:25:57.261Z,5.00
2019-02-17T08:30:59.766Z,5.10
2019-02-17T08:33:29.870Z,5.20
2019-02-17T08:36:00.055Z,5.30
2019-02-17T08:38:30.628Z,5.40
2019-02-17T08:41:01.102Z,5.10
2019-02-17T08:43:31.047Z,5.50
2019-02-17T08:46:01.291Z,5.30
2019-02-17T08:48:31.561Z,5.70
2019-02-17T08:51:01.963Z,5.70
2019-02-17T08:53:32.555Z,5.90
2019-02-17T08:56:02.651Z,5.90
2019-02-17T09:03:32.165Z,6.20
2019-02-17T09:06:02.573Z,6.40
2019-02-17T09:08:32.750Z,6.60
2019-02-17T09:11:02.834Z,6.30
2019-02-17T09:13:33.242Z,6.60
2019-02-17T09:16:03.350Z,6.70
2019-02-17T09:18:33.578Z,6.80
2019-02-17T09:21:03.606Z,7.00
2019-02-17T09:23:33.667Z,7.10
2019-02-17T09:26:03.827Z,7.20
2019-02-17T09:28:34.532Z,7.40
2019-02-17T09:31:04.560Z,7.40
2019-02-17T09:36:04.803Z,7.80
2019-02-17T09:38:35.001Z,7.70
2019-02-17T09:41:05.193Z,7.90
2019-02-17T09:43:35.237Z,8.40
2019-02-17T09:46:05.557Z,8.70
2019-02-17T09:48:35.523Z,9.00
2019-02-17T09:51:06.108Z,9.20
2019-02-17T09:53:36.183Z,9.50
2019-02-17T09:56:06.380Z,9.60
2019-02-17T09:58:36.579Z,9.70
2019-02-17T10:01:06.964Z,9.90
2019-02-17T10:03:37.688Z,10.10
2019-02-17T10:06:07.901Z,10.10
2019-02-17T10:08:38.617Z,10.20
2019-02-17T10:11:08.814Z,10.30
2019-02-17T10:13:39.075Z,10.40
2019-02-17T10:16:08.993Z,10.30
2019-02-17T10:18:39.189Z,10.20
2019-02-17T10:21:09.235Z,10.20
2019-02-17T10:23:39.320Z,10.30
2019-02-17T10:26:10.447Z,10.30
2019-02-17T10:28:42.599Z,10.40
2019-02-17T10:31:12.410Z,10.50
2019-02-17T10:33:42.685Z,10.40
2019-02-17T10:36:12.767Z,10.50
2019-02-17T10:41:12.582Z,10.60
2019-02-17T10:46:16.243Z,10.60
2019-02-17T10:48:54.593Z,10.60
2019-02-17T10:51:31.351Z,10.70
2019-02-17T10:56:42.130Z,10.80
2019-02-17T10:59:20.176Z,10.50
2019-02-17T11:01:52.489Z,10.50
2019-02-17T11:04:29.688Z,10.60
2019-02-17T11:07:04.639Z,10.50
2019-02-17T11:09:39.036Z,10.60
2019-02-17T11:12:13.180Z,10.50
2019-02-17T11:14:46.427Z,10.50
2019-02-17T11:17:19.622Z,10.30
2019-02-17T11:19:52.468Z,10.30
2019-02-17T11:22:23.664Z,10.20
2019-02-17T11:27:25.541Z,9.80
2019-02-17T11:29:56.507Z,10.00
2019-02-17T11:32:27.099Z,10.00
2019-02-17T11:34:57.901Z,10.20
2019-02-17T11:39:58.461Z,10.50
2019-02-17T11:42:28.779Z,10.50
2019-02-17T11:44:59.385Z,10.40
2019-02-17T11:47:29.704Z,10.60
2019-02-17T11:50:00.663Z,10.70
2019-02-17T11:52:31.220Z,10.90
2019-02-17T11:57:30.968Z,11.00
2019-02-17T12:02:30.826Z,11.00
2019-02-17T12:05:01.159Z,11.00
2019-02-17T12:07:31.408Z,10.70
2019-02-17T12:10:01.333Z,11.00
2019-02-17T12:12:31.777Z,11.10
2019-02-17T12:15:01.707Z,11.00
2019-02-17T12:17:32.002Z,11.00
2019-02-17T12:20:03.510Z,11.10
2019-02-17T12:22:35.303Z,11.00
2019-02-17T12:27:38.418Z,11.10
2019-02-17T12:30:10.616Z,11.10
2019-02-17T12:32:41.300Z,11.10
2019-02-17T12:35:11.732Z,11.10
2019-02-17T12:47:44.489Z,11.20
2019-02-17T12:50:14.730Z,11.00
2019-02-17T12:52:47.735Z,11.00
2019-02-17T12:55:16.900Z,10.90
2019-02-17T12:57:47.148Z,10.70
2019-02-17T13:00:18.261Z,10.80
2019-02-17T13:02:48.258Z,10.90
2019-02-17T13:05:18.278Z,10.80
2019-02-17T13:07:48.443Z,10.70
2019-02-17T13:10:18.820Z,10.70
2019-02-17T13:12:48.858Z,10.80
2019-02-17T13:15:18.882Z,10.80
2019-02-17T13:20:20.020Z,10.70
2019-02-17T13:22:50.465Z,10.90
2019-02-17T13:27:50.280Z,10.70
2019-02-17T13:30:23.365Z,10.70
2019-02-17T13:32:53.657Z,10.60
2019-02-17T13:35:23.820Z,10.50
2019-02-17T13:37:54.325Z,10.50
2019-02-17T13:40:24.572Z,10.50
2019-02-17T13:42:54.870Z,10.40
2019-02-17T13:47:54.588Z,10.40
2019-02-17T13:50:24.835Z,11.00
2019-02-17T13:52:55.166Z,10.30
2019-02-17T13:55:25.314Z,10.00
2019-02-17T13:57:55.647Z,10.40
2019-02-17T14:00:25.927Z,10.20
2019-02-17T14:02:56.062Z,10.10
2019-02-17T14:05:26.165Z,10.20
2019-02-17T14:07:56.512Z,10.10
2019-02-17T14:10:26.801Z,10.10
2019-02-17T14:12:56.791Z,10.10
2019-02-17T14:15:26.865Z,9.90
2019-02-17T14:20:26.670Z,10.10
2019-02-17T14:22:56.980Z,10.00
2019-02-17T14:25:27.111Z,10.10
2019-02-17T14:27:57.234Z,10.00
2019-02-17T14:30:27.565Z,9.90
2019-02-17T14:32:57.783Z,10.10
2019-02-17T14:35:28.017Z,9.90
2019-02-17T14:37:58.257Z,9.90
2019-02-17T14:40:28.326Z,9.90
2019-02-17T14:42:58.787Z,9.90
2019-02-17T14:45:28.789Z,9.80
2019-02-17T14:47:59.001Z,9.80
2019-02-17T14:52:58.538Z,9.60
2019-02-17T14:55:28.734Z,9.50
2019-02-17T14:58:05.404Z,9.60
2019-02-17T15:00:30.737Z,9.60
2019-02-17T15:03:00.776Z,9.40
2019-02-17T15:05:30.856Z,9.60
2019-02-17T15:08:00.995Z,9.30
2019-02-17T15:10:31.068Z,9.30
2019-02-17T15:13:01.011Z,9.20
2019-02-17T15:15:31.388Z,9.60
2019-02-17T15:18:01.441Z,9.20
2019-02-17T15:20:31.844Z,9.20
2019-02-17T15:23:02.094Z,9.10
2019-02-17T15:25:32.216Z,8.90
2019-02-17T15:28:02.417Z,9.00
2019-02-17T15:30:32.705Z,9.00
2019-02-17T15:33:04.443Z,9.00
2019-02-17T15:35:34.928Z,8.90
2019-02-17T15:43:04.847Z,8.80
2019-02-17T15:45:35.198Z,8.90
2019-02-17T15:48:05.480Z,8.80
2019-02-17T15:50:35.817Z,8.80
2019-02-17T15:53:05.945Z,8.80
2019-02-17T15:55:36.129Z,8.60
2019-02-17T15:58:06.305Z,8.60
2019-02-17T16:00:36.456Z,8.70
2019-02-17T16:03:06.416Z,8.80
2019-02-17T16:05:37.981Z,8.60
2019-02-17T16:08:08.375Z,8.70
2019-02-17T16:10:38.537Z,8.70
2019-02-17T16:13:09.060Z,8.50
2019-02-17T16:15:39.412Z,8.50
2019-02-17T16:18:09.737Z,8.50
2019-02-17T16:20:40.235Z,8.50
2019-02-17T16:23:10.406Z,8.40
2019-02-17T16:25:40.411Z,8.50
2019-02-17T16:28:10.399Z,8.40
2019-02-17T16:30:40.613Z,8.30
2019-02-17T16:33:10.723Z,8.10
2019-02-17T16:35:41.024Z,8.40
2019-02-17T16:38:12.756Z,8.20
2019-02-17T16:40:43.124Z,8.30
2019-02-17T16:43:13.261Z,8.30
2019-02-17T16:45:43.736Z,8.60
2019-02-17T16:48:13.775Z,8.40
2019-02-17T16:50:43.956Z,8.30
2019-02-17T16:53:14.604Z,8.20
2019-02-17T16:55:44.900Z,8.30
2019-02-17T16:58:16.184Z,8.20
2019-02-17T17:00:46.122Z,8.20
2019-02-17T17:03:16.392Z,8.20
2019-02-17T17:05:46.630Z,8.20
2019-02-17T17:08:17.495Z,8.20
2019-02-17T17:10:54.128Z,8.10
2019-02-17T17:13:26.679Z,8.20
2019-02-17T17:15:57.813Z,8.20
2019-02-17T17:18:27.987Z,8.00
2019-02-17T17:20:57.982Z,8.10
2019-02-17T17:23:34.099Z,8.20
2019-02-17T17:26:04.981Z,8.50
2019-02-17T17:28:37.516Z,8.10
2019-02-17T17:31:09.201Z,8.10
2019-02-17T17:33:39.550Z,8.00
2019-02-17T17:36:09.667Z,8.10
2019-02-17T17:38:40.404Z,8.10
2019-02-17T17:41:11.126Z,8.50
2019-02-17T17:43:41.449Z,8.00
2019-02-17T17:46:16.435Z,8.30
2019-02-17T17:48:50.577Z,8.10
2019-02-17T17:51:20.892Z,8.20
2019-02-17T17:56:24.896Z,8.10
2019-02-17T17:58:56.145Z,8.10
2019-02-17T18:01:26.604Z,8.00
2019-02-17T18:03:56.904Z,8.00
2019-02-17T18:06:27.314Z,8.10
2019-02-17T18:08:58.128Z,7.90
2019-02-17T18:11:28.425Z,8.00
2019-02-17T18:13:58.611Z,8.30
2019-02-17T18:16:29.047Z,7.90
2019-02-17T18:18:59.406Z,7.80
2019-02-17T18:21:29.764Z,7.80
2019-02-17T18:24:00.010Z,7.70
2019-02-17T18:26:30.363Z,8.00
2019-02-17T18:29:00.864Z,7.90
2019-02-17T18:31:32.063Z,7.80
2019-02-17T18:34:02.486Z,7.90
2019-02-17T18:36:32.651Z,7.80
2019-02-17T18:39:05.454Z,7.70
2019-02-17T18:41:35.908Z,7.90
2019-02-17T18:44:06.083Z,7.50
2019-02-17T18:46:36.696Z,7.60
2019-02-17T18:49:07.043Z,7.60
2019-02-17T18:51:37.163Z,7.50
2019-02-17T18:54:07.470Z,7.90
2019-02-17T18:56:37.723Z,7.60
2019-02-17T18:59:10.665Z,7.50
2019-02-17T19:04:09.971Z,7.70
2019-02-17T19:06:40.342Z,7.60
2019-02-17T19:09:10.843Z,7.50
2019-02-17T19:11:41.181Z,7.50
2019-02-17T19:14:11.587Z,7.70
2019-02-17T19:16:42.023Z,7.60
2019-02-17T19:19:12.963Z,7.40
2019-02-17T19:21:43.464Z,7.50
2019-02-17T19:24:14.299Z,7.60
2019-02-17T19:26:45.343Z,7.50
2019-02-17T19:29:16.338Z,7.50
2019-02-17T19:31:49.298Z,7.60
2019-02-17T19:34:20.179Z,7.60
2019-02-17T19:36:51.698Z,7.40
2019-02-17T19:39:22.498Z,7.50
2019-02-17T19:41:53.057Z,7.50
2019-02-17T19:44:25.193Z,7.60
2019-02-17T19:46:55.778Z,7.50
2019-02-17T19:49:25.785Z,7.50
2019-02-17T19:51:56.425Z,7.70
2019-02-17T19:54:26.861Z,7.50
2019-02-17T19:56:57.206Z,7.60
2019-02-17T19:59:27.244Z,7.50
2019-02-17T20:01:57.219Z,7.60
2019-02-17T20:04:31.660Z,7.50
2019-02-17T20:07:01.699Z,7.50
2019-02-17T20:09:31.691Z,7.40
2019-02-17T20:12:01.673Z,7.30
2019-02-17T20:14:31.818Z,7.50
2019-02-17T20:17:02.251Z,7.40
2019-02-17T20:22:02.423Z,7.40
2019-02-17T20:24:32.573Z,7.20
2019-02-17T20:34:31.351Z,7.30
2019-02-17T20:37:02.169Z,7.80
2019-02-17T20:42:01.914Z,7.20
2019-02-17T20:52:01.779Z,6.90
2019-02-17T20:54:32.452Z,7.10
2019-02-17T20:57:02.800Z,7.30
2019-02-17T20:59:33.851Z,7.20
2019-02-17T21:07:04.716Z,7.00
2019-02-17T21:09:35.952Z,7.00
2019-02-17T21:12:06.088Z,6.80
2019-02-17T21:14:36.654Z,7.10
2019-02-17T21:19:37.114Z,6.90
2019-02-17T21:22:08.270Z,7.10
2019-02-17T21:24:38.477Z,7.00
2019-02-17T21:27:08.750Z,7.00
2019-02-17T21:29:39.066Z,7.10
2019-02-17T21:32:09.198Z,7.00
2019-02-17T21:34:39.736Z,6.90
2019-02-17T21:37:09.831Z,6.90
2019-02-17T21:39:40.152Z,6.90
2019-02-17T21:42:10.391Z,6.90
2019-02-17T21:44:40.936Z,7.00
2019-02-17T21:47:11.780Z,7.30
2019-02-17T21:49:42.094Z,6.80
2019-02-17T21:52:12.270Z,6.90
2019-02-17T21:54:42.301Z,6.80
2019-02-17T21:57:12.495Z,6.90
2019-02-17T21:59:42.873Z,6.90
2019-02-17T22:02:12.954Z,6.80
2019-02-17T22:04:43.115Z,6.80
2019-02-17T22:07:13.095Z,6.80
2019-02-17T22:12:12.992Z,6.80
2019-02-17T22:14:43.305Z,6.80
2019-02-17T22:17:13.901Z,6.70
2019-02-17T22:19:44.213Z,6.80
2019-02-17T22:22:14.521Z,6.70
2019-02-17T22:24:44.873Z,6.70
2019-02-17T22:27:15.440Z,6.80
2019-02-17T22:29:45.825Z,6.60
2019-02-17T22:32:16.334Z,6.60
2019-02-17T22:34:46.554Z,6.50
2019-02-17T22:39:49.415Z,6.60
2019-02-17T22:42:19.861Z,6.50
2019-02-17T22:44:50.096Z,6.50
2019-02-17T22:47:20.312Z,6.50
2019-02-17T22:49:50.469Z,6.50
2019-02-17T22:52:22.187Z,6.40
2019-02-17T22:54:53.473Z,6.40
2019-02-17T22:57:23.852Z,6.50
2019-02-17T22:59:53.873Z,6.20
2019-02-17T23:02:24.592Z,7.10
2019-02-17T23:04:54.932Z,6.50
2019-02-17T23:07:25.073Z,6.50
2019-02-17T23:09:55.233Z,6.60
2019-02-17T23:12:25.732Z,6.50
2019-02-17T23:14:55.895Z,6.50
2019-02-17T23:17:26.140Z,6.60
2019-02-17T23:19:56.040Z,6.50
2019-02-17T23:22:26.594Z,6.50
2019-02-17T23:24:56.734Z,6.60
2019-02-17T23:27:26.983Z,6.50
2019-02-17T23:29:57.281Z,6.60
2019-02-17T23:32:27.532Z,6.70
2019-02-17T23:34:57.686Z,6.50
2019-02-17T23:37:28.014Z,6.70
2019-02-17T23:39:59.821Z,6.50
2019-02-17T23:42:30.175Z,6.60
2019-02-17T23:45:00.393Z,6.60
2019-02-17T23:47:30.633Z,6.60
2019-02-17T23:50:00.724Z,6.60
2019-02-17T23:52:30.913Z,6.50
2019-02-17T23:55:01.055Z,6.50
2019-02-17T23:57:31.172Z,6.60
