createdAt,value
2016-10-06T00:03:02.541Z,0
2016-10-06T00:08:02.480Z,0
2016-10-06T00:13:02.433Z,0
2016-10-06T00:18:02.380Z,0
2016-10-06T00:23:02.316Z,0
2016-10-06T00:28:01.957Z,0
2016-10-06T00:33:02.198Z,0
2016-10-06T00:38:01.842Z,0
2016-10-06T00:43:01.782Z,0
2016-10-06T00:48:02.035Z,0
2016-10-06T00:53:01.982Z,0
2016-10-06T00:58:01.926Z,0
2016-10-06T01:03:01.879Z,0
2016-10-06T01:08:01.505Z,0
2016-10-06T01:13:01.753Z,0
2016-10-06T01:18:01.699Z,0
2016-10-06T01:23:01.049Z,0
2016-10-06T01:28:01.278Z,0
2016-10-06T01:33:01.228Z,0
2016-10-06T01:38:01.477Z,0
2016-10-06T01:43:01.414Z,0
2016-10-06T01:48:01.357Z,0
2016-10-06T01:53:01.306Z,0
2016-10-06T01:58:01.249Z,0
2016-10-06T02:03:01.204Z,0
2016-10-06T02:08:01.140Z,0
2016-10-06T02:13:00.777Z,0
2016-10-06T02:18:01.012Z,0
2016-10-06T02:23:00.659Z,0
2016-10-06T02:28:00.903Z,0
2016-10-06T02:33:00.855Z,0
2016-10-06T02:38:00.800Z,0
2016-10-06T02:43:00.434Z,0
2016-10-06T02:48:00.382Z,0
2016-10-06T02:53:00.018Z,0
2016-10-06T02:58:00.572Z,0
2016-10-06T03:03:00.512Z,0
2016-10-06T03:08:00.454Z,0
2016-10-06T03:13:00.398Z,0
2016-10-06T03:18:00.347Z,0
2016-10-06T03:23:00.281Z,0
2016-10-06T03:27:59.929Z,0
2016-10-06T03:32:59.855Z,0
2016-10-06T03:37:59.807Z,0
2016-10-06T03:42:59.462Z,0
2016-10-06T03:47:59.383Z,0
2016-10-06T03:52:59.623Z,0
2016-10-06T03:57:59.883Z,0
2016-10-06T04:02:59.810Z,0
2016-10-06T04:07:59.450Z,0
2016-10-06T04:12:59.698Z,0
2016-10-06T04:17:59.632Z,0
2016-10-06T04:22:59.273Z,0
2016-10-06T04:27:58.925Z,0
2016-10-06T04:32:59.463Z,0
2016-10-06T04:37:59.403Z,0
2016-10-06T04:42:59.345Z,0
2016-10-06T04:47:59.275Z,0
2016-10-06T04:52:59.220Z,0
2016-10-06T04:57:58.865Z,0
2016-10-06T05:02:58.504Z,0
2016-10-06T05:07:58.756Z,0
2016-10-06T05:12:58.683Z,0
2016-10-06T05:17:58.939Z,0
2016-10-06T05:22:58.563Z,0
2016-10-06T05:27:58.509Z,0
2016-10-06T05:32:58.141Z,0
2016-10-06T05:37:58.695Z,0
2016-10-06T05:42:58.629Z,0
2016-10-06T05:47:58.570Z,0
2016-10-06T05:52:58.506Z,0
2016-10-06T05:57:58.145Z,0
2016-10-06T06:02:58.399Z,0
2016-10-06T06:07:58.028Z,0
2016-10-06T06:12:58.282Z,0
2016-10-06T06:17:58.210Z,0
2016-10-06T06:22:57.852Z,0
2016-10-06T06:27:58.098Z,0
2016-10-06T06:32:58.036Z,4
2016-10-06T06:37:57.371Z,4
2016-10-06T06:42:57.920Z,0
2016-10-06T06:47:57.552Z,4
2016-10-06T06:52:57.795Z,0
2016-10-06T06:57:57.440Z,0
2016-10-06T07:02:57.685Z,20
2016-10-06T07:07:57.633Z,20
2016-10-06T07:12:57.581Z,20
2016-10-06T07:17:57.233Z,24
2016-10-06T07:22:57.163Z,16
2016-10-06T07:27:57.093Z,20
2016-10-06T07:32:57.047Z,20
2016-10-06T07:37:56.984Z,24
2016-10-06T07:42:57.228Z,24
2016-10-06T07:47:56.575Z,24
2016-10-06T07:52:57.122Z,24
2016-10-06T07:57:57.063Z,24
2016-10-06T08:02:56.396Z,24
2016-10-06T08:07:56.652Z,28
2016-10-06T08:12:56.595Z,28
2016-10-06T08:17:56.843Z,32
2016-10-06T08:22:56.782Z,28
2016-10-06T08:27:56.736Z,32
2016-10-06T08:32:56.712Z,40
2016-10-06T08:37:56.315Z,40
2016-10-06T08:42:56.562Z,52
2016-10-06T08:47:56.204Z,48
2016-10-06T08:52:55.859Z,48
2016-10-06T08:57:56.107Z,48
2016-10-06T09:02:56.051Z,56
2016-10-06T09:07:55.988Z,32
2016-10-06T09:12:55.948Z,44
2016-10-06T09:17:55.875Z,80
2016-10-06T09:22:56.125Z,60
2016-10-06T09:27:55.776Z,56
2016-10-06T09:32:55.720Z,52
2016-10-06T09:37:55.660Z,52
2016-10-06T09:42:55.622Z,52
2016-10-06T09:47:55.859Z,64
2016-10-06T09:52:55.806Z,88
2016-10-06T09:57:55.136Z,76
2016-10-06T10:02:55.390Z,88
2016-10-06T10:07:55.494Z,128
2016-10-06T10:12:55.292Z,96
2016-10-06T10:17:55.534Z,100
2016-10-06T10:22:55.484Z,120
2016-10-06T10:27:55.430Z,100
2016-10-06T10:32:55.378Z,72
2016-10-06T10:37:55.334Z,56
2016-10-06T10:42:55.272Z,44
2016-10-06T10:47:54.913Z,52
2016-10-06T10:52:54.861Z,32
2016-10-06T10:57:55.113Z,36
2016-10-06T11:02:54.753Z,36
2016-10-06T11:07:54.998Z,36
2016-10-06T11:12:54.962Z,56
2016-10-06T11:17:54.589Z,60
2016-10-06T11:22:54.273Z,56
2016-10-06T11:27:54.180Z,48
2016-10-06T11:32:54.742Z,80
2016-10-06T11:37:54.370Z,76
2016-10-06T11:42:54.325Z,64
2016-10-06T11:47:54.268Z,44
2016-10-06T11:52:54.206Z,40
2016-10-06T11:57:54.472Z,40
2016-10-06T12:02:54.134Z,40
2016-10-06T12:07:54.359Z,28
2016-10-06T12:12:54.000Z,36
2016-10-06T12:17:53.944Z,48
2016-10-06T12:22:54.216Z,80
2016-10-06T12:27:53.832Z,80
2016-10-06T12:32:53.781Z,92
2016-10-06T12:37:53.724Z,128
2016-10-06T12:42:53.976Z,144
2016-10-06T12:47:53.933Z,184
2016-10-06T12:52:53.569Z,104
2016-10-06T12:57:53.210Z,60
2016-10-06T13:02:53.758Z,44
2016-10-06T13:07:53.708Z,60
2016-10-06T13:12:53.366Z,48
2016-10-06T13:17:53.604Z,48
2016-10-06T13:22:53.548Z,28
2016-10-06T13:27:53.195Z,20
2016-10-06T13:32:53.441Z,20
2016-10-06T13:37:53.083Z,20
2016-10-06T13:42:53.019Z,28
2016-10-06T13:47:53.280Z,28
2016-10-06T13:52:52.918Z,24
2016-10-06T13:57:52.873Z,24
2016-10-06T14:02:53.124Z,24
2016-10-06T14:07:52.771Z,24
2016-10-06T14:12:53.011Z,24
2016-10-06T14:17:52.653Z,20
2016-10-06T14:22:52.601Z,20
2016-10-06T14:27:52.270Z,16
2016-10-06T14:32:52.511Z,16
2016-10-06T14:37:52.442Z,16
2016-10-06T14:42:52.707Z,16
2016-10-06T14:47:52.647Z,16
2016-10-06T14:52:51.993Z,12
2016-10-06T14:57:52.560Z,12
2016-10-06T15:02:51.880Z,16
2016-10-06T15:07:52.138Z,16
2016-10-06T15:12:51.774Z,16
2016-10-06T15:17:52.341Z,16
2016-10-06T15:22:51.981Z,12
2016-10-06T15:27:52.221Z,16
2016-10-06T15:32:52.167Z,16
2016-10-06T15:37:51.511Z,12
2016-10-06T15:42:52.072Z,8
2016-10-06T15:47:52.014Z,8
2016-10-06T15:52:51.954Z,8
2016-10-06T15:57:51.304Z,8
2016-10-06T16:02:51.864Z,8
2016-10-06T16:07:51.189Z,8
2016-10-06T16:12:51.749Z,8
2016-10-06T16:17:51.399Z,8
2016-10-06T16:22:51.654Z,4
2016-10-06T16:27:51.002Z,8
2016-10-06T16:32:51.556Z,8
2016-10-06T16:37:51.204Z,4
2016-10-06T16:42:51.466Z,4
2016-10-06T16:47:51.108Z,4
2016-10-06T16:52:51.355Z,4
2016-10-06T16:57:51.323Z,8
2016-10-06T17:02:50.970Z,4
2016-10-06T17:07:50.910Z,4
2016-10-06T17:12:51.171Z,4
2016-10-06T17:17:50.821Z,4
2016-10-06T17:22:50.773Z,4
2016-10-06T17:27:50.112Z,4
2016-10-06T17:32:50.368Z,4
2016-10-06T17:37:50.619Z,4
2016-10-06T17:42:50.881Z,4
2016-10-06T17:47:50.525Z,4
2016-10-06T17:52:50.784Z,4
2016-10-06T17:57:50.433Z,4
2016-10-06T18:02:50.691Z,4
2016-10-06T18:07:50.330Z,4
2016-10-06T18:12:50.278Z,4
2016-10-06T18:17:50.548Z,4
2016-10-06T18:22:50.180Z,4
2016-10-06T18:27:50.445Z,4
2016-10-06T18:32:50.407Z,4
2016-10-06T18:37:50.039Z,4
2016-10-06T18:42:49.996Z,4
2016-10-06T18:47:49.947Z,4
2016-10-06T18:52:49.281Z,4
2016-10-06T18:57:49.568Z,4
2016-10-06T19:02:49.510Z,4
2016-10-06T19:07:50.064Z,4
2016-10-06T19:12:50.018Z,4
2016-10-06T19:17:49.662Z,4
2016-10-06T19:22:49.622Z,4
2016-10-06T19:27:49.573Z,4
2016-10-06T19:32:49.547Z,4
2016-10-06T19:37:49.483Z,4
2016-10-06T19:42:49.440Z,4
2016-10-06T19:47:49.696Z,4
2016-10-06T19:52:49.660Z,4
2016-10-06T19:57:49.599Z,8
2016-10-06T20:02:49.568Z,8
2016-10-06T20:07:49.210Z,4
2016-10-06T20:12:49.470Z,4
2016-10-06T20:17:49.120Z,8
2016-10-06T20:22:49.074Z,4
2016-10-06T20:27:49.318Z,4
2016-10-06T20:32:49.286Z,4
2016-10-06T20:37:48.944Z,4
2016-10-06T20:42:48.883Z,4
2016-10-06T20:47:49.153Z,4
2016-10-06T20:52:49.095Z,8
2016-10-06T20:57:49.050Z,8
2016-10-06T21:02:48.410Z,8
2016-10-06T21:07:48.982Z,8
2016-10-06T21:12:48.920Z,8
2016-10-06T21:17:48.884Z,4
2016-10-06T21:22:48.220Z,4
2016-10-06T21:27:48.488Z,4
2016-10-06T21:32:48.427Z,4
2016-10-06T21:37:48.374Z,4
2016-10-06T21:42:48.642Z,4
2016-10-06T21:47:48.288Z,8
2016-10-06T21:52:48.546Z,4
2016-10-06T21:57:48.493Z,4
2016-10-06T22:02:48.449Z,4
2016-10-06T22:07:48.405Z,0
2016-10-06T22:12:47.747Z,0
2016-10-06T22:17:48.303Z,0
2016-10-06T22:22:48.259Z,0
2016-10-06T22:27:48.209Z,0
2016-10-06T22:32:48.153Z,0
2016-10-06T22:37:47.503Z,0
2016-10-06T22:42:47.752Z,0
2016-10-06T22:47:48.007Z,0
2016-10-06T22:52:47.966Z,0
2016-10-06T22:57:47.610Z,0
2016-10-06T23:02:47.256Z,0
2016-10-06T23:07:47.511Z,0
2016-10-06T23:12:47.769Z,0
2016-10-06T23:17:47.407Z,0
2016-10-06T23:22:47.379Z,0
2016-10-06T23:27:47.298Z,0
2016-10-06T23:32:47.556Z,0
2016-10-06T23:37:47.194Z,0
2016-10-06T23:42:47.451Z,0
2016-10-06T23:47:47.103Z,0
2016-10-06T23:52:47.349Z,0
2016-10-06T23:57:47.324Z,0
