createdAt,value
2018-03-01T00:00:21.715Z,-6.83
2018-03-01T00:02:48.351Z,-6.99
2018-03-01T00:05:15.679Z,-6.78
2018-03-01T00:07:42.557Z,-6.77
2018-03-01T00:10:09.345Z,-6.65
2018-03-01T00:12:36.166Z,-6.74
2018-03-01T00:15:03.548Z,-6.81
2018-03-01T00:17:30.109Z,-6.89
2018-03-01T00:19:57.598Z,-6.83
2018-03-01T00:22:35.437Z,-6.79
2018-03-01T00:25:02.185Z,-6.68
2018-03-01T00:27:28.879Z,-6.91
2018-03-01T00:29:56.443Z,-6.75
2018-03-01T00:32:23.174Z,-6.71
2018-03-01T00:34:49.819Z,-6.91
2018-03-01T00:37:16.417Z,-6.59
2018-03-01T00:39:43.726Z,-6.86
2018-03-01T00:42:10.287Z,-6.63
2018-03-01T00:44:36.851Z,-6.86
2018-03-01T00:47:03.516Z,-6.74
2018-03-01T00:49:36.690Z,-6.76
2018-03-01T00:52:03.426Z,-6.84
2018-03-01T00:54:30.088Z,-6.89
2018-03-01T00:56:56.801Z,-6.74
2018-03-01T00:59:24.233Z,-6.66
2018-03-01T01:01:50.880Z,-6.70
2018-03-01T01:04:17.545Z,-6.60
2018-03-01T01:06:44.225Z,-6.93
2018-03-01T01:09:10.947Z,-6.82
2018-03-01T01:11:37.581Z,-6.92
2018-03-01T01:14:04.266Z,-6.69
2018-03-01T01:16:31.666Z,-6.59
2018-03-01T01:18:58.257Z,-6.59
2018-03-01T01:21:24.915Z,-6.61
2018-03-01T01:23:52.343Z,-6.70
2018-03-01T01:26:19.011Z,-6.78
2018-03-01T01:28:45.666Z,-6.81
2018-03-01T01:31:12.469Z,-6.84
2018-03-01T01:33:39.868Z,-6.76
2018-03-01T01:36:06.450Z,-6.75
2018-03-01T01:38:33.071Z,-6.77
2018-03-01T01:40:59.703Z,-6.90
2018-03-01T01:43:26.267Z,-6.82
2018-03-01T01:45:52.897Z,-6.80
2018-03-01T01:48:19.510Z,-6.69
2018-03-01T01:50:58.253Z,-6.64
2018-03-01T01:53:24.842Z,-6.85
2018-03-01T01:55:51.533Z,-6.79
2018-03-01T01:58:18.126Z,-6.90
2018-03-01T02:00:44.724Z,-6.91
2018-03-01T02:03:12.251Z,-6.65
2018-03-01T02:05:39.115Z,-6.83
2018-03-01T02:08:05.736Z,-6.73
2018-03-01T02:10:33.111Z,-6.77
2018-03-01T02:13:00.501Z,-6.70
2018-03-01T02:15:27.176Z,-6.59
2018-03-01T02:17:53.720Z,-6.60
2018-03-01T02:20:20.300Z,-6.79
2018-03-01T02:22:46.867Z,-6.83
2018-03-01T02:25:14.185Z,-6.74
2018-03-01T02:27:41.047Z,-6.89
2018-03-01T02:30:07.727Z,-6.84
2018-03-01T02:32:34.439Z,-6.69
2018-03-01T02:35:01.109Z,-6.58
2018-03-01T02:37:27.657Z,-6.52
2018-03-01T02:39:54.243Z,-6.66
2018-03-01T02:42:22.476Z,-6.87
2018-03-01T02:44:49.237Z,-6.87
2018-03-01T02:47:15.846Z,-6.81
2018-03-01T02:49:43.287Z,-6.87
2018-03-01T02:52:10.709Z,-6.95
2018-03-01T02:54:37.425Z,-6.81
2018-03-01T02:57:04.005Z,-6.93
2018-03-01T02:59:30.558Z,-6.84
2018-03-01T03:01:57.119Z,-6.64
2018-03-01T03:04:23.876Z,-6.81
2018-03-01T03:06:50.587Z,-6.65
2018-03-01T03:09:17.165Z,-6.66
2018-03-01T03:11:43.754Z,-6.69
2018-03-01T03:14:10.384Z,-6.71
2018-03-01T03:16:37.445Z,-6.86
2018-03-01T03:19:04.135Z,-6.76
2018-03-01T03:21:31.417Z,-6.83
2018-03-01T03:23:57.968Z,-6.62
2018-03-01T03:26:24.536Z,-6.81
2018-03-01T03:28:51.676Z,-6.77
2018-03-01T03:31:18.821Z,-6.90
2018-03-01T03:33:45.384Z,-6.89
2018-03-01T03:36:12.662Z,-6.57
2018-03-01T03:38:39.250Z,-6.88
2018-03-01T03:41:06.871Z,-6.89
2018-03-01T03:43:33.461Z,-6.95
2018-03-01T03:46:00.189Z,-6.92
2018-03-01T03:48:26.733Z,-6.81
2018-03-01T03:50:53.296Z,-7.02
2018-03-01T03:53:19.899Z,-6.94
2018-03-01T03:55:47.206Z,-6.91
2018-03-01T03:58:13.762Z,-6.62
2018-03-01T04:00:40.394Z,-6.87
2018-03-01T04:03:06.973Z,-6.63
2018-03-01T04:05:33.519Z,-6.84
2018-03-01T04:08:00.056Z,-6.77
2018-03-01T04:10:27.324Z,-6.89
2018-03-01T04:12:53.912Z,-6.97
2018-03-01T04:15:20.499Z,-6.88
2018-03-01T04:17:47.045Z,-6.94
2018-03-01T04:20:13.610Z,-7.03
2018-03-01T04:22:40.224Z,-6.86
2018-03-01T04:25:07.546Z,-6.99
2018-03-01T04:27:34.097Z,-6.58
2018-03-01T04:30:00.674Z,-6.97
2018-03-01T04:32:27.247Z,-6.85
2018-03-01T04:34:53.777Z,-7.05
2018-03-01T04:37:21.281Z,-6.77
2018-03-01T04:39:47.839Z,-6.81
2018-03-01T04:42:14.444Z,-6.93
2018-03-01T04:44:41.027Z,-6.84
2018-03-01T04:47:08.471Z,-6.79
2018-03-01T04:49:35.812Z,-6.92
2018-03-01T04:52:02.348Z,-6.88
2018-03-01T04:54:28.886Z,-6.77
2018-03-01T04:56:55.433Z,-6.74
2018-03-01T04:59:23.127Z,-6.73
2018-03-01T05:01:49.681Z,-6.80
2018-03-01T05:04:16.220Z,-6.66
2018-03-01T05:06:42.789Z,-6.74
2018-03-01T05:09:09.346Z,-6.66
2018-03-01T05:11:35.896Z,-6.45
2018-03-01T05:14:03.336Z,-6.54
2018-03-01T05:16:29.953Z,-6.39
2018-03-01T05:18:56.552Z,-6.64
2018-03-01T05:21:23.234Z,-6.62
2018-03-01T05:23:50.056Z,-6.48
2018-03-01T05:26:17.488Z,-6.27
2018-03-01T05:28:44.171Z,-6.23
2018-03-01T05:31:11.523Z,-6.43
2018-03-01T05:33:38.072Z,-6.24
2018-03-01T05:36:04.633Z,-6.48
2018-03-01T05:38:31.411Z,-6.40
2018-03-01T05:40:58.728Z,-6.52
2018-03-01T05:43:25.502Z,-6.40
2018-03-01T05:45:52.082Z,-6.55
2018-03-01T05:48:19.377Z,-6.40
2018-03-01T05:50:45.987Z,-6.43
2018-03-01T05:53:12.538Z,-6.42
2018-03-01T05:55:39.883Z,-6.36
2018-03-01T05:58:06.677Z,-6.45
2018-03-01T06:00:33.244Z,-6.57
2018-03-01T06:02:59.921Z,-6.46
2018-03-01T06:05:26.570Z,-6.47
2018-03-01T06:07:53.133Z,-6.42
2018-03-01T06:10:20.023Z,-6.42
2018-03-01T06:12:46.595Z,-6.27
2018-03-01T06:15:13.172Z,-6.32
2018-03-01T06:17:39.724Z,-6.24
2018-03-01T06:20:06.322Z,-6.41
2018-03-01T06:22:33.405Z,-6.41
2018-03-01T06:24:59.984Z,-6.52
2018-03-01T06:27:26.812Z,-6.47
2018-03-01T06:29:53.388Z,-6.60
2018-03-01T06:32:19.994Z,-6.45
2018-03-01T06:34:46.898Z,-6.46
2018-03-01T06:37:13.628Z,-6.43
2018-03-01T06:39:40.207Z,-6.48
2018-03-01T06:42:06.758Z,-6.40
2018-03-01T06:44:34.289Z,-6.44
2018-03-01T06:47:00.941Z,-6.51
2018-03-01T06:49:27.759Z,-6.47
2018-03-01T06:51:54.546Z,-6.55
2018-03-01T06:54:21.204Z,-6.46
2018-03-01T06:56:47.864Z,-6.36
2018-03-01T06:59:14.593Z,-6.14
2018-03-01T07:01:41.225Z,-6.36
2018-03-01T07:04:08.579Z,-6.37
2018-03-01T07:06:36.317Z,-6.16
2018-03-01T07:09:03.030Z,-6.25
2018-03-01T07:11:29.907Z,-6.10
2018-03-01T07:13:56.536Z,-6.21
2018-03-01T07:16:28.077Z,-6.34
2018-03-01T07:18:57.514Z,-5.96
2018-03-01T07:21:24.237Z,-6.30
2018-03-01T07:23:52.500Z,-6.34
2018-03-01T07:26:19.067Z,-6.11
2018-03-01T07:28:45.634Z,-6.20
2018-03-01T07:31:12.957Z,-6.20
2018-03-01T07:33:39.532Z,-6.09
2018-03-01T07:36:09.729Z,-6.11
2018-03-01T07:38:37.324Z,-6.21
2018-03-01T07:41:03.927Z,-6.11
2018-03-01T07:43:30.497Z,-6.17
2018-03-01T07:45:57.047Z,-5.98
2018-03-01T07:48:24.345Z,-6.06
2018-03-01T07:50:50.941Z,-6.03
2018-03-01T07:53:17.481Z,-6.06
2018-03-01T07:55:44.060Z,-6.00
2018-03-01T07:58:10.599Z,-5.91
2018-03-01T08:00:37.123Z,-5.88
2018-03-01T08:03:04.425Z,-5.78
2018-03-01T08:05:30.992Z,-5.79
2018-03-01T08:07:57.531Z,-5.65
2018-03-01T08:10:25.161Z,-5.55
2018-03-01T08:12:51.996Z,-5.26
2018-03-01T08:15:18.565Z,-5.29
2018-03-01T08:17:45.878Z,-5.29
2018-03-01T08:20:12.805Z,-5.17
2018-03-01T08:22:39.420Z,-5.09
2018-03-01T08:25:06.026Z,-5.17
2018-03-01T08:27:32.588Z,-5.35
2018-03-01T08:29:59.133Z,-5.21
2018-03-01T08:32:25.725Z,-5.31
2018-03-01T08:34:53.015Z,-5.24
2018-03-01T08:37:19.564Z,-5.16
2018-03-01T08:39:46.153Z,-5.09
2018-03-01T08:42:12.702Z,-5.11
2018-03-01T08:44:39.273Z,-4.86
2018-03-01T08:47:06.564Z,-4.81
2018-03-01T08:49:33.143Z,-4.84
2018-03-01T08:51:59.768Z,-4.68
2018-03-01T08:54:26.391Z,-4.69
2018-03-01T08:56:52.976Z,-4.61
2018-03-01T08:59:19.521Z,-4.55
2018-03-01T09:01:46.105Z,-4.61
2018-03-01T09:04:12.769Z,-4.37
2018-03-01T09:06:39.383Z,-4.30
2018-03-01T09:09:05.954Z,-4.24
2018-03-01T09:11:32.527Z,-4.27
2018-03-01T09:13:59.130Z,-4.14
2018-03-01T09:16:25.742Z,-4.21
2018-03-01T09:18:52.822Z,-4.15
2018-03-01T09:21:19.544Z,-4.14
2018-03-01T09:23:46.097Z,-4.12
2018-03-01T09:26:12.695Z,-3.83
2018-03-01T09:28:39.242Z,-3.68
2018-03-01T09:31:05.838Z,-3.79
2018-03-01T09:33:36.197Z,-3.51
2018-03-01T09:36:03.565Z,-3.48
2018-03-01T09:38:31.739Z,-3.36
2018-03-01T09:40:59.333Z,-3.24
2018-03-01T09:43:26.643Z,-3.36
2018-03-01T09:45:53.282Z,-3.33
2018-03-01T09:48:19.959Z,-3.16
2018-03-01T09:50:46.483Z,-2.96
2018-03-01T09:53:13.019Z,-2.82
2018-03-01T09:55:39.601Z,-2.77
2018-03-01T09:58:06.243Z,-2.84
2018-03-01T10:00:33.248Z,-2.79
2018-03-01T10:03:00.611Z,-2.72
2018-03-01T10:05:27.291Z,-2.52
2018-03-01T10:07:53.907Z,-2.47
2018-03-01T10:10:20.622Z,-2.51
2018-03-01T10:12:47.315Z,-2.34
2018-03-01T10:15:13.964Z,-2.40
2018-03-01T10:17:40.510Z,-2.20
2018-03-01T10:20:07.065Z,-2.21
2018-03-01T10:22:34.487Z,-2.16
2018-03-01T10:25:01.063Z,-2.24
2018-03-01T10:27:27.640Z,-2.23
2018-03-01T10:29:54.284Z,-1.89
2018-03-01T10:32:21.662Z,-2.18
2018-03-01T10:34:48.996Z,-1.85
2018-03-01T10:37:15.585Z,-1.85
2018-03-01T10:39:42.156Z,-1.83
2018-03-01T10:42:08.782Z,-1.75
2018-03-01T10:44:36.152Z,-1.52
2018-03-01T10:47:02.716Z,-1.26
2018-03-01T10:49:29.284Z,-1.45
2018-03-01T10:51:55.894Z,-1.45
2018-03-01T10:54:23.181Z,-0.98
2018-03-01T10:56:49.745Z,-0.97
2018-03-01T10:59:16.336Z,-1.04
2018-03-01T11:04:51.765Z,-1.04
2018-03-01T11:07:34.518Z,-0.80
2018-03-01T11:10:01.661Z,-0.72
2018-03-01T11:12:28.279Z,-0.88
2018-03-01T11:14:55.927Z,-0.69
2018-03-01T11:17:22.520Z,-0.68
2018-03-01T11:19:49.436Z,-0.73
2018-03-01T11:22:21.120Z,-0.58
2018-03-01T11:24:49.270Z,-0.53
2018-03-01T11:27:15.937Z,-0.87
2018-03-01T11:29:49.597Z,-0.44
2018-03-01T11:32:16.164Z,-0.31
2018-03-01T11:34:42.829Z,-0.30
2018-03-01T11:37:09.377Z,0.08
2018-03-01T11:39:36.831Z,-0.23
2018-03-01T11:42:04.379Z,-0.30
2018-03-01T11:44:31.143Z,-0.24
2018-03-01T11:46:57.780Z,-0.38
2018-03-01T11:49:24.380Z,-0.35
2018-03-01T11:51:51.000Z,0.08
2018-03-01T11:54:17.654Z,-0.08
2018-03-01T11:56:44.317Z,-0.03
2018-03-01T11:59:10.971Z,0.11
2018-03-01T12:01:37.567Z,0.21
2018-03-01T12:04:04.941Z,0.10
2018-03-01T12:06:32.243Z,0.14
2018-03-01T12:08:58.801Z,0.03
2018-03-01T12:11:25.447Z,0.46
2018-03-01T12:13:52.110Z,0.39
2018-03-01T12:16:18.756Z,0.42
2018-03-01T12:18:45.429Z,0.47
2018-03-01T12:21:12.146Z,0.77
2018-03-01T12:23:38.823Z,0.87
2018-03-01T12:26:05.422Z,0.85
2018-03-01T12:28:33.836Z,0.87
2018-03-01T12:31:03.433Z,0.71
2018-03-01T12:33:31.167Z,0.79
2018-03-01T12:35:58.502Z,0.59
2018-03-01T12:38:25.986Z,0.64
2018-03-01T12:40:53.152Z,0.47
2018-03-01T12:43:19.881Z,0.64
2018-03-01T12:45:46.545Z,0.37
2018-03-01T12:48:14.062Z,0.69
2018-03-01T12:50:41.312Z,0.70
2018-03-01T12:53:08.026Z,0.78
2018-03-01T12:55:34.671Z,0.60
2018-03-01T12:58:01.337Z,1.00
2018-03-01T13:00:29.664Z,0.88
2018-03-01T13:02:58.366Z,1.04
2018-03-01T13:05:25.787Z,1.08
2018-03-01T13:07:52.436Z,1.43
2018-03-01T13:10:19.440Z,1.34
2018-03-01T13:12:46.122Z,1.28
2018-03-01T13:15:12.838Z,1.26
2018-03-01T13:17:39.532Z,1.14
2018-03-01T13:20:06.260Z,1.25
2018-03-01T13:22:33.827Z,1.34
2018-03-01T13:25:20.260Z,1.55
2018-03-01T13:27:46.981Z,1.36
2018-03-01T13:36:25.851Z,1.01
2018-03-01T13:38:52.582Z,1.00
2018-03-01T13:41:21.180Z,1.00
2018-03-01T13:43:48.442Z,0.70
2018-03-01T13:46:17.036Z,0.49
2018-03-01T13:48:43.811Z,0.68
2018-03-01T13:51:10.644Z,0.89
2018-03-01T13:53:38.751Z,0.89
2018-03-01T13:56:05.422Z,1.05
2018-03-01T13:58:32.578Z,0.75
2018-03-01T14:00:59.589Z,0.94
2018-03-01T14:03:26.650Z,1.18
2018-03-01T14:05:54.510Z,0.94
2018-03-01T14:08:23.987Z,1.05
2018-03-01T14:10:50.674Z,1.04
2018-03-01T14:13:27.701Z,0.89
2018-03-01T14:16:08.550Z,0.97
2018-03-01T14:18:41.725Z,0.95
2018-03-01T14:21:14.395Z,0.99
2018-03-01T14:23:47.736Z,1.12
2018-03-01T14:26:18.428Z,1.13
2018-03-01T14:28:47.127Z,1.30
2018-03-01T14:31:14.151Z,1.26
2018-03-01T14:33:40.733Z,1.19
2018-03-01T14:36:07.358Z,1.48
2018-03-01T14:38:45.905Z,1.15
2018-03-01T14:41:27.903Z,0.96
2018-03-01T14:43:54.550Z,1.02
2018-03-01T14:46:31.562Z,0.70
2018-03-01T14:48:59.223Z,1.33
2018-03-01T14:51:25.865Z,1.02
2018-03-01T14:53:58.491Z,1.16
2018-03-01T14:56:25.672Z,1.17
2018-03-01T14:58:52.687Z,0.98
2018-03-01T15:01:31.548Z,0.92
2018-03-01T15:03:59.054Z,1.00
2018-03-01T15:09:25.802Z,1.01
2018-03-01T15:11:53.100Z,0.85
2018-03-01T15:14:20.474Z,0.83
2018-03-01T15:19:42.952Z,0.95
2018-03-01T15:22:09.831Z,0.48
2018-03-01T15:27:31.112Z,0.72
2018-03-01T15:33:14.591Z,0.42
2018-03-01T15:38:51.899Z,0.44
2018-03-01T15:41:18.630Z,0.60
2018-03-01T15:43:45.277Z,0.61
2018-03-01T15:46:11.952Z,0.50
2018-03-01T15:48:38.720Z,0.87
2018-03-01T15:54:17.698Z,0.63
2018-03-01T15:56:45.408Z,0.61
2018-03-01T15:59:12.767Z,0.62
2018-03-01T16:02:06.527Z,0.93
2018-03-01T16:07:53.232Z,0.15
2018-03-01T16:10:23.101Z,0.34
2018-03-01T16:12:51.402Z,0.25
2018-03-01T16:15:19.735Z,0.07
2018-03-01T16:17:54.116Z,-0.04
2018-03-01T16:20:27.293Z,-0.02
2018-03-01T16:29:15.503Z,-0.24
2018-03-01T16:32:10.537Z,-0.19
2018-03-01T16:40:51.197Z,-0.16
2018-03-01T16:43:18.529Z,-0.44
2018-03-01T16:48:55.815Z,-0.42
2018-03-01T16:54:35.283Z,-0.63
2018-03-01T16:57:03.986Z,-0.34
2018-03-01T16:59:30.615Z,-0.47
2018-03-01T17:01:57.239Z,-0.79
2018-03-01T17:04:24.603Z,-0.82
2018-03-01T17:06:51.288Z,-0.71
2018-03-01T17:09:17.928Z,-0.69
2018-03-01T17:11:44.522Z,-0.78
2018-03-01T17:14:16.515Z,-0.95
2018-03-01T17:16:43.359Z,-0.95
2018-03-01T17:22:05.287Z,-1.08
2018-03-01T17:24:32.126Z,-0.94
2018-03-01T17:26:58.836Z,-1.06
2018-03-01T17:29:25.491Z,-1.04
2018-03-01T17:32:03.064Z,-1.04
2018-03-01T17:34:29.754Z,-1.06
2018-03-01T17:36:56.492Z,-0.97
2018-03-01T17:39:23.147Z,-1.21
2018-03-01T17:41:49.873Z,-0.94
2018-03-01T17:44:21.139Z,-1.09
2018-03-01T17:46:48.015Z,-1.21
2018-03-01T17:49:14.654Z,-1.32
2018-03-01T17:51:41.309Z,-1.28
2018-03-01T17:59:44.348Z,-1.07
2018-03-01T18:04:54.429Z,-1.46
2018-03-01T18:07:38.086Z,-1.21
2018-03-01T18:12:37.931Z,-1.45
2018-03-01T18:15:04.577Z,-1.20
2018-03-01T18:17:31.334Z,-1.60
2018-03-01T18:19:58.245Z,-1.42
2018-03-01T18:22:25.521Z,-1.58
2018-03-01T18:24:52.368Z,-1.53
2018-03-01T18:27:21.127Z,-1.69
2018-03-01T18:29:47.946Z,-1.42
2018-03-01T18:32:16.516Z,-1.63
2018-03-01T18:34:43.153Z,-1.56
2018-03-01T18:37:17.427Z,-1.47
2018-03-01T18:40:02.966Z,-1.55
2018-03-01T18:45:19.378Z,-1.70
2018-03-01T18:47:48.721Z,-1.87
2018-03-01T18:52:53.821Z,-1.80
2018-03-01T18:55:21.381Z,-1.79
2018-03-01T19:00:29.487Z,-1.83
2018-03-01T19:02:56.650Z,-1.89
2018-03-01T19:05:25.397Z,-2.02
2018-03-01T19:07:54.908Z,-1.77
2018-03-01T19:10:23.477Z,-1.99
2018-03-01T19:15:57.009Z,-1.81
2018-03-01T19:18:26.095Z,-2.26
2018-03-01T19:21:00.259Z,-1.97
2018-03-01T19:23:29.075Z,-2.24
2018-03-01T19:25:56.250Z,-2.12
2018-03-01T19:28:23.260Z,-2.12
2018-03-01T19:30:50.242Z,-1.95
2018-03-01T19:33:17.318Z,-2.23
2018-03-01T19:35:44.147Z,-2.14
2018-03-01T19:44:08.231Z,-2.33
2018-03-01T19:46:35.521Z,-2.45
2018-03-01T19:55:13.260Z,-2.53
2018-03-01T20:04:00.747Z,-2.70
2018-03-01T20:10:07.372Z,-2.70
2018-03-01T20:12:36.178Z,-2.57
2018-03-01T20:15:03.306Z,-2.64
2018-03-01T20:20:40.809Z,-2.78
2018-03-01T20:41:01.471Z,-2.93
2018-03-01T20:49:28.161Z,-2.97
2018-03-01T20:54:46.599Z,-3.00
2018-03-01T21:00:23.244Z,-3.06
2018-03-01T21:06:09.673Z,-3.22
2018-03-01T21:14:56.103Z,-3.09
2018-03-01T21:17:46.129Z,-3.18
2018-03-01T21:20:34.028Z,-3.24
2018-03-01T21:23:01.597Z,-2.81
2018-03-01T21:25:29.776Z,-3.25
2018-03-01T21:41:03.852Z,-3.36
2018-03-01T21:43:30.864Z,-3.54
2018-03-01T21:45:57.646Z,-3.48
2018-03-01T21:48:24.688Z,-3.07
2018-03-01T21:54:11.083Z,-3.44
2018-03-01T22:05:33.469Z,-3.64
2018-03-01T22:14:29.889Z,-3.71
2018-03-01T22:16:58.045Z,-3.82
2018-03-01T22:19:48.343Z,-3.62
2018-03-01T22:22:15.084Z,-3.82
2018-03-01T22:24:41.729Z,-3.76
2018-03-01T22:27:35.577Z,-3.58
2018-03-01T22:30:17.628Z,-3.88
2018-03-01T22:32:45.130Z,-3.59
2018-03-01T22:35:12.002Z,-3.59
2018-03-01T22:37:46.690Z,-3.80
2018-03-01T22:40:13.329Z,-3.73
2018-03-01T22:42:40.259Z,-3.83
2018-03-01T22:48:31.414Z,-3.95
2018-03-01T22:51:12.394Z,-4.13
2018-03-01T22:53:39.092Z,-4.16
2018-03-01T22:56:05.689Z,-3.91
2018-03-01T22:58:32.619Z,-4.09
2018-03-01T23:00:59.320Z,-4.21
2018-03-01T23:03:25.968Z,-4.07
2018-03-01T23:05:52.605Z,-4.18
2018-03-01T23:08:19.276Z,-4.21
2018-03-01T23:10:45.881Z,-4.14
2018-03-01T23:13:35.206Z,-4.20
2018-03-01T23:30:27.977Z,-4.31
2018-03-01T23:33:00.995Z,-4.31
2018-03-01T23:35:28.550Z,-4.13
2018-03-01T23:37:55.184Z,-4.38
2018-03-01T23:40:21.905Z,-4.41
2018-03-01T23:42:48.581Z,-4.35
2018-03-01T23:45:22.833Z,-4.37
2018-03-01T23:47:50.159Z,-4.35
2018-03-01T23:50:17.368Z,-4.29
2018-03-01T23:52:44.053Z,-4.40
2018-03-01T23:55:11.374Z,-4.43
2018-03-01T23:57:41.216Z,-4.22
