createdAt,value
2019-02-22T00:00:39.769Z,101601.51
2019-02-22T00:02:08.663Z,101600.73
2019-02-22T00:03:12.687Z,101607.05
2019-02-22T00:04:16.714Z,101606.20
2019-02-22T00:05:21.251Z,101611.63
2019-02-22T00:06:25.574Z,101607.56
2019-02-22T00:07:29.780Z,101613.88
2019-02-22T00:08:33.928Z,101608.88
2019-02-22T00:09:48.848Z,101614.23
2019-02-22T00:10:43.928Z,101612.87
2019-02-22T00:11:48.542Z,101615.59
2019-02-22T00:12:52.670Z,101612.87
2019-02-22T00:13:56.959Z,101612.41
2019-02-22T00:15:00.827Z,101612.87
2019-02-22T00:16:04.847Z,101611.95
2019-02-22T00:17:08.194Z,101609.23
2019-02-22T00:18:12.540Z,101603.34
2019-02-22T00:19:16.779Z,101605.58
2019-02-22T00:20:20.780Z,101608.72
2019-02-22T00:21:25.076Z,101601.94
2019-02-22T00:22:29.191Z,101607.80
2019-02-22T00:23:33.477Z,101606.44
2019-02-22T00:24:37.681Z,101602.78
2019-02-22T00:25:41.887Z,101611.36
2019-02-22T00:26:46.196Z,101604.14
2019-02-22T00:27:50.504Z,101606.39
2019-02-22T00:28:54.374Z,101607.75
2019-02-22T00:29:58.360Z,101600.50
2019-02-22T00:31:02.648Z,101602.28
2019-02-22T00:32:06.597Z,101602.67
2019-02-22T00:33:10.536Z,101595.48
2019-02-22T00:34:14.785Z,101600.84
2019-02-22T00:35:19.114Z,101599.02
2019-02-22T00:36:23.371Z,101597.67
2019-02-22T00:37:27.447Z,101603.52
2019-02-22T00:38:32.255Z,101606.23
2019-02-22T00:39:36.559Z,101608.02
2019-02-22T00:40:40.772Z,101600.81
2019-02-22T00:41:45.076Z,101602.16
2019-02-22T00:42:50.305Z,101600.30
2019-02-22T00:43:54.819Z,101607.05
2019-02-22T00:44:58.851Z,101601.23
2019-02-22T00:46:02.937Z,101596.73
2019-02-22T00:47:06.882Z,101606.20
2019-02-22T00:48:10.823Z,101606.23
2019-02-22T00:49:14.944Z,101609.34
2019-02-22T00:50:18.970Z,101601.66
2019-02-22T00:51:22.977Z,101604.84
2019-02-22T00:52:26.990Z,101605.27
2019-02-22T00:53:31.260Z,101608.88
2019-02-22T00:54:35.514Z,101604.80
2019-02-22T00:55:39.445Z,101600.72
2019-02-22T00:56:43.449Z,101596.65
2019-02-22T00:57:47.457Z,101599.37
2019-02-22T00:58:51.315Z,101598.94
2019-02-22T00:59:55.261Z,101592.58
2019-02-22T01:00:59.139Z,101598.94
2019-02-22T01:02:03.062Z,101597.12
2019-02-22T01:03:06.997Z,101594.41
2019-02-22T01:04:10.926Z,101591.27
2019-02-22T01:05:14.944Z,101591.30
2019-02-22T01:06:18.802Z,101598.52
2019-02-22T01:07:22.735Z,101599.45
2019-02-22T01:08:26.741Z,101599.02
2019-02-22T01:09:30.852Z,101601.73
2019-02-22T01:10:34.866Z,101597.23
2019-02-22T01:11:38.877Z,101594.52
2019-02-22T01:12:43.152Z,101599.48
2019-02-22T01:13:47.095Z,101599.02
2019-02-22T01:14:51.031Z,101599.48
2019-02-22T01:15:54.980Z,101600.42
2019-02-22T01:16:59.160Z,101604.03
2019-02-22T01:18:03.101Z,101606.70
2019-02-22T01:19:07.284Z,101605.81
2019-02-22T01:20:11.568Z,101608.95
2019-02-22T01:21:15.595Z,101601.27
2019-02-22T01:22:20.284Z,101609.00
2019-02-22T01:23:24.593Z,101611.24
2019-02-22T01:24:28.630Z,101616.17
2019-02-22T01:25:32.577Z,101611.62
2019-02-22T01:26:36.605Z,101614.81
2019-02-22T01:27:40.925Z,101588.52
2019-02-22T01:28:44.905Z,101617.95
2019-02-22T01:29:48.770Z,101616.09
2019-02-22T01:30:52.717Z,101615.16
2019-02-22T01:31:56.720Z,101615.97
2019-02-22T01:33:00.736Z,101614.57
2019-02-22T01:34:04.747Z,101619.03
2019-02-22T01:35:08.755Z,101616.31
2019-02-22T01:36:13.117Z,101620.81
2019-02-22T01:37:17.332Z,101619.03
2019-02-22T01:38:21.200Z,101623.11
2019-02-22T01:39:25.146Z,101617.67
2019-02-22T01:40:29.019Z,101626.25
2019-02-22T01:41:32.904Z,101624.89
2019-02-22T01:42:36.920Z,101625.31
2019-02-22T01:43:41.226Z,101631.60
2019-02-22T01:44:45.164Z,101625.70
2019-02-22T01:45:49.177Z,101633.34
2019-02-22T01:46:53.536Z,101636.48
2019-02-22T01:47:57.403Z,101633.34
2019-02-22T01:49:01.861Z,101637.42
2019-02-22T01:50:06.301Z,101635.55
2019-02-22T01:51:10.250Z,101636.45
2019-02-22T01:52:14.564Z,101640.95
2019-02-22T01:53:18.502Z,101637.22
2019-02-22T01:54:22.864Z,101635.94
2019-02-22T01:55:26.895Z,101632.33
2019-02-22T01:56:31.083Z,101639.00
2019-02-22T01:57:35.096Z,101629.07
2019-02-22T01:58:48.247Z,101629.07
2019-02-22T01:59:45.047Z,101627.20
2019-02-22T02:04:34.001Z,101632.98
2019-02-22T02:05:38.193Z,101633.91
2019-02-22T02:06:43.011Z,101626.19
2019-02-22T02:07:47.542Z,101631.16
2019-02-22T02:08:51.381Z,101626.19
2019-02-22T02:09:55.293Z,101629.80
2019-02-22T02:10:59.390Z,101628.44
2019-02-22T02:12:03.247Z,101634.77
2019-02-22T02:13:07.089Z,101627.97
2019-02-22T02:14:11.254Z,101630.61
2019-02-22T02:15:15.664Z,101630.56
2019-02-22T02:16:19.576Z,101630.95
2019-02-22T02:17:23.932Z,101639.14
2019-02-22T02:18:27.845Z,101634.17
2019-02-22T02:19:32.264Z,101636.00
2019-02-22T02:20:36.176Z,101635.96
2019-02-22T02:21:40.088Z,101638.67
2019-02-22T02:22:44.185Z,101644.50
2019-02-22T02:23:48.026Z,101643.56
2019-02-22T02:24:52.507Z,101641.23
2019-02-22T02:25:56.492Z,101642.08
2019-02-22T02:27:00.362Z,101645.22
2019-02-22T02:28:04.344Z,101644.76
2019-02-22T02:29:08.515Z,101642.00
2019-02-22T02:30:12.509Z,101636.56
2019-02-22T02:31:16.329Z,101644.67
2019-02-22T02:32:20.497Z,101641.95
2019-02-22T02:33:24.978Z,101644.20
2019-02-22T02:34:29.713Z,101646.38
2019-02-22T02:35:33.808Z,101645.02
2019-02-22T02:36:37.644Z,101645.44
2019-02-22T02:37:42.104Z,101641.79
2019-02-22T02:38:46.234Z,101641.33
2019-02-22T02:39:50.150Z,101640.39
2019-02-22T02:41:06.813Z,101644.42
2019-02-22T02:42:00.220Z,101641.28
2019-02-22T02:43:04.470Z,101641.70
2019-02-22T02:44:08.882Z,101639.87
2019-02-22T02:45:13.036Z,101643.02
2019-02-22T02:46:17.203Z,101642.55
2019-02-22T02:47:21.036Z,101642.98
2019-02-22T02:48:25.136Z,101642.94
2019-02-22T02:49:29.798Z,101641.58
2019-02-22T02:50:33.989Z,101642.05
2019-02-22T02:51:38.353Z,101623.32
2019-02-22T02:52:42.187Z,101648.80
2019-02-22T02:53:46.353Z,101646.97
2019-02-22T02:54:50.281Z,101643.36
2019-02-22T02:55:54.615Z,101648.33
2019-02-22T02:56:58.808Z,101650.58
2019-02-22T02:58:02.809Z,101645.09
2019-02-22T02:59:07.185Z,101644.67
2019-02-22T03:00:11.180Z,101646.50
2019-02-22T03:01:15.030Z,101637.88
2019-02-22T03:02:27.385Z,101643.73
2019-02-22T03:03:31.576Z,101646.92
2019-02-22T03:04:36.175Z,101637.88
2019-02-22T03:05:47.695Z,101640.17
2019-02-22T03:06:59.886Z,101641.95
2019-02-22T03:08:04.270Z,101641.95
2019-02-22T03:09:09.873Z,101641.02
2019-02-22T03:10:14.310Z,101647.39
2019-02-22T03:11:21.152Z,101639.75
2019-02-22T03:12:24.557Z,101634.31
2019-02-22T03:13:29.895Z,101638.81
2019-02-22T03:14:34.153Z,101638.39
2019-02-22T03:15:38.405Z,101639.28
2019-02-22T03:16:42.609Z,101643.31
2019-02-22T03:17:46.537Z,101649.17
2019-02-22T03:18:50.736Z,101645.14
2019-02-22T03:19:54.623Z,101653.77
2019-02-22T03:20:58.816Z,101654.70
2019-02-22T03:22:03.017Z,101658.35
2019-02-22T03:23:07.337Z,101657.50
2019-02-22T03:24:11.958Z,101652.06
2019-02-22T03:25:15.813Z,101648.95
2019-02-22T03:26:20.665Z,101653.89
2019-02-22T03:27:24.866Z,101657.11
2019-02-22T03:28:29.078Z,101655.25
2019-02-22T03:29:33.192Z,101648.03
2019-02-22T03:30:38.062Z,101654.39
2019-02-22T03:31:42.571Z,101655.75
2019-02-22T03:32:46.430Z,101657.55
2019-02-22T03:33:50.760Z,101658.91
2019-02-22T03:34:55.353Z,101653.94
2019-02-22T03:35:59.520Z,101657.55
2019-02-22T03:37:03.648Z,101663.02
2019-02-22T03:38:07.651Z,101659.38
2019-02-22T03:39:11.836Z,101662.13
2019-02-22T03:40:15.857Z,101663.58
2019-02-22T03:41:31.953Z,101675.03
2019-02-22T03:42:25.869Z,101673.67
2019-02-22T03:43:30.134Z,101676.44
2019-02-22T03:44:34.637Z,101681.41
2019-02-22T03:45:38.831Z,101681.95
2019-02-22T03:46:43.544Z,101683.27
2019-02-22T03:47:47.852Z,101679.19
2019-02-22T03:48:52.026Z,101679.19
2019-02-22T03:49:56.526Z,101680.94
2019-02-22T03:51:00.695Z,101683.66
2019-02-22T03:52:23.259Z,101680.89
2019-02-22T03:53:30.474Z,101683.61
2019-02-22T03:54:34.304Z,101688.50
2019-02-22T03:55:38.525Z,101689.31
2019-02-22T03:56:42.772Z,101682.14
2019-02-22T03:57:47.248Z,101683.61
2019-02-22T03:58:51.833Z,101683.23
2019-02-22T03:59:55.939Z,101685.52
2019-02-22T04:00:59.938Z,101688.28
2019-02-22T04:02:03.918Z,101682.42
2019-02-22T04:03:07.906Z,101689.21
2019-02-22T04:04:12.237Z,101685.60
2019-02-22T04:05:16.663Z,101682.96
2019-02-22T04:06:20.577Z,101681.61
2019-02-22T04:07:24.742Z,101680.64
2019-02-22T04:08:28.831Z,101684.71
2019-02-22T04:09:33.173Z,101686.07
2019-02-22T04:10:37.025Z,101683.78
2019-02-22T04:11:45.736Z,101684.20
2019-02-22T04:12:46.961Z,101683.70
2019-02-22T04:13:50.941Z,101677.80
2019-02-22T04:14:55.050Z,101685.02
2019-02-22T04:15:59.173Z,101685.91
2019-02-22T04:17:03.078Z,101692.16
2019-02-22T04:18:07.249Z,101693.05
2019-02-22T04:19:11.932Z,101692.58
2019-02-22T04:20:15.855Z,101690.29
2019-02-22T04:21:19.798Z,101692.97
2019-02-22T04:22:24.140Z,101689.78
2019-02-22T04:23:30.441Z,101694.23
2019-02-22T04:24:33.613Z,101693.81
2019-02-22T04:25:37.867Z,101698.23
2019-02-22T04:26:41.950Z,101702.27
2019-02-22T04:27:45.937Z,101701.80
2019-02-22T04:28:54.040Z,101709.06
2019-02-22T04:29:58.132Z,101710.64
2019-02-22T04:31:01.986Z,101707.62
2019-02-22T04:32:06.417Z,101723.08
2019-02-22T04:33:10.257Z,101721.80
2019-02-22T04:34:14.178Z,101724.65
2019-02-22T04:35:18.338Z,101721.55
2019-02-22T04:36:22.581Z,101726.13
2019-02-22T04:37:26.495Z,101730.62
2019-02-22T04:38:30.650Z,101733.81
2019-02-22T04:39:35.243Z,101734.39
2019-02-22T04:40:39.179Z,101743.95
2019-02-22T04:41:43.037Z,101747.12
2019-02-22T04:42:47.225Z,101745.34
2019-02-22T04:43:51.642Z,101742.20
2019-02-22T04:44:56.559Z,101737.31
2019-02-22T04:46:00.778Z,101746.82
2019-02-22T04:47:04.606Z,101749.11
2019-02-22T04:48:08.753Z,101754.12
2019-02-22T04:49:13.432Z,101752.34
2019-02-22T04:50:18.115Z,101744.65
2019-02-22T04:51:22.616Z,101747.33
2019-02-22T04:52:26.523Z,101740.95
2019-02-22T04:53:30.765Z,101740.03
2019-02-22T04:54:34.633Z,101740.95
2019-02-22T04:55:39.130Z,101749.03
2019-02-22T04:56:43.698Z,101742.74
2019-02-22T04:57:48.142Z,101747.33
2019-02-22T04:58:52.668Z,101743.75
2019-02-22T04:59:56.515Z,101753.30
2019-02-22T05:01:00.377Z,101748.34
2019-02-22T05:02:04.307Z,101746.52
2019-02-22T05:03:08.575Z,101742.91
2019-02-22T05:04:12.502Z,101741.55
2019-02-22T05:05:16.380Z,101740.61
2019-02-22T05:06:20.279Z,101737.89
2019-02-22T05:07:24.877Z,101730.63
2019-02-22T05:08:29.504Z,101731.53
2019-02-22T05:09:33.354Z,101727.88
2019-02-22T05:10:37.496Z,101730.09
2019-02-22T05:11:42.124Z,101725.12
2019-02-22T05:12:46.875Z,101732.73
2019-02-22T05:13:50.726Z,101726.91
2019-02-22T05:14:55.239Z,101730.52
2019-02-22T05:15:59.572Z,101733.23
2019-02-22T05:17:03.843Z,101725.08
2019-02-22T05:18:07.677Z,101730.02
2019-02-22T05:19:12.064Z,101732.27
2019-02-22T05:20:16.513Z,101733.62
2019-02-22T05:21:21.085Z,101735.41
2019-02-22T05:22:24.948Z,101726.75
2019-02-22T05:23:29.042Z,101737.19
2019-02-22T05:24:33.348Z,101736.34
2019-02-22T05:25:37.199Z,101736.88
2019-02-22T05:26:41.233Z,101744.56
2019-02-22T05:27:45.401Z,101750.94
2019-02-22T05:28:50.003Z,101747.75
2019-02-22T05:29:54.554Z,101744.96
2019-02-22T05:30:58.483Z,101752.25
2019-02-22T05:32:02.768Z,101756.33
2019-02-22T05:33:06.997Z,101749.58
2019-02-22T05:34:11.157Z,101745.11
2019-02-22T05:35:15.414Z,101743.80
2019-02-22T05:36:19.669Z,101750.12
2019-02-22T05:37:23.735Z,101746.47
2019-02-22T05:38:28.193Z,101747.83
2019-02-22T05:39:32.405Z,101746.44
2019-02-22T05:40:36.642Z,101752.76
2019-02-22T05:41:40.874Z,101754.59
2019-02-22T05:42:45.306Z,101760.91
2019-02-22T05:43:49.515Z,101763.20
2019-02-22T05:44:53.356Z,101769.57
2019-02-22T05:45:58.228Z,101764.59
2019-02-22T05:47:02.465Z,101768.25
2019-02-22T05:48:06.478Z,101770.50
2019-02-22T05:49:10.448Z,101777.80
2019-02-22T05:50:14.645Z,101781.95
2019-02-22T05:51:19.486Z,101784.23
2019-02-22T05:52:23.972Z,101791.50
2019-02-22T05:53:28.595Z,101786.56
2019-02-22T05:54:33.110Z,101783.92
2019-02-22T05:55:37.732Z,101792.92
2019-02-22T05:56:42.407Z,101790.25
2019-02-22T05:57:46.857Z,101792.14
2019-02-22T05:58:51.773Z,101799.41
2019-02-22T05:59:56.257Z,101796.26
2019-02-22T06:01:00.397Z,101801.27
2019-02-22T06:02:04.593Z,101803.98
2019-02-22T06:03:08.865Z,101811.20
2019-02-22T06:04:12.904Z,101809.41
2019-02-22T06:05:17.083Z,101813.52
2019-02-22T06:06:21.552Z,101812.63
2019-02-22T06:07:25.726Z,101817.14
2019-02-22T06:08:30.077Z,101813.06
2019-02-22T06:09:33.917Z,101811.70
2019-02-22T06:10:38.005Z,101821.17
2019-02-22T06:11:42.096Z,101824.31
2019-02-22T06:12:46.526Z,101824.28
2019-02-22T06:13:50.693Z,101813.80
2019-02-22T06:14:54.788Z,101824.64
2019-02-22T06:15:59.032Z,101825.96
2019-02-22T06:17:13.875Z,101825.96
2019-02-22T06:18:09.457Z,101833.64
2019-02-22T06:19:14.271Z,101830.03
2019-02-22T06:20:18.866Z,101830.92
2019-02-22T06:21:23.204Z,101831.78
2019-02-22T06:22:29.900Z,101826.78
2019-02-22T06:23:33.450Z,101829.50
2019-02-22T06:24:37.799Z,101830.86
2019-02-22T06:25:42.130Z,101831.82
2019-02-22T06:26:46.116Z,101833.64
2019-02-22T06:27:50.214Z,101834.15
2019-02-22T06:28:54.414Z,101835.97
2019-02-22T06:29:58.655Z,101842.77
2019-02-22T06:31:02.998Z,101840.94
2019-02-22T06:32:07.247Z,101840.47
2019-02-22T06:33:11.339Z,101842.73
2019-02-22T06:34:16.271Z,101841.80
2019-02-22T06:35:20.552Z,101841.33
2019-02-22T06:36:24.419Z,101842.26
2019-02-22T06:37:28.765Z,101845.37
2019-02-22T06:38:32.859Z,101845.33
2019-02-22T06:39:36.964Z,101850.80
2019-02-22T06:40:41.648Z,101847.19
2019-02-22T06:41:45.817Z,101848.13
2019-02-22T06:42:50.167Z,101849.05
2019-02-22T06:43:54.839Z,101846.38
2019-02-22T06:44:59.253Z,101853.59
2019-02-22T06:46:03.633Z,101852.23
2019-02-22T06:47:08.298Z,101842.77
2019-02-22T06:48:12.604Z,101846.34
2019-02-22T06:49:17.014Z,101847.27
2019-02-22T06:50:21.337Z,101847.66
2019-02-22T06:51:25.512Z,101852.62
2019-02-22T06:52:29.862Z,101850.84
2019-02-22T06:53:33.757Z,101851.27
2019-02-22T06:54:37.947Z,101847.19
2019-02-22T06:55:42.525Z,101851.63
2019-02-22T06:56:46.445Z,101854.84
2019-02-22T06:57:50.710Z,101853.87
2019-02-22T06:58:54.577Z,101858.42
2019-02-22T06:59:59.158Z,101859.77
2019-02-22T07:01:03.425Z,101852.98
2019-02-22T07:02:07.518Z,101858.42
2019-02-22T07:03:12.248Z,101867.00
2019-02-22T07:04:16.106Z,101867.89
2019-02-22T07:05:20.034Z,101873.33
2019-02-22T07:06:24.207Z,101866.97
2019-02-22T07:07:28.533Z,101865.61
2019-02-22T07:08:32.774Z,101866.50
2019-02-22T07:09:36.885Z,101873.69
2019-02-22T07:10:59.320Z,101864.21
2019-02-22T07:12:10.739Z,101873.69
2019-02-22T07:13:14.585Z,101868.28
2019-02-22T07:14:18.869Z,101868.25
2019-02-22T07:15:23.418Z,101875.47
2019-02-22T07:16:27.433Z,101875.40
2019-02-22T07:17:31.553Z,101873.54
2019-02-22T07:18:35.653Z,101872.57
2019-02-22T07:19:39.849Z,101874.78
2019-02-22T07:20:43.775Z,101874.72
2019-02-22T07:21:52.796Z,101871.03
2019-02-22T07:22:54.122Z,101877.32
2019-02-22T07:23:57.962Z,101874.09
2019-02-22T07:25:01.821Z,101877.28
2019-02-22T07:26:05.742Z,101887.15
2019-02-22T07:27:09.845Z,101885.75
2019-02-22T07:28:14.009Z,101885.25
2019-02-22T07:29:18.437Z,101888.39
2019-02-22T07:30:22.422Z,101888.28
2019-02-22T07:31:28.518Z,101889.61
2019-02-22T07:32:32.670Z,101894.04
2019-02-22T07:33:36.917Z,101898.04
2019-02-22T07:34:41.317Z,101903.83
2019-02-22T07:35:45.506Z,101902.39
2019-02-22T07:36:49.850Z,101898.20
2019-02-22T07:37:54.328Z,101901.78
2019-02-22T07:38:58.830Z,101904.03
2019-02-22T07:40:03.044Z,101908.89
2019-02-22T07:41:06.906Z,101905.67
2019-02-22T07:42:10.893Z,101900.15
2019-02-22T07:43:15.088Z,101905.94
2019-02-22T07:44:19.210Z,101907.27
2019-02-22T07:45:23.511Z,101911.30
2019-02-22T07:46:27.730Z,101911.30
2019-02-22T07:47:31.870Z,101910.37
2019-02-22T07:48:36.385Z,101916.66
2019-02-22T07:49:40.412Z,101922.06
2019-02-22T07:50:49.046Z,101927.43
2019-02-22T07:51:50.433Z,101928.28
2019-02-22T07:52:54.540Z,101928.24
2019-02-22T07:53:58.735Z,101933.64
2019-02-22T07:55:02.687Z,101934.97
2019-02-22T07:56:06.892Z,101933.53
2019-02-22T07:57:11.033Z,101934.85
2019-02-22T07:58:14.877Z,101933.92
2019-02-22T07:59:18.778Z,101935.63
2019-02-22T08:00:22.731Z,101931.43
2019-02-22T08:01:27.057Z,101939.05
2019-02-22T08:02:31.038Z,101930.30
2019-02-22T08:03:37.337Z,101933.36
2019-02-22T08:04:41.522Z,101943.58
2019-02-22T08:05:45.386Z,101935.33
2019-02-22T08:06:49.301Z,101939.50
2019-02-22T08:07:53.523Z,101940.91
2019-02-22T08:08:57.438Z,101949.49
2019-02-22T08:10:01.783Z,101944.94
2019-02-22T08:11:05.785Z,101942.73
2019-02-22T08:12:09.646Z,101946.39
2019-02-22T08:13:19.748Z,101943.62
2019-02-22T08:14:20.198Z,101949.03
2019-02-22T08:15:24.623Z,101948.05
2019-02-22T08:16:28.810Z,101948.47
2019-02-22T08:17:33.485Z,101939.34
2019-02-22T08:18:37.902Z,101946.95
2019-02-22T08:19:41.747Z,101949.17
2019-02-22T08:20:45.691Z,101943.14
2019-02-22T08:21:49.669Z,101955.30
2019-02-22T08:22:53.759Z,101946.46
2019-02-22T08:23:57.677Z,101948.98
2019-02-22T08:25:01.849Z,101952.72
2019-02-22T08:26:06.031Z,101951.39
2019-02-22T08:27:10.621Z,101955.95
2019-02-22T08:28:15.222Z,101951.39
2019-02-22T08:29:19.566Z,101952.72
2019-02-22T08:30:24.510Z,101953.61
2019-02-22T08:31:28.866Z,101954.89
2019-02-22T08:32:32.710Z,101962.13
2019-02-22T08:33:36.625Z,101958.47
2019-02-22T08:34:40.543Z,101961.57
2019-02-22T08:35:44.460Z,101958.00
2019-02-22T08:36:48.571Z,101957.91
2019-02-22T08:37:52.918Z,101963.70
2019-02-22T08:38:57.027Z,101963.70
2019-02-22T08:40:02.358Z,101960.16
2019-02-22T08:41:06.576Z,101966.08
2019-02-22T08:42:11.165Z,101967.02
2019-02-22T08:43:15.084Z,101968.80
2019-02-22T08:44:19.180Z,101965.06
2019-02-22T08:45:23.387Z,101968.08
2019-02-22T08:46:27.611Z,101969.16
2019-02-22T08:47:32.104Z,101966.38
2019-02-22T08:48:36.394Z,101965.06
2019-02-22T08:49:40.749Z,101964.17
2019-02-22T08:50:44.612Z,101962.34
2019-02-22T08:51:48.846Z,101960.47
2019-02-22T08:52:52.879Z,101964.92
2019-02-22T08:53:56.730Z,101963.02
2019-02-22T08:55:01.053Z,101967.91
2019-02-22T08:56:05.358Z,101966.34
2019-02-22T08:57:09.225Z,101970.42
2019-02-22T08:58:13.557Z,101970.00
2019-02-22T08:59:17.777Z,101976.77
2019-02-22T09:00:22.365Z,101976.67
2019-02-22T09:01:27.025Z,101980.72
2019-02-22T09:02:31.602Z,101982.59
2019-02-22T09:03:36.496Z,101978.77
2019-02-22T09:04:40.390Z,101982.59
2019-02-22T09:05:44.237Z,101987.62
2019-02-22T09:06:48.190Z,101985.74
2019-02-22T09:07:52.369Z,101985.62
2019-02-22T09:08:56.303Z,101980.51
2019-02-22T09:10:00.382Z,101987.70
2019-02-22T09:11:04.633Z,101989.41
2019-02-22T09:12:08.490Z,101983.86
2019-02-22T09:13:12.340Z,101986.21
2019-02-22T09:14:16.833Z,101989.78
2019-02-22T09:15:21.023Z,101990.34
2019-02-22T09:16:25.265Z,101982.17
2019-02-22T09:17:29.442Z,101986.72
2019-02-22T09:18:33.359Z,101988.98
2019-02-22T09:19:37.530Z,101988.47
2019-02-22T09:20:41.867Z,101998.39
2019-02-22T09:21:46.379Z,102001.16
2019-02-22T09:22:50.387Z,102000.73
2019-02-22T09:23:54.608Z,101991.06
2019-02-22T09:24:58.789Z,101996.09
2019-02-22T09:26:02.694Z,101994.77
2019-02-22T09:27:07.264Z,101997.53
2019-02-22T09:28:11.528Z,102002.18
2019-02-22T09:29:16.230Z,102000.22
2019-02-22T09:30:20.537Z,102002.30
2019-02-22T09:31:25.118Z,102007.80
2019-02-22T09:32:31.844Z,102003.16
2019-02-22T09:33:37.046Z,102012.36
2019-02-22T09:34:40.971Z,102014.09
2019-02-22T09:35:44.831Z,102010.52
2019-02-22T09:36:49.863Z,102015.71
2019-02-22T09:37:53.807Z,102014.39
2019-02-22T09:38:57.654Z,102013.55
2019-02-22T09:40:02.525Z,102011.28
2019-02-22T09:41:06.462Z,102009.45
2019-02-22T09:42:10.403Z,102013.66
2019-02-22T09:43:14.268Z,102016.78
2019-02-22T09:44:18.185Z,102020.05
2019-02-22T09:45:24.399Z,102026.44
2019-02-22T09:46:27.605Z,102028.27
2019-02-22T09:47:31.448Z,102026.52
2019-02-22T09:48:35.305Z,102032.48
2019-02-22T09:49:39.828Z,102027.92
2019-02-22T09:50:43.751Z,102023.92
2019-02-22T09:51:48.638Z,102030.30
2019-02-22T09:52:52.824Z,102028.94
2019-02-22T09:53:56.938Z,102032.95
2019-02-22T09:55:00.934Z,102031.12
2019-02-22T09:56:04.797Z,102027.88
2019-02-22T09:57:09.136Z,102028.73
2019-02-22T09:58:12.979Z,102033.09
2019-02-22T09:59:16.894Z,102037.17
2019-02-22T10:00:20.817Z,102044.36
2019-02-22T10:01:24.884Z,102046.15
2019-02-22T10:02:28.977Z,102049.56
2019-02-22T10:03:33.506Z,102054.97
2019-02-22T10:04:37.981Z,102050.77
2019-02-22T10:05:42.511Z,102053.91
2019-02-22T10:06:46.414Z,102050.67
2019-02-22T10:07:50.955Z,102047.86
2019-02-22T10:08:55.116Z,102046.29
2019-02-22T10:09:59.447Z,102048.72
2019-02-22T10:11:03.949Z,102058.55
2019-02-22T10:12:08.118Z,102057.10
2019-02-22T10:13:12.658Z,102052.55
2019-02-22T10:14:17.049Z,102054.76
2019-02-22T10:15:21.394Z,102056.04
2019-02-22T10:16:27.504Z,102060.04
2019-02-22T10:17:31.302Z,102059.95
2019-02-22T10:18:35.933Z,102056.67
2019-02-22T10:19:40.400Z,102055.27
2019-02-22T10:20:44.359Z,102063.35
2019-02-22T10:21:48.208Z,102057.30
2019-02-22T10:22:52.058Z,102058.19
2019-02-22T10:23:56.358Z,102058.66
2019-02-22T10:25:00.365Z,102057.84
2019-02-22T10:26:04.410Z,102056.95
2019-02-22T10:27:08.879Z,102053.34
2019-02-22T10:28:17.920Z,102052.39
2019-02-22T10:29:18.961Z,102055.05
2019-02-22T10:30:23.255Z,102048.60
2019-02-22T10:31:27.426Z,102051.33
2019-02-22T10:32:31.528Z,102059.05
2019-02-22T10:33:36.880Z,102051.70
2019-02-22T10:34:41.582Z,102057.54
2019-02-22T10:35:45.793Z,102056.56
2019-02-22T10:36:49.988Z,102055.58
2019-02-22T10:37:54.502Z,102050.02
2019-02-22T10:38:58.709Z,102055.26
2019-02-22T10:40:02.895Z,102052.82
2019-02-22T10:41:07.402Z,102058.61
2019-02-22T10:42:11.301Z,102052.58
2019-02-22T10:43:15.716Z,102051.51
2019-02-22T10:44:19.885Z,102029.06
2019-02-22T10:45:24.133Z,102061.66
2019-02-22T10:46:27.976Z,102054.18
2019-02-22T10:47:32.165Z,102055.88
2019-02-22T10:48:36.009Z,102056.63
2019-02-22T10:49:40.693Z,102056.53
2019-02-22T10:50:44.677Z,102055.92
2019-02-22T10:51:48.668Z,102061.23
2019-02-22T10:53:01.719Z,102052.56
2019-02-22T10:53:58.417Z,102053.41
2019-02-22T10:55:02.349Z,102052.05
2019-02-22T10:56:06.583Z,102057.03
2019-02-22T10:57:10.752Z,102056.61
2019-02-22T10:58:14.664Z,102052.33
2019-02-22T10:59:18.871Z,102052.94
2019-02-22T11:00:22.943Z,102051.57
2019-02-22T11:01:27.109Z,102055.88
2019-02-22T11:02:31.473Z,102052.38
2019-02-22T11:03:35.314Z,102057.80
2019-02-22T11:04:39.762Z,102056.42
2019-02-22T11:05:43.610Z,102048.23
2019-02-22T11:06:48.066Z,102051.36
2019-02-22T11:07:52.165Z,102049.47
2019-02-22T11:08:56.075Z,102059.86
2019-02-22T11:09:59.989Z,102053.88
2019-02-22T11:11:03.913Z,102054.77
2019-02-22T11:12:07.890Z,102053.75
2019-02-22T11:13:12.101Z,102055.95
2019-02-22T11:14:16.277Z,102057.73
2019-02-22T11:15:20.282Z,102054.40
2019-02-22T11:16:24.445Z,102051.62
2019-02-22T11:17:28.711Z,102055.19
2019-02-22T11:18:32.828Z,102056.45
2019-02-22T11:19:37.158Z,102059.09
2019-02-22T11:20:41.537Z,102062.72
2019-02-22T11:21:45.618Z,102056.87
2019-02-22T11:22:49.790Z,102057.45
2019-02-22T11:23:53.699Z,102062.02
2019-02-22T11:24:57.611Z,102063.70
2019-02-22T11:26:01.791Z,102059.18
2019-02-22T11:27:05.631Z,102059.00
2019-02-22T11:28:09.793Z,102061.36
2019-02-22T11:29:13.715Z,102061.94
2019-02-22T11:30:17.961Z,102058.87
2019-02-22T11:31:21.964Z,102062.22
2019-02-22T11:32:26.123Z,102070.47
2019-02-22T11:33:31.924Z,102070.47
2019-02-22T11:34:36.089Z,102064.91
2019-02-22T11:35:40.339Z,102069.94
2019-02-22T11:36:44.679Z,102064.91
2019-02-22T11:37:48.897Z,102071.30
2019-02-22T11:38:53.406Z,102070.83
2019-02-22T11:39:57.250Z,102073.52
2019-02-22T11:41:01.589Z,102070.27
2019-02-22T11:42:06.544Z,102071.49
2019-02-22T11:43:11.014Z,102074.78
2019-02-22T11:44:15.642Z,102077.09
2019-02-22T11:45:19.868Z,102081.66
2019-02-22T11:46:23.800Z,102077.61
2019-02-22T11:47:28.128Z,102079.45
2019-02-22T11:48:32.089Z,102078.60
2019-02-22T11:49:36.435Z,102080.91
2019-02-22T11:50:40.332Z,102082.23
2019-02-22T11:51:44.739Z,102088.53
2019-02-22T11:52:49.000Z,102083.30
2019-02-22T11:53:53.186Z,102081.94
2019-02-22T11:54:57.099Z,102085.14
2019-02-22T11:56:01.019Z,102087.50
2019-02-22T11:57:05.721Z,102086.50
2019-02-22T11:58:10.681Z,102083.83
2019-02-22T11:59:14.888Z,102082.94
2019-02-22T12:00:19.952Z,102081.05
2019-02-22T12:01:24.311Z,102085.48
2019-02-22T12:02:28.289Z,102087.27
2019-02-22T12:03:32.199Z,102087.87
2019-02-22T12:04:36.894Z,102093.89
2019-02-22T12:05:41.419Z,102096.06
2019-02-22T12:06:45.682Z,102092.05
2019-02-22T12:07:49.670Z,102092.86
2019-02-22T12:08:53.836Z,102095.92
2019-02-22T12:09:58.030Z,102098.73
2019-02-22T12:11:02.013Z,102099.55
2019-02-22T12:12:06.178Z,102096.53
2019-02-22T12:13:10.189Z,102098.52
2019-02-22T12:14:14.346Z,102097.52
2019-02-22T12:15:18.864Z,102097.05
2019-02-22T12:16:23.373Z,102092.39
2019-02-22T12:17:27.235Z,102091.17
2019-02-22T12:18:31.476Z,102090.75